createdAt,value
2023-10-01T00:02:08.692Z,17.00
2023-10-01T00:04:38.948Z,21.50
2023-10-01T00:07:09.182Z,19.75
2023-10-01T00:09:39.619Z,21.75
2023-10-01T00:12:09.742Z,20.50
2023-10-01T00:14:40.020Z,21.25
2023-10-01T00:17:10.238Z,18.75
2023-10-01T00:19:40.591Z,21.00
2023-10-01T00:22:10.832Z,20.25
2023-10-01T00:24:41.075Z,22.75
2023-10-01T00:27:11.235Z,21.25
2023-10-01T00:29:41.575Z,22.00
2023-10-01T00:32:11.947Z,22.00
2023-10-01T00:34:42.359Z,22.50
2023-10-01T00:37:12.717Z,23.00
2023-10-01T00:39:42.962Z,22.00
2023-10-01T00:42:13.017Z,22.50
2023-10-01T00:44:43.616Z,22.75
2023-10-01T00:47:13.813Z,24.00
2023-10-01T00:50:04.913Z,22.00
2023-10-01T00:52:35.539Z,20.75
2023-10-01T00:55:13.502Z,21.25
2023-10-01T00:57:43.831Z,22.00
2023-10-01T01:00:16.439Z,0.00
2023-10-01T01:02:48.970Z,19.25
2023-10-01T01:05:19.786Z,19.00
2023-10-01T01:07:50.173Z,21.25
2023-10-01T01:10:23.043Z,20.50
2023-10-01T01:12:53.240Z,21.50
2023-10-01T01:15:23.519Z,20.50
2023-10-01T01:18:05.649Z,22.00
2023-10-01T01:20:36.033Z,22.25
2023-10-01T01:23:07.510Z,22.50
2023-10-01T01:25:37.630Z,20.00
2023-10-01T01:28:15.542Z,20.25
2023-10-01T01:30:45.643Z,21.75
2023-10-01T01:33:15.861Z,20.00
2023-10-01T01:35:46.147Z,21.25
2023-10-01T01:38:21.766Z,20.50
2023-10-01T01:40:52.668Z,22.00
2023-10-01T01:43:22.956Z,20.75
2023-10-01T01:45:54.418Z,21.00
2023-10-01T01:48:27.717Z,19.50
2023-10-01T01:51:02.979Z,21.25
2023-10-01T01:53:38.342Z,16.00
2023-10-01T01:56:10.903Z,20.25
2023-10-01T01:58:42.469Z,20.00
2023-10-01T02:01:12.942Z,22.00
2023-10-01T02:03:44.208Z,20.75
2023-10-01T02:06:20.132Z,20.50
2023-10-01T02:08:50.473Z,21.50
2023-10-01T02:11:22.340Z,18.50
2023-10-01T02:13:53.977Z,20.00
2023-10-01T02:16:27.183Z,19.75
2023-10-01T02:18:59.352Z,20.00
2023-10-01T02:21:29.801Z,20.00
2023-10-01T02:23:59.924Z,20.50
2023-10-01T02:26:30.051Z,19.75
2023-10-01T02:29:00.333Z,19.00
2023-10-01T02:31:32.361Z,17.00
2023-10-01T02:34:03.249Z,19.00
2023-10-01T02:36:36.199Z,20.00
2023-10-01T02:39:07.954Z,19.75
2023-10-01T02:41:41.911Z,19.50
2023-10-01T02:44:12.166Z,19.50
2023-10-01T02:46:42.370Z,20.00
2023-10-01T02:49:12.664Z,18.75
2023-10-01T02:51:42.864Z,20.00
2023-10-01T02:54:14.250Z,15.00
2023-10-01T02:56:44.459Z,19.25
2023-10-01T02:59:14.815Z,19.50
2023-10-01T03:01:45.082Z,20.25
2023-10-01T03:04:16.697Z,19.25
2023-10-01T03:06:48.202Z,23.00
2023-10-01T03:09:21.959Z,22.00
2023-10-01T03:11:52.592Z,20.25
2023-10-01T03:14:22.816Z,19.75
2023-10-01T03:16:54.311Z,22.00
2023-10-01T03:19:24.746Z,20.75
2023-10-01T03:21:59.807Z,21.25
2023-10-01T03:24:29.635Z,22.00
2023-10-01T03:26:59.944Z,20.75
2023-10-01T03:29:30.276Z,21.25
2023-10-01T03:32:00.422Z,21.75
2023-10-01T03:34:30.573Z,18.75
2023-10-01T03:37:00.664Z,22.00
2023-10-01T03:39:35.187Z,22.00
2023-10-01T03:42:05.396Z,20.00
2023-10-01T03:44:35.497Z,22.00
2023-10-01T03:47:06.379Z,22.25
2023-10-01T03:49:57.338Z,23.50
2023-10-01T03:52:27.815Z,22.00
2023-10-01T03:54:58.208Z,21.25
2023-10-01T03:57:29.819Z,22.75
2023-10-01T04:00:01.455Z,24.00
2023-10-01T04:02:32.228Z,19.25
2023-10-01T04:05:02.424Z,22.00
2023-10-01T04:07:32.936Z,22.00
2023-10-01T04:10:03.237Z,22.00
2023-10-01T04:12:33.681Z,23.00
2023-10-01T04:15:04.320Z,21.25
2023-10-01T04:17:34.890Z,23.00
2023-10-01T04:20:05.736Z,23.00
2023-10-01T04:22:36.313Z,22.00
2023-10-01T04:25:07.001Z,23.00
2023-10-01T04:27:37.933Z,30.25
2023-10-01T04:30:16.068Z,22.00
2023-10-01T04:32:46.340Z,0.00
2023-10-01T04:35:20.341Z,22.75
2023-10-01T04:37:48.183Z,22.00
2023-10-01T04:40:18.489Z,22.00
2023-10-01T04:42:48.827Z,21.00
2023-10-01T04:45:19.431Z,20.50
2023-10-01T04:47:50.827Z,20.25
2023-10-01T04:50:23.843Z,20.00
2023-10-01T04:52:55.661Z,21.75
2023-10-01T04:55:27.877Z,21.50
2023-10-01T04:58:00.669Z,22.00
2023-10-01T05:00:32.450Z,22.00
2023-10-01T05:03:02.782Z,20.25
2023-10-01T05:05:35.704Z,19.75
2023-10-01T05:08:07.463Z,22.00
2023-10-01T05:10:37.806Z,22.00
2023-10-01T05:13:09.213Z,19.50
2023-10-01T05:15:39.437Z,21.75
2023-10-01T05:18:09.787Z,21.25
2023-10-01T05:20:39.945Z,22.00
2023-10-01T05:23:10.299Z,20.75
2023-10-01T05:25:40.570Z,21.50
2023-10-01T05:28:10.810Z,21.25
2023-10-01T05:30:41.093Z,22.75
2023-10-01T05:33:13.362Z,22.75
2023-10-01T05:35:45.797Z,22.00
2023-10-01T05:38:16.444Z,22.00
2023-10-01T05:40:47.236Z,24.00
2023-10-01T05:43:17.587Z,23.50
2023-10-01T05:45:47.917Z,21.00
2023-10-01T05:48:18.060Z,19.00
2023-10-01T05:50:48.807Z,20.50
2023-10-01T05:53:19.176Z,21.00
2023-10-01T05:55:56.749Z,20.80
2023-10-01T05:58:27.081Z,20.25
2023-10-01T06:01:04.520Z,21.00
2023-10-01T06:03:36.261Z,22.20
2023-10-01T06:06:10.270Z,18.40
2023-10-01T06:08:43.578Z,18.40
2023-10-01T06:11:14.653Z,18.20
2023-10-01T06:13:50.121Z,19.40
2023-10-01T06:16:24.673Z,21.60
2023-10-01T06:18:57.510Z,23.60
2023-10-01T06:21:30.566Z,21.80
2023-10-01T06:24:02.151Z,23.80
2023-10-01T06:26:33.986Z,22.60
2023-10-01T06:29:09.145Z,21.80
2023-10-01T06:31:42.506Z,22.00
2023-10-01T06:34:12.730Z,22.80
2023-10-01T06:36:45.286Z,22.60
2023-10-01T06:39:18.717Z,21.60
2023-10-01T06:41:50.641Z,23.00
2023-10-01T06:44:22.809Z,22.00
2023-10-01T06:46:53.107Z,23.00
2023-10-01T06:49:24.664Z,22.00
2023-10-01T06:51:54.812Z,21.00
2023-10-01T06:54:28.287Z,22.00
2023-10-01T06:56:58.646Z,21.00
2023-10-01T06:59:29.183Z,24.00
2023-10-01T07:02:02.359Z,24.20
2023-10-01T07:04:37.288Z,24.00
2023-10-01T07:07:11.776Z,24.40
2023-10-01T07:09:46.613Z,23.20
2023-10-01T07:12:16.927Z,22.20
2023-10-01T07:14:53.292Z,20.80
2023-10-01T07:17:23.661Z,21.00
2023-10-01T07:20:07.013Z,22.40
2023-10-01T07:22:31.600Z,23.60
2023-10-01T07:25:05.776Z,24.60
2023-10-01T07:27:36.287Z,19.80
2023-10-01T07:30:07.397Z,24.80
2023-10-01T07:32:47.144Z,24.00
2023-10-01T07:35:15.553Z,25.20
2023-10-01T07:37:45.756Z,24.60
2023-10-01T07:40:17.374Z,24.60
2023-10-01T07:42:47.790Z,24.40
2023-10-01T07:45:18.453Z,24.00
2023-10-01T07:47:49.364Z,21.60
2023-10-01T07:50:19.593Z,24.40
2023-10-01T07:52:49.753Z,24.00
2023-10-01T07:55:20.089Z,23.20
2023-10-01T07:57:53.634Z,23.60
2023-10-01T08:00:30.344Z,22.80
2023-10-01T08:03:05.647Z,22.60
2023-10-01T08:05:47.515Z,23.20
2023-10-01T08:08:12.228Z,23.60
2023-10-01T08:10:53.919Z,22.40
2023-10-01T08:13:26.281Z,23.20
2023-10-01T08:15:56.667Z,25.60
2023-10-01T08:18:29.274Z,24.00
2023-10-01T08:20:59.714Z,24.00
2023-10-01T08:23:35.124Z,24.40
2023-10-01T08:26:07.047Z,24.60
2023-10-01T08:28:37.511Z,23.40
2023-10-01T08:31:09.568Z,25.00
2023-10-01T08:33:47.598Z,24.20
2023-10-01T08:36:27.827Z,25.00
2023-10-01T08:38:58.753Z,24.00
2023-10-01T08:41:31.216Z,24.80
2023-10-01T08:44:05.963Z,23.60
2023-10-01T08:46:40.670Z,23.20
2023-10-01T08:49:23.282Z,24.20
2023-10-01T08:51:54.512Z,24.00
2023-10-01T08:54:29.110Z,23.20
2023-10-01T08:57:04.937Z,23.80
2023-10-01T08:59:35.529Z,24.40
2023-10-01T09:02:16.712Z,22.40
2023-10-01T09:04:52.772Z,23.00
2023-10-01T09:07:29.005Z,23.80
2023-10-01T09:10:07.727Z,22.60
2023-10-01T09:12:38.282Z,23.40
2023-10-01T09:15:11.672Z,22.60
2023-10-01T09:17:42.124Z,22.40
2023-10-01T09:20:17.518Z,23.00
2023-10-01T09:23:02.600Z,16.80
2023-10-01T09:25:33.508Z,21.00
2023-10-01T09:28:03.977Z,20.20
2023-10-01T09:30:44.497Z,20.80
2023-10-01T09:33:20.555Z,21.00
2023-10-01T09:35:51.051Z,21.80
2023-10-01T09:38:22.010Z,20.60
2023-10-01T09:40:52.258Z,22.00
2023-10-01T09:43:40.455Z,22.60
2023-10-01T09:46:15.570Z,20.80
2023-10-01T09:48:48.531Z,20.20
2023-10-01T09:51:23.685Z,19.80
2023-10-01T09:53:59.202Z,19.60
2023-10-01T09:56:31.388Z,19.60
2023-10-01T09:59:03.226Z,20.20
2023-10-01T10:01:36.240Z,17.20
2023-10-01T10:04:10.380Z,18.60
2023-10-01T10:06:45.356Z,19.20
2023-10-01T10:09:18.567Z,17.60
2023-10-01T10:11:57.895Z,17.00
2023-10-01T10:14:35.110Z,18.40
2023-10-01T10:17:21.884Z,17.60
2023-10-01T10:20:30.541Z,19.00
2023-10-01T10:23:14.166Z,19.40
2023-10-01T10:25:46.381Z,19.00
2023-10-01T10:28:28.637Z,17.00
2023-10-01T10:31:22.276Z,19.20
2023-10-01T10:34:11.900Z,17.80
2023-10-01T10:36:44.938Z,17.00
2023-10-01T10:39:15.208Z,18.20
2023-10-01T10:42:10.921Z,18.00
2023-10-01T10:45:00.729Z,17.40
2023-10-01T10:47:31.266Z,18.60
2023-10-01T10:50:06.724Z,19.00
2023-10-01T10:52:39.544Z,18.60
2023-10-01T10:55:16.664Z,17.80
2023-10-01T10:57:49.272Z,18.80
2023-10-01T11:00:24.072Z,18.20
2023-10-01T11:03:08.365Z,20.00
2023-10-01T11:05:39.267Z,16.00
2023-10-01T11:08:09.407Z,17.00
2023-10-01T11:10:48.895Z,18.60
2023-10-01T11:13:20.389Z,16.80
2023-10-01T11:15:50.581Z,17.00
2023-10-01T11:18:20.853Z,19.00
2023-10-01T11:20:54.086Z,19.00
2023-10-01T11:23:24.266Z,20.60
2023-10-01T11:25:59.508Z,18.00
2023-10-01T11:28:37.784Z,19.40
2023-10-01T11:31:28.103Z,20.40
2023-10-01T11:34:05.389Z,18.40
2023-10-01T11:36:43.934Z,19.00
2023-10-01T11:39:15.052Z,20.00
2023-10-01T11:41:55.347Z,19.20
2023-10-01T11:44:25.692Z,19.40
2023-10-01T11:47:05.035Z,19.00
2023-10-01T11:49:57.864Z,20.60
2023-10-01T11:52:27.489Z,20.80
2023-10-01T11:54:57.668Z,19.40
2023-10-01T11:57:33.088Z,19.40
2023-10-01T12:00:00.711Z,19.20
2023-10-01T12:02:32.809Z,17.80
2023-10-01T12:05:06.940Z,18.80
2023-10-01T12:07:42.583Z,18.00
2023-10-01T12:10:15.644Z,19.80
2023-10-01T12:12:48.564Z,17.40
2023-10-01T12:15:18.991Z,16.40
2023-10-01T12:17:50.888Z,19.20
2023-10-01T12:20:21.465Z,16.00
2023-10-01T12:22:55.156Z,17.40
2023-10-01T12:25:25.405Z,17.80
2023-10-01T12:28:07.231Z,16.60
2023-10-01T12:30:37.689Z,19.20
2023-10-01T12:33:11.569Z,18.75
2023-10-01T12:35:41.969Z,17.20
2023-10-01T12:38:12.310Z,17.80
2023-10-01T12:40:47.962Z,17.20
2023-10-01T12:43:21.144Z,19.00
2023-10-01T12:45:55.320Z,19.00
2023-10-01T12:48:39.054Z,19.60
2023-10-01T12:51:21.345Z,17.20
2023-10-01T12:53:46.598Z,18.40
2023-10-01T12:56:31.016Z,18.60
2023-10-01T12:59:01.269Z,18.80
2023-10-01T13:01:37.305Z,17.00
2023-10-01T13:04:09.734Z,20.20
2023-10-01T13:06:52.165Z,18.60
2023-10-01T13:10:46.247Z,16.80
2023-10-01T13:12:55.057Z,19.40
2023-10-01T13:35:10.738Z,18.60
2023-10-01T13:37:42.362Z,17.40
2023-10-01T13:40:25.713Z,18.60
2023-10-01T13:46:18.872Z,19.20
2023-10-01T13:48:41.572Z,18.00
2023-10-01T13:51:30.303Z,19.00
2023-10-01T13:54:04.400Z,19.00
2023-10-01T13:56:44.851Z,18.40
2023-10-01T13:59:13.428Z,17.80
2023-10-01T14:01:43.860Z,18.00
2023-10-01T14:04:16.884Z,19.00
2023-10-01T14:06:48.932Z,18.00
2023-10-01T14:09:19.564Z,18.80
2023-10-01T14:11:49.921Z,18.00
2023-10-01T14:14:20.605Z,19.80
2023-10-01T14:16:50.924Z,17.20
2023-10-01T14:19:29.557Z,18.00
2023-10-01T14:22:03.808Z,17.20
2023-10-01T14:24:36.958Z,19.60
2023-10-01T14:27:08.839Z,20.20
2023-10-01T14:29:41.543Z,20.00
2023-10-01T14:32:12.393Z,20.20
2023-10-01T14:34:43.075Z,20.00
2023-10-01T14:37:13.395Z,20.60
2023-10-01T14:39:43.817Z,17.60
2023-10-01T14:42:15.513Z,18.00
2023-10-01T14:44:50.713Z,18.00
2023-10-01T14:47:20.512Z,20.00
2023-10-01T14:49:53.208Z,19.60
2023-10-01T14:58:18.008Z,20.60
2023-10-01T15:00:51.506Z,19.60
2023-10-01T15:03:52.071Z,19.60
2023-10-01T15:06:35.615Z,20.00
2023-10-01T15:11:54.457Z,20.00
2023-10-01T15:14:37.424Z,19.20
2023-10-01T15:17:11.326Z,18.20
2023-10-01T15:19:39.762Z,19.80
2023-10-01T15:22:14.184Z,14.20
2023-10-01T15:24:50.366Z,20.40
2023-10-01T15:27:20.752Z,23.25
2023-10-01T15:29:55.703Z,23.75
2023-10-01T15:35:21.967Z,20.75
2023-10-01T15:37:52.333Z,19.25
2023-10-01T15:40:22.428Z,20.00
2023-10-01T15:42:55.926Z,21.00
2023-10-01T15:45:29.183Z,19.50
2023-10-01T15:48:01.018Z,18.25
2023-10-01T15:50:32.036Z,20.00
2023-10-01T15:53:03.760Z,19.80
2023-10-01T15:55:35.874Z,17.80
2023-10-01T15:58:09.931Z,20.00
2023-10-01T16:00:42.952Z,18.20
2023-10-01T16:03:17.993Z,21.00
2023-10-01T16:05:48.552Z,18.25
2023-10-01T16:08:31.750Z,20.00
2023-10-01T16:11:04.268Z,18.40
2023-10-01T16:13:35.820Z,19.25
2023-10-01T16:16:13.296Z,20.00
2023-10-01T16:18:59.796Z,19.00
2023-10-01T16:21:20.918Z,19.40
2023-10-01T16:23:53.105Z,19.25
2023-10-01T16:26:39.819Z,17.60
2023-10-01T16:29:15.374Z,18.00
2023-10-01T16:31:58.913Z,18.25
2023-10-01T16:34:32.429Z,18.00
2023-10-01T16:37:09.846Z,17.75
2023-10-01T16:39:46.032Z,19.25
2023-10-01T16:42:39.457Z,19.25
2023-10-01T16:45:23.938Z,20.00
2023-10-01T16:48:13.784Z,21.75
2023-10-01T16:50:48.644Z,20.25
2023-10-01T16:53:20.568Z,19.25
2023-10-01T16:56:01.687Z,21.50
2023-10-01T16:58:43.497Z,20.00
2023-10-01T17:01:26.568Z,21.50
2023-10-01T17:04:09.132Z,21.75
2023-10-01T17:06:50.909Z,22.50
2023-10-01T17:09:36.963Z,20.25
2023-10-01T17:12:16.153Z,21.25
2023-10-01T17:15:23.244Z,20.00
2023-10-01T17:18:01.360Z,18.50
2023-10-01T17:23:59.190Z,3.00
2023-10-01T17:26:33.635Z,20.00
2023-10-01T17:29:35.288Z,17.50
2023-10-01T17:32:33.769Z,20.25
2023-10-01T17:37:54.545Z,20.80
2023-10-01T17:40:45.259Z,17.00
2023-10-01T17:43:28.207Z,19.00
2023-10-01T17:46:15.875Z,20.50
2023-10-01T17:48:43.619Z,19.00
2023-10-01T17:51:17.348Z,18.00
2023-10-01T17:53:50.668Z,19.00
2023-10-01T17:56:39.118Z,17.75
2023-10-01T17:59:20.572Z,19.00
2023-10-01T18:02:08.679Z,17.25
2023-10-01T18:04:46.573Z,16.00
2023-10-01T18:07:19.779Z,16.75
2023-10-01T18:09:56.335Z,18.50
2023-10-01T18:12:33.710Z,14.25
2023-10-01T18:15:22.700Z,13.50
2023-10-01T18:17:54.457Z,16.50
2023-10-01T18:20:39.591Z,14.00
2023-10-01T18:23:16.065Z,16.00
2023-10-01T18:25:58.134Z,13.50
2023-10-01T18:28:32.863Z,14.75
2023-10-01T18:31:12.549Z,17.75
2023-10-01T18:33:47.059Z,16.25
2023-10-01T18:36:23.272Z,16.50
2023-10-01T18:39:20.278Z,18.50
2023-10-01T18:42:01.908Z,20.00
2023-10-01T18:44:45.355Z,19.00
2023-10-01T18:47:28.143Z,19.00
2023-10-01T18:53:31.765Z,20.00
2023-10-01T18:56:25.071Z,23.25
2023-10-01T18:59:00.153Z,26.25
2023-10-01T19:01:36.753Z,24.75
2023-10-01T19:04:10.720Z,24.75
2023-10-01T19:06:49.536Z,18.00
2023-10-01T19:09:20.731Z,22.25
2023-10-01T19:12:02.607Z,21.25
2023-10-01T19:14:38.155Z,19.25
2023-10-01T19:20:02.171Z,15.25
2023-10-01T19:22:51.310Z,14.25
2023-10-01T19:25:15.847Z,15.25
2023-10-01T19:27:52.953Z,17.00
2023-10-01T19:33:47.671Z,14.00
2023-10-01T19:36:30.082Z,14.25
2023-10-01T19:38:53.015Z,14.50
2023-10-01T19:41:28.473Z,16.00
2023-10-01T19:44:02.543Z,11.75
2023-10-01T19:46:38.203Z,16.25
2023-10-01T19:50:14.660Z,12.50
2023-10-01T19:51:48.443Z,16.50
2023-10-01T19:54:23.143Z,17.25
2023-10-01T19:56:59.974Z,15.75
2023-10-01T19:59:44.696Z,5.25
2023-10-01T20:02:30.959Z,15.75
2023-10-01T20:08:15.705Z,14.25
2023-10-01T20:10:58.784Z,16.00
2023-10-01T20:14:13.624Z,16.75
2023-10-01T20:16:50.685Z,13.75
2023-10-01T20:19:22.976Z,15.50
2023-10-01T20:25:04.084Z,15.75
2023-10-01T20:27:42.325Z,16.25
2023-10-01T20:30:19.615Z,15.50
2023-10-01T20:35:47.643Z,12.75
2023-10-01T20:38:23.760Z,13.50
2023-10-01T20:41:03.150Z,16.25
2023-10-01T20:43:35.649Z,12.00
2023-10-01T20:46:24.048Z,13.25
2023-10-01T20:49:12.695Z,14.75
2023-10-01T20:54:45.596Z,14.25
2023-10-01T20:57:19.432Z,14.25
2023-10-01T20:59:51.999Z,12.50
2023-10-01T21:02:31.249Z,17.25
2023-10-01T21:05:05.080Z,15.50
2023-10-01T21:07:35.603Z,14.25
2023-10-01T21:10:11.905Z,13.00
2023-10-01T21:12:53.629Z,12.00
2023-10-01T21:15:25.182Z,11.00
2023-10-01T21:17:56.871Z,14.50
2023-10-01T21:20:31.116Z,9.25
2023-10-01T21:23:10.150Z,9.50
2023-10-01T21:25:43.074Z,9.75
2023-10-01T21:28:14.892Z,13.25
2023-10-01T21:30:45.320Z,11.00
2023-10-01T21:33:23.453Z,12.75
2023-10-01T21:35:53.659Z,10.25
2023-10-01T21:38:23.927Z,12.25
2023-10-01T21:40:54.803Z,11.50
2023-10-01T21:43:29.094Z,11.25
2023-10-01T21:46:06.617Z,12.00
2023-10-01T21:48:36.790Z,13.50
2023-10-01T21:51:11.272Z,7.50
2023-10-01T21:53:45.824Z,10.25
2023-10-01T21:56:16.126Z,4.75
2023-10-01T21:58:57.959Z,10.00
2023-10-01T22:01:30.557Z,10.25
2023-10-01T22:04:01.683Z,12.25
2023-10-01T22:06:33.752Z,12.00
2023-10-01T22:09:06.980Z,11.50
2023-10-01T22:11:37.221Z,10.25
2023-10-01T22:14:13.843Z,10.00
2023-10-01T22:16:46.974Z,13.25
2023-10-01T22:19:18.802Z,13.50
2023-10-01T22:21:54.343Z,14.50
2023-10-01T22:24:32.111Z,12.75
2023-10-01T22:27:06.678Z,12.00
2023-10-01T22:29:37.515Z,14.75
2023-10-01T22:32:09.402Z,12.75
2023-10-01T22:34:39.783Z,14.25
2023-10-01T22:37:10.075Z,10.50
2023-10-01T22:39:41.834Z,12.50
2023-10-01T22:42:26.198Z,10.50
2023-10-01T22:45:01.025Z,11.00
2023-10-01T22:47:33.631Z,9.00
2023-10-01T22:50:07.456Z,10.00
2023-10-01T22:52:41.985Z,11.25
2023-10-01T22:55:12.300Z,8.25
2023-10-01T22:57:45.100Z,9.25
2023-10-01T23:00:17.789Z,7.75
2023-10-01T23:02:58.328Z,10.25
2023-10-01T23:05:28.972Z,9.25
2023-10-01T23:07:59.193Z,10.75
2023-10-01T23:10:29.715Z,8.25
2023-10-01T23:13:03.993Z,7.75
2023-10-01T23:15:36.552Z,7.00
2023-10-01T23:18:14.739Z,7.75
2023-10-01T23:20:49.214Z,8.00
2023-10-01T23:23:29.778Z,7.00
2023-10-01T23:26:09.949Z,9.75
2023-10-01T23:28:40.856Z,9.00
2023-10-01T23:31:22.155Z,9.00
2023-10-01T23:33:52.329Z,6.75
2023-10-01T23:36:22.439Z,8.00
2023-10-01T23:38:52.724Z,8.00
2023-10-01T23:41:32.281Z,7.75
2023-10-01T23:44:02.889Z,8.25
2023-10-01T23:46:33.719Z,7.00
2023-10-01T23:49:03.774Z,8.00
2023-10-01T23:51:34.083Z,7.00
2023-10-01T23:54:04.462Z,7.50
2023-10-01T23:56:37.330Z,7.50
2023-10-01T23:59:08.964Z,5.50
