createdAt,value
2023-02-16T06:45:19.970Z,47.15
2023-02-16T06:47:46.792Z,47.50
2023-02-16T06:50:14.563Z,47.22
2023-02-16T06:52:41.502Z,45.08
2023-02-16T06:55:08.853Z,46.58
2023-02-16T06:57:35.734Z,48.38
2023-02-16T07:00:05.114Z,46.15
2023-02-16T07:02:31.971Z,48.07
2023-02-16T07:04:58.843Z,45.78
2023-02-16T07:07:25.668Z,44.90
2023-02-16T07:09:52.477Z,44.92
2023-02-16T07:12:19.340Z,46.25
2023-02-16T07:14:46.152Z,45.25
2023-02-16T07:17:12.991Z,44.33
2023-02-16T07:19:39.875Z,45.08
2023-02-16T07:22:06.702Z,43.78
2023-02-16T07:24:33.620Z,46.60
2023-02-16T07:27:00.483Z,44.55
2023-02-16T07:29:27.415Z,46.73
2023-02-16T07:31:54.545Z,47.53
2023-02-16T07:34:22.141Z,48.60
2023-02-16T07:36:49.309Z,49.03
2023-02-16T07:39:16.405Z,45.55
2023-02-16T07:41:43.317Z,44.30
2023-02-16T07:44:10.180Z,44.28
2023-02-16T07:46:37.081Z,44.67
2023-02-16T07:49:04.069Z,43.30
2023-02-16T07:51:31.591Z,43.65
2023-02-16T07:54:00.223Z,49.00
2023-02-16T07:56:31.445Z,45.65
2023-02-16T07:59:00.122Z,43.95
2023-02-16T08:01:27.983Z,43.20
2023-02-16T08:03:56.761Z,46.85
2023-02-16T08:06:23.704Z,46.28
2023-02-16T08:08:50.769Z,46.33
2023-02-16T08:11:23.212Z,48.88
2023-02-16T08:13:50.222Z,49.75
2023-02-16T08:16:25.243Z,45.53
2023-02-16T08:21:31.267Z,43.72
2023-02-16T08:24:03.799Z,43.63
2023-02-16T08:26:44.856Z,42.97
2023-02-16T08:29:13.360Z,41.75
2023-02-16T08:31:41.609Z,40.50
2023-02-16T08:34:08.907Z,39.75
2023-02-16T08:36:38.596Z,41.85
2023-02-16T08:39:09.035Z,40.85
2023-02-16T08:41:37.014Z,40.53
2023-02-16T08:44:06.326Z,41.60
2023-02-16T08:46:34.191Z,39.53
2023-02-16T08:49:01.923Z,38.85
2023-02-16T08:51:31.212Z,39.17
2023-02-16T08:54:00.273Z,39.95
2023-02-16T08:56:29.728Z,37.03
2023-02-16T08:58:57.738Z,38.13
2023-02-16T09:01:24.898Z,38.10
2023-02-16T09:03:52.655Z,37.67
2023-02-16T09:06:21.538Z,38.17
2023-02-16T09:08:56.968Z,36.55
2023-02-16T09:11:24.962Z,38.20
2023-02-16T09:13:51.990Z,38.05
2023-02-16T09:16:22.542Z,37.63
2023-02-16T09:18:50.873Z,37.28
2023-02-16T09:21:23.327Z,38.10
2023-02-16T09:23:51.396Z,37.35
2023-02-16T09:26:20.368Z,36.97
2023-02-16T09:28:49.116Z,37.33
2023-02-16T09:31:28.937Z,35.50
2023-02-16T09:33:58.490Z,36.40
2023-02-16T09:36:25.847Z,37.05
2023-02-16T09:38:54.101Z,37.00
2023-02-16T09:41:48.846Z,37.15
2023-02-16T09:44:25.732Z,36.60
2023-02-16T09:46:54.874Z,37.13
2023-02-16T09:49:32.953Z,35.20
2023-02-16T09:52:08.960Z,36.15
2023-02-16T09:54:45.992Z,36.35
2023-02-16T09:57:38.403Z,37.28
2023-02-16T10:00:18.668Z,35.72
2023-02-16T10:03:10.293Z,34.33
2023-02-16T10:06:14.052Z,36.35
2023-02-16T10:08:47.205Z,35.20
2023-02-16T10:11:41.648Z,34.85
2023-02-16T10:14:43.306Z,35.28
2023-02-16T10:17:31.547Z,35.42
2023-02-16T10:20:16.322Z,35.20
2023-02-16T10:22:53.166Z,34.92
2023-02-16T10:25:37.251Z,35.10
2023-02-16T10:28:36.205Z,35.72
2023-02-16T10:31:11.614Z,35.20
2023-02-16T10:34:11.378Z,36.10
2023-02-16T10:36:49.954Z,35.08
2023-02-16T10:39:24.915Z,34.15
2023-02-16T10:42:03.659Z,34.67
2023-02-16T10:44:43.971Z,35.35
2023-02-16T10:47:36.783Z,34.73
2023-02-16T10:50:07.096Z,34.85
2023-02-16T10:52:38.556Z,34.50
2023-02-16T10:55:05.775Z,34.95
2023-02-16T10:57:33.128Z,33.92
2023-02-16T11:00:03.110Z,34.95
2023-02-16T11:02:41.636Z,35.50
2023-02-16T11:05:27.226Z,34.47
2023-02-16T11:07:57.098Z,35.00
2023-02-16T11:10:37.242Z,35.20
2023-02-16T11:13:04.372Z,34.38
2023-02-16T11:15:32.436Z,35.15
2023-02-16T11:18:08.191Z,35.10
2023-02-16T11:20:47.727Z,35.40
2023-02-16T11:23:17.446Z,35.70
2023-02-16T11:26:17.026Z,35.47
2023-02-16T11:28:48.927Z,36.08
2023-02-16T11:31:18.773Z,34.88
2023-02-16T11:34:06.237Z,35.30
2023-02-16T11:36:47.090Z,35.90
2023-02-16T11:39:14.136Z,36.40
2023-02-16T11:41:52.752Z,35.53
2023-02-16T11:44:25.913Z,37.17
2023-02-16T11:46:53.646Z,37.10
2023-02-16T11:49:38.453Z,36.42
2023-02-16T11:52:29.571Z,39.13
2023-02-16T11:54:58.196Z,38.45
2023-02-16T11:57:29.676Z,37.65
2023-02-16T11:59:57.809Z,36.90
2023-02-16T12:02:57.080Z,38.00
2023-02-16T12:05:45.365Z,39.17
2023-02-16T12:08:37.735Z,38.63
2023-02-16T12:11:28.346Z,40.33
2023-02-16T12:14:07.390Z,51.43
2023-02-16T12:17:00.066Z,50.07
2023-02-16T12:19:32.981Z,52.90
2023-02-16T12:22:29.810Z,53.30
2023-02-16T12:24:59.621Z,55.57
2023-02-16T12:27:41.932Z,49.60
2023-02-16T12:30:11.725Z,54.00
2023-02-16T12:32:47.968Z,47.37
2023-02-16T12:35:36.953Z,50.47
2023-02-16T12:38:06.916Z,51.20
2023-02-16T12:41:07.395Z,44.00
2023-02-16T12:43:52.269Z,49.60
2023-02-16T12:46:44.860Z,48.73
2023-02-16T12:49:29.585Z,43.63
2023-02-16T12:52:17.602Z,44.83
2023-02-16T12:54:55.396Z,48.23
2023-02-16T12:57:26.480Z,56.77
2023-02-16T13:00:15.064Z,50.53
2023-02-16T13:02:51.422Z,46.60
2023-02-16T13:05:34.810Z,47.00
2023-02-16T13:08:26.485Z,47.43
2023-02-16T13:10:53.233Z,46.03
2023-02-16T13:13:25.325Z,43.40
2023-02-16T13:16:17.489Z,45.30
2023-02-16T13:18:52.875Z,48.20
2023-02-16T13:21:59.670Z,47.70
2023-02-16T13:24:55.131Z,48.78
2023-02-16T13:28:07.107Z,45.83
2023-02-16T13:30:48.408Z,47.13
2023-02-16T13:33:37.792Z,47.93
2023-02-16T13:36:23.022Z,48.77
2023-02-16T13:38:50.242Z,43.43
2023-02-16T13:41:43.124Z,47.43
2023-02-16T13:44:21.547Z,47.30
2023-02-16T13:46:52.778Z,49.07
2023-02-16T13:49:46.454Z,51.10
2023-02-16T13:52:34.386Z,47.57
2023-02-16T13:55:04.099Z,42.97
2023-02-16T13:57:50.632Z,50.37
2023-02-16T14:00:30.698Z,51.00
2023-02-16T14:02:58.671Z,47.87
2023-02-16T14:05:33.780Z,45.50
2023-02-16T14:08:11.112Z,46.60
2023-02-16T14:10:56.108Z,48.37
2023-02-16T14:13:30.735Z,51.00
2023-02-16T14:16:17.491Z,45.87
2023-02-16T14:18:44.364Z,42.13
2023-02-16T14:21:37.421Z,45.60
2023-02-16T14:24:06.390Z,42.83
2023-02-16T14:26:52.772Z,43.03
2023-02-16T14:29:24.371Z,43.07
2023-02-16T14:31:59.788Z,45.50
2023-02-16T14:34:53.085Z,39.47
2023-02-16T14:37:35.409Z,46.97
2023-02-16T14:40:40.660Z,41.43
2023-02-16T14:43:34.841Z,44.27
2023-02-16T14:46:20.312Z,44.53
2023-02-16T14:49:02.437Z,42.90
2023-02-16T14:51:59.940Z,39.23
2023-02-16T14:54:54.315Z,40.83
2023-02-16T14:57:31.368Z,39.40
2023-02-16T15:00:21.338Z,39.13
2023-02-16T15:03:18.896Z,38.33
2023-02-16T15:05:56.365Z,40.83
2023-02-16T15:08:34.487Z,41.80
2023-02-16T15:11:35.973Z,42.30
2023-02-16T15:14:15.572Z,41.70
2023-02-16T15:16:42.794Z,38.17
2023-02-16T15:19:23.034Z,41.03
2023-02-16T15:22:20.228Z,36.17
2023-02-16T15:24:58.990Z,36.80
2023-02-16T15:27:26.927Z,36.53
2023-02-16T15:30:23.525Z,38.67
2023-02-16T15:33:06.936Z,38.20
2023-02-16T15:35:44.324Z,38.40
2023-02-16T15:38:20.405Z,35.90
2023-02-16T15:40:51.997Z,37.73
2023-02-16T15:43:28.260Z,36.73
2023-02-16T15:45:57.954Z,39.80
2023-02-16T15:48:38.650Z,37.37
2023-02-16T15:51:21.226Z,39.10
2023-02-16T15:54:05.990Z,39.40
2023-02-16T15:56:32.897Z,37.67
2023-02-16T15:59:17.459Z,38.00
2023-02-16T16:01:46.498Z,39.00
2023-02-16T16:04:32.719Z,39.90
2023-02-16T16:07:00.401Z,39.87
2023-02-16T16:09:35.734Z,40.53
2023-02-16T16:12:11.575Z,40.00
2023-02-16T16:14:57.183Z,43.97
2023-02-16T16:17:37.866Z,40.67
2023-02-16T16:20:29.435Z,43.90
2023-02-16T16:23:04.625Z,38.13
2023-02-16T16:25:38.115Z,45.50
2023-02-16T16:28:08.109Z,44.23
2023-02-16T16:30:37.400Z,40.33
2023-02-16T16:33:12.516Z,40.23
2023-02-16T16:35:43.091Z,42.33
2023-02-16T16:39:09.303Z,44.23
2023-02-16T16:44:46.092Z,47.90
2023-02-16T16:50:11.229Z,55.87
2023-02-16T16:52:51.965Z,54.63
2023-02-16T16:55:22.047Z,46.33
2023-02-16T16:57:52.812Z,59.63
2023-02-16T17:00:22.477Z,51.17
2023-02-16T17:02:49.985Z,53.30
2023-02-16T17:05:18.784Z,55.20
2023-02-16T17:07:59.380Z,48.37
2023-02-16T17:10:35.360Z,47.43
2023-02-16T17:13:03.315Z,48.87
2023-02-16T17:15:44.505Z,46.23
2023-02-16T17:18:18.988Z,50.93
2023-02-16T17:20:50.854Z,48.03
2023-02-16T17:23:20.302Z,50.03
2023-02-16T17:25:47.696Z,46.53
2023-02-16T17:28:18.946Z,48.23
2023-02-16T17:30:50.945Z,46.03
2023-02-16T17:33:18.316Z,48.70
2023-02-16T17:35:48.494Z,42.10
2023-02-16T17:38:24.531Z,46.40
2023-02-16T17:40:54.734Z,44.50
2023-02-16T17:43:23.928Z,47.53
2023-02-16T17:45:53.799Z,47.07
2023-02-16T17:48:30.561Z,48.13
2023-02-16T17:51:07.621Z,45.30
2023-02-16T17:53:42.225Z,45.83
2023-02-16T17:56:17.242Z,48.93
2023-02-16T17:58:44.531Z,48.07
2023-02-16T18:01:14.685Z,47.10
2023-02-16T18:03:46.086Z,47.33
2023-02-16T18:06:28.292Z,41.63
2023-02-16T18:09:05.702Z,44.73
2023-02-16T18:11:34.848Z,50.30
2023-02-16T18:14:01.851Z,52.20
2023-02-16T18:16:29.106Z,50.70
2023-02-16T18:18:58.389Z,51.40
2023-02-16T18:24:08.947Z,50.70
2023-02-16T18:29:34.973Z,57.07
2023-02-16T18:32:05.926Z,53.50
2023-02-16T18:34:41.496Z,54.40
2023-02-16T18:37:15.887Z,55.03
2023-02-16T18:39:45.402Z,55.30
2023-02-16T18:42:27.472Z,55.97
2023-02-16T18:45:07.638Z,54.03
2023-02-16T18:47:37.244Z,51.83
2023-02-16T18:50:09.938Z,63.43
2023-02-16T18:52:44.685Z,50.00
2023-02-16T18:55:18.002Z,70.50
2023-02-16T18:57:54.255Z,83.27
2023-02-16T19:00:29.999Z,61.40
2023-02-16T19:02:57.282Z,54.00
2023-02-16T19:05:51.956Z,53.20
2023-02-16T19:08:20.214Z,49.13
2023-02-16T19:11:00.358Z,45.77
2023-02-16T19:13:27.546Z,43.37
2023-02-16T19:15:57.643Z,46.13
2023-02-16T19:18:29.480Z,45.13
2023-02-16T19:21:05.619Z,47.33
2023-02-16T19:23:47.304Z,48.13
2023-02-16T19:26:19.759Z,47.43
2023-02-16T19:28:53.141Z,43.13
2023-02-16T19:31:36.475Z,39.67
2023-02-16T19:34:08.859Z,44.87
2023-02-16T19:36:45.748Z,43.20
2023-02-16T19:39:24.382Z,40.33
2023-02-16T19:41:53.688Z,36.20
2023-02-16T19:44:23.712Z,37.03
2023-02-16T19:46:58.932Z,36.43
2023-02-16T19:49:26.370Z,33.20
2023-02-16T19:52:02.532Z,34.93
2023-02-16T19:54:38.346Z,32.60
2023-02-16T19:57:06.007Z,33.97
2023-02-16T19:59:36.397Z,34.90
2023-02-16T20:02:06.624Z,33.50
2023-02-16T20:04:51.507Z,28.33
2023-02-16T20:07:24.678Z,30.40
2023-02-16T20:09:51.763Z,32.23
2023-02-16T20:12:19.767Z,30.90
2023-02-16T20:15:30.423Z,33.07
2023-02-16T20:18:07.562Z,32.43
2023-02-16T20:20:43.356Z,31.97
2023-02-16T20:23:14.525Z,38.70
2023-02-16T20:25:44.524Z,41.43
2023-02-16T20:28:11.666Z,34.40
2023-02-16T20:30:41.465Z,36.87
2023-02-16T20:33:08.674Z,41.70
2023-02-16T20:35:35.580Z,36.33
2023-02-16T20:38:02.480Z,36.57
2023-02-16T20:40:29.371Z,43.77
2023-02-16T20:42:56.273Z,38.63
2023-02-16T20:45:23.244Z,42.77
2023-02-16T20:47:50.090Z,42.53
2023-02-16T20:50:17.183Z,35.67
2023-02-16T20:52:44.365Z,39.93
2023-02-16T20:55:11.222Z,40.80
2023-02-16T20:57:38.382Z,42.27
2023-02-16T21:00:13.717Z,41.00
2023-02-16T21:02:40.962Z,44.50
2023-02-16T21:05:11.832Z,45.33
2023-02-16T21:07:38.677Z,47.77
2023-02-16T21:10:08.433Z,41.93
2023-02-16T21:12:35.403Z,41.67
2023-02-16T21:15:02.669Z,45.97
2023-02-16T21:17:29.568Z,40.43
2023-02-16T21:19:56.642Z,44.87
2023-02-16T21:22:24.796Z,41.90
2023-02-16T21:24:52.162Z,43.90
2023-02-16T21:27:19.118Z,44.50
2023-02-16T21:29:46.116Z,44.80
2023-02-16T21:32:13.158Z,45.77
2023-02-16T21:34:40.060Z,44.87
2023-02-16T21:37:07.054Z,44.97
2023-02-16T21:39:52.778Z,44.43
2023-02-16T21:42:19.767Z,41.10
2023-02-16T21:45:06.730Z,39.90
2023-02-16T21:47:52.397Z,41.37
2023-02-16T21:50:19.219Z,42.43
2023-02-16T21:52:46.155Z,38.77
2023-02-16T21:55:31.468Z,42.87
2023-02-16T21:57:58.251Z,38.77
2023-02-16T22:00:25.135Z,39.17
2023-02-16T22:02:51.900Z,38.77
2023-02-16T22:05:18.783Z,36.63
2023-02-16T22:07:45.982Z,40.33
2023-02-16T22:10:12.829Z,38.00
2023-02-16T22:12:39.668Z,38.93
2023-02-16T22:15:07.172Z,39.90
2023-02-16T22:17:34.099Z,36.53
2023-02-16T22:20:01.013Z,37.63
2023-02-16T22:22:27.882Z,36.27
2023-02-16T22:24:54.692Z,34.27
2023-02-16T22:27:21.505Z,35.90
2023-02-16T22:29:48.353Z,31.47
2023-02-16T22:32:15.165Z,34.53
2023-02-16T22:34:42.043Z,31.50
2023-02-16T22:37:08.857Z,34.73
2023-02-16T22:39:35.764Z,31.20
2023-02-16T22:42:05.250Z,33.03
2023-02-16T22:44:32.088Z,33.25
2023-02-16T22:46:59.111Z,32.85
2023-02-16T22:49:26.003Z,33.63
2023-02-16T22:51:52.817Z,31.90
2023-02-16T22:54:20.625Z,32.25
2023-02-16T22:56:47.411Z,33.25
2023-02-16T22:59:14.486Z,33.10
2023-02-16T23:01:41.402Z,32.80
2023-02-16T23:04:12.783Z,32.00
2023-02-16T23:06:39.907Z,31.92
2023-02-16T23:09:17.555Z,31.88
2023-02-16T23:11:44.853Z,32.88
2023-02-16T23:14:18.154Z,31.60
2023-02-16T23:16:47.014Z,31.85
2023-02-16T23:19:17.160Z,34.08
2023-02-16T23:21:44.544Z,33.70
2023-02-16T23:24:17.849Z,33.92
2023-02-16T23:26:45.084Z,37.50
2023-02-16T23:29:12.538Z,35.88
2023-02-16T23:31:41.472Z,37.63
2023-02-16T23:34:09.685Z,37.22
2023-02-16T23:36:37.523Z,35.97
2023-02-16T23:39:10.962Z,37.17
2023-02-16T23:41:37.908Z,38.10
2023-02-16T23:44:06.091Z,37.83
2023-02-16T23:46:33.259Z,37.13
2023-02-16T23:49:00.316Z,34.92
2023-02-16T23:51:27.904Z,33.95
2023-02-16T23:53:55.083Z,35.28
2023-02-16T23:56:24.601Z,33.97
2023-02-16T23:58:52.464Z,32.92
