createdAt,value
2023-05-05T00:01:43.680Z,14.79
2023-05-05T00:04:11.894Z,14.68
2023-05-05T00:06:40.072Z,14.63
2023-05-05T00:09:08.356Z,14.58
2023-05-05T00:11:36.704Z,14.60
2023-05-05T00:14:04.955Z,14.55
2023-05-05T00:16:34.659Z,14.47
2023-05-05T00:19:02.882Z,14.42
2023-05-05T00:21:31.073Z,14.42
2023-05-05T00:23:59.368Z,14.32
2023-05-05T00:26:27.577Z,14.20
2023-05-05T00:28:56.957Z,14.17
2023-05-05T00:31:25.406Z,14.12
2023-05-05T00:33:55.729Z,14.10
2023-05-05T00:36:23.948Z,14.00
2023-05-05T00:38:52.230Z,13.97
2023-05-05T00:41:20.450Z,13.92
2023-05-05T00:43:48.754Z,13.85
2023-05-05T00:46:24.784Z,13.83
2023-05-05T00:48:55.906Z,13.80
2023-05-05T00:51:25.660Z,13.67
2023-05-05T00:53:54.144Z,13.70
2023-05-05T00:56:23.275Z,13.69
2023-05-05T00:58:51.645Z,13.66
2023-05-05T01:01:20.269Z,13.56
2023-05-05T01:03:48.555Z,13.50
2023-05-05T01:06:41.276Z,13.51
2023-05-05T01:09:20.546Z,13.45
2023-05-05T01:11:57.718Z,13.47
2023-05-05T01:14:33.176Z,13.44
2023-05-05T01:17:08.997Z,13.39
2023-05-05T01:20:10.284Z,13.37
2023-05-05T01:22:45.007Z,13.36
2023-05-05T01:25:36.552Z,13.37
2023-05-05T01:28:20.428Z,13.36
2023-05-05T01:31:10.063Z,13.32
2023-05-05T01:33:47.146Z,13.30
2023-05-05T01:36:22.919Z,13.20
2023-05-05T01:38:55.988Z,13.19
2023-05-05T01:41:29.460Z,13.12
2023-05-05T01:44:00.664Z,13.18
2023-05-05T01:46:29.501Z,13.01
2023-05-05T01:49:00.252Z,13.00
2023-05-05T01:51:29.820Z,13.16
2023-05-05T01:54:00.838Z,13.21
2023-05-05T01:56:32.677Z,13.31
2023-05-05T01:59:06.660Z,13.23
2023-05-05T02:01:38.801Z,13.27
2023-05-05T02:04:10.408Z,13.37
2023-05-05T02:06:41.275Z,13.50
2023-05-05T02:09:13.064Z,13.52
2023-05-05T02:11:42.186Z,13.58
2023-05-05T02:14:11.871Z,13.56
2023-05-05T02:16:42.410Z,13.46
2023-05-05T02:19:13.980Z,13.36
2023-05-05T02:21:43.798Z,13.23
2023-05-05T02:24:12.127Z,13.17
2023-05-05T02:26:42.893Z,13.16
2023-05-05T02:29:17.642Z,13.09
2023-05-05T02:31:48.611Z,13.06
2023-05-05T02:34:28.473Z,13.04
2023-05-05T02:36:59.770Z,13.06
2023-05-05T02:39:34.061Z,13.12
2023-05-05T02:42:11.812Z,13.07
2023-05-05T02:44:43.265Z,13.04
2023-05-05T02:47:13.096Z,12.99
2023-05-05T02:49:44.023Z,13.00
2023-05-05T02:52:12.374Z,13.06
2023-05-05T02:54:42.645Z,13.00
2023-05-05T02:57:21.116Z,13.02
2023-05-05T03:00:06.912Z,12.99
2023-05-05T03:02:47.911Z,12.91
2023-05-05T03:05:24.151Z,12.86
2023-05-05T03:07:56.992Z,12.85
2023-05-05T03:10:31.055Z,12.84
2023-05-05T03:13:04.531Z,12.87
2023-05-05T03:15:45.865Z,12.88
2023-05-05T03:18:17.712Z,12.88
2023-05-05T03:20:52.726Z,12.95
2023-05-05T03:23:22.994Z,13.04
2023-05-05T03:25:56.683Z,13.10
2023-05-05T03:28:35.451Z,13.19
2023-05-05T03:31:10.326Z,13.25
2023-05-05T03:33:40.007Z,13.32
2023-05-05T03:36:09.890Z,13.24
2023-05-05T03:38:38.258Z,13.19
2023-05-05T03:41:06.935Z,13.16
2023-05-05T03:43:35.594Z,13.12
2023-05-05T03:46:04.048Z,13.15
2023-05-05T03:48:34.056Z,13.09
2023-05-05T03:51:02.316Z,13.01
2023-05-05T03:53:35.172Z,12.99
2023-05-05T03:56:07.209Z,12.85
2023-05-05T03:58:35.649Z,12.85
2023-05-05T04:01:03.913Z,12.74
2023-05-05T04:03:32.725Z,12.71
2023-05-05T04:06:01.749Z,12.65
2023-05-05T04:08:31.883Z,12.67
2023-05-05T04:11:03.221Z,12.71
2023-05-05T04:13:33.372Z,12.67
2023-05-05T04:16:01.831Z,12.72
2023-05-05T04:18:31.254Z,12.67
2023-05-05T04:21:00.221Z,12.64
2023-05-05T04:23:28.917Z,12.57
2023-05-05T04:25:57.567Z,12.61
2023-05-05T04:28:28.468Z,12.66
2023-05-05T04:30:56.794Z,12.73
2023-05-05T04:33:26.156Z,12.82
2023-05-05T04:35:54.468Z,12.86
2023-05-05T04:38:23.048Z,13.00
2023-05-05T04:40:51.733Z,13.21
2023-05-05T04:43:20.193Z,13.41
2023-05-05T04:45:56.647Z,13.68
2023-05-05T04:48:29.047Z,13.85
2023-05-05T04:50:57.376Z,13.92
2023-05-05T04:53:25.613Z,13.93
2023-05-05T04:55:54.371Z,13.92
2023-05-05T04:58:22.558Z,13.89
2023-05-05T05:00:50.861Z,13.86
2023-05-05T05:03:21.951Z,13.85
2023-05-05T05:05:50.391Z,13.80
2023-05-05T05:08:18.782Z,13.74
2023-05-05T05:10:47.152Z,13.69
2023-05-05T05:13:15.497Z,13.66
2023-05-05T05:15:44.013Z,13.59
2023-05-05T05:18:12.422Z,13.66
2023-05-05T05:20:42.240Z,13.70
2023-05-05T05:23:10.496Z,13.80
2023-05-05T05:25:43.805Z,13.79
2023-05-05T05:28:13.478Z,13.97
2023-05-05T05:30:50.030Z,14.21
2023-05-05T05:33:18.897Z,14.33
2023-05-05T05:35:49.253Z,14.44
2023-05-05T05:38:20.929Z,14.57
2023-05-05T05:40:51.686Z,14.73
2023-05-05T05:43:19.939Z,14.86
2023-05-05T05:45:48.301Z,15.01
2023-05-05T05:48:17.664Z,15.08
2023-05-05T05:50:45.900Z,15.21
2023-05-05T05:53:15.466Z,15.37
2023-05-05T05:55:46.728Z,15.33
2023-05-05T05:58:16.558Z,15.51
2023-05-05T06:00:44.868Z,15.66
2023-05-05T06:03:13.457Z,15.70
2023-05-05T06:05:42.752Z,15.49
2023-05-05T06:08:11.712Z,15.66
2023-05-05T06:10:48.254Z,15.59
2023-05-05T06:13:19.793Z,15.44
2023-05-05T06:15:51.101Z,15.58
2023-05-05T06:18:19.906Z,15.77
2023-05-05T06:20:50.556Z,16.21
2023-05-05T06:23:19.926Z,16.47
2023-05-05T06:25:55.699Z,16.45
2023-05-05T06:28:23.917Z,16.55
2023-05-05T06:30:52.778Z,16.52
2023-05-05T06:33:21.021Z,16.60
2023-05-05T06:35:49.584Z,16.88
2023-05-05T06:38:17.772Z,17.09
2023-05-05T06:40:45.969Z,17.30
2023-05-05T06:43:15.577Z,17.58
2023-05-05T06:45:48.667Z,17.88
2023-05-05T06:48:16.838Z,17.84
2023-05-05T06:50:45.117Z,17.96
2023-05-05T06:53:13.352Z,17.77
2023-05-05T06:55:45.599Z,17.81
2023-05-05T06:58:15.353Z,17.77
2023-05-05T07:00:43.738Z,17.58
2023-05-05T07:03:12.084Z,17.41
2023-05-05T07:05:40.517Z,17.39
2023-05-05T07:08:09.063Z,17.46
2023-05-05T07:10:37.344Z,17.50
2023-05-05T07:13:05.768Z,17.52
2023-05-05T07:15:35.609Z,17.49
2023-05-05T07:18:03.965Z,17.47
2023-05-05T07:20:32.607Z,17.52
2023-05-05T07:23:00.809Z,17.39
2023-05-05T07:25:29.219Z,17.15
2023-05-05T07:27:57.536Z,17.31
2023-05-05T07:30:26.637Z,17.34
2023-05-05T07:32:56.884Z,17.47
2023-05-05T07:35:25.176Z,17.44
2023-05-05T07:37:53.461Z,17.28
2023-05-05T07:40:21.707Z,17.10
2023-05-05T07:42:50.100Z,17.24
2023-05-05T07:45:18.607Z,17.17
2023-05-05T07:47:46.866Z,17.17
2023-05-05T07:50:16.498Z,17.01
2023-05-05T07:52:50.011Z,17.18
2023-05-05T07:55:24.514Z,17.37
2023-05-05T07:57:52.833Z,17.44
2023-05-05T08:00:21.786Z,17.46
2023-05-05T08:02:50.212Z,17.45
2023-05-05T08:05:20.075Z,17.35
2023-05-05T08:07:48.310Z,17.25
2023-05-05T08:10:16.650Z,17.16
2023-05-05T08:12:44.875Z,17.17
2023-05-05T08:15:13.313Z,17.19
2023-05-05T08:17:48.808Z,17.08
2023-05-05T08:20:17.388Z,17.01
2023-05-05T08:22:47.512Z,17.07
2023-05-05T08:25:16.044Z,17.46
2023-05-05T08:27:44.504Z,17.40
2023-05-05T08:30:13.458Z,17.55
2023-05-05T08:32:41.793Z,17.73
2023-05-05T08:35:10.861Z,17.76
2023-05-05T08:37:39.336Z,17.66
2023-05-05T08:40:14.072Z,17.62
2023-05-05T08:42:42.594Z,17.59
2023-05-05T08:45:11.919Z,17.60
2023-05-05T08:47:40.701Z,17.53
2023-05-05T08:50:11.946Z,17.35
2023-05-05T08:52:41.878Z,17.08
2023-05-05T08:55:16.152Z,16.81
2023-05-05T08:57:51.574Z,16.65
2023-05-05T09:00:21.198Z,16.57
2023-05-05T09:02:50.106Z,16.47
2023-05-05T09:05:19.641Z,16.31
2023-05-05T09:07:48.047Z,16.16
2023-05-05T09:10:18.019Z,16.19
2023-05-05T09:12:46.617Z,16.13
2023-05-05T09:15:16.358Z,16.16
2023-05-05T09:17:44.764Z,16.22
2023-05-05T09:20:14.966Z,16.14
2023-05-05T09:22:44.240Z,16.25
2023-05-05T09:25:13.873Z,16.20
2023-05-05T09:27:45.911Z,16.22
2023-05-05T09:30:17.278Z,16.60
2023-05-05T09:32:47.010Z,16.56
2023-05-05T09:35:16.085Z,16.92
2023-05-05T09:37:44.495Z,17.16
2023-05-05T09:40:14.953Z,17.45
2023-05-05T09:42:45.012Z,17.26
2023-05-05T09:45:27.508Z,16.73
2023-05-05T09:47:59.630Z,17.26
2023-05-05T09:50:30.714Z,17.66
2023-05-05T09:53:00.817Z,18.09
2023-05-05T09:55:29.262Z,18.35
2023-05-05T09:57:59.124Z,18.13
2023-05-05T10:00:39.909Z,18.81
2023-05-05T10:03:08.231Z,18.65
2023-05-05T10:05:48.632Z,18.36
2023-05-05T10:08:17.498Z,18.73
2023-05-05T10:10:50.565Z,18.46
2023-05-05T10:13:21.790Z,17.88
2023-05-05T10:15:52.101Z,18.36
2023-05-05T10:18:23.258Z,18.98
2023-05-05T10:20:58.040Z,19.56
2023-05-05T10:23:33.386Z,19.69
2023-05-05T10:26:03.815Z,19.80
2023-05-05T10:28:35.635Z,19.25
2023-05-05T10:31:19.953Z,19.33
2023-05-05T10:33:55.524Z,18.76
2023-05-05T10:36:25.685Z,18.69
2023-05-05T10:38:57.437Z,18.19
2023-05-05T10:41:26.652Z,18.07
2023-05-05T10:43:58.363Z,18.22
2023-05-05T10:46:27.948Z,18.35
2023-05-05T10:49:03.895Z,18.52
2023-05-05T10:51:41.398Z,18.56
2023-05-05T10:54:15.087Z,18.42
2023-05-05T10:56:44.076Z,18.33
2023-05-05T10:59:47.667Z,17.96
2023-05-05T11:02:26.737Z,17.38
2023-05-05T11:05:18.223Z,17.36
2023-05-05T11:07:47.537Z,17.55
2023-05-05T11:10:17.009Z,17.92
2023-05-05T11:13:19.974Z,18.33
2023-05-05T11:15:50.840Z,18.59
2023-05-05T11:18:33.971Z,19.01
2023-05-05T11:21:17.287Z,18.98
2023-05-05T11:23:50.775Z,19.11
2023-05-05T11:26:40.396Z,19.18
2023-05-05T11:29:08.648Z,19.54
2023-05-05T11:31:38.402Z,19.31
2023-05-05T11:34:29.343Z,19.67
2023-05-05T11:37:03.923Z,19.21
2023-05-05T11:39:52.192Z,17.90
2023-05-05T11:42:25.347Z,17.74
2023-05-05T11:44:54.591Z,17.64
2023-05-05T11:47:29.215Z,17.64
2023-05-05T11:49:58.183Z,17.49
2023-05-05T11:52:28.087Z,18.47
2023-05-05T11:55:02.442Z,19.48
2023-05-05T11:57:31.555Z,20.30
2023-05-05T12:00:01.823Z,20.51
2023-05-05T12:02:36.675Z,21.30
2023-05-05T12:05:05.661Z,21.30
2023-05-05T12:07:34.774Z,21.25
2023-05-05T12:10:03.112Z,21.09
2023-05-05T12:12:36.385Z,22.31
2023-05-05T12:15:05.553Z,22.07
2023-05-05T12:17:44.930Z,22.31
2023-05-05T12:20:14.098Z,20.66
2023-05-05T12:22:42.558Z,20.16
2023-05-05T12:25:11.560Z,20.18
2023-05-05T12:27:40.061Z,20.86
2023-05-05T12:30:13.978Z,21.14
2023-05-05T12:32:44.158Z,21.27
2023-05-05T12:35:13.304Z,20.85
2023-05-05T12:37:42.062Z,20.83
2023-05-05T12:40:48.678Z,20.98
2023-05-05T12:43:30.465Z,20.39
2023-05-05T12:46:07.255Z,21.37
2023-05-05T12:48:39.095Z,21.61
2023-05-05T12:51:18.370Z,22.04
2023-05-05T12:53:47.379Z,22.92
2023-05-05T12:56:33.778Z,22.14
2023-05-05T12:59:02.585Z,21.76
2023-05-05T13:01:31.211Z,22.47
2023-05-05T13:04:08.224Z,22.80
2023-05-05T13:06:37.724Z,23.42
2023-05-05T13:09:06.846Z,22.58
2023-05-05T13:11:38.824Z,22.33
2023-05-05T13:14:07.882Z,21.58
2023-05-05T13:16:36.418Z,20.87
2023-05-05T13:19:04.777Z,21.07
2023-05-05T13:21:34.498Z,20.66
2023-05-05T13:24:20.691Z,20.51
2023-05-05T13:26:51.454Z,19.85
2023-05-05T13:29:19.954Z,19.72
2023-05-05T13:31:49.136Z,19.73
2023-05-05T13:34:17.680Z,19.62
2023-05-05T13:36:47.281Z,20.28
2023-05-05T13:39:15.544Z,20.41
2023-05-05T13:41:44.790Z,21.49
2023-05-05T13:44:13.650Z,22.47
2023-05-05T13:46:42.478Z,22.58
2023-05-05T13:49:11.233Z,22.54
2023-05-05T13:51:39.489Z,22.42
2023-05-05T13:54:09.743Z,22.44
2023-05-05T13:56:38.177Z,22.02
2023-05-05T13:59:06.445Z,22.51
2023-05-05T14:01:34.847Z,22.33
2023-05-05T14:04:05.357Z,21.99
2023-05-05T14:06:34.209Z,21.87
2023-05-05T14:09:05.811Z,21.43
2023-05-05T14:11:38.507Z,21.05
2023-05-05T14:14:06.972Z,20.81
2023-05-05T14:16:35.205Z,21.15
2023-05-05T14:19:03.433Z,21.38
2023-05-05T14:21:32.834Z,21.65
2023-05-05T14:24:01.076Z,21.75
2023-05-05T14:26:29.322Z,21.63
2023-05-05T14:28:58.920Z,23.03
2023-05-05T14:31:27.322Z,22.38
2023-05-05T14:33:55.569Z,21.80
2023-05-05T14:36:23.769Z,22.37
2023-05-05T14:38:52.079Z,23.62
2023-05-05T14:41:20.494Z,22.96
2023-05-05T14:43:48.732Z,23.16
2023-05-05T14:46:18.899Z,22.50
2023-05-05T14:48:47.581Z,21.95
2023-05-05T14:51:16.505Z,21.88
2023-05-05T14:53:44.747Z,22.61
2023-05-05T14:56:13.034Z,23.22
2023-05-05T14:58:41.221Z,23.00
2023-05-05T15:01:09.491Z,23.12
2023-05-05T15:03:39.198Z,22.44
2023-05-05T15:06:08.842Z,23.14
2023-05-05T15:08:39.121Z,24.28
2023-05-05T15:11:07.597Z,25.20
2023-05-05T15:13:38.818Z,25.92
2023-05-05T15:16:07.954Z,23.61
2023-05-05T15:18:36.339Z,23.26
2023-05-05T15:21:06.379Z,23.07
2023-05-05T15:23:34.770Z,22.07
2023-05-05T15:26:03.318Z,21.10
2023-05-05T15:28:31.570Z,20.73
2023-05-05T15:31:01.847Z,20.78
2023-05-05T15:33:30.961Z,21.30
2023-05-05T15:35:59.279Z,21.19
2023-05-05T15:38:29.271Z,23.25
2023-05-05T15:40:57.466Z,24.90
2023-05-05T15:43:25.748Z,23.74
2023-05-05T15:45:55.300Z,24.06
2023-05-05T15:48:23.526Z,22.63
2023-05-05T15:50:51.764Z,21.68
2023-05-05T15:53:19.992Z,21.76
2023-05-05T15:55:49.677Z,22.70
2023-05-05T15:58:17.968Z,22.64
2023-05-05T16:00:46.273Z,23.11
2023-05-05T16:03:14.569Z,23.57
2023-05-05T16:05:42.885Z,23.94
2023-05-05T16:08:11.222Z,23.07
2023-05-05T16:10:39.457Z,22.40
2023-05-05T16:13:09.123Z,22.81
2023-05-05T16:15:37.595Z,23.86
2023-05-05T16:18:05.924Z,24.75
2023-05-05T16:20:34.244Z,25.22
2023-05-05T16:23:02.511Z,23.71
2023-05-05T16:25:30.697Z,23.38
2023-05-05T16:28:00.235Z,22.93
2023-05-05T16:30:29.959Z,22.24
2023-05-05T16:32:58.312Z,21.50
2023-05-05T16:35:26.649Z,20.94
2023-05-05T16:37:55.164Z,21.07
2023-05-05T16:40:23.593Z,21.14
2023-05-05T16:42:51.839Z,21.13
2023-05-05T16:45:20.151Z,21.05
2023-05-05T16:47:49.819Z,21.29
2023-05-05T16:50:18.383Z,21.02
2023-05-05T16:52:46.614Z,21.44
2023-05-05T16:55:15.143Z,21.85
2023-05-05T16:57:43.417Z,21.76
2023-05-05T17:00:12.316Z,21.19
2023-05-05T17:02:40.576Z,20.94
2023-05-05T17:05:11.109Z,20.59
2023-05-05T17:07:39.520Z,20.59
2023-05-05T17:10:09.112Z,20.30
2023-05-05T17:12:37.464Z,21.10
2023-05-05T17:15:06.722Z,20.63
2023-05-05T17:17:35.568Z,20.81
2023-05-05T17:20:04.865Z,20.45
2023-05-05T17:22:34.465Z,20.09
2023-05-05T17:25:02.684Z,19.95
2023-05-05T17:27:30.902Z,19.79
2023-05-05T17:29:59.237Z,19.38
2023-05-05T17:32:27.517Z,19.32
2023-05-05T17:34:56.361Z,19.23
2023-05-05T17:37:24.656Z,19.18
2023-05-05T17:39:54.223Z,19.12
2023-05-05T17:42:23.115Z,19.07
2023-05-05T17:44:51.346Z,18.87
2023-05-05T17:47:22.313Z,18.77
2023-05-05T17:49:50.714Z,18.62
2023-05-05T17:52:18.965Z,18.48
2023-05-05T17:54:48.704Z,18.46
2023-05-05T17:57:20.986Z,18.44
2023-05-05T17:59:50.200Z,18.41
2023-05-05T18:02:19.098Z,18.22
2023-05-05T18:04:47.792Z,18.33
2023-05-05T18:07:16.367Z,18.29
2023-05-05T18:09:44.587Z,18.13
2023-05-05T18:12:12.847Z,18.10
2023-05-05T18:14:42.418Z,18.10
2023-05-05T18:17:10.714Z,17.88
2023-05-05T18:19:42.344Z,17.77
2023-05-05T18:22:10.587Z,17.79
2023-05-05T18:24:38.856Z,17.65
2023-05-05T18:27:07.832Z,17.60
2023-05-05T18:29:36.985Z,17.55
2023-05-05T18:32:07.369Z,17.49
2023-05-05T18:34:35.894Z,17.48
2023-05-05T18:37:04.067Z,17.31
2023-05-05T18:39:32.409Z,17.14
2023-05-05T18:42:00.643Z,17.04
2023-05-05T18:44:29.341Z,16.91
2023-05-05T18:46:57.662Z,16.86
2023-05-05T18:49:30.314Z,16.79
2023-05-05T18:51:59.444Z,16.66
2023-05-05T18:54:27.708Z,16.66
2023-05-05T18:56:56.023Z,16.65
2023-05-05T18:59:24.329Z,16.55
2023-05-05T19:01:52.569Z,16.47
2023-05-05T19:04:30.823Z,16.39
2023-05-05T19:07:01.539Z,16.31
2023-05-05T19:09:29.850Z,16.06
2023-05-05T19:11:58.101Z,16.18
2023-05-05T19:14:26.414Z,16.08
2023-05-05T19:16:55.752Z,16.00
2023-05-05T19:19:24.274Z,15.97
2023-05-05T19:21:52.665Z,15.87
2023-05-05T19:24:22.261Z,15.82
2023-05-05T19:26:50.461Z,15.75
2023-05-05T19:29:18.692Z,15.78
2023-05-05T19:31:47.048Z,15.68
2023-05-05T19:34:15.348Z,15.59
2023-05-05T19:36:43.606Z,15.56
2023-05-05T19:39:13.620Z,15.55
2023-05-05T19:41:44.212Z,15.49
2023-05-05T19:44:12.430Z,15.44
2023-05-05T19:46:40.865Z,15.37
2023-05-05T19:49:09.287Z,15.34
2023-05-05T19:51:37.533Z,15.31
2023-05-05T19:54:06.171Z,15.27
2023-05-05T19:56:34.442Z,15.27
2023-05-05T19:59:06.255Z,15.26
2023-05-05T20:01:35.059Z,15.26
2023-05-05T20:04:04.351Z,15.22
2023-05-05T20:06:33.141Z,15.19
2023-05-05T20:09:02.018Z,15.16
2023-05-05T20:11:31.006Z,15.18
2023-05-05T20:13:59.604Z,15.12
2023-05-05T20:16:29.332Z,15.22
2023-05-05T20:18:57.697Z,15.18
2023-05-05T20:21:26.798Z,15.10
2023-05-05T20:23:55.542Z,15.11
2023-05-05T20:26:24.464Z,15.10
2023-05-05T20:28:52.778Z,15.04
2023-05-05T20:31:21.283Z,15.02
2023-05-05T20:33:50.996Z,14.99
2023-05-05T20:36:19.479Z,14.96
2023-05-05T20:38:47.715Z,14.99
2023-05-05T20:41:15.954Z,14.98
2023-05-05T20:43:44.234Z,14.99
2023-05-05T20:46:13.372Z,14.96
2023-05-05T20:48:43.003Z,15.02
2023-05-05T20:51:12.871Z,14.99
2023-05-05T20:53:41.421Z,14.94
2023-05-05T20:56:09.658Z,15.00
2023-05-05T20:58:37.891Z,14.97
2023-05-05T21:01:06.236Z,14.96
2023-05-05T21:03:34.530Z,14.97
2023-05-05T21:06:03.109Z,14.96
2023-05-05T21:08:32.662Z,14.86
2023-05-05T21:11:00.946Z,14.83
2023-05-05T21:13:29.265Z,14.86
2023-05-05T21:15:57.461Z,14.79
2023-05-05T21:18:27.626Z,14.79
2023-05-05T21:20:56.493Z,14.79
2023-05-05T21:23:24.714Z,14.68
2023-05-05T21:25:54.302Z,14.62
2023-05-05T21:28:22.532Z,14.54
2023-05-05T21:31:10.129Z,14.49
2023-05-05T21:33:39.043Z,14.47
2023-05-05T21:36:07.561Z,14.40
2023-05-05T21:38:36.066Z,14.30
2023-05-05T21:41:05.913Z,14.24
2023-05-05T21:43:34.116Z,14.18
2023-05-05T21:46:03.130Z,14.23
2023-05-05T21:48:32.586Z,14.19
2023-05-05T21:51:00.962Z,14.18
2023-05-05T21:53:29.217Z,14.08
2023-05-05T21:55:57.466Z,14.09
2023-05-05T21:58:27.083Z,14.07
2023-05-05T22:00:55.659Z,14.09
2023-05-05T22:03:24.204Z,14.01
2023-05-05T22:05:52.610Z,14.10
2023-05-05T22:08:20.976Z,13.95
2023-05-05T22:10:49.177Z,13.98
2023-05-05T22:13:17.630Z,13.98
2023-05-05T22:15:47.755Z,14.05
2023-05-05T22:18:16.312Z,13.94
2023-05-05T22:20:44.608Z,13.84
2023-05-05T22:23:14.110Z,13.84
2023-05-05T22:25:42.471Z,13.83
2023-05-05T22:28:10.758Z,13.84
2023-05-05T22:30:39.002Z,13.79
2023-05-05T22:33:09.052Z,13.74
2023-05-05T22:35:38.390Z,13.66
2023-05-05T22:38:07.125Z,13.77
2023-05-05T22:40:35.970Z,13.68
2023-05-05T22:43:04.279Z,13.64
2023-05-05T22:45:32.483Z,13.71
2023-05-05T22:48:00.923Z,13.62
2023-05-05T22:50:30.684Z,13.55
2023-05-05T22:52:58.916Z,13.43
2023-05-05T22:55:27.373Z,13.43
2023-05-05T22:57:55.588Z,13.36
2023-05-05T23:00:23.898Z,13.32
2023-05-05T23:02:52.330Z,13.30
2023-05-05T23:05:20.640Z,13.27
2023-05-05T23:07:50.392Z,13.19
2023-05-05T23:10:18.675Z,13.25
2023-05-05T23:12:47.182Z,13.21
2023-05-05T23:15:15.736Z,13.22
2023-05-05T23:17:44.051Z,13.19
2023-05-05T23:20:13.273Z,13.14
2023-05-05T23:22:41.616Z,13.12
2023-05-05T23:25:12.042Z,13.10
2023-05-05T23:27:41.088Z,13.04
2023-05-05T23:30:10.451Z,13.04
2023-05-05T23:32:38.798Z,13.06
2023-05-05T23:35:08.253Z,12.99
2023-05-05T23:37:36.705Z,12.99
2023-05-05T23:40:06.867Z,12.96
2023-05-05T23:42:36.505Z,12.85
2023-05-05T23:45:05.204Z,12.85
2023-05-05T23:47:33.484Z,12.84
2023-05-05T23:50:02.016Z,12.76
2023-05-05T23:52:30.237Z,12.73
2023-05-05T23:54:58.535Z,12.67
2023-05-05T23:57:26.808Z,12.63
2023-05-05T23:59:56.413Z,12.63
