createdAt,value
2018-11-25T00:01:46.263Z,100.00
2018-11-25T00:04:14.752Z,100.00
2018-11-25T00:06:43.285Z,100.00
2018-11-25T00:09:12.103Z,100.00
2018-11-25T00:11:40.934Z,100.00
2018-11-25T00:14:09.498Z,100.00
2018-11-25T00:16:37.685Z,100.00
2018-11-25T00:19:06.184Z,100.00
2018-11-25T00:21:34.923Z,100.00
2018-11-25T00:24:03.877Z,100.00
2018-11-25T00:26:32.349Z,100.00
2018-11-25T00:29:00.815Z,100.00
2018-11-25T00:31:29.641Z,100.00
2018-11-25T00:33:57.842Z,100.00
2018-11-25T00:36:26.372Z,100.00
2018-11-25T00:38:54.939Z,100.00
2018-11-25T00:41:23.838Z,100.00
2018-11-25T00:43:52.432Z,100.00
2018-11-25T00:46:21.406Z,100.00
2018-11-25T00:48:50.742Z,100.00
2018-11-25T00:51:19.023Z,100.00
2018-11-25T00:53:47.657Z,100.00
2018-11-25T00:56:15.849Z,100.00
2018-11-25T00:58:44.056Z,100.00
2018-11-25T01:01:12.350Z,100.00
2018-11-25T01:03:41.287Z,100.00
2018-11-25T01:06:10.161Z,100.00
2018-11-25T01:08:38.401Z,100.00
2018-11-25T01:11:06.901Z,100.00
2018-11-25T01:13:35.506Z,100.00
2018-11-25T01:16:03.973Z,100.00
2018-11-25T01:18:32.228Z,100.00
2018-11-25T01:21:01.060Z,100.00
2018-11-25T01:23:29.339Z,100.00
2018-11-25T01:25:57.572Z,100.00
2018-11-25T01:28:25.832Z,100.00
2018-11-25T01:30:54.058Z,100.00
2018-11-25T01:33:22.357Z,100.00
2018-11-25T01:35:51.222Z,100.00
2018-11-25T01:38:19.841Z,100.00
2018-11-25T01:40:48.403Z,100.00
2018-11-25T01:43:16.880Z,100.00
2018-11-25T01:45:45.113Z,100.00
2018-11-25T01:48:13.712Z,100.00
2018-11-25T01:50:42.912Z,100.00
2018-11-25T01:53:11.113Z,100.00
2018-11-25T01:55:40.126Z,100.00
2018-11-25T01:58:08.997Z,100.00
2018-11-25T02:00:37.572Z,100.00
2018-11-25T02:03:06.475Z,100.00
2018-11-25T02:05:34.727Z,100.00
2018-11-25T02:08:02.926Z,100.00
2018-11-25T02:10:31.175Z,100.00
2018-11-25T02:12:59.694Z,100.00
2018-11-25T02:15:27.893Z,100.00
2018-11-25T02:17:56.594Z,100.00
2018-11-25T02:20:25.051Z,100.00
2018-11-25T02:23:13.233Z,100.00
2018-11-25T02:25:41.838Z,100.00
2018-11-25T02:28:10.359Z,100.00
2018-11-25T02:30:38.992Z,100.00
2018-11-25T02:33:07.603Z,100.00
2018-11-25T02:35:36.104Z,100.00
2018-11-25T02:38:04.767Z,100.00
2018-11-25T02:40:33.265Z,100.00
2018-11-25T02:43:01.792Z,100.00
2018-11-25T02:45:30.325Z,100.00
2018-11-25T02:47:59.345Z,100.00
2018-11-25T02:50:28.484Z,100.00
2018-11-25T02:53:16.349Z,100.00
2018-11-25T02:55:45.037Z,100.00
2018-11-25T02:58:13.268Z,100.00
2018-11-25T03:00:41.478Z,100.00
2018-11-25T03:03:09.679Z,100.00
2018-11-25T03:05:37.877Z,100.00
2018-11-25T03:08:06.151Z,100.00
2018-11-25T03:10:34.352Z,100.00
2018-11-25T03:13:02.925Z,100.00
2018-11-25T03:15:32.189Z,100.00
2018-11-25T03:18:01.203Z,100.00
2018-11-25T03:20:30.639Z,100.00
2018-11-25T03:22:59.520Z,100.00
2018-11-25T03:25:28.032Z,100.00
2018-11-25T03:27:56.522Z,100.00
2018-11-25T03:30:24.750Z,100.00
2018-11-25T03:32:53.896Z,100.00
2018-11-25T03:35:22.459Z,100.00
2018-11-25T03:37:50.711Z,100.00
2018-11-25T03:40:19.434Z,100.00
2018-11-25T03:42:48.285Z,100.00
2018-11-25T03:45:35.901Z,100.00
2018-11-25T03:48:05.157Z,100.00
2018-11-25T03:50:52.815Z,100.00
2018-11-25T03:53:21.022Z,100.00
2018-11-25T03:55:49.972Z,100.00
2018-11-25T03:58:18.223Z,100.00
2018-11-25T04:00:46.438Z,100.00
2018-11-25T04:03:15.657Z,100.00
2018-11-25T04:05:43.936Z,100.00
2018-11-25T04:08:12.475Z,100.00
2018-11-25T04:10:41.036Z,100.00
2018-11-25T04:13:09.692Z,100.00
2018-11-25T04:15:37.940Z,100.00
2018-11-25T04:18:06.136Z,100.00
2018-11-25T04:20:34.827Z,100.00
2018-11-25T04:23:04.023Z,100.00
2018-11-25T04:25:32.221Z,100.00
2018-11-25T04:28:01.310Z,100.00
2018-11-25T04:30:29.949Z,100.00
2018-11-25T04:32:58.202Z,100.00
2018-11-25T04:35:26.746Z,100.00
2018-11-25T04:37:55.260Z,100.00
2018-11-25T04:40:23.501Z,100.00
2018-11-25T04:42:52.393Z,100.00
2018-11-25T04:45:20.906Z,100.00
2018-11-25T04:47:50.137Z,100.00
2018-11-25T04:50:22.153Z,100.00
2018-11-25T04:52:51.423Z,100.00
2018-11-25T04:55:20.668Z,100.00
2018-11-25T04:58:08.002Z,100.00
2018-11-25T05:00:36.193Z,100.00
2018-11-25T05:03:04.409Z,100.00
2018-11-25T05:05:32.627Z,100.00
2018-11-25T05:08:01.152Z,100.00
2018-11-25T05:10:29.732Z,100.00
2018-11-25T05:12:57.965Z,100.00
2018-11-25T05:15:26.180Z,100.00
2018-11-25T05:17:54.667Z,100.00
2018-11-25T05:20:23.170Z,100.00
2018-11-25T05:22:51.880Z,100.00
2018-11-25T05:25:20.367Z,100.00
2018-11-25T05:27:48.580Z,100.00
2018-11-25T05:30:36.464Z,100.00
2018-11-25T05:33:05.332Z,100.00
2018-11-25T05:35:33.621Z,100.00
2018-11-25T05:38:02.284Z,100.00
2018-11-25T05:40:31.163Z,100.00
2018-11-25T05:42:59.795Z,100.00
2018-11-25T05:45:28.968Z,100.00
2018-11-25T05:47:57.475Z,100.00
2018-11-25T05:50:25.710Z,100.00
2018-11-25T05:52:54.246Z,100.00
2018-11-25T05:55:22.470Z,100.00
2018-11-25T05:57:50.703Z,100.00
2018-11-25T06:00:39.101Z,100.00
2018-11-25T06:03:26.697Z,100.00
2018-11-25T06:05:55.525Z,100.00
2018-11-25T06:08:23.729Z,100.00
2018-11-25T06:10:52.539Z,100.00
2018-11-25T06:13:21.153Z,100.00
2018-11-25T06:15:49.878Z,100.00
2018-11-25T06:18:18.743Z,100.00
2018-11-25T06:20:47.856Z,100.00
2018-11-25T06:23:16.694Z,100.00
2018-11-25T06:25:45.630Z,100.00
2018-11-25T06:28:14.207Z,100.00
2018-11-25T06:30:43.080Z,100.00
2018-11-25T06:33:11.561Z,100.00
2018-11-25T06:35:40.097Z,100.00
2018-11-25T06:38:08.355Z,100.00
2018-11-25T06:40:36.831Z,100.00
2018-11-25T06:43:05.618Z,100.00
2018-11-25T06:45:34.535Z,100.00
2018-11-25T06:48:22.455Z,100.00
2018-11-25T06:50:50.696Z,100.00
2018-11-25T06:53:19.250Z,100.00
2018-11-25T06:55:47.782Z,100.00
2018-11-25T06:58:16.390Z,100.00
2018-11-25T07:00:44.905Z,100.00
2018-11-25T07:03:13.428Z,100.00
2018-11-25T07:05:41.686Z,100.00
2018-11-25T07:08:10.161Z,100.00
2018-11-25T07:10:38.411Z,100.00
2018-11-25T07:13:07.351Z,100.00
2018-11-25T07:15:35.575Z,100.00
2018-11-25T07:18:03.923Z,100.00
2018-11-25T07:20:32.474Z,100.00
2018-11-25T07:23:00.709Z,100.00
2018-11-25T07:25:28.910Z,100.00
2018-11-25T07:27:57.397Z,100.00
2018-11-25T07:30:29.018Z,100.00
2018-11-25T07:32:57.675Z,100.00
2018-11-25T07:35:45.828Z,100.00
2018-11-25T07:38:33.435Z,100.00
2018-11-25T07:41:01.655Z,100.00
2018-11-25T07:43:30.113Z,100.00
2018-11-25T07:45:58.337Z,100.00
2018-11-25T07:48:26.573Z,100.00
2018-11-25T07:50:55.096Z,100.00
2018-11-25T07:53:24.224Z,100.00
2018-11-25T07:55:53.021Z,100.00
2018-11-25T07:58:21.541Z,100.00
2018-11-25T08:00:50.099Z,100.00
2018-11-25T08:03:18.299Z,100.00
2018-11-25T08:05:46.515Z,100.00
2018-11-25T08:08:14.762Z,100.00
2018-11-25T08:10:43.297Z,100.00
2018-11-25T08:13:11.852Z,100.00
2018-11-25T08:15:40.363Z,100.00
2018-11-25T08:18:08.852Z,100.00
2018-11-25T08:20:37.444Z,100.00
2018-11-25T08:23:05.737Z,100.00
2018-11-25T08:25:34.648Z,100.00
2018-11-25T08:28:03.162Z,100.00
2018-11-25T08:30:31.362Z,100.00
2018-11-25T08:33:00.232Z,100.00
2018-11-25T08:35:28.696Z,100.00
2018-11-25T08:37:56.900Z,100.00
2018-11-25T08:40:25.499Z,100.00
2018-11-25T08:42:53.912Z,100.00
2018-11-25T08:45:22.062Z,100.00
2018-11-25T08:47:50.642Z,100.00
2018-11-25T08:50:19.601Z,100.00
2018-11-25T08:52:51.890Z,100.00
2018-11-25T08:55:24.150Z,100.00
2018-11-25T08:57:52.961Z,100.00
2018-11-25T09:00:41.169Z,100.00
2018-11-25T09:03:09.412Z,100.00
2018-11-25T09:05:37.614Z,100.00
2018-11-25T09:08:05.813Z,100.00
2018-11-25T09:10:34.830Z,100.00
2018-11-25T09:13:03.032Z,100.00
2018-11-25T09:15:31.552Z,100.00
2018-11-25T09:18:00.030Z,100.00
2018-11-25T09:20:28.614Z,100.00
2018-11-25T09:22:57.101Z,100.00
2018-11-25T09:25:45.003Z,100.00
2018-11-25T09:28:13.825Z,100.00
2018-11-25T09:30:42.365Z,100.00
2018-11-25T09:33:10.916Z,100.00
2018-11-25T09:35:39.116Z,100.00
2018-11-25T09:38:07.344Z,100.00
2018-11-25T09:40:36.144Z,100.00
2018-11-25T09:43:04.502Z,100.00
2018-11-25T09:45:33.731Z,100.00
2018-11-25T09:48:01.997Z,100.00
2018-11-25T09:50:31.099Z,100.00
2018-11-25T09:53:00.600Z,100.00
2018-11-25T09:55:29.203Z,100.00
2018-11-25T09:58:00.956Z,100.00
2018-11-25T10:00:33.009Z,100.00
2018-11-25T10:03:01.445Z,100.00
2018-11-25T10:05:29.643Z,100.00
2018-11-25T10:07:58.160Z,100.00
2018-11-25T10:10:26.763Z,100.00
2018-11-25T10:12:54.966Z,100.00
2018-11-25T10:15:43.090Z,100.00
2018-11-25T10:18:12.005Z,100.00
2018-11-25T10:20:41.164Z,100.00
2018-11-25T10:23:09.406Z,100.00
2018-11-25T10:25:38.643Z,100.00
2018-11-25T10:28:06.891Z,100.00
2018-11-25T10:30:35.520Z,100.00
2018-11-25T10:33:06.346Z,100.00
2018-11-25T10:35:34.538Z,100.00
2018-11-25T10:38:02.784Z,100.00
2018-11-25T10:40:31.293Z,100.00
2018-11-25T10:42:59.478Z,100.00
2018-11-25T10:45:28.426Z,100.00
2018-11-25T10:47:57.382Z,100.00
2018-11-25T10:50:26.235Z,100.00
2018-11-25T10:52:54.435Z,100.00
2018-11-25T10:55:23.231Z,97.24
2018-11-25T10:57:52.691Z,100.00
2018-11-25T11:00:59.639Z,97.05
2018-11-25T11:03:46.949Z,97.62
2018-11-25T11:06:34.231Z,94.61
2018-11-25T11:09:03.041Z,95.10
2018-11-25T11:11:31.564Z,94.40
2018-11-25T11:14:00.508Z,93.06
2018-11-25T11:16:28.692Z,93.04
2018-11-25T11:18:57.479Z,92.79
2018-11-25T11:21:26.595Z,94.05
2018-11-25T11:23:54.310Z,94.43
2018-11-25T11:26:42.767Z,96.36
2018-11-25T11:29:11.296Z,97.27
2018-11-25T11:31:40.227Z,96.87
2018-11-25T11:34:08.430Z,95.74
2018-11-25T11:36:36.664Z,96.76
2018-11-25T11:39:07.341Z,96.95
2018-11-25T11:41:36.245Z,95.65
2018-11-25T11:44:05.302Z,96.71
2018-11-25T11:46:34.222Z,97.18
2018-11-25T11:49:02.739Z,98.28
2018-11-25T11:51:31.324Z,97.64
2018-11-25T11:53:59.509Z,97.55
2018-11-25T11:56:28.094Z,97.36
2018-11-25T11:58:56.284Z,98.10
2018-11-25T12:01:24.528Z,97.54
2018-11-25T12:03:53.425Z,98.03
2018-11-25T12:06:22.479Z,98.71
2018-11-25T12:08:50.961Z,97.60
2018-11-25T12:11:39.092Z,97.94
2018-11-25T12:14:08.291Z,96.97
2018-11-25T12:16:36.474Z,97.60
2018-11-25T12:19:24.379Z,96.95
2018-11-25T12:21:58.066Z,96.95
2018-11-25T12:24:21.743Z,95.67
2018-11-25T12:26:49.958Z,94.13
2018-11-25T12:29:18.197Z,94.45
2018-11-25T12:31:46.775Z,95.89
2018-11-25T12:34:15.417Z,93.71
2018-11-25T12:36:43.918Z,93.65
2018-11-25T12:39:12.857Z,93.25
2018-11-25T12:41:41.437Z,94.68
2018-11-25T12:44:09.659Z,92.69
2018-11-25T12:46:38.792Z,95.38
2018-11-25T12:49:07.340Z,92.10
2018-11-25T12:51:36.572Z,92.64
2018-11-25T12:54:05.578Z,92.49
2018-11-25T12:56:33.841Z,91.64
2018-11-25T12:59:03.039Z,93.41
2018-11-25T13:01:31.844Z,92.84
2018-11-25T13:04:00.775Z,93.18
2018-11-25T13:06:48.891Z,92.70
2018-11-25T13:09:17.436Z,91.66
2018-11-25T13:12:05.163Z,92.60
2018-11-25T13:14:34.326Z,92.87
2018-11-25T13:17:02.518Z,91.84
2018-11-25T13:19:31.420Z,93.27
2018-11-25T13:22:00.287Z,92.83
2018-11-25T13:24:29.218Z,91.85
2018-11-25T13:26:58.651Z,91.89
2018-11-25T13:29:27.206Z,91.16
2018-11-25T13:31:55.690Z,89.97
2018-11-25T13:34:24.208Z,89.83
2018-11-25T13:36:53.061Z,94.42
2018-11-25T13:39:21.533Z,94.43
2018-11-25T13:41:50.367Z,94.75
2018-11-25T13:44:18.612Z,95.57
2018-11-25T13:46:47.122Z,95.80
2018-11-25T13:49:15.951Z,91.64
2018-11-25T13:51:44.183Z,93.11
2018-11-25T13:54:12.370Z,94.61
2018-11-25T13:56:40.589Z,88.68
2018-11-25T13:59:09.099Z,87.88
2018-11-25T14:01:37.603Z,83.87
2018-11-25T14:04:06.338Z,83.16
2018-11-25T14:06:35.027Z,84.21
2018-11-25T14:09:03.691Z,86.55
2018-11-25T14:11:32.955Z,86.68
2018-11-25T14:14:00.398Z,84.34
2018-11-25T14:16:28.614Z,83.65
2018-11-25T14:18:56.795Z,80.40
2018-11-25T14:21:25.401Z,80.53
2018-11-25T14:23:53.978Z,78.46
2018-11-25T14:26:24.658Z,78.43
2018-11-25T14:28:53.289Z,80.93
2018-11-25T14:31:21.480Z,80.20
2018-11-25T14:33:50.462Z,79.78
2018-11-25T14:36:18.681Z,79.46
2018-11-25T14:38:46.905Z,81.90
2018-11-25T14:41:15.487Z,85.04
2018-11-25T14:43:44.053Z,87.92
2018-11-25T14:46:12.610Z,86.65
2018-11-25T14:48:41.133Z,87.86
2018-11-25T14:51:29.038Z,87.56
2018-11-25T14:53:58.118Z,87.60
2018-11-25T14:56:26.611Z,88.73
2018-11-25T14:58:55.836Z,90.29
2018-11-25T15:01:44.958Z,89.87
2018-11-25T15:04:36.307Z,90.62
2018-11-25T15:07:01.049Z,92.63
2018-11-25T15:09:29.229Z,94.17
2018-11-25T15:11:57.804Z,93.78
2018-11-25T15:14:26.336Z,95.35
2018-11-25T15:16:55.620Z,96.58
2018-11-25T15:19:43.227Z,99.98
2018-11-25T15:22:11.733Z,99.91
2018-11-25T15:24:40.725Z,100.00
2018-11-25T15:27:08.972Z,100.00
2018-11-25T15:29:37.859Z,100.00
2018-11-25T15:32:06.369Z,100.00
2018-11-25T15:34:35.259Z,100.00
2018-11-25T15:37:03.695Z,100.00
2018-11-25T15:39:32.232Z,100.00
2018-11-25T15:42:01.010Z,100.00
2018-11-25T15:44:29.208Z,100.00
2018-11-25T15:46:58.761Z,100.00
2018-11-25T15:49:27.004Z,100.00
2018-11-25T15:51:55.526Z,100.00
2018-11-25T15:54:24.100Z,100.00
2018-11-25T15:56:52.320Z,100.00
2018-11-25T15:59:21.147Z,100.00
2018-11-25T16:01:49.749Z,100.00
2018-11-25T16:04:17.945Z,100.00
2018-11-25T16:06:46.547Z,100.00
2018-11-25T16:09:15.398Z,100.00
2018-11-25T16:11:43.898Z,100.00
2018-11-25T16:14:12.104Z,100.00
2018-11-25T16:16:40.326Z,100.00
2018-11-25T16:19:08.854Z,100.00
2018-11-25T16:21:37.067Z,100.00
2018-11-25T16:24:05.772Z,100.00
2018-11-25T16:26:35.627Z,100.00
2018-11-25T16:29:08.181Z,100.00
2018-11-25T16:31:36.411Z,100.00
2018-11-25T16:34:04.642Z,100.00
2018-11-25T16:36:32.840Z,100.00
2018-11-25T16:39:01.987Z,100.00
2018-11-25T16:41:30.180Z,100.00
2018-11-25T16:43:58.435Z,100.00
2018-11-25T16:46:46.317Z,100.00
2018-11-25T16:49:15.624Z,100.00
2018-11-25T16:51:43.844Z,100.00
2018-11-25T16:54:12.077Z,100.00
2018-11-25T16:56:40.797Z,100.00
2018-11-25T16:59:09.714Z,100.00
2018-11-25T17:01:38.183Z,100.00
2018-11-25T17:04:06.416Z,100.00
2018-11-25T17:06:35.544Z,100.00
2018-11-25T17:09:04.101Z,100.00
2018-11-25T17:11:32.801Z,100.00
2018-11-25T17:14:01.758Z,100.00
2018-11-25T17:16:30.395Z,100.00
2018-11-25T17:18:58.996Z,100.00
2018-11-25T17:21:27.622Z,100.00
2018-11-25T17:23:56.301Z,100.00
2018-11-25T17:26:24.569Z,100.00
2018-11-25T17:29:12.785Z,100.00
2018-11-25T17:31:40.992Z,100.00
2018-11-25T17:34:09.611Z,100.00
2018-11-25T17:36:38.927Z,100.00
2018-11-25T17:41:36.345Z,100.00
2018-11-25T17:44:04.572Z,100.00
2018-11-25T17:46:33.144Z,100.00
2018-11-25T17:49:02.086Z,100.00
2018-11-25T17:51:30.320Z,100.00
2018-11-25T17:54:18.734Z,100.00
2018-11-25T17:56:47.608Z,100.00
2018-11-25T17:59:16.560Z,100.00
2018-11-25T18:01:45.483Z,100.00
2018-11-25T18:04:13.722Z,100.00
2018-11-25T18:06:42.432Z,100.00
2018-11-25T18:09:11.339Z,100.00
2018-11-25T18:11:39.564Z,100.00
2018-11-25T18:14:08.685Z,100.00
2018-11-25T18:16:37.011Z,100.00
2018-11-25T18:19:35.343Z,100.00
2018-11-25T18:22:13.135Z,100.00
2018-11-25T18:24:42.044Z,100.00
2018-11-25T18:27:10.277Z,100.00
2018-11-25T18:29:39.222Z,100.00
2018-11-25T18:32:07.452Z,100.00
2018-11-25T18:34:36.023Z,100.00
2018-11-25T18:37:04.271Z,100.00
2018-11-25T18:39:32.838Z,100.00
2018-11-25T18:42:01.423Z,100.00
2018-11-25T18:44:30.088Z,100.00
2018-11-25T18:46:58.640Z,100.00
2018-11-25T18:49:26.837Z,100.00
2018-11-25T18:51:55.372Z,100.00
2018-11-25T18:54:23.948Z,100.00
2018-11-25T18:56:52.791Z,100.00
2018-11-25T18:59:21.681Z,100.00
2018-11-25T19:02:12.005Z,100.00
2018-11-25T19:04:40.282Z,100.00
2018-11-25T19:07:09.168Z,100.00
2018-11-25T19:09:37.406Z,100.00
2018-11-25T19:12:05.723Z,100.00
2018-11-25T19:14:35.063Z,100.00
2018-11-25T19:17:22.992Z,100.00
2018-11-25T19:19:51.576Z,100.00
2018-11-25T19:22:19.793Z,100.00
2018-11-25T19:24:48.406Z,100.00
2018-11-25T19:27:17.394Z,100.00
2018-11-25T19:29:46.295Z,100.00
2018-11-25T19:32:15.144Z,100.00
2018-11-25T19:34:44.092Z,100.00
2018-11-25T19:37:12.324Z,100.00
2018-11-25T19:39:40.610Z,100.00
2018-11-25T19:42:09.518Z,100.00
2018-11-25T19:44:37.762Z,100.00
2018-11-25T19:47:06.842Z,100.00
2018-11-25T19:49:35.671Z,100.00
2018-11-25T19:52:04.227Z,100.00
2018-11-25T19:54:33.310Z,100.00
2018-11-25T19:57:02.384Z,100.00
2018-11-25T19:59:30.700Z,100.00
2018-11-25T20:02:18.351Z,100.00
2018-11-25T20:04:47.095Z,100.00
2018-11-25T20:07:15.478Z,100.00
2018-11-25T20:09:43.799Z,100.00
2018-11-25T20:12:12.844Z,100.00
2018-11-25T20:14:42.175Z,100.00
2018-11-25T20:17:29.798Z,100.00
2018-11-25T20:19:58.253Z,100.00
2018-11-25T20:22:27.173Z,100.00
2018-11-25T20:24:56.136Z,100.00
2018-11-25T20:27:43.806Z,100.00
2018-11-25T20:30:16.363Z,100.00
2018-11-25T20:33:03.863Z,100.00
2018-11-25T20:35:32.575Z,100.00
2018-11-25T20:38:19.877Z,100.00
2018-11-25T20:40:48.490Z,100.00
2018-11-25T20:43:16.782Z,100.00
2018-11-25T20:46:04.113Z,100.00
2018-11-25T20:48:32.766Z,100.00
2018-11-25T20:51:01.517Z,100.00
2018-11-25T20:53:48.865Z,100.00
2018-11-25T20:56:17.472Z,100.00
2018-11-25T20:58:45.688Z,100.00
2018-11-25T21:01:14.441Z,100.00
2018-11-25T21:03:42.653Z,100.00
2018-11-25T21:06:10.865Z,100.00
2018-11-25T21:08:39.139Z,100.00
2018-11-25T21:11:07.377Z,100.00
2018-11-25T21:13:36.185Z,100.00
2018-11-25T21:16:04.389Z,100.00
2018-11-25T21:18:32.629Z,100.00
2018-11-25T21:21:01.180Z,100.00
2018-11-25T21:23:30.123Z,100.00
2018-11-25T21:25:59.061Z,100.00
2018-11-25T21:28:47.439Z,100.00
2018-11-25T21:31:16.710Z,100.00
2018-11-25T21:33:45.399Z,100.00
2018-11-25T21:36:13.639Z,100.00
2018-11-25T21:38:42.510Z,100.00
2018-11-25T21:41:11.080Z,100.00
2018-11-25T21:43:39.599Z,100.00
2018-11-25T21:46:07.845Z,100.00
2018-11-25T21:48:36.444Z,100.00
2018-11-25T21:51:04.722Z,100.00
2018-11-25T21:53:33.418Z,100.00
2018-11-25T21:56:02.361Z,100.00
2018-11-25T21:58:30.637Z,100.00
2018-11-25T22:00:59.431Z,100.00
2018-11-25T22:03:27.935Z,100.00
2018-11-25T22:05:56.597Z,100.00
2018-11-25T22:08:25.115Z,100.00
2018-11-25T22:10:53.697Z,100.00
2018-11-25T22:13:22.289Z,100.00
2018-11-25T22:15:50.822Z,100.00
2018-11-25T22:18:20.042Z,100.00
2018-11-25T22:20:48.709Z,100.00
2018-11-25T22:23:17.542Z,100.00
2018-11-25T22:25:46.531Z,100.00
2018-11-25T22:28:15.851Z,100.00
2018-11-25T22:30:44.559Z,100.00
2018-11-25T22:33:13.404Z,100.00
2018-11-25T22:35:41.965Z,100.00
2018-11-25T22:38:10.484Z,100.00
2018-11-25T22:40:39.056Z,100.00
2018-11-25T22:43:07.663Z,100.00
2018-11-25T22:45:36.229Z,100.00
2018-11-25T22:48:04.446Z,100.00
2018-11-25T22:50:33.545Z,100.00
2018-11-25T22:53:02.397Z,100.00
2018-11-25T22:55:30.939Z,100.00
2018-11-25T22:57:59.948Z,100.00
2018-11-25T23:00:32.750Z,100.00
2018-11-25T23:03:01.009Z,100.00
2018-11-25T23:06:08.040Z,100.00
2018-11-25T23:08:36.626Z,100.00
2018-11-25T23:11:05.367Z,100.00
2018-11-25T23:13:34.801Z,100.00
2018-11-25T23:16:04.605Z,100.00
2018-11-25T23:18:32.824Z,100.00
2018-11-25T23:21:02.355Z,100.00
2018-11-25T23:23:30.628Z,100.00
2018-11-25T23:25:59.641Z,100.00
2018-11-25T23:28:28.545Z,100.00
2018-11-25T23:30:57.103Z,100.00
2018-11-25T23:33:25.614Z,100.00
2018-11-25T23:35:54.323Z,100.00
2018-11-25T23:38:23.152Z,100.00
2018-11-25T23:40:51.741Z,100.00
2018-11-25T23:43:20.352Z,100.00
2018-11-25T23:45:49.113Z,100.00
2018-11-25T23:48:17.992Z,100.00
2018-11-25T23:50:46.543Z,100.00
2018-11-25T23:53:15.450Z,100.00
2018-11-25T23:55:44.259Z,100.00
2018-11-25T23:58:19.880Z,100.00
