createdAt,value
2022-09-28T00:00:03.015Z,48.0
2022-09-28T00:02:02.981Z,48.0
2022-09-28T00:04:04.199Z,49.0
2022-09-28T00:06:04.129Z,50.0
2022-09-28T00:08:02.844Z,50.0
2022-09-28T00:10:02.191Z,50.0
2022-09-28T00:12:03.323Z,49.0
2022-09-28T00:14:06.927Z,49.0
2022-09-28T00:16:05.541Z,50.0
2022-09-28T00:18:02.167Z,50.0
2022-09-28T00:20:05.175Z,50.0
2022-09-28T00:22:02.791Z,50.0
2022-09-28T00:24:14.589Z,50.0
2022-09-28T00:26:04.404Z,51.0
2022-09-28T00:28:02.286Z,50.0
2022-09-28T00:30:02.248Z,51.0
2022-09-28T00:32:05.696Z,51.0
2022-09-28T00:34:02.404Z,52.0
2022-09-28T00:36:02.836Z,52.0
2022-09-28T00:38:03.459Z,52.0
2022-09-28T00:40:02.521Z,52.0
2022-09-28T00:42:03.483Z,52.0
2022-09-28T00:44:21.214Z,51.0
2022-09-28T00:46:06.734Z,52.0
2022-09-28T00:48:02.387Z,52.0
2022-09-28T00:50:08.707Z,52.0
2022-09-28T00:52:06.623Z,53.0
2022-09-28T00:54:06.575Z,52.0
2022-09-28T00:56:07.186Z,53.0
2022-09-28T00:58:07.215Z,53.0
2022-09-28T01:00:06.080Z,53.0
2022-09-28T01:02:02.728Z,53.0
2022-09-28T01:04:04.001Z,54.0
2022-09-28T01:06:04.695Z,53.0
2022-09-28T01:08:03.526Z,54.0
2022-09-28T01:10:04.382Z,54.0
2022-09-28T01:12:02.827Z,54.0
2022-09-28T01:14:03.255Z,55.0
2022-09-28T01:16:09.848Z,54.0
2022-09-28T01:18:12.767Z,55.0
2022-09-28T01:20:21.262Z,55.0
2022-09-28T01:22:20.171Z,56.0
2022-09-28T01:24:20.288Z,56.0
2022-09-28T01:26:21.313Z,56.0
2022-09-28T01:28:06.680Z,56.0
2022-09-28T01:30:07.023Z,56.0
2022-09-28T01:32:10.717Z,57.0
2022-09-28T01:34:08.690Z,57.0
2022-09-28T01:36:09.995Z,55.0
2022-09-28T01:38:06.886Z,55.0
2022-09-28T01:40:04.919Z,57.0
2022-09-28T01:42:08.528Z,56.0
2022-09-28T01:44:05.981Z,56.0
2022-09-28T01:46:10.563Z,55.0
2022-09-28T01:48:07.957Z,55.0
2022-09-28T01:50:09.831Z,56.0
2022-09-28T01:52:07.976Z,56.0
2022-09-28T01:54:11.368Z,56.0
2022-09-28T01:56:09.801Z,56.0
2022-09-28T01:58:11.037Z,56.0
2022-09-28T02:00:07.107Z,56.0
2022-09-28T02:02:06.470Z,57.0
2022-09-28T02:04:08.856Z,57.0
2022-09-28T02:06:08.550Z,57.0
2022-09-28T02:08:08.954Z,57.0
2022-09-28T02:10:10.465Z,58.0
2022-09-28T02:12:09.860Z,58.0
2022-09-28T02:14:06.466Z,58.0
2022-09-28T02:16:06.325Z,58.0
2022-09-28T02:18:02.466Z,59.0
2022-09-28T02:20:02.502Z,60.0
2022-09-28T02:22:09.954Z,60.0
2022-09-28T02:24:07.269Z,60.0
2022-09-28T02:26:07.664Z,60.0
2022-09-28T02:28:05.292Z,60.0
2022-09-28T02:30:04.013Z,61.0
2022-09-28T02:32:02.314Z,61.0
2022-09-28T02:34:02.960Z,61.0
2022-09-28T02:36:03.435Z,62.0
2022-09-28T02:38:03.096Z,62.0
2022-09-28T02:40:04.162Z,62.0
2022-09-28T02:42:11.852Z,63.0
2022-09-28T02:44:15.763Z,63.0
2022-09-28T02:46:16.717Z,64.0
2022-09-28T02:48:11.405Z,64.0
2022-09-28T02:50:09.081Z,64.0
2022-09-28T02:52:15.795Z,64.0
2022-09-28T02:54:20.010Z,64.0
2022-09-28T02:56:17.480Z,64.0
2022-09-28T02:58:19.514Z,64.0
2022-09-28T03:00:08.374Z,64.0
2022-09-28T03:02:08.718Z,64.0
2022-09-28T03:04:11.203Z,64.0
2022-09-28T03:06:06.385Z,65.0
2022-09-28T03:08:05.041Z,65.0
2022-09-28T03:10:09.380Z,65.0
2022-09-28T03:12:09.549Z,65.0
2022-09-28T03:14:04.142Z,65.0
2022-09-28T03:16:11.952Z,66.0
2022-09-28T03:18:03.873Z,66.0
2022-09-28T03:20:02.530Z,66.0
2022-09-28T03:22:03.440Z,66.0
2022-09-28T03:24:04.297Z,66.0
2022-09-28T03:26:02.771Z,66.0
2022-09-28T03:28:02.940Z,66.0
2022-09-28T03:30:03.205Z,67.0
2022-09-28T03:32:02.464Z,67.0
2022-09-28T03:34:02.691Z,68.0
2022-09-28T03:36:02.646Z,68.0
2022-09-28T03:38:02.757Z,67.0
2022-09-28T03:40:03.056Z,68.0
2022-09-28T03:42:02.249Z,67.0
2022-09-28T03:44:03.285Z,68.0
2022-09-28T03:46:03.519Z,69.0
2022-09-28T03:48:02.431Z,69.0
2022-09-28T03:50:02.237Z,68.0
2022-09-28T03:52:04.224Z,69.0
2022-09-28T03:54:02.315Z,68.0
2022-09-28T03:56:05.342Z,69.0
2022-09-28T03:58:02.257Z,69.0
2022-09-28T04:00:05.059Z,69.0
2022-09-28T04:02:02.200Z,69.0
2022-09-28T04:04:02.353Z,69.0
2022-09-28T04:06:02.260Z,69.0
2022-09-28T04:08:02.501Z,69.0
2022-09-28T04:10:02.795Z,68.0
2022-09-28T04:12:04.344Z,68.0
2022-09-28T04:14:02.985Z,67.0
2022-09-28T04:16:03.490Z,68.0
2022-09-28T04:18:02.147Z,67.0
2022-09-28T04:20:03.633Z,67.0
2022-09-28T04:22:02.913Z,67.0
2022-09-28T04:24:03.613Z,68.0
2022-09-28T04:26:02.882Z,67.0
2022-09-28T04:28:11.931Z,67.0
2022-09-28T04:30:02.182Z,66.0
2022-09-28T04:32:02.445Z,66.0
2022-09-28T04:34:02.994Z,67.0
2022-09-28T04:36:02.369Z,67.0
2022-09-28T04:38:02.186Z,67.0
2022-09-28T04:40:03.215Z,67.0
2022-09-28T04:42:02.155Z,67.0
2022-09-28T04:44:02.824Z,66.0
2022-09-28T04:46:05.195Z,66.0
2022-09-28T04:48:02.647Z,67.0
2022-09-28T04:50:02.150Z,68.0
2022-09-28T04:52:02.372Z,68.0
2022-09-28T04:54:02.751Z,67.0
2022-09-28T04:56:05.439Z,67.0
2022-09-28T04:58:04.509Z,68.0
2022-09-28T05:00:02.715Z,69.0
2022-09-28T05:02:02.175Z,69.0
2022-09-28T05:04:02.956Z,69.0
2022-09-28T05:06:03.031Z,69.0
2022-09-28T05:08:02.713Z,69.0
2022-09-28T05:10:02.525Z,69.0
2022-09-28T05:12:02.980Z,69.0
2022-09-28T05:14:02.179Z,69.0
2022-09-28T05:16:05.463Z,69.0
2022-09-28T05:18:03.033Z,69.0
2022-09-28T05:20:02.960Z,70.0
2022-09-28T05:22:04.388Z,70.0
2022-09-28T05:24:06.924Z,71.0
2022-09-28T05:26:02.639Z,71.0
2022-09-28T05:28:03.259Z,71.0
2022-09-28T05:30:02.246Z,71.0
2022-09-28T05:32:02.326Z,72.0
2022-09-28T05:34:02.265Z,72.0
2022-09-28T05:36:03.268Z,72.0
2022-09-28T05:38:05.179Z,72.0
2022-09-28T05:40:03.301Z,73.0
2022-09-28T05:42:02.186Z,73.0
2022-09-28T05:44:02.303Z,74.0
2022-09-28T05:46:02.326Z,74.0
2022-09-28T05:48:02.528Z,74.0
2022-09-28T05:50:02.242Z,74.0
2022-09-28T05:52:03.134Z,74.0
2022-09-28T05:54:05.932Z,74.0
2022-09-28T05:56:02.783Z,75.0
2022-09-28T05:58:04.469Z,75.0
2022-09-28T06:00:02.785Z,75.0
2022-09-28T06:02:03.480Z,75.0
2022-09-28T06:04:02.240Z,75.0
2022-09-28T06:06:03.103Z,75.0
2022-09-28T06:08:04.735Z,75.0
2022-09-28T06:10:02.204Z,75.0
2022-09-28T06:12:02.468Z,75.0
2022-09-28T06:14:02.202Z,76.0
2022-09-28T06:16:04.429Z,76.0
2022-09-28T06:18:04.335Z,76.0
2022-09-28T06:20:02.248Z,77.0
2022-09-28T06:22:02.406Z,77.0
2022-09-28T06:24:03.738Z,77.0
2022-09-28T06:26:02.191Z,77.0
2022-09-28T06:28:04.432Z,78.0
2022-09-28T06:30:02.804Z,78.0
2022-09-28T06:32:02.540Z,78.0
2022-09-28T06:34:02.463Z,79.0
2022-09-28T06:36:02.485Z,79.0
2022-09-28T06:38:02.803Z,79.0
2022-09-28T06:40:02.382Z,79.0
2022-09-28T06:42:02.977Z,80.0
2022-09-28T06:44:03.352Z,80.0
2022-09-28T06:46:02.959Z,80.0
2022-09-28T06:48:03.942Z,80.0
2022-09-28T06:50:03.112Z,81.0
2022-09-28T06:52:02.928Z,81.0
2022-09-28T06:54:02.525Z,81.0
2022-09-28T06:56:04.578Z,81.0
2022-09-28T06:58:05.272Z,81.0
2022-09-28T07:00:02.711Z,81.0
2022-09-28T07:02:02.228Z,82.0
2022-09-28T07:04:02.827Z,82.0
2022-09-28T07:06:02.299Z,82.0
2022-09-28T07:08:03.774Z,82.0
2022-09-28T07:10:02.242Z,82.0
2022-09-28T07:12:03.810Z,82.0
2022-09-28T07:14:02.147Z,82.0
2022-09-28T07:16:02.913Z,83.0
2022-09-28T07:18:04.860Z,83.0
2022-09-28T07:20:12.363Z,83.0
2022-09-28T07:22:05.032Z,83.0
2022-09-28T07:24:02.646Z,83.0
2022-09-28T07:26:07.739Z,83.0
2022-09-28T07:28:04.637Z,83.0
2022-09-28T07:30:02.167Z,84.0
2022-09-28T07:32:02.841Z,84.0
2022-09-28T07:34:02.534Z,84.0
2022-09-28T07:36:06.146Z,84.0
2022-09-28T07:38:04.135Z,84.0
2022-09-28T07:40:13.129Z,84.0
2022-09-28T07:42:03.232Z,84.0
2022-09-28T07:44:05.685Z,84.0
2022-09-28T07:46:02.429Z,84.0
2022-09-28T07:48:02.668Z,85.0
2022-09-28T07:50:02.768Z,84.0
2022-09-28T07:52:02.373Z,85.0
2022-09-28T07:54:03.898Z,85.0
2022-09-28T07:56:05.808Z,85.0
2022-09-28T07:58:02.246Z,85.0
2022-09-28T08:00:05.305Z,85.0
2022-09-28T08:02:02.214Z,85.0
2022-09-28T08:04:02.529Z,85.0
2022-09-28T08:06:04.556Z,85.0
2022-09-28T08:08:03.213Z,85.0
2022-09-28T08:10:02.397Z,85.0
2022-09-28T08:12:03.664Z,85.0
2022-09-28T08:14:03.159Z,85.0
2022-09-28T08:16:03.838Z,85.0
2022-09-28T08:18:02.984Z,85.0
2022-09-28T08:20:11.687Z,86.0
2022-09-28T08:22:02.188Z,86.0
2022-09-28T08:24:02.361Z,86.0
2022-09-28T08:26:02.353Z,86.0
2022-09-28T08:28:02.719Z,86.0
2022-09-28T08:30:02.775Z,86.0
2022-09-28T08:32:03.557Z,86.0
2022-09-28T08:34:02.842Z,86.0
2022-09-28T08:36:04.754Z,86.0
2022-09-28T08:38:03.001Z,86.0
2022-09-28T08:40:03.006Z,86.0
2022-09-28T08:42:15.265Z,86.0
2022-09-28T08:44:14.545Z,87.0
2022-09-28T08:46:02.344Z,87.0
2022-09-28T08:48:17.864Z,87.0
2022-09-28T08:50:05.512Z,87.0
2022-09-28T08:52:11.560Z,87.0
2022-09-28T08:54:10.975Z,87.0
2022-09-28T08:56:06.433Z,87.0
2022-09-28T08:58:11.142Z,87.0
2022-09-28T09:00:10.954Z,87.0
2022-09-28T09:02:04.862Z,87.0
2022-09-28T09:04:05.338Z,87.0
2022-09-28T09:06:18.165Z,87.0
2022-09-28T09:08:14.884Z,87.0
2022-09-28T09:10:13.301Z,87.0
2022-09-28T09:12:08.156Z,87.0
2022-09-28T09:14:21.211Z,87.0
2022-09-28T09:16:12.145Z,87.0
2022-09-28T09:18:19.249Z,87.0
2022-09-28T09:20:12.783Z,87.0
2022-09-28T09:22:10.952Z,87.0
2022-09-28T09:24:19.037Z,87.0
2022-09-28T09:26:12.644Z,87.0
2022-09-28T09:28:21.278Z,87.0
2022-09-28T09:30:08.950Z,87.0
2022-09-28T09:32:17.642Z,87.0
2022-09-28T09:34:18.055Z,87.0
2022-09-28T09:36:15.980Z,87.0
2022-09-28T09:38:19.004Z,87.0
2022-09-28T09:40:22.829Z,87.0
2022-09-28T09:42:16.615Z,88.0
2022-09-28T09:44:19.984Z,88.0
2022-09-28T09:46:11.908Z,88.0
2022-09-28T09:48:07.647Z,88.0
2022-09-28T09:50:10.921Z,88.0
2022-09-28T09:52:10.577Z,88.0
2022-09-28T09:54:10.457Z,88.0
2022-09-28T09:56:09.040Z,88.0
2022-09-28T09:58:09.573Z,88.0
2022-09-28T10:00:04.090Z,88.0
2022-09-28T10:02:12.708Z,88.0
2022-09-28T10:04:05.202Z,89.0
2022-09-28T10:06:07.585Z,89.0
2022-09-28T10:08:11.860Z,89.0
2022-09-28T10:10:03.410Z,89.0
2022-09-28T10:12:02.430Z,89.0
2022-09-28T10:14:02.402Z,89.0
2022-09-28T10:16:02.581Z,89.0
2022-09-28T10:18:06.414Z,89.0
2022-09-28T10:20:04.711Z,89.0
2022-09-28T10:22:06.025Z,89.0
2022-09-28T10:24:03.062Z,90.0
2022-09-28T10:26:08.191Z,90.0
2022-09-28T10:28:05.949Z,90.0
2022-09-28T10:30:13.853Z,90.0
2022-09-28T10:32:19.848Z,90.0
2022-09-28T10:34:02.895Z,90.0
2022-09-28T10:36:06.712Z,90.0
2022-09-28T10:38:06.397Z,90.0
2022-09-28T10:40:02.489Z,90.0
2022-09-28T10:42:06.505Z,90.0
2022-09-28T10:44:08.227Z,90.0
2022-09-28T10:46:07.673Z,90.0
2022-09-28T10:48:06.407Z,90.0
2022-09-28T10:50:03.774Z,90.0
2022-09-28T10:52:02.250Z,90.0
2022-09-28T10:54:03.519Z,90.0
2022-09-28T10:56:05.189Z,90.0
2022-09-28T10:58:21.259Z,90.0
2022-09-28T11:00:02.975Z,90.0
2022-09-28T11:02:09.650Z,90.0
2022-09-28T11:04:04.285Z,90.0
2022-09-28T11:06:05.325Z,90.0
2022-09-28T11:08:07.475Z,90.0
2022-09-28T11:10:03.723Z,90.0
2022-09-28T11:12:05.733Z,90.0
2022-09-28T11:14:03.254Z,90.0
2022-09-28T11:16:02.373Z,90.0
2022-09-28T11:18:21.996Z,91.0
2022-09-28T11:20:26.749Z,91.0
2022-09-28T11:22:02.171Z,91.0
2022-09-28T11:24:06.082Z,91.0
2022-09-28T11:26:06.630Z,91.0
2022-09-28T11:28:05.264Z,91.0
2022-09-28T11:30:02.211Z,91.0
2022-09-28T11:32:04.872Z,91.0
2022-09-28T11:34:13.103Z,91.0
2022-09-28T11:36:19.964Z,91.0
2022-09-28T11:38:18.640Z,91.0
2022-09-28T11:40:15.821Z,91.0
2022-09-28T11:42:16.212Z,91.0
2022-09-28T11:44:15.215Z,91.0
2022-09-28T11:46:13.898Z,91.0
2022-09-28T11:48:04.779Z,91.0
2022-09-28T11:50:17.027Z,91.0
2022-09-28T11:52:08.365Z,91.0
2022-09-28T11:54:13.775Z,91.0
2022-09-28T11:56:14.649Z,91.0
2022-09-28T11:58:10.884Z,92.0
2022-09-28T12:00:07.175Z,91.0
2022-09-28T12:02:11.990Z,92.0
2022-09-28T12:04:07.666Z,92.0
2022-09-28T12:06:06.370Z,92.0
2022-09-28T12:08:09.374Z,92.0
2022-09-28T12:10:09.836Z,92.0
2022-09-28T12:12:09.981Z,92.0
2022-09-28T12:14:07.071Z,92.0
2022-09-28T12:16:38.501Z,92.0
2022-09-28T12:18:06.994Z,92.0
2022-09-28T12:20:14.586Z,92.0
2022-09-28T12:22:12.347Z,92.0
2022-09-28T12:24:13.028Z,92.0
2022-09-28T12:26:06.191Z,92.0
2022-09-28T12:28:06.931Z,92.0
2022-09-28T12:30:05.980Z,92.0
2022-09-28T12:32:11.362Z,92.0
2022-09-28T12:34:02.989Z,92.0
2022-09-28T12:36:15.666Z,92.0
2022-09-28T12:38:21.443Z,92.0
2022-09-28T12:40:21.858Z,92.0
2022-09-28T12:42:14.352Z,92.0
2022-09-28T12:44:21.595Z,92.0
2022-09-28T12:46:21.382Z,92.0
2022-09-28T12:48:13.058Z,92.0
2022-09-28T12:50:39.601Z,92.0
2022-09-28T12:52:16.870Z,92.0
2022-09-28T12:54:24.500Z,92.0
2022-09-28T12:56:05.841Z,92.0
2022-09-28T12:58:10.963Z,93.0
2022-09-28T13:00:05.920Z,93.0
2022-09-28T13:02:21.503Z,93.0
2022-09-28T13:04:12.769Z,93.0
2022-09-28T13:06:19.711Z,93.0
2022-09-28T13:08:07.278Z,93.0
2022-09-28T13:10:13.601Z,93.0
2022-09-28T13:12:15.100Z,94.0
2022-09-28T13:14:21.455Z,94.0
2022-09-28T13:16:08.566Z,94.0
2022-09-28T13:18:08.284Z,93.0
2022-09-28T13:20:15.811Z,94.0
2022-09-28T13:22:12.799Z,93.0
2022-09-28T13:24:27.910Z,93.0
2022-09-28T13:26:10.576Z,93.0
2022-09-28T13:28:04.955Z,93.0
2022-09-28T13:30:06.314Z,94.0
2022-09-28T13:32:03.593Z,94.0
2022-09-28T13:34:03.826Z,94.0
2022-09-28T13:36:04.491Z,93.0
2022-09-28T13:38:21.233Z,94.0
2022-09-28T13:40:05.768Z,94.0
2022-09-28T13:42:03.900Z,94.0
2022-09-28T13:44:21.685Z,94.0
2022-09-28T13:46:08.658Z,94.0
2022-09-28T13:48:13.212Z,94.0
2022-09-28T13:50:18.776Z,94.0
2022-09-28T13:52:07.088Z,94.0
2022-09-28T13:54:19.593Z,94.0
2022-09-28T13:56:14.626Z,94.0
2022-09-28T13:58:06.711Z,94.0
2022-09-28T14:00:14.286Z,94.0
2022-09-28T14:02:14.324Z,94.0
2022-09-28T14:04:14.177Z,94.0
2022-09-28T14:06:10.504Z,94.0
2022-09-28T14:08:21.216Z,94.0
2022-09-28T14:10:18.320Z,94.0
2022-09-28T14:12:03.936Z,94.0
2022-09-28T14:14:06.164Z,94.0
2022-09-28T14:16:21.287Z,94.0
2022-09-28T14:18:10.359Z,94.0
2022-09-28T14:20:10.100Z,94.0
2022-09-28T14:22:15.164Z,94.0
2022-09-28T14:24:17.737Z,94.0
2022-09-28T14:26:21.284Z,94.0
2022-09-28T14:28:12.975Z,94.0
2022-09-28T14:30:21.361Z,94.0
2022-09-28T14:32:15.106Z,94.0
2022-09-28T14:34:04.673Z,94.0
2022-09-28T14:36:05.414Z,94.0
2022-09-28T14:38:22.762Z,94.0
2022-09-28T14:40:25.660Z,94.0
2022-09-28T14:42:08.814Z,94.0
2022-09-28T14:44:07.594Z,94.0
2022-09-28T14:46:21.485Z,94.0
2022-09-28T14:48:15.069Z,94.0
2022-09-28T14:50:14.731Z,94.0
2022-09-28T14:52:03.984Z,94.0
2022-09-28T14:54:05.947Z,93.0
2022-09-28T14:56:08.883Z,93.0
2022-09-28T14:58:04.625Z,93.0
2022-09-28T15:00:14.760Z,93.0
2022-09-28T15:02:13.911Z,93.0
2022-09-28T15:04:07.181Z,93.0
2022-09-28T15:06:03.065Z,93.0
2022-09-28T15:08:02.261Z,93.0
2022-09-28T15:10:02.494Z,93.0
2022-09-28T15:12:07.250Z,93.0
2022-09-28T15:14:08.252Z,93.0
2022-09-28T15:16:07.007Z,93.0
2022-09-28T15:18:16.154Z,93.0
2022-09-28T15:20:17.184Z,93.0
2022-09-28T15:22:02.425Z,93.0
2022-09-28T15:24:02.886Z,93.0
2022-09-28T15:26:03.765Z,93.0
2022-09-28T15:28:17.336Z,93.0
2022-09-28T15:30:12.850Z,92.0
2022-09-28T15:32:03.661Z,92.0
2022-09-28T15:34:11.835Z,92.0
2022-09-28T15:36:06.555Z,92.0
2022-09-28T15:38:03.764Z,92.0
2022-09-28T15:40:03.599Z,92.0
2022-09-28T15:42:03.541Z,92.0
2022-09-28T15:44:16.864Z,92.0
2022-09-28T15:46:07.787Z,91.0
2022-09-28T15:48:20.229Z,91.0
2022-09-28T15:50:04.657Z,91.0
2022-09-28T15:52:02.920Z,91.0
2022-09-28T15:54:05.433Z,91.0
2022-09-28T15:56:09.683Z,90.0
2022-09-28T15:58:15.347Z,91.0
2022-09-28T16:00:03.907Z,90.0
2022-09-28T16:02:10.946Z,90.0
2022-09-28T16:04:21.301Z,90.0
2022-09-28T16:06:08.757Z,90.0
2022-09-28T16:08:04.557Z,91.0
2022-09-28T16:10:15.877Z,90.0
2022-09-28T16:12:11.085Z,90.0
2022-09-28T16:14:06.912Z,90.0
2022-09-28T16:16:03.118Z,89.0
2022-09-28T16:18:06.326Z,89.0
2022-09-28T16:20:05.622Z,90.0
2022-09-28T16:22:06.073Z,89.0
2022-09-28T16:24:02.902Z,89.0
2022-09-28T16:26:05.266Z,89.0
2022-09-28T16:28:02.439Z,89.0
2022-09-28T16:30:15.205Z,89.0
2022-09-28T16:32:22.396Z,89.0
2022-09-28T16:34:20.793Z,89.0
2022-09-28T16:36:02.958Z,89.0
2022-09-28T16:38:09.269Z,89.0
2022-09-28T16:40:02.570Z,89.0
2022-09-28T16:42:05.562Z,89.0
2022-09-28T16:44:02.756Z,90.0
2022-09-28T16:46:08.829Z,90.0
2022-09-28T16:48:04.175Z,89.0
2022-09-28T16:50:06.017Z,90.0
2022-09-28T16:52:03.265Z,89.0
2022-09-28T16:54:23.741Z,90.0
2022-09-28T16:56:04.346Z,89.0
2022-09-28T16:58:04.267Z,89.0
2022-09-28T17:00:02.438Z,88.0
2022-09-28T17:02:02.239Z,89.0
2022-09-28T17:04:02.995Z,89.0
2022-09-28T17:06:04.821Z,89.0
2022-09-28T17:08:04.435Z,88.0
2022-09-28T17:10:02.213Z,89.0
2022-09-28T17:12:02.710Z,88.0
2022-09-28T17:14:02.820Z,89.0
2022-09-28T17:16:08.045Z,89.0
2022-09-28T17:18:03.667Z,88.0
2022-09-28T17:20:15.392Z,87.0
2022-09-28T17:22:02.967Z,87.0
2022-09-28T17:24:02.161Z,87.0
2022-09-28T17:26:04.098Z,87.0
2022-09-28T17:28:04.643Z,87.0
2022-09-28T17:30:02.432Z,87.0
2022-09-28T17:32:04.656Z,86.0
2022-09-28T17:34:02.509Z,86.0
2022-09-28T17:36:04.482Z,86.0
2022-09-28T17:38:02.178Z,86.0
2022-09-28T17:40:02.449Z,87.0
2022-09-28T17:42:03.472Z,87.0
2022-09-28T17:44:02.681Z,87.0
2022-09-28T17:46:03.235Z,87.0
2022-09-28T17:48:02.818Z,86.0
2022-09-28T17:50:02.257Z,87.0
2022-09-28T17:52:04.677Z,86.0
2022-09-28T17:54:02.379Z,86.0
2022-09-28T17:56:02.218Z,86.0
2022-09-28T17:58:14.657Z,86.0
2022-09-28T18:00:04.020Z,86.0
2022-09-28T18:02:02.656Z,86.0
2022-09-28T18:04:04.793Z,86.0
2022-09-28T18:06:06.153Z,86.0
2022-09-28T18:08:03.456Z,86.0
2022-09-28T18:10:02.832Z,86.0
2022-09-28T18:12:05.906Z,86.0
2022-09-28T18:14:02.249Z,86.0
2022-09-28T18:16:03.672Z,86.0
2022-09-28T18:18:02.381Z,86.0
2022-09-28T18:20:03.209Z,86.0
2022-09-28T18:22:02.818Z,86.0
2022-09-28T18:24:02.937Z,86.0
2022-09-28T18:26:02.267Z,87.0
2022-09-28T18:28:02.588Z,86.0
2022-09-28T18:30:05.186Z,85.0
2022-09-28T18:32:02.852Z,85.0
2022-09-28T18:34:02.226Z,85.0
2022-09-28T18:36:04.125Z,85.0
2022-09-28T18:38:04.969Z,85.0
2022-09-28T18:40:02.919Z,85.0
2022-09-28T18:42:03.807Z,85.0
2022-09-28T18:44:02.819Z,85.0
2022-09-28T18:46:06.784Z,85.0
2022-09-28T18:48:02.453Z,83.0
2022-09-28T18:50:02.786Z,83.0
2022-09-28T18:52:03.124Z,83.0
2022-09-28T18:54:06.918Z,83.0
2022-09-28T18:56:07.529Z,83.0
2022-09-28T18:58:02.208Z,83.0
2022-09-28T19:00:04.012Z,83.0
2022-09-28T19:02:03.397Z,83.0
2022-09-28T19:04:05.858Z,83.0
2022-09-28T19:06:02.491Z,83.0
2022-09-28T19:08:02.481Z,83.0
2022-09-28T19:10:02.354Z,83.0
2022-09-28T19:12:02.493Z,83.0
2022-09-28T19:14:03.265Z,83.0
2022-09-28T19:16:08.708Z,83.0
2022-09-28T19:18:03.581Z,83.0
2022-09-28T19:20:02.406Z,84.0
2022-09-28T19:22:02.245Z,83.0
2022-09-28T19:24:03.593Z,83.0
2022-09-28T19:26:04.010Z,83.0
2022-09-28T19:28:02.464Z,82.0
2022-09-28T19:30:02.195Z,83.0
2022-09-28T19:32:03.073Z,82.0
2022-09-28T19:34:02.334Z,82.0
2022-09-28T19:36:05.122Z,82.0
2022-09-28T19:38:02.162Z,83.0
2022-09-28T19:40:05.384Z,82.0
2022-09-28T19:42:02.334Z,83.0
2022-09-28T19:44:04.058Z,84.0
2022-09-28T19:46:04.978Z,83.0
2022-09-28T19:48:02.840Z,82.0
2022-09-28T19:50:04.102Z,83.0
2022-09-28T19:52:14.321Z,82.0
2022-09-28T19:54:04.831Z,82.0
2022-09-28T19:56:05.154Z,82.0
2022-09-28T19:58:03.684Z,82.0
2022-09-28T20:00:03.471Z,82.0
2022-09-28T20:02:02.689Z,81.0
2022-09-28T20:04:03.282Z,82.0
2022-09-28T20:06:02.899Z,83.0
2022-09-28T20:10:03.027Z,82.0
2022-09-28T20:12:02.907Z,83.0
2022-09-28T20:14:02.960Z,82.0
2022-09-28T20:16:04.105Z,83.0
2022-09-28T20:18:02.200Z,83.0
2022-09-28T20:20:02.461Z,83.0
2022-09-28T20:22:03.536Z,83.0
2022-09-28T20:24:02.408Z,83.0
2022-09-28T20:26:04.332Z,83.0
2022-09-28T20:28:02.568Z,83.0
2022-09-28T20:30:02.419Z,82.0
2022-09-28T20:32:03.533Z,82.0
2022-09-28T20:34:03.514Z,81.0
2022-09-28T20:36:05.310Z,81.0
2022-09-28T20:38:08.579Z,81.0
2022-09-28T20:40:02.537Z,82.0
2022-09-28T20:42:03.201Z,81.0
2022-09-28T20:44:05.373Z,82.0
2022-09-28T20:46:04.231Z,83.0
2022-09-28T20:48:04.393Z,82.0
2022-09-28T20:50:02.149Z,82.0
2022-09-28T20:52:02.639Z,82.0
2022-09-28T20:54:02.381Z,81.0
2022-09-28T20:56:05.664Z,80.0
2022-09-28T20:58:03.167Z,81.0
2022-09-28T21:00:03.432Z,81.0
2022-09-28T21:02:02.403Z,81.0
2022-09-28T21:04:04.638Z,82.0
2022-09-28T21:06:02.617Z,81.0
2022-09-28T21:08:02.971Z,80.0
2022-09-28T21:10:02.221Z,82.0
2022-09-28T21:12:03.946Z,80.0
2022-09-28T21:14:05.901Z,81.0
2022-09-28T21:16:02.991Z,82.0
2022-09-28T21:18:03.233Z,82.0
2022-09-28T21:20:03.221Z,82.0
2022-09-28T21:22:02.264Z,81.0
2022-09-28T21:24:02.301Z,81.0
2022-09-28T21:26:05.415Z,81.0
2022-09-28T21:28:02.253Z,81.0
2022-09-28T21:30:03.229Z,81.0
2022-09-28T21:32:02.372Z,81.0
2022-09-28T21:34:04.304Z,81.0
2022-09-28T21:36:04.538Z,81.0
2022-09-28T21:38:02.404Z,81.0
2022-09-28T21:40:05.798Z,81.0
2022-09-28T21:42:02.560Z,80.0
2022-09-28T21:44:02.803Z,80.0
2022-09-28T21:46:02.736Z,81.0
2022-09-28T21:48:02.351Z,80.0
2022-09-28T21:50:02.849Z,82.0
2022-09-28T21:52:02.621Z,81.0
2022-09-28T21:54:02.375Z,82.0
2022-09-28T21:56:04.365Z,82.0
2022-09-28T21:58:02.213Z,82.0
2022-09-28T22:00:02.448Z,82.0
2022-09-28T22:02:05.392Z,83.0
2022-09-28T22:04:02.338Z,84.0
2022-09-28T22:06:03.188Z,83.0
2022-09-28T22:08:02.398Z,84.0
2022-09-28T22:10:02.292Z,83.0
2022-09-28T22:12:02.509Z,82.0
2022-09-28T22:14:02.942Z,84.0
2022-09-28T22:16:03.327Z,82.0
2022-09-28T22:18:02.873Z,83.0
2022-09-28T22:20:03.370Z,81.0
2022-09-28T22:22:02.206Z,81.0
2022-09-28T22:24:05.412Z,83.0
2022-09-28T22:26:05.095Z,82.0
2022-09-28T22:28:02.177Z,81.0
2022-09-28T22:30:02.427Z,82.0
2022-09-28T22:32:02.949Z,80.0
2022-09-28T22:34:02.734Z,80.0
2022-09-28T22:36:03.091Z,80.0
2022-09-28T22:38:02.342Z,80.0
2022-09-28T22:40:02.356Z,79.0
2022-09-28T22:42:02.399Z,80.0
2022-09-28T22:44:02.800Z,79.0
2022-09-28T22:46:05.064Z,80.0
2022-09-28T22:48:02.332Z,79.0
2022-09-28T22:50:02.414Z,78.0
2022-09-28T22:52:02.387Z,78.0
2022-09-28T22:54:02.907Z,78.0
2022-09-28T22:56:05.081Z,78.0
2022-09-28T22:58:02.905Z,78.0
2022-09-28T23:00:02.971Z,78.0
2022-09-28T23:02:03.041Z,79.0
2022-09-28T23:04:02.349Z,78.0
2022-09-28T23:06:04.163Z,78.0
2022-09-28T23:08:03.151Z,78.0
2022-09-28T23:10:02.201Z,79.0
2022-09-28T23:12:02.314Z,78.0
2022-09-28T23:14:03.628Z,78.0
2022-09-28T23:16:04.441Z,78.0
2022-09-28T23:18:02.180Z,78.0
2022-09-28T23:20:02.865Z,79.0
2022-09-28T23:22:02.201Z,78.0
2022-09-28T23:24:02.563Z,78.0
2022-09-28T23:26:11.964Z,78.0
2022-09-28T23:28:02.341Z,78.0
2022-09-28T23:30:02.350Z,78.0
2022-09-28T23:32:02.473Z,78.0
2022-09-28T23:34:05.522Z,78.0
2022-09-28T23:36:02.407Z,78.0
2022-09-28T23:38:03.192Z,78.0
2022-09-28T23:40:03.973Z,79.0
2022-09-28T23:42:03.561Z,80.0
2022-09-28T23:44:03.423Z,79.0
2022-09-28T23:46:02.735Z,80.0
2022-09-28T23:48:03.060Z,80.0
2022-09-28T23:50:02.359Z,80.0
2022-09-28T23:52:02.288Z,80.0
2022-09-28T23:54:04.951Z,80.0
2022-09-28T23:56:02.910Z,80.0
2022-09-28T23:58:02.191Z,81.0
