createdAt,value
2019-02-24T00:02:02.461Z,14.75
2019-02-24T00:04:30.677Z,14.20
2019-02-24T00:06:58.674Z,15.58
2019-02-24T00:09:46.184Z,15.83
2019-02-24T00:12:27.010Z,16.52
2019-02-24T00:15:14.501Z,17.20
2019-02-24T00:17:55.177Z,17.57
2019-02-24T00:20:23.258Z,17.23
2019-02-24T00:23:04.435Z,18.17
2019-02-24T00:25:32.503Z,15.83
2019-02-24T00:28:06.985Z,16.40
2019-02-24T00:30:50.085Z,18.37
2019-02-24T00:33:30.749Z,16.70
2019-02-24T00:36:19.172Z,14.75
2019-02-24T00:38:59.804Z,17.57
2019-02-24T00:41:47.505Z,16.02
2019-02-24T00:44:28.318Z,14.35
2019-02-24T00:47:08.625Z,16.00
2019-02-24T00:49:56.208Z,16.90
2019-02-24T00:52:36.995Z,15.95
2019-02-24T00:55:25.405Z,15.80
2019-02-24T00:57:53.299Z,17.60
2019-02-24T01:00:21.191Z,15.58
2019-02-24T01:03:03.374Z,16.73
2019-02-24T01:05:51.878Z,16.32
2019-02-24T01:08:32.455Z,14.85
2019-02-24T01:11:19.908Z,16.55
2019-02-24T01:13:54.271Z,15.90
2019-02-24T01:16:24.188Z,15.43
2019-02-24T01:18:54.674Z,15.80
2019-02-24T01:21:25.232Z,14.60
2019-02-24T01:23:55.181Z,15.40
2019-02-24T01:26:27.476Z,14.85
2019-02-24T01:28:59.249Z,16.57
2019-02-24T01:31:28.612Z,13.78
2019-02-24T01:34:02.290Z,14.33
2019-02-24T01:36:31.185Z,15.30
2019-02-24T01:38:59.429Z,13.98
2019-02-24T01:41:27.299Z,14.90
2019-02-24T01:43:55.263Z,14.53
2019-02-24T01:46:23.218Z,13.75
2019-02-24T01:48:51.186Z,13.28
2019-02-24T01:51:19.124Z,14.10
2019-02-24T01:53:47.081Z,14.93
2019-02-24T01:56:15.080Z,15.58
2019-02-24T01:58:43.070Z,14.83
2019-02-24T02:01:11.078Z,14.73
2019-02-24T02:03:39.211Z,14.45
2019-02-24T02:06:07.409Z,16.12
2019-02-24T02:08:35.374Z,12.53
2019-02-24T02:11:03.446Z,12.60
2019-02-24T02:13:31.492Z,12.50
2019-02-24T02:15:59.537Z,13.28
2019-02-24T02:18:27.624Z,11.25
2019-02-24T02:20:55.511Z,11.95
2019-02-24T02:23:23.520Z,12.00
2019-02-24T02:25:51.437Z,12.98
2019-02-24T02:28:19.432Z,11.48
2019-02-24T02:30:47.414Z,11.40
2019-02-24T02:33:16.681Z,11.60
2019-02-24T02:35:44.577Z,12.93
2019-02-24T02:38:12.527Z,12.20
2019-02-24T02:40:40.446Z,13.43
2019-02-24T02:43:10.181Z,13.55
2019-02-24T02:45:38.810Z,12.55
2019-02-24T02:48:06.778Z,12.50
2019-02-24T02:50:34.697Z,10.90
2019-02-24T02:53:02.711Z,12.33
2019-02-24T02:55:30.692Z,14.05
2019-02-24T02:57:58.626Z,13.90
2019-02-24T03:00:33.801Z,13.18
2019-02-24T03:03:01.733Z,11.97
2019-02-24T03:05:29.870Z,13.68
2019-02-24T03:08:16.045Z,13.22
2019-02-24T03:10:43.945Z,12.00
2019-02-24T03:13:11.849Z,11.85
2019-02-24T03:15:40.789Z,11.83
2019-02-24T03:18:08.757Z,10.05
2019-02-24T03:20:36.652Z,11.73
2019-02-24T03:23:05.054Z,12.05
2019-02-24T03:25:33.114Z,12.65
2019-02-24T03:28:01.104Z,12.23
2019-02-24T03:30:29.087Z,12.00
2019-02-24T03:32:57.017Z,11.53
2019-02-24T03:35:24.951Z,11.85
2019-02-24T03:37:52.902Z,11.73
2019-02-24T03:40:20.915Z,11.53
2019-02-24T03:42:48.830Z,12.50
2019-02-24T03:45:16.770Z,11.85
2019-02-24T03:47:44.663Z,12.47
2019-02-24T03:50:12.785Z,12.10
2019-02-24T03:52:40.705Z,12.85
2019-02-24T03:55:08.609Z,11.28
2019-02-24T03:57:36.642Z,12.73
2019-02-24T04:00:05.121Z,12.10
2019-02-24T04:02:33.118Z,10.90
2019-02-24T04:05:00.974Z,11.85
2019-02-24T04:07:28.858Z,10.38
2019-02-24T04:09:56.755Z,10.20
2019-02-24T04:12:25.094Z,10.65
2019-02-24T04:14:53.120Z,10.30
2019-02-24T04:17:21.057Z,10.58
2019-02-24T04:19:49.000Z,11.38
2019-02-24T04:22:16.966Z,11.73
2019-02-24T04:24:44.839Z,10.32
2019-02-24T04:27:12.805Z,11.97
2019-02-24T04:29:40.702Z,10.53
2019-02-24T04:32:08.708Z,11.70
2019-02-24T04:34:36.719Z,10.48
2019-02-24T04:37:04.651Z,10.53
2019-02-24T04:39:38.584Z,10.82
2019-02-24T04:42:25.990Z,10.15
2019-02-24T04:44:53.955Z,10.72
2019-02-24T04:47:21.835Z,10.65
2019-02-24T04:49:49.787Z,10.30
2019-02-24T04:52:17.720Z,10.18
2019-02-24T04:54:45.655Z,10.60
2019-02-24T04:57:14.763Z,10.53
2019-02-24T04:59:42.645Z,9.93
2019-02-24T05:02:10.571Z,8.50
2019-02-24T05:04:38.602Z,7.35
2019-02-24T05:07:06.601Z,9.15
2019-02-24T05:09:34.524Z,9.25
2019-02-24T05:12:02.422Z,8.83
2019-02-24T05:14:30.407Z,7.80
2019-02-24T05:16:58.345Z,8.40
2019-02-24T05:19:26.210Z,8.50
2019-02-24T05:21:54.118Z,8.80
2019-02-24T05:24:22.967Z,7.75
2019-02-24T05:26:50.863Z,6.47
2019-02-24T05:29:20.382Z,7.20
2019-02-24T05:31:48.588Z,6.78
2019-02-24T05:34:16.629Z,6.97
2019-02-24T05:36:45.654Z,6.33
2019-02-24T05:39:13.616Z,5.95
2019-02-24T05:41:42.426Z,5.95
2019-02-24T05:44:10.315Z,6.53
2019-02-24T05:46:38.227Z,8.05
2019-02-24T05:49:07.277Z,5.92
2019-02-24T05:51:35.196Z,6.50
2019-02-24T05:54:03.406Z,6.28
2019-02-24T05:56:31.451Z,7.00
2019-02-24T05:58:59.617Z,6.37
2019-02-24T06:01:27.573Z,5.97
2019-02-24T06:03:55.708Z,6.47
2019-02-24T06:06:23.624Z,6.85
2019-02-24T06:08:51.613Z,7.20
2019-02-24T06:11:19.609Z,7.95
2019-02-24T06:13:47.771Z,7.40
2019-02-24T06:16:16.006Z,7.20
2019-02-24T06:18:43.959Z,7.80
2019-02-24T06:21:11.911Z,6.70
2019-02-24T06:23:39.857Z,7.95
2019-02-24T06:26:07.737Z,8.55
2019-02-24T06:28:35.956Z,7.30
2019-02-24T06:31:03.810Z,7.33
2019-02-24T06:33:31.863Z,6.15
2019-02-24T06:35:59.821Z,6.50
2019-02-24T06:38:27.997Z,7.58
2019-02-24T06:40:56.024Z,7.25
2019-02-24T06:43:24.127Z,6.62
2019-02-24T06:45:52.218Z,7.80
2019-02-24T06:48:20.229Z,6.62
2019-02-24T06:50:54.969Z,7.85
2019-02-24T06:53:22.944Z,7.50
2019-02-24T06:55:51.030Z,6.72
2019-02-24T06:58:19.095Z,7.80
2019-02-24T07:00:47.004Z,7.30
2019-02-24T07:03:15.044Z,7.78
2019-02-24T07:05:43.078Z,7.95
2019-02-24T07:08:11.049Z,7.28
2019-02-24T07:10:39.084Z,7.25
2019-02-24T07:13:07.104Z,8.45
2019-02-24T07:15:35.018Z,8.20
2019-02-24T07:18:03.088Z,7.47
2019-02-24T07:20:31.068Z,6.75
2019-02-24T07:22:59.065Z,7.00
2019-02-24T07:25:27.051Z,7.33
2019-02-24T07:27:55.977Z,6.58
2019-02-24T07:30:25.311Z,7.67
2019-02-24T07:32:53.263Z,6.20
2019-02-24T07:35:21.372Z,6.85
2019-02-24T07:37:49.427Z,7.30
2019-02-24T07:40:17.459Z,7.15
2019-02-24T07:42:45.468Z,6.78
2019-02-24T07:45:13.528Z,6.30
2019-02-24T07:47:41.802Z,6.50
2019-02-24T07:50:10.019Z,6.20
2019-02-24T07:52:38.159Z,5.67
2019-02-24T07:55:06.229Z,6.05
2019-02-24T07:57:34.572Z,5.90
2019-02-24T08:00:02.721Z,5.45
2019-02-24T08:02:30.905Z,4.92
2019-02-24T08:04:58.794Z,6.22
2019-02-24T08:07:26.832Z,5.35
2019-02-24T08:09:54.927Z,5.80
2019-02-24T08:12:23.117Z,7.58
2019-02-24T08:14:52.266Z,6.17
2019-02-24T08:17:20.351Z,5.67
2019-02-24T08:19:49.129Z,5.87
2019-02-24T08:22:18.005Z,5.60
2019-02-24T08:24:46.173Z,5.30
2019-02-24T08:27:14.117Z,6.30
2019-02-24T08:29:42.256Z,6.50
2019-02-24T08:32:10.251Z,5.20
2019-02-24T08:34:40.521Z,5.15
2019-02-24T08:37:08.569Z,5.65
2019-02-24T08:39:36.573Z,5.50
2019-02-24T08:42:04.543Z,6.67
2019-02-24T08:44:32.583Z,6.67
2019-02-24T08:47:00.579Z,6.37
2019-02-24T08:49:28.810Z,6.62
2019-02-24T08:51:59.417Z,6.90
2019-02-24T08:54:27.454Z,6.10
2019-02-24T08:56:55.731Z,5.40
2019-02-24T08:59:23.773Z,7.00
2019-02-24T09:01:52.000Z,6.45
2019-02-24T09:04:19.988Z,5.15
2019-02-24T09:06:48.028Z,5.15
2019-02-24T09:09:16.110Z,7.95
2019-02-24T09:11:44.416Z,5.45
2019-02-24T09:14:12.433Z,5.15
2019-02-24T09:16:41.034Z,6.10
2019-02-24T09:19:09.044Z,4.20
2019-02-24T09:21:37.012Z,5.25
2019-02-24T09:24:05.162Z,4.95
2019-02-24T09:26:35.008Z,5.70
2019-02-24T09:29:03.032Z,5.22
2019-02-24T09:31:31.028Z,6.47
2019-02-24T09:33:59.711Z,6.12
2019-02-24T09:36:27.911Z,5.55
2019-02-24T09:38:56.758Z,4.60
2019-02-24T09:41:24.726Z,5.00
2019-02-24T09:43:52.754Z,5.33
2019-02-24T09:46:20.738Z,5.12
2019-02-24T09:48:48.742Z,5.45
2019-02-24T09:51:16.751Z,4.65
2019-02-24T09:53:45.835Z,4.78
2019-02-24T09:56:14.617Z,4.50
2019-02-24T09:58:42.749Z,5.42
2019-02-24T10:01:11.114Z,5.25
2019-02-24T10:03:39.186Z,4.58
2019-02-24T10:06:10.304Z,6.00
2019-02-24T10:08:38.569Z,5.03
2019-02-24T10:11:06.782Z,5.35
2019-02-24T10:13:35.040Z,5.50
2019-02-24T10:16:03.272Z,6.33
2019-02-24T10:18:31.338Z,5.80
2019-02-24T10:21:00.428Z,5.40
2019-02-24T10:23:28.496Z,5.67
2019-02-24T10:25:56.581Z,6.87
2019-02-24T10:28:24.597Z,4.70
2019-02-24T10:30:53.175Z,5.30
2019-02-24T10:33:21.417Z,5.50
2019-02-24T10:35:49.677Z,5.58
2019-02-24T10:38:18.816Z,4.72
2019-02-24T10:40:47.348Z,5.15
2019-02-24T10:43:15.628Z,4.95
2019-02-24T10:45:43.677Z,5.08
2019-02-24T10:48:14.212Z,4.45
2019-02-24T10:50:41.837Z,4.70
2019-02-24T10:53:10.098Z,4.92
2019-02-24T10:55:40.927Z,5.33
2019-02-24T10:58:08.985Z,5.42
2019-02-24T11:00:37.035Z,4.47
2019-02-24T11:03:05.269Z,4.40
2019-02-24T11:05:34.271Z,5.78
2019-02-24T11:08:02.740Z,4.30
2019-02-24T11:10:31.021Z,7.30
2019-02-24T11:12:59.190Z,5.35
2019-02-24T11:15:27.351Z,6.40
2019-02-24T11:17:55.542Z,4.78
2019-02-24T11:20:23.577Z,4.90
2019-02-24T11:22:51.731Z,3.70
2019-02-24T11:25:20.885Z,4.62
2019-02-24T11:27:48.832Z,4.40
2019-02-24T11:30:16.964Z,4.65
2019-02-24T11:32:45.092Z,4.40
2019-02-24T11:35:13.317Z,5.60
2019-02-24T11:37:41.491Z,5.00
2019-02-24T11:40:10.180Z,4.40
2019-02-24T11:42:38.344Z,5.47
2019-02-24T11:45:07.788Z,4.50
2019-02-24T11:47:35.824Z,4.08
2019-02-24T11:50:04.289Z,5.22
2019-02-24T11:52:32.479Z,4.90
2019-02-24T11:55:00.739Z,5.25
2019-02-24T11:57:28.912Z,4.75
2019-02-24T11:59:57.341Z,4.42
2019-02-24T12:02:33.936Z,4.62
2019-02-24T12:04:56.618Z,4.15
2019-02-24T12:07:24.765Z,5.03
2019-02-24T12:09:53.035Z,4.60
2019-02-24T12:12:22.005Z,7.08
2019-02-24T12:14:50.182Z,4.47
2019-02-24T12:17:27.374Z,6.97
2019-02-24T12:19:55.693Z,4.47
2019-02-24T12:22:23.793Z,4.50
2019-02-24T12:24:52.042Z,4.75
2019-02-24T12:27:20.263Z,4.78
2019-02-24T12:29:48.366Z,16.50
2019-02-24T12:32:16.557Z,6.60
2019-02-24T12:34:44.738Z,4.90
2019-02-24T12:37:14.025Z,4.80
2019-02-24T12:39:43.193Z,4.77
2019-02-24T12:42:11.322Z,4.55
2019-02-24T12:44:39.467Z,4.45
2019-02-24T12:47:08.549Z,4.80
2019-02-24T12:49:36.580Z,4.90
2019-02-24T12:52:04.952Z,5.27
2019-02-24T12:54:33.136Z,4.40
2019-02-24T12:57:01.810Z,4.63
2019-02-24T12:59:31.524Z,4.13
2019-02-24T13:02:05.784Z,5.00
2019-02-24T13:04:29.820Z,4.73
2019-02-24T13:06:57.908Z,5.60
2019-02-24T13:09:26.088Z,5.13
2019-02-24T13:11:54.520Z,4.87
2019-02-24T13:14:23.166Z,5.00
2019-02-24T13:16:54.376Z,4.70
2019-02-24T13:19:22.481Z,4.63
2019-02-24T13:21:50.720Z,5.15
2019-02-24T13:24:18.922Z,4.27
2019-02-24T13:26:46.838Z,4.40
2019-02-24T13:29:14.937Z,4.37
2019-02-24T13:31:43.929Z,4.60
2019-02-24T13:34:11.956Z,4.83
2019-02-24T13:36:40.264Z,4.27
2019-02-24T13:39:08.432Z,4.93
2019-02-24T13:41:37.251Z,4.90
2019-02-24T13:44:05.796Z,5.30
2019-02-24T13:46:34.315Z,4.50
2019-02-24T13:49:04.304Z,3.92
2019-02-24T13:51:33.808Z,4.60
2019-02-24T13:54:03.326Z,4.43
2019-02-24T13:56:31.377Z,4.10
2019-02-24T13:58:59.364Z,4.87
2019-02-24T14:01:27.433Z,4.30
2019-02-24T14:03:57.525Z,4.40
2019-02-24T14:06:26.845Z,4.60
2019-02-24T14:08:54.924Z,6.10
2019-02-24T14:11:23.087Z,4.90
2019-02-24T14:13:51.272Z,4.83
2019-02-24T14:16:19.572Z,4.70
2019-02-24T14:18:47.575Z,4.70
2019-02-24T14:21:15.743Z,4.60
2019-02-24T14:23:43.758Z,4.47
2019-02-24T14:26:11.855Z,4.60
2019-02-24T14:28:39.987Z,4.90
2019-02-24T14:31:08.691Z,4.47
2019-02-24T14:33:36.805Z,4.23
2019-02-24T14:36:04.777Z,4.17
2019-02-24T14:38:32.954Z,4.10
2019-02-24T14:41:00.943Z,5.80
2019-02-24T14:43:29.043Z,4.73
2019-02-24T14:45:57.147Z,4.57
2019-02-24T14:48:25.320Z,4.10
2019-02-24T14:50:53.464Z,4.33
2019-02-24T14:53:22.595Z,4.80
2019-02-24T14:55:50.630Z,4.63
2019-02-24T14:58:18.849Z,4.70
2019-02-24T15:00:46.913Z,4.77
2019-02-24T15:03:14.970Z,4.43
2019-02-24T15:05:43.100Z,5.10
2019-02-24T15:08:11.466Z,4.90
2019-02-24T15:10:39.777Z,5.93
2019-02-24T15:13:07.875Z,4.07
2019-02-24T15:15:36.443Z,4.00
2019-02-24T15:18:04.571Z,4.20
2019-02-24T15:20:32.785Z,5.63
2019-02-24T15:23:00.871Z,4.07
2019-02-24T15:25:28.963Z,5.70
2019-02-24T15:27:57.093Z,7.83
2019-02-24T15:30:29.094Z,5.33
2019-02-24T15:32:57.245Z,5.20
2019-02-24T15:35:25.577Z,4.47
2019-02-24T15:37:53.655Z,5.07
2019-02-24T15:40:21.651Z,11.73
2019-02-24T15:42:50.069Z,5.03
2019-02-24T15:45:18.100Z,17.77
2019-02-24T15:47:46.162Z,4.67
2019-02-24T15:50:14.336Z,5.50
2019-02-24T15:52:42.521Z,5.20
2019-02-24T15:55:10.731Z,6.10
2019-02-24T15:57:38.956Z,5.20
2019-02-24T16:00:11.146Z,5.07
2019-02-24T16:02:39.291Z,4.90
2019-02-24T16:05:07.761Z,5.20
2019-02-24T16:07:35.911Z,6.03
2019-02-24T16:10:06.299Z,6.57
2019-02-24T16:12:34.465Z,6.20
2019-02-24T16:15:07.687Z,6.60
2019-02-24T16:17:36.222Z,7.10
2019-02-24T16:20:04.761Z,6.97
2019-02-24T16:22:33.184Z,7.30
2019-02-24T16:25:02.319Z,8.40
2019-02-24T16:27:30.536Z,8.00
2019-02-24T16:29:59.829Z,7.10
2019-02-24T16:32:28.027Z,9.30
2019-02-24T16:34:56.109Z,9.90
2019-02-24T16:37:25.483Z,13.20
2019-02-24T16:39:53.544Z,10.13
2019-02-24T16:42:21.768Z,13.23
2019-02-24T16:44:50.140Z,13.57
2019-02-24T16:47:18.439Z,27.67
2019-02-24T16:49:46.660Z,26.30
2019-02-24T16:52:15.048Z,24.17
2019-02-24T16:54:52.353Z,22.73
2019-02-24T16:57:14.453Z,17.53
2019-02-24T16:59:42.602Z,15.00
2019-02-24T17:02:10.736Z,13.87
2019-02-24T17:04:38.792Z,12.80
2019-02-24T17:07:07.003Z,14.47
2019-02-24T17:09:35.195Z,13.53
2019-02-24T17:12:03.344Z,15.73
2019-02-24T17:14:31.668Z,10.90
2019-02-24T17:17:01.752Z,10.75
2019-02-24T17:19:29.921Z,8.78
2019-02-24T17:21:58.093Z,9.33
2019-02-24T17:24:26.255Z,7.40
2019-02-24T17:26:55.333Z,7.80
2019-02-24T17:29:24.629Z,7.55
2019-02-24T17:31:52.817Z,7.00
2019-02-24T17:34:22.557Z,7.05
2019-02-24T17:36:50.878Z,8.18
2019-02-24T17:39:19.070Z,9.45
2019-02-24T17:41:47.528Z,8.30
2019-02-24T17:44:15.581Z,7.83
2019-02-24T17:46:44.253Z,8.68
2019-02-24T17:49:12.535Z,9.40
2019-02-24T17:51:42.085Z,10.00
2019-02-24T17:54:10.427Z,8.60
2019-02-24T17:56:38.670Z,8.88
2019-02-24T17:59:07.009Z,7.15
2019-02-24T18:01:37.941Z,6.90
2019-02-24T18:04:06.029Z,6.60
2019-02-24T18:06:34.093Z,6.83
2019-02-24T18:09:02.463Z,6.62
2019-02-24T18:11:32.586Z,6.40
2019-02-24T18:14:00.874Z,6.37
2019-02-24T18:16:29.116Z,7.75
2019-02-24T18:18:57.606Z,9.05
2019-02-24T18:21:26.694Z,7.85
2019-02-24T18:23:55.237Z,8.28
2019-02-24T18:26:23.352Z,9.13
2019-02-24T18:28:51.582Z,7.85
2019-02-24T18:31:19.903Z,10.30
2019-02-24T18:33:48.665Z,10.08
2019-02-24T18:36:17.147Z,7.95
2019-02-24T18:38:45.545Z,9.23
2019-02-24T18:41:13.629Z,8.65
2019-02-24T18:43:42.021Z,7.60
2019-02-24T18:46:10.471Z,7.60
2019-02-24T18:48:38.770Z,8.13
2019-02-24T18:51:07.040Z,7.20
2019-02-24T18:53:36.835Z,7.90
2019-02-24T18:56:05.752Z,9.10
2019-02-24T18:58:34.520Z,7.08
2019-02-24T19:01:02.537Z,6.92
2019-02-24T19:03:30.752Z,6.72
2019-02-24T19:05:58.953Z,8.63
2019-02-24T19:08:27.649Z,17.70
2019-02-24T19:10:57.137Z,11.15
2019-02-24T19:13:25.605Z,10.08
2019-02-24T19:15:53.678Z,9.53
2019-02-24T19:18:21.949Z,12.30
2019-02-24T19:20:50.302Z,11.63
2019-02-24T19:23:18.446Z,11.08
2019-02-24T19:25:46.666Z,10.48
2019-02-24T19:28:16.194Z,12.80
2019-02-24T19:30:44.592Z,12.50
2019-02-24T19:33:12.837Z,13.40
2019-02-24T19:35:44.549Z,15.50
2019-02-24T19:38:12.773Z,14.35
2019-02-24T19:40:40.954Z,15.55
2019-02-24T19:43:10.278Z,14.38
2019-02-24T19:45:38.728Z,13.28
2019-02-24T19:48:07.238Z,13.20
2019-02-24T19:50:35.404Z,10.85
2019-02-24T19:53:03.456Z,12.95
2019-02-24T19:55:31.869Z,10.98
2019-02-24T19:58:00.210Z,11.03
2019-02-24T20:00:28.423Z,11.70
2019-02-24T20:02:56.583Z,12.10
2019-02-24T20:05:24.786Z,9.70
2019-02-24T20:07:53.052Z,9.43
2019-02-24T20:10:21.328Z,10.23
2019-02-24T20:12:49.487Z,16.80
2019-02-24T20:15:17.742Z,15.98
2019-02-24T20:17:46.143Z,13.30
2019-02-24T20:20:14.882Z,12.18
2019-02-24T20:22:43.138Z,12.07
2019-02-24T20:25:11.917Z,10.48
2019-02-24T20:27:41.299Z,10.10
2019-02-24T20:30:19.599Z,9.83
2019-02-24T20:32:49.630Z,9.20
2019-02-24T20:35:18.261Z,8.95
2019-02-24T20:37:46.546Z,11.08
2019-02-24T20:40:14.824Z,11.33
2019-02-24T20:42:43.143Z,11.28
2019-02-24T20:45:12.598Z,11.33
2019-02-24T20:47:40.672Z,10.75
2019-02-24T20:50:10.284Z,11.20
2019-02-24T20:52:39.469Z,10.03
2019-02-24T20:55:08.451Z,10.75
2019-02-24T20:57:37.168Z,10.50
2019-02-24T21:00:14.461Z,10.10
2019-02-24T21:02:42.519Z,11.05
2019-02-24T21:05:13.754Z,10.00
2019-02-24T21:07:42.324Z,10.93
2019-02-24T21:10:10.849Z,11.53
2019-02-24T21:12:39.245Z,11.68
2019-02-24T21:15:08.669Z,10.43
2019-02-24T21:17:37.121Z,9.90
2019-02-24T21:20:11.830Z,9.98
2019-02-24T21:22:40.175Z,10.03
2019-02-24T21:25:08.629Z,10.58
2019-02-24T21:27:37.282Z,11.00
2019-02-24T21:30:06.613Z,10.30
2019-02-24T21:32:34.955Z,11.08
2019-02-24T21:35:03.646Z,12.43
2019-02-24T21:37:31.914Z,11.63
2019-02-24T21:40:00.253Z,11.33
2019-02-24T21:42:28.508Z,11.20
2019-02-24T21:44:57.792Z,10.65
2019-02-24T21:47:25.960Z,11.70
2019-02-24T21:49:54.354Z,11.85
2019-02-24T21:52:22.870Z,11.65
2019-02-24T21:54:50.970Z,12.45
2019-02-24T21:57:19.174Z,11.88
2019-02-24T21:59:47.358Z,13.18
2019-02-24T22:02:15.605Z,12.30
2019-02-24T22:04:43.718Z,11.70
2019-02-24T22:07:11.812Z,11.22
2019-02-24T22:09:41.577Z,11.60
2019-02-24T22:12:09.623Z,12.25
2019-02-24T22:14:39.104Z,12.90
2019-02-24T22:17:07.167Z,16.70
2019-02-24T22:19:35.195Z,23.25
2019-02-24T22:22:03.239Z,15.55
2019-02-24T22:24:31.314Z,22.93
2019-02-24T22:26:59.936Z,23.12
2019-02-24T22:29:35.233Z,29.30
2019-02-24T22:32:03.201Z,26.48
2019-02-24T22:34:31.172Z,21.20
2019-02-24T22:36:59.651Z,19.23
2019-02-24T22:39:27.662Z,16.42
2019-02-24T22:41:55.712Z,16.23
2019-02-24T22:44:23.855Z,16.57
2019-02-24T22:46:51.933Z,16.20
2019-02-24T22:49:20.015Z,16.73
2019-02-24T22:51:49.250Z,16.52
2019-02-24T22:54:17.340Z,16.97
2019-02-24T22:56:45.459Z,17.07
2019-02-24T22:59:13.779Z,15.80
2019-02-24T23:01:42.917Z,17.45
2019-02-24T23:04:12.802Z,16.40
2019-02-24T23:06:41.082Z,15.78
2019-02-24T23:09:17.770Z,14.00
2019-02-24T23:11:46.029Z,14.73
2019-02-24T23:14:14.001Z,14.23
2019-02-24T23:16:42.080Z,12.85
2019-02-24T23:19:10.244Z,15.53
2019-02-24T23:21:38.224Z,16.42
2019-02-24T23:24:06.274Z,16.12
2019-02-24T23:26:34.446Z,17.73
2019-02-24T23:29:02.558Z,15.90
2019-02-24T23:31:30.765Z,14.30
2019-02-24T23:33:59.125Z,12.50
2019-02-24T23:36:27.347Z,14.13
2019-02-24T23:38:55.867Z,13.45
2019-02-24T23:41:23.869Z,12.93
2019-02-24T23:43:52.019Z,15.00
2019-02-24T23:46:20.152Z,12.58
2019-02-24T23:48:48.177Z,13.90
2019-02-24T23:51:16.225Z,12.85
2019-02-24T23:53:44.234Z,13.18
2019-02-24T23:56:12.210Z,14.43
2019-02-24T23:58:40.198Z,14.07
