createdAt,value
2024-03-05T00:01:53.150Z,40.63
2024-03-05T00:04:21.726Z,40.40
2024-03-05T00:06:50.746Z,44.03
2024-03-05T00:09:18.908Z,43.10
2024-03-05T00:11:47.968Z,43.45
2024-03-05T00:14:15.890Z,37.90
2024-03-05T00:16:44.269Z,47.03
2024-03-05T00:19:13.660Z,40.50
2024-03-05T00:21:41.669Z,44.33
2024-03-05T00:24:09.669Z,45.03
2024-03-05T00:26:39.896Z,40.72
2024-03-05T00:29:07.976Z,43.50
2024-03-05T00:31:36.216Z,45.85
2024-03-05T00:34:04.437Z,41.45
2024-03-05T00:36:33.641Z,42.95
2024-03-05T00:39:01.607Z,41.38
2024-03-05T00:41:29.625Z,47.08
2024-03-05T00:43:59.352Z,45.80
2024-03-05T00:46:27.280Z,49.10
2024-03-05T00:48:57.180Z,47.78
2024-03-05T00:51:24.951Z,43.88
2024-03-05T00:53:54.149Z,46.90
2024-03-05T00:56:22.384Z,54.65
2024-03-05T00:58:51.726Z,46.25
2024-03-05T01:01:20.012Z,46.17
2024-03-05T01:03:48.995Z,46.03
2024-03-05T01:06:16.907Z,46.40
2024-03-05T01:08:44.742Z,51.65
2024-03-05T01:11:14.930Z,49.08
2024-03-05T01:13:43.295Z,47.85
2024-03-05T01:16:12.084Z,46.80
2024-03-05T01:18:40.417Z,48.83
2024-03-05T01:21:08.334Z,49.75
2024-03-05T01:23:36.309Z,46.13
2024-03-05T01:26:04.781Z,48.80
2024-03-05T01:28:34.174Z,46.78
2024-03-05T01:31:02.530Z,46.13
2024-03-05T01:33:31.460Z,46.03
2024-03-05T01:36:13.126Z,45.25
2024-03-05T01:38:41.046Z,49.78
2024-03-05T01:41:12.821Z,53.35
2024-03-05T01:43:43.177Z,45.28
2024-03-05T01:46:15.087Z,45.80
2024-03-05T01:48:44.382Z,48.33
2024-03-05T01:51:13.257Z,49.15
2024-03-05T01:53:41.674Z,45.42
2024-03-05T01:56:10.866Z,46.97
2024-03-05T01:58:44.364Z,48.47
2024-03-05T02:01:14.940Z,49.88
2024-03-05T02:03:42.533Z,46.30
2024-03-05T02:06:12.109Z,45.63
2024-03-05T02:08:41.855Z,46.20
2024-03-05T02:11:10.213Z,47.92
2024-03-05T02:13:38.696Z,42.40
2024-03-05T02:16:08.293Z,43.90
2024-03-05T02:18:36.069Z,45.08
2024-03-05T02:21:07.439Z,43.45
2024-03-05T02:23:35.110Z,44.58
2024-03-05T02:26:03.721Z,44.95
2024-03-05T02:28:31.910Z,45.38
2024-03-05T02:30:59.894Z,45.65
2024-03-05T02:33:27.926Z,46.45
2024-03-05T02:35:59.650Z,48.20
2024-03-05T02:38:28.955Z,44.95
2024-03-05T02:40:56.888Z,43.20
2024-03-05T02:43:24.697Z,48.42
2024-03-05T02:45:52.493Z,45.45
2024-03-05T02:48:20.295Z,46.58
2024-03-05T02:50:48.474Z,43.63
2024-03-05T02:53:16.424Z,40.55
2024-03-05T02:55:46.295Z,43.72
2024-03-05T02:58:14.105Z,41.47
2024-03-05T03:00:42.332Z,45.13
2024-03-05T03:03:10.106Z,39.22
2024-03-05T03:05:39.366Z,35.88
2024-03-05T03:08:07.342Z,45.00
2024-03-05T03:10:35.122Z,38.60
2024-03-05T03:13:04.351Z,39.05
2024-03-05T03:15:32.068Z,39.67
2024-03-05T03:17:59.956Z,39.83
2024-03-05T03:20:27.689Z,41.28
2024-03-05T03:22:55.568Z,40.28
2024-03-05T03:25:23.324Z,42.00
2024-03-05T03:27:51.399Z,39.30
2024-03-05T03:30:21.561Z,40.72
2024-03-05T03:32:51.334Z,43.03
2024-03-05T03:35:19.704Z,42.25
2024-03-05T03:37:47.740Z,41.97
2024-03-05T03:40:22.643Z,41.67
2024-03-05T03:42:51.952Z,40.83
2024-03-05T03:45:21.403Z,40.67
2024-03-05T03:47:49.324Z,38.25
2024-03-05T03:50:17.609Z,41.17
2024-03-05T03:52:45.828Z,36.33
2024-03-05T03:55:13.723Z,38.58
2024-03-05T03:57:41.699Z,39.67
2024-03-05T04:00:18.406Z,35.20
2024-03-05T04:02:48.858Z,40.15
2024-03-05T04:05:16.752Z,40.38
2024-03-05T04:07:44.621Z,36.80
2024-03-05T04:10:12.696Z,33.30
2024-03-05T04:12:41.158Z,35.38
2024-03-05T04:15:10.285Z,37.58
2024-03-05T04:17:38.875Z,36.75
2024-03-05T04:20:10.585Z,34.83
2024-03-05T04:22:39.571Z,39.17
2024-03-05T04:25:08.072Z,40.95
2024-03-05T04:27:38.592Z,37.30
2024-03-05T04:30:11.743Z,41.03
2024-03-05T04:32:42.190Z,39.85
2024-03-05T04:35:12.519Z,40.95
2024-03-05T04:37:41.501Z,41.05
2024-03-05T04:40:11.356Z,43.55
2024-03-05T04:42:39.373Z,40.65
2024-03-05T04:45:08.428Z,39.10
2024-03-05T04:47:37.137Z,46.20
2024-03-05T04:50:06.282Z,41.05
2024-03-05T04:52:35.633Z,45.72
2024-03-05T04:55:03.575Z,39.50
2024-03-05T04:57:31.356Z,43.20
2024-03-05T04:59:59.733Z,40.72
2024-03-05T05:02:27.414Z,46.95
2024-03-05T05:04:55.144Z,38.67
2024-03-05T05:07:24.870Z,39.85
2024-03-05T05:09:53.967Z,40.47
2024-03-05T05:12:21.798Z,45.45
2024-03-05T05:14:50.542Z,47.38
2024-03-05T05:17:18.497Z,43.20
2024-03-05T05:19:46.256Z,48.88
2024-03-05T05:22:14.201Z,42.97
2024-03-05T05:24:43.189Z,45.65
2024-03-05T05:27:12.252Z,49.28
2024-03-05T05:29:42.669Z,45.92
2024-03-05T05:32:10.723Z,52.42
2024-03-05T05:34:38.636Z,53.67
2024-03-05T05:37:06.925Z,51.63
2024-03-05T05:39:34.683Z,56.25
2024-03-05T05:42:02.448Z,53.00
2024-03-05T05:44:31.663Z,56.38
2024-03-05T05:49:32.497Z,53.65
2024-03-05T05:52:00.527Z,52.75
2024-03-05T05:54:30.502Z,53.35
2024-03-05T05:56:58.291Z,51.90
2024-03-05T05:59:25.957Z,51.67
2024-03-05T06:01:55.949Z,50.35
2024-03-05T06:04:23.776Z,55.67
2024-03-05T06:06:52.477Z,52.25
2024-03-05T06:09:28.440Z,62.47
2024-03-05T06:11:57.165Z,54.22
2024-03-05T06:14:25.094Z,67.28
2024-03-05T06:16:52.858Z,52.90
2024-03-05T06:19:21.972Z,53.90
2024-03-05T06:21:50.329Z,59.22
2024-03-05T06:24:18.179Z,55.15
2024-03-05T06:26:46.547Z,68.68
2024-03-05T06:29:15.076Z,58.33
2024-03-05T06:31:42.894Z,62.08
2024-03-05T06:34:12.318Z,64.70
2024-03-05T06:36:42.515Z,66.32
2024-03-05T06:39:19.990Z,57.97
2024-03-05T06:41:49.485Z,53.85
2024-03-05T06:44:22.989Z,62.45
2024-03-05T06:46:51.105Z,55.13
2024-03-05T06:49:28.293Z,64.68
2024-03-05T06:52:17.618Z,64.28
2024-03-05T06:55:02.963Z,62.30
2024-03-05T06:57:31.000Z,60.22
2024-03-05T06:59:59.273Z,54.60
2024-03-05T07:02:31.547Z,52.10
2024-03-05T07:04:59.373Z,54.00
2024-03-05T07:07:28.543Z,57.88
2024-03-05T07:09:56.302Z,56.17
2024-03-05T07:12:25.788Z,60.88
2024-03-05T07:14:53.512Z,61.58
2024-03-05T07:17:21.412Z,65.68
2024-03-05T07:19:49.346Z,62.92
2024-03-05T07:22:17.153Z,57.22
2024-03-05T07:24:46.873Z,55.72
2024-03-05T07:27:14.631Z,60.83
2024-03-05T07:29:42.397Z,53.45
2024-03-05T07:32:11.417Z,52.78
2024-03-05T07:34:39.895Z,60.55
2024-03-05T07:37:07.667Z,51.03
2024-03-05T07:39:35.364Z,54.22
2024-03-05T07:42:04.634Z,54.60
2024-03-05T07:44:34.945Z,56.83
2024-03-05T07:47:03.042Z,55.55
2024-03-05T07:49:30.851Z,53.55
2024-03-05T07:51:58.567Z,57.72
2024-03-05T07:54:26.333Z,60.05
2024-03-05T07:56:54.208Z,58.08
2024-03-05T07:59:23.295Z,56.97
2024-03-05T08:01:50.995Z,61.10
2024-03-05T08:04:18.738Z,52.90
2024-03-05T08:06:46.545Z,53.17
2024-03-05T08:09:14.449Z,56.47
2024-03-05T08:11:42.284Z,54.10
2024-03-05T08:14:10.384Z,58.22
2024-03-05T08:16:40.615Z,55.97
2024-03-05T08:19:08.968Z,49.53
2024-03-05T08:21:36.829Z,52.20
2024-03-05T08:24:04.896Z,48.03
2024-03-05T08:26:32.607Z,52.65
2024-03-05T08:29:00.382Z,50.70
2024-03-05T08:31:28.198Z,50.35
2024-03-05T08:33:58.362Z,55.80
2024-03-05T08:36:26.630Z,49.00
2024-03-05T08:38:54.655Z,47.47
2024-03-05T08:41:22.457Z,55.22
2024-03-05T08:43:50.279Z,43.63
2024-03-05T08:46:18.105Z,47.83
2024-03-05T08:48:45.903Z,44.95
2024-03-05T08:51:15.055Z,46.17
2024-03-05T08:53:42.805Z,46.28
2024-03-05T08:56:10.562Z,41.75
2024-03-05T08:58:38.444Z,40.47
2024-03-05T09:01:07.714Z,41.67
2024-03-05T09:03:36.481Z,44.95
2024-03-05T09:06:06.395Z,37.60
2024-03-05T09:08:35.737Z,38.17
2024-03-05T09:11:06.612Z,37.00
2024-03-05T09:13:35.238Z,33.63
2024-03-05T09:16:02.968Z,36.08
2024-03-05T09:18:30.686Z,36.35
2024-03-05T09:20:58.408Z,38.22
2024-03-05T09:23:26.130Z,36.22
2024-03-05T09:25:55.264Z,33.33
2024-03-05T09:28:23.084Z,35.72
2024-03-05T09:30:50.853Z,36.97
2024-03-05T09:33:18.609Z,32.40
2024-03-05T09:35:46.465Z,32.47
2024-03-05T09:38:17.520Z,31.60
2024-03-05T09:40:45.697Z,34.25
2024-03-05T09:43:15.519Z,33.47
2024-03-05T09:45:43.838Z,30.65
2024-03-05T09:48:12.343Z,29.25
2024-03-05T09:50:41.176Z,31.60
2024-03-05T09:53:09.020Z,29.20
2024-03-05T09:55:36.806Z,33.55
2024-03-05T09:58:10.345Z,37.85
2024-03-05T10:00:39.799Z,38.30
2024-03-05T10:03:09.730Z,32.00
2024-03-05T10:05:38.510Z,30.80
2024-03-05T10:08:07.399Z,30.85
2024-03-05T10:10:35.600Z,28.98
2024-03-05T10:13:03.788Z,27.98
2024-03-05T10:15:31.950Z,32.83
2024-03-05T10:18:01.213Z,30.25
2024-03-05T10:20:30.239Z,30.10
2024-03-05T10:23:00.497Z,34.58
2024-03-05T10:25:29.545Z,36.33
2024-03-05T10:27:58.509Z,29.05
2024-03-05T10:30:32.058Z,30.15
2024-03-05T10:33:03.922Z,31.38
2024-03-05T10:35:34.535Z,28.85
2024-03-05T10:38:08.504Z,25.00
2024-03-05T10:40:37.517Z,26.02
2024-03-05T10:43:06.949Z,23.63
2024-03-05T10:45:38.607Z,24.20
2024-03-05T10:48:11.353Z,25.55
2024-03-05T10:50:42.324Z,31.63
2024-03-05T10:53:11.118Z,46.08
2024-03-05T10:55:40.551Z,34.97
2024-03-05T10:58:38.060Z,24.67
2024-03-05T11:01:08.214Z,29.27
2024-03-05T11:03:40.510Z,23.40
2024-03-05T11:06:09.889Z,20.88
2024-03-05T11:08:38.859Z,20.92
2024-03-05T11:11:09.653Z,22.33
2024-03-05T11:13:38.535Z,17.83
2024-03-05T11:16:07.895Z,13.85
2024-03-05T11:18:37.466Z,12.93
2024-03-05T11:21:09.998Z,11.40
2024-03-05T11:23:38.373Z,15.55
2024-03-05T11:26:08.777Z,11.20
2024-03-05T11:28:37.678Z,12.57
2024-03-05T11:31:15.367Z,13.23
2024-03-05T11:33:45.256Z,11.98
2024-03-05T11:36:21.704Z,12.95
2024-03-05T11:39:05.821Z,11.52
2024-03-05T11:41:34.490Z,13.43
2024-03-05T11:44:04.050Z,13.73
2024-03-05T11:46:46.023Z,11.32
2024-03-05T11:49:14.772Z,12.45
2024-03-05T11:51:46.715Z,10.65
2024-03-05T11:54:15.724Z,13.10
2024-03-05T11:56:46.383Z,15.20
2024-03-05T11:59:14.936Z,13.32
2024-03-05T12:01:45.242Z,15.23
2024-03-05T12:04:15.843Z,12.38
2024-03-05T12:06:52.768Z,13.15
2024-03-05T12:09:22.046Z,9.68
2024-03-05T12:12:04.010Z,10.30
2024-03-05T12:14:34.244Z,7.90
2024-03-05T12:17:05.543Z,7.30
2024-03-05T12:19:34.237Z,6.18
2024-03-05T12:22:03.602Z,7.13
2024-03-05T12:24:32.463Z,6.93
2024-03-05T12:27:01.316Z,7.28
2024-03-05T12:29:31.049Z,10.90
2024-03-05T12:31:59.421Z,10.50
2024-03-05T12:34:28.536Z,6.38
2024-03-05T12:36:56.614Z,6.43
2024-03-05T12:39:25.805Z,7.72
2024-03-05T12:42:04.840Z,6.38
2024-03-05T12:44:33.169Z,7.72
2024-03-05T12:47:11.206Z,6.15
2024-03-05T12:49:46.561Z,4.68
2024-03-05T12:52:25.290Z,4.80
2024-03-05T12:55:00.986Z,4.30
2024-03-05T12:57:30.363Z,5.90
2024-03-05T13:00:00.432Z,4.72
2024-03-05T13:02:28.391Z,4.78
2024-03-05T13:04:58.974Z,5.28
2024-03-05T13:07:27.949Z,3.83
2024-03-05T13:09:56.385Z,4.20
2024-03-05T13:12:25.722Z,3.80
2024-03-05T13:14:53.645Z,2.90
2024-03-05T13:17:22.365Z,3.67
2024-03-05T13:19:50.394Z,3.10
2024-03-05T13:22:18.273Z,2.03
2024-03-05T13:24:46.084Z,2.10
2024-03-05T13:27:14.027Z,4.10
2024-03-05T13:29:43.288Z,3.88
2024-03-05T13:32:12.219Z,15.23
2024-03-05T13:34:40.740Z,2.95
2024-03-05T13:37:10.301Z,2.30
2024-03-05T13:39:45.114Z,4.28
2024-03-05T13:42:27.102Z,2.75
2024-03-05T13:44:56.867Z,3.33
2024-03-05T13:47:25.654Z,5.75
2024-03-05T13:49:53.633Z,8.75
2024-03-05T13:52:21.548Z,7.95
2024-03-05T13:54:49.552Z,4.97
2024-03-05T13:57:18.003Z,4.68
2024-03-05T13:59:45.785Z,4.82
2024-03-05T14:02:15.157Z,5.50
2024-03-05T14:04:42.974Z,8.38
2024-03-05T14:07:11.366Z,6.82
2024-03-05T14:09:39.284Z,5.85
2024-03-05T14:12:13.006Z,5.35
2024-03-05T14:14:43.113Z,4.03
2024-03-05T14:17:11.571Z,5.03
2024-03-05T14:19:40.774Z,4.13
2024-03-05T14:22:08.860Z,3.83
2024-03-05T14:24:38.756Z,4.07
2024-03-05T14:27:06.928Z,4.20
2024-03-05T14:29:34.793Z,4.10
2024-03-05T14:32:05.304Z,4.93
2024-03-05T14:34:33.561Z,3.95
2024-03-05T14:37:04.786Z,3.60
2024-03-05T14:39:32.638Z,4.57
2024-03-05T14:42:02.160Z,4.60
2024-03-05T14:44:30.034Z,4.40
2024-03-05T14:46:58.000Z,4.95
2024-03-05T14:49:26.386Z,5.97
2024-03-05T14:51:55.415Z,5.35
2024-03-05T14:54:25.172Z,4.00
2024-03-05T14:56:52.984Z,5.38
2024-03-05T14:59:21.510Z,4.38
2024-03-05T15:01:52.835Z,3.65
2024-03-05T15:04:20.783Z,4.88
2024-03-05T15:06:48.942Z,4.63
2024-03-05T15:09:17.485Z,3.90
2024-03-05T15:11:47.608Z,4.53
2024-03-05T15:14:15.650Z,5.75
2024-03-05T15:16:44.000Z,5.53
2024-03-05T15:19:12.147Z,4.60
2024-03-05T15:21:40.234Z,6.40
2024-03-05T15:24:08.184Z,4.28
2024-03-05T15:26:36.563Z,4.70
2024-03-05T15:29:10.322Z,5.30
2024-03-05T15:34:06.617Z,4.35
2024-03-05T15:36:34.571Z,5.07
2024-03-05T15:39:04.435Z,4.28
2024-03-05T15:41:32.530Z,4.35
2024-03-05T15:44:00.680Z,3.88
2024-03-05T15:46:29.956Z,4.00
2024-03-05T15:48:57.872Z,5.07
2024-03-05T15:51:25.737Z,4.55
2024-03-05T15:53:53.598Z,4.57
2024-03-05T15:56:35.809Z,6.47
2024-03-05T15:59:21.981Z,6.05
2024-03-05T16:01:51.351Z,5.65
2024-03-05T16:04:39.865Z,3.63
2024-03-05T16:07:10.080Z,5.60
2024-03-05T16:09:38.822Z,4.82
2024-03-05T16:12:12.132Z,6.78
2024-03-05T16:14:42.148Z,6.78
2024-03-05T16:17:11.999Z,8.55
2024-03-05T16:19:39.913Z,7.57
2024-03-05T16:22:09.849Z,7.95
2024-03-05T16:24:38.606Z,5.95
2024-03-05T16:27:06.984Z,7.38
2024-03-05T16:29:34.797Z,6.40
2024-03-05T16:32:03.087Z,6.85
2024-03-05T16:34:32.875Z,6.18
2024-03-05T16:37:00.985Z,5.82
2024-03-05T16:39:28.802Z,6.10
2024-03-05T16:41:57.976Z,6.95
2024-03-05T16:44:26.003Z,5.60
2024-03-05T16:46:54.941Z,6.40
2024-03-05T16:49:22.893Z,6.72
2024-03-05T16:51:52.017Z,11.65
2024-03-05T16:54:19.783Z,17.40
2024-03-05T16:56:47.548Z,10.85
2024-03-05T16:59:16.339Z,12.50
2024-03-05T17:01:44.174Z,12.75
2024-03-05T17:04:15.634Z,8.18
2024-03-05T17:06:44.286Z,13.75
2024-03-05T17:09:15.841Z,9.48
2024-03-05T17:11:45.456Z,5.72
2024-03-05T17:14:13.447Z,6.75
2024-03-05T17:16:43.131Z,6.63
2024-03-05T17:19:12.589Z,9.80
2024-03-05T17:21:40.680Z,7.22
2024-03-05T17:24:08.508Z,5.85
2024-03-05T17:26:37.572Z,7.72
2024-03-05T17:29:08.240Z,7.68
2024-03-05T17:31:36.081Z,7.38
2024-03-05T17:34:04.514Z,6.75
2024-03-05T17:36:32.220Z,4.78
2024-03-05T17:38:59.947Z,26.05
2024-03-05T17:41:27.976Z,13.55
2024-03-05T17:43:57.729Z,13.07
2024-03-05T17:46:26.559Z,7.45
2024-03-05T17:48:54.314Z,7.43
2024-03-05T17:51:22.113Z,4.63
2024-03-05T17:53:49.953Z,6.18
2024-03-05T17:56:17.706Z,6.10
2024-03-05T17:58:45.625Z,6.32
2024-03-05T18:01:15.326Z,5.95
2024-03-05T18:03:45.491Z,6.10
2024-03-05T18:06:17.017Z,6.97
2024-03-05T18:08:47.285Z,9.05
2024-03-05T18:11:15.566Z,9.68
2024-03-05T18:13:44.980Z,14.05
2024-03-05T18:16:14.835Z,13.93
2024-03-05T18:18:42.649Z,15.02
2024-03-05T18:21:10.758Z,9.13
2024-03-05T18:23:38.556Z,9.35
2024-03-05T18:26:07.014Z,9.25
2024-03-05T18:28:36.124Z,11.70
2024-03-05T18:31:05.512Z,7.07
2024-03-05T18:33:34.638Z,12.27
2024-03-05T18:36:03.921Z,10.27
2024-03-05T18:38:31.806Z,16.90
2024-03-05T18:41:01.367Z,12.20
2024-03-05T18:43:31.157Z,10.10
2024-03-05T18:46:00.639Z,7.38
2024-03-05T18:48:29.262Z,7.80
2024-03-05T18:50:58.794Z,16.15
2024-03-05T18:53:36.347Z,6.25
2024-03-05T18:56:11.532Z,7.25
2024-03-05T18:58:39.373Z,6.25
2024-03-05T19:01:07.287Z,8.50
2024-03-05T19:03:35.996Z,9.80
2024-03-05T19:06:05.986Z,8.80
2024-03-05T19:08:33.762Z,10.60
2024-03-05T19:11:02.016Z,7.50
2024-03-05T19:13:30.004Z,8.70
2024-03-05T19:15:57.819Z,9.98
2024-03-05T19:18:25.600Z,5.80
2024-03-05T19:20:53.478Z,5.10
2024-03-05T19:23:23.992Z,6.22
2024-03-05T19:25:51.934Z,11.05
2024-03-05T19:28:20.090Z,9.95
2024-03-05T19:30:48.135Z,10.57
2024-03-05T19:33:16.351Z,13.65
2024-03-05T19:35:45.139Z,11.68
2024-03-05T19:38:14.467Z,7.75
2024-03-05T19:40:44.050Z,9.40
2024-03-05T19:43:11.935Z,8.50
2024-03-05T19:45:39.975Z,10.60
2024-03-05T19:48:08.766Z,9.65
2024-03-05T19:50:36.713Z,10.00
2024-03-05T19:53:04.792Z,9.65
2024-03-05T19:55:33.190Z,18.77
2024-03-05T19:58:02.514Z,6.10
2024-03-05T20:00:30.635Z,7.63
2024-03-05T20:02:58.516Z,10.93
2024-03-05T20:05:27.450Z,5.45
2024-03-05T20:07:55.547Z,4.68
2024-03-05T20:10:23.737Z,5.28
2024-03-05T20:12:51.632Z,7.22
2024-03-05T20:15:21.710Z,4.45
2024-03-05T20:17:49.686Z,8.05
2024-03-05T20:20:18.948Z,7.43
2024-03-05T20:22:48.648Z,8.27
2024-03-05T20:25:23.043Z,9.05
2024-03-05T20:27:52.483Z,8.05
2024-03-05T20:30:23.878Z,6.68
2024-03-05T20:32:52.861Z,9.48
2024-03-05T20:35:21.123Z,14.50
2024-03-05T20:37:50.384Z,12.65
2024-03-05T20:40:19.798Z,8.60
2024-03-05T20:42:48.485Z,10.45
2024-03-05T20:45:16.787Z,15.50
2024-03-05T20:47:47.473Z,66.32
2024-03-05T20:50:15.525Z,62.65
2024-03-05T20:52:43.617Z,72.93
2024-03-05T20:55:11.864Z,31.45
2024-03-05T20:57:40.013Z,25.50
2024-03-05T21:00:13.254Z,28.77
2024-03-05T21:02:42.679Z,48.15
2024-03-05T21:05:14.534Z,50.28
2024-03-05T21:07:44.819Z,39.00
2024-03-05T21:10:15.027Z,32.22
2024-03-05T21:12:43.168Z,27.25
2024-03-05T21:15:13.586Z,8.30
2024-03-05T21:17:42.962Z,10.23
2024-03-05T21:20:13.666Z,6.70
2024-03-05T21:22:42.570Z,6.22
2024-03-05T21:25:11.210Z,7.57
2024-03-05T21:27:40.904Z,5.97
2024-03-05T21:30:12.881Z,8.05
2024-03-05T21:32:43.652Z,5.10
2024-03-05T21:35:13.320Z,4.30
2024-03-05T21:37:41.368Z,6.93
2024-03-05T21:40:13.229Z,5.78
2024-03-05T21:42:42.611Z,5.90
2024-03-05T21:45:13.113Z,9.27
2024-03-05T21:47:41.529Z,6.93
2024-03-05T21:50:12.234Z,8.40
2024-03-05T21:52:45.763Z,7.88
2024-03-05T21:55:14.038Z,9.27
2024-03-05T21:57:41.864Z,12.85
2024-03-05T22:00:12.483Z,19.38
2024-03-05T22:02:41.027Z,18.35
2024-03-05T22:05:09.685Z,21.63
2024-03-05T22:07:38.137Z,10.77
2024-03-05T22:10:08.618Z,7.47
2024-03-05T22:12:38.414Z,12.90
2024-03-05T22:15:07.258Z,11.85
2024-03-05T22:17:35.719Z,10.63
2024-03-05T22:20:03.758Z,11.75
2024-03-05T22:22:32.103Z,11.43
2024-03-05T22:25:00.062Z,14.95
2024-03-05T22:27:29.668Z,17.15
2024-03-05T22:29:57.508Z,22.20
2024-03-05T22:32:25.444Z,14.23
2024-03-05T22:34:53.315Z,13.38
2024-03-05T22:37:21.158Z,15.30
2024-03-05T22:39:48.976Z,9.90
2024-03-05T22:42:16.810Z,9.40
2024-03-05T22:44:46.050Z,6.20
2024-03-05T22:47:13.789Z,6.93
2024-03-05T22:49:41.653Z,8.45
2024-03-05T22:52:10.169Z,7.38
2024-03-05T22:54:37.929Z,9.55
2024-03-05T22:57:05.780Z,9.32
2024-03-05T22:59:34.774Z,10.77
2024-03-05T23:02:05.693Z,11.45
2024-03-05T23:04:33.785Z,10.88
2024-03-05T23:07:01.575Z,11.25
2024-03-05T23:09:29.265Z,10.88
2024-03-05T23:11:57.224Z,12.35
2024-03-05T23:14:25.075Z,11.00
2024-03-05T23:16:52.855Z,14.75
2024-03-05T23:19:21.999Z,13.93
2024-03-05T23:21:49.808Z,10.77
2024-03-05T23:24:17.544Z,9.50
2024-03-05T23:26:48.074Z,13.88
2024-03-05T23:29:17.059Z,10.57
2024-03-05T23:31:46.044Z,14.57
2024-03-05T23:34:14.490Z,9.55
2024-03-05T23:36:43.793Z,7.13
2024-03-05T23:39:12.450Z,8.93
2024-03-05T23:41:40.896Z,10.55
2024-03-05T23:44:08.930Z,7.38
2024-03-05T23:46:37.526Z,7.03
2024-03-05T23:49:05.337Z,11.07
2024-03-05T23:51:33.087Z,8.13
2024-03-05T23:54:02.450Z,12.45
2024-03-05T23:56:30.526Z,7.80
2024-03-05T23:58:58.287Z,9.48
