createdAt,value
2019-06-26T00:00:45.523Z,1012.88
2019-06-26T00:01:45.557Z,1012.88
2019-06-26T00:02:45.505Z,1012.93
2019-06-26T00:03:45.485Z,1012.94
2019-06-26T00:04:45.504Z,1012.88
2019-06-26T00:05:45.459Z,1012.90
2019-06-26T00:06:45.476Z,1012.87
2019-06-26T00:07:45.455Z,1012.84
2019-06-26T00:08:45.425Z,1012.90
2019-06-26T00:09:45.434Z,1012.91
2019-06-26T00:10:45.395Z,1012.88
2019-06-26T00:11:45.396Z,1012.85
2019-06-26T00:12:45.406Z,1012.88
2019-06-26T00:13:45.374Z,1012.83
2019-06-26T00:14:45.366Z,1012.85
2019-06-26T00:15:45.352Z,1012.83
2019-06-26T00:16:45.328Z,1012.82
2019-06-26T00:17:46.313Z,1012.81
2019-06-26T00:18:45.311Z,1012.82
2019-06-26T00:19:45.374Z,1012.83
2019-06-26T00:20:45.293Z,1012.81
2019-06-26T00:21:45.285Z,1012.82
2019-06-26T00:22:45.288Z,1012.80
2019-06-26T00:23:45.249Z,1012.84
2019-06-26T00:24:45.257Z,1012.78
2019-06-26T00:25:45.243Z,1012.82
2019-06-26T00:26:45.230Z,1012.82
2019-06-26T00:27:45.254Z,1012.86
2019-06-26T00:28:45.199Z,1012.87
2019-06-26T00:29:45.186Z,1012.81
2019-06-26T00:30:45.183Z,1012.86
2019-06-26T00:31:45.171Z,1012.79
2019-06-26T00:32:45.164Z,1012.78
2019-06-26T00:33:45.163Z,1012.81
2019-06-26T00:34:45.157Z,1012.86
2019-06-26T00:35:45.130Z,1012.84
2019-06-26T00:36:45.112Z,1012.80
2019-06-26T00:37:45.099Z,1012.78
2019-06-26T00:38:45.103Z,1012.79
2019-06-26T00:39:45.082Z,1012.77
2019-06-26T00:40:45.070Z,1012.79
2019-06-26T00:41:45.057Z,1012.78
2019-06-26T00:42:45.178Z,1012.84
2019-06-26T00:43:45.060Z,1012.86
2019-06-26T00:44:45.093Z,1012.81
2019-06-26T00:45:45.013Z,1012.79
2019-06-26T00:46:45.016Z,1012.78
2019-06-26T00:47:44.993Z,1012.77
2019-06-26T00:48:44.981Z,1012.79
2019-06-26T00:49:44.980Z,1012.76
2019-06-26T00:50:44.967Z,1012.77
2019-06-26T00:51:44.940Z,1012.83
2019-06-26T00:52:44.935Z,1012.77
2019-06-26T00:53:44.936Z,1012.78
2019-06-26T00:54:44.934Z,1012.80
2019-06-26T00:55:44.920Z,1012.75
2019-06-26T00:56:44.893Z,1012.73
2019-06-26T00:57:44.888Z,1012.78
2019-06-26T00:58:44.874Z,1012.76
2019-06-26T00:59:44.895Z,1012.74
2019-06-26T01:00:44.847Z,1012.76
2019-06-26T01:01:44.844Z,1012.80
2019-06-26T01:02:44.856Z,1012.75
2019-06-26T01:03:44.807Z,1012.76
2019-06-26T01:04:44.802Z,1012.77
2019-06-26T01:05:44.841Z,1012.78
2019-06-26T01:06:44.793Z,1012.74
2019-06-26T01:07:44.782Z,1012.76
2019-06-26T01:08:44.747Z,1012.75
2019-06-26T01:09:44.758Z,1012.75
2019-06-26T01:10:44.738Z,1012.73
2019-06-26T01:11:44.731Z,1012.74
2019-06-26T01:12:44.713Z,1012.70
2019-06-26T01:13:57.305Z,1012.67
2019-06-26T01:14:45.690Z,1012.69
2019-06-26T01:15:44.702Z,1012.69
2019-06-26T01:16:44.667Z,1012.64
2019-06-26T01:17:44.699Z,1012.68
2019-06-26T01:18:44.668Z,1012.66
2019-06-26T01:19:44.642Z,1012.71
2019-06-26T01:20:44.626Z,1012.67
2019-06-26T01:21:44.614Z,1012.66
2019-06-26T01:22:44.608Z,1012.65
2019-06-26T01:23:44.586Z,1012.64
2019-06-26T01:24:44.589Z,1012.58
2019-06-26T01:25:44.580Z,1012.63
2019-06-26T01:26:44.597Z,1012.59
2019-06-26T01:27:44.553Z,1012.62
2019-06-26T01:28:44.556Z,1012.58
2019-06-26T01:29:44.557Z,1012.53
2019-06-26T01:30:44.530Z,1012.57
2019-06-26T01:31:44.539Z,1012.58
2019-06-26T01:32:44.507Z,1012.56
2019-06-26T01:33:44.509Z,1012.59
2019-06-26T01:34:44.486Z,1012.61
2019-06-26T01:35:44.483Z,1012.59
2019-06-26T01:36:44.474Z,1012.60
2019-06-26T01:37:44.461Z,1012.58
2019-06-26T01:38:44.447Z,1012.60
2019-06-26T01:39:44.434Z,1012.58
2019-06-26T01:40:44.482Z,1012.59
2019-06-26T01:41:44.404Z,1012.61
2019-06-26T01:42:44.427Z,1012.57
2019-06-26T01:43:44.387Z,1012.59
2019-06-26T01:44:44.381Z,1012.58
2019-06-26T01:45:44.354Z,1012.62
2019-06-26T01:46:44.358Z,1012.65
2019-06-26T01:47:44.348Z,1012.61
2019-06-26T01:48:44.369Z,1012.64
2019-06-26T01:49:44.317Z,1012.62
2019-06-26T01:50:44.337Z,1012.62
2019-06-26T01:51:44.297Z,1012.68
2019-06-26T01:52:44.278Z,1012.60
2019-06-26T01:53:44.274Z,1012.64
2019-06-26T01:54:44.272Z,1012.65
2019-06-26T01:55:44.310Z,1012.60
2019-06-26T01:56:44.246Z,1012.67
2019-06-26T01:57:44.228Z,1012.63
2019-06-26T01:58:44.234Z,1012.57
2019-06-26T01:59:44.208Z,1012.66
2019-06-26T02:00:44.204Z,1012.59
2019-06-26T02:01:44.194Z,1012.61
2019-06-26T02:02:44.177Z,1012.63
2019-06-26T02:03:44.192Z,1012.58
2019-06-26T02:04:44.159Z,1012.58
2019-06-26T02:05:44.170Z,1012.58
2019-06-26T02:06:44.146Z,1012.60
2019-06-26T02:07:44.119Z,1012.59
2019-06-26T02:08:44.115Z,1012.60
2019-06-26T02:09:44.122Z,1012.62
2019-06-26T02:10:44.105Z,1012.60
2019-06-26T02:11:44.089Z,1012.65
2019-06-26T02:12:44.060Z,1012.61
2019-06-26T02:13:44.065Z,1012.64
2019-06-26T02:14:44.052Z,1012.63
2019-06-26T02:15:44.054Z,1012.56
2019-06-26T02:16:44.022Z,1012.58
2019-06-26T02:17:44.008Z,1012.58
2019-06-26T02:18:44.082Z,1012.60
2019-06-26T02:19:44.009Z,1012.55
2019-06-26T02:20:44.015Z,1012.58
2019-06-26T02:21:43.973Z,1012.59
2019-06-26T02:22:43.967Z,1012.54
2019-06-26T02:23:43.952Z,1012.52
2019-06-26T02:24:43.954Z,1012.52
2019-06-26T02:25:43.922Z,1012.48
2019-06-26T02:26:43.932Z,1012.46
2019-06-26T02:27:43.902Z,1012.45
2019-06-26T02:28:43.916Z,1012.46
2019-06-26T02:29:43.893Z,1012.44
2019-06-26T02:30:43.879Z,1012.45
2019-06-26T02:31:43.910Z,1012.41
2019-06-26T02:32:43.858Z,1012.38
2019-06-26T02:33:43.844Z,1012.41
2019-06-26T02:34:43.844Z,1012.37
2019-06-26T02:35:43.826Z,1012.37
2019-06-26T02:36:43.814Z,1012.38
2019-06-26T02:37:43.823Z,1012.38
2019-06-26T02:38:43.799Z,1012.39
2019-06-26T02:39:43.785Z,1012.35
2019-06-26T02:40:43.774Z,1012.34
2019-06-26T02:41:43.763Z,1012.33
2019-06-26T02:42:43.751Z,1012.34
2019-06-26T02:43:43.769Z,1012.33
2019-06-26T02:44:53.260Z,1012.32
2019-06-26T02:45:44.709Z,1012.30
2019-06-26T02:46:43.705Z,1012.29
2019-06-26T02:47:43.697Z,1012.24
2019-06-26T02:48:43.705Z,1012.24
2019-06-26T02:49:43.677Z,1012.25
2019-06-26T02:50:43.655Z,1012.26
2019-06-26T02:51:43.659Z,1012.25
2019-06-26T02:52:43.645Z,1012.24
2019-06-26T02:53:43.631Z,1012.24
2019-06-26T02:54:43.648Z,1012.21
2019-06-26T02:55:43.612Z,1012.20
2019-06-26T02:56:43.586Z,1012.22
2019-06-26T02:57:43.576Z,1012.18
2019-06-26T02:58:43.581Z,1012.17
2019-06-26T02:59:43.567Z,1012.15
2019-06-26T03:00:43.571Z,1012.18
2019-06-26T03:01:43.556Z,1012.16
2019-06-26T03:02:43.537Z,1012.14
2019-06-26T03:03:43.510Z,1012.16
2019-06-26T03:04:43.518Z,1012.21
2019-06-26T03:05:43.507Z,1012.16
2019-06-26T03:06:43.514Z,1012.16
2019-06-26T03:07:43.475Z,1012.12
2019-06-26T03:08:43.467Z,1012.11
2019-06-26T03:09:43.481Z,1012.08
2019-06-26T03:10:43.435Z,1012.10
2019-06-26T03:11:43.428Z,1012.02
2019-06-26T03:12:43.453Z,1011.98
2019-06-26T03:13:43.421Z,1011.99
2019-06-26T03:14:43.402Z,1011.95
2019-06-26T03:15:43.391Z,1012.00
2019-06-26T03:16:43.374Z,1011.97
2019-06-26T03:17:54.849Z,1011.98
2019-06-26T03:18:44.372Z,1012.01
2019-06-26T03:19:43.350Z,1012.02
2019-06-26T03:20:43.336Z,1012.04
2019-06-26T03:21:43.318Z,1012.03
2019-06-26T03:22:43.329Z,1012.06
2019-06-26T03:23:43.334Z,1012.08
2019-06-26T03:24:43.295Z,1012.12
2019-06-26T03:25:43.282Z,1012.15
2019-06-26T03:26:43.279Z,1012.14
2019-06-26T03:27:43.258Z,1012.17
2019-06-26T03:28:43.252Z,1012.18
2019-06-26T03:29:43.261Z,1012.17
2019-06-26T03:30:43.216Z,1012.20
2019-06-26T03:31:43.216Z,1012.20
2019-06-26T03:32:43.202Z,1012.19
2019-06-26T03:33:43.199Z,1012.13
2019-06-26T03:34:43.200Z,1012.12
2019-06-26T03:35:43.197Z,1012.16
2019-06-26T03:36:43.165Z,1012.15
2019-06-26T03:37:43.152Z,1012.17
2019-06-26T03:38:43.143Z,1012.18
2019-06-26T03:39:43.143Z,1012.18
2019-06-26T03:40:43.131Z,1012.21
2019-06-26T03:41:43.109Z,1012.22
2019-06-26T03:42:43.115Z,1012.23
2019-06-26T03:43:43.092Z,1012.22
2019-06-26T03:44:43.084Z,1012.24
2019-06-26T03:45:43.083Z,1012.28
2019-06-26T03:46:43.083Z,1012.21
2019-06-26T03:47:43.045Z,1012.24
2019-06-26T03:48:43.024Z,1012.22
2019-06-26T03:49:43.026Z,1012.19
2019-06-26T03:50:43.002Z,1012.23
2019-06-26T03:51:43.002Z,1012.25
2019-06-26T03:52:43.009Z,1012.29
2019-06-26T03:53:42.979Z,1012.27
2019-06-26T03:54:42.966Z,1012.34
2019-06-26T03:55:42.953Z,1012.28
2019-06-26T03:56:42.946Z,1012.30
2019-06-26T03:57:42.946Z,1012.28
2019-06-26T03:58:42.965Z,1012.29
2019-06-26T03:59:42.911Z,1012.33
2019-06-26T04:00:43.025Z,1012.35
2019-06-26T04:01:42.894Z,1012.33
2019-06-26T04:02:42.874Z,1012.37
2019-06-26T04:03:42.875Z,1012.33
2019-06-26T04:04:42.897Z,1012.34
2019-06-26T04:05:42.852Z,1012.39
2019-06-26T04:06:42.840Z,1012.40
2019-06-26T04:07:42.826Z,1012.40
2019-06-26T04:08:42.824Z,1012.46
2019-06-26T04:09:42.807Z,1012.44
2019-06-26T04:10:43.540Z,1012.47
2019-06-26T04:11:42.790Z,1012.46
2019-06-26T04:12:42.777Z,1012.45
2019-06-26T04:13:42.775Z,1012.42
2019-06-26T04:14:42.749Z,1012.44
2019-06-26T04:15:43.116Z,1012.39
2019-06-26T04:16:42.727Z,1012.37
2019-06-26T04:17:42.722Z,1012.42
2019-06-26T04:18:42.708Z,1012.51
2019-06-26T04:19:42.694Z,1012.50
2019-06-26T04:20:42.673Z,1012.53
2019-06-26T04:21:42.708Z,1012.51
2019-06-26T04:22:42.678Z,1012.52
2019-06-26T04:23:42.661Z,1012.56
2019-06-26T04:24:42.652Z,1012.56
2019-06-26T04:25:42.686Z,1012.54
2019-06-26T04:26:42.617Z,1012.52
2019-06-26T04:27:42.662Z,1012.57
2019-06-26T04:28:42.890Z,1012.52
2019-06-26T04:29:42.596Z,1012.51
2019-06-26T04:30:42.589Z,1012.54
2019-06-26T04:31:42.565Z,1012.49
2019-06-26T04:32:42.575Z,1012.52
2019-06-26T04:33:42.540Z,1012.53
2019-06-26T04:34:42.527Z,1012.53
2019-06-26T04:35:42.516Z,1012.52
2019-06-26T04:36:42.505Z,1012.49
2019-06-26T04:37:42.490Z,1012.48
2019-06-26T04:38:43.064Z,1012.49
2019-06-26T04:39:42.472Z,1012.49
2019-06-26T04:40:42.461Z,1012.49
2019-06-26T04:41:42.440Z,1012.51
2019-06-26T04:42:42.444Z,1012.52
2019-06-26T04:43:42.440Z,1012.46
2019-06-26T04:44:42.434Z,1012.47
2019-06-26T04:45:57.100Z,1012.44
2019-06-26T04:46:43.396Z,1012.49
2019-06-26T04:47:42.374Z,1012.44
2019-06-26T04:48:42.402Z,1012.45
2019-06-26T04:49:42.389Z,1012.47
2019-06-26T04:50:42.349Z,1012.50
2019-06-26T04:51:42.351Z,1012.49
2019-06-26T04:52:42.357Z,1012.44
2019-06-26T04:53:42.320Z,1012.42
2019-06-26T04:54:42.306Z,1012.45
2019-06-26T04:55:42.329Z,1012.43
2019-06-26T04:56:42.295Z,1012.45
2019-06-26T04:57:42.283Z,1012.45
2019-06-26T04:58:42.316Z,1012.47
2019-06-26T04:59:42.257Z,1012.49
2019-06-26T05:00:42.253Z,1012.45
2019-06-26T05:01:42.328Z,1012.42
2019-06-26T05:02:42.227Z,1012.47
2019-06-26T05:03:42.212Z,1012.48
2019-06-26T05:04:42.217Z,1012.47
2019-06-26T05:05:44.427Z,1012.46
2019-06-26T05:06:42.165Z,1012.50
2019-06-26T05:07:42.177Z,1012.52
2019-06-26T05:08:42.151Z,1012.50
2019-06-26T05:09:42.148Z,1012.56
2019-06-26T05:10:42.124Z,1012.49
2019-06-26T05:11:42.119Z,1012.52
2019-06-26T05:12:42.135Z,1012.56
2019-06-26T05:13:42.098Z,1012.54
2019-06-26T05:14:42.087Z,1012.53
2019-06-26T05:15:42.093Z,1012.48
2019-06-26T05:16:42.137Z,1012.53
2019-06-26T05:17:42.060Z,1012.50
2019-06-26T05:18:42.135Z,1012.51
2019-06-26T05:19:42.039Z,1012.53
2019-06-26T05:20:42.033Z,1012.48
2019-06-26T05:21:42.020Z,1012.49
2019-06-26T05:22:42.000Z,1012.43
2019-06-26T05:23:41.994Z,1012.47
2019-06-26T05:24:42.035Z,1012.43
2019-06-26T05:25:41.960Z,1012.43
2019-06-26T05:26:41.942Z,1012.40
2019-06-26T05:27:41.935Z,1012.42
2019-06-26T05:28:41.934Z,1012.40
2019-06-26T05:29:41.944Z,1012.41
2019-06-26T05:30:41.953Z,1012.44
2019-06-26T05:31:41.966Z,1012.42
2019-06-26T05:32:41.896Z,1012.42
2019-06-26T05:33:41.873Z,1012.42
2019-06-26T05:34:41.870Z,1012.45
2019-06-26T05:35:41.884Z,1012.45
2019-06-26T05:36:41.846Z,1012.49
2019-06-26T05:37:41.833Z,1012.47
2019-06-26T05:38:41.888Z,1012.51
2019-06-26T05:39:41.818Z,1012.52
2019-06-26T05:40:41.813Z,1012.52
2019-06-26T05:41:41.820Z,1012.54
2019-06-26T05:42:41.785Z,1012.57
2019-06-26T05:43:41.776Z,1012.56
2019-06-26T05:44:41.760Z,1012.58
2019-06-26T05:45:41.747Z,1012.52
2019-06-26T05:46:41.757Z,1012.47
2019-06-26T05:47:41.714Z,1012.52
2019-06-26T05:48:41.719Z,1012.51
2019-06-26T05:49:41.704Z,1012.54
2019-06-26T05:50:41.709Z,1012.50
2019-06-26T05:51:41.688Z,1012.53
2019-06-26T05:52:43.000Z,1012.59
2019-06-26T05:53:41.661Z,1012.62
2019-06-26T05:54:41.660Z,1012.58
2019-06-26T05:55:41.642Z,1012.61
2019-06-26T05:56:45.097Z,1012.61
2019-06-26T05:57:42.227Z,1012.64
2019-06-26T05:58:41.631Z,1012.64
2019-06-26T05:59:41.600Z,1012.66
2019-06-26T06:00:41.587Z,1012.68
2019-06-26T06:01:41.581Z,1012.67
2019-06-26T06:02:41.571Z,1012.70
2019-06-26T06:03:41.565Z,1012.68
2019-06-26T06:04:41.565Z,1012.70
2019-06-26T06:05:41.536Z,1012.69
2019-06-26T06:06:42.419Z,1012.71
2019-06-26T06:07:41.517Z,1012.67
2019-06-26T06:08:41.528Z,1012.67
2019-06-26T06:09:41.499Z,1012.74
2019-06-26T06:10:41.488Z,1012.67
2019-06-26T06:11:41.505Z,1012.74
2019-06-26T06:12:41.473Z,1012.72
2019-06-26T06:13:41.465Z,1012.73
2019-06-26T06:14:41.473Z,1012.71
2019-06-26T06:15:41.451Z,1012.73
2019-06-26T06:16:47.377Z,1012.73
2019-06-26T06:17:42.412Z,1012.69
2019-06-26T06:18:41.444Z,1012.75
2019-06-26T06:19:41.402Z,1012.77
2019-06-26T06:20:41.419Z,1012.77
2019-06-26T06:21:41.423Z,1012.80
2019-06-26T06:22:41.410Z,1012.78
2019-06-26T06:23:41.354Z,1012.82
2019-06-26T06:24:41.356Z,1012.80
2019-06-26T06:25:41.343Z,1012.85
2019-06-26T06:26:41.358Z,1012.84
2019-06-26T06:27:41.316Z,1012.88
2019-06-26T06:28:41.328Z,1012.89
2019-06-26T06:29:41.310Z,1012.93
2019-06-26T06:30:41.309Z,1012.92
2019-06-26T06:31:41.324Z,1012.94
2019-06-26T06:32:41.287Z,1012.96
2019-06-26T06:33:41.267Z,1012.93
2019-06-26T06:34:41.249Z,1012.90
2019-06-26T06:35:41.245Z,1012.86
2019-06-26T06:36:41.221Z,1012.88
2019-06-26T06:37:41.283Z,1012.88
2019-06-26T06:38:41.220Z,1012.91
2019-06-26T06:39:41.203Z,1012.90
2019-06-26T06:40:41.211Z,1012.93
2019-06-26T06:41:43.343Z,1012.89
2019-06-26T06:42:41.174Z,1012.94
2019-06-26T06:43:41.195Z,1012.96
2019-06-26T06:44:41.161Z,1012.92
2019-06-26T06:45:41.147Z,1012.95
2019-06-26T06:46:41.198Z,1012.97
2019-06-26T06:47:41.127Z,1012.98
2019-06-26T06:48:41.130Z,1013.00
2019-06-26T06:49:41.103Z,1013.03
2019-06-26T06:50:41.107Z,1013.01
2019-06-26T06:51:41.080Z,1013.08
2019-06-26T06:52:41.099Z,1013.06
2019-06-26T06:53:41.147Z,1013.09
2019-06-26T06:54:41.094Z,1013.10
2019-06-26T06:55:41.048Z,1013.06
2019-06-26T06:56:41.041Z,1013.07
2019-06-26T06:57:41.030Z,1013.05
2019-06-26T06:58:41.017Z,1013.05
2019-06-26T06:59:41.015Z,1013.08
2019-06-26T07:00:41.034Z,1013.09
2019-06-26T07:01:40.994Z,1013.07
2019-06-26T07:02:40.982Z,1013.06
2019-06-26T07:03:40.986Z,1013.04
2019-06-26T07:04:40.964Z,1013.09
2019-06-26T07:05:40.973Z,1013.04
2019-06-26T07:06:40.949Z,1013.07
2019-06-26T07:07:40.933Z,1013.06
2019-06-26T07:08:40.930Z,1013.07
2019-06-26T07:09:40.921Z,1013.06
2019-06-26T07:10:40.936Z,1013.10
2019-06-26T07:11:40.905Z,1013.08
2019-06-26T07:12:40.944Z,1013.09
2019-06-26T07:13:40.884Z,1013.14
2019-06-26T07:14:40.882Z,1013.16
2019-06-26T07:15:40.870Z,1013.16
2019-06-26T07:16:40.891Z,1013.16
2019-06-26T07:17:40.861Z,1013.18
2019-06-26T07:18:40.859Z,1013.19
2019-06-26T07:19:40.830Z,1013.22
2019-06-26T07:20:44.340Z,1013.16
2019-06-26T07:21:40.823Z,1013.15
2019-06-26T07:22:40.838Z,1013.13
2019-06-26T07:23:40.811Z,1013.12
2019-06-26T07:24:40.785Z,1013.14
2019-06-26T07:25:40.778Z,1013.14
2019-06-26T07:26:40.800Z,1013.14
2019-06-26T07:27:40.774Z,1013.15
2019-06-26T07:28:40.780Z,1013.13
2019-06-26T07:29:40.739Z,1013.15
2019-06-26T07:30:40.743Z,1013.17
2019-06-26T07:31:40.738Z,1013.16
2019-06-26T07:32:40.728Z,1013.19
2019-06-26T07:33:40.725Z,1013.15
2019-06-26T07:34:40.706Z,1013.14
2019-06-26T07:35:40.684Z,1013.15
2019-06-26T07:36:40.707Z,1013.16
2019-06-26T07:37:40.679Z,1013.19
2019-06-26T07:38:40.669Z,1013.20
2019-06-26T07:39:40.686Z,1013.27
2019-06-26T07:40:40.643Z,1013.23
2019-06-26T07:41:40.649Z,1013.30
2019-06-26T07:42:40.662Z,1013.30
2019-06-26T07:43:40.642Z,1013.29
2019-06-26T07:44:40.618Z,1013.28
2019-06-26T07:45:40.622Z,1013.34
2019-06-26T07:46:40.602Z,1013.35
2019-06-26T07:47:43.456Z,1013.34
2019-06-26T07:48:40.591Z,1013.32
2019-06-26T07:49:40.579Z,1013.31
2019-06-26T07:50:40.598Z,1013.32
2019-06-26T07:51:40.686Z,1013.33
2019-06-26T07:52:40.571Z,1013.31
2019-06-26T07:53:40.545Z,1013.30
2019-06-26T07:54:40.538Z,1013.26
2019-06-26T07:55:40.720Z,1013.28
2019-06-26T07:56:40.571Z,1013.30
2019-06-26T07:57:40.522Z,1013.30
2019-06-26T07:58:40.516Z,1013.32
2019-06-26T07:59:40.513Z,1013.37
2019-06-26T08:00:40.497Z,1013.38
2019-06-26T08:01:40.480Z,1013.38
2019-06-26T08:02:40.481Z,1013.33
2019-06-26T08:03:40.468Z,1013.35
2019-06-26T08:04:40.467Z,1013.37
2019-06-26T08:05:42.851Z,1013.41
2019-06-26T08:06:40.594Z,1013.36
2019-06-26T08:07:40.442Z,1013.40
2019-06-26T08:08:40.423Z,1013.38
2019-06-26T08:09:40.437Z,1013.35
2019-06-26T08:10:40.417Z,1013.37
2019-06-26T08:11:40.406Z,1013.41
2019-06-26T08:12:40.433Z,1013.39
2019-06-26T08:13:40.398Z,1013.40
2019-06-26T08:14:40.374Z,1013.41
2019-06-26T08:15:40.381Z,1013.42
2019-06-26T08:16:40.376Z,1013.39
2019-06-26T08:17:40.362Z,1013.42
2019-06-26T08:18:40.390Z,1013.43
2019-06-26T08:19:40.356Z,1013.46
2019-06-26T08:20:51.857Z,1013.48
2019-06-26T08:21:41.338Z,1013.49
2019-06-26T08:22:40.315Z,1013.45
2019-06-26T08:23:40.300Z,1013.45
2019-06-26T08:24:40.325Z,1013.46
2019-06-26T08:25:40.291Z,1013.45
2019-06-26T08:26:40.282Z,1013.44
2019-06-26T08:27:40.270Z,1013.42
2019-06-26T08:28:40.270Z,1013.44
2019-06-26T08:29:40.259Z,1013.46
2019-06-26T08:30:40.271Z,1013.42
2019-06-26T08:31:40.274Z,1013.47
2019-06-26T08:32:40.270Z,1013.47
2019-06-26T08:33:40.236Z,1013.44
2019-06-26T08:34:40.228Z,1013.46
2019-06-26T08:35:40.204Z,1013.48
2019-06-26T08:36:40.221Z,1013.48
2019-06-26T08:37:40.209Z,1013.47
2019-06-26T08:38:40.212Z,1013.45
2019-06-26T08:39:40.191Z,1013.47
2019-06-26T08:40:40.179Z,1013.44
2019-06-26T08:41:40.188Z,1013.51
2019-06-26T08:42:40.194Z,1013.46
2019-06-26T08:43:40.158Z,1013.49
2019-06-26T08:44:40.142Z,1013.55
2019-06-26T08:45:40.153Z,1013.48
2019-06-26T08:46:40.255Z,1013.52
2019-06-26T08:47:40.187Z,1013.49
2019-06-26T08:48:40.870Z,1013.47
2019-06-26T08:49:40.157Z,1013.47
2019-06-26T08:50:40.205Z,1013.47
2019-06-26T08:51:40.143Z,1013.47
2019-06-26T08:52:40.091Z,1013.46
2019-06-26T08:53:40.168Z,1013.47
2019-06-26T08:54:40.089Z,1013.50
2019-06-26T08:55:40.166Z,1013.50
2019-06-26T08:56:40.167Z,1013.48
2019-06-26T08:57:40.147Z,1013.50
2019-06-26T08:58:40.263Z,1013.47
2019-06-26T08:59:40.111Z,1013.51
2019-06-26T09:00:40.151Z,1013.53
2019-06-26T09:01:40.093Z,1013.50
2019-06-26T09:02:40.090Z,1013.50
2019-06-26T09:03:42.134Z,1013.50
2019-06-26T09:04:40.062Z,1013.50
2019-06-26T09:05:48.051Z,1013.50
2019-06-26T09:06:41.425Z,1013.51
2019-06-26T09:07:40.111Z,1013.55
2019-06-26T09:08:40.117Z,1013.51
2019-06-26T09:09:40.067Z,1013.51
2019-06-26T09:10:40.065Z,1013.50
2019-06-26T09:11:40.072Z,1013.50
2019-06-26T09:12:40.335Z,1013.52
2019-06-26T09:13:39.991Z,1013.51
2019-06-26T09:14:39.933Z,1013.56
2019-06-26T09:15:39.975Z,1013.56
2019-06-26T09:16:39.916Z,1013.52
2019-06-26T09:17:39.897Z,1013.53
2019-06-26T09:18:39.896Z,1013.52
2019-06-26T09:19:39.870Z,1013.54
2019-06-26T09:20:39.880Z,1013.54
2019-06-26T09:21:39.887Z,1013.53
2019-06-26T09:22:39.841Z,1013.51
2019-06-26T09:23:39.867Z,1013.55
2019-06-26T09:24:39.828Z,1013.50
2019-06-26T09:25:39.825Z,1013.48
2019-06-26T09:26:39.810Z,1013.52
2019-06-26T09:27:39.836Z,1013.48
2019-06-26T09:28:39.810Z,1013.31
2019-06-26T09:29:39.786Z,1013.27
2019-06-26T09:30:39.777Z,1013.25
2019-06-26T09:31:39.779Z,1013.20
2019-06-26T09:32:39.797Z,1013.22
2019-06-26T09:33:39.760Z,1013.22
2019-06-26T09:34:39.752Z,1013.25
2019-06-26T09:35:39.766Z,1013.22
2019-06-26T09:36:39.732Z,1013.19
2019-06-26T09:37:39.724Z,1013.15
2019-06-26T09:38:39.847Z,1013.15
2019-06-26T09:39:39.712Z,1013.14
2019-06-26T09:40:39.712Z,1013.16
2019-06-26T09:41:39.692Z,1013.12
2019-06-26T09:42:39.683Z,1013.11
2019-06-26T09:43:39.697Z,1013.04
2019-06-26T09:44:39.736Z,1013.13
2019-06-26T09:45:39.731Z,1013.10
2019-06-26T09:46:39.662Z,1013.11
2019-06-26T09:47:39.637Z,1013.07
2019-06-26T09:48:52.217Z,1013.12
2019-06-26T09:49:40.634Z,1013.04
2019-06-26T09:50:39.604Z,1013.06
2019-06-26T09:51:39.591Z,1012.98
2019-06-26T09:52:39.589Z,1013.00
2019-06-26T09:53:47.221Z,1012.98
2019-06-26T09:54:40.583Z,1012.93
2019-06-26T09:55:39.580Z,1012.92
2019-06-26T09:56:39.573Z,1012.96
2019-06-26T09:57:39.534Z,1012.98
2019-06-26T09:58:39.545Z,1012.95
2019-06-26T09:59:39.527Z,1012.90
2019-06-26T10:00:39.508Z,1012.97
2019-06-26T10:01:39.525Z,1012.98
2019-06-26T10:02:39.725Z,1012.97
2019-06-26T10:03:39.476Z,1013.01
2019-06-26T10:04:39.474Z,1012.99
2019-06-26T10:05:39.478Z,1012.98
2019-06-26T10:06:39.478Z,1012.92
2019-06-26T10:07:39.454Z,1012.96
2019-06-26T10:08:39.433Z,1012.93
2019-06-26T10:09:39.423Z,1012.95
2019-06-26T10:10:39.449Z,1012.90
2019-06-26T10:11:39.406Z,1012.89
2019-06-26T10:12:39.400Z,1012.90
2019-06-26T10:13:39.392Z,1012.92
2019-06-26T10:14:47.292Z,1012.95
2019-06-26T10:15:40.436Z,1012.88
2019-06-26T10:16:39.373Z,1012.90
2019-06-26T10:17:39.360Z,1012.87
2019-06-26T10:18:39.356Z,1012.87
2019-06-26T10:19:39.334Z,1012.86
2019-06-26T10:20:39.339Z,1012.83
2019-06-26T10:21:39.342Z,1012.78
2019-06-26T10:22:39.299Z,1012.78
2019-06-26T10:23:39.296Z,1012.81
2019-06-26T10:24:39.323Z,1012.80
2019-06-26T10:25:39.279Z,1012.75
2019-06-26T10:26:39.293Z,1012.73
2019-06-26T10:27:39.261Z,1012.78
2019-06-26T10:28:39.264Z,1012.72
2019-06-26T10:29:39.285Z,1012.68
2019-06-26T10:30:39.241Z,1012.76
2019-06-26T10:31:39.255Z,1012.74
2019-06-26T10:32:39.233Z,1012.76
2019-06-26T10:33:39.197Z,1012.72
2019-06-26T10:34:39.248Z,1012.77
2019-06-26T10:35:39.187Z,1012.72
2019-06-26T10:36:39.212Z,1012.83
2019-06-26T10:37:39.181Z,1012.77
2019-06-26T10:38:39.179Z,1012.82
2019-06-26T10:39:39.141Z,1012.86
2019-06-26T10:40:39.151Z,1012.82
2019-06-26T10:41:39.135Z,1012.78
2019-06-26T10:42:39.107Z,1012.73
2019-06-26T10:43:39.109Z,1012.75
2019-06-26T10:44:39.141Z,1012.68
2019-06-26T10:45:39.093Z,1012.73
2019-06-26T10:46:39.078Z,1012.71
2019-06-26T10:47:40.009Z,1012.70
2019-06-26T10:48:39.067Z,1012.69
2019-06-26T10:49:39.055Z,1012.67
2019-06-26T10:50:49.835Z,1012.66
2019-06-26T10:51:40.035Z,1012.66
2019-06-26T10:52:39.022Z,1012.64
2019-06-26T10:53:39.013Z,1012.65
2019-06-26T10:54:38.993Z,1012.60
2019-06-26T10:55:38.985Z,1012.67
2019-06-26T10:56:38.985Z,1012.62
2019-06-26T10:57:38.982Z,1012.58
2019-06-26T10:58:38.986Z,1012.57
2019-06-26T10:59:38.954Z,1012.54
2019-06-26T11:00:38.941Z,1012.57
2019-06-26T11:01:38.946Z,1012.55
2019-06-26T11:02:38.936Z,1012.55
2019-06-26T11:03:38.916Z,1012.53
2019-06-26T11:04:38.915Z,1012.49
2019-06-26T11:05:38.899Z,1012.40
2019-06-26T11:06:38.925Z,1012.42
2019-06-26T11:07:38.889Z,1012.42
2019-06-26T11:08:38.875Z,1012.37
2019-06-26T11:09:38.858Z,1012.35
2019-06-26T11:10:38.852Z,1012.35
2019-06-26T11:11:38.834Z,1012.33
2019-06-26T11:12:38.833Z,1012.26
2019-06-26T11:13:38.806Z,1012.41
2019-06-26T11:14:38.823Z,1012.37
2019-06-26T11:15:38.794Z,1012.35
2019-06-26T11:16:38.793Z,1012.30
2019-06-26T11:17:38.830Z,1012.35
2019-06-26T11:18:38.771Z,1012.40
2019-06-26T11:19:43.886Z,1012.39
2019-06-26T11:20:39.752Z,1012.38
2019-06-26T11:21:38.737Z,1012.30
2019-06-26T11:22:38.738Z,1012.30
2019-06-26T11:23:38.748Z,1012.31
2019-06-26T11:24:38.722Z,1012.31
2019-06-26T11:25:38.688Z,1012.30
2019-06-26T11:26:38.680Z,1012.29
2019-06-26T11:27:38.674Z,1012.22
2019-06-26T11:28:38.712Z,1012.26
2019-06-26T11:29:38.673Z,1012.30
2019-06-26T11:30:38.665Z,1012.25
2019-06-26T11:31:38.638Z,1012.26
2019-06-26T11:32:38.637Z,1012.21
2019-06-26T11:33:38.622Z,1012.22
2019-06-26T11:34:38.637Z,1012.25
2019-06-26T11:35:38.636Z,1012.22
2019-06-26T11:36:38.584Z,1012.10
2019-06-26T11:37:38.579Z,1012.08
2019-06-26T11:38:38.643Z,1012.15
2019-06-26T11:39:38.562Z,1012.17
2019-06-26T11:40:38.561Z,1012.19
2019-06-26T11:41:38.541Z,1012.15
2019-06-26T11:42:38.535Z,1012.15
2019-06-26T11:43:38.521Z,1012.15
2019-06-26T11:44:38.536Z,1012.18
2019-06-26T11:45:38.489Z,1012.20
2019-06-26T11:46:38.509Z,1012.14
2019-06-26T11:47:38.482Z,1012.05
2019-06-26T11:48:38.467Z,1012.02
2019-06-26T11:49:38.459Z,1012.10
2019-06-26T11:50:38.450Z,1012.11
2019-06-26T11:51:38.431Z,1012.11
2019-06-26T11:52:38.462Z,1012.08
2019-06-26T11:53:38.425Z,1012.08
2019-06-26T11:54:38.404Z,1012.07
2019-06-26T11:55:38.400Z,1012.02
2019-06-26T11:56:38.385Z,1012.00
2019-06-26T11:57:38.366Z,1012.03
2019-06-26T11:58:38.370Z,1012.10
2019-06-26T11:59:38.358Z,1012.09
2019-06-26T12:00:41.462Z,1012.10
2019-06-26T12:01:38.340Z,1012.08
2019-06-26T12:02:38.328Z,1012.07
2019-06-26T12:03:38.328Z,1012.14
2019-06-26T12:04:38.295Z,1012.10
2019-06-26T12:05:38.292Z,1012.08