createdAt,value
2018-09-03T00:02:23.432Z,3.10
2018-09-03T00:04:52.272Z,2.67
2018-09-03T00:07:21.258Z,3.00
2018-09-03T00:09:49.856Z,3.10
2018-09-03T00:12:18.444Z,2.70
2018-09-03T00:14:46.817Z,3.08
2018-09-03T00:17:15.284Z,3.00
2018-09-03T00:19:43.886Z,2.45
2018-09-03T00:22:12.604Z,2.65
2018-09-03T00:24:41.000Z,2.40
2018-09-03T00:27:09.544Z,2.60
2018-09-03T00:29:37.920Z,2.50
2018-09-03T00:32:12.052Z,2.65
2018-09-03T00:34:45.739Z,2.87
2018-09-03T00:37:19.941Z,2.90
2018-09-03T00:39:53.840Z,2.80
2018-09-03T00:42:27.536Z,2.72
2018-09-03T00:45:01.389Z,3.05
2018-09-03T00:47:29.749Z,2.72
2018-09-03T00:49:58.317Z,2.70
2018-09-03T00:52:26.840Z,2.77
2018-09-03T00:54:55.385Z,2.90
2018-09-03T00:57:23.921Z,2.65
2018-09-03T00:59:52.631Z,2.98
2018-09-03T01:02:21.293Z,3.10
2018-09-03T01:04:49.912Z,2.90
2018-09-03T01:07:18.348Z,2.92
2018-09-03T01:09:46.728Z,3.20
2018-09-03T01:12:15.729Z,3.02
2018-09-03T01:14:44.155Z,3.35
2018-09-03T01:17:12.651Z,2.77
2018-09-03T01:19:41.097Z,2.90
2018-09-03T01:22:09.715Z,2.75
2018-09-03T01:24:38.407Z,2.20
2018-09-03T01:27:07.859Z,3.20
2018-09-03T01:29:36.480Z,2.75
2018-09-03T01:32:05.005Z,2.90
2018-09-03T01:34:33.376Z,3.08
2018-09-03T01:37:01.756Z,3.10
2018-09-03T01:39:30.809Z,3.35
2018-09-03T01:41:59.396Z,3.15
2018-09-03T01:44:27.812Z,2.87
2018-09-03T01:46:57.313Z,3.22
2018-09-03T01:49:25.756Z,3.20
2018-09-03T01:51:54.137Z,3.37
2018-09-03T01:54:22.639Z,3.20
2018-09-03T01:56:51.022Z,2.90
2018-09-03T01:59:20.149Z,3.10
2018-09-03T02:01:48.520Z,3.15
2018-09-03T02:04:17.129Z,3.37
2018-09-03T02:06:45.832Z,3.83
2018-09-03T02:09:14.624Z,3.67
2018-09-03T02:11:43.044Z,3.42
2018-09-03T02:14:11.426Z,3.47
2018-09-03T02:16:39.822Z,3.40
2018-09-03T02:19:08.915Z,3.50
2018-09-03T02:21:37.688Z,3.40
2018-09-03T02:24:06.284Z,4.05
2018-09-03T02:26:34.909Z,3.90
2018-09-03T02:29:03.622Z,3.50
2018-09-03T02:31:32.105Z,3.67
2018-09-03T02:34:01.085Z,3.95
2018-09-03T02:36:29.484Z,4.35
2018-09-03T02:38:58.088Z,4.53
2018-09-03T02:41:26.652Z,4.30
2018-09-03T02:43:55.248Z,3.80
2018-09-03T02:46:23.945Z,4.40
2018-09-03T02:48:52.886Z,4.37
2018-09-03T02:51:21.332Z,4.10
2018-09-03T02:53:49.718Z,4.47
2018-09-03T02:56:19.262Z,4.40
2018-09-03T02:58:48.327Z,4.53
2018-09-03T03:01:16.837Z,4.67
2018-09-03T03:03:45.256Z,4.33
2018-09-03T03:06:14.229Z,4.40
2018-09-03T03:08:43.252Z,4.87
2018-09-03T03:11:11.649Z,4.33
2018-09-03T03:13:41.286Z,4.42
2018-09-03T03:16:10.090Z,4.50
2018-09-03T03:18:38.630Z,4.92
2018-09-03T03:21:07.296Z,4.65
2018-09-03T03:23:35.873Z,4.42
2018-09-03T03:26:04.343Z,5.20
2018-09-03T03:28:32.754Z,5.50
2018-09-03T03:31:01.725Z,5.10
2018-09-03T03:33:30.300Z,5.28
2018-09-03T03:35:58.669Z,4.80
2018-09-03T03:38:27.816Z,5.20
2018-09-03T03:40:56.205Z,5.33
2018-09-03T03:43:24.740Z,5.28
2018-09-03T03:45:53.203Z,6.00
2018-09-03T03:48:21.708Z,5.67
2018-09-03T03:50:50.302Z,5.80
2018-09-03T03:53:18.705Z,5.05
2018-09-03T03:55:47.137Z,5.10
2018-09-03T03:58:15.540Z,13.20
2018-09-03T04:00:44.940Z,5.47
2018-09-03T04:03:13.308Z,4.95
2018-09-03T04:05:41.696Z,4.83
2018-09-03T04:08:10.069Z,4.85
2018-09-03T04:10:39.415Z,5.40
2018-09-03T04:13:08.456Z,5.33
2018-09-03T04:15:36.945Z,5.83
2018-09-03T04:18:05.976Z,6.00
2018-09-03T04:20:34.534Z,5.87
2018-09-03T04:23:04.648Z,5.75
2018-09-03T04:25:33.190Z,27.25
2018-09-03T04:28:01.837Z,7.60
2018-09-03T04:30:30.344Z,5.58
2018-09-03T04:32:59.006Z,5.97
2018-09-03T04:35:27.574Z,5.55
2018-09-03T04:37:56.228Z,5.08
2018-09-03T04:40:24.816Z,5.70
2018-09-03T04:42:53.728Z,6.37
2018-09-03T04:45:22.141Z,6.53
2018-09-03T04:47:50.598Z,5.40
2018-09-03T04:50:19.720Z,6.17
2018-09-03T04:52:48.608Z,5.60
2018-09-03T04:55:17.468Z,6.12
2018-09-03T04:57:46.483Z,6.08
2018-09-03T05:00:15.861Z,5.87
2018-09-03T05:02:44.783Z,5.90
2018-09-03T05:05:13.198Z,6.03
2018-09-03T05:07:41.739Z,6.87
2018-09-03T05:10:10.244Z,7.25
2018-09-03T05:12:38.817Z,6.90
2018-09-03T05:15:07.268Z,6.75
2018-09-03T05:17:35.820Z,6.67
2018-09-03T05:20:04.842Z,7.17
2018-09-03T05:22:33.208Z,7.08
2018-09-03T05:25:01.593Z,6.75
2018-09-03T05:27:29.965Z,6.33
2018-09-03T05:29:58.673Z,6.20
2018-09-03T05:32:27.188Z,6.67
2018-09-03T05:34:55.664Z,7.00
2018-09-03T05:37:24.060Z,7.03
2018-09-03T05:39:52.668Z,7.17
2018-09-03T05:42:21.113Z,7.33
2018-09-03T05:44:49.740Z,7.00
2018-09-03T05:47:18.452Z,7.55
2018-09-03T05:49:47.200Z,7.37
2018-09-03T05:52:15.769Z,6.67
2018-09-03T05:54:44.308Z,6.58
2018-09-03T05:57:12.808Z,7.20
2018-09-03T05:59:41.257Z,7.17
2018-09-03T06:02:09.739Z,7.55
2018-09-03T06:04:38.273Z,6.85
2018-09-03T06:07:06.794Z,7.30
2018-09-03T06:09:35.201Z,6.97
2018-09-03T06:12:03.773Z,7.08
2018-09-03T06:14:32.252Z,7.25
2018-09-03T06:17:00.989Z,7.08
2018-09-03T06:19:29.469Z,7.35
2018-09-03T06:21:57.843Z,6.92
2018-09-03T06:24:26.441Z,10.85
2018-09-03T06:26:56.066Z,8.20
2018-09-03T06:29:25.232Z,7.40
2018-09-03T06:31:53.789Z,7.50
2018-09-03T06:34:22.480Z,8.03
2018-09-03T06:36:50.878Z,7.80
2018-09-03T06:39:19.732Z,7.53
2018-09-03T06:41:48.109Z,8.50
2018-09-03T06:44:16.499Z,7.50
2018-09-03T06:46:45.344Z,7.90
2018-09-03T06:49:14.242Z,7.85
2018-09-03T06:51:42.657Z,7.47
2018-09-03T06:54:11.052Z,8.00
2018-09-03T06:56:39.749Z,7.60
2018-09-03T06:59:08.121Z,7.35
2018-09-03T07:01:37.001Z,8.28
2018-09-03T07:04:05.490Z,7.90
2018-09-03T07:06:34.375Z,7.33
2018-09-03T07:09:02.853Z,7.15
2018-09-03T07:11:31.362Z,7.65
2018-09-03T07:13:59.869Z,8.05
2018-09-03T07:16:28.297Z,7.62
2018-09-03T07:18:56.767Z,7.60
2018-09-03T07:21:25.157Z,7.70
2018-09-03T07:23:53.741Z,8.15
2018-09-03T07:26:22.660Z,7.03
2018-09-03T07:28:51.613Z,7.40
2018-09-03T07:31:19.986Z,8.10
2018-09-03T07:33:48.508Z,7.60
2018-09-03T07:36:17.169Z,8.05
2018-09-03T07:38:45.812Z,8.25
2018-09-03T07:41:14.192Z,7.90
2018-09-03T07:43:42.790Z,8.28
2018-09-03T07:46:11.156Z,8.10
2018-09-03T07:48:39.692Z,8.38
2018-09-03T07:51:08.783Z,7.97
2018-09-03T07:53:37.195Z,8.28
2018-09-03T07:56:06.392Z,8.30
2018-09-03T07:58:34.916Z,8.50
2018-09-03T08:01:03.537Z,8.40
2018-09-03T08:03:31.992Z,6.85
2018-09-03T08:08:53.417Z,7.00
2018-09-03T08:11:22.365Z,6.75
2018-09-03T08:13:51.288Z,6.90
2018-09-03T08:16:19.665Z,7.10
2018-09-03T08:18:48.161Z,8.25
2018-09-03T08:21:16.718Z,9.15
2018-09-03T08:23:45.516Z,10.35
2018-09-03T08:26:13.992Z,9.65
2018-09-03T08:28:42.740Z,9.13
2018-09-03T08:31:11.309Z,9.08
2018-09-03T08:33:39.869Z,9.85
2018-09-03T08:36:08.413Z,10.20
2018-09-03T08:38:37.684Z,9.95
2018-09-03T08:41:06.422Z,9.43
2018-09-03T08:43:35.099Z,9.93
2018-09-03T08:46:03.737Z,10.00
2018-09-03T08:48:32.809Z,9.75
2018-09-03T08:51:01.873Z,11.40
2018-09-03T08:53:30.294Z,10.05
2018-09-03T08:55:58.688Z,10.78
2018-09-03T08:58:27.217Z,10.72
2018-09-03T09:00:56.186Z,11.45
2018-09-03T09:03:30.037Z,10.50
2018-09-03T09:05:58.753Z,10.75
2018-09-03T09:08:27.237Z,12.90
2018-09-03T09:10:55.736Z,11.38
2018-09-03T09:13:24.419Z,9.65
2018-09-03T09:15:52.904Z,12.15
2018-09-03T09:18:21.460Z,11.93
2018-09-03T09:20:51.052Z,11.00
2018-09-03T09:23:20.581Z,11.40
2018-09-03T09:25:49.195Z,11.68
2018-09-03T09:28:17.784Z,12.18
2018-09-03T09:30:47.406Z,12.30
2018-09-03T09:33:16.798Z,11.78
2018-09-03T09:35:45.430Z,11.35
2018-09-03T09:38:13.938Z,11.53
2018-09-03T09:40:42.369Z,11.43
2018-09-03T09:43:11.020Z,11.18
2018-09-03T09:45:40.042Z,11.00
2018-09-03T09:48:09.109Z,11.63
2018-09-03T09:50:37.697Z,11.22
2018-09-03T09:53:06.507Z,11.30
2018-09-03T09:55:35.168Z,11.15
2018-09-03T09:58:04.192Z,11.38
2018-09-03T10:00:38.014Z,10.72
2018-09-03T10:03:06.601Z,11.12
2018-09-03T10:05:35.065Z,11.20
2018-09-03T10:08:03.500Z,10.78
2018-09-03T10:10:32.037Z,11.78
2018-09-03T10:13:00.480Z,11.50
2018-09-03T10:15:29.597Z,11.80
2018-09-03T10:17:58.003Z,10.78
2018-09-03T10:20:26.392Z,10.93
2018-09-03T10:22:54.925Z,11.12
2018-09-03T10:25:24.029Z,11.05
2018-09-03T10:27:53.323Z,11.90
2018-09-03T10:30:22.117Z,11.88
2018-09-03T10:32:50.529Z,11.43
2018-09-03T10:35:18.964Z,10.80
2018-09-03T10:37:47.422Z,11.48
2018-09-03T10:40:15.804Z,11.63
2018-09-03T10:42:44.313Z,11.88
2018-09-03T10:45:12.889Z,12.20
2018-09-03T10:47:42.140Z,12.53
2018-09-03T10:50:10.578Z,13.25
2018-09-03T10:52:39.252Z,12.47
2018-09-03T10:55:07.805Z,13.28
2018-09-03T10:57:36.705Z,13.30
2018-09-03T11:00:05.620Z,13.38
2018-09-03T11:02:34.203Z,13.90
2018-09-03T11:05:03.338Z,13.65
2018-09-03T11:07:31.860Z,12.75
2018-09-03T11:10:00.509Z,12.90
2018-09-03T11:12:29.088Z,13.60
2018-09-03T11:14:58.563Z,13.22
2018-09-03T11:17:27.037Z,12.70
2018-09-03T11:19:58.011Z,12.60
2018-09-03T11:22:27.075Z,12.58
2018-09-03T11:24:56.852Z,12.60
2018-09-03T11:27:25.237Z,13.58
2018-09-03T11:29:53.629Z,12.80
2018-09-03T11:32:22.008Z,13.13
2018-09-03T11:34:50.604Z,12.88
2018-09-03T11:37:19.232Z,13.20
2018-09-03T11:39:47.778Z,13.40
2018-09-03T11:42:17.085Z,13.20
2018-09-03T11:44:45.776Z,14.30
2018-09-03T11:47:14.552Z,13.83
2018-09-03T11:49:43.905Z,13.20
2018-09-03T11:52:12.464Z,12.33
2018-09-03T11:54:40.924Z,12.37
2018-09-03T11:57:10.314Z,12.73
2018-09-03T11:59:38.846Z,12.50
2018-09-03T12:02:07.507Z,12.53
2018-09-03T12:04:36.128Z,13.18
2018-09-03T12:07:04.923Z,12.63
2018-09-03T12:09:33.486Z,11.97
2018-09-03T12:12:03.084Z,12.25
2018-09-03T12:14:35.042Z,12.10
2018-09-03T12:17:03.657Z,11.73
2018-09-03T12:19:32.431Z,12.65
2018-09-03T12:22:01.033Z,13.05
2018-09-03T12:24:29.813Z,12.60
2018-09-03T12:26:58.364Z,12.33
2018-09-03T12:29:26.749Z,12.35
2018-09-03T12:31:55.436Z,12.37
2018-09-03T12:34:23.868Z,11.80
2018-09-03T12:36:52.468Z,12.45
2018-09-03T12:39:21.052Z,11.55
2018-09-03T12:41:49.473Z,12.68
2018-09-03T12:44:18.572Z,12.65
2018-09-03T12:46:47.129Z,12.58
2018-09-03T12:49:15.809Z,12.33
2018-09-03T12:51:44.412Z,12.40
2018-09-03T12:54:13.085Z,12.40
2018-09-03T12:56:41.883Z,12.98
2018-09-03T12:59:10.480Z,12.18
2018-09-03T13:01:39.744Z,12.45
2018-09-03T13:04:08.237Z,12.58
2018-09-03T13:06:36.766Z,12.50
2018-09-03T13:09:07.186Z,12.25
2018-09-03T13:11:36.265Z,11.97
2018-09-03T13:14:04.756Z,11.80
2018-09-03T13:16:33.900Z,12.73
2018-09-03T13:19:02.388Z,12.63
2018-09-03T13:21:30.803Z,11.48
2018-09-03T13:23:59.284Z,12.40
2018-09-03T13:26:27.780Z,11.93
2018-09-03T13:28:56.170Z,12.75
2018-09-03T13:31:25.761Z,11.68
2018-09-03T13:33:54.333Z,11.70
2018-09-03T13:36:22.792Z,12.03
2018-09-03T13:38:51.192Z,12.30
2018-09-03T13:41:19.591Z,11.73
2018-09-03T13:43:48.178Z,12.28
2018-09-03T13:46:16.869Z,12.23
2018-09-03T13:48:46.065Z,12.05
2018-09-03T13:51:14.484Z,11.93
2018-09-03T13:53:42.869Z,11.50
2018-09-03T13:56:12.253Z,11.65
2018-09-03T13:58:40.641Z,11.60
2018-09-03T14:01:09.263Z,11.12
2018-09-03T14:03:37.928Z,11.75
2018-09-03T14:06:06.710Z,10.93
2018-09-03T14:08:35.964Z,11.75
2018-09-03T14:11:04.533Z,11.53
2018-09-03T14:13:33.131Z,11.38
2018-09-03T14:16:01.701Z,11.22
2018-09-03T14:18:31.413Z,10.82
2018-09-03T14:20:59.924Z,11.18
2018-09-03T14:23:28.566Z,11.25
2018-09-03T14:25:57.265Z,11.70
2018-09-03T14:28:26.505Z,11.33
2018-09-03T14:30:54.892Z,10.90
2018-09-03T14:33:23.291Z,11.35
2018-09-03T14:35:51.932Z,11.18
2018-09-03T14:38:20.489Z,10.45
2018-09-03T14:40:49.163Z,10.58
2018-09-03T14:43:17.597Z,10.80
2018-09-03T14:45:46.756Z,10.60
2018-09-03T14:48:15.173Z,10.60
2018-09-03T14:50:43.756Z,10.30
2018-09-03T14:53:12.287Z,10.13
2018-09-03T14:55:41.490Z,10.23
2018-09-03T14:58:09.872Z,9.85
2018-09-03T15:00:39.113Z,10.43
2018-09-03T15:03:07.636Z,10.43
2018-09-03T15:05:36.331Z,16.25
2018-09-03T15:08:05.244Z,10.50
2018-09-03T15:10:33.701Z,10.82
2018-09-03T15:13:02.172Z,10.45
2018-09-03T15:15:30.697Z,10.75
2018-09-03T15:17:59.373Z,9.60
2018-09-03T15:20:27.993Z,10.85
2018-09-03T15:22:57.126Z,10.05
2018-09-03T15:25:25.651Z,9.78
2018-09-03T15:27:54.194Z,9.78
2018-09-03T15:30:23.215Z,9.68
2018-09-03T15:32:51.700Z,10.75
2018-09-03T15:35:20.158Z,9.83
2018-09-03T15:37:48.559Z,10.38
2018-09-03T15:40:17.484Z,10.10
2018-09-03T15:42:46.623Z,10.05
2018-09-03T15:45:15.132Z,10.10
2018-09-03T15:47:44.316Z,10.13
2018-09-03T15:50:12.734Z,10.05
2018-09-03T15:52:41.424Z,9.85
2018-09-03T15:55:10.377Z,9.80
2018-09-03T15:57:38.909Z,11.22
2018-09-03T16:00:08.732Z,10.58
2018-09-03T16:02:37.687Z,9.78
2018-09-03T16:05:06.143Z,10.50
2018-09-03T16:07:34.648Z,10.45
2018-09-03T16:10:03.084Z,10.10
2018-09-03T16:12:31.618Z,9.63
2018-09-03T16:15:01.223Z,10.15
2018-09-03T16:17:29.807Z,9.88
2018-09-03T16:19:58.264Z,10.00
2018-09-03T16:22:26.744Z,14.30
2018-09-03T16:24:55.508Z,23.87
2018-09-03T16:27:25.089Z,10.23
2018-09-03T16:29:53.745Z,10.58
2018-09-03T16:32:23.288Z,10.18
2018-09-03T16:34:51.822Z,9.83
2018-09-03T16:37:20.828Z,10.68
2018-09-03T16:39:49.232Z,11.28
2018-09-03T16:42:17.647Z,13.05
2018-09-03T16:44:46.184Z,10.70
2018-09-03T16:47:15.448Z,12.85
2018-09-03T16:49:43.913Z,10.28
2018-09-03T16:52:12.561Z,9.98
2018-09-03T16:54:41.708Z,10.45
2018-09-03T16:57:10.196Z,9.98
2018-09-03T16:59:38.568Z,9.88
2018-09-03T17:02:07.038Z,10.00
2018-09-03T17:04:35.572Z,10.03
2018-09-03T17:07:04.286Z,12.68
2018-09-03T17:09:33.225Z,17.82
2018-09-03T17:12:01.905Z,10.70
2018-09-03T17:14:31.517Z,10.90
2018-09-03T17:17:00.219Z,10.80
2018-09-03T17:19:28.673Z,9.85
2018-09-03T17:21:57.511Z,10.25
2018-09-03T17:24:26.071Z,10.28
2018-09-03T17:26:54.643Z,10.13
2018-09-03T17:29:23.280Z,10.15
2018-09-03T17:31:52.037Z,10.30
2018-09-03T17:34:20.676Z,10.25
2018-09-03T17:36:49.254Z,9.90
2018-09-03T17:39:18.268Z,10.90
2018-09-03T17:41:46.872Z,11.05
2018-09-03T17:44:15.321Z,10.40
2018-09-03T17:46:44.365Z,10.03
2018-09-03T17:49:13.950Z,11.03
2018-09-03T17:51:42.375Z,11.10
2018-09-03T17:54:11.000Z,10.78
2018-09-03T17:56:40.020Z,10.82
2018-09-03T17:59:08.701Z,10.80
2018-09-03T18:01:37.384Z,11.57
2018-09-03T18:04:05.926Z,12.45
2018-09-03T18:06:34.452Z,12.20
2018-09-03T18:09:02.997Z,12.05
2018-09-03T18:11:31.588Z,12.73
2018-09-03T18:14:00.108Z,13.45
2018-09-03T18:16:28.680Z,12.70
2018-09-03T18:18:57.188Z,13.90
2018-09-03T18:21:25.741Z,13.35
2018-09-03T18:23:54.446Z,14.43
2018-09-03T18:26:23.432Z,14.58
2018-09-03T18:28:52.478Z,13.58
2018-09-03T18:31:21.573Z,13.15
2018-09-03T18:33:50.089Z,12.70
2018-09-03T18:36:18.808Z,14.83
2018-09-03T18:38:47.369Z,12.40
2018-09-03T18:41:15.796Z,12.55
2018-09-03T18:43:44.912Z,11.95
2018-09-03T18:46:14.330Z,11.20
2018-09-03T18:48:43.373Z,10.55
2018-09-03T18:51:12.046Z,10.28
2018-09-03T18:53:40.457Z,11.10
2018-09-03T18:56:10.084Z,10.75
2018-09-03T18:58:38.529Z,11.55
2018-09-03T19:01:07.730Z,11.05
2018-09-03T19:03:36.393Z,11.12
2018-09-03T19:06:05.597Z,11.38
2018-09-03T19:08:34.054Z,11.08
2018-09-03T19:11:02.471Z,12.58
2018-09-03T19:13:31.013Z,12.68
2018-09-03T19:15:59.421Z,12.45
2018-09-03T19:18:28.006Z,11.60
2018-09-03T19:20:56.541Z,11.28
2018-09-03T19:23:25.078Z,10.45
2018-09-03T19:25:53.509Z,10.20
2018-09-03T19:28:22.536Z,10.70
2018-09-03T19:30:51.154Z,10.68
2018-09-03T19:33:19.595Z,10.60
2018-09-03T19:35:48.576Z,10.40
2018-09-03T19:38:17.161Z,11.93
2018-09-03T19:40:45.988Z,11.97
2018-09-03T19:43:14.482Z,10.23
2018-09-03T19:45:43.041Z,11.15
2018-09-03T19:48:11.618Z,10.38
2018-09-03T19:50:40.876Z,10.95
2018-09-03T19:53:09.412Z,11.60
2018-09-03T19:55:37.896Z,12.20
2018-09-03T19:58:06.406Z,12.47
2018-09-03T20:00:34.813Z,12.50
2018-09-03T20:03:03.276Z,12.37
2018-09-03T20:05:31.702Z,12.47
2018-09-03T20:08:00.248Z,12.63
2018-09-03T20:10:29.482Z,12.58
2018-09-03T20:12:57.920Z,12.68
2018-09-03T20:15:27.597Z,13.25
2018-09-03T20:17:56.369Z,12.18
2018-09-03T20:20:25.630Z,12.68
2018-09-03T20:22:54.812Z,13.13
2018-09-03T20:25:23.408Z,13.40
2018-09-03T20:27:52.444Z,13.13
2018-09-03T20:30:22.336Z,13.68
2018-09-03T20:32:51.424Z,17.67
2018-09-03T20:35:19.945Z,14.95
2018-09-03T20:37:48.358Z,14.45
2018-09-03T20:40:17.569Z,14.38
2018-09-03T20:42:46.055Z,14.93
2018-09-03T20:45:14.983Z,16.55
2018-09-03T20:47:43.402Z,23.20
2018-09-03T20:50:12.005Z,20.62
2018-09-03T20:52:41.184Z,16.73
2018-09-03T20:55:09.709Z,16.17
2018-09-03T20:57:38.801Z,15.90
2018-09-03T21:00:07.620Z,15.40
2018-09-03T21:02:36.372Z,16.00
2018-09-03T21:05:05.513Z,16.17
2018-09-03T21:07:34.000Z,15.95
2018-09-03T21:10:02.947Z,15.60
2018-09-03T21:12:31.724Z,16.85
2018-09-03T21:15:00.629Z,15.50
2018-09-03T21:17:29.376Z,15.70
2018-09-03T21:19:58.058Z,15.55
2018-09-03T21:22:26.721Z,15.75
2018-09-03T21:24:55.109Z,16.25
2018-09-03T21:27:24.103Z,15.72
2018-09-03T21:29:53.290Z,15.75
2018-09-03T21:32:21.784Z,15.48
2018-09-03T21:34:50.864Z,14.85
2018-09-03T21:37:19.464Z,15.75
2018-09-03T21:39:47.856Z,15.08
2018-09-03T21:42:16.561Z,15.40
2018-09-03T21:44:45.041Z,14.80
2018-09-03T21:47:13.484Z,15.00
2018-09-03T21:49:41.881Z,14.28
2018-09-03T21:52:10.400Z,12.50
2018-09-03T21:54:38.904Z,13.50
2018-09-03T21:57:07.423Z,13.20
2018-09-03T21:59:35.842Z,13.40
2018-09-03T22:02:07.489Z,12.33
2018-09-03T22:04:36.636Z,11.75
2018-09-03T22:07:05.212Z,11.48
2018-09-03T22:09:33.716Z,11.97
2018-09-03T22:12:02.192Z,12.80
2018-09-03T22:14:30.688Z,10.82
2018-09-03T22:16:59.486Z,10.82
2018-09-03T22:19:28.763Z,11.05
2018-09-03T22:21:57.162Z,10.88
2018-09-03T22:24:25.855Z,11.22
2018-09-03T22:26:54.527Z,10.95
2018-09-03T22:29:23.384Z,11.10
2018-09-03T22:31:51.815Z,10.98
2018-09-03T22:34:20.208Z,11.10
2018-09-03T22:36:48.976Z,10.53
2018-09-03T22:39:18.556Z,11.40
