createdAt,value
2023-08-15T00:03:29.937Z,17.36
2023-08-15T00:08:33.598Z,17.32
2023-08-15T00:13:37.379Z,17.31
2023-08-15T00:18:42.562Z,17.32
2023-08-15T00:23:46.109Z,17.28
2023-08-15T00:28:49.593Z,17.11
2023-08-15T00:33:54.516Z,17.21
2023-08-15T00:39:02.769Z,17.24
2023-08-15T00:44:06.859Z,17.20
2023-08-15T00:49:12.885Z,17.26
2023-08-15T00:54:17.040Z,17.22
2023-08-15T00:59:20.760Z,17.17
2023-08-15T01:04:25.797Z,17.05
2023-08-15T01:09:29.244Z,17.00
2023-08-15T01:14:39.369Z,17.04
2023-08-15T01:19:49.928Z,17.04
2023-08-15T01:24:54.984Z,16.98
2023-08-15T01:30:00.657Z,16.93
2023-08-15T01:35:09.787Z,16.94
2023-08-15T01:40:18.598Z,16.91
2023-08-15T01:45:23.434Z,16.81
2023-08-15T01:50:27.135Z,16.74
2023-08-15T01:55:32.098Z,16.80
2023-08-15T02:00:35.680Z,16.73
2023-08-15T02:05:39.228Z,16.70
2023-08-15T02:10:44.474Z,16.72
2023-08-15T02:15:48.065Z,16.66
2023-08-15T02:20:51.644Z,16.65
2023-08-15T02:25:56.542Z,16.74
2023-08-15T02:31:00.250Z,16.75
2023-08-15T02:36:07.801Z,16.78
2023-08-15T02:41:12.818Z,16.76
2023-08-15T02:46:16.768Z,16.79
2023-08-15T02:51:20.480Z,16.92
2023-08-15T02:56:25.689Z,17.04
2023-08-15T03:01:29.181Z,17.10
2023-08-15T03:06:32.696Z,17.25
2023-08-15T03:11:37.555Z,17.44
2023-08-15T03:16:41.081Z,17.53
2023-08-15T03:21:44.562Z,17.69
2023-08-15T03:26:49.494Z,17.92
2023-08-15T03:31:57.154Z,17.97
2023-08-15T03:37:00.703Z,18.24
2023-08-15T03:42:06.402Z,18.59
2023-08-15T03:47:09.844Z,19.19
2023-08-15T03:52:13.300Z,24.41
2023-08-15T03:57:18.311Z,28.21
2023-08-15T04:02:21.920Z,30.35
2023-08-15T04:07:25.399Z,31.94
2023-08-15T04:12:30.286Z,33.18
2023-08-15T04:17:33.820Z,34.55
2023-08-15T04:22:38.267Z,37.27
2023-08-15T04:27:43.047Z,38.37
2023-08-15T04:32:47.822Z,38.90
2023-08-15T04:37:51.478Z,39.88
2023-08-15T04:42:56.303Z,40.14
2023-08-15T04:48:00.239Z,37.57
2023-08-15T04:53:03.952Z,39.96
2023-08-15T04:58:10.941Z,42.71
2023-08-15T05:03:14.618Z,42.50
2023-08-15T05:08:18.064Z,40.51
2023-08-15T05:13:22.937Z,37.85
2023-08-15T05:18:26.567Z,34.91
2023-08-15T05:23:30.130Z,33.35
2023-08-15T05:28:35.104Z,32.48
2023-08-15T05:33:38.648Z,31.79
2023-08-15T05:38:42.144Z,37.75
2023-08-15T05:43:47.104Z,42.23
2023-08-15T05:48:50.653Z,43.50
2023-08-15T05:53:54.293Z,44.26
2023-08-15T05:58:59.984Z,42.80
2023-08-15T06:04:03.816Z,44.60
2023-08-15T06:09:07.389Z,46.69
2023-08-15T06:14:12.376Z,46.00
2023-08-15T06:19:15.884Z,46.68
2023-08-15T06:24:19.441Z,48.24
2023-08-15T06:29:24.331Z,48.74
2023-08-15T06:34:28.039Z,49.37
2023-08-15T06:39:32.168Z,46.41
2023-08-15T06:44:37.107Z,46.27
2023-08-15T06:49:41.407Z,46.27
2023-08-15T06:54:44.965Z,46.61
2023-08-15T06:59:49.892Z,43.44
2023-08-15T07:04:53.507Z,40.60
2023-08-15T07:09:56.963Z,40.46
2023-08-15T07:15:02.881Z,40.32
2023-08-15T07:20:10.433Z,38.76
2023-08-15T07:25:14.297Z,37.63
2023-08-15T07:30:19.309Z,36.23
2023-08-15T07:35:23.058Z,34.53
2023-08-15T07:40:26.944Z,34.68
2023-08-15T07:45:32.269Z,34.82
2023-08-15T07:50:35.819Z,35.39
2023-08-15T07:55:39.454Z,38.62
2023-08-15T08:00:47.877Z,40.97
2023-08-15T08:05:51.457Z,39.71
2023-08-15T08:10:55.065Z,37.87
2023-08-15T08:16:00.556Z,36.19
2023-08-15T08:21:07.538Z,35.90
2023-08-15T08:26:11.084Z,35.64
2023-08-15T08:31:16.013Z,35.92
2023-08-15T08:36:19.629Z,35.31
2023-08-15T08:41:24.550Z,33.56
2023-08-15T08:46:30.698Z,32.07
2023-08-15T08:51:35.464Z,31.42
2023-08-15T08:56:42.202Z,31.80
2023-08-15T09:01:47.443Z,32.27
2023-08-15T09:06:51.113Z,31.36
2023-08-15T09:11:54.593Z,31.23
2023-08-15T09:16:59.539Z,31.35
2023-08-15T09:22:03.368Z,31.56
2023-08-15T09:27:07.900Z,31.18
2023-08-15T09:32:13.719Z,31.19
2023-08-15T09:37:17.204Z,30.84
2023-08-15T09:42:21.920Z,30.19
2023-08-15T09:47:28.219Z,30.08
2023-08-15T09:52:32.894Z,30.09
2023-08-15T09:57:36.566Z,30.19
2023-08-15T10:02:45.672Z,29.78
2023-08-15T10:07:49.772Z,29.29
2023-08-15T10:12:54.161Z,29.30
2023-08-15T10:17:59.690Z,29.49
2023-08-15T10:23:03.889Z,29.27
2023-08-15T10:28:13.820Z,29.23
2023-08-15T10:33:20.118Z,29.14
2023-08-15T10:38:27.784Z,28.80
2023-08-15T10:43:31.334Z,28.70
2023-08-15T10:49:00.841Z,28.58
2023-08-15T10:54:09.557Z,28.50
2023-08-15T10:59:14.626Z,28.30
2023-08-15T11:04:21.142Z,28.31
2023-08-15T11:09:29.669Z,28.34
2023-08-15T11:14:33.316Z,28.26
2023-08-15T11:19:38.263Z,28.27
2023-08-15T11:24:42.112Z,28.29
2023-08-15T11:29:46.962Z,28.21
2023-08-15T11:34:52.480Z,27.98
2023-08-15T11:39:57.413Z,27.78
2023-08-15T11:45:10.341Z,27.81
2023-08-15T11:50:15.962Z,27.61
2023-08-15T11:55:20.629Z,27.42
2023-08-15T12:00:24.676Z,27.49
2023-08-15T12:05:29.730Z,27.49
2023-08-15T12:10:33.473Z,27.25
2023-08-15T12:15:37.082Z,27.19
2023-08-15T12:20:42.413Z,27.18
2023-08-15T12:25:46.106Z,27.10
2023-08-15T12:30:49.815Z,26.96
2023-08-15T12:35:55.023Z,27.01
2023-08-15T12:40:58.718Z,27.01
2023-08-15T12:46:02.444Z,26.93
2023-08-15T12:51:07.524Z,26.93
2023-08-15T12:56:11.284Z,26.82
2023-08-15T13:01:14.932Z,26.71
2023-08-15T13:06:19.600Z,26.80
2023-08-15T13:11:23.186Z,26.59
2023-08-15T13:16:26.535Z,26.72
2023-08-15T13:21:31.428Z,26.67
2023-08-15T13:26:34.953Z,26.55
2023-08-15T13:31:38.664Z,26.62
2023-08-15T13:36:43.230Z,26.82
2023-08-15T13:41:48.123Z,26.77
2023-08-15T13:46:52.765Z,27.01
2023-08-15T13:51:57.895Z,27.19
2023-08-15T13:57:01.519Z,27.29
2023-08-15T14:02:05.054Z,27.47
2023-08-15T14:07:10.226Z,27.30
2023-08-15T14:12:14.167Z,27.28
2023-08-15T14:17:17.760Z,27.25
2023-08-15T14:22:23.045Z,27.01
2023-08-15T14:27:26.843Z,26.65
2023-08-15T14:32:31.419Z,26.63
2023-08-15T14:37:36.416Z,26.48
2023-08-15T14:42:40.530Z,26.13
2023-08-15T14:47:44.352Z,25.83
2023-08-15T14:52:49.005Z,25.68
2023-08-15T14:57:52.493Z,25.49
2023-08-15T15:02:56.156Z,25.28
2023-08-15T15:08:00.815Z,25.23
2023-08-15T15:13:04.846Z,24.95
2023-08-15T15:18:08.559Z,24.78
2023-08-15T15:23:13.880Z,24.78
2023-08-15T15:28:17.415Z,24.66
2023-08-15T15:33:21.339Z,24.60
2023-08-15T15:38:26.415Z,24.65
2023-08-15T15:43:29.988Z,24.65
2023-08-15T15:48:33.513Z,24.66
2023-08-15T15:53:38.631Z,24.73
2023-08-15T15:58:42.313Z,24.71
2023-08-15T16:03:46.191Z,24.78
2023-08-15T16:08:51.075Z,24.82
2023-08-15T16:13:54.567Z,24.53
2023-08-15T16:18:58.035Z,24.49
2023-08-15T16:24:02.992Z,24.38
2023-08-15T16:29:06.495Z,24.30
2023-08-15T16:34:10.127Z,24.15
2023-08-15T16:39:15.490Z,24.00
2023-08-15T16:44:21.215Z,23.90
2023-08-15T16:49:25.307Z,23.66
2023-08-15T16:54:30.325Z,23.53
2023-08-15T16:59:33.842Z,23.25
2023-08-15T17:04:37.551Z,22.86
2023-08-15T17:09:42.620Z,22.66
2023-08-15T17:14:46.146Z,22.46
2023-08-15T17:19:49.716Z,22.24
2023-08-15T17:24:54.766Z,21.98
2023-08-15T17:29:58.671Z,21.75
2023-08-15T17:35:02.241Z,21.61
2023-08-15T17:40:09.316Z,21.57
2023-08-15T17:45:14.273Z,21.45
2023-08-15T17:50:17.798Z,21.28
2023-08-15T17:55:22.691Z,21.14
2023-08-15T18:00:27.852Z,21.04
2023-08-15T18:05:31.356Z,20.89
2023-08-15T18:10:36.422Z,20.85
2023-08-15T18:15:40.010Z,20.68
2023-08-15T18:20:43.670Z,20.51
2023-08-15T18:25:48.677Z,20.42
2023-08-15T18:30:52.298Z,20.31
2023-08-15T18:35:55.982Z,20.24
2023-08-15T18:41:01.352Z,20.17
2023-08-15T18:46:05.457Z,20.06
2023-08-15T18:51:09.191Z,20.00
2023-08-15T18:56:14.077Z,19.92
2023-08-15T19:01:17.823Z,19.79
2023-08-15T19:06:21.389Z,19.74
2023-08-15T19:11:26.546Z,19.70
2023-08-15T19:16:30.063Z,19.55
2023-08-15T19:21:33.875Z,19.48
2023-08-15T19:26:39.002Z,19.44
2023-08-15T19:31:42.705Z,19.37
2023-08-15T19:36:46.213Z,19.39
2023-08-15T19:41:51.406Z,19.39
2023-08-15T19:46:54.879Z,19.24
2023-08-15T19:51:58.492Z,19.17
2023-08-15T19:57:03.439Z,19.07
2023-08-15T20:02:07.230Z,18.99
2023-08-15T20:07:10.675Z,18.90
2023-08-15T20:12:15.774Z,18.85
2023-08-15T20:17:19.313Z,18.70
2023-08-15T20:22:23.166Z,18.63
2023-08-15T20:27:28.575Z,18.61
2023-08-15T20:32:32.402Z,18.57
2023-08-15T20:37:37.591Z,18.57
2023-08-15T20:42:42.610Z,18.60
2023-08-15T20:47:46.813Z,18.51
2023-08-15T20:52:51.489Z,18.44
2023-08-15T20:57:56.398Z,18.43
2023-08-15T21:03:00.047Z,18.33
2023-08-15T21:08:04.942Z,18.35
2023-08-15T21:13:09.906Z,18.34
2023-08-15T21:18:13.593Z,18.22
2023-08-15T21:23:17.299Z,18.05
2023-08-15T21:28:22.212Z,18.01
2023-08-15T21:33:25.728Z,17.96
2023-08-15T21:38:29.524Z,17.89
2023-08-15T21:43:34.482Z,18.02
2023-08-15T21:48:38.812Z,18.03
2023-08-15T21:53:42.332Z,17.98
2023-08-15T21:58:47.220Z,17.96
2023-08-15T22:03:50.901Z,17.89
2023-08-15T22:08:54.489Z,17.91
2023-08-15T22:13:59.564Z,17.92
2023-08-15T22:19:03.095Z,17.90
2023-08-15T22:24:07.265Z,17.89
2023-08-15T22:29:13.550Z,17.91
2023-08-15T22:34:17.130Z,17.85
2023-08-15T22:39:20.600Z,17.82
2023-08-15T22:44:27.776Z,17.85
2023-08-15T22:49:31.503Z,17.78
2023-08-15T22:54:35.462Z,17.72
2023-08-15T22:59:40.393Z,17.74
2023-08-15T23:04:43.910Z,17.69
2023-08-15T23:09:47.453Z,17.66
2023-08-15T23:14:52.656Z,17.68
2023-08-15T23:19:56.229Z,17.59
2023-08-15T23:24:59.791Z,17.50
2023-08-15T23:30:05.986Z,17.54
2023-08-15T23:35:14.472Z,17.41
2023-08-15T23:40:19.525Z,17.31
2023-08-15T23:45:25.383Z,17.39
2023-08-15T23:50:28.658Z,17.39
2023-08-15T23:55:32.176Z,17.25
