createdAt,value
2023-02-08T00:00:45.621Z,78.00
2023-02-08T00:05:46.289Z,75.68
2023-02-08T00:10:48.321Z,77.70
2023-02-08T00:15:49.096Z,82.78
2023-02-08T00:20:50.308Z,72.32
2023-02-08T00:25:52.327Z,86.80
2023-02-08T00:30:53.462Z,66.95
2023-02-08T00:35:59.576Z,89.07
2023-02-08T00:41:01.642Z,66.65
2023-02-08T00:46:02.352Z,68.40
2023-02-08T00:51:05.329Z,70.38
2023-02-08T00:56:08.434Z,70.63
2023-02-08T01:01:09.300Z,65.82
2023-02-08T01:06:12.194Z,73.57
2023-02-08T01:11:16.311Z,72.00
2023-02-08T01:16:20.981Z,66.70
2023-02-08T01:21:24.444Z,73.88
2023-02-08T01:26:27.204Z,73.22
2023-02-08T01:31:30.804Z,73.47
2023-02-08T01:36:35.007Z,70.63
2023-02-08T01:41:39.994Z,67.68
2023-02-08T01:46:43.033Z,66.18
2023-02-08T01:51:49.136Z,74.03
2023-02-08T01:56:51.953Z,66.85
2023-02-08T02:01:55.618Z,72.18
2023-02-08T02:07:00.497Z,67.68
2023-02-08T02:12:03.195Z,58.55
2023-02-08T02:17:04.140Z,62.40
2023-02-08T02:22:17.129Z,62.15
2023-02-08T02:27:35.832Z,70.22
2023-02-08T02:32:55.242Z,61.40
2023-02-08T02:38:05.151Z,63.40
2023-02-08T02:43:32.440Z,70.63
2023-02-08T02:48:42.532Z,61.22
2023-02-08T02:53:50.433Z,60.42
2023-02-08T02:58:53.402Z,64.80
2023-02-08T03:03:55.864Z,56.08
2023-02-08T03:09:07.648Z,65.20
2023-02-08T03:14:25.222Z,61.33
2023-02-08T03:19:36.269Z,66.95
2023-02-08T03:24:47.044Z,63.53
2023-02-08T03:29:55.600Z,65.82
2023-02-08T03:35:02.672Z,54.25
2023-02-08T03:40:08.506Z,60.90
2023-02-08T03:45:16.065Z,71.28
2023-02-08T03:50:21.015Z,68.90
2023-02-08T03:55:26.405Z,75.75
2023-02-08T04:00:27.867Z,71.97
2023-02-08T04:05:30.448Z,78.20
2023-02-08T04:10:31.164Z,68.88
2023-02-08T04:15:32.272Z,63.97
2023-02-08T04:20:34.310Z,75.85
2023-02-08T04:25:34.951Z,66.25
2023-02-08T04:30:35.701Z,65.05
2023-02-08T04:35:37.758Z,65.03
2023-02-08T04:40:38.616Z,71.78
2023-02-08T04:45:39.407Z,70.43
2023-02-08T04:50:41.794Z,63.63
2023-02-08T04:55:42.928Z,65.57
2023-02-08T05:00:43.769Z,65.22
2023-02-08T05:05:45.772Z,68.60
2023-02-08T05:10:46.846Z,58.55
2023-02-08T05:15:48.242Z,62.22
2023-02-08T05:20:56.883Z,58.92
2023-02-08T05:25:57.556Z,60.40
2023-02-08T05:30:58.302Z,63.38
2023-02-08T05:36:00.313Z,58.10
2023-02-08T05:41:01.215Z,59.53
2023-02-08T05:46:02.028Z,62.38
2023-02-08T05:51:04.205Z,61.90
2023-02-08T05:56:05.182Z,57.92
2023-02-08T06:01:09.457Z,58.15
2023-02-08T06:06:11.906Z,63.55
2023-02-08T06:11:12.630Z,71.38
2023-02-08T06:16:13.519Z,68.72
2023-02-08T06:21:15.533Z,68.93
2023-02-08T06:26:16.350Z,74.70
2023-02-08T06:31:17.111Z,81.13
2023-02-08T06:36:19.182Z,79.30
2023-02-08T06:41:20.096Z,78.72
2023-02-08T06:46:20.778Z,78.47
2023-02-08T06:51:22.749Z,71.50
2023-02-08T06:56:23.411Z,84.15
2023-02-08T07:01:24.246Z,72.28
2023-02-08T07:06:26.337Z,79.13
2023-02-08T07:11:27.076Z,86.35
2023-02-08T07:16:27.832Z,75.43
2023-02-08T07:21:29.896Z,67.28
2023-02-08T07:26:30.812Z,69.50
2023-02-08T07:31:31.626Z,85.90
2023-02-08T07:36:35.734Z,72.60
2023-02-08T07:41:36.400Z,71.10
2023-02-08T07:46:37.069Z,66.38
2023-02-08T07:51:39.270Z,73.20
2023-02-08T07:56:39.992Z,82.78
2023-02-08T08:01:40.733Z,73.85
2023-02-08T08:06:42.751Z,79.20
2023-02-08T08:11:43.412Z,80.15
2023-02-08T08:16:44.070Z,71.00
2023-02-08T08:21:46.038Z,79.78
2023-02-08T08:26:46.741Z,81.53
2023-02-08T08:31:47.455Z,75.82
2023-02-08T08:36:49.450Z,76.07
2023-02-08T08:41:50.154Z,78.03
2023-02-08T08:46:50.869Z,75.97
2023-02-08T08:51:53.006Z,67.78
2023-02-08T08:56:53.808Z,66.53
2023-02-08T09:01:54.819Z,63.80
2023-02-08T09:06:56.904Z,63.25
2023-02-08T09:11:57.580Z,60.70
2023-02-08T09:16:58.222Z,61.35
2023-02-08T09:22:00.689Z,64.38
2023-02-08T09:27:01.468Z,57.97
2023-02-08T09:32:02.263Z,51.38
2023-02-08T09:37:04.395Z,52.60
2023-02-08T09:42:17.269Z,49.17
2023-02-08T09:47:21.227Z,50.30
2023-02-08T09:52:28.641Z,51.35
2023-02-08T09:57:33.870Z,52.03
2023-02-08T10:02:35.690Z,55.58
2023-02-08T10:07:38.121Z,56.22
2023-02-08T10:12:47.588Z,46.33
2023-02-08T10:18:12.105Z,53.63
2023-02-08T10:23:25.025Z,50.08
2023-02-08T10:28:37.627Z,57.97
2023-02-08T10:33:43.758Z,45.17
2023-02-08T10:38:50.378Z,51.63
2023-02-08T10:43:55.615Z,49.58
2023-02-08T10:49:08.212Z,45.25
2023-02-08T10:54:13.564Z,46.40
2023-02-08T10:59:22.957Z,46.83
2023-02-08T11:04:23.678Z,43.17
2023-02-08T11:09:29.065Z,40.65
2023-02-08T11:14:46.329Z,49.42
2023-02-08T11:19:47.984Z,44.67
2023-02-08T11:24:57.648Z,47.55
2023-02-08T11:30:20.139Z,45.10
2023-02-08T11:35:23.458Z,40.78
2023-02-08T11:40:30.392Z,43.10
2023-02-08T11:45:33.226Z,43.75
2023-02-08T11:50:35.891Z,46.33
2023-02-08T11:55:37.983Z,37.63
2023-02-08T12:00:40.608Z,40.58
2023-02-08T12:05:53.787Z,39.08
2023-02-08T12:11:16.591Z,42.13
2023-02-08T12:16:36.738Z,41.72
2023-02-08T12:21:42.545Z,39.88
2023-02-08T12:27:01.507Z,38.65
2023-02-08T12:32:16.883Z,34.95
2023-02-08T12:37:53.473Z,40.83
2023-02-08T12:43:07.174Z,40.53
2023-02-08T12:48:22.609Z,40.28
2023-02-08T12:53:32.175Z,33.33
2023-02-08T12:58:40.518Z,34.95
2023-02-08T13:03:48.575Z,36.85
2023-02-08T13:08:55.091Z,33.78
2023-02-08T13:14:04.683Z,27.70
2023-02-08T13:19:27.465Z,29.33
2023-02-08T13:24:34.327Z,31.70
2023-02-08T13:29:37.561Z,31.17
2023-02-08T13:34:42.080Z,33.58
2023-02-08T13:39:46.289Z,35.35
2023-02-08T13:44:53.264Z,33.00
2023-02-08T13:49:59.999Z,34.25
2023-02-08T13:55:35.961Z,31.63
2023-02-08T14:01:01.049Z,38.28
2023-02-08T14:06:06.263Z,31.88
2023-02-08T14:11:15.311Z,34.22
2023-02-08T14:16:31.832Z,36.10
2023-02-08T14:21:39.500Z,32.92
2023-02-08T14:26:40.317Z,29.77
2023-02-08T14:31:44.265Z,35.55
2023-02-08T14:36:46.399Z,29.50
2023-02-08T14:41:54.454Z,29.42
2023-02-08T14:46:55.134Z,29.13
2023-02-08T14:52:00.579Z,33.08
2023-02-08T14:57:04.866Z,27.02
2023-02-08T15:02:15.300Z,29.30
2023-02-08T15:07:33.045Z,28.70
2023-02-08T15:12:36.748Z,31.45
2023-02-08T15:17:42.215Z,28.42
2023-02-08T15:22:44.335Z,35.10
2023-02-08T15:27:48.303Z,31.38
2023-02-08T15:32:49.049Z,28.17
2023-02-08T15:37:51.782Z,35.20
2023-02-08T15:42:52.542Z,30.83
2023-02-08T15:47:54.583Z,30.80
2023-02-08T15:53:01.444Z,31.27
2023-02-08T15:58:07.174Z,32.55
2023-02-08T16:03:17.226Z,31.38
2023-02-08T16:08:23.922Z,34.42
2023-02-08T16:13:28.022Z,34.83
2023-02-08T16:18:39.493Z,32.42
2023-02-08T16:23:49.224Z,40.90
2023-02-08T16:28:56.752Z,34.22
2023-02-08T16:33:59.527Z,31.05
2023-02-08T16:39:24.117Z,30.95
2023-02-08T16:44:27.171Z,34.30
2023-02-08T16:49:28.373Z,33.65
2023-02-08T16:54:30.425Z,28.67
2023-02-08T17:04:32.101Z,34.00
2023-02-08T17:09:34.495Z,35.55
2023-02-08T17:14:35.176Z,37.40
2023-02-08T17:19:35.921Z,34.03
2023-02-08T17:24:39.280Z,35.28
2023-02-08T17:29:40.253Z,32.83
2023-02-08T17:34:40.994Z,41.05
2023-02-08T17:39:42.994Z,42.50
2023-02-08T17:44:43.667Z,41.53
2023-02-08T17:49:44.398Z,38.42
2023-02-08T17:54:46.441Z,35.20
2023-02-08T17:59:47.196Z,41.83
2023-02-08T18:04:47.907Z,44.95
2023-02-08T18:09:49.926Z,41.90
2023-02-08T18:14:50.641Z,41.88
2023-02-08T18:19:52.391Z,44.92
2023-02-08T18:24:55.284Z,48.97
2023-02-08T18:29:56.045Z,34.03
2023-02-08T18:34:58.465Z,37.63
2023-02-08T18:40:00.849Z,34.20
2023-02-08T18:45:01.538Z,42.35
2023-02-08T18:50:02.264Z,37.38
2023-02-08T18:55:05.295Z,41.97
2023-02-08T19:00:07.284Z,39.05
2023-02-08T19:05:08.366Z,40.22
2023-02-08T19:10:10.757Z,38.40
2023-02-08T19:15:11.524Z,40.67
2023-02-08T19:20:12.789Z,36.92
2023-02-08T19:25:14.926Z,34.20
2023-02-08T19:30:17.128Z,40.92
2023-02-08T19:35:18.454Z,47.75
2023-02-08T19:40:21.602Z,43.80
2023-02-08T19:45:22.541Z,47.33
2023-02-08T19:50:23.388Z,39.95
2023-02-08T19:55:25.426Z,39.63
2023-02-08T20:00:26.416Z,40.75
2023-02-08T20:05:27.133Z,45.40
2023-02-08T20:10:29.165Z,34.05
2023-02-08T20:15:29.865Z,39.47
2023-02-08T20:20:30.611Z,41.28
2023-02-08T20:25:33.011Z,36.90
2023-02-08T20:30:33.902Z,46.13
2023-02-08T20:35:37.263Z,36.88
2023-02-08T20:40:39.309Z,33.85
2023-02-08T20:45:41.825Z,31.60
2023-02-08T20:50:42.854Z,34.50
2023-02-08T20:55:45.407Z,34.22
2023-02-08T21:00:46.539Z,30.77
2023-02-08T21:05:47.258Z,35.13
2023-02-08T21:10:49.272Z,25.98
2023-02-08T21:15:49.966Z,31.30
2023-02-08T21:20:51.318Z,26.92
2023-02-08T21:25:53.542Z,27.25
2023-02-08T21:30:58.027Z,23.27
2023-02-08T21:36:02.921Z,21.60
2023-02-08T21:41:08.944Z,22.90
2023-02-08T21:46:10.441Z,21.55
2023-02-08T21:51:29.029Z,24.83
2023-02-08T21:56:31.075Z,21.23
2023-02-08T22:01:31.827Z,20.80
2023-02-08T22:06:32.589Z,24.30
2023-02-08T22:11:35.742Z,22.80
2023-02-08T22:16:36.705Z,18.80
2023-02-08T22:21:37.438Z,20.65
2023-02-08T22:26:39.569Z,23.33
2023-02-08T22:31:40.421Z,18.88
2023-02-08T22:36:41.168Z,22.08
2023-02-08T22:41:43.291Z,19.67
2023-02-08T22:46:44.024Z,20.52
2023-02-08T22:51:44.742Z,21.90
2023-02-08T22:56:46.734Z,24.85
2023-02-08T23:01:47.668Z,21.00
2023-02-08T23:06:48.690Z,18.45
2023-02-08T23:11:50.834Z,17.45
2023-02-08T23:16:52.031Z,20.73
2023-02-08T23:21:52.743Z,17.83
2023-02-08T23:26:54.952Z,20.55
2023-02-08T23:31:55.687Z,24.15
2023-02-08T23:36:56.424Z,21.20
2023-02-08T23:41:58.512Z,20.40
2023-02-08T23:46:59.225Z,20.40
2023-02-08T23:51:59.913Z,19.52
2023-02-08T23:57:01.915Z,22.48
