createdAt,value
2019-06-08T00:01:05.140Z,13.50
2019-06-08T00:03:34.024Z,13.60
2019-06-08T00:06:03.152Z,13.60
2019-06-08T00:08:31.965Z,13.60
2019-06-08T00:11:00.820Z,13.60
2019-06-08T00:13:29.812Z,13.50
2019-06-08T00:15:58.987Z,13.50
2019-06-08T00:18:27.868Z,13.50
2019-06-08T00:20:57.065Z,13.50
2019-06-08T00:23:25.853Z,13.60
2019-06-08T00:25:54.688Z,13.50
2019-06-08T00:28:24.773Z,13.50
2019-06-08T00:30:53.712Z,13.60
2019-06-08T00:33:22.699Z,13.60
2019-06-08T00:35:52.313Z,13.60
2019-06-08T00:38:21.421Z,13.60
2019-06-08T00:40:50.515Z,13.60
2019-06-08T00:43:19.659Z,13.60
2019-06-08T00:45:48.488Z,13.70
2019-06-08T00:48:19.528Z,13.60
2019-06-08T00:50:48.498Z,13.60
2019-06-08T00:53:17.395Z,13.60
2019-06-08T00:55:46.289Z,13.50
2019-06-08T00:58:15.178Z,13.50
2019-06-08T01:00:44.365Z,13.50
2019-06-08T01:03:13.164Z,13.50
2019-06-08T01:05:42.066Z,13.50
2019-06-08T01:08:11.431Z,13.40
2019-06-08T01:10:40.313Z,13.40
2019-06-08T01:13:09.209Z,13.40
2019-06-08T01:15:38.354Z,13.40
2019-06-08T01:18:07.318Z,13.40
2019-06-08T01:20:36.319Z,13.40
2019-06-08T01:23:05.615Z,13.40
2019-06-08T01:25:35.334Z,13.50
2019-06-08T01:28:04.302Z,13.50
2019-06-08T01:30:33.190Z,13.50
2019-06-08T01:33:01.982Z,13.50
2019-06-08T01:35:31.177Z,13.50
2019-06-08T01:37:59.977Z,13.60
2019-06-08T01:40:29.556Z,13.60
2019-06-08T01:42:58.885Z,13.60
2019-06-08T01:45:30.542Z,13.70
2019-06-08T01:48:15.948Z,13.70
2019-06-08T01:50:33.579Z,13.60
2019-06-08T01:53:03.449Z,13.60
2019-06-08T01:55:33.308Z,13.70
2019-06-08T01:58:02.471Z,13.60
2019-06-08T02:00:38.778Z,13.60
2019-06-08T02:03:02.229Z,13.60
2019-06-08T02:05:32.416Z,13.60
2019-06-08T02:08:01.617Z,13.60
2019-06-08T02:10:30.855Z,13.60
2019-06-08T02:13:00.401Z,13.60
2019-06-08T02:15:29.331Z,13.60
2019-06-08T02:17:58.555Z,13.60
2019-06-08T02:20:28.748Z,13.70
2019-06-08T02:22:57.677Z,13.60
2019-06-08T02:25:29.418Z,13.70
2019-06-08T02:27:58.495Z,13.60
2019-06-08T02:30:32.723Z,13.70
2019-06-08T02:33:00.915Z,13.70
2019-06-08T02:35:30.625Z,13.60
2019-06-08T02:38:00.070Z,13.70
2019-06-08T02:40:30.312Z,13.70
2019-06-08T02:42:59.825Z,13.70
2019-06-08T02:45:29.623Z,13.70
2019-06-08T02:47:59.868Z,13.70
2019-06-08T02:50:52.004Z,13.70
2019-06-08T02:53:21.226Z,13.70
2019-06-08T02:55:50.695Z,13.70
2019-06-08T02:58:20.099Z,13.70
2019-06-08T03:00:49.753Z,13.70
2019-06-08T03:03:18.795Z,13.60
2019-06-08T03:05:49.814Z,13.60
2019-06-08T03:08:19.454Z,13.70
2019-06-08T03:10:53.971Z,13.70
2019-06-08T03:13:23.806Z,13.70
2019-06-08T03:15:53.279Z,13.70
2019-06-08T03:18:22.148Z,13.70
2019-06-08T03:20:51.065Z,13.80
2019-06-08T03:23:20.266Z,13.80
2019-06-08T03:25:53.157Z,13.90
2019-06-08T03:28:19.560Z,13.90
2019-06-08T03:30:54.574Z,13.90
2019-06-08T03:33:19.023Z,13.90
2019-06-08T03:35:56.504Z,13.90
2019-06-08T03:38:18.438Z,13.90
2019-06-08T03:40:47.262Z,13.90
2019-06-08T03:43:16.044Z,13.90
2019-06-08T03:45:45.368Z,13.90
2019-06-08T03:48:14.339Z,13.90
2019-06-08T03:50:44.512Z,13.90
2019-06-08T03:53:14.349Z,13.90
2019-06-08T03:55:46.600Z,14.00
2019-06-08T03:58:13.776Z,13.90
2019-06-08T04:00:42.570Z,14.00
2019-06-08T04:03:11.558Z,14.00
2019-06-08T04:05:42.261Z,14.00
2019-06-08T04:08:10.845Z,14.00
2019-06-08T04:10:39.966Z,14.00
2019-06-08T04:13:11.769Z,14.00
2019-06-08T04:15:42.655Z,14.00
2019-06-08T04:18:11.892Z,14.00
2019-06-08T04:20:42.761Z,14.00
2019-06-08T04:23:11.537Z,14.00
2019-06-08T04:25:41.016Z,14.10
2019-06-08T04:28:10.940Z,14.10
2019-06-08T04:30:41.075Z,14.10
2019-06-08T04:33:10.301Z,14.10
2019-06-08T04:35:40.194Z,14.20
2019-06-08T04:38:09.849Z,14.20
2019-06-08T04:40:39.504Z,14.30
2019-06-08T04:43:09.507Z,14.40
2019-06-08T04:45:39.279Z,14.50
2019-06-08T04:48:09.854Z,14.50
2019-06-08T04:50:40.731Z,14.60
2019-06-08T04:53:09.777Z,14.60
2019-06-08T04:55:38.876Z,14.60
2019-06-08T04:58:08.199Z,14.70
2019-06-08T05:00:39.107Z,14.70
2019-06-08T05:03:07.606Z,14.70
2019-06-08T05:05:36.406Z,14.80
2019-06-08T05:08:05.284Z,14.80
2019-06-08T05:10:34.345Z,14.90
2019-06-08T05:13:03.179Z,14.90
2019-06-08T05:15:32.130Z,15.10
2019-06-08T05:18:00.932Z,15.20
2019-06-08T05:23:00.873Z,15.30
2019-06-08T05:25:29.793Z,15.30
2019-06-08T05:27:58.570Z,15.30
2019-06-08T05:30:28.218Z,15.30
2019-06-08T05:32:57.315Z,15.30
2019-06-08T05:35:26.121Z,15.30
2019-06-08T05:37:54.997Z,15.30
2019-06-08T05:40:23.887Z,15.30
2019-06-08T05:42:52.686Z,15.30
2019-06-08T05:45:21.609Z,15.40
2019-06-08T05:47:50.519Z,15.40
2019-06-08T05:50:19.587Z,15.40
2019-06-08T05:52:48.413Z,15.40
2019-06-08T05:55:17.561Z,15.50
2019-06-08T05:57:46.725Z,15.60
2019-06-08T06:00:15.773Z,15.80
2019-06-08T06:02:44.822Z,15.90
2019-06-08T06:05:14.977Z,16.00
2019-06-08T06:07:44.710Z,16.10
2019-06-08T06:10:13.936Z,16.10
2019-06-08T06:12:43.235Z,16.10
2019-06-08T06:15:12.958Z,16.30
2019-06-08T06:17:43.783Z,16.40
2019-06-08T06:20:12.489Z,16.40
2019-06-08T06:22:42.326Z,16.30
2019-06-08T06:25:12.362Z,16.30
2019-06-08T06:27:41.377Z,16.40
2019-06-08T06:30:11.881Z,16.50
2019-06-08T06:32:41.761Z,16.60
2019-06-08T06:35:10.917Z,16.60
2019-06-08T06:37:39.717Z,16.70
2019-06-08T06:40:08.917Z,16.70
2019-06-08T06:42:37.978Z,16.80
2019-06-08T06:45:07.688Z,16.80
2019-06-08T06:47:36.815Z,16.80
2019-06-08T06:50:06.163Z,17.20
2019-06-08T06:52:35.103Z,17.50
2019-06-08T06:55:04.303Z,17.80
2019-06-08T06:57:36.149Z,18.10
2019-06-08T07:00:04.238Z,18.40
2019-06-08T07:02:33.206Z,18.60
2019-06-08T07:05:02.790Z,18.90
2019-06-08T07:07:31.791Z,19.20
2019-06-08T07:10:00.642Z,19.30
2019-06-08T07:12:29.791Z,19.50
2019-06-08T07:14:58.744Z,19.70
2019-06-08T07:17:27.730Z,20.10
2019-06-08T07:19:56.574Z,20.20
2019-06-08T07:22:25.402Z,20.30
2019-06-08T07:24:54.615Z,20.50
2019-06-08T07:27:23.474Z,20.60
2019-06-08T07:29:52.661Z,20.20
2019-06-08T07:32:21.721Z,20.30
2019-06-08T07:34:51.555Z,20.40
2019-06-08T07:37:20.517Z,20.50
2019-06-08T07:39:50.045Z,20.50
2019-06-08T07:42:19.483Z,20.50
2019-06-08T07:44:48.829Z,20.90
2019-06-08T07:47:17.647Z,21.20
2019-06-08T07:49:47.061Z,21.10
2019-06-08T07:52:16.042Z,21.10
2019-06-08T07:54:44.808Z,21.00
2019-06-08T07:57:14.241Z,21.00
2019-06-08T07:59:43.327Z,21.40
2019-06-08T08:02:12.649Z,21.50
2019-06-08T08:04:41.574Z,21.50
2019-06-08T08:07:10.748Z,21.70
2019-06-08T08:09:40.270Z,21.90
2019-06-08T08:12:12.151Z,21.50
2019-06-08T08:14:39.971Z,21.00
2019-06-08T08:17:09.240Z,20.60
2019-06-08T08:19:38.109Z,20.60
2019-06-08T08:22:22.117Z,20.60
2019-06-08T08:24:38.673Z,20.60
2019-06-08T08:27:08.514Z,20.70
2019-06-08T08:29:38.416Z,20.90
2019-06-08T08:32:09.759Z,21.10
2019-06-08T08:34:38.318Z,21.10
2019-06-08T08:37:09.682Z,21.10
2019-06-08T08:39:38.410Z,20.90
2019-06-08T08:42:08.503Z,20.90
2019-06-08T08:44:38.044Z,21.10
2019-06-08T08:47:07.839Z,21.10
2019-06-08T08:49:38.087Z,21.40
2019-06-08T08:52:11.201Z,21.30
2019-06-08T08:54:37.988Z,21.30
2019-06-08T08:57:08.542Z,21.30
2019-06-08T08:59:38.293Z,21.40
2019-06-08T09:02:08.347Z,21.30
2019-06-08T09:04:38.217Z,21.40
2019-06-08T09:07:10.234Z,21.60
2019-06-08T09:09:38.815Z,21.70
2019-06-08T09:12:08.267Z,21.80
2019-06-08T09:14:38.715Z,22.00
2019-06-08T09:17:08.906Z,22.10
2019-06-08T09:19:38.354Z,22.20
2019-06-08T09:22:08.558Z,22.10
2019-06-08T09:24:39.076Z,22.00
2019-06-08T09:27:08.514Z,22.00
2019-06-08T09:29:38.799Z,22.10
2019-06-08T09:32:08.377Z,22.20
2019-06-08T09:34:38.603Z,22.30
2019-06-08T09:37:08.310Z,22.60
2019-06-08T09:39:38.576Z,22.70
2019-06-08T09:42:09.026Z,22.80
2019-06-08T09:44:38.395Z,23.00
2019-06-08T09:47:12.366Z,23.10
2019-06-08T09:49:38.073Z,22.90
2019-06-08T09:52:08.604Z,23.00
2019-06-08T09:54:38.613Z,23.20
2019-06-08T09:57:09.103Z,23.50
2019-06-08T09:59:38.668Z,23.50
2019-06-08T10:02:12.433Z,23.60
2019-06-08T10:04:38.747Z,23.50
2019-06-08T10:07:08.851Z,23.30
2019-06-08T10:09:38.289Z,23.50
2019-06-08T10:12:09.776Z,23.40
2019-06-08T10:14:38.162Z,23.50
2019-06-08T10:17:08.899Z,23.80
2019-06-08T10:19:37.597Z,23.90
2019-06-08T10:22:08.616Z,23.90
2019-06-08T10:24:41.196Z,23.90
2019-06-08T10:27:08.602Z,24.00
2019-06-08T10:29:38.411Z,24.10
2019-06-08T10:32:09.475Z,24.10
2019-06-08T10:34:38.819Z,24.10
2019-06-08T10:37:12.706Z,24.30
2019-06-08T10:39:38.652Z,24.60
2019-06-08T10:42:11.058Z,24.90
2019-06-08T10:44:38.542Z,25.20
2019-06-08T10:47:11.566Z,25.30
2019-06-08T10:49:38.780Z,25.30
2019-06-08T10:52:10.740Z,25.40
2019-06-08T10:54:38.494Z,25.30
2019-06-08T10:57:07.796Z,25.30
2019-06-08T10:59:40.046Z,25.30
2019-06-08T11:02:13.298Z,25.40
2019-06-08T11:04:43.182Z,25.40
2019-06-08T11:07:15.482Z,25.40
2019-06-08T11:09:41.766Z,25.30
2019-06-08T11:12:14.633Z,25.50
2019-06-08T11:14:41.748Z,25.60
2019-06-08T11:17:11.315Z,25.30
2019-06-08T11:19:40.718Z,25.30
2019-06-08T11:22:14.213Z,25.50
2019-06-08T11:24:40.302Z,25.50
2019-06-08T11:27:12.455Z,25.50
2019-06-08T11:29:39.709Z,25.50
2019-06-08T11:32:12.266Z,25.80
2019-06-08T11:34:39.862Z,25.80
2019-06-08T11:37:11.861Z,25.70
2019-06-08T11:39:39.317Z,25.80
2019-06-08T11:42:10.706Z,26.00
2019-06-08T11:44:39.395Z,25.90
2019-06-08T11:47:11.314Z,25.80
2019-06-08T11:49:38.865Z,25.90
2019-06-08T11:52:09.111Z,26.10
2019-06-08T11:54:40.996Z,26.30
2019-06-08T11:57:11.646Z,26.10
2019-06-08T11:59:41.961Z,25.70
2019-06-08T12:02:13.918Z,25.70
2019-06-08T12:04:41.402Z,25.70
2019-06-08T12:07:12.062Z,25.80
2019-06-08T12:09:40.786Z,26.20
2019-06-08T12:12:17.214Z,26.50
2019-06-08T12:14:40.678Z,26.30
2019-06-08T12:17:13.488Z,26.30
2019-06-08T12:19:40.226Z,26.30
2019-06-08T12:22:11.331Z,26.60
2019-06-08T12:24:42.311Z,26.70
2019-06-08T12:27:23.762Z,26.60
2019-06-08T12:29:40.952Z,26.80
2019-06-08T12:32:12.274Z,27.10
2019-06-08T12:34:40.902Z,27.40
2019-06-08T12:37:14.524Z,27.50
2019-06-08T12:39:40.581Z,27.70
2019-06-08T12:42:16.872Z,27.80
2019-06-08T12:44:43.029Z,27.80
2019-06-08T12:47:14.474Z,28.00
2019-06-08T12:49:41.674Z,28.00
2019-06-08T12:52:12.806Z,28.10
2019-06-08T12:54:56.182Z,28.50
2019-06-08T12:57:14.926Z,28.50
2019-06-08T12:59:45.375Z,28.70
2019-06-08T13:02:16.591Z,28.70
2019-06-08T13:04:44.062Z,28.80
2019-06-08T13:07:13.263Z,29.20
2019-06-08T13:09:42.470Z,29.60
2019-06-08T13:12:11.505Z,29.90
2019-06-08T13:14:40.337Z,30.10
2019-06-08T13:17:10.368Z,30.40
2019-06-08T13:19:40.469Z,30.40
2019-06-08T13:22:10.569Z,30.90
2019-06-08T13:24:39.884Z,31.40
2019-06-08T13:27:12.024Z,31.90
2019-06-08T13:29:39.715Z,31.80
2019-06-08T13:32:09.741Z,32.10
2019-06-08T13:34:38.860Z,32.40
2019-06-08T13:37:08.347Z,32.90
2019-06-08T13:39:38.783Z,32.90
2019-06-08T13:42:07.963Z,33.10
2019-06-08T13:44:37.792Z,32.60
2019-06-08T13:47:08.104Z,32.70
2019-06-08T13:49:37.790Z,32.70
2019-06-08T13:52:07.908Z,32.90
2019-06-08T13:54:38.193Z,33.00
2019-06-08T13:57:08.520Z,33.20
2019-06-08T13:59:39.040Z,33.50
2019-06-08T14:02:08.156Z,33.50
2019-06-08T14:04:39.390Z,33.60
2019-06-08T14:07:07.908Z,33.90
2019-06-08T14:09:38.260Z,34.10
2019-06-08T14:12:07.842Z,34.20
2019-06-08T14:14:39.654Z,34.00
2019-06-08T14:17:08.481Z,34.10
2019-06-08T14:19:38.536Z,34.10
2019-06-08T14:22:10.498Z,34.00
2019-06-08T14:24:38.217Z,34.10
2019-06-08T14:27:08.205Z,34.60
2019-06-08T14:29:37.129Z,34.50
2019-06-08T14:32:07.830Z,34.20
2019-06-08T14:34:38.681Z,34.00
2019-06-08T14:37:08.605Z,33.90
2019-06-08T14:39:37.686Z,33.80
2019-06-08T14:42:08.351Z,33.90
2019-06-08T14:44:38.075Z,33.90
2019-06-08T14:47:16.348Z,33.90
2019-06-08T14:49:48.520Z,34.10
2019-06-08T14:52:20.285Z,34.10
2019-06-08T14:54:50.904Z,34.20
2019-06-08T14:57:19.474Z,34.10
2019-06-08T14:59:50.347Z,34.20
2019-06-08T15:02:19.476Z,34.50
2019-06-08T15:04:48.558Z,34.20
2019-06-08T15:07:20.154Z,34.40
2019-06-08T15:09:48.384Z,34.60
2019-06-08T15:12:17.925Z,34.70
2019-06-08T15:14:47.723Z,34.60
2019-06-08T15:17:16.680Z,34.30
2019-06-08T15:19:47.501Z,34.00
2019-06-08T15:22:18.787Z,33.90
2019-06-08T15:24:47.896Z,33.90
2019-06-08T15:27:20.899Z,34.30
2019-06-08T15:29:47.874Z,34.50
2019-06-08T15:32:17.898Z,34.80
2019-06-08T15:34:47.798Z,35.20
2019-06-08T15:37:18.553Z,35.10
2019-06-08T15:39:51.162Z,34.90
2019-06-08T15:42:19.007Z,34.60
2019-06-08T15:44:48.091Z,34.60
2019-06-08T15:47:17.849Z,34.60
2019-06-08T15:49:50.159Z,34.60
2019-06-08T15:52:18.535Z,34.50
2019-06-08T15:54:48.487Z,34.30
2019-06-08T15:57:18.020Z,34.50
2019-06-08T15:59:49.187Z,34.70
2019-06-08T16:02:17.760Z,34.70
2019-06-08T16:04:46.920Z,34.80
2019-06-08T16:07:16.718Z,34.80
2019-06-08T16:09:46.142Z,34.80
2019-06-08T16:12:15.307Z,34.70
2019-06-08T16:14:44.236Z,34.60
2019-06-08T16:17:13.253Z,34.70
2019-06-08T16:19:42.259Z,34.90
2019-06-08T16:22:11.083Z,35.10
2019-06-08T16:24:39.896Z,35.20
2019-06-08T16:27:08.799Z,35.30
2019-06-08T16:29:39.152Z,35.30
2019-06-08T16:32:08.233Z,35.20
2019-06-08T16:34:37.449Z,34.30
2019-06-08T16:37:06.814Z,33.00
2019-06-08T16:39:35.717Z,31.60
2019-06-08T16:42:04.602Z,30.50
2019-06-08T16:44:34.268Z,29.50
2019-06-08T16:47:03.265Z,28.70
2019-06-08T16:49:33.374Z,28.10
2019-06-08T16:52:02.292Z,27.80
2019-06-08T16:54:31.224Z,27.50
2019-06-08T16:57:09.388Z,27.40
2019-06-08T16:59:32.258Z,27.00
2019-06-08T17:02:01.601Z,26.80
2019-06-08T17:04:31.188Z,26.70
2019-06-08T17:07:01.420Z,27.00
2019-06-08T17:09:32.373Z,27.40
2019-06-08T17:12:00.861Z,27.30
2019-06-08T17:14:30.379Z,26.70
2019-06-08T17:16:59.429Z,25.90
2019-06-08T17:19:28.359Z,25.00
2019-06-08T17:21:57.304Z,24.20
2019-06-08T17:24:26.151Z,23.50
2019-06-08T17:26:55.180Z,22.80
2019-06-08T17:29:24.011Z,22.30
2019-06-08T17:31:52.985Z,21.80
2019-06-08T17:34:22.115Z,21.50
2019-06-08T17:36:51.030Z,21.20
2019-06-08T17:39:19.899Z,20.90
2019-06-08T17:41:48.684Z,20.70
2019-06-08T17:44:17.564Z,20.50
2019-06-08T17:46:46.459Z,20.20
2019-06-08T17:49:15.354Z,20.00
2019-06-08T17:51:44.489Z,19.90
2019-06-08T17:54:13.501Z,19.70
2019-06-08T17:56:43.499Z,19.50
2019-06-08T17:59:12.399Z,19.30
2019-06-08T18:01:41.730Z,19.20
2019-06-08T18:04:10.750Z,19.00
2019-06-08T18:06:41.479Z,18.90
2019-06-08T18:09:10.725Z,18.80
2019-06-08T18:11:41.947Z,18.60
2019-06-08T18:14:10.882Z,18.50
2019-06-08T18:16:42.145Z,18.40
2019-06-08T18:19:28.342Z,18.30
2019-06-08T18:22:04.013Z,18.30
2019-06-08T18:24:28.632Z,18.20
2019-06-08T18:26:59.039Z,18.10
2019-06-08T18:29:28.173Z,18.00
2019-06-08T18:31:58.092Z,17.90
2019-06-08T18:34:28.533Z,17.80
2019-06-08T18:36:58.033Z,17.70
2019-06-08T18:39:28.978Z,17.70
2019-06-08T18:41:58.982Z,17.60
2019-06-08T18:44:28.662Z,17.50
2019-06-08T18:46:57.909Z,17.50
2019-06-08T18:49:28.825Z,17.50
2019-06-08T18:51:58.358Z,17.50
2019-06-08T18:54:28.045Z,17.50
2019-06-08T18:56:57.700Z,17.40
2019-06-08T18:59:28.598Z,17.40
2019-06-08T19:01:57.392Z,17.30
2019-06-08T19:04:30.031Z,17.20
2019-06-08T19:07:01.264Z,17.10
2019-06-08T19:09:30.445Z,17.00
2019-06-08T19:11:59.280Z,16.80
2019-06-08T19:14:29.087Z,16.80
2019-06-08T19:16:58.294Z,16.90
2019-06-08T19:19:28.484Z,16.90
2019-06-08T19:21:58.032Z,17.00
2019-06-08T19:24:28.048Z,17.00
2019-06-08T19:26:57.853Z,17.00
2019-06-08T19:29:27.984Z,16.80
2019-06-08T19:32:00.436Z,16.70
2019-06-08T19:34:33.070Z,16.60
2019-06-08T19:36:59.081Z,16.50
2019-06-08T19:39:28.329Z,16.40
2019-06-08T19:41:59.785Z,16.30
2019-06-08T19:44:28.327Z,16.10
2019-06-08T19:46:57.545Z,15.90
2019-06-08T19:49:28.209Z,15.80
2019-06-08T19:51:58.030Z,15.60
2019-06-08T19:54:27.313Z,15.50
2019-06-08T19:56:57.516Z,15.40
2019-06-08T19:59:27.459Z,15.30
2019-06-08T20:01:59.618Z,15.20
2019-06-08T20:04:27.637Z,15.20
2019-06-08T20:06:58.004Z,15.20
2019-06-08T20:09:28.335Z,15.20
2019-06-08T20:12:00.024Z,15.10
2019-06-08T20:14:28.127Z,15.00
2019-06-08T20:16:57.787Z,15.00
2019-06-08T20:19:27.988Z,14.80
2019-06-08T20:21:58.349Z,14.80
2019-06-08T20:24:28.168Z,14.70
2019-06-08T20:26:57.194Z,14.60
2019-06-08T20:29:28.325Z,14.60
2019-06-08T20:31:57.760Z,14.50
2019-06-08T20:34:27.630Z,14.50
2019-06-08T20:36:57.380Z,14.50
2019-06-08T20:39:27.398Z,14.40
2019-06-08T20:41:58.553Z,14.30
2019-06-08T20:44:30.006Z,14.10
2019-06-08T20:46:58.270Z,14.00
2019-06-08T20:49:27.895Z,13.80
2019-06-08T20:52:00.119Z,13.70
2019-06-08T20:54:28.034Z,13.60
2019-06-08T20:56:57.983Z,13.40
2019-06-08T20:59:33.017Z,13.30
2019-06-08T21:01:58.901Z,13.30
2019-06-08T21:04:28.174Z,13.20
2019-06-08T21:06:57.366Z,13.20
2019-06-08T21:09:27.796Z,13.10
2019-06-08T21:11:58.723Z,12.90
2019-06-08T21:14:27.891Z,12.90
2019-06-08T21:16:58.538Z,12.80
2019-06-08T21:19:28.196Z,12.70
2019-06-08T21:21:59.301Z,12.60
2019-06-08T21:24:28.546Z,12.50
2019-06-08T21:27:00.577Z,12.40
2019-06-08T21:29:46.614Z,12.40
2019-06-08T21:32:01.804Z,12.30
2019-06-08T21:34:29.538Z,12.30
2019-06-08T21:37:00.706Z,12.30
2019-06-08T21:39:29.033Z,12.20
2019-06-08T21:42:02.596Z,12.20
2019-06-08T21:44:28.602Z,12.10
2019-06-08T21:47:01.194Z,12.00
2019-06-08T21:49:28.234Z,12.00
2019-06-08T21:51:59.567Z,12.00
2019-06-08T21:54:27.926Z,12.00
2019-06-08T21:56:59.256Z,11.90
2019-06-08T21:59:27.866Z,11.90
2019-06-08T22:01:59.415Z,11.80
2019-06-08T22:04:27.767Z,11.70
2019-06-08T22:06:59.675Z,11.70
2019-06-08T22:09:28.527Z,11.60
2019-06-08T22:12:00.787Z,11.60
2019-06-08T22:14:28.813Z,11.50
2019-06-08T22:17:00.150Z,11.50
2019-06-08T22:19:28.121Z,11.50
2019-06-08T22:21:59.804Z,11.40
2019-06-08T22:24:27.967Z,11.40
2019-06-08T22:26:58.576Z,11.30
2019-06-08T22:29:27.702Z,11.30
2019-06-08T22:31:57.674Z,11.30
2019-06-08T22:34:28.084Z,11.30
2019-06-08T22:36:59.049Z,11.30
2019-06-08T22:39:28.115Z,11.30
2019-06-08T22:41:58.504Z,11.30
2019-06-08T22:44:28.500Z,11.20
2019-06-08T22:46:59.840Z,11.20
2019-06-08T22:49:28.120Z,11.20
2019-06-08T22:51:59.099Z,11.10
2019-06-08T22:54:27.874Z,11.10
2019-06-08T22:56:59.863Z,11.10
2019-06-08T22:59:27.737Z,11.10
2019-06-08T23:02:01.247Z,11.00
2019-06-08T23:04:27.701Z,10.90
2019-06-08T23:06:59.662Z,10.90
2019-06-08T23:09:28.380Z,10.90
2019-06-08T23:12:01.124Z,10.80
2019-06-08T23:14:28.652Z,10.80
2019-06-08T23:17:00.621Z,10.70
2019-06-08T23:19:28.214Z,10.70
2019-06-08T23:21:59.240Z,10.60
2019-06-08T23:24:28.061Z,10.60
2019-06-08T23:26:57.791Z,10.60
2019-06-08T23:29:27.357Z,10.50
2019-06-08T23:31:59.702Z,10.50
2019-06-08T23:34:27.650Z,10.50
2019-06-08T23:37:00.900Z,10.40
2019-06-08T23:39:28.476Z,10.30
2019-06-08T23:41:57.662Z,10.30
2019-06-08T23:44:28.289Z,10.20
2019-06-08T23:46:58.565Z,10.20
2019-06-08T23:49:27.898Z,10.10
2019-06-08T23:51:59.648Z,10.10
2019-06-08T23:54:27.970Z,10.10
2019-06-08T23:56:57.130Z,10.00
2019-06-08T23:59:27.692Z,9.90
