createdAt,value
2018-01-28T00:00:16.309Z,0
2018-01-28T00:01:15.936Z,0
2018-01-28T00:02:01.695Z,0
2018-01-28T00:04:01.476Z,0
2018-01-28T00:05:01.236Z,0
2018-01-28T00:06:02.168Z,0
2018-01-28T00:07:01.530Z,0
2018-01-28T00:08:16.374Z,0
2018-01-28T00:10:01.848Z,0
2018-01-28T00:11:16.775Z,0
2018-01-28T00:12:16.165Z,0
2018-01-28T00:13:01.895Z,0
2018-01-28T00:14:01.883Z,0
2018-01-28T00:15:01.663Z,0
2018-01-28T00:17:01.925Z,0
2018-01-28T00:19:02.017Z,0
2018-01-28T00:20:16.821Z,0
2018-01-28T00:21:02.010Z,0
2018-01-28T00:22:02.063Z,0
2018-01-28T00:23:02.167Z,0
2018-01-28T00:24:01.955Z,0
2018-01-28T00:25:01.919Z,0
2018-01-28T00:26:16.511Z,0
2018-01-28T00:27:02.126Z,0
2018-01-28T00:28:16.947Z,0
2018-01-28T00:29:02.019Z,0
2018-01-28T00:30:16.836Z,0
2018-01-28T00:31:02.319Z,0
2018-01-28T00:32:02.094Z,0
2018-01-28T00:33:16.627Z,0
2018-01-28T00:34:02.052Z,0
2018-01-28T00:35:01.980Z,0
2018-01-28T00:36:01.770Z,0
2018-01-28T00:37:02.173Z,0
2018-01-28T00:38:02.039Z,0
2018-01-28T00:40:17.112Z,0
2018-01-28T00:41:02.355Z,0
2018-01-28T00:43:02.215Z,0
2018-01-28T00:44:02.388Z,0
2018-01-28T00:45:17.240Z,0
2018-01-28T00:46:02.281Z,0
2018-01-28T00:47:02.456Z,0
2018-01-28T00:48:02.555Z,0
2018-01-28T00:49:02.203Z,0
2018-01-28T00:50:02.497Z,0
2018-01-28T00:51:02.761Z,0
2018-01-28T00:52:02.546Z,0
2018-01-28T00:53:02.432Z,0
2018-01-28T00:54:02.661Z,0
2018-01-28T00:55:02.314Z,0
2018-01-28T00:56:17.438Z,0
2018-01-28T00:57:02.201Z,0
2018-01-28T00:58:02.765Z,0
2018-01-28T00:59:02.660Z,0
2018-01-28T01:00:02.421Z,0
2018-01-28T01:01:02.662Z,0
2018-01-28T01:02:17.491Z,0
2018-01-28T01:03:02.769Z,0
2018-01-28T01:06:17.436Z,0
2018-01-28T01:07:02.926Z,0
2018-01-28T01:08:17.311Z,0
2018-01-28T01:09:02.552Z,0
2018-01-28T01:10:02.464Z,0
2018-01-28T01:11:02.889Z,0
2018-01-28T01:12:17.520Z,0
2018-01-28T01:13:02.900Z,0
2018-01-28T01:14:03.115Z,0
2018-01-28T01:16:02.901Z,0
2018-01-28T01:17:02.678Z,0
2018-01-28T01:18:17.520Z,0
2018-01-28T01:19:02.876Z,0
2018-01-28T01:20:03.174Z,0
2018-01-28T01:21:02.750Z,0
2018-01-28T01:22:02.527Z,0
2018-01-28T01:23:02.788Z,0
2018-01-28T01:24:02.804Z,0
2018-01-28T01:25:03.095Z,0
2018-01-28T01:26:02.853Z,0
2018-01-28T01:27:02.604Z,0
2018-01-28T01:28:17.520Z,0
2018-01-28T01:29:02.997Z,0
2018-01-28T01:30:03.141Z,0
2018-01-28T01:31:02.926Z,0
2018-01-28T01:32:17.850Z,0
2018-01-28T01:33:03.216Z,0
2018-01-28T01:34:02.950Z,0
2018-01-28T01:35:03.094Z,0
2018-01-28T01:36:02.765Z,0
2018-01-28T01:38:17.446Z,0
2018-01-28T01:39:02.794Z,0
2018-01-28T01:40:03.327Z,0
2018-01-28T01:41:03.328Z,0
2018-01-28T01:42:03.347Z,0
2018-01-28T01:43:32.728Z,0
2018-01-28T01:44:03.127Z,0
2018-01-28T01:45:03.162Z,0
2018-01-28T01:46:03.443Z,0
2018-01-28T01:47:03.471Z,0
2018-01-28T01:48:03.469Z,0
2018-01-28T01:49:03.499Z,0
2018-01-28T01:50:03.505Z,0
2018-01-28T01:51:17.930Z,0
2018-01-28T01:52:03.256Z,0
2018-01-28T01:53:03.553Z,0
2018-01-28T01:54:03.575Z,0
2018-01-28T01:55:03.323Z,0
2018-01-28T01:56:03.595Z,0
2018-01-28T01:57:03.598Z,0
2018-01-28T01:58:03.620Z,0
2018-01-28T01:59:03.672Z,0
2018-01-28T02:00:18.347Z,0
2018-01-28T02:01:03.689Z,0
2018-01-28T02:02:03.704Z,0
2018-01-28T02:03:18.155Z,0
2018-01-28T02:04:03.728Z,0
2018-01-28T02:06:03.784Z,0
2018-01-28T02:07:03.539Z,0
2018-01-28T02:08:03.542Z,0
2018-01-28T02:09:03.572Z,0
2018-01-28T02:10:03.590Z,0
2018-01-28T02:11:03.610Z,0
2018-01-28T02:12:03.604Z,0
2018-01-28T02:13:18.555Z,0
2018-01-28T02:14:03.626Z,0
2018-01-28T02:15:18.580Z,0
2018-01-28T02:16:03.680Z,0
2018-01-28T02:18:18.413Z,0
2018-01-28T02:19:03.482Z,0
2018-01-28T02:20:03.732Z,0
2018-01-28T02:21:18.426Z,0
2018-01-28T02:22:04.040Z,0
2018-01-28T02:23:03.562Z,0
2018-01-28T02:24:03.802Z,0
2018-01-28T02:25:04.075Z,0
2018-01-28T02:26:04.115Z,0
2018-01-28T02:27:04.120Z,0
2018-01-28T02:28:04.127Z,0
2018-01-28T02:29:04.141Z,0
2018-01-28T02:30:04.140Z,0
2018-01-28T02:31:18.862Z,0
2018-01-28T02:32:04.297Z,0
2018-01-28T02:33:03.958Z,0
2018-01-28T02:34:04.000Z,0
2018-01-28T02:35:18.676Z,0
2018-01-28T02:36:04.272Z,0
2018-01-28T02:37:04.305Z,0
2018-01-28T02:38:04.297Z,0
2018-01-28T02:39:04.059Z,0
2018-01-28T02:40:33.674Z,0
2018-01-28T02:41:04.102Z,0
2018-01-28T02:42:04.376Z,0
2018-01-28T02:43:19.040Z,0
2018-01-28T02:44:04.411Z,0
2018-01-28T02:45:18.853Z,0
2018-01-28T02:46:18.845Z,0
2018-01-28T02:47:18.620Z,0
2018-01-28T02:48:04.514Z,0
2018-01-28T02:50:04.668Z,0
2018-01-28T02:51:04.543Z,0
2018-01-28T02:52:04.299Z,0
2018-01-28T02:53:04.332Z,0
2018-01-28T02:55:04.722Z,0
2018-01-28T02:56:04.762Z,0
2018-01-28T02:57:04.589Z,0
2018-01-28T02:58:04.250Z,0
2018-01-28T02:59:04.633Z,0
2018-01-28T03:00:04.558Z,0
2018-01-28T03:01:04.430Z,0
2018-01-28T03:02:04.737Z,0
2018-01-28T03:03:19.237Z,0
2018-01-28T03:04:04.742Z,0
2018-01-28T03:05:04.668Z,0
2018-01-28T03:06:04.776Z,0
2018-01-28T03:07:04.886Z,0
2018-01-28T03:08:04.790Z,0
2018-01-28T03:09:04.451Z,0
2018-01-28T03:10:04.597Z,0
2018-01-28T03:11:19.747Z,0
2018-01-28T03:12:04.381Z,0
2018-01-28T03:13:04.864Z,0
2018-01-28T03:14:04.924Z,0
2018-01-28T03:15:04.661Z,0
2018-01-28T03:16:04.440Z,0
2018-01-28T03:17:04.861Z,0
2018-01-28T03:18:19.633Z,0
2018-01-28T03:19:05.127Z,0
2018-01-28T03:20:04.752Z,0
2018-01-28T03:21:19.445Z,0
2018-01-28T03:22:05.036Z,0
2018-01-28T03:23:04.800Z,0
2018-01-28T03:24:04.836Z,0
2018-01-28T03:25:05.090Z,0
2018-01-28T03:26:05.113Z,0
2018-01-28T03:27:04.764Z,0
2018-01-28T03:28:04.575Z,0
2018-01-28T03:29:05.053Z,0
2018-01-28T03:30:04.924Z,0
2018-01-28T03:31:05.351Z,0
2018-01-28T03:32:04.984Z,0
2018-01-28T03:33:04.964Z,0
2018-01-28T03:34:04.480Z,0
2018-01-28T03:36:05.430Z,0
2018-01-28T03:37:19.715Z,0
2018-01-28T03:38:05.233Z,0
2018-01-28T03:39:19.764Z,0
2018-01-28T03:40:20.013Z,0
2018-01-28T03:41:05.115Z,0
2018-01-28T03:42:05.477Z,0
2018-01-28T03:43:20.100Z,0
2018-01-28T03:44:05.146Z,0
2018-01-28T03:45:05.202Z,0
2018-01-28T03:46:05.457Z,0
2018-01-28T03:47:05.194Z,0
2018-01-28T03:48:05.125Z,0
2018-01-28T03:49:05.392Z,0
2018-01-28T03:50:20.190Z,0
2018-01-28T03:51:05.281Z,0
2018-01-28T03:52:05.302Z,0
2018-01-28T03:53:05.049Z,0
2018-01-28T03:54:05.062Z,0
2018-01-28T03:55:05.238Z,0
2018-01-28T03:56:05.124Z,0
2018-01-28T03:57:05.614Z,0
2018-01-28T03:59:05.383Z,0
2018-01-28T04:00:05.588Z,0
2018-01-28T04:01:05.193Z,0
2018-01-28T04:02:05.718Z,0
2018-01-28T04:03:05.884Z,0
2018-01-28T04:04:05.773Z,0
2018-01-28T04:05:05.692Z,0
2018-01-28T04:06:20.189Z,0
2018-01-28T04:08:20.223Z,0
2018-01-28T04:09:06.009Z,0
2018-01-28T04:10:05.619Z,0
2018-01-28T04:11:20.693Z,0
2018-01-28T04:12:05.432Z,0
2018-01-28T04:13:20.560Z,0
2018-01-28T04:14:06.093Z,0
2018-01-28T04:15:05.428Z,0
2018-01-28T04:16:20.383Z,0
2018-01-28T04:17:05.594Z,0
2018-01-28T04:18:05.656Z,0
2018-01-28T04:19:05.965Z,0
2018-01-28T04:20:05.765Z,0
2018-01-28T04:22:20.580Z,0
2018-01-28T04:23:06.078Z,0
2018-01-28T04:24:20.756Z,0
2018-01-28T04:25:06.286Z,0
2018-01-28T04:26:05.886Z,0
2018-01-28T04:27:05.873Z,0
2018-01-28T04:28:21.074Z,0
2018-01-28T04:29:06.147Z,0
2018-01-28T04:30:05.918Z,0
2018-01-28T04:31:06.530Z,0
2018-01-28T04:32:05.962Z,0
2018-01-28T04:33:06.002Z,0
2018-01-28T04:34:20.931Z,0
2018-01-28T04:35:06.287Z,0
2018-01-28T04:36:21.290Z,0
2018-01-28T04:37:06.034Z,0
2018-01-28T04:38:21.013Z,0
2018-01-28T04:39:06.344Z,0
2018-01-28T04:40:06.464Z,0
2018-01-28T04:41:06.117Z,0
2018-01-28T04:42:06.036Z,0
2018-01-28T04:43:06.131Z,0
2018-01-28T04:44:06.427Z,0
2018-01-28T04:45:21.268Z,0
2018-01-28T04:46:06.469Z,0
2018-01-28T04:47:21.292Z,0
2018-01-28T04:48:35.830Z,0
2018-01-28T04:50:21.186Z,0
2018-01-28T04:51:06.749Z,0
2018-01-28T04:52:06.691Z,0
2018-01-28T04:53:21.148Z,0
2018-01-28T04:54:06.574Z,0
2018-01-28T04:55:21.032Z,0
2018-01-28T04:57:06.563Z,0
2018-01-28T04:58:20.823Z,0
2018-01-28T04:59:06.665Z,0
2018-01-28T05:01:06.696Z,0
2018-01-28T05:02:06.630Z,0
2018-01-28T05:03:06.744Z,0
2018-01-28T05:04:06.544Z,0
2018-01-28T05:05:21.205Z,0
2018-01-28T05:06:06.807Z,0
2018-01-28T05:07:06.553Z,0
2018-01-28T05:08:06.087Z,0
2018-01-28T05:09:06.475Z,0
2018-01-28T05:11:06.510Z,0
2018-01-28T05:12:06.881Z,0
2018-01-28T05:13:06.902Z,0
2018-01-28T05:14:06.678Z,0
2018-01-28T05:15:06.856Z,0
2018-01-28T05:16:06.601Z,0
2018-01-28T05:17:21.631Z,0
2018-01-28T05:18:06.999Z,0
2018-01-28T05:19:06.741Z,0
2018-01-28T05:20:21.993Z,0
2018-01-28T05:21:06.554Z,0
2018-01-28T05:22:07.043Z,0
2018-01-28T05:23:06.850Z,0
2018-01-28T05:24:06.864Z,0
2018-01-28T05:25:21.814Z,0
2018-01-28T05:26:07.192Z,0
2018-01-28T05:27:06.636Z,0
2018-01-28T05:28:21.859Z,0
2018-01-28T05:29:06.924Z,0
2018-01-28T05:30:07.182Z,0
2018-01-28T05:31:21.989Z,0
2018-01-28T05:32:06.973Z,0
2018-01-28T05:33:07.166Z,0
2018-01-28T05:35:22.091Z,0
2018-01-28T05:36:07.045Z,0
2018-01-28T05:37:07.331Z,0
2018-01-28T05:38:22.178Z,0
2018-01-28T05:39:07.105Z,0
2018-01-28T05:40:06.901Z,0
2018-01-28T05:41:22.044Z,0
2018-01-28T05:42:07.380Z,0
2018-01-28T05:43:07.572Z,0
2018-01-28T05:44:06.936Z,0
2018-01-28T05:46:07.476Z,0
2018-01-28T05:47:22.259Z,0
2018-01-28T05:48:07.509Z,0
2018-01-28T05:49:07.015Z,0
2018-01-28T05:50:21.952Z,0
2018-01-28T05:51:21.964Z,0
2018-01-28T05:52:07.565Z,0
2018-01-28T05:53:22.239Z,0
2018-01-28T05:54:08.011Z,0
2018-01-28T05:55:07.361Z,0
2018-01-28T05:56:07.632Z,0
2018-01-28T05:57:22.070Z,0
2018-01-28T05:58:22.337Z,0
2018-01-28T05:59:07.950Z,0
2018-01-28T06:00:22.391Z,0
2018-01-28T06:01:07.467Z,0
2018-01-28T06:02:07.727Z,0
2018-01-28T06:03:07.761Z,0
2018-01-28T06:05:07.890Z,0
2018-01-28T06:06:07.949Z,0
2018-01-28T06:07:07.574Z,0
2018-01-28T06:08:07.829Z,0
2018-01-28T06:09:07.781Z,0
2018-01-28T06:10:07.628Z,0
2018-01-28T06:11:07.942Z,0
2018-01-28T06:12:07.410Z,0
2018-01-28T06:13:37.288Z,0
2018-01-28T06:14:22.351Z,0
2018-01-28T06:15:07.203Z,0
2018-01-28T06:16:07.456Z,0
2018-01-28T06:17:08.101Z,0
2018-01-28T06:18:22.431Z,0
2018-01-28T06:19:07.777Z,0
2018-01-28T06:20:07.802Z,0
2018-01-28T06:22:08.267Z,0
2018-01-28T06:24:08.094Z,0
2018-01-28T06:25:07.607Z,0
2018-01-28T06:26:08.145Z,0
2018-01-28T06:27:07.817Z,0
2018-01-28T06:28:22.969Z,0
2018-01-28T06:29:08.216Z,0
2018-01-28T06:30:07.946Z,0
2018-01-28T06:31:07.723Z,0
2018-01-28T06:32:08.265Z,0
2018-01-28T06:33:23.193Z,0
2018-01-28T06:34:08.308Z,0
2018-01-28T06:35:22.869Z,0
2018-01-28T06:36:08.306Z,0
2018-01-28T06:37:08.308Z,0
2018-01-28T06:38:08.109Z,0
2018-01-28T06:39:23.032Z,0
2018-01-28T06:40:08.541Z,0
2018-01-28T06:41:08.293Z,0
2018-01-28T06:42:08.410Z,0
2018-01-28T06:43:08.462Z,0
2018-01-28T06:44:08.283Z,0
2018-01-28T06:45:08.368Z,0
2018-01-28T06:46:08.379Z,0
2018-01-28T06:47:23.042Z,0
2018-01-28T06:48:08.519Z,0
2018-01-28T06:49:08.272Z,0
2018-01-28T06:50:23.237Z,0
2018-01-28T06:51:08.560Z,0
2018-01-28T06:52:08.740Z,0
2018-01-28T06:53:08.386Z,0
2018-01-28T06:54:08.604Z,0
2018-01-28T06:55:08.634Z,0
2018-01-28T06:56:08.767Z,0
2018-01-28T06:57:08.827Z,0
2018-01-28T06:58:08.203Z,0
2018-01-28T06:59:23.394Z,0
2018-01-28T07:00:23.408Z,0
2018-01-28T07:01:23.253Z,0
2018-01-28T07:02:09.003Z,0
2018-01-28T07:03:08.759Z,0
2018-01-28T07:04:23.198Z,0
2018-01-28T07:05:08.547Z,0
2018-01-28T07:06:08.930Z,0
2018-01-28T07:07:09.075Z,0
2018-01-28T07:08:08.852Z,0
2018-01-28T07:09:08.627Z,0
2018-01-28T07:10:08.911Z,0
2018-01-28T07:11:08.911Z,0
2018-01-28T07:13:09.215Z,0
2018-01-28T07:14:09.047Z,0
2018-01-28T07:15:08.718Z,0
2018-01-28T07:16:38.323Z,0
2018-01-28T07:17:09.164Z,0
2018-01-28T07:18:23.701Z,0
2018-01-28T07:19:23.892Z,0
2018-01-28T07:20:09.051Z,0
2018-01-28T07:21:08.794Z,0
2018-01-28T07:22:08.999Z,0
2018-01-28T07:23:08.593Z,0
2018-01-28T07:24:23.852Z,5
2018-01-28T07:25:08.992Z,5
2018-01-28T07:26:08.658Z,0
2018-01-28T07:29:09.221Z,0
2018-01-28T07:30:23.782Z,0
2018-01-28T07:31:23.965Z,0
2018-01-28T07:32:24.072Z,0
2018-01-28T07:33:08.650Z,0
2018-01-28T07:34:09.270Z,0
2018-01-28T07:35:09.408Z,0
2018-01-28T07:36:09.332Z,0
2018-01-28T07:37:09.507Z,0
2018-01-28T07:38:09.228Z,0
2018-01-28T07:39:24.205Z,0
2018-01-28T07:40:23.832Z,5
2018-01-28T07:41:09.167Z,5
2018-01-28T07:42:08.819Z,5
2018-01-28T07:43:09.779Z,0
2018-01-28T07:46:09.255Z,5
2018-01-28T07:47:09.399Z,5
2018-01-28T07:48:24.104Z,5
2018-01-28T07:49:09.582Z,10
2018-01-28T07:50:08.780Z,5
2018-01-28T07:51:24.261Z,5
2018-01-28T07:52:09.764Z,5
2018-01-28T07:53:09.244Z,5
2018-01-28T07:54:09.631Z,5
2018-01-28T07:55:09.690Z,5
2018-01-28T07:56:09.678Z,5
2018-01-28T07:57:24.346Z,5
2018-01-28T07:58:24.273Z,5
2018-01-28T07:59:09.716Z,5
2018-01-28T08:00:23.905Z,10
2018-01-28T08:01:39.098Z,10
2018-01-28T08:02:09.927Z,10
2018-01-28T08:03:24.458Z,10
2018-01-28T08:04:09.547Z,10
2018-01-28T08:05:24.630Z,15
2018-01-28T08:06:09.328Z,10
2018-01-28T08:07:10.021Z,15
2018-01-28T08:08:09.790Z,10
2018-01-28T08:09:10.054Z,10
2018-01-28T08:10:09.640Z,10
2018-01-28T08:12:09.598Z,10
2018-01-28T08:13:09.466Z,10
2018-01-28T08:14:09.945Z,5
2018-01-28T08:15:09.998Z,5
2018-01-28T08:16:09.763Z,5
2018-01-28T08:18:09.690Z,10
2018-01-28T08:19:10.383Z,15
2018-01-28T08:20:24.639Z,15
2018-01-28T08:21:10.078Z,15
2018-01-28T08:22:09.869Z,10
2018-01-28T08:23:10.119Z,15
2018-01-28T08:24:10.048Z,20
2018-01-28T08:25:10.102Z,20
2018-01-28T08:26:25.154Z,15
2018-01-28T08:27:09.962Z,15
2018-01-28T08:28:09.968Z,15
2018-01-28T08:29:09.976Z,15
2018-01-28T08:30:10.125Z,20
2018-01-28T08:31:10.391Z,15
2018-01-28T08:32:10.291Z,15
2018-01-28T08:33:09.793Z,20
2018-01-28T08:34:10.083Z,20
2018-01-28T08:35:39.326Z,10
2018-01-28T08:36:10.508Z,15
2018-01-28T08:37:09.866Z,15
2018-01-28T08:38:09.888Z,10
2018-01-28T08:39:24.969Z,10
2018-01-28T08:40:09.934Z,5
2018-01-28T08:41:10.651Z,5
2018-01-28T08:42:39.789Z,5
2018-01-28T08:43:10.392Z,10
2018-01-28T08:44:10.393Z,15
2018-01-28T08:45:10.259Z,20
2018-01-28T08:46:09.776Z,25
2018-01-28T08:47:10.550Z,20
2018-01-28T08:48:10.917Z,15
2018-01-28T08:49:10.350Z,10
2018-01-28T08:50:10.090Z,10
2018-01-28T08:51:25.395Z,10
2018-01-28T08:52:10.632Z,10
2018-01-28T08:53:10.758Z,10
2018-01-28T08:54:10.566Z,10
2018-01-28T08:55:10.677Z,10
2018-01-28T08:56:10.678Z,5
2018-01-28T08:57:10.796Z,5
2018-01-28T08:58:10.834Z,5
2018-01-28T08:59:10.852Z,5
2018-01-28T09:00:10.260Z,5
2018-01-28T09:01:10.536Z,5
2018-01-28T09:02:25.212Z,10
2018-01-28T09:03:10.582Z,10
2018-01-28T09:04:10.700Z,10
2018-01-28T09:05:10.708Z,15
2018-01-28T09:06:10.114Z,20
2018-01-28T09:07:25.297Z,25
2018-01-28T09:08:11.193Z,20
2018-01-28T09:09:10.746Z,20
2018-01-28T09:10:11.063Z,25
2018-01-28T09:11:10.816Z,25
2018-01-28T09:13:25.554Z,50
2018-01-28T09:14:25.697Z,35
2018-01-28T09:15:25.467Z,35
2018-01-28T09:16:10.958Z,35
2018-01-28T09:17:25.746Z,25
2018-01-28T09:18:10.956Z,30
2018-01-28T09:19:25.791Z,35
2018-01-28T09:20:11.100Z,35
2018-01-28T09:21:10.997Z,35
2018-01-28T09:22:11.072Z,40
2018-01-28T09:23:25.850Z,35
2018-01-28T09:24:11.324Z,40
2018-01-28T09:25:25.893Z,50
2018-01-28T09:26:10.967Z,55
2018-01-28T09:27:11.346Z,65
2018-01-28T09:28:25.939Z,70
2018-01-28T09:29:11.447Z,75
2018-01-28T09:30:11.152Z,75
2018-01-28T09:31:25.468Z,80
2018-01-28T09:32:11.089Z,90
2018-01-28T09:33:11.482Z,80
2018-01-28T09:34:11.260Z,95
2018-01-28T09:35:26.211Z,100
2018-01-28T09:36:10.905Z,110
2018-01-28T09:37:40.871Z,100
2018-01-28T09:38:26.244Z,90
2018-01-28T09:39:11.593Z,85
2018-01-28T09:40:11.218Z,95
2018-01-28T09:41:11.255Z,100
2018-01-28T09:42:11.414Z,130
2018-01-28T09:43:11.015Z,120
2018-01-28T09:44:11.434Z,115
2018-01-28T09:45:11.574Z,115
2018-01-28T09:46:11.357Z,120
2018-01-28T09:47:11.420Z,100
2018-01-28T09:48:26.456Z,90
2018-01-28T09:49:11.783Z,85
2018-01-28T09:50:11.721Z,110
2018-01-28T09:51:11.424Z,90
2018-01-28T09:52:11.436Z,100
2018-01-28T09:53:11.905Z,85
2018-01-28T09:54:11.750Z,95
2018-01-28T09:55:11.759Z,115
2018-01-28T09:56:25.940Z,95
2018-01-28T09:57:11.564Z,75
2018-01-28T09:58:26.482Z,60
2018-01-28T09:59:26.385Z,65
2018-01-28T10:00:11.993Z,75
2018-01-28T10:01:11.771Z,85
2018-01-28T10:02:11.761Z,85
2018-01-28T10:03:26.582Z,85
2018-01-28T10:04:11.915Z,80
2018-01-28T10:05:11.709Z,70
2018-01-28T10:06:11.793Z,70
2018-01-28T10:07:26.642Z,75
2018-01-28T10:08:11.988Z,70
2018-01-28T10:09:12.023Z,75
2018-01-28T10:10:26.782Z,75
2018-01-28T10:11:12.044Z,80
2018-01-28T10:12:26.897Z,80
2018-01-28T10:13:12.104Z,80
2018-01-28T10:14:12.012Z,75
2018-01-28T10:15:11.864Z,70
2018-01-28T10:16:26.971Z,65
2018-01-28T10:17:12.000Z,70
2018-01-28T10:18:12.038Z,75
2018-01-28T10:19:11.674Z,65
2018-01-28T10:20:11.722Z,70
2018-01-28T10:21:12.059Z,75
2018-01-28T10:22:26.712Z,80
2018-01-28T10:23:12.228Z,80
2018-01-28T10:25:12.053Z,80
2018-01-28T10:26:26.995Z,100
2018-01-28T10:27:12.076Z,95
2018-01-28T10:28:12.387Z,105
2018-01-28T10:29:12.549Z,105
2018-01-28T10:30:12.375Z,105
2018-01-28T10:31:11.929Z,105
2018-01-28T10:32:26.865Z,105
2018-01-28T10:33:26.876Z,100
2018-01-28T10:34:12.442Z,100
2018-01-28T10:35:12.597Z,95
2018-01-28T10:36:12.362Z,90
2018-01-28T10:37:12.276Z,90
2018-01-28T10:38:12.575Z,85
2018-01-28T10:39:12.303Z,75
2018-01-28T10:41:12.837Z,55
2018-01-28T10:42:27.060Z,60
2018-01-28T10:43:12.138Z,65
2018-01-28T10:44:12.577Z,65
2018-01-28T10:45:27.249Z,65
2018-01-28T10:46:12.094Z,65
2018-01-28T10:47:12.822Z,65
2018-01-28T10:48:12.737Z,65
2018-01-28T10:49:27.159Z,60
2018-01-28T10:50:27.357Z,55
2018-01-28T10:52:12.582Z,50
2018-01-28T10:53:12.585Z,40
2018-01-28T10:54:12.615Z,30
2018-01-28T10:55:12.878Z,25
2018-01-28T10:56:12.368Z,30
2018-01-28T10:58:27.821Z,40
2018-01-28T10:59:13.067Z,50
2018-01-28T11:00:12.313Z,55
2018-01-28T11:01:12.986Z,55
2018-01-28T11:02:12.988Z,60
2018-01-28T11:03:12.518Z,55
2018-01-28T11:04:12.703Z,50
2018-01-28T11:05:12.557Z,50
2018-01-28T11:06:13.093Z,50
2018-01-28T11:07:13.070Z,50
2018-01-28T11:08:27.559Z,40
2018-01-28T11:09:13.398Z,40
2018-01-28T11:12:12.694Z,25
2018-01-28T11:13:27.875Z,25
2018-01-28T11:14:12.853Z,30
2018-01-28T11:15:13.430Z,35
2018-01-28T11:16:13.440Z,40
2018-01-28T11:17:13.322Z,40
2018-01-28T11:18:13.317Z,45
2018-01-28T11:20:12.592Z,50
2018-01-28T11:21:13.504Z,55
2018-01-28T11:22:28.230Z,60
2018-01-28T11:23:28.084Z,70
2018-01-28T11:24:13.180Z,70
2018-01-28T11:25:13.196Z,70
2018-01-28T11:26:13.453Z,70
2018-01-28T11:27:13.497Z,70
2018-01-28T11:28:13.339Z,70
2018-01-28T11:29:13.282Z,75
2018-01-28T11:30:27.961Z,75
2018-01-28T11:31:13.560Z,75
2018-01-28T11:32:13.633Z,70
2018-01-28T11:33:13.348Z,60
2018-01-28T11:34:13.368Z,60
2018-01-28T11:35:28.212Z,65
2018-01-28T11:36:13.564Z,65
2018-01-28T11:37:13.833Z,55
2018-01-28T11:38:13.437Z,50
2018-01-28T11:39:13.473Z,50
2018-01-28T11:40:13.484Z,50
2018-01-28T11:41:13.187Z,50
2018-01-28T11:42:28.339Z,50
2018-01-28T11:43:13.872Z,50
2018-01-28T11:44:13.554Z,50
2018-01-28T11:45:28.513Z,50
2018-01-28T11:47:13.617Z,55
2018-01-28T11:48:13.723Z,50
2018-01-28T11:49:13.887Z,40
2018-01-28T11:50:13.656Z,45
2018-01-28T11:51:13.954Z,50
2018-01-28T11:52:13.904Z,40
2018-01-28T11:53:28.407Z,30
2018-01-28T11:54:14.005Z,30
2018-01-28T11:55:13.817Z,25
2018-01-28T11:56:13.523Z,25
2018-01-28T11:57:13.906Z,30
2018-01-28T11:58:14.117Z,25
2018-01-28T11:59:13.594Z,25
2018-01-28T12:00:13.712Z,25
2018-01-28T12:01:28.588Z,20
2018-01-28T12:03:13.918Z,25
2018-01-28T12:04:14.072Z,25
2018-01-28T12:05:28.790Z,25
2018-01-28T12:06:14.121Z,25
2018-01-28T12:07:14.247Z,20
2018-01-28T12:08:14.159Z,20
2018-01-28T12:10:14.493Z,40
2018-01-28T12:11:14.203Z,45
2018-01-28T12:12:29.015Z,40
2018-01-28T12:13:14.337Z,40
2018-01-28T12:15:14.394Z,50
2018-01-28T12:16:28.926Z,50
2018-01-28T12:17:29.260Z,55
2018-01-28T12:18:13.935Z,60
2018-01-28T12:19:14.390Z,65
2018-01-28T12:20:13.734Z,65
2018-01-28T12:21:14.502Z,60
2018-01-28T12:22:14.280Z,60
2018-01-28T12:23:14.282Z,60
2018-01-28T12:24:14.764Z,60
2018-01-28T12:25:14.343Z,55
2018-01-28T12:26:29.035Z,50
2018-01-28T12:27:14.369Z,50
2018-01-28T12:28:14.656Z,45
2018-01-28T12:29:29.082Z,35
2018-01-28T12:30:14.701Z,35
2018-01-28T12:31:14.818Z,35
2018-01-28T12:32:14.484Z,30
2018-01-28T12:33:29.408Z,20
2018-01-28T12:34:14.630Z,10
2018-01-28T12:35:29.351Z,5
2018-01-28T12:36:14.805Z,5
2018-01-28T12:37:29.502Z,5
2018-01-28T12:38:14.080Z,5
2018-01-28T12:40:29.716Z,5
2018-01-28T12:41:29.134Z,5
2018-01-28T12:42:14.666Z,5
2018-01-28T12:43:29.477Z,10
2018-01-28T12:44:29.384Z,15
2018-01-28T12:45:15.113Z,20
2018-01-28T12:47:14.994Z,25
2018-01-28T12:48:29.264Z,35
2018-01-28T12:49:14.279Z,30
2018-01-28T12:50:15.063Z,25
2018-01-28T12:51:15.078Z,25
2018-01-28T12:52:14.962Z,30
2018-01-28T12:53:15.113Z,30
2018-01-28T12:54:15.219Z,25
2018-01-28T12:55:14.646Z,20
2018-01-28T12:56:14.402Z,15
2018-01-28T12:57:15.088Z,10
2018-01-28T12:58:14.709Z,15
2018-01-28T12:59:14.960Z,20
2018-01-28T13:00:15.275Z,20
2018-01-28T13:01:15.160Z,25
2018-01-28T13:02:15.113Z,20
2018-01-28T13:03:29.968Z,10
2018-01-28T13:04:14.828Z,10
2018-01-28T13:05:15.092Z,10
2018-01-28T13:06:15.451Z,10
2018-01-28T13:07:15.236Z,10
2018-01-28T13:08:15.290Z,10
2018-01-28T13:09:15.376Z,15
2018-01-28T13:10:15.360Z,15
2018-01-28T13:11:15.196Z,15
2018-01-28T13:12:15.221Z,15
2018-01-28T13:13:15.583Z,10
2018-01-28T13:14:15.256Z,10
2018-01-28T13:15:15.537Z,10
2018-01-28T13:17:15.051Z,15
2018-01-28T13:18:15.656Z,15
2018-01-28T13:20:30.018Z,10
2018-01-28T13:21:30.310Z,10
2018-01-28T13:22:15.651Z,15
2018-01-28T13:23:15.588Z,15
2018-01-28T13:24:15.788Z,15
2018-01-28T13:25:15.700Z,15
2018-01-28T13:27:15.749Z,15
2018-01-28T13:28:15.598Z,15
2018-01-28T13:29:15.545Z,15
2018-01-28T13:30:15.648Z,20
2018-01-28T13:31:30.503Z,30
2018-01-28T13:32:15.600Z,35
2018-01-28T13:33:15.943Z,40
2018-01-28T13:34:15.867Z,40
2018-01-28T13:35:15.798Z,40
2018-01-28T13:36:45.413Z,30
2018-01-28T13:37:15.905Z,30
2018-01-28T13:38:15.552Z,25
2018-01-28T13:39:30.398Z,30
2018-01-28T13:40:15.897Z,30
2018-01-28T13:41:15.836Z,30
2018-01-28T13:42:15.924Z,30
2018-01-28T13:43:16.063Z,30
2018-01-28T13:44:16.063Z,25
2018-01-28T13:45:16.131Z,25
2018-01-28T13:46:30.917Z,30
2018-01-28T13:47:30.943Z,25
2018-01-28T13:48:30.561Z,25
2018-01-28T13:49:15.907Z,25
2018-01-28T13:50:16.192Z,25
2018-01-28T13:51:30.869Z,25
2018-01-28T13:52:31.047Z,20
2018-01-28T13:53:30.899Z,20
2018-01-28T13:54:16.249Z,15
2018-01-28T13:55:30.945Z,15
2018-01-28T13:56:16.193Z,15
2018-01-28T13:57:16.374Z,20
2018-01-28T13:58:16.074Z,20
2018-01-28T14:00:31.036Z,20
2018-01-28T14:01:31.050Z,20
2018-01-28T14:03:15.910Z,25
2018-01-28T14:04:16.467Z,25
2018-01-28T14:05:16.456Z,25
2018-01-28T14:06:16.607Z,30
2018-01-28T14:07:16.498Z,30
2018-01-28T14:08:31.190Z,30
2018-01-28T14:09:16.286Z,30
2018-01-28T14:10:16.560Z,30
2018-01-28T14:11:16.642Z,30
2018-01-28T14:12:16.347Z,30
2018-01-28T14:13:31.293Z,30
2018-01-28T14:14:16.365Z,25
2018-01-28T14:15:16.908Z,25
2018-01-28T14:16:16.901Z,25
2018-01-28T14:17:16.666Z,25
2018-01-28T14:18:16.704Z,25
2018-01-28T14:19:16.482Z,30
2018-01-28T14:20:16.326Z,30
2018-01-28T14:21:16.756Z,30
2018-01-28T14:22:16.767Z,30
2018-01-28T14:23:46.149Z,30
2018-01-28T14:24:16.817Z,30
2018-01-28T14:25:16.747Z,25
2018-01-28T14:26:31.785Z,25
2018-01-28T14:27:16.609Z,25
2018-01-28T14:28:16.623Z,25
2018-01-28T14:29:16.947Z,25
2018-01-28T14:30:31.757Z,25
2018-01-28T14:31:17.242Z,25
2018-01-28T14:32:16.969Z,25
2018-01-28T14:33:31.642Z,25
2018-01-28T14:34:16.741Z,25
2018-01-28T14:35:17.001Z,25
2018-01-28T14:36:17.364Z,25
2018-01-28T14:37:17.221Z,25
2018-01-28T14:38:17.076Z,20
2018-01-28T14:39:31.766Z,20
2018-01-28T14:40:17.112Z,20
2018-01-28T14:41:32.104Z,20
2018-01-28T14:42:31.569Z,20
2018-01-28T14:43:17.169Z,20
2018-01-28T14:45:17.377Z,20
2018-01-28T14:46:17.042Z,20
2018-01-28T14:47:16.877Z,20
2018-01-28T14:48:31.938Z,20
2018-01-28T14:49:17.060Z,15
2018-01-28T14:50:17.310Z,15
2018-01-28T14:51:16.966Z,15
2018-01-28T14:52:31.530Z,10
2018-01-28T14:53:32.042Z,10
2018-01-28T14:54:17.397Z,10
2018-01-28T14:55:32.211Z,15
2018-01-28T14:56:17.415Z,15
2018-01-28T14:57:17.187Z,15
2018-01-28T14:58:17.638Z,15
2018-01-28T14:59:17.269Z,15
2018-01-28T15:00:17.401Z,15
2018-01-28T15:01:17.523Z,15
2018-01-28T15:02:17.526Z,10
2018-01-28T15:03:17.772Z,10
2018-01-28T15:05:17.349Z,10
2018-01-28T15:06:17.353Z,10
2018-01-28T15:07:17.826Z,10
2018-01-28T15:08:17.145Z,10
2018-01-28T15:09:17.423Z,10
2018-01-28T15:10:32.343Z,10
2018-01-28T15:11:32.379Z,10
2018-01-28T15:12:17.637Z,10
2018-01-28T15:13:17.918Z,5
2018-01-28T15:14:32.167Z,5
2018-01-28T15:15:17.758Z,5
2018-01-28T15:16:31.954Z,5
2018-01-28T15:17:17.454Z,5
2018-01-28T15:18:17.584Z,5
2018-01-28T15:19:17.589Z,5
2018-01-28T15:20:17.905Z,5
2018-01-28T15:21:17.634Z,5
2018-01-28T15:22:18.085Z,5
2018-01-28T15:23:32.495Z,5
2018-01-28T15:24:32.623Z,5
2018-01-28T15:25:32.626Z,0
2018-01-28T15:26:17.991Z,0
2018-01-28T15:27:32.670Z,0