createdAt,value
2018-03-14T00:02:05.280Z,5.00
2018-03-14T00:04:32.937Z,5.00
2018-03-14T00:07:01.309Z,4.90
2018-03-14T00:09:28.932Z,4.90
2018-03-14T00:11:56.969Z,4.90
2018-03-14T00:14:24.592Z,4.90
2018-03-14T00:16:52.221Z,4.90
2018-03-14T00:19:19.850Z,4.90
2018-03-14T00:21:47.894Z,4.90
2018-03-14T00:24:15.527Z,5.00
2018-03-14T00:26:43.152Z,4.90
2018-03-14T00:29:10.804Z,4.80
2018-03-14T00:31:39.200Z,4.80
2018-03-14T00:34:06.828Z,4.80
2018-03-14T00:36:34.453Z,4.90
2018-03-14T00:39:02.077Z,4.90
2018-03-14T00:41:29.727Z,4.90
2018-03-14T00:43:57.648Z,4.90
2018-03-14T00:46:25.272Z,4.90
2018-03-14T00:48:53.681Z,4.90
2018-03-14T00:51:22.076Z,4.90
2018-03-14T00:53:49.697Z,4.90
2018-03-14T00:56:17.324Z,4.90
2018-03-14T00:58:44.940Z,4.90
2018-03-14T01:01:12.568Z,4.90
2018-03-14T01:03:40.208Z,4.90
2018-03-14T01:06:07.837Z,4.90
2018-03-14T01:08:35.462Z,4.90
2018-03-14T01:11:03.081Z,4.90
2018-03-14T01:13:31.476Z,4.90
2018-03-14T01:15:59.876Z,5.00
2018-03-14T01:18:27.517Z,5.00
2018-03-14T01:20:55.132Z,4.90
2018-03-14T01:23:22.758Z,4.90
2018-03-14T01:25:51.160Z,4.90
2018-03-14T01:28:18.782Z,4.90
2018-03-14T01:30:46.444Z,4.90
2018-03-14T01:33:14.068Z,4.90
2018-03-14T01:35:41.706Z,4.80
2018-03-14T01:38:09.336Z,4.80
2018-03-14T01:40:36.964Z,4.80
2018-03-14T01:43:04.587Z,4.90
2018-03-14T01:45:32.213Z,4.90
2018-03-14T01:47:59.890Z,4.80
2018-03-14T01:50:27.492Z,4.80
2018-03-14T01:53:07.979Z,4.70
2018-03-14T01:55:35.612Z,4.70
2018-03-14T01:58:03.237Z,4.70
2018-03-14T02:00:30.882Z,4.70
2018-03-14T02:02:59.248Z,4.70
2018-03-14T02:05:26.872Z,4.70
2018-03-14T02:07:54.488Z,4.70
2018-03-14T02:10:22.110Z,4.80
2018-03-14T02:12:49.733Z,4.70
2018-03-14T02:15:17.369Z,4.80
2018-03-14T02:17:45.764Z,4.70
2018-03-14T02:20:13.392Z,4.70
2018-03-14T02:22:41.022Z,4.70
2018-03-14T02:25:08.646Z,4.70
2018-03-14T02:27:37.043Z,4.70
2018-03-14T02:30:04.657Z,4.70
2018-03-14T02:32:32.285Z,4.70
2018-03-14T02:34:59.929Z,4.60
2018-03-14T02:37:28.323Z,4.60
2018-03-14T02:39:56.720Z,4.70
2018-03-14T02:42:24.344Z,4.60
2018-03-14T02:44:51.973Z,4.70
2018-03-14T02:47:19.801Z,4.70
2018-03-14T02:49:48.193Z,4.70
2018-03-14T02:52:15.820Z,4.70
2018-03-14T02:54:43.440Z,4.70
2018-03-14T02:57:11.070Z,4.70
2018-03-14T02:59:38.755Z,4.70
2018-03-14T03:02:06.384Z,4.80
2018-03-14T03:04:34.085Z,4.70
2018-03-14T03:07:02.479Z,4.80
2018-03-14T03:09:30.103Z,4.80
2018-03-14T03:11:57.756Z,4.80
2018-03-14T03:14:25.352Z,4.80
2018-03-14T03:16:52.994Z,4.80
2018-03-14T03:19:20.629Z,4.70
2018-03-14T03:21:48.265Z,4.80
2018-03-14T03:24:16.652Z,4.70
2018-03-14T03:26:44.297Z,4.70
2018-03-14T03:29:11.905Z,4.60
2018-03-14T03:31:39.530Z,4.60
2018-03-14T03:34:07.173Z,4.60
2018-03-14T03:36:34.792Z,4.70
2018-03-14T03:39:02.431Z,4.70
2018-03-14T03:41:30.082Z,4.60
2018-03-14T03:43:57.712Z,4.70
2018-03-14T03:46:25.320Z,4.70
2018-03-14T03:48:52.949Z,4.60
2018-03-14T03:51:20.573Z,4.70
2018-03-14T03:53:48.212Z,4.70
2018-03-14T03:56:15.846Z,4.80
2018-03-14T03:58:43.481Z,4.90
2018-03-14T04:01:11.104Z,4.90
2018-03-14T04:03:38.738Z,4.80
2018-03-14T04:06:06.360Z,4.90
2018-03-14T04:08:34.757Z,4.80
2018-03-14T04:11:03.177Z,4.70
2018-03-14T04:13:30.801Z,4.70
2018-03-14T04:15:59.200Z,4.80
2018-03-14T04:18:26.821Z,4.80
2018-03-14T04:20:54.440Z,4.80
2018-03-14T04:23:22.077Z,4.90
2018-03-14T04:25:49.701Z,4.90
2018-03-14T04:28:17.334Z,4.90
2018-03-14T04:30:44.961Z,4.80
2018-03-14T04:33:12.587Z,4.80
2018-03-14T04:35:40.196Z,4.80
2018-03-14T04:38:07.819Z,4.80
2018-03-14T04:40:35.454Z,4.80
2018-03-14T04:43:03.127Z,4.80
2018-03-14T04:45:30.721Z,4.80
2018-03-14T04:47:58.348Z,4.70
2018-03-14T04:50:25.973Z,4.80
2018-03-14T04:52:53.606Z,4.80
2018-03-14T04:55:21.228Z,4.90
2018-03-14T04:57:48.852Z,4.90
2018-03-14T05:00:16.485Z,4.90
2018-03-14T05:02:44.110Z,4.90
2018-03-14T05:05:11.733Z,4.80
2018-03-14T05:07:39.372Z,4.80
2018-03-14T05:10:08.164Z,4.70
2018-03-14T05:12:35.800Z,4.70
2018-03-14T05:15:03.489Z,4.70
2018-03-14T05:17:31.107Z,4.90
2018-03-14T05:19:58.733Z,5.00
2018-03-14T05:22:27.145Z,4.90
2018-03-14T05:24:54.976Z,4.90
2018-03-14T05:27:22.685Z,5.10
2018-03-14T05:29:50.304Z,5.10
2018-03-14T05:32:17.941Z,5.00
2018-03-14T05:34:45.569Z,4.90
2018-03-14T05:37:13.192Z,4.80
2018-03-14T05:39:41.598Z,4.90
2018-03-14T05:42:09.985Z,4.80
2018-03-14T05:44:37.612Z,4.80
2018-03-14T05:47:05.236Z,4.90
2018-03-14T05:49:32.890Z,4.80
2018-03-14T05:52:01.311Z,4.80
2018-03-14T05:54:28.936Z,4.80
2018-03-14T05:56:56.565Z,4.80
2018-03-14T05:59:24.196Z,4.70
2018-03-14T06:01:51.815Z,4.80
2018-03-14T06:04:20.228Z,5.00
2018-03-14T06:06:47.864Z,4.90
2018-03-14T06:09:15.489Z,4.80
2018-03-14T06:11:43.149Z,5.00
2018-03-14T06:14:10.777Z,5.10
2018-03-14T06:16:38.413Z,5.00
2018-03-14T06:19:06.033Z,5.00
2018-03-14T06:21:33.681Z,4.90
2018-03-14T06:24:01.316Z,4.80
2018-03-14T06:26:28.949Z,5.00
2018-03-14T06:28:56.568Z,4.90
2018-03-14T06:31:24.948Z,4.80
2018-03-14T06:33:53.377Z,4.80
2018-03-14T06:36:21.005Z,4.80
2018-03-14T06:38:49.384Z,4.80
2018-03-14T06:41:17.018Z,4.80
2018-03-14T06:43:44.646Z,4.90
2018-03-14T06:46:12.256Z,5.00
2018-03-14T06:48:40.649Z,5.10
2018-03-14T06:51:08.306Z,5.10
2018-03-14T06:53:37.444Z,5.10
2018-03-14T06:56:05.064Z,5.10
2018-03-14T06:58:44.544Z,5.20
2018-03-14T07:01:24.322Z,5.20
2018-03-14T07:04:13.570Z,5.20
2018-03-14T07:06:41.195Z,5.30
2018-03-14T07:09:09.583Z,5.40
2018-03-14T07:11:37.985Z,5.50
2018-03-14T07:14:05.613Z,5.50
2018-03-14T07:16:33.356Z,5.40
2018-03-14T07:19:00.983Z,5.40
2018-03-14T07:21:28.608Z,5.50
2018-03-14T07:23:56.264Z,5.60
2018-03-14T07:26:23.918Z,5.60
2018-03-14T07:28:51.533Z,5.70
2018-03-14T07:31:19.933Z,5.50
2018-03-14T07:33:47.557Z,5.50
2018-03-14T07:36:15.208Z,5.50
2018-03-14T07:38:42.836Z,5.60
2018-03-14T07:41:10.507Z,5.60
2018-03-14T07:43:38.134Z,5.70
2018-03-14T07:46:05.761Z,5.80
2018-03-14T07:48:33.393Z,5.60
2018-03-14T07:51:01.013Z,5.60
2018-03-14T07:53:28.630Z,5.70
2018-03-14T07:55:56.290Z,5.70
2018-03-14T07:58:24.681Z,5.80
2018-03-14T08:00:53.132Z,5.70
2018-03-14T08:03:20.744Z,5.80
2018-03-14T08:05:48.434Z,5.80
2018-03-14T08:08:16.828Z,5.80
2018-03-14T08:10:44.465Z,5.80
2018-03-14T08:13:12.085Z,6.00
2018-03-14T08:15:39.956Z,6.10
2018-03-14T08:18:07.573Z,6.00
2018-03-14T08:20:35.217Z,6.00
2018-03-14T08:23:02.837Z,6.00
2018-03-14T08:25:30.483Z,6.20
2018-03-14T08:27:58.128Z,6.10
2018-03-14T08:30:25.753Z,6.20
2018-03-14T08:32:53.377Z,6.30
2018-03-14T08:35:21.005Z,6.20
2018-03-14T08:37:49.390Z,6.10
2018-03-14T08:40:17.008Z,6.10
2018-03-14T08:42:44.633Z,6.20
2018-03-14T08:45:12.256Z,6.10
2018-03-14T08:47:39.932Z,6.40
2018-03-14T08:50:07.517Z,6.70
2018-03-14T08:52:35.146Z,6.80
2018-03-14T08:55:04.280Z,6.80
2018-03-14T08:57:31.913Z,6.80
2018-03-14T08:59:59.528Z,6.80
2018-03-14T09:02:27.180Z,6.80
2018-03-14T09:04:54.800Z,6.70
2018-03-14T09:07:22.440Z,6.60
2018-03-14T09:09:50.785Z,6.70
2018-03-14T09:12:19.177Z,6.70
2018-03-14T09:14:46.792Z,6.70
2018-03-14T09:17:14.408Z,6.80
2018-03-14T09:19:42.790Z,7.20
2018-03-14T09:22:10.421Z,7.10
2018-03-14T09:24:38.042Z,7.40
2018-03-14T09:27:05.658Z,7.80
2018-03-14T09:29:33.275Z,7.90
2018-03-14T09:32:00.893Z,8.00
2018-03-14T09:34:28.504Z,7.80
2018-03-14T09:36:56.125Z,7.50
2018-03-14T09:39:23.740Z,7.60
2018-03-14T09:41:51.368Z,7.40
2018-03-14T09:44:18.980Z,7.20
2018-03-14T09:46:46.604Z,7.10
2018-03-14T09:49:14.238Z,7.00
2018-03-14T09:51:41.845Z,7.00
2018-03-14T09:54:09.463Z,7.00
2018-03-14T09:56:37.080Z,7.10
2018-03-14T09:59:05.454Z,7.50
2018-03-14T10:01:33.828Z,7.50
2018-03-14T10:04:02.265Z,7.50
2018-03-14T10:06:29.880Z,7.50
2018-03-14T10:08:58.264Z,7.40
2018-03-14T10:11:26.640Z,7.40
2018-03-14T10:13:54.256Z,7.40
2018-03-14T10:16:21.880Z,7.40
2018-03-14T10:18:50.260Z,7.40
2018-03-14T10:21:22.397Z,7.40
2018-03-14T10:23:50.013Z,7.40
2018-03-14T10:26:17.642Z,7.40
2018-03-14T10:28:45.273Z,7.30
2018-03-14T10:31:12.885Z,7.50
2018-03-14T10:33:41.269Z,7.50
2018-03-14T10:36:09.660Z,7.40
2018-03-14T10:38:38.040Z,7.40
2018-03-14T10:41:06.445Z,7.60
2018-03-14T10:43:34.825Z,7.70
2018-03-14T10:46:03.204Z,7.90
2018-03-14T10:48:30.829Z,7.90
2018-03-14T10:50:58.481Z,7.90
2018-03-14T10:53:26.088Z,8.30
2018-03-14T10:55:54.473Z,8.20
2018-03-14T10:58:22.856Z,8.20
2018-03-14T11:00:51.840Z,8.40
2018-03-14T11:03:19.443Z,8.40
2018-03-14T11:05:47.056Z,8.70
2018-03-14T11:08:14.696Z,8.70
2018-03-14T11:10:42.302Z,8.80
2018-03-14T11:13:09.927Z,9.00
2018-03-14T11:15:37.541Z,8.90
2018-03-14T11:18:05.203Z,9.30
2018-03-14T11:20:32.768Z,9.50
2018-03-14T11:23:00.444Z,9.70
2018-03-14T11:25:28.828Z,9.70
2018-03-14T11:27:56.787Z,9.70
2018-03-14T11:30:24.404Z,9.70
2018-03-14T11:32:52.022Z,10.60
2018-03-14T11:35:19.646Z,11.20
2018-03-14T11:37:47.274Z,12.00
2018-03-14T11:40:20.613Z,13.00
2018-03-14T11:42:48.243Z,12.90
2018-03-14T11:45:24.440Z,12.90
2018-03-14T11:47:52.065Z,13.90
2018-03-14T11:50:20.462Z,14.90
2018-03-14T11:52:48.093Z,14.90
2018-03-14T11:55:15.716Z,15.00
2018-03-14T11:57:43.352Z,14.70
2018-03-14T12:00:11.066Z,13.70
2018-03-14T12:02:38.692Z,14.50
2018-03-14T12:05:06.346Z,14.60
2018-03-14T12:07:33.943Z,13.70
2018-03-14T12:10:01.574Z,14.40
2018-03-14T12:12:29.193Z,14.20
2018-03-14T12:14:56.823Z,13.60
2018-03-14T12:17:24.440Z,14.50
2018-03-14T12:19:52.060Z,15.00
2018-03-14T12:22:19.696Z,14.90
2018-03-14T12:24:48.090Z,14.20
2018-03-14T12:27:16.472Z,14.10
2018-03-14T12:29:44.110Z,14.10
2018-03-14T12:32:11.731Z,13.50
2018-03-14T12:34:39.351Z,13.40
2018-03-14T12:37:06.987Z,14.80
2018-03-14T12:39:34.685Z,16.50
2018-03-14T12:42:02.299Z,16.60
2018-03-14T12:44:29.955Z,17.00
2018-03-14T12:46:58.332Z,17.50
2018-03-14T12:49:25.952Z,17.50
2018-03-14T12:52:00.257Z,17.80
2018-03-14T12:54:27.873Z,17.60
2018-03-14T12:56:55.550Z,17.30
2018-03-14T12:59:23.138Z,17.20
2018-03-14T13:01:50.757Z,17.10
2018-03-14T13:04:19.145Z,17.30
2018-03-14T13:06:47.532Z,16.80
2018-03-14T13:09:15.929Z,17.40
2018-03-14T13:11:43.588Z,17.40
2018-03-14T13:14:11.173Z,17.40
2018-03-14T13:16:38.792Z,17.10
2018-03-14T13:19:06.417Z,17.10
2018-03-14T13:21:34.048Z,16.10
2018-03-14T13:24:02.432Z,15.50
2018-03-14T13:26:30.065Z,15.50
2018-03-14T13:28:57.693Z,15.70
2018-03-14T13:31:25.420Z,16.70
2018-03-14T13:33:53.047Z,17.10
2018-03-14T13:36:20.704Z,17.20
2018-03-14T13:38:48.326Z,17.10
2018-03-14T13:41:16.130Z,17.20
2018-03-14T13:43:43.749Z,18.80
2018-03-14T13:46:11.755Z,17.90
2018-03-14T13:48:39.380Z,18.80
2018-03-14T13:51:07.015Z,20.00
2018-03-14T13:53:34.637Z,20.90
2018-03-14T13:56:03.029Z,18.90
2018-03-14T13:58:30.652Z,18.80
2018-03-14T14:00:58.308Z,18.50
2018-03-14T14:03:26.042Z,18.30
2018-03-14T14:05:53.661Z,18.00
2018-03-14T14:08:21.285Z,17.90
2018-03-14T14:10:48.917Z,18.20
2018-03-14T14:13:17.308Z,18.00
2018-03-14T14:15:44.941Z,17.90
2018-03-14T14:18:12.564Z,17.80
2018-03-14T14:20:40.197Z,17.60
2018-03-14T14:23:07.822Z,17.30
2018-03-14T14:25:35.953Z,17.50
2018-03-14T14:28:03.833Z,17.70
2018-03-14T14:30:31.533Z,17.50
2018-03-14T14:32:59.884Z,17.10
2018-03-14T14:35:27.513Z,17.10
2018-03-14T14:37:55.929Z,17.30
2018-03-14T14:40:23.565Z,17.30
2018-03-14T14:42:51.209Z,17.30
2018-03-14T14:45:18.828Z,17.40
2018-03-14T14:47:46.453Z,17.60
2018-03-14T14:50:14.073Z,17.10
2018-03-14T14:52:41.714Z,17.60
2018-03-14T14:55:09.337Z,17.00
2018-03-14T14:57:36.990Z,17.50
2018-03-14T15:00:04.612Z,17.10
2018-03-14T15:02:32.232Z,17.20
2018-03-14T15:04:59.864Z,17.30
2018-03-14T15:07:27.488Z,17.80
2018-03-14T15:09:55.899Z,17.20
2018-03-14T15:12:24.279Z,17.00
2018-03-14T15:14:51.906Z,16.90
2018-03-14T15:17:19.535Z,16.30
2018-03-14T15:19:47.168Z,15.40
2018-03-14T15:22:14.805Z,15.00
2018-03-14T15:24:42.437Z,14.50
2018-03-14T15:27:10.072Z,14.80
2018-03-14T15:29:37.702Z,14.30
2018-03-14T15:32:05.336Z,13.60
2018-03-14T15:34:32.997Z,13.90
2018-03-14T15:37:00.637Z,13.70
2018-03-14T15:39:28.277Z,14.00
2018-03-14T15:42:00.956Z,13.60
2018-03-14T15:44:28.565Z,13.10
2018-03-14T15:46:56.195Z,13.30
2018-03-14T15:49:24.597Z,12.60
2018-03-14T15:51:52.242Z,12.60
2018-03-14T15:54:20.636Z,12.50
2018-03-14T15:56:49.053Z,12.30
2018-03-14T15:59:16.702Z,12.30
2018-03-14T16:01:44.340Z,12.20
2018-03-14T16:04:12.735Z,11.30
2018-03-14T16:06:41.137Z,11.10
2018-03-14T16:09:08.782Z,11.10
2018-03-14T16:11:36.435Z,11.00
2018-03-14T16:14:04.064Z,11.00
2018-03-14T16:16:31.696Z,10.80
2018-03-14T16:18:59.348Z,10.60
2018-03-14T16:21:27.748Z,10.60
2018-03-14T16:23:55.380Z,10.50
2018-03-14T16:26:23.029Z,10.60
2018-03-14T16:28:50.656Z,10.40
2018-03-14T16:31:18.284Z,10.30
2018-03-14T16:33:46.711Z,9.90
2018-03-14T16:36:14.337Z,9.90
2018-03-14T16:38:42.728Z,9.80
2018-03-14T16:41:26.155Z,9.70
2018-03-14T16:43:54.545Z,9.70
2018-03-14T16:46:22.218Z,9.70
2018-03-14T16:48:50.626Z,9.50
2018-03-14T16:51:18.245Z,9.50
2018-03-14T16:53:46.661Z,9.30
2018-03-14T16:56:14.293Z,9.20
2018-03-14T16:58:41.986Z,9.20
2018-03-14T17:01:09.620Z,9.20
2018-03-14T17:03:37.244Z,9.10
2018-03-14T17:06:04.865Z,9.10
2018-03-14T17:08:33.261Z,8.90
2018-03-14T17:11:00.900Z,8.90
2018-03-14T17:13:28.529Z,8.80
2018-03-14T17:15:56.181Z,8.70
2018-03-14T17:18:23.913Z,8.60
2018-03-14T17:20:52.341Z,8.40
2018-03-14T17:23:19.956Z,8.40
2018-03-14T17:25:47.598Z,8.40
2018-03-14T17:28:15.208Z,8.40
2018-03-14T17:30:42.870Z,8.30
2018-03-14T17:33:11.260Z,8.20
2018-03-14T17:35:38.876Z,8.10
2018-03-14T17:38:06.517Z,8.00
2018-03-14T17:40:34.142Z,7.80
2018-03-14T17:43:01.800Z,7.80
2018-03-14T17:45:29.420Z,7.70
2018-03-14T17:47:57.052Z,7.70
2018-03-14T17:50:27.621Z,7.40
2018-03-14T17:52:55.244Z,7.40
2018-03-14T17:55:23.648Z,7.30
2018-03-14T17:57:51.283Z,7.30
2018-03-14T18:00:19.125Z,7.30
2018-03-14T18:02:46.773Z,7.30
2018-03-14T18:05:14.392Z,7.20
2018-03-14T18:07:42.776Z,7.00
2018-03-14T18:10:11.176Z,6.90
2018-03-14T18:12:38.808Z,6.90
2018-03-14T18:15:06.475Z,6.80
2018-03-14T18:17:34.153Z,6.70
2018-03-14T18:20:01.805Z,6.70
2018-03-14T18:22:29.436Z,6.70
2018-03-14T18:24:57.060Z,6.70
2018-03-14T18:27:25.455Z,6.50
2018-03-14T18:29:54.118Z,6.50
2018-03-14T18:32:21.743Z,6.50
2018-03-14T18:34:49.394Z,6.40
2018-03-14T18:37:17.004Z,6.40
2018-03-14T18:39:44.633Z,6.30
2018-03-14T18:42:12.272Z,6.30
2018-03-14T18:44:39.896Z,6.20
2018-03-14T18:47:07.586Z,6.10
2018-03-14T18:49:35.204Z,6.10
2018-03-14T18:52:02.835Z,6.20
2018-03-14T18:54:31.225Z,6.00
2018-03-14T18:56:58.954Z,6.00
2018-03-14T18:59:26.594Z,6.00
2018-03-14T19:01:54.228Z,5.90
2018-03-14T19:04:21.852Z,5.90
2018-03-14T19:06:49.478Z,6.00
2018-03-14T19:09:17.160Z,5.90
2018-03-14T19:11:44.788Z,5.90
2018-03-14T19:14:12.426Z,5.80
2018-03-14T19:16:40.063Z,5.70
2018-03-14T19:19:07.689Z,5.70
2018-03-14T19:21:35.325Z,5.70
2018-03-14T19:24:02.958Z,5.60
2018-03-14T19:26:30.587Z,5.60
2018-03-14T19:28:58.212Z,5.60
2018-03-14T19:31:25.841Z,5.60
2018-03-14T19:33:53.464Z,5.50
2018-03-14T19:36:21.116Z,5.50
2018-03-14T19:38:48.714Z,5.40
2018-03-14T19:41:16.355Z,5.30
2018-03-14T19:43:43.976Z,5.30
2018-03-14T19:46:11.603Z,5.30
2018-03-14T19:48:40.002Z,5.10
2018-03-14T19:51:07.621Z,5.10
2018-03-14T19:53:35.236Z,5.10
2018-03-14T19:56:02.865Z,5.10
2018-03-14T19:58:30.497Z,5.10
2018-03-14T20:00:58.120Z,5.10
2018-03-14T20:03:25.748Z,5.00
2018-03-14T20:05:53.368Z,4.90
2018-03-14T20:08:21.237Z,4.90
2018-03-14T20:10:48.857Z,4.90
2018-03-14T20:13:16.487Z,4.80
2018-03-14T20:15:44.117Z,4.80
2018-03-14T20:18:12.517Z,4.70
2018-03-14T20:20:40.167Z,4.60
2018-03-14T20:23:07.956Z,4.60
2018-03-14T20:25:35.589Z,4.60
2018-03-14T20:28:03.213Z,4.50
2018-03-14T20:30:30.868Z,4.50
2018-03-14T20:32:58.481Z,4.50
2018-03-14T20:35:26.125Z,4.40
2018-03-14T20:37:53.809Z,4.40
2018-03-14T20:40:21.450Z,4.30
2018-03-14T20:42:49.106Z,4.30
2018-03-14T20:45:16.743Z,4.20
2018-03-14T20:47:45.129Z,4.30
2018-03-14T20:50:12.768Z,4.30
2018-03-14T20:52:41.173Z,4.20
2018-03-14T20:55:08.869Z,4.20
2018-03-14T20:57:36.499Z,4.20
2018-03-14T21:00:04.133Z,4.10
2018-03-14T21:02:31.765Z,4.10
2018-03-14T21:04:59.401Z,4.00
2018-03-14T21:07:27.808Z,4.00
2018-03-14T21:09:55.420Z,3.90
2018-03-14T21:12:23.056Z,3.80
2018-03-14T21:14:50.673Z,3.80
2018-03-14T21:17:19.069Z,3.70
2018-03-14T21:19:46.736Z,3.70
2018-03-14T21:22:14.365Z,3.60
2018-03-14T21:24:41.988Z,3.70
2018-03-14T21:27:09.616Z,3.70
2018-03-14T21:29:38.017Z,3.60
2018-03-14T21:32:05.637Z,3.60
2018-03-14T21:34:33.261Z,3.60
2018-03-14T21:37:00.888Z,3.50
2018-03-14T21:39:28.520Z,3.40
2018-03-14T21:41:56.159Z,3.40
2018-03-14T21:44:23.780Z,3.40
2018-03-14T21:46:51.422Z,3.40
2018-03-14T21:49:19.049Z,3.50
2018-03-14T21:51:46.704Z,3.50
2018-03-14T21:54:14.313Z,3.50
2018-03-14T21:56:41.935Z,3.40
2018-03-14T21:59:10.324Z,3.20
2018-03-14T22:01:56.732Z,3.20
2018-03-14T22:04:24.375Z,3.20
2018-03-14T22:06:51.987Z,3.20
2018-03-14T22:09:19.602Z,3.30
2018-03-14T22:11:48.001Z,2.90
2018-03-14T22:14:15.629Z,2.90
2018-03-14T22:16:43.249Z,3.00
2018-03-14T22:19:10.884Z,3.10
2018-03-14T22:21:39.268Z,2.70
2018-03-14T22:24:07.669Z,2.80
2018-03-14T22:26:35.285Z,2.70
2018-03-14T22:29:02.930Z,2.70
2018-03-14T22:31:30.548Z,2.80
2018-03-14T22:33:58.941Z,2.70
2018-03-14T22:36:27.328Z,2.70
2018-03-14T22:38:55.728Z,2.60
2018-03-14T22:41:23.352Z,2.60
2018-03-14T22:43:50.992Z,2.70
2018-03-14T22:46:18.612Z,2.70
2018-03-14T22:48:46.241Z,2.60
2018-03-14T22:51:13.865Z,2.60
2018-03-14T22:53:41.512Z,2.60
2018-03-14T22:56:09.147Z,2.70
2018-03-14T22:58:36.789Z,2.40
2018-03-14T23:01:04.409Z,2.50
2018-03-14T23:03:32.032Z,2.50
2018-03-14T23:05:59.676Z,2.40
2018-03-14T23:08:27.317Z,2.20
2018-03-14T23:10:54.932Z,2.20
2018-03-14T23:13:23.485Z,2.10
2018-03-14T23:15:51.118Z,2.10
2018-03-14T23:18:18.737Z,2.10
2018-03-14T23:20:46.357Z,2.10
2018-03-14T23:23:13.992Z,2.10
2018-03-14T23:25:41.625Z,2.10
2018-03-14T23:28:09.267Z,2.00
2018-03-14T23:30:36.897Z,2.00
2018-03-14T23:33:04.535Z,2.00
2018-03-14T23:35:32.153Z,1.90
2018-03-14T23:37:59.772Z,1.80
2018-03-14T23:40:27.404Z,1.90
2018-03-14T23:42:55.041Z,1.90
2018-03-14T23:45:23.429Z,2.10
2018-03-14T23:47:51.072Z,2.10
2018-03-14T23:50:18.681Z,2.00
2018-03-14T23:52:46.300Z,1.90
2018-03-14T23:55:13.920Z,1.90
2018-03-14T23:57:41.597Z,1.70
