createdAt,value
2023-06-28T00:00:32.363Z,16.04
2023-06-28T00:02:58.277Z,15.84
2023-06-28T00:05:24.118Z,15.87
2023-06-28T00:07:49.944Z,15.88
2023-06-28T00:10:15.777Z,15.78
2023-06-28T00:12:41.565Z,15.61
2023-06-28T00:15:08.158Z,15.48
2023-06-28T00:17:34.022Z,15.46
2023-06-28T00:20:07.359Z,15.51
2023-06-28T00:22:36.702Z,15.63
2023-06-28T00:25:04.820Z,15.69
2023-06-28T00:27:31.066Z,15.74
2023-06-28T00:29:57.548Z,15.84
2023-06-28T00:32:24.962Z,15.98
2023-06-28T00:34:50.865Z,15.93
2023-06-28T00:37:16.793Z,16.05
2023-06-28T00:39:42.679Z,16.11
2023-06-28T00:42:08.691Z,16.18
2023-06-28T00:44:35.014Z,16.22
2023-06-28T00:47:02.417Z,16.18
2023-06-28T00:49:32.192Z,16.14
2023-06-28T00:51:59.924Z,16.12
2023-06-28T00:54:25.941Z,16.21
2023-06-28T00:56:52.218Z,16.17
2023-06-28T00:59:19.078Z,16.12
2023-06-28T01:01:45.198Z,16.12
2023-06-28T01:04:14.157Z,16.21
2023-06-28T01:06:43.718Z,16.14
2023-06-28T01:09:11.890Z,16.18
2023-06-28T01:11:39.400Z,16.15
2023-06-28T01:14:06.251Z,16.15
2023-06-28T01:16:33.847Z,16.14
2023-06-28T01:19:00.866Z,16.17
2023-06-28T01:24:12.183Z,16.15
2023-06-28T01:26:38.923Z,16.20
2023-06-28T01:29:05.887Z,16.09
2023-06-28T01:31:31.726Z,16.15
2023-06-28T01:33:57.799Z,16.00
2023-06-28T01:36:23.773Z,15.93
2023-06-28T01:38:51.489Z,16.00
2023-06-28T01:41:18.670Z,15.90
2023-06-28T01:43:44.490Z,15.87
2023-06-28T01:46:11.299Z,15.87
2023-06-28T01:48:37.611Z,15.95
2023-06-28T01:51:04.413Z,15.99
2023-06-28T01:53:30.636Z,15.96
2023-06-28T01:56:01.155Z,16.00
2023-06-28T01:58:26.914Z,15.94
2023-06-28T02:00:52.879Z,15.88
2023-06-28T02:03:18.853Z,15.95
2023-06-28T02:05:45.209Z,16.03
2023-06-28T02:08:11.210Z,15.99
2023-06-28T02:10:37.048Z,15.93
2023-06-28T02:13:02.846Z,15.90
2023-06-28T02:15:28.604Z,15.81
2023-06-28T02:17:56.757Z,15.85
2023-06-28T02:20:22.773Z,15.86
2023-06-28T02:22:48.615Z,15.73
2023-06-28T02:25:14.464Z,15.76
2023-06-28T02:27:41.112Z,15.78
2023-06-28T02:30:07.507Z,15.81
2023-06-28T02:32:33.397Z,15.82
2023-06-28T02:34:59.248Z,15.71
2023-06-28T02:37:25.570Z,15.53
2023-06-28T02:39:51.658Z,15.49
2023-06-28T02:42:17.491Z,15.56
2023-06-28T02:44:44.474Z,15.56
2023-06-28T02:47:10.393Z,15.41
2023-06-28T02:49:36.166Z,15.28
2023-06-28T02:52:02.071Z,15.08
2023-06-28T02:54:27.901Z,15.12
2023-06-28T02:56:53.658Z,15.03
2023-06-28T02:59:19.509Z,14.95
2023-06-28T03:01:45.571Z,14.81
2023-06-28T03:04:13.105Z,14.79
2023-06-28T03:06:40.162Z,14.67
2023-06-28T03:09:06.012Z,14.83
2023-06-28T03:11:33.624Z,14.86
2023-06-28T03:14:01.687Z,14.94
2023-06-28T03:16:27.490Z,14.98
2023-06-28T03:18:53.298Z,14.96
2023-06-28T03:21:19.146Z,15.05
2023-06-28T03:23:44.967Z,15.10
2023-06-28T03:26:10.765Z,15.15
2023-06-28T03:28:36.580Z,15.16
2023-06-28T03:31:02.412Z,15.21
2023-06-28T03:33:28.268Z,15.06
2023-06-28T03:35:54.037Z,15.01
2023-06-28T03:38:19.924Z,14.95
2023-06-28T03:40:45.747Z,15.03
2023-06-28T03:43:11.604Z,15.10
2023-06-28T03:45:37.421Z,15.12
2023-06-28T03:48:03.403Z,15.06
2023-06-28T03:50:29.254Z,15.09
2023-06-28T03:52:55.042Z,15.09
2023-06-28T03:55:20.908Z,15.25
2023-06-28T03:57:46.928Z,15.21
2023-06-28T04:00:13.012Z,15.07
2023-06-28T04:02:40.229Z,15.17
2023-06-28T04:05:06.405Z,15.01
2023-06-28T04:07:32.405Z,15.06
2023-06-28T04:09:59.146Z,15.15
2023-06-28T04:12:24.993Z,15.11
2023-06-28T04:14:50.842Z,15.13
2023-06-28T04:17:16.750Z,15.26
2023-06-28T04:19:44.015Z,15.40
2023-06-28T04:22:09.951Z,15.39
2023-06-28T04:24:35.804Z,15.38
2023-06-28T04:27:02.059Z,15.45
2023-06-28T04:29:28.446Z,15.28
2023-06-28T04:31:54.604Z,15.30
2023-06-28T04:34:20.529Z,15.39
2023-06-28T04:36:46.504Z,15.47
2023-06-28T04:39:15.360Z,15.46
2023-06-28T04:41:41.254Z,15.40
2023-06-28T04:44:10.060Z,15.36
2023-06-28T04:46:35.917Z,15.50
2023-06-28T04:49:01.935Z,15.48
2023-06-28T04:51:28.697Z,15.39
2023-06-28T04:53:54.483Z,15.44
2023-06-28T04:56:23.021Z,15.43
2023-06-28T04:58:48.945Z,15.48
2023-06-28T05:01:14.783Z,15.59
2023-06-28T05:03:40.708Z,15.63
2023-06-28T05:06:06.758Z,15.64
2023-06-28T05:08:33.090Z,15.68
2023-06-28T05:10:59.688Z,15.75
2023-06-28T05:13:25.857Z,15.74
2023-06-28T05:15:52.092Z,15.55
2023-06-28T05:18:21.269Z,15.58
2023-06-28T05:20:47.223Z,15.55
2023-06-28T05:23:15.236Z,15.63
2023-06-28T05:25:41.976Z,15.45
2023-06-28T05:28:11.947Z,15.49
2023-06-28T05:30:38.137Z,15.49
2023-06-28T05:33:04.549Z,15.44
2023-06-28T05:35:32.291Z,15.53
2023-06-28T05:37:59.684Z,15.56
2023-06-28T05:40:26.726Z,15.45
2023-06-28T05:42:54.075Z,15.56
2023-06-28T05:45:23.665Z,15.62
2023-06-28T05:47:50.675Z,15.60
2023-06-28T05:50:17.444Z,15.75
2023-06-28T05:52:46.347Z,15.87
2023-06-28T05:55:12.778Z,16.00
2023-06-28T05:57:39.502Z,16.14
2023-06-28T06:00:08.738Z,16.34
2023-06-28T06:02:34.970Z,16.37
2023-06-28T06:05:02.046Z,16.43
2023-06-28T06:07:28.357Z,16.25
2023-06-28T06:09:54.994Z,16.38
2023-06-28T06:12:23.389Z,16.48
2023-06-28T06:14:50.800Z,16.45
2023-06-28T06:17:19.738Z,16.54
2023-06-28T06:19:46.181Z,16.49
2023-06-28T06:22:12.226Z,16.59
2023-06-28T06:24:38.133Z,16.69
2023-06-28T06:27:04.530Z,16.40
2023-06-28T06:29:30.788Z,16.40
2023-06-28T06:31:56.584Z,16.42
2023-06-28T06:34:22.481Z,16.58
2023-06-28T06:36:48.340Z,16.68
2023-06-28T06:39:14.209Z,16.57
2023-06-28T06:41:39.988Z,16.60
2023-06-28T06:44:05.872Z,16.62
2023-06-28T06:46:31.797Z,16.74
2023-06-28T06:48:57.634Z,16.90
2023-06-28T06:51:23.550Z,16.84
2023-06-28T06:53:49.347Z,16.97
2023-06-28T06:56:22.166Z,16.96
2023-06-28T06:58:48.302Z,17.07
2023-06-28T07:01:14.353Z,17.01
2023-06-28T07:03:40.389Z,16.85
2023-06-28T07:06:06.932Z,16.95
2023-06-28T07:08:34.148Z,17.03
2023-06-28T07:11:00.148Z,16.89
2023-06-28T07:13:25.888Z,16.87
2023-06-28T07:15:51.722Z,16.99
2023-06-28T07:18:17.646Z,16.99
2023-06-28T07:20:43.492Z,16.97
2023-06-28T07:23:09.346Z,17.02
2023-06-28T07:25:35.194Z,17.20
2023-06-28T07:28:01.160Z,17.42
2023-06-28T07:30:29.752Z,17.28
2023-06-28T07:32:56.774Z,17.32
2023-06-28T07:35:22.609Z,17.43
2023-06-28T07:37:48.420Z,17.24
2023-06-28T07:40:14.436Z,17.32
2023-06-28T07:42:42.050Z,17.42
2023-06-28T07:45:08.515Z,17.67
2023-06-28T07:47:34.379Z,17.74
2023-06-28T07:50:00.207Z,17.45
2023-06-28T07:52:26.054Z,17.46
2023-06-28T07:54:51.885Z,17.60
2023-06-28T07:57:17.703Z,17.43
2023-06-28T07:59:43.547Z,17.29
2023-06-28T08:02:09.354Z,17.65
2023-06-28T08:04:36.410Z,17.69
2023-06-28T08:07:04.268Z,17.36
2023-06-28T08:09:30.065Z,17.59
2023-06-28T08:11:55.825Z,17.74
2023-06-28T08:14:21.670Z,17.52
2023-06-28T08:16:47.903Z,17.31
2023-06-28T08:19:14.611Z,17.57
2023-06-28T08:21:40.554Z,17.47
2023-06-28T08:24:06.858Z,17.36
2023-06-28T08:26:36.414Z,17.55
2023-06-28T08:29:03.147Z,17.26
2023-06-28T08:31:30.027Z,17.46
2023-06-28T08:33:56.980Z,17.53
2023-06-28T08:36:22.835Z,17.44
2023-06-28T08:38:48.639Z,17.51
2023-06-28T08:41:18.617Z,17.45
2023-06-28T08:43:49.936Z,17.29
2023-06-28T08:46:16.332Z,17.46
2023-06-28T08:48:43.117Z,17.34
2023-06-28T08:51:09.050Z,17.67
2023-06-28T08:53:37.261Z,17.77
2023-06-28T08:56:04.113Z,18.04
2023-06-28T08:58:31.234Z,17.94
2023-06-28T09:00:59.498Z,18.12
2023-06-28T09:03:26.025Z,18.22
2023-06-28T09:05:53.041Z,18.24
2023-06-28T09:08:19.441Z,18.19
2023-06-28T09:10:46.308Z,18.54
2023-06-28T09:13:19.858Z,18.72
2023-06-28T09:15:47.058Z,18.55
2023-06-28T09:18:12.914Z,18.59
2023-06-28T09:20:48.271Z,18.51
2023-06-28T09:23:13.998Z,18.44
2023-06-28T09:25:42.240Z,18.42
2023-06-28T09:28:09.205Z,18.14
2023-06-28T09:30:36.295Z,18.09
2023-06-28T09:33:04.511Z,18.07
2023-06-28T09:35:30.380Z,17.98
2023-06-28T09:38:04.816Z,18.29
2023-06-28T09:40:34.382Z,18.35
2023-06-28T09:43:00.565Z,18.23
2023-06-28T09:45:29.298Z,18.19
2023-06-28T09:47:59.869Z,18.32
2023-06-28T09:50:46.368Z,18.46
2023-06-28T09:53:19.821Z,18.50
2023-06-28T09:55:47.585Z,18.15
2023-06-28T09:58:15.740Z,18.21
2023-06-28T10:00:43.854Z,18.24
2023-06-28T10:03:12.013Z,18.65
2023-06-28T10:05:41.569Z,18.95
2023-06-28T10:08:14.871Z,18.98
2023-06-28T10:10:42.292Z,19.07
2023-06-28T10:13:12.848Z,19.15
2023-06-28T10:15:50.719Z,19.37
2023-06-28T10:18:17.173Z,19.04
2023-06-28T10:20:43.585Z,18.95
2023-06-28T10:23:13.399Z,19.19
2023-06-28T10:25:45.287Z,19.05
2023-06-28T10:28:13.078Z,19.49
2023-06-28T10:30:40.699Z,20.08
2023-06-28T10:33:06.948Z,20.03
2023-06-28T10:35:33.213Z,19.77
2023-06-28T10:37:59.904Z,19.37
2023-06-28T10:40:26.131Z,19.08
2023-06-28T10:42:52.421Z,19.10
2023-06-28T10:45:32.598Z,19.37
2023-06-28T10:48:00.078Z,19.67
2023-06-28T10:50:25.888Z,19.83
2023-06-28T10:52:56.488Z,20.09
2023-06-28T10:55:32.994Z,20.79
2023-06-28T10:58:11.758Z,20.82
2023-06-28T11:00:37.645Z,20.54
2023-06-28T11:03:05.670Z,20.60
2023-06-28T11:05:40.969Z,20.60
2023-06-28T11:08:15.151Z,20.80
2023-06-28T11:10:46.434Z,20.77
2023-06-28T11:13:33.644Z,20.41
2023-06-28T11:16:20.965Z,19.86
2023-06-28T11:18:47.915Z,19.66
2023-06-28T11:21:22.049Z,19.25
2023-06-28T11:23:48.595Z,19.18
2023-06-28T11:26:31.381Z,19.10
2023-06-28T11:28:57.499Z,19.39
2023-06-28T11:31:41.794Z,19.03
2023-06-28T11:34:10.973Z,18.83
2023-06-28T11:36:41.703Z,18.73
2023-06-28T11:39:07.614Z,19.09
2023-06-28T11:41:34.651Z,19.37
2023-06-28T11:44:05.055Z,20.24
2023-06-28T11:46:33.805Z,21.26
2023-06-28T11:49:02.997Z,20.88
2023-06-28T11:51:30.364Z,20.90
2023-06-28T11:53:59.118Z,20.91
2023-06-28T11:56:47.271Z,20.92
2023-06-28T11:59:28.281Z,20.92
2023-06-28T12:02:05.726Z,20.87
2023-06-28T12:04:32.343Z,20.88
2023-06-28T12:07:04.534Z,20.96
2023-06-28T12:09:35.906Z,20.77
2023-06-28T12:12:07.149Z,20.63
2023-06-28T12:14:44.451Z,20.45
2023-06-28T12:17:10.706Z,20.73
2023-06-28T12:19:36.712Z,21.10
2023-06-28T12:22:07.145Z,20.99
2023-06-28T12:24:37.650Z,21.06
2023-06-28T12:27:05.903Z,20.81
2023-06-28T12:29:35.529Z,20.86
2023-06-28T12:32:06.009Z,20.97
2023-06-28T12:34:35.251Z,21.13
2023-06-28T12:37:03.693Z,21.52
2023-06-28T12:39:33.369Z,21.46
2023-06-28T12:42:17.934Z,21.24
2023-06-28T12:45:01.891Z,21.40
2023-06-28T12:47:29.446Z,20.98
2023-06-28T12:49:56.523Z,20.74
2023-06-28T12:52:24.690Z,20.65
2023-06-28T12:54:54.382Z,20.78
2023-06-28T12:57:23.903Z,20.72
2023-06-28T12:59:51.098Z,20.22
2023-06-28T13:02:17.582Z,19.88
2023-06-28T13:04:44.026Z,20.11
2023-06-28T13:07:11.372Z,20.15
2023-06-28T13:09:38.148Z,20.26
2023-06-28T13:12:09.411Z,20.37
2023-06-28T13:14:35.292Z,20.23
2023-06-28T13:17:01.760Z,20.13
2023-06-28T13:19:27.655Z,20.54
2023-06-28T13:21:53.493Z,20.63
2023-06-28T13:24:23.241Z,20.11
2023-06-28T13:26:50.129Z,19.87
2023-06-28T13:29:18.289Z,19.79
2023-06-28T13:31:46.211Z,19.67
2023-06-28T13:34:14.198Z,19.86
2023-06-28T13:36:40.239Z,19.84
2023-06-28T13:39:06.134Z,20.31
2023-06-28T13:41:33.741Z,20.33
2023-06-28T13:43:59.971Z,20.17
2023-06-28T13:46:25.776Z,19.85
2023-06-28T13:48:51.644Z,19.95
2023-06-28T13:51:17.428Z,20.13
2023-06-28T13:53:43.262Z,20.27
2023-06-28T13:56:09.123Z,20.06
2023-06-28T13:58:35.291Z,20.01
2023-06-28T14:01:01.172Z,20.20
2023-06-28T14:03:27.112Z,20.16
2023-06-28T14:05:54.503Z,20.10
2023-06-28T14:08:21.101Z,20.11
2023-06-28T14:10:47.427Z,19.96
2023-06-28T14:13:16.593Z,20.14
2023-06-28T14:15:43.024Z,20.00
2023-06-28T14:18:09.324Z,20.03
2023-06-28T14:20:35.165Z,19.98
2023-06-28T14:23:00.963Z,20.27
2023-06-28T14:25:26.968Z,20.34
2023-06-28T14:27:52.791Z,20.28
2023-06-28T14:30:25.193Z,20.25
2023-06-28T14:32:52.126Z,20.34
2023-06-28T14:35:18.293Z,20.29
2023-06-28T14:37:44.303Z,19.94
2023-06-28T14:40:10.829Z,19.92
2023-06-28T14:42:36.654Z,20.19
2023-06-28T14:45:02.579Z,20.25
2023-06-28T14:47:28.406Z,20.14
2023-06-28T14:49:54.278Z,20.11
2023-06-28T14:52:20.102Z,19.90
2023-06-28T14:54:45.902Z,19.53
2023-06-28T14:57:11.774Z,19.65
2023-06-28T14:59:37.718Z,19.55
2023-06-28T15:02:03.644Z,19.72
2023-06-28T15:04:29.562Z,19.94
2023-06-28T15:06:55.618Z,19.85
2023-06-28T15:09:21.406Z,19.98
2023-06-28T15:11:47.250Z,19.85
2023-06-28T15:14:14.484Z,19.88
2023-06-28T15:16:40.351Z,20.00
2023-06-28T15:19:06.314Z,19.93
2023-06-28T15:21:32.296Z,19.75
2023-06-28T15:23:58.150Z,19.94
2023-06-28T15:26:24.962Z,19.94
2023-06-28T15:28:51.458Z,20.17
2023-06-28T15:31:17.474Z,19.93
2023-06-28T15:33:43.792Z,20.15
2023-06-28T15:36:09.564Z,20.08
2023-06-28T15:38:35.353Z,20.18
2023-06-28T15:41:01.330Z,20.07
2023-06-28T15:43:27.491Z,20.20
2023-06-28T15:45:53.395Z,20.57
2023-06-28T15:48:19.388Z,20.53
2023-06-28T15:50:45.976Z,20.69
2023-06-28T15:53:11.878Z,20.81
2023-06-28T15:55:37.809Z,20.77
2023-06-28T15:58:03.665Z,20.77
2023-06-28T16:00:29.438Z,20.92
2023-06-28T16:02:55.535Z,21.09
2023-06-28T16:05:22.186Z,21.46
2023-06-28T16:07:49.948Z,21.79
2023-06-28T16:10:15.939Z,21.83
2023-06-28T16:12:42.278Z,21.67
2023-06-28T16:15:08.682Z,21.60
2023-06-28T16:17:35.282Z,21.47
2023-06-28T16:20:03.144Z,21.40
2023-06-28T16:22:31.791Z,21.33
2023-06-28T16:24:58.365Z,20.91
2023-06-28T16:27:24.214Z,20.85
2023-06-28T16:29:50.098Z,20.53
2023-06-28T16:32:16.364Z,20.39
2023-06-28T16:34:42.929Z,20.53
2023-06-28T16:37:09.338Z,20.43
2023-06-28T16:39:38.979Z,20.38
2023-06-28T16:42:05.419Z,20.37
2023-06-28T16:44:32.057Z,20.32
2023-06-28T16:46:58.198Z,20.17
2023-06-28T16:49:24.014Z,20.28
2023-06-28T16:51:49.909Z,20.30
2023-06-28T16:54:15.760Z,20.33
2023-06-28T16:56:41.561Z,20.25
2023-06-28T16:59:07.405Z,20.28
2023-06-28T17:01:33.402Z,20.48
2023-06-28T17:03:59.240Z,20.59
2023-06-28T17:06:25.072Z,20.42
2023-06-28T17:08:50.967Z,20.23
2023-06-28T17:11:17.701Z,20.26
2023-06-28T17:13:44.480Z,20.17
2023-06-28T17:16:10.268Z,19.97
2023-06-28T17:18:36.138Z,19.91
2023-06-28T17:21:02.051Z,20.04
2023-06-28T17:23:27.877Z,20.03
2023-06-28T17:25:53.889Z,20.16
2023-06-28T17:28:21.646Z,20.11
2023-06-28T17:30:52.512Z,20.04
2023-06-28T17:33:20.215Z,20.08
2023-06-28T17:35:46.285Z,19.94
2023-06-28T17:38:13.064Z,19.92
2023-06-28T17:40:41.180Z,19.83
2023-06-28T17:43:07.993Z,19.82
2023-06-28T17:45:33.874Z,19.73
2023-06-28T17:47:59.698Z,19.70
2023-06-28T17:50:25.860Z,19.69
2023-06-28T17:52:51.981Z,19.63
2023-06-28T17:55:17.807Z,19.58
2023-06-28T17:57:43.744Z,19.51
2023-06-28T18:00:10.194Z,19.46
2023-06-28T18:02:36.188Z,19.41
2023-06-28T18:05:02.031Z,19.40
2023-06-28T18:07:27.974Z,19.40
2023-06-28T18:09:54.063Z,19.38
2023-06-28T18:12:19.985Z,19.36
2023-06-28T18:14:45.817Z,19.40
2023-06-28T18:17:11.683Z,19.41
2023-06-28T18:19:39.305Z,19.38
2023-06-28T18:22:05.360Z,19.27
2023-06-28T18:24:31.522Z,19.24
2023-06-28T18:26:57.393Z,19.29
2023-06-28T18:29:23.414Z,19.31
2023-06-28T18:31:49.452Z,19.36
2023-06-28T18:34:15.931Z,19.32
2023-06-28T18:36:41.846Z,19.34
2023-06-28T18:39:07.629Z,19.36
2023-06-28T18:41:38.280Z,19.09
2023-06-28T18:44:05.910Z,18.93
2023-06-28T18:46:32.533Z,18.86
2023-06-28T18:48:58.410Z,18.96
2023-06-28T18:51:24.563Z,18.97
2023-06-28T18:53:50.453Z,18.95
2023-06-28T18:56:16.622Z,18.92
2023-06-28T18:58:43.608Z,18.79
2023-06-28T19:03:36.154Z,18.94
2023-06-28T19:06:02.060Z,19.00
2023-06-28T19:08:28.179Z,18.79
2023-06-28T19:10:54.555Z,18.82
2023-06-28T19:13:20.700Z,18.81
2023-06-28T19:15:49.547Z,18.77
2023-06-28T19:18:15.529Z,18.92
2023-06-28T19:20:41.579Z,18.93
2023-06-28T19:23:07.856Z,18.90
2023-06-28T19:25:33.705Z,18.76
2023-06-28T19:27:59.570Z,18.85
2023-06-28T19:30:25.410Z,18.80
2023-06-28T19:32:51.260Z,18.69
2023-06-28T19:35:17.149Z,18.67
2023-06-28T19:37:43.109Z,18.71
2023-06-28T19:40:09.525Z,18.66
2023-06-28T19:42:35.592Z,18.58
2023-06-28T19:45:02.451Z,18.63
2023-06-28T19:47:28.288Z,18.60
2023-06-28T19:49:54.076Z,18.60
2023-06-28T19:52:19.937Z,18.57
2023-06-28T19:54:45.757Z,18.54
2023-06-28T19:57:11.767Z,18.54
2023-06-28T19:59:38.697Z,18.59
2023-06-28T20:02:06.052Z,18.68
2023-06-28T20:04:32.074Z,18.63
2023-06-28T20:06:58.020Z,18.60
2023-06-28T20:09:25.099Z,18.66
2023-06-28T20:11:50.967Z,18.48
2023-06-28T20:14:16.835Z,18.42
2023-06-28T20:16:45.213Z,18.41
2023-06-28T20:19:11.108Z,18.26
2023-06-28T20:21:37.039Z,18.29
2023-06-28T20:24:03.834Z,18.43
2023-06-28T20:26:29.729Z,18.29
2023-06-28T20:28:55.537Z,18.24
2023-06-28T20:31:21.468Z,18.18
2023-06-28T20:33:47.664Z,18.23
2023-06-28T20:36:13.829Z,18.25
2023-06-28T20:38:39.724Z,18.28
2023-06-28T20:41:05.622Z,18.23
2023-06-28T20:43:35.619Z,18.36
2023-06-28T20:46:02.339Z,18.28
2023-06-28T20:48:28.907Z,18.19
2023-06-28T20:50:54.752Z,18.27
2023-06-28T20:53:20.530Z,18.42
2023-06-28T20:55:46.317Z,18.29
2023-06-28T20:58:12.198Z,18.20
2023-06-28T21:00:38.056Z,18.32
2023-06-28T21:03:04.700Z,18.23
2023-06-28T21:05:31.186Z,18.14
2023-06-28T21:07:57.057Z,18.28
2023-06-28T21:10:22.943Z,18.22
2023-06-28T21:12:48.879Z,18.18
2023-06-28T21:15:14.846Z,18.11
2023-06-28T21:17:41.570Z,18.04
2023-06-28T21:20:09.330Z,17.96
2023-06-28T21:22:35.850Z,17.91
2023-06-28T21:25:02.081Z,17.91
2023-06-28T21:27:27.928Z,18.03
2023-06-28T21:29:53.957Z,17.97
2023-06-28T21:32:19.789Z,17.98
2023-06-28T21:34:45.678Z,17.95
2023-06-28T21:37:14.084Z,18.04
2023-06-28T21:39:40.732Z,18.06
2023-06-28T21:42:07.811Z,18.03
2023-06-28T21:44:34.016Z,17.89
2023-06-28T21:46:59.857Z,17.95
2023-06-28T21:49:26.691Z,17.96
2023-06-28T21:51:52.537Z,17.84
2023-06-28T21:54:19.502Z,17.71
2023-06-28T21:56:45.679Z,17.79
2023-06-28T21:59:11.671Z,17.78
2023-06-28T22:01:37.581Z,17.55
2023-06-28T22:04:03.618Z,17.52
2023-06-28T22:06:29.556Z,17.56
2023-06-28T22:08:56.558Z,17.61
2023-06-28T22:11:28.010Z,17.54
2023-06-28T22:14:03.457Z,17.55
2023-06-28T22:16:31.721Z,17.46
2023-06-28T22:18:59.003Z,17.56
2023-06-28T22:21:24.862Z,17.69
2023-06-28T22:23:51.587Z,17.59
2023-06-28T22:26:21.530Z,17.70
2023-06-28T22:28:47.816Z,17.72
2023-06-28T22:31:13.771Z,17.67
2023-06-28T22:33:39.893Z,17.70
2023-06-28T22:36:08.213Z,17.75
2023-06-28T22:38:44.182Z,17.75
2023-06-28T22:41:17.178Z,17.76
2023-06-28T22:43:43.044Z,17.67
2023-06-28T22:46:09.090Z,17.71
2023-06-28T22:48:37.333Z,17.56
2023-06-28T22:51:06.208Z,17.60
2023-06-28T22:53:32.835Z,17.43
2023-06-28T22:55:59.379Z,17.49
2023-06-28T22:58:26.375Z,17.54
2023-06-28T23:00:53.823Z,17.48
2023-06-28T23:03:20.596Z,17.24
2023-06-28T23:05:52.727Z,17.31
2023-06-28T23:08:19.338Z,17.21
2023-06-28T23:10:53.976Z,17.21
2023-06-28T23:13:21.082Z,17.25
2023-06-28T23:15:48.190Z,17.51
2023-06-28T23:18:21.906Z,17.48
2023-06-28T23:20:52.579Z,17.36
2023-06-28T23:23:19.445Z,17.31
2023-06-28T23:25:46.677Z,17.45
2023-06-28T23:28:13.376Z,17.43
2023-06-28T23:30:39.650Z,17.44
2023-06-28T23:33:08.434Z,17.40
2023-06-28T23:35:34.916Z,17.37
2023-06-28T23:38:01.868Z,17.53
2023-06-28T23:40:28.726Z,17.36
2023-06-28T23:43:04.469Z,17.25
2023-06-28T23:45:30.631Z,17.29
2023-06-28T23:47:57.075Z,17.37
2023-06-28T23:50:23.929Z,17.59
2023-06-28T23:52:53.026Z,17.55
2023-06-28T23:55:21.586Z,17.45
2023-06-28T23:57:48.633Z,17.49
