createdAt,value
2022-10-17T00:01:08.316Z,2.50
2022-10-17T00:03:38.306Z,1.60
2022-10-17T00:06:08.312Z,2.03
2022-10-17T00:08:36.666Z,2.10
2022-10-17T00:11:07.566Z,2.45
2022-10-17T00:13:36.274Z,2.33
2022-10-17T00:16:04.432Z,2.40
2022-10-17T00:18:34.083Z,2.25
2022-10-17T00:21:02.204Z,2.85
2022-10-17T00:23:30.683Z,3.63
2022-10-17T00:26:02.168Z,1.83
2022-10-17T00:28:30.429Z,1.85
2022-10-17T00:30:59.597Z,2.13
2022-10-17T00:33:28.035Z,1.73
2022-10-17T00:36:07.247Z,2.95
2022-10-17T00:38:35.443Z,2.03
2022-10-17T00:41:04.084Z,2.50
2022-10-17T00:43:51.263Z,2.53
2022-10-17T00:46:19.744Z,3.17
2022-10-17T00:48:49.928Z,2.10
2022-10-17T00:51:22.322Z,2.50
2022-10-17T00:53:51.980Z,2.50
2022-10-17T00:56:22.241Z,2.13
2022-10-17T00:58:50.778Z,2.47
2022-10-17T01:01:19.022Z,2.25
2022-10-17T01:03:47.551Z,3.03
2022-10-17T01:06:15.775Z,3.28
2022-10-17T01:08:45.411Z,3.13
2022-10-17T01:11:26.611Z,2.45
2022-10-17T01:14:03.794Z,3.63
2022-10-17T01:16:40.862Z,2.97
2022-10-17T01:19:46.562Z,2.55
2022-10-17T01:22:20.579Z,2.72
2022-10-17T01:25:12.666Z,2.63
2022-10-17T01:28:05.919Z,2.67
2022-10-17T01:31:04.655Z,2.33
2022-10-17T01:33:46.166Z,1.90
2022-10-17T01:36:24.156Z,2.70
2022-10-17T01:38:58.690Z,2.35
2022-10-17T01:41:35.756Z,2.88
2022-10-17T01:44:10.182Z,2.15
2022-10-17T01:46:42.032Z,2.60
2022-10-17T01:49:12.468Z,1.95
2022-10-17T01:51:44.803Z,2.45
2022-10-17T01:54:17.826Z,2.08
2022-10-17T01:56:49.793Z,2.40
2022-10-17T01:59:23.571Z,1.95
2022-10-17T02:01:56.544Z,2.38
2022-10-17T02:04:26.068Z,1.80
2022-10-17T02:06:54.198Z,2.17
2022-10-17T02:09:25.129Z,1.88
2022-10-17T02:12:16.716Z,2.28
2022-10-17T02:15:01.721Z,1.80
2022-10-17T02:17:45.070Z,2.40
2022-10-17T02:20:21.464Z,2.08
2022-10-17T02:22:56.352Z,2.65
2022-10-17T02:25:36.176Z,3.05
2022-10-17T02:28:17.442Z,2.15
2022-10-17T02:30:51.278Z,2.25
2022-10-17T02:33:26.029Z,2.70
2022-10-17T02:35:59.125Z,3.67
2022-10-17T02:38:30.830Z,2.05
2022-10-17T02:40:59.307Z,2.50
2022-10-17T02:43:28.186Z,4.03
2022-10-17T02:45:57.998Z,3.00
2022-10-17T02:48:32.356Z,1.80
2022-10-17T02:51:06.731Z,1.88
2022-10-17T02:53:40.234Z,2.03
2022-10-17T02:56:17.876Z,2.22
2022-10-17T02:58:50.659Z,2.45
2022-10-17T03:01:20.295Z,3.05
2022-10-17T03:03:49.983Z,1.80
2022-10-17T03:06:18.317Z,2.28
2022-10-17T03:08:46.413Z,2.42
2022-10-17T03:11:14.588Z,2.95
2022-10-17T03:13:42.710Z,4.45
2022-10-17T03:16:10.752Z,1.83
2022-10-17T03:18:38.829Z,3.03
2022-10-17T03:21:08.463Z,2.15
2022-10-17T03:23:36.553Z,1.83
2022-10-17T03:26:05.138Z,2.38
2022-10-17T03:28:33.510Z,2.63
2022-10-17T03:31:07.408Z,2.45
2022-10-17T03:33:35.549Z,2.55
2022-10-17T03:36:09.039Z,2.65
2022-10-17T03:38:37.403Z,4.82
2022-10-17T03:41:06.132Z,2.55
2022-10-17T03:43:34.816Z,2.47
2022-10-17T03:46:03.387Z,2.13
2022-10-17T03:48:32.276Z,2.33
2022-10-17T03:51:02.023Z,2.45
2022-10-17T03:53:31.565Z,1.83
2022-10-17T03:56:10.713Z,2.65
2022-10-17T03:58:38.825Z,3.70
2022-10-17T04:01:07.144Z,1.90
2022-10-17T04:03:35.310Z,2.30
2022-10-17T04:06:04.853Z,1.80
2022-10-17T04:08:36.122Z,2.88
2022-10-17T04:11:07.679Z,2.55
2022-10-17T04:13:36.485Z,3.05
2022-10-17T04:16:07.246Z,2.35
2022-10-17T04:18:35.578Z,2.80
2022-10-17T04:21:04.014Z,2.60
2022-10-17T04:23:32.174Z,2.22
2022-10-17T04:26:03.556Z,1.95
2022-10-17T04:28:32.440Z,2.42
2022-10-17T04:31:02.183Z,1.73
2022-10-17T04:33:30.965Z,2.47
2022-10-17T04:36:00.138Z,2.70
2022-10-17T04:38:29.509Z,2.67
2022-10-17T04:40:59.051Z,2.53
2022-10-17T04:43:28.598Z,1.65
2022-10-17T04:45:58.595Z,1.83
2022-10-17T04:48:27.117Z,2.10
2022-10-17T04:50:56.261Z,2.38
2022-10-17T04:53:25.344Z,1.70
2022-10-17T04:55:53.552Z,1.80
2022-10-17T04:58:22.267Z,2.00
2022-10-17T05:00:52.181Z,1.60
2022-10-17T05:03:20.632Z,2.35
2022-10-17T05:05:48.752Z,1.52
2022-10-17T05:08:16.933Z,2.53
2022-10-17T05:10:47.257Z,1.80
2022-10-17T05:13:15.704Z,1.75
2022-10-17T05:15:43.819Z,2.95
2022-10-17T05:18:13.383Z,2.03
2022-10-17T05:20:41.502Z,1.50
2022-10-17T05:23:09.700Z,2.03
2022-10-17T05:25:37.868Z,2.22
2022-10-17T05:28:06.040Z,2.40
2022-10-17T05:30:37.493Z,1.83
2022-10-17T05:33:05.840Z,1.63
2022-10-17T05:35:35.287Z,1.35
2022-10-17T05:38:03.483Z,2.50
2022-10-17T05:40:31.683Z,1.67
2022-10-17T05:42:59.869Z,2.13
2022-10-17T05:45:28.013Z,1.58
2022-10-17T05:47:56.179Z,1.40
2022-10-17T05:50:25.400Z,1.85
2022-10-17T05:52:56.188Z,1.05
2022-10-17T05:55:24.688Z,1.40
2022-10-17T05:57:54.091Z,1.75
2022-10-17T06:00:23.003Z,1.55
2022-10-17T06:02:51.188Z,1.25
2022-10-17T06:05:19.678Z,1.73
2022-10-17T06:07:49.223Z,1.88
2022-10-17T06:10:18.839Z,1.58
2022-10-17T06:12:47.365Z,1.77
2022-10-17T06:15:15.536Z,1.20
2022-10-17T06:17:43.712Z,1.50
2022-10-17T06:20:12.141Z,1.55
2022-10-17T06:22:40.363Z,1.33
2022-10-17T06:25:09.086Z,1.67
2022-10-17T06:27:38.800Z,2.78
2022-10-17T06:30:08.004Z,0.93
2022-10-17T06:32:36.292Z,1.20
2022-10-17T06:35:04.387Z,0.93
2022-10-17T06:37:36.374Z,1.10
2022-10-17T06:40:06.150Z,2.17
2022-10-17T06:42:34.270Z,1.50
2022-10-17T06:45:03.752Z,1.35
2022-10-17T06:47:32.477Z,1.83
2022-10-17T06:50:00.834Z,1.20
2022-10-17T06:52:29.081Z,1.30
2022-10-17T06:54:57.318Z,1.38
2022-10-17T06:57:25.729Z,1.90
2022-10-17T06:59:55.584Z,2.30
2022-10-17T07:02:25.338Z,1.25
2022-10-17T07:04:53.409Z,1.75
2022-10-17T07:07:21.521Z,1.35
2022-10-17T07:09:49.599Z,1.65
2022-10-17T07:12:17.854Z,1.63
2022-10-17T07:14:47.469Z,0.95
2022-10-17T07:17:16.833Z,1.42
2022-10-17T07:19:46.940Z,1.63
2022-10-17T07:22:15.193Z,1.05
2022-10-17T07:24:43.311Z,1.60
2022-10-17T07:27:11.560Z,2.35
2022-10-17T07:29:39.814Z,1.35
2022-10-17T07:32:08.770Z,1.92
2022-10-17T07:34:37.294Z,1.60
2022-10-17T07:37:07.540Z,1.05
2022-10-17T07:39:36.564Z,1.63
2022-10-17T07:42:04.727Z,1.42
2022-10-17T07:44:32.927Z,1.25
2022-10-17T07:47:01.114Z,1.27
2022-10-17T07:49:29.521Z,1.45
2022-10-17T07:51:57.689Z,1.23
2022-10-17T07:54:27.235Z,1.00
2022-10-17T07:56:55.371Z,1.33
2022-10-17T07:59:24.516Z,2.75
2022-10-17T08:01:52.723Z,1.92
2022-10-17T08:04:20.817Z,1.55
2022-10-17T08:06:53.335Z,1.42
2022-10-17T08:09:24.444Z,1.40
2022-10-17T08:11:54.165Z,1.48
2022-10-17T08:14:22.349Z,1.40
2022-10-17T08:16:50.661Z,1.30
2022-10-17T08:19:18.775Z,1.33
2022-10-17T08:21:47.096Z,1.13
2022-10-17T08:24:15.633Z,1.17
2022-10-17T08:26:46.183Z,1.40
2022-10-17T08:29:18.361Z,1.42
2022-10-17T08:31:48.307Z,1.35
2022-10-17T08:34:18.255Z,1.83
2022-10-17T08:36:46.317Z,3.67
2022-10-17T08:39:14.427Z,1.30
2022-10-17T08:41:55.204Z,1.75
2022-10-17T08:44:36.946Z,1.10
2022-10-17T08:47:07.823Z,1.50
2022-10-17T08:49:43.536Z,1.83
2022-10-17T08:52:21.767Z,1.48
2022-10-17T08:54:50.355Z,1.35
2022-10-17T08:57:19.153Z,1.42
2022-10-17T08:59:53.366Z,1.55
2022-10-17T09:02:40.589Z,1.92
2022-10-17T09:05:28.746Z,1.42
2022-10-17T09:08:06.386Z,1.20
2022-10-17T09:10:43.871Z,1.38
2022-10-17T09:13:21.822Z,1.20
2022-10-17T09:16:07.673Z,1.20
2022-10-17T09:18:39.285Z,1.58
2022-10-17T09:23:47.791Z,3.25
2022-10-17T09:26:16.617Z,0.90
2022-10-17T09:28:53.482Z,0.98
2022-10-17T09:31:26.951Z,2.35
2022-10-17T09:33:58.271Z,1.38
2022-10-17T09:36:30.692Z,1.30
2022-10-17T09:39:01.566Z,1.20
2022-10-17T09:41:51.281Z,1.85
2022-10-17T09:44:23.018Z,1.90
2022-10-17T09:47:07.359Z,1.27
2022-10-17T09:49:37.143Z,0.75
2022-10-17T09:52:10.273Z,1.13
2022-10-17T09:54:45.084Z,1.17
2022-10-17T09:57:15.084Z,1.35
2022-10-17T09:59:45.367Z,1.88
2022-10-17T10:02:40.970Z,1.35
2022-10-17T10:05:18.044Z,1.75
2022-10-17T10:08:02.623Z,1.38
2022-10-17T10:10:32.446Z,1.30
2022-10-17T10:13:06.526Z,1.65
2022-10-17T10:15:38.862Z,1.50
2022-10-17T10:21:12.630Z,1.25
2022-10-17T10:23:41.989Z,1.55
2022-10-17T10:26:25.282Z,1.30
2022-10-17T10:29:00.156Z,1.35
2022-10-17T10:31:37.342Z,1.65
2022-10-17T10:34:19.731Z,1.35
2022-10-17T10:36:56.493Z,2.55
2022-10-17T10:39:31.925Z,1.80
2022-10-17T10:42:01.224Z,1.80
2022-10-17T10:44:31.587Z,1.33
2022-10-17T10:47:19.527Z,1.10
2022-10-17T10:49:49.498Z,1.33
2022-10-17T10:52:24.115Z,2.35
2022-10-17T10:55:00.676Z,1.38
2022-10-17T10:57:32.248Z,1.48
2022-10-17T11:00:08.047Z,1.30
2022-10-17T11:02:41.906Z,1.30
2022-10-17T11:05:18.302Z,2.10
2022-10-17T11:07:53.483Z,0.90
2022-10-17T11:10:27.944Z,1.30
2022-10-17T11:13:01.823Z,1.52
2022-10-17T11:15:38.170Z,1.10
2022-10-17T11:18:11.028Z,1.25
2022-10-17T11:20:52.492Z,1.30
2022-10-17T11:23:35.513Z,1.60
2022-10-17T11:26:07.778Z,0.93
2022-10-17T11:28:36.115Z,1.55
2022-10-17T11:31:09.247Z,1.38
2022-10-17T11:33:46.956Z,1.85
2022-10-17T11:36:20.917Z,1.40
2022-10-17T11:38:53.877Z,1.20
2022-10-17T11:41:27.988Z,1.20
2022-10-17T11:43:59.774Z,1.83
2022-10-17T11:46:29.653Z,1.20
2022-10-17T11:49:05.406Z,1.10
2022-10-17T11:54:34.632Z,1.90
2022-10-17T11:57:23.314Z,1.00
2022-10-17T12:00:04.435Z,1.25
2022-10-17T12:02:40.715Z,0.70
2022-10-17T12:05:23.004Z,1.40
2022-10-17T12:08:00.775Z,0.93
2022-10-17T12:10:41.282Z,1.40
2022-10-17T12:13:43.053Z,0.90
2022-10-17T12:19:34.375Z,1.10
2022-10-17T12:22:18.882Z,0.82
2022-10-17T12:24:56.867Z,1.08
2022-10-17T12:27:38.612Z,1.00
2022-10-17T12:30:17.607Z,1.02
2022-10-17T12:33:05.240Z,0.90
2022-10-17T12:35:36.978Z,1.42
2022-10-17T12:38:23.263Z,1.73
2022-10-17T12:41:04.564Z,1.02
2022-10-17T12:46:51.132Z,1.88
2022-10-17T12:49:39.102Z,0.98
2022-10-17T12:52:49.185Z,1.48
2022-10-17T12:55:19.332Z,0.77
2022-10-17T12:57:58.758Z,0.82
2022-10-17T13:00:33.598Z,0.95
2022-10-17T13:03:14.038Z,1.02
2022-10-17T13:05:51.098Z,1.02
2022-10-17T13:08:24.054Z,1.40
2022-10-17T13:10:55.007Z,1.05
2022-10-17T13:13:36.971Z,0.90
2022-10-17T13:16:05.495Z,1.77
2022-10-17T13:18:33.637Z,1.08
2022-10-17T13:21:03.634Z,1.52
2022-10-17T13:23:34.409Z,0.98
2022-10-17T13:26:15.667Z,1.13
2022-10-17T13:28:45.578Z,1.33
2022-10-17T13:31:31.708Z,1.25
2022-10-17T13:34:01.236Z,1.00
2022-10-17T13:36:31.690Z,0.80
2022-10-17T13:39:02.119Z,1.10
2022-10-17T13:41:36.184Z,0.95
2022-10-17T13:44:15.277Z,0.88
2022-10-17T13:46:45.134Z,1.38
2022-10-17T13:49:22.174Z,0.88
2022-10-17T13:51:55.144Z,1.00
2022-10-17T13:54:48.480Z,0.80
2022-10-17T13:57:20.975Z,0.82
2022-10-17T13:59:53.277Z,1.23
2022-10-17T14:02:25.135Z,0.82
2022-10-17T14:05:19.652Z,0.75
2022-10-17T14:10:43.951Z,0.90
2022-10-17T14:13:23.046Z,1.00
2022-10-17T14:15:55.824Z,1.63
2022-10-17T14:18:29.917Z,0.90
2022-10-17T14:23:53.876Z,0.63
2022-10-17T14:26:23.904Z,1.38
2022-10-17T14:29:04.301Z,0.70
2022-10-17T14:31:35.290Z,0.80
2022-10-17T14:34:05.606Z,1.63
2022-10-17T14:36:38.764Z,1.75
2022-10-17T14:39:14.327Z,1.10
2022-10-17T14:41:45.730Z,1.17
2022-10-17T14:44:24.044Z,1.50
2022-10-17T14:46:57.990Z,0.88
2022-10-17T14:49:38.514Z,0.77
2022-10-17T14:52:22.278Z,1.13
2022-10-17T14:54:51.352Z,1.50
2022-10-17T14:57:21.295Z,1.42
2022-10-17T14:59:54.257Z,1.25
2022-10-17T15:02:25.294Z,1.52
2022-10-17T15:04:53.630Z,0.80
2022-10-17T15:07:22.391Z,1.88
2022-10-17T15:09:52.009Z,0.95
2022-10-17T15:12:22.663Z,1.10
2022-10-17T15:14:51.860Z,1.00
2022-10-17T15:17:22.468Z,0.98
2022-10-17T15:19:52.025Z,1.30
2022-10-17T15:22:20.145Z,1.58
2022-10-17T15:24:48.499Z,1.23
2022-10-17T15:27:18.109Z,1.42
2022-10-17T15:29:46.722Z,1.13
2022-10-17T15:32:15.201Z,1.10
2022-10-17T15:34:43.838Z,1.10
2022-10-17T15:37:21.016Z,0.75
2022-10-17T15:39:53.410Z,1.00
2022-10-17T15:42:23.258Z,1.10
2022-10-17T15:44:51.479Z,0.73
2022-10-17T15:47:28.370Z,1.30
2022-10-17T15:49:57.010Z,1.10
2022-10-17T15:52:26.948Z,1.20
2022-10-17T15:54:57.415Z,0.98
2022-10-17T15:57:30.586Z,1.25
2022-10-17T16:00:00.889Z,1.63
2022-10-17T16:02:29.264Z,1.40
2022-10-17T16:04:57.469Z,1.00
2022-10-17T16:07:27.215Z,1.13
2022-10-17T16:09:55.400Z,1.15
2022-10-17T16:12:29.135Z,1.10
2022-10-17T16:14:57.412Z,0.88
2022-10-17T16:17:25.701Z,1.00
2022-10-17T16:19:53.773Z,1.63
2022-10-17T16:22:26.608Z,1.17
2022-10-17T16:24:59.291Z,1.63
2022-10-17T16:27:27.911Z,1.45
2022-10-17T16:29:56.062Z,1.80
2022-10-17T16:32:24.236Z,1.15
2022-10-17T16:34:52.500Z,1.55
2022-10-17T16:37:20.575Z,1.40
2022-10-17T16:39:52.645Z,1.33
2022-10-17T16:42:23.025Z,1.25
2022-10-17T16:44:52.801Z,0.90
2022-10-17T16:47:21.118Z,1.60
2022-10-17T16:49:49.248Z,1.77
2022-10-17T16:52:17.466Z,1.35
2022-10-17T16:54:45.684Z,1.73
2022-10-17T16:57:13.932Z,2.53
2022-10-17T16:59:43.549Z,4.90
2022-10-17T17:02:12.381Z,2.63
2022-10-17T17:04:40.694Z,2.60
2022-10-17T17:07:08.861Z,3.67
2022-10-17T17:09:37.129Z,7.97
2022-10-17T17:12:05.485Z,4.72
2022-10-17T17:14:33.619Z,2.53
2022-10-17T17:17:03.305Z,2.72
2022-10-17T17:19:31.532Z,2.65
2022-10-17T17:21:59.652Z,3.15
2022-10-17T17:24:28.308Z,2.38
2022-10-17T17:26:57.588Z,2.80
2022-10-17T17:29:26.308Z,2.83
2022-10-17T17:31:55.187Z,2.85
2022-10-17T17:34:24.840Z,2.97
2022-10-17T17:36:52.921Z,2.13
2022-10-17T17:39:21.139Z,2.55
2022-10-17T17:41:49.225Z,2.95
2022-10-17T17:44:17.388Z,4.10
2022-10-17T17:46:46.847Z,3.15
2022-10-17T17:49:15.291Z,3.70
2022-10-17T17:51:46.672Z,2.33
2022-10-17T17:54:15.236Z,3.05
2022-10-17T17:56:43.359Z,2.78
2022-10-17T17:59:13.440Z,9.13
2022-10-17T18:01:42.015Z,6.97
2022-10-17T18:04:10.616Z,11.13
2022-10-17T18:06:39.954Z,3.83
2022-10-17T18:09:10.673Z,4.10
2022-10-17T18:11:39.524Z,4.40
2022-10-17T18:14:11.840Z,4.00
2022-10-17T18:16:40.004Z,9.48
2022-10-17T18:19:09.932Z,4.60
2022-10-17T18:21:38.854Z,4.10
2022-10-17T18:24:07.756Z,3.97
2022-10-17T18:26:37.338Z,4.70
2022-10-17T18:29:05.680Z,4.25
2022-10-17T18:31:35.979Z,3.15
2022-10-17T18:34:06.300Z,3.50
2022-10-17T18:36:37.718Z,3.67
2022-10-17T18:39:06.522Z,3.95
2022-10-17T18:41:36.068Z,4.78
2022-10-17T18:44:04.440Z,4.75
2022-10-17T18:46:36.528Z,3.83
2022-10-17T18:49:04.814Z,3.92
2022-10-17T18:51:33.197Z,3.90
2022-10-17T18:54:02.431Z,3.65
2022-10-17T18:56:31.471Z,3.92
2022-10-17T18:59:01.540Z,2.95
2022-10-17T19:01:29.968Z,3.45
2022-10-17T19:04:00.299Z,4.88
2022-10-17T19:06:31.835Z,3.95
2022-10-17T19:11:30.361Z,3.65
2022-10-17T19:14:02.545Z,3.92
2022-10-17T19:16:33.952Z,3.95
2022-10-17T19:19:04.809Z,4.28
2022-10-17T19:21:33.311Z,3.13
2022-10-17T19:24:02.661Z,3.90
2022-10-17T19:26:32.988Z,3.47
2022-10-17T19:29:03.546Z,3.10
2022-10-17T19:31:33.060Z,3.57
2022-10-17T19:34:02.058Z,3.00
2022-10-17T19:36:33.641Z,3.30
2022-10-17T19:39:03.488Z,3.85
2022-10-17T19:41:31.744Z,3.38
2022-10-17T19:44:02.518Z,3.85
2022-10-17T19:46:31.856Z,4.87
2022-10-17T19:49:00.145Z,2.92
2022-10-17T19:51:29.395Z,3.22
2022-10-17T19:54:00.423Z,2.70
2022-10-17T19:56:30.148Z,3.10
2022-10-17T19:58:58.902Z,2.83
2022-10-17T20:01:30.726Z,2.35
2022-10-17T20:03:58.957Z,2.97
2022-10-17T20:06:27.828Z,3.03
2022-10-17T20:08:56.116Z,2.92
2022-10-17T20:11:26.187Z,3.08
2022-10-17T20:13:55.442Z,4.10
2022-10-17T20:16:25.448Z,2.28
2022-10-17T20:18:57.446Z,3.28
2022-10-17T20:21:28.654Z,3.08
2022-10-17T20:23:57.107Z,4.95
2022-10-17T20:26:37.717Z,3.45
2022-10-17T20:29:11.210Z,4.40
2022-10-17T20:31:40.868Z,8.63
2022-10-17T20:34:12.676Z,6.53
2022-10-17T20:36:41.207Z,6.32
2022-10-17T20:39:11.043Z,5.90
2022-10-17T20:41:39.295Z,3.60
2022-10-17T20:44:08.060Z,5.10
2022-10-17T20:46:39.675Z,4.65
2022-10-17T20:49:17.223Z,4.35
2022-10-17T20:51:45.660Z,3.20
2022-10-17T20:54:14.608Z,3.60
2022-10-17T20:56:42.924Z,4.25
2022-10-17T20:59:17.595Z,4.00
2022-10-17T21:01:47.036Z,3.97
2022-10-17T21:04:44.221Z,4.72
2022-10-17T21:07:05.057Z,6.22
2022-10-17T21:09:33.309Z,5.53
2022-10-17T21:14:36.499Z,5.13
2022-10-17T21:17:05.692Z,5.43
2022-10-17T21:19:35.667Z,4.10
2022-10-17T21:22:03.845Z,4.78
2022-10-17T21:24:32.523Z,5.45
2022-10-17T21:27:00.820Z,5.22
2022-10-17T21:29:28.935Z,4.82
2022-10-17T21:31:57.196Z,4.38
2022-10-17T21:34:25.730Z,4.00
2022-10-17T21:36:55.486Z,3.47
2022-10-17T21:39:24.935Z,3.95
2022-10-17T21:41:54.265Z,3.47
2022-10-17T21:44:24.098Z,3.55
2022-10-17T21:46:52.577Z,3.35
2022-10-17T21:49:22.489Z,3.38
2022-10-17T21:51:51.614Z,3.30
2022-10-17T21:54:23.120Z,3.25
2022-10-17T21:59:19.773Z,3.53
2022-10-17T22:01:47.946Z,3.55
2022-10-17T22:04:17.713Z,3.63
2022-10-17T22:06:51.190Z,4.10
2022-10-17T22:09:23.450Z,3.90
2022-10-17T22:11:53.662Z,4.00
2022-10-17T22:14:24.010Z,4.38
2022-10-17T22:16:52.144Z,4.55
2022-10-17T22:19:22.573Z,5.05
2022-10-17T22:21:51.200Z,4.30
2022-10-17T22:24:22.688Z,5.32
2022-10-17T22:26:51.310Z,5.22
2022-10-17T22:29:19.751Z,5.32
2022-10-17T22:31:47.837Z,5.55
2022-10-17T22:34:17.873Z,5.30
2022-10-17T22:36:47.861Z,4.93
2022-10-17T22:39:15.998Z,4.65
2022-10-17T22:41:45.778Z,4.00
2022-10-17T22:44:13.985Z,4.53
2022-10-17T22:46:42.116Z,3.92
2022-10-17T22:49:10.549Z,3.78
2022-10-17T22:51:38.787Z,4.78
2022-10-17T22:54:07.002Z,4.10
2022-10-17T22:56:35.103Z,3.92
2022-10-17T22:59:05.107Z,4.43
2022-10-17T23:01:33.337Z,4.82
2022-10-17T23:04:01.669Z,5.07
2022-10-17T23:06:29.820Z,5.68
2022-10-17T23:08:57.995Z,5.28
2022-10-17T23:11:26.270Z,5.10
2022-10-17T23:13:54.378Z,5.63
2022-10-17T23:16:23.959Z,4.35
2022-10-17T23:18:52.038Z,4.25
2022-10-17T23:21:20.173Z,5.05
2022-10-17T23:23:48.182Z,4.75
2022-10-17T23:26:16.542Z,4.30
2022-10-17T23:28:44.726Z,5.10
2022-10-17T23:31:15.585Z,5.70
2022-10-17T23:33:46.429Z,4.68
2022-10-17T23:36:16.241Z,5.47
2022-10-17T23:38:46.276Z,5.13
2022-10-17T23:41:15.372Z,5.57
2022-10-17T23:43:43.950Z,6.22
2022-10-17T23:46:12.728Z,6.13
2022-10-17T23:48:41.325Z,5.53
2022-10-17T23:51:11.997Z,6.03
2022-10-17T23:53:41.380Z,5.33
2022-10-17T23:56:10.628Z,5.63
2022-10-17T23:58:39.600Z,4.90
