createdAt,value
2024-03-05T00:00:29.653Z,17.00
2024-03-05T00:02:56.547Z,18.00
2024-03-05T00:05:23.540Z,19.00
2024-03-05T00:07:50.549Z,17.00
2024-03-05T00:10:17.962Z,15.00
2024-03-05T00:12:44.962Z,15.00
2024-03-05T00:15:11.874Z,18.00
2024-03-05T00:17:38.959Z,17.00
2024-03-05T00:20:06.447Z,15.00
2024-03-05T00:22:33.600Z,15.00
2024-03-05T00:25:00.786Z,18.00
2024-03-05T00:27:27.803Z,19.00
2024-03-05T00:29:54.769Z,19.00
2024-03-05T00:32:21.695Z,19.00
2024-03-05T00:34:48.677Z,18.00
2024-03-05T00:37:15.645Z,19.00
2024-03-05T00:39:42.686Z,18.00
2024-03-05T00:42:09.969Z,18.00
2024-03-05T00:44:36.935Z,18.00
2024-03-05T00:47:04.253Z,16.00
2024-03-05T00:49:33.528Z,15.00
2024-03-05T00:52:00.465Z,18.00
2024-03-05T00:54:27.487Z,18.00
2024-03-05T00:56:54.373Z,18.75
2024-03-05T00:59:21.264Z,17.00
2024-03-05T01:01:48.313Z,16.00
2024-03-05T01:04:15.434Z,17.00
2024-03-05T01:06:45.588Z,19.00
2024-03-05T01:09:12.731Z,18.00
2024-03-05T01:11:39.756Z,19.00
2024-03-05T01:14:06.960Z,19.00
2024-03-05T01:16:34.004Z,17.50
2024-03-05T01:19:00.896Z,18.00
2024-03-05T01:21:27.776Z,18.00
2024-03-05T01:23:54.799Z,17.00
2024-03-05T01:26:21.701Z,15.00
2024-03-05T01:28:48.700Z,15.00
2024-03-05T01:31:15.743Z,15.75
2024-03-05T01:33:42.700Z,18.00
2024-03-05T01:36:09.621Z,16.50
2024-03-05T01:38:36.550Z,17.25
2024-03-05T01:41:03.697Z,19.00
2024-03-05T01:43:30.612Z,19.00
2024-03-05T01:45:57.907Z,15.25
2024-03-05T01:48:24.962Z,17.00
2024-03-05T01:50:52.220Z,16.00
2024-03-05T01:53:20.192Z,15.00
2024-03-05T01:55:48.326Z,17.50
2024-03-05T01:58:16.837Z,17.00
2024-03-05T02:00:44.242Z,18.25
2024-03-05T02:03:11.791Z,20.00
2024-03-05T02:05:44.222Z,20.00
2024-03-05T02:08:12.588Z,18.00
2024-03-05T02:10:41.229Z,19.00
2024-03-05T02:13:10.215Z,17.50
2024-03-05T02:15:37.279Z,19.00
2024-03-05T02:18:04.775Z,18.00
2024-03-05T02:20:31.756Z,19.75
2024-03-05T02:22:58.733Z,18.00
2024-03-05T02:25:25.624Z,18.00
2024-03-05T02:27:53.795Z,19.00
2024-03-05T02:30:21.007Z,19.00
2024-03-05T02:32:48.213Z,17.00
2024-03-05T02:35:15.270Z,19.00
2024-03-05T02:37:42.873Z,18.00
2024-03-05T02:40:13.642Z,18.00
2024-03-05T02:42:40.914Z,17.00
2024-03-05T02:45:09.054Z,18.00
2024-03-05T02:47:36.637Z,17.00
2024-03-05T02:50:04.958Z,18.50
2024-03-05T02:52:32.053Z,18.25
2024-03-05T02:54:59.375Z,18.75
2024-03-05T02:57:26.419Z,20.00
2024-03-05T02:59:53.341Z,20.00
2024-03-05T03:02:20.531Z,19.00
2024-03-05T03:04:47.962Z,20.00
2024-03-05T03:07:15.019Z,19.00
2024-03-05T03:09:46.250Z,20.00
2024-03-05T03:12:13.488Z,19.00
2024-03-05T03:14:44.828Z,19.25
2024-03-05T03:17:13.323Z,20.50
2024-03-05T03:19:46.566Z,20.00
2024-03-05T03:22:13.663Z,20.50
2024-03-05T03:24:40.871Z,20.00
2024-03-05T03:27:07.981Z,20.00
2024-03-05T03:29:34.932Z,20.00
2024-03-05T03:32:01.934Z,19.00
2024-03-05T03:34:29.113Z,18.00
2024-03-05T03:36:56.122Z,17.00
2024-03-05T03:39:23.113Z,17.00
2024-03-05T03:41:59.074Z,19.25
2024-03-05T03:44:26.148Z,18.00
2024-03-05T03:46:53.319Z,18.00
2024-03-05T03:49:22.619Z,17.00
2024-03-05T03:51:49.646Z,20.00
2024-03-05T03:54:16.841Z,18.00
2024-03-05T03:56:43.808Z,20.00
2024-03-05T03:59:10.783Z,19.50
2024-03-05T04:01:37.775Z,20.00
2024-03-05T04:04:04.921Z,20.00
2024-03-05T04:06:34.613Z,19.50
2024-03-05T04:09:01.667Z,19.00
2024-03-05T04:11:28.646Z,20.00
2024-03-05T04:13:55.786Z,20.00
2024-03-05T04:16:22.824Z,18.00
2024-03-05T04:18:49.857Z,19.00
2024-03-05T04:21:16.747Z,19.00
2024-03-05T04:23:44.019Z,18.00
2024-03-05T04:26:11.097Z,17.00
2024-03-05T04:28:45.806Z,20.00
2024-03-05T04:31:13.602Z,20.00
2024-03-05T04:33:40.618Z,19.00
2024-03-05T04:36:07.862Z,18.00
2024-03-05T04:38:34.804Z,17.50
2024-03-05T04:41:01.902Z,18.00
2024-03-05T04:43:28.907Z,18.00
2024-03-05T04:45:55.924Z,17.00
2024-03-05T04:48:22.843Z,16.25
2024-03-05T04:50:51.420Z,18.00
2024-03-05T04:53:18.549Z,19.00
2024-03-05T04:55:45.744Z,21.00
2024-03-05T04:58:12.947Z,21.00
2024-03-05T05:00:40.257Z,21.00
2024-03-05T05:03:07.351Z,18.25
2024-03-05T05:05:34.408Z,18.00
2024-03-05T05:08:01.891Z,18.00
2024-03-05T05:10:29.124Z,18.00
2024-03-05T05:12:56.174Z,18.00
2024-03-05T05:15:23.955Z,18.25
2024-03-05T05:17:51.011Z,20.00
2024-03-05T05:20:19.839Z,19.00
2024-03-05T05:22:46.926Z,19.00
2024-03-05T05:25:15.020Z,18.00
2024-03-05T05:27:42.380Z,18.00
2024-03-05T05:30:14.153Z,18.00
2024-03-05T05:32:42.049Z,20.50
2024-03-05T05:35:09.911Z,22.00
2024-03-05T05:38:43.650Z,18.00
2024-03-05T05:41:11.223Z,20.00
2024-03-05T05:43:38.747Z,19.50
2024-03-05T05:46:05.999Z,21.25
2024-03-05T05:48:33.592Z,21.00
2024-03-05T05:51:00.666Z,20.00
2024-03-05T05:53:28.136Z,20.00
2024-03-05T05:55:55.234Z,21.00
2024-03-05T05:58:22.231Z,22.00
2024-03-05T06:00:49.472Z,20.00
2024-03-05T06:03:16.370Z,20.00
2024-03-05T06:05:43.580Z,20.00
2024-03-05T06:08:10.572Z,21.00
2024-03-05T06:10:38.625Z,19.00
2024-03-05T06:13:05.526Z,18.00
2024-03-05T06:15:32.592Z,18.00
2024-03-05T06:17:59.908Z,19.00
2024-03-05T06:20:27.448Z,18.00
2024-03-05T06:22:54.342Z,18.00
2024-03-05T06:25:21.510Z,20.00
2024-03-05T06:27:48.457Z,20.00
2024-03-05T06:30:16.021Z,22.00
2024-03-05T06:32:44.157Z,21.00
2024-03-05T06:35:11.259Z,21.00
2024-03-05T06:37:41.940Z,21.75
2024-03-05T06:40:10.093Z,21.00
2024-03-05T06:42:41.566Z,20.00
2024-03-05T06:45:10.162Z,20.00
2024-03-05T06:47:37.383Z,20.50
2024-03-05T06:50:04.672Z,21.00
2024-03-05T06:52:31.726Z,20.00
2024-03-05T06:54:58.750Z,21.00
2024-03-05T06:57:25.720Z,21.00
2024-03-05T06:59:52.800Z,21.00
2024-03-05T07:02:19.857Z,21.00
2024-03-05T07:04:47.283Z,20.00
2024-03-05T07:07:14.239Z,21.00
2024-03-05T07:09:42.121Z,22.00
2024-03-05T07:12:09.136Z,21.00
2024-03-05T07:14:36.224Z,22.00
2024-03-05T07:17:03.300Z,22.00
2024-03-05T07:19:30.333Z,22.75
2024-03-05T07:21:57.309Z,22.00
2024-03-05T07:24:24.324Z,21.00
2024-03-05T07:26:56.995Z,21.00
2024-03-05T07:29:31.607Z,21.00
2024-03-05T07:31:58.546Z,21.00
2024-03-05T07:34:25.695Z,22.00
2024-03-05T07:36:52.743Z,21.00
2024-03-05T07:57:09.864Z,23.00
2024-03-05T07:59:36.875Z,23.00
2024-03-05T08:02:04.016Z,22.00
2024-03-05T08:04:31.065Z,22.50
2024-03-05T08:06:58.778Z,22.00
2024-03-05T08:09:25.850Z,21.50
2024-03-05T08:11:52.829Z,22.00
2024-03-05T08:14:19.861Z,22.00
2024-03-05T08:16:46.849Z,22.00
2024-03-05T08:19:13.937Z,23.00
2024-03-05T08:21:40.864Z,22.00
2024-03-05T08:24:08.049Z,21.00
2024-03-05T08:26:35.096Z,21.75
2024-03-05T08:29:03.616Z,22.00
2024-03-05T08:31:30.666Z,24.00
2024-03-05T08:33:57.741Z,25.25
2024-03-05T08:36:24.692Z,24.75
2024-03-05T08:38:51.793Z,24.00
2024-03-05T08:41:18.741Z,23.00
2024-03-05T08:43:45.793Z,23.00
2024-03-05T08:46:12.910Z,23.00
2024-03-05T08:48:40.020Z,23.00
2024-03-05T08:51:06.957Z,22.00
2024-03-05T08:53:33.891Z,22.00
2024-03-05T08:56:00.967Z,21.00
2024-03-05T08:58:28.178Z,22.00
2024-03-05T09:00:55.443Z,22.00
2024-03-05T09:03:22.487Z,22.00
2024-03-05T09:05:49.474Z,22.00
2024-03-05T09:08:16.623Z,22.00
2024-03-05T09:10:43.621Z,22.00
2024-03-05T09:13:10.571Z,21.00
2024-03-05T09:15:41.717Z,22.00
2024-03-05T09:18:10.811Z,22.00
2024-03-05T09:20:37.769Z,21.00
2024-03-05T09:23:05.074Z,22.00
2024-03-05T09:25:32.085Z,22.00
2024-03-05T09:27:59.166Z,22.00
2024-03-05T09:30:26.077Z,22.00
2024-03-05T09:32:53.504Z,22.00
2024-03-05T09:35:20.541Z,22.00
2024-03-05T09:37:47.555Z,22.00
2024-03-05T09:40:15.258Z,22.00
2024-03-05T09:42:42.266Z,21.00
2024-03-05T09:45:14.835Z,22.50
2024-03-05T09:47:42.470Z,24.00
2024-03-05T09:50:13.017Z,23.00
2024-03-05T09:52:40.371Z,23.00
2024-03-05T09:55:07.828Z,23.00
2024-03-05T09:57:35.856Z,23.00
2024-03-05T10:00:03.013Z,23.00
2024-03-05T10:02:39.834Z,23.00
2024-03-05T10:05:09.774Z,23.00
2024-03-05T10:07:36.779Z,24.00
2024-03-05T10:10:07.902Z,24.00
2024-03-05T10:12:35.350Z,23.00
2024-03-05T10:15:19.143Z,24.00
2024-03-05T10:17:48.515Z,23.00
2024-03-05T10:20:25.307Z,23.00
2024-03-05T10:22:53.000Z,23.25
2024-03-05T10:25:20.341Z,23.00
2024-03-05T10:27:48.544Z,22.25
2024-03-05T10:30:29.677Z,23.00
2024-03-05T10:32:59.815Z,22.75
2024-03-05T10:35:28.220Z,22.00
2024-03-05T10:38:03.889Z,23.00
2024-03-05T10:40:32.407Z,22.50
2024-03-05T10:43:01.228Z,23.00
2024-03-05T10:45:28.576Z,23.00
2024-03-05T10:47:57.014Z,23.00
2024-03-05T10:50:25.581Z,23.00
2024-03-05T10:52:57.096Z,23.00
2024-03-05T10:55:25.253Z,23.75
2024-03-05T10:57:53.621Z,24.00
2024-03-05T11:00:20.822Z,24.00
2024-03-05T11:02:48.601Z,25.00
2024-03-05T11:05:17.717Z,24.00
2024-03-05T11:07:45.368Z,24.00
2024-03-05T11:10:12.407Z,24.00
2024-03-05T11:12:40.312Z,24.00
2024-03-05T11:15:08.273Z,23.00
2024-03-05T11:17:35.913Z,23.00
2024-03-05T11:20:03.114Z,23.00
2024-03-05T11:22:30.163Z,23.25
2024-03-05T11:25:05.786Z,24.00
2024-03-05T11:27:35.041Z,23.00
2024-03-05T11:30:11.511Z,23.75
2024-03-05T11:32:39.777Z,24.00
2024-03-05T11:35:10.353Z,24.00
2024-03-05T11:37:47.962Z,23.00
2024-03-05T11:40:17.782Z,23.00
2024-03-05T11:42:46.096Z,23.00
2024-03-05T11:45:48.765Z,23.00
2024-03-05T11:48:17.914Z,23.00
2024-03-05T11:50:45.777Z,23.00
2024-03-05T11:53:13.518Z,24.00
2024-03-05T11:55:40.866Z,24.00
2024-03-05T11:58:08.049Z,24.50
2024-03-05T12:00:35.721Z,24.00
2024-03-05T12:03:03.347Z,25.00
2024-03-05T12:05:31.159Z,24.00
2024-03-05T12:08:03.013Z,24.00
2024-03-05T12:10:32.214Z,24.00
2024-03-05T12:13:00.122Z,23.25
2024-03-05T12:15:33.340Z,24.00
2024-03-05T12:18:05.602Z,23.00
2024-03-05T12:20:32.681Z,23.00
2024-03-05T12:22:59.649Z,24.00
2024-03-05T12:25:30.081Z,23.00
2024-03-05T12:27:57.219Z,23.50
2024-03-05T12:30:25.629Z,23.00
2024-03-05T12:32:55.323Z,23.00
2024-03-05T12:35:22.342Z,23.00
2024-03-05T12:37:51.115Z,23.00
2024-03-05T12:40:22.859Z,23.00
2024-03-05T12:42:50.704Z,23.00
2024-03-05T12:45:19.148Z,24.00
2024-03-05T12:48:00.649Z,24.00
2024-03-05T12:50:30.856Z,24.00
2024-03-05T12:53:05.003Z,23.00
2024-03-05T12:55:32.910Z,23.00
2024-03-05T12:58:10.578Z,23.00
2024-03-05T13:00:37.915Z,23.00
2024-03-05T13:03:06.197Z,23.00
2024-03-05T13:05:38.237Z,23.00
2024-03-05T13:08:06.553Z,23.00
2024-03-05T13:10:34.780Z,24.00
2024-03-05T13:13:02.027Z,24.00
2024-03-05T13:15:28.950Z,23.00
2024-03-05T13:17:55.973Z,23.00
2024-03-05T13:20:23.080Z,23.00
2024-03-05T13:22:52.452Z,23.00
2024-03-05T13:25:20.556Z,23.25
2024-03-05T13:27:48.501Z,23.00
2024-03-05T13:30:16.977Z,23.00
2024-03-05T13:32:51.426Z,23.00
2024-03-05T13:35:19.501Z,22.00
2024-03-05T13:37:46.917Z,22.00
2024-03-05T13:40:15.014Z,23.00
2024-03-05T13:42:42.025Z,22.00
2024-03-05T13:45:09.398Z,22.50
2024-03-05T13:47:36.431Z,22.00
2024-03-05T13:50:03.729Z,22.50
2024-03-05T13:52:30.816Z,23.00
2024-03-05T13:54:57.942Z,23.00
2024-03-05T13:57:24.818Z,22.00
2024-03-05T13:59:51.750Z,22.00
2024-03-05T14:02:18.773Z,22.00
2024-03-05T14:04:45.850Z,22.25
2024-03-05T14:07:12.822Z,22.75
2024-03-05T14:09:39.858Z,22.00
2024-03-05T14:12:07.330Z,22.00
2024-03-05T14:14:34.625Z,22.50
2024-03-05T14:17:01.677Z,21.00
2024-03-05T14:19:28.912Z,20.00
2024-03-05T14:21:55.848Z,21.00
2024-03-05T14:24:22.911Z,20.50
2024-03-05T14:26:49.853Z,20.25
2024-03-05T14:29:16.858Z,21.00
2024-03-05T14:31:43.785Z,22.00
2024-03-05T14:34:10.831Z,22.00
2024-03-05T14:36:37.770Z,21.00
2024-03-05T14:39:04.961Z,20.00
2024-03-05T14:41:31.904Z,19.25
2024-03-05T14:43:59.032Z,19.00
2024-03-05T14:46:26.299Z,20.25
2024-03-05T14:48:53.304Z,20.00
2024-03-05T14:51:21.566Z,20.00
2024-03-05T14:53:48.607Z,19.00
2024-03-05T14:56:15.594Z,20.00
2024-03-05T14:58:42.689Z,20.00
2024-03-05T15:01:09.842Z,19.00
2024-03-05T15:03:36.888Z,20.00
2024-03-05T15:06:04.894Z,20.00
2024-03-05T15:08:32.116Z,20.25
2024-03-05T15:10:59.266Z,20.00
2024-03-05T15:13:26.324Z,22.00
2024-03-05T15:15:53.280Z,22.00
2024-03-05T15:18:20.755Z,20.00
2024-03-05T15:20:47.750Z,20.25
2024-03-05T15:23:14.978Z,21.00
2024-03-05T15:25:42.124Z,21.00
2024-03-05T15:28:09.425Z,21.00
2024-03-05T15:30:36.797Z,20.50
2024-03-05T15:33:05.567Z,20.00
2024-03-05T15:35:33.416Z,20.50
2024-03-05T15:38:00.972Z,22.00
2024-03-05T15:40:28.381Z,20.50
2024-03-05T15:42:56.775Z,20.00
2024-03-05T15:45:27.554Z,19.00
2024-03-05T15:47:55.078Z,21.00
2024-03-05T15:50:25.110Z,20.00
2024-03-05T15:52:54.412Z,20.00
2024-03-05T15:55:24.067Z,19.00
2024-03-05T15:57:52.241Z,18.00
2024-03-05T16:00:20.105Z,20.50
2024-03-05T16:02:47.145Z,21.75
2024-03-05T16:05:23.499Z,22.00
2024-03-05T16:07:56.740Z,22.00
2024-03-05T16:10:24.086Z,21.50
2024-03-05T16:12:51.216Z,20.00
2024-03-05T16:15:19.238Z,20.00
2024-03-05T16:17:46.879Z,18.00
2024-03-05T16:20:14.469Z,18.00
2024-03-05T16:22:44.564Z,21.00
2024-03-05T16:25:12.662Z,20.00
2024-03-05T16:27:41.052Z,22.00
2024-03-05T16:30:09.755Z,22.00
2024-03-05T16:32:36.895Z,22.00
2024-03-05T16:35:04.195Z,22.00
2024-03-05T16:37:31.931Z,20.00
2024-03-05T16:39:59.876Z,19.00
2024-03-05T16:42:26.809Z,20.00
2024-03-05T16:44:57.329Z,19.00
2024-03-05T16:47:24.270Z,19.75
2024-03-05T16:49:51.267Z,19.00
2024-03-05T16:52:18.243Z,16.25
2024-03-05T16:54:45.423Z,18.00
2024-03-05T16:57:12.392Z,16.00
2024-03-05T16:59:39.344Z,18.25
2024-03-05T17:02:06.296Z,17.00
2024-03-05T17:04:35.550Z,15.00
2024-03-05T17:07:02.561Z,15.00
2024-03-05T17:09:30.074Z,15.00
2024-03-05T17:11:59.994Z,19.00
2024-03-05T17:14:27.914Z,18.00
2024-03-05T17:16:55.178Z,17.00
2024-03-05T17:19:22.296Z,15.00
2024-03-05T17:21:49.308Z,15.00
2024-03-05T17:24:16.494Z,15.00
2024-03-05T17:26:43.731Z,16.75
2024-03-05T17:29:12.334Z,17.00
2024-03-05T17:31:39.769Z,18.00
2024-03-05T17:34:06.681Z,16.00
2024-03-05T17:36:34.056Z,15.00
2024-03-05T17:39:00.997Z,15.00
2024-03-05T17:41:28.080Z,15.00
2024-03-05T17:43:56.160Z,17.50
2024-03-05T17:46:23.238Z,19.00
2024-03-05T17:48:50.318Z,18.00
2024-03-05T17:51:18.121Z,19.00
2024-03-05T17:53:46.173Z,19.00
2024-03-05T17:56:13.920Z,17.00
2024-03-05T17:58:42.361Z,17.00
2024-03-05T18:01:10.241Z,19.00
2024-03-05T18:03:37.357Z,19.50
2024-03-05T18:06:04.858Z,18.00
2024-03-05T18:08:31.824Z,17.00
2024-03-05T18:11:00.181Z,19.00
2024-03-05T18:13:27.425Z,19.00
2024-03-05T18:15:54.452Z,20.00
2024-03-05T18:18:21.758Z,20.00
2024-03-05T18:20:48.829Z,21.00
2024-03-05T18:23:15.951Z,17.25
2024-03-05T18:25:43.085Z,16.00
2024-03-05T18:28:10.186Z,18.00
2024-03-05T18:30:37.416Z,17.00
2024-03-05T18:33:06.293Z,15.00
2024-03-05T18:35:36.243Z,15.00
2024-03-05T18:38:04.834Z,15.00
2024-03-05T18:40:37.158Z,17.25
2024-03-05T18:43:04.259Z,19.25
2024-03-05T18:45:31.351Z,17.00
2024-03-05T18:48:03.452Z,15.00
2024-03-05T18:50:36.531Z,15.00
2024-03-05T18:53:05.898Z,14.00
2024-03-05T18:55:34.492Z,14.00
2024-03-05T18:58:01.480Z,18.00
2024-03-05T19:00:30.873Z,18.00
2024-03-05T19:02:57.944Z,17.50
2024-03-05T19:05:25.105Z,17.00
2024-03-05T19:07:52.151Z,19.50
2024-03-05T19:10:20.251Z,18.00
2024-03-05T19:12:48.188Z,17.00
2024-03-05T19:15:15.918Z,19.75
2024-03-05T19:17:43.152Z,19.00
2024-03-05T19:20:10.711Z,19.00
2024-03-05T19:22:39.329Z,17.00
2024-03-05T19:25:07.921Z,18.75
2024-03-05T19:27:35.247Z,17.00
2024-03-05T19:30:02.412Z,19.00
2024-03-05T19:32:29.499Z,20.00
2024-03-05T19:34:56.606Z,20.00
2024-03-05T19:37:23.719Z,19.50
2024-03-05T19:39:50.782Z,18.00
2024-03-05T19:42:17.844Z,18.25
2024-03-05T19:44:47.291Z,20.00
2024-03-05T19:47:14.418Z,20.00
2024-03-05T19:49:41.476Z,17.75
2024-03-05T19:52:09.509Z,18.50
2024-03-05T19:54:36.431Z,17.00
2024-03-05T19:57:03.398Z,15.00
2024-03-05T19:59:30.551Z,15.00
2024-03-05T20:01:57.732Z,15.00
2024-03-05T20:04:24.857Z,14.00
2024-03-05T20:06:51.769Z,17.00
2024-03-05T20:09:18.819Z,16.75
2024-03-05T20:11:45.904Z,17.50
2024-03-05T20:14:12.936Z,16.75
2024-03-05T20:16:40.072Z,15.00
2024-03-05T20:19:07.418Z,14.00
2024-03-05T20:21:34.574Z,17.25
2024-03-05T20:24:01.448Z,17.00
2024-03-05T20:26:28.381Z,17.00
2024-03-05T20:28:55.423Z,18.00
2024-03-05T20:31:22.420Z,18.00
2024-03-05T20:33:49.740Z,17.50
2024-03-05T20:36:16.903Z,18.00
2024-03-05T20:38:43.941Z,18.00
2024-03-05T20:41:11.045Z,18.00
2024-03-05T20:43:38.109Z,15.50
2024-03-05T20:46:05.126Z,16.75
2024-03-05T20:48:32.318Z,17.25
2024-03-05T20:50:59.390Z,18.00
2024-03-05T20:53:26.343Z,15.00
2024-03-05T20:55:53.300Z,14.00
2024-03-05T20:58:20.332Z,17.00
2024-03-05T21:00:47.519Z,15.25
2024-03-05T21:03:14.520Z,16.25
2024-03-05T21:05:41.773Z,17.00
2024-03-05T21:08:08.810Z,15.00
2024-03-05T21:10:36.185Z,16.00
2024-03-05T21:13:03.268Z,15.00
2024-03-05T21:15:30.306Z,14.00
2024-03-05T21:17:57.331Z,14.00
2024-03-05T21:20:24.418Z,13.00
2024-03-05T21:22:51.561Z,14.00
2024-03-05T21:25:18.663Z,16.25
2024-03-05T21:27:45.674Z,16.00
2024-03-05T21:30:13.129Z,15.00
2024-03-05T21:32:40.679Z,16.75
2024-03-05T21:35:08.153Z,18.00
2024-03-05T21:37:35.661Z,18.50
2024-03-05T21:40:02.986Z,18.00
2024-03-05T21:42:29.973Z,18.00
2024-03-05T21:44:56.886Z,18.50
2024-03-05T21:47:23.919Z,18.00
2024-03-05T21:49:51.247Z,18.00
2024-03-05T21:52:18.247Z,18.00
2024-03-05T21:54:45.234Z,18.50
2024-03-05T21:57:12.157Z,20.00
2024-03-05T21:59:39.183Z,18.75
2024-03-05T22:02:06.558Z,18.00
2024-03-05T22:04:33.709Z,18.00
2024-03-05T22:07:00.577Z,18.00
2024-03-05T22:09:27.525Z,18.00
2024-03-05T22:11:54.673Z,18.00
2024-03-05T22:14:22.594Z,17.00
2024-03-05T22:16:49.709Z,16.00
2024-03-05T22:19:16.645Z,16.00
2024-03-05T22:21:43.574Z,18.00
2024-03-05T22:24:10.478Z,16.00
2024-03-05T22:26:38.126Z,18.00
2024-03-05T22:29:05.136Z,16.50
2024-03-05T22:31:32.115Z,19.00
2024-03-05T22:33:59.226Z,20.00
2024-03-05T22:36:26.193Z,17.25
2024-03-05T22:38:53.233Z,15.00
2024-03-05T22:41:20.352Z,17.00
2024-03-05T22:43:47.373Z,18.00
2024-03-05T22:46:14.288Z,18.00
2024-03-05T22:48:41.671Z,16.00
2024-03-05T22:51:08.626Z,14.00
2024-03-05T22:53:35.992Z,14.75
2024-03-05T22:56:03.030Z,16.50
2024-03-05T22:58:30.078Z,18.00
2024-03-05T23:00:57.011Z,16.00
2024-03-05T23:03:23.995Z,17.50
2024-03-05T23:05:50.909Z,18.00
2024-03-05T23:08:17.840Z,18.00
2024-03-05T23:10:44.894Z,15.25
2024-03-05T23:13:11.855Z,14.00
2024-03-05T23:15:38.783Z,16.00
2024-03-05T23:18:06.027Z,14.00
2024-03-05T23:20:32.972Z,17.75
2024-03-05T23:22:59.911Z,15.00
2024-03-05T23:25:27.054Z,17.25
2024-03-05T23:27:54.316Z,17.00
2024-03-05T23:30:21.512Z,17.00
2024-03-05T23:32:48.818Z,18.00
2024-03-05T23:35:16.005Z,16.00
2024-03-05T23:37:43.147Z,14.00
2024-03-05T23:40:10.822Z,14.50
2024-03-05T23:42:38.536Z,18.00
2024-03-05T23:45:05.750Z,15.50
2024-03-05T23:47:33.353Z,17.75
2024-03-05T23:50:01.637Z,18.00
2024-03-05T23:52:29.073Z,16.00
2024-03-05T23:54:59.970Z,14.00
2024-03-05T23:57:29.325Z,14.00
2024-03-05T23:59:56.341Z,16.25
