createdAt,value
2017-11-12T00:00:52.888Z,27.10
2017-11-12T00:03:19.139Z,26.10
2017-11-12T00:05:45.405Z,24.98
2017-11-12T00:08:12.486Z,26.15
2017-11-12T00:10:38.736Z,25.60
2017-11-12T00:13:04.995Z,26.40
2017-11-12T00:15:32.020Z,26.42
2017-11-12T00:17:58.299Z,28.45
2017-11-12T00:20:24.660Z,26.98
2017-11-12T00:22:50.928Z,26.00
2017-11-12T00:25:18.001Z,25.55
2017-11-12T00:27:44.987Z,25.58
2017-11-12T00:30:11.307Z,25.30
2017-11-12T00:32:37.651Z,26.75
2017-11-12T00:35:03.711Z,24.67
2017-11-12T00:37:30.519Z,23.45
2017-11-12T00:39:56.660Z,28.02
2017-11-12T00:42:22.737Z,26.25
2017-11-12T00:44:48.815Z,26.08
2017-11-12T00:47:15.615Z,22.92
2017-11-12T00:49:41.685Z,23.52
2017-11-12T00:52:08.791Z,23.70
2017-11-12T00:54:35.052Z,23.75
2017-11-12T00:57:01.878Z,24.52
2017-11-12T00:59:28.002Z,23.67
2017-11-12T01:01:55.044Z,23.15
2017-11-12T01:04:21.335Z,25.02
2017-11-12T01:06:47.620Z,23.80
2017-11-12T01:09:13.890Z,23.67
2017-11-12T01:11:40.174Z,26.05
2017-11-12T01:14:07.281Z,26.10
2017-11-12T01:16:33.539Z,23.80
2017-11-12T01:18:59.818Z,24.98
2017-11-12T01:21:26.157Z,25.35
2017-11-12T01:23:52.499Z,23.45
2017-11-12T01:26:18.762Z,23.52
2017-11-12T01:28:45.053Z,25.15
2017-11-12T01:31:11.339Z,25.80
2017-11-12T01:33:38.459Z,26.12
2017-11-12T01:36:04.711Z,25.95
2017-11-12T01:38:31.728Z,28.08
2017-11-12T01:40:57.975Z,26.27
2017-11-12T01:43:25.020Z,26.52
2017-11-12T01:45:51.313Z,28.33
2017-11-12T01:48:17.617Z,29.87
2017-11-12T01:50:43.920Z,31.20
2017-11-12T01:53:10.234Z,32.05
2017-11-12T01:55:36.536Z,29.00
2017-11-12T01:58:02.803Z,31.17
2017-11-12T02:00:29.119Z,31.67
2017-11-12T02:02:55.423Z,31.65
2017-11-12T02:05:21.726Z,32.70
2017-11-12T02:07:48.309Z,31.98
2017-11-12T02:10:14.458Z,31.62
2017-11-12T02:12:40.535Z,32.03
2017-11-12T02:15:06.590Z,31.87
2017-11-12T02:17:33.635Z,29.70
2017-11-12T02:19:59.705Z,32.78
2017-11-12T02:22:25.787Z,33.10
2017-11-12T02:24:51.850Z,32.40
2017-11-12T02:27:17.905Z,32.60
2017-11-12T02:29:43.973Z,34.55
2017-11-12T02:32:10.189Z,31.58
2017-11-12T02:34:37.039Z,30.90
2017-11-12T02:37:03.424Z,32.90
2017-11-12T02:39:29.700Z,34.30
2017-11-12T02:41:55.997Z,32.35
2017-11-12T02:44:22.989Z,32.97
2017-11-12T02:46:49.268Z,33.97
2017-11-12T02:49:15.551Z,32.53
2017-11-12T02:51:41.814Z,29.35
2017-11-12T02:54:08.083Z,31.55
2017-11-12T02:56:34.358Z,32.55
2017-11-12T02:59:01.291Z,31.98
2017-11-12T03:01:28.344Z,30.88
2017-11-12T03:03:54.643Z,29.87
2017-11-12T03:06:20.927Z,29.87
2017-11-12T03:08:48.309Z,29.08
2017-11-12T03:11:14.627Z,30.35
2017-11-12T03:13:40.911Z,30.98
2017-11-12T03:16:07.216Z,28.27
2017-11-12T03:18:33.344Z,29.87
2017-11-12T03:20:59.453Z,31.15
2017-11-12T03:23:25.529Z,28.35
2017-11-12T03:25:51.740Z,29.05
2017-11-12T03:28:17.863Z,29.83
2017-11-12T03:30:43.962Z,30.12
2017-11-12T03:33:10.103Z,31.37
2017-11-12T03:35:36.173Z,28.62
2017-11-12T03:38:02.984Z,28.48
2017-11-12T03:40:29.102Z,29.73
2017-11-12T03:42:55.152Z,30.62
2017-11-12T03:45:21.965Z,28.38
2017-11-12T03:47:48.027Z,29.27
2017-11-12T03:50:14.187Z,28.35
2017-11-12T03:52:40.288Z,30.25
2017-11-12T03:55:06.345Z,27.95
2017-11-12T03:57:32.417Z,28.83
2017-11-12T03:59:59.276Z,27.48
2017-11-12T04:02:25.346Z,27.77
2017-11-12T04:04:51.418Z,29.70
2017-11-12T04:07:17.478Z,29.65
2017-11-12T04:09:43.570Z,28.33
2017-11-12T04:12:09.627Z,28.65
2017-11-12T04:14:36.840Z,27.75
2017-11-12T04:17:03.094Z,27.35
2017-11-12T04:19:29.461Z,27.85
2017-11-12T04:21:56.512Z,26.73
2017-11-12T04:24:22.774Z,28.15
2017-11-12T04:26:49.053Z,29.90
2017-11-12T04:29:15.486Z,27.10
2017-11-12T04:31:42.431Z,26.90
2017-11-12T04:34:08.731Z,30.15
2017-11-12T04:36:35.009Z,29.37
2017-11-12T04:39:02.069Z,27.90
2017-11-12T04:41:29.087Z,29.87
2017-11-12T04:43:55.370Z,30.62
2017-11-12T04:46:21.644Z,29.15
2017-11-12T04:48:47.911Z,29.92
2017-11-12T04:51:14.278Z,31.48
2017-11-12T04:53:40.594Z,31.10
2017-11-12T04:56:06.939Z,31.27
2017-11-12T04:58:33.232Z,29.50
2017-11-12T05:00:59.499Z,30.12
2017-11-12T05:03:25.759Z,30.08
2017-11-12T05:05:52.753Z,29.85
2017-11-12T05:08:19.004Z,29.52
2017-11-12T05:10:45.271Z,29.50
2017-11-12T05:13:11.527Z,31.48
2017-11-12T05:15:37.784Z,30.88
2017-11-12T05:18:04.092Z,31.55
2017-11-12T05:20:30.388Z,32.20
2017-11-12T05:22:56.728Z,34.75
2017-11-12T05:25:22.995Z,32.00
2017-11-12T05:27:49.624Z,31.25
2017-11-12T05:30:15.944Z,32.25
2017-11-12T05:32:42.301Z,28.90
2017-11-12T05:35:08.541Z,31.48
2017-11-12T05:37:35.540Z,29.05
2017-11-12T05:40:01.844Z,30.58
2017-11-12T05:42:28.133Z,31.75
2017-11-12T05:44:55.143Z,30.88
2017-11-12T05:47:21.436Z,31.05
2017-11-12T05:49:47.702Z,29.50
2017-11-12T05:52:14.139Z,30.37
2017-11-12T05:54:40.384Z,30.23
2017-11-12T05:57:06.646Z,30.30
2017-11-12T05:59:32.902Z,29.73
2017-11-12T06:01:59.164Z,30.20
2017-11-12T06:04:25.448Z,30.77
2017-11-12T06:06:51.719Z,30.73
2017-11-12T06:09:18.015Z,31.87
2017-11-12T06:11:44.294Z,29.08
2017-11-12T06:14:10.670Z,27.60
2017-11-12T06:16:37.090Z,30.52
2017-11-12T06:19:03.563Z,29.40
2017-11-12T06:21:30.773Z,30.23
2017-11-12T06:23:57.058Z,27.75
2017-11-12T06:26:23.316Z,28.87
2017-11-12T06:28:49.532Z,28.58
2017-11-12T06:31:16.583Z,30.77
2017-11-12T06:33:42.831Z,29.55
2017-11-12T06:36:09.111Z,28.33
2017-11-12T06:38:35.371Z,26.55
2017-11-12T06:41:02.412Z,30.70
2017-11-12T06:43:29.436Z,27.40
2017-11-12T06:45:55.695Z,27.65
2017-11-12T06:48:22.274Z,27.67
2017-11-12T06:50:48.564Z,28.73
2017-11-12T06:53:14.819Z,27.30
2017-11-12T06:55:41.100Z,30.08
2017-11-12T06:58:08.098Z,28.17
2017-11-12T07:00:34.371Z,27.58
2017-11-12T07:03:00.622Z,27.85
2017-11-12T07:05:26.915Z,29.63
2017-11-12T07:07:53.173Z,30.58
2017-11-12T07:10:19.431Z,28.73
2017-11-12T07:12:45.717Z,26.73
2017-11-12T07:15:12.711Z,31.40
2017-11-12T07:17:38.995Z,30.48
2017-11-12T07:20:06.011Z,27.95
2017-11-12T07:22:32.613Z,29.00
2017-11-12T07:24:58.871Z,28.45
2017-11-12T07:27:25.171Z,28.00
2017-11-12T07:29:52.214Z,27.27
2017-11-12T07:32:19.580Z,28.38
2017-11-12T07:34:45.638Z,29.85
2017-11-12T07:37:11.710Z,26.87
2017-11-12T07:39:37.808Z,27.80
2017-11-12T07:42:03.913Z,28.70
2017-11-12T07:44:30.706Z,28.50
2017-11-12T07:46:56.772Z,29.30
2017-11-12T07:49:23.597Z,30.50
2017-11-12T07:51:49.668Z,27.60
2017-11-12T07:54:15.726Z,29.12
2017-11-12T07:56:41.796Z,29.58
2017-11-12T07:59:07.871Z,29.85
2017-11-12T08:01:33.949Z,29.65
2017-11-12T08:04:00.043Z,27.25
2017-11-12T08:06:26.135Z,27.95
2017-11-12T08:08:52.200Z,28.58
2017-11-12T08:11:18.288Z,31.37
2017-11-12T08:13:44.355Z,27.90
2017-11-12T08:16:11.171Z,29.98
2017-11-12T08:18:37.240Z,29.42
2017-11-12T08:21:03.320Z,30.27
2017-11-12T08:23:29.376Z,29.63
2017-11-12T08:25:56.176Z,30.20
2017-11-12T08:28:22.289Z,30.08
2017-11-12T08:30:48.367Z,29.60
2017-11-12T08:33:15.180Z,29.90
2017-11-12T08:35:41.262Z,28.80
2017-11-12T08:38:07.355Z,32.58
2017-11-12T08:40:33.447Z,30.58
2017-11-12T08:43:00.408Z,28.95
2017-11-12T08:45:26.562Z,24.55
2017-11-12T08:47:52.663Z,22.25
2017-11-12T08:50:18.758Z,22.40
2017-11-12T08:52:44.926Z,22.08
2017-11-12T08:55:10.995Z,23.73
2017-11-12T08:57:37.055Z,25.10
2017-11-12T09:00:03.932Z,28.83
2017-11-12T09:02:29.980Z,25.83
2017-11-12T09:04:56.032Z,25.88
2017-11-12T09:07:22.131Z,26.95
2017-11-12T09:09:48.247Z,25.95
2017-11-12T09:12:14.718Z,24.65
2017-11-12T09:14:41.515Z,25.20
2017-11-12T09:17:07.582Z,24.73
2017-11-12T09:19:34.447Z,26.20
2017-11-12T09:22:00.564Z,18.83
2017-11-12T09:24:27.797Z,15.00
2017-11-12T09:26:54.585Z,12.30
2017-11-12T09:29:20.662Z,9.82
2017-11-12T09:31:46.968Z,10.88
2017-11-12T09:34:13.336Z,9.40
2017-11-12T09:36:39.936Z,9.00
2017-11-12T09:39:06.274Z,10.00
2017-11-12T09:41:33.298Z,9.85
2017-11-12T09:43:59.552Z,11.60
2017-11-12T09:46:25.843Z,10.55
2017-11-12T09:48:52.132Z,12.05
2017-11-12T09:51:18.386Z,10.55
2017-11-12T09:53:44.684Z,9.35
2017-11-12T09:56:10.951Z,9.43
2017-11-12T09:58:37.309Z,9.73
2017-11-12T10:01:03.604Z,8.38
2017-11-12T10:03:29.892Z,8.30
2017-11-12T10:05:56.900Z,8.98
2017-11-12T10:08:23.947Z,8.05
2017-11-12T10:10:50.217Z,6.43
2017-11-12T10:13:17.274Z,6.80
2017-11-12T10:15:44.251Z,9.07
2017-11-12T10:18:10.728Z,7.37
2017-11-12T10:20:37.732Z,7.37
2017-11-12T10:23:05.499Z,7.82
2017-11-12T10:25:31.752Z,8.43
2017-11-12T10:27:58.756Z,8.00
2017-11-12T10:30:25.020Z,7.87
2017-11-12T10:32:51.283Z,7.00
2017-11-12T10:35:17.557Z,7.60
2017-11-12T10:37:43.846Z,8.80
2017-11-12T10:40:10.113Z,8.88
2017-11-12T10:42:36.488Z,7.65
2017-11-12T10:45:03.492Z,9.13
2017-11-12T10:47:29.743Z,8.90
2017-11-12T10:49:55.991Z,8.98
2017-11-12T10:52:22.383Z,8.82
2017-11-12T10:54:48.637Z,8.80
2017-11-12T10:57:15.683Z,11.10
2017-11-12T10:59:41.962Z,10.85
2017-11-12T11:02:08.220Z,10.90
2017-11-12T11:04:34.483Z,11.38
2017-11-12T11:07:00.785Z,8.73
2017-11-12T11:09:27.141Z,10.80
2017-11-12T11:11:53.443Z,11.38
2017-11-12T11:14:19.819Z,10.95
2017-11-12T11:16:46.115Z,13.20
2017-11-12T11:19:13.275Z,7.70
2017-11-12T11:21:40.320Z,7.75
2017-11-12T11:24:07.410Z,6.30
2017-11-12T11:26:33.695Z,8.90
2017-11-12T11:28:59.967Z,9.93
2017-11-12T11:31:26.237Z,10.48
2017-11-12T11:33:52.487Z,9.50
2017-11-12T11:36:19.868Z,11.00
2017-11-12T11:38:47.204Z,10.30
2017-11-12T11:41:13.415Z,9.23
2017-11-12T11:43:39.694Z,8.65
2017-11-12T11:46:05.992Z,10.13
2017-11-12T11:48:32.316Z,9.90
2017-11-12T11:50:58.704Z,12.77
2017-11-12T11:53:25.853Z,12.02
2017-11-12T11:55:52.273Z,12.25
2017-11-12T11:58:18.640Z,13.50
2017-11-12T12:00:44.906Z,12.23
2017-11-12T12:03:11.202Z,15.85
2017-11-12T12:05:37.462Z,13.80
2017-11-12T12:08:03.737Z,14.25
2017-11-12T12:10:30.083Z,15.50
2017-11-12T12:12:56.583Z,14.40
2017-11-12T12:15:23.594Z,13.95
2017-11-12T12:17:49.917Z,14.95
2017-11-12T12:20:16.192Z,17.95
2017-11-12T12:22:43.319Z,18.98
2017-11-12T12:25:09.731Z,17.67
2017-11-12T12:27:36.029Z,18.17
2017-11-12T12:30:02.304Z,18.98
2017-11-12T12:32:28.733Z,20.08
2017-11-12T12:34:55.004Z,20.10
2017-11-12T12:37:22.028Z,20.48
2017-11-12T12:39:48.422Z,19.08
2017-11-12T12:42:14.786Z,17.85
2017-11-12T12:44:42.103Z,15.20
2017-11-12T12:47:08.398Z,17.17
2017-11-12T12:49:35.463Z,16.12
2017-11-12T12:52:01.752Z,15.25
2017-11-12T12:54:28.805Z,16.30
2017-11-12T12:56:55.816Z,18.12
2017-11-12T12:59:22.950Z,17.77
2017-11-12T13:01:50.987Z,17.37
2017-11-12T13:04:17.323Z,17.05
2017-11-12T13:06:44.333Z,16.17
2017-11-12T13:09:11.392Z,15.73
2017-11-12T13:11:37.754Z,20.55
2017-11-12T13:14:04.035Z,17.40
2017-11-12T13:16:31.090Z,15.82
2017-11-12T13:18:58.160Z,16.12
2017-11-12T13:21:24.448Z,15.43
2017-11-12T13:23:55.283Z,14.45
2017-11-12T13:26:21.563Z,15.80
2017-11-12T13:28:47.910Z,14.52
2017-11-12T13:31:14.323Z,16.85
2017-11-12T13:33:40.636Z,14.32
2017-11-12T13:36:06.915Z,14.73
2017-11-12T13:38:33.201Z,17.27
2017-11-12T13:41:00.693Z,14.75
2017-11-12T13:43:27.027Z,15.60
2017-11-12T13:45:53.298Z,17.05
2017-11-12T13:48:19.622Z,15.60
2017-11-12T13:50:46.619Z,15.82
2017-11-12T13:53:12.872Z,16.33
2017-11-12T13:55:39.572Z,14.00
2017-11-12T13:58:05.919Z,14.52
2017-11-12T14:00:32.199Z,14.93
2017-11-12T14:02:58.526Z,16.65
2017-11-12T14:05:25.529Z,16.20
2017-11-12T14:07:51.842Z,17.08
2017-11-12T14:10:19.190Z,16.12
2017-11-12T14:12:45.495Z,15.60
2017-11-12T14:15:11.771Z,15.73
2017-11-12T14:17:38.041Z,16.15
2017-11-12T14:20:04.383Z,17.60
2017-11-12T14:22:30.638Z,16.87
2017-11-12T14:24:56.920Z,15.50
2017-11-12T14:27:23.920Z,17.80
2017-11-12T14:29:50.241Z,17.33
2017-11-12T14:32:16.523Z,18.40
2017-11-12T14:34:43.536Z,16.62
2017-11-12T14:37:09.824Z,17.70
2017-11-12T14:39:36.243Z,16.45
2017-11-12T14:42:02.523Z,18.17
2017-11-12T14:44:28.792Z,18.83
2017-11-12T14:46:55.055Z,21.17
2017-11-12T14:49:21.328Z,18.02
2017-11-12T14:51:48.326Z,17.42
2017-11-12T14:54:14.623Z,19.08
2017-11-12T14:56:40.947Z,17.25
2017-11-12T14:59:08.023Z,17.75
2017-11-12T15:01:34.196Z,20.00
2017-11-12T15:04:00.451Z,19.27
2017-11-12T15:06:26.720Z,15.85
2017-11-12T15:08:53.012Z,15.77
2017-11-12T15:11:19.280Z,16.37
2017-11-12T15:13:45.714Z,15.95
2017-11-12T15:16:12.032Z,16.70
2017-11-12T15:18:38.311Z,19.00
2017-11-12T15:21:05.390Z,19.70
2017-11-12T15:23:31.730Z,18.02
2017-11-12T15:25:58.015Z,18.90
2017-11-12T15:28:25.048Z,16.95
2017-11-12T15:30:51.324Z,20.12
2017-11-12T15:33:17.583Z,20.90
2017-11-12T15:35:43.909Z,20.00
2017-11-12T15:38:10.226Z,24.83
2017-11-12T15:40:36.531Z,22.00
2017-11-12T15:43:02.848Z,18.80
2017-11-12T15:45:29.292Z,18.05
2017-11-12T15:47:55.539Z,14.27
2017-11-12T15:50:22.080Z,14.63
2017-11-12T15:52:48.462Z,11.45
2017-11-12T15:55:15.500Z,10.85
2017-11-12T15:57:42.531Z,10.85
2017-11-12T16:00:08.883Z,10.27
2017-11-12T16:02:36.036Z,9.40
2017-11-12T16:05:02.664Z,7.80
2017-11-12T16:07:28.971Z,7.28
2017-11-12T16:09:55.304Z,8.02
2017-11-12T16:12:21.658Z,6.78
2017-11-12T16:14:47.989Z,8.25
2017-11-12T16:17:15.568Z,8.10
2017-11-12T16:19:42.459Z,8.23
2017-11-12T16:22:08.847Z,7.93
2017-11-12T16:24:35.126Z,9.32
2017-11-12T16:27:01.508Z,10.45
2017-11-12T16:29:28.721Z,10.40
2017-11-12T16:31:57.759Z,9.48
2017-11-12T16:34:24.988Z,10.55
2017-11-12T16:36:51.168Z,8.63
2017-11-12T16:39:18.756Z,9.73
2017-11-12T16:41:45.065Z,6.85
2017-11-12T16:44:12.224Z,9.55
2017-11-12T16:46:38.607Z,8.95
2017-11-12T16:49:04.916Z,9.50
2017-11-12T16:51:31.192Z,8.43
2017-11-12T16:53:57.465Z,8.43
2017-11-12T16:56:23.802Z,9.77
2017-11-12T16:58:50.172Z,8.32
2017-11-12T17:01:16.482Z,9.30
2017-11-12T17:03:42.785Z,9.85
2017-11-12T17:06:09.084Z,12.85
2017-11-12T17:08:35.375Z,10.52
2017-11-12T17:11:01.666Z,13.20
2017-11-12T17:13:27.988Z,12.88
2017-11-12T17:15:54.334Z,12.48
2017-11-12T17:18:20.590Z,12.10
2017-11-12T17:20:46.866Z,14.80
2017-11-12T17:23:13.958Z,11.90
2017-11-12T17:25:40.239Z,12.15
2017-11-12T17:28:06.546Z,11.55
2017-11-12T17:30:32.968Z,10.27
2017-11-12T17:32:59.383Z,8.32
2017-11-12T17:35:25.656Z,10.57
2017-11-12T17:37:52.037Z,10.85
2017-11-12T17:40:18.312Z,10.65
2017-11-12T17:42:44.933Z,10.05
2017-11-12T17:45:11.253Z,10.63
2017-11-12T17:47:37.517Z,11.18
2017-11-12T17:50:03.807Z,10.20
2017-11-12T17:52:30.377Z,12.37
2017-11-12T17:54:56.762Z,11.93
2017-11-12T17:57:23.111Z,11.05
2017-11-12T17:59:49.511Z,10.52
2017-11-12T18:02:15.849Z,11.77
2017-11-12T18:04:42.191Z,10.35
2017-11-12T18:07:08.525Z,10.27
2017-11-12T18:09:34.830Z,9.65
2017-11-12T18:12:01.271Z,11.02
2017-11-12T18:14:27.624Z,10.38
2017-11-12T18:16:54.739Z,9.70
2017-11-12T18:19:21.119Z,12.07
2017-11-12T18:21:49.475Z,10.95
2017-11-12T18:24:15.911Z,10.75
2017-11-12T18:26:42.584Z,11.90
2017-11-12T18:29:08.955Z,11.65
2017-11-12T18:31:35.297Z,13.57
2017-11-12T18:34:01.873Z,17.10
2017-11-12T18:36:29.265Z,13.70
2017-11-12T18:38:55.557Z,15.57
2017-11-12T18:41:22.610Z,15.73
2017-11-12T18:43:48.743Z,15.38
2017-11-12T18:46:15.044Z,18.05
2017-11-12T18:48:42.072Z,15.60
2017-11-12T18:51:13.200Z,14.07
2017-11-12T18:53:39.425Z,14.38
2017-11-12T18:56:05.567Z,14.13
2017-11-12T18:58:32.473Z,14.50
2017-11-12T19:01:04.768Z,11.70
2017-11-12T19:03:45.850Z,12.30
2017-11-12T19:06:18.212Z,12.75
2017-11-12T19:08:45.268Z,11.48
2017-11-12T19:11:12.833Z,12.13
2017-11-12T19:13:39.101Z,12.50
2017-11-12T19:16:05.431Z,11.70
2017-11-12T19:18:41.785Z,12.57
2017-11-12T19:21:25.911Z,11.68
2017-11-12T19:23:59.005Z,13.27
2017-11-12T19:26:30.058Z,13.30
2017-11-12T19:28:56.387Z,11.12
2017-11-12T19:31:22.703Z,13.05
2017-11-12T19:33:49.719Z,20.15
2017-11-12T19:36:16.115Z,14.55
2017-11-12T19:38:42.436Z,12.52
2017-11-12T19:41:08.936Z,14.65
2017-11-12T19:43:35.985Z,11.75
2017-11-12T19:46:03.061Z,10.68
2017-11-12T19:48:29.335Z,10.35
2017-11-12T19:50:56.436Z,10.65
2017-11-12T19:53:22.853Z,14.18
2017-11-12T19:55:49.123Z,11.50
2017-11-12T19:58:15.396Z,12.05
2017-11-12T20:00:42.480Z,10.68
2017-11-12T20:03:08.788Z,11.65
2017-11-12T20:05:35.043Z,12.48
2017-11-12T20:08:01.389Z,12.32
2017-11-12T20:10:28.517Z,11.43
2017-11-12T20:12:54.832Z,11.25
2017-11-12T20:15:21.095Z,10.38
2017-11-12T20:17:47.387Z,11.23
2017-11-12T20:20:13.843Z,10.38
2017-11-12T20:22:40.146Z,10.05
2017-11-12T20:25:06.421Z,11.27
2017-11-12T20:27:32.704Z,9.88
2017-11-12T20:29:59.026Z,10.43
2017-11-12T20:32:25.386Z,11.20
2017-11-12T20:34:51.719Z,13.23
2017-11-12T20:37:18.016Z,10.90
2017-11-12T20:39:44.285Z,10.95
2017-11-12T20:42:10.597Z,11.40
2017-11-12T20:44:36.870Z,11.10
2017-11-12T20:47:03.899Z,9.52
2017-11-12T20:49:30.183Z,9.45
2017-11-12T20:51:56.522Z,9.00
2017-11-12T20:54:22.874Z,9.07
2017-11-12T20:56:49.155Z,7.93
2017-11-12T20:59:15.504Z,9.13
2017-11-12T21:01:41.795Z,8.63
2017-11-12T21:04:09.505Z,7.93
2017-11-12T21:06:35.591Z,7.62
2017-11-12T21:09:01.751Z,7.75
2017-11-12T21:11:27.832Z,7.75
2017-11-12T21:13:53.988Z,8.55
2017-11-12T21:16:20.352Z,8.40
2017-11-12T21:18:46.447Z,7.93
2017-11-12T21:21:12.520Z,8.40
2017-11-12T21:23:54.631Z,9.48
2017-11-12T21:26:21.641Z,9.30
2017-11-12T21:28:47.952Z,9.57
2017-11-12T21:31:14.234Z,9.30
2017-11-12T21:33:42.161Z,8.38
2017-11-12T21:36:12.183Z,9.40
2017-11-12T21:38:38.500Z,9.32
2017-11-12T21:41:04.825Z,9.50
2017-11-12T21:43:31.128Z,8.82
2017-11-12T21:45:57.403Z,8.27
2017-11-12T21:48:23.671Z,8.50
2017-11-12T21:50:49.997Z,8.65
2017-11-12T21:53:16.278Z,8.15
2017-11-12T21:55:42.580Z,7.62
2017-11-12T21:58:08.864Z,8.48
2017-11-12T22:00:35.884Z,8.18
2017-11-12T22:03:02.227Z,9.07
2017-11-12T22:05:29.344Z,9.20
2017-11-12T22:07:55.661Z,8.77
2017-11-12T22:10:21.932Z,8.63
2017-11-12T22:12:48.325Z,7.22
2017-11-12T22:15:14.691Z,8.35
2017-11-12T22:17:40.987Z,8.07
2017-11-12T22:20:07.390Z,8.20
2017-11-12T22:22:33.703Z,7.40
2017-11-12T22:25:00.026Z,8.43
2017-11-12T22:27:27.100Z,8.65
2017-11-12T22:29:53.363Z,8.10
2017-11-12T22:32:19.666Z,7.90
2017-11-12T22:34:46.166Z,10.20
2017-11-12T22:37:12.462Z,8.75
2017-11-12T22:39:38.733Z,8.35
2017-11-12T22:42:05.068Z,9.02
2017-11-12T22:44:31.519Z,7.28
2017-11-12T22:46:57.771Z,8.10
2017-11-12T22:49:24.033Z,8.50
2017-11-12T22:51:50.333Z,8.75
2017-11-12T22:54:16.605Z,8.98
2017-11-12T22:56:43.624Z,8.43
2017-11-12T22:59:09.998Z,7.78
2017-11-12T23:01:36.511Z,8.50
2017-11-12T23:04:03.546Z,7.60
2017-11-12T23:06:31.644Z,8.07
2017-11-12T23:08:57.947Z,7.32
2017-11-12T23:11:24.235Z,7.32
2017-11-12T23:13:50.545Z,7.03
2017-11-12T23:16:16.864Z,6.70
2017-11-12T23:18:43.153Z,8.55
2017-11-12T23:21:09.451Z,8.18
2017-11-12T23:23:35.789Z,7.40
2017-11-12T23:26:02.076Z,6.90
2017-11-12T23:28:28.397Z,7.65
2017-11-12T23:30:54.742Z,6.85
2017-11-12T23:33:21.102Z,7.30
2017-11-12T23:35:47.371Z,6.45
2017-11-12T23:38:13.639Z,7.00
2017-11-12T23:40:39.908Z,6.28
2017-11-12T23:43:07.014Z,6.10
2017-11-12T23:45:34.376Z,6.22
2017-11-12T23:48:01.672Z,6.22
2017-11-12T23:50:28.688Z,6.53
2017-11-12T23:52:55.024Z,6.70
2017-11-12T23:55:21.292Z,5.97
2017-11-12T23:57:47.585Z,6.70
