createdAt,value
2022-07-25T00:02:07.754Z,99.90
2022-07-25T00:04:36.979Z,99.90
2022-07-25T00:07:04.950Z,99.90
2022-07-25T00:09:32.747Z,99.90
2022-07-25T00:12:00.731Z,99.90
2022-07-25T00:14:29.915Z,99.90
2022-07-25T00:16:57.784Z,99.90
2022-07-25T00:19:25.645Z,99.90
2022-07-25T00:21:53.512Z,99.90
2022-07-25T00:24:21.327Z,99.90
2022-07-25T00:26:49.148Z,99.90
2022-07-25T00:29:16.964Z,99.90
2022-07-25T00:31:46.189Z,99.90
2022-07-25T00:34:14.330Z,99.90
2022-07-25T00:36:42.184Z,99.90
2022-07-25T00:39:10.024Z,99.90
2022-07-25T00:41:37.961Z,99.90
2022-07-25T00:44:06.528Z,99.90
2022-07-25T00:46:34.650Z,99.90
2022-07-25T00:49:03.978Z,99.90
2022-07-25T00:51:31.908Z,99.90
2022-07-25T00:53:59.893Z,99.90
2022-07-25T00:56:27.775Z,99.90
2022-07-25T00:58:56.038Z,99.90
2022-07-25T01:01:24.273Z,99.90
2022-07-25T01:03:52.577Z,99.90
2022-07-25T01:06:22.527Z,99.90
2022-07-25T01:08:53.769Z,99.90
2022-07-25T01:11:22.214Z,99.90
2022-07-25T01:13:50.148Z,99.90
2022-07-25T01:16:18.472Z,99.90
2022-07-25T01:18:46.473Z,99.90
2022-07-25T01:21:15.708Z,99.90
2022-07-25T01:23:43.576Z,99.90
2022-07-25T01:26:11.404Z,99.90
2022-07-25T01:28:39.303Z,99.90
2022-07-25T01:31:07.526Z,99.90
2022-07-25T01:33:35.463Z,99.90
2022-07-25T01:36:03.307Z,99.90
2022-07-25T01:38:32.532Z,99.90
2022-07-25T01:41:00.363Z,99.90
2022-07-25T01:43:28.204Z,99.90
2022-07-25T01:45:56.221Z,99.90
2022-07-25T01:48:24.089Z,99.90
2022-07-25T01:50:51.955Z,99.90
2022-07-25T01:53:20.342Z,99.90
2022-07-25T01:55:49.654Z,99.90
2022-07-25T01:58:20.019Z,99.90
2022-07-25T02:00:49.329Z,99.90
2022-07-25T02:03:32.259Z,99.90
2022-07-25T02:06:01.585Z,99.90
2022-07-25T02:08:30.293Z,99.90
2022-07-25T02:11:00.149Z,99.90
2022-07-25T02:13:28.614Z,99.90
2022-07-25T02:15:56.423Z,99.90
2022-07-25T02:18:24.335Z,99.90
2022-07-25T02:20:52.213Z,99.90
2022-07-25T02:23:20.022Z,99.90
2022-07-25T02:25:47.881Z,99.90
2022-07-25T02:28:17.131Z,99.90
2022-07-25T02:30:45.111Z,99.90
2022-07-25T02:33:12.939Z,99.90
2022-07-25T02:35:40.807Z,99.90
2022-07-25T02:38:08.855Z,99.90
2022-07-25T02:40:36.841Z,99.90
2022-07-25T02:43:04.684Z,99.90
2022-07-25T02:45:35.016Z,99.90
2022-07-25T02:48:03.168Z,99.90
2022-07-25T02:50:31.048Z,99.90
2022-07-25T02:52:59.344Z,99.90
2022-07-25T02:55:27.397Z,99.90
2022-07-25T02:57:55.598Z,99.90
2022-07-25T03:00:23.999Z,99.90
2022-07-25T03:02:53.156Z,99.90
2022-07-25T03:05:21.007Z,99.90
2022-07-25T03:07:48.826Z,99.90
2022-07-25T03:10:16.795Z,99.90
2022-07-25T03:12:45.132Z,99.90
2022-07-25T03:15:14.427Z,99.90
2022-07-25T03:17:43.024Z,99.90
2022-07-25T03:20:13.088Z,99.90
2022-07-25T03:22:41.385Z,99.90
2022-07-25T03:25:15.837Z,99.90
2022-07-25T03:27:50.645Z,99.90
2022-07-25T03:30:18.577Z,99.90
2022-07-25T03:32:46.400Z,99.90
2022-07-25T03:35:16.412Z,99.90
2022-07-25T03:37:44.379Z,99.90
2022-07-25T03:40:13.318Z,99.90
2022-07-25T03:42:41.590Z,99.90
2022-07-25T03:45:10.778Z,99.90
2022-07-25T03:47:38.692Z,99.90
2022-07-25T03:50:07.325Z,99.90
2022-07-25T03:52:38.259Z,99.90
2022-07-25T03:55:07.013Z,99.90
2022-07-25T03:57:34.888Z,99.90
2022-07-25T04:00:02.814Z,99.90
2022-07-25T04:02:30.707Z,99.90
2022-07-25T04:04:59.176Z,99.90
2022-07-25T04:07:27.003Z,99.90
2022-07-25T04:09:56.169Z,99.90
2022-07-25T04:12:24.863Z,99.90
2022-07-25T04:14:52.688Z,99.90
2022-07-25T04:17:20.645Z,99.90
2022-07-25T04:19:49.347Z,99.90
2022-07-25T04:22:17.179Z,99.90
2022-07-25T04:24:45.312Z,99.90
2022-07-25T04:27:14.824Z,99.90
2022-07-25T04:29:42.687Z,99.90
2022-07-25T04:32:10.678Z,99.90
2022-07-25T04:34:38.768Z,99.90
2022-07-25T04:37:06.656Z,99.90
2022-07-25T04:39:34.455Z,99.90
2022-07-25T04:42:02.295Z,99.90
2022-07-25T04:44:31.494Z,99.90
2022-07-25T04:46:59.304Z,99.90
2022-07-25T04:49:27.124Z,99.90
2022-07-25T04:51:54.932Z,99.90
2022-07-25T04:54:22.751Z,99.90
2022-07-25T04:56:50.953Z,99.90
2022-07-25T04:59:18.784Z,99.90
2022-07-25T05:01:48.020Z,99.90
2022-07-25T05:04:15.990Z,99.90
2022-07-25T05:06:44.002Z,99.90
2022-07-25T05:09:16.452Z,99.90
2022-07-25T05:11:48.659Z,99.90
2022-07-25T05:14:18.579Z,99.90
2022-07-25T05:16:50.289Z,99.90
2022-07-25T05:19:18.303Z,99.90
2022-07-25T05:21:46.139Z,99.90
2022-07-25T05:24:14.048Z,99.90
2022-07-25T05:26:41.875Z,99.90
2022-07-25T05:29:10.199Z,99.90
2022-07-25T05:31:38.754Z,99.90
2022-07-25T05:34:08.708Z,99.90
2022-07-25T05:36:36.796Z,99.90
2022-07-25T05:39:05.119Z,99.90
2022-07-25T05:41:33.186Z,99.90
2022-07-25T05:44:01.031Z,99.90
2022-07-25T05:46:28.953Z,99.90
2022-07-25T05:48:56.839Z,99.90
2022-07-25T05:51:27.667Z,99.90
2022-07-25T05:53:55.827Z,99.90
2022-07-25T05:56:23.700Z,99.90
2022-07-25T05:58:51.560Z,99.90
2022-07-25T06:01:19.680Z,99.90
2022-07-25T06:03:47.543Z,99.90
2022-07-25T06:06:15.973Z,99.90
2022-07-25T06:08:45.362Z,99.90
2022-07-25T06:11:13.314Z,99.90
2022-07-25T06:13:41.192Z,99.90
2022-07-25T06:16:09.717Z,99.90
2022-07-25T06:18:37.602Z,99.90
2022-07-25T06:21:06.510Z,99.90
2022-07-25T06:23:34.347Z,99.90
2022-07-25T06:26:03.602Z,99.90
2022-07-25T06:28:31.491Z,99.90
2022-07-25T06:30:59.432Z,99.90
2022-07-25T06:33:27.512Z,99.90
2022-07-25T06:35:55.523Z,99.90
2022-07-25T06:38:23.962Z,99.90
2022-07-25T06:40:51.813Z,99.90
2022-07-25T06:43:20.972Z,99.90
2022-07-25T06:45:49.788Z,99.90
2022-07-25T06:48:18.334Z,99.90
2022-07-25T06:50:46.322Z,99.90
2022-07-25T06:53:14.386Z,99.90
2022-07-25T06:55:42.343Z,99.90
2022-07-25T06:58:10.214Z,99.90
2022-07-25T07:00:39.645Z,99.90
2022-07-25T07:03:07.625Z,99.90
2022-07-25T07:05:36.424Z,99.90
2022-07-25T07:08:04.936Z,99.90
2022-07-25T07:10:32.912Z,99.90
2022-07-25T07:13:08.050Z,99.90
2022-07-25T07:15:36.488Z,99.90
2022-07-25T07:18:07.755Z,99.90
2022-07-25T07:20:36.032Z,99.90
2022-07-25T07:23:03.911Z,99.90
2022-07-25T07:25:31.942Z,99.90
2022-07-25T07:28:00.138Z,99.90
2022-07-25T07:30:58.353Z,99.90
2022-07-25T07:33:17.312Z,99.90
2022-07-25T07:35:45.784Z,99.90
2022-07-25T07:38:13.794Z,99.90
2022-07-25T07:40:41.931Z,99.90
2022-07-25T07:43:09.779Z,99.90
2022-07-25T07:45:37.784Z,99.90
2022-07-25T07:48:06.915Z,99.90
2022-07-25T07:50:36.573Z,99.90
2022-07-25T07:53:04.664Z,99.90
2022-07-25T07:55:48.592Z,99.90
2022-07-25T07:58:17.780Z,99.90
2022-07-25T08:00:47.456Z,99.90
2022-07-25T08:03:19.103Z,99.90
2022-07-25T08:05:51.599Z,99.90
2022-07-25T08:08:19.527Z,99.90
2022-07-25T08:10:48.955Z,99.90
2022-07-25T08:13:18.496Z,99.90
2022-07-25T08:15:48.480Z,99.90
2022-07-25T08:18:18.124Z,99.90
2022-07-25T08:20:46.423Z,99.90
2022-07-25T08:23:16.197Z,99.90
2022-07-25T08:25:44.411Z,99.90
2022-07-25T08:28:12.293Z,99.90
2022-07-25T08:30:41.361Z,99.90
2022-07-25T08:33:13.061Z,99.90
2022-07-25T08:35:41.770Z,99.90
2022-07-25T08:38:11.350Z,99.90
2022-07-25T08:40:40.968Z,99.90
2022-07-25T08:43:13.584Z,99.90
2022-07-25T08:45:46.283Z,99.90
2022-07-25T08:48:14.604Z,99.90
2022-07-25T08:50:42.708Z,99.90
2022-07-25T08:53:32.122Z,99.90
2022-07-25T08:55:59.861Z,99.90
2022-07-25T08:58:27.686Z,99.90
2022-07-25T09:00:55.568Z,99.90
2022-07-25T09:03:23.379Z,99.90
2022-07-25T09:05:52.465Z,99.90
2022-07-25T09:08:20.283Z,99.90
2022-07-25T09:10:50.284Z,99.90
2022-07-25T09:13:22.443Z,99.90
2022-07-25T09:15:51.969Z,99.90
2022-07-25T09:18:23.605Z,99.90
2022-07-25T09:20:53.801Z,99.90
2022-07-25T09:23:30.498Z,99.90
2022-07-25T09:26:09.107Z,99.90
2022-07-25T09:28:43.955Z,99.90
2022-07-25T09:31:13.419Z,99.90
2022-07-25T09:33:48.360Z,99.90
2022-07-25T09:36:16.632Z,99.90
2022-07-25T09:38:53.396Z,99.90
2022-07-25T09:41:21.435Z,99.90
2022-07-25T09:43:50.734Z,99.90
2022-07-25T09:46:18.967Z,99.90
2022-07-25T09:48:46.871Z,99.90
2022-07-25T09:51:14.951Z,99.90
2022-07-25T09:53:44.763Z,99.90
2022-07-25T09:56:12.653Z,99.90
2022-07-25T09:58:40.497Z,99.90
2022-07-25T10:01:09.890Z,99.90
2022-07-25T10:03:50.872Z,99.90
2022-07-25T10:06:22.488Z,99.90
2022-07-25T10:08:51.561Z,99.90
2022-07-25T10:11:20.819Z,99.90
2022-07-25T10:13:49.548Z,99.90
2022-07-25T10:16:21.304Z,99.90
2022-07-25T10:18:51.391Z,99.90
2022-07-25T10:21:28.535Z,98.20
2022-07-25T10:24:03.248Z,96.90
2022-07-25T10:26:32.347Z,99.90
2022-07-25T10:29:01.654Z,99.00
2022-07-25T10:31:38.395Z,99.70
2022-07-25T10:34:08.318Z,99.20
2022-07-25T10:36:44.161Z,96.10
2022-07-25T10:39:14.752Z,96.30
2022-07-25T10:41:44.499Z,96.40
2022-07-25T10:44:14.636Z,96.70
2022-07-25T10:46:44.929Z,97.50
2022-07-25T10:49:21.724Z,96.10
2022-07-25T10:51:57.842Z,95.60
2022-07-25T10:54:26.220Z,94.80
2022-07-25T10:56:58.641Z,94.50
2022-07-25T10:59:32.066Z,94.10
2022-07-25T11:02:01.813Z,95.30
2022-07-25T11:04:30.057Z,96.50
2022-07-25T11:06:58.409Z,94.10
2022-07-25T11:09:28.617Z,93.20
2022-07-25T11:11:58.248Z,90.90
2022-07-25T11:14:31.509Z,91.80
2022-07-25T11:17:13.122Z,91.40
2022-07-25T11:19:42.028Z,90.40
2022-07-25T11:22:10.724Z,90.10
2022-07-25T11:24:41.240Z,90.10
2022-07-25T11:27:12.541Z,88.80
2022-07-25T11:29:42.011Z,91.10
2022-07-25T11:32:13.036Z,88.50
2022-07-25T11:34:43.483Z,89.90
2022-07-25T11:37:13.564Z,89.20
2022-07-25T11:39:44.494Z,85.10
2022-07-25T11:42:16.080Z,88.10
2022-07-25T11:44:48.123Z,85.70
2022-07-25T11:47:30.194Z,87.00
2022-07-25T11:50:01.128Z,87.90
2022-07-25T11:52:30.993Z,85.30
2022-07-25T11:55:01.370Z,82.30
2022-07-25T11:57:31.798Z,84.20
2022-07-25T12:00:01.113Z,82.80
2022-07-25T12:02:32.097Z,79.00
2022-07-25T12:05:02.442Z,80.00
2022-07-25T12:07:41.011Z,77.90
2022-07-25T12:10:11.350Z,79.40
2022-07-25T12:12:48.537Z,80.50
2022-07-25T12:15:19.831Z,81.00
2022-07-25T12:17:49.988Z,79.00
2022-07-25T12:20:19.307Z,80.40
2022-07-25T12:22:47.857Z,81.90
2022-07-25T12:25:16.114Z,80.70
2022-07-25T12:27:44.051Z,79.40
2022-07-25T12:30:13.679Z,78.80
2022-07-25T12:32:41.682Z,81.90
2022-07-25T12:35:14.030Z,80.50
2022-07-25T12:37:42.856Z,81.10
2022-07-25T12:40:13.049Z,80.40
2022-07-25T12:42:41.380Z,83.80
2022-07-25T12:45:10.114Z,81.10
2022-07-25T12:47:38.135Z,79.80
2022-07-25T12:50:07.182Z,79.30
2022-07-25T12:52:38.104Z,79.90
2022-07-25T12:55:07.499Z,82.50
2022-07-25T12:57:36.736Z,81.20
2022-07-25T13:00:05.751Z,82.10
2022-07-25T13:02:33.873Z,79.70
2022-07-25T13:05:01.731Z,82.20
2022-07-25T13:07:29.727Z,80.40
2022-07-25T13:09:58.893Z,81.00
2022-07-25T13:12:26.707Z,79.70
2022-07-25T13:14:54.677Z,79.80
2022-07-25T13:17:27.312Z,77.60
2022-07-25T13:19:56.574Z,79.90
2022-07-25T13:22:25.132Z,80.70
2022-07-25T13:24:53.307Z,77.90
2022-07-25T13:27:23.649Z,79.20
2022-07-25T13:29:54.508Z,79.20
2022-07-25T13:32:23.732Z,80.70
2022-07-25T13:34:51.970Z,79.40
2022-07-25T13:37:20.575Z,78.30
2022-07-25T13:39:48.680Z,79.50
2022-07-25T13:42:16.554Z,79.20
2022-07-25T13:44:45.780Z,78.10
2022-07-25T13:47:13.676Z,77.80
2022-07-25T13:49:41.674Z,77.70
2022-07-25T13:52:09.524Z,76.40
2022-07-25T13:54:37.816Z,76.60
2022-07-25T13:57:05.861Z,76.30
2022-07-25T13:59:33.698Z,76.10
2022-07-25T14:02:02.970Z,77.20
2022-07-25T14:04:31.395Z,79.00
2022-07-25T14:07:00.989Z,76.30
2022-07-25T14:09:29.167Z,74.80
2022-07-25T14:11:57.055Z,76.00
2022-07-25T14:14:25.135Z,75.30
2022-07-25T14:16:53.107Z,74.00
2022-07-25T14:19:23.999Z,74.60
2022-07-25T14:21:51.843Z,77.60
2022-07-25T14:24:20.177Z,76.70
2022-07-25T14:26:49.082Z,77.60
2022-07-25T14:29:16.901Z,75.40
2022-07-25T14:31:44.876Z,73.70
2022-07-25T14:34:15.232Z,72.50
2022-07-25T14:36:47.376Z,73.00
2022-07-25T14:39:15.936Z,73.30
2022-07-25T14:41:43.797Z,74.80
2022-07-25T14:44:12.368Z,76.10
2022-07-25T14:46:41.382Z,73.80
2022-07-25T14:49:09.713Z,75.30
2022-07-25T14:51:37.801Z,75.90
2022-07-25T14:54:07.112Z,73.70
2022-07-25T14:56:34.984Z,72.80
2022-07-25T14:59:02.995Z,76.70
2022-07-25T15:01:31.286Z,74.20
2022-07-25T15:03:59.143Z,74.20
2022-07-25T15:06:29.265Z,74.50
2022-07-25T15:08:57.780Z,73.20
2022-07-25T15:11:26.951Z,72.50
2022-07-25T15:13:54.772Z,71.80
2022-07-25T15:16:23.295Z,73.80
2022-07-25T15:19:15.273Z,71.20
2022-07-25T15:21:39.691Z,69.30
2022-07-25T15:24:08.038Z,70.00
2022-07-25T15:26:37.943Z,68.50
2022-07-25T15:29:09.525Z,69.20
2022-07-25T15:31:37.980Z,68.10
2022-07-25T15:34:05.997Z,67.70
2022-07-25T15:36:33.866Z,68.20
2022-07-25T15:39:01.692Z,68.80
2022-07-25T15:41:29.596Z,67.10
2022-07-25T15:43:59.702Z,67.40
2022-07-25T15:46:28.866Z,65.30
2022-07-25T15:48:57.773Z,63.80
2022-07-25T15:51:25.808Z,65.20
2022-07-25T15:53:53.634Z,66.30
2022-07-25T15:56:21.527Z,64.70
2022-07-25T15:58:50.407Z,64.50
2022-07-25T16:01:20.139Z,65.10
2022-07-25T16:03:48.119Z,67.40
2022-07-25T16:06:20.784Z,66.00
2022-07-25T16:08:49.969Z,65.80
2022-07-25T16:11:17.876Z,67.40
2022-07-25T16:13:46.153Z,66.60
2022-07-25T16:16:14.630Z,67.60
2022-07-25T16:18:44.159Z,67.80
2022-07-25T16:21:12.280Z,68.60
2022-07-25T16:23:44.955Z,69.20
2022-07-25T16:26:13.885Z,70.50
2022-07-25T16:28:41.749Z,69.30
2022-07-25T16:31:09.839Z,71.30
2022-07-25T16:33:37.865Z,70.10
2022-07-25T16:36:07.771Z,71.10
2022-07-25T16:38:35.759Z,71.30
2022-07-25T16:41:03.606Z,71.90
2022-07-25T16:43:31.548Z,72.50
2022-07-25T16:45:59.366Z,72.40
2022-07-25T16:48:27.548Z,72.20
2022-07-25T16:50:55.718Z,71.10
2022-07-25T16:53:24.916Z,74.10
2022-07-25T16:55:52.865Z,75.80
2022-07-25T16:58:20.723Z,76.60
2022-07-25T17:00:48.681Z,76.10
2022-07-25T17:03:16.656Z,77.40
2022-07-25T17:05:44.984Z,77.60
2022-07-25T17:08:12.848Z,79.50
2022-07-25T17:10:42.438Z,78.90
2022-07-25T17:13:10.380Z,78.30
2022-07-25T17:15:39.729Z,79.80
2022-07-25T17:18:07.696Z,80.10
2022-07-25T17:20:35.629Z,79.80
2022-07-25T17:23:03.968Z,79.10
2022-07-25T17:25:31.907Z,79.50
2022-07-25T17:28:01.434Z,81.00
2022-07-25T17:30:29.275Z,82.10
2022-07-25T17:32:58.496Z,80.30
2022-07-25T17:35:26.600Z,82.70
2022-07-25T17:37:54.586Z,83.80
2022-07-25T17:40:22.444Z,84.00
2022-07-25T17:42:50.445Z,82.90
2022-07-25T17:45:19.651Z,82.90
2022-07-25T17:47:47.527Z,85.50
2022-07-25T17:50:16.800Z,82.90
2022-07-25T17:52:44.671Z,82.90
2022-07-25T17:55:13.468Z,82.70
2022-07-25T17:57:42.210Z,86.10
2022-07-25T18:00:11.555Z,86.50
2022-07-25T18:02:40.961Z,86.00
2022-07-25T18:05:09.540Z,85.90
2022-07-25T18:07:40.658Z,84.30
2022-07-25T18:10:09.176Z,83.10
2022-07-25T18:12:37.031Z,82.20
2022-07-25T18:15:05.572Z,83.20
2022-07-25T18:17:33.427Z,82.70
2022-07-25T18:20:02.723Z,82.90
2022-07-25T18:22:30.752Z,85.40
2022-07-25T18:24:58.546Z,86.50
2022-07-25T18:27:26.968Z,87.00
2022-07-25T18:29:54.854Z,87.50
2022-07-25T18:32:22.735Z,87.70
2022-07-25T18:34:50.601Z,87.80
2022-07-25T18:37:19.802Z,89.50
2022-07-25T18:39:47.655Z,89.50
2022-07-25T18:42:15.528Z,90.20
2022-07-25T18:44:43.420Z,90.90
2022-07-25T18:47:11.289Z,90.60
2022-07-25T18:49:39.141Z,91.10
2022-07-25T18:52:07.352Z,91.10
2022-07-25T18:54:36.520Z,91.80
2022-07-25T18:57:05.973Z,91.70
2022-07-25T18:59:33.818Z,91.70
2022-07-25T19:02:01.709Z,91.90
2022-07-25T19:04:29.661Z,92.50
2022-07-25T19:06:57.674Z,92.30
2022-07-25T19:09:25.845Z,92.50
2022-07-25T19:11:56.478Z,92.50
2022-07-25T19:14:27.152Z,93.20
2022-07-25T19:16:55.596Z,93.20
2022-07-25T19:19:23.470Z,93.60
2022-07-25T19:21:51.809Z,93.80
2022-07-25T19:24:20.184Z,94.10
2022-07-25T19:26:48.852Z,94.70
2022-07-25T19:29:18.603Z,94.70
2022-07-25T19:31:46.492Z,94.70
2022-07-25T19:34:14.876Z,94.60
2022-07-25T19:36:45.777Z,94.90
2022-07-25T19:39:14.095Z,95.00
2022-07-25T19:41:46.713Z,95.80
2022-07-25T19:44:15.119Z,95.70
2022-07-25T19:46:44.693Z,96.00
2022-07-25T19:49:13.065Z,96.90
2022-07-25T19:51:40.993Z,97.70
2022-07-25T19:54:09.662Z,97.90
2022-07-25T19:56:38.139Z,97.90
2022-07-25T19:59:06.325Z,98.20
2022-07-25T20:01:35.906Z,98.70
2022-07-25T20:04:08.975Z,98.80
2022-07-25T20:06:37.479Z,99.60
2022-07-25T20:09:06.184Z,99.40
2022-07-25T20:11:34.586Z,99.60
2022-07-25T20:14:02.544Z,99.50
2022-07-25T20:16:32.646Z,99.10
2022-07-25T20:19:00.955Z,99.00
2022-07-25T20:21:30.513Z,99.90
2022-07-25T20:23:59.332Z,99.90
2022-07-25T20:26:28.192Z,99.90
2022-07-25T20:28:56.204Z,99.90
2022-07-25T20:31:25.258Z,99.90
2022-07-25T20:33:54.875Z,99.90
2022-07-25T20:36:24.503Z,99.90
2022-07-25T20:38:55.011Z,99.90
2022-07-25T20:41:29.337Z,99.90
2022-07-25T20:43:57.907Z,99.90
2022-07-25T20:46:27.061Z,99.90
2022-07-25T20:48:55.559Z,99.90
2022-07-25T20:51:23.716Z,99.90
2022-07-25T20:53:53.314Z,99.90
2022-07-25T20:56:21.645Z,99.90
2022-07-25T20:58:49.495Z,99.90
2022-07-25T21:01:17.397Z,99.90
2022-07-25T21:03:45.282Z,99.90
2022-07-25T21:06:13.425Z,99.90
2022-07-25T21:08:41.257Z,99.90
2022-07-25T21:11:10.534Z,99.90
2022-07-25T21:13:38.439Z,99.90
2022-07-25T21:16:06.959Z,99.90
2022-07-25T21:18:34.740Z,99.90
2022-07-25T21:21:02.610Z,99.90
2022-07-25T21:23:30.467Z,99.90
2022-07-25T21:25:58.295Z,99.90
2022-07-25T21:28:28.064Z,99.90
2022-07-25T21:30:55.900Z,99.90
2022-07-25T21:33:23.757Z,99.90
2022-07-25T21:35:53.688Z,99.90
2022-07-25T21:38:27.419Z,99.90
2022-07-25T21:40:56.920Z,99.90
2022-07-25T21:43:24.992Z,99.90
2022-07-25T21:45:54.352Z,99.90
2022-07-25T21:48:43.154Z,99.90
2022-07-25T21:51:10.392Z,99.90
2022-07-25T21:53:47.651Z,99.90
2022-07-25T21:56:15.632Z,99.90
2022-07-25T21:58:43.570Z,99.90
2022-07-25T22:01:12.829Z,99.90
2022-07-25T22:03:41.305Z,99.90
2022-07-25T22:06:10.110Z,99.90
2022-07-25T22:08:39.294Z,99.90
2022-07-25T22:11:15.783Z,99.90
2022-07-25T22:13:55.167Z,99.90
2022-07-25T22:16:24.441Z,99.90
2022-07-25T22:18:52.351Z,99.90
2022-07-25T22:21:20.408Z,99.90
2022-07-25T22:23:48.231Z,99.90
2022-07-25T22:26:16.044Z,99.90
2022-07-25T22:28:44.078Z,99.90
2022-07-25T22:31:12.448Z,99.90
2022-07-25T22:33:41.770Z,99.90
2022-07-25T22:36:10.558Z,99.90
2022-07-25T22:38:38.391Z,99.90
2022-07-25T22:41:06.576Z,99.90
2022-07-25T22:43:57.022Z,99.90
2022-07-25T22:46:22.412Z,99.90
2022-07-25T22:48:51.669Z,99.90
2022-07-25T22:51:19.564Z,99.90
2022-07-25T22:53:47.581Z,99.90
2022-07-25T22:56:16.040Z,99.90
2022-07-25T22:58:43.959Z,99.90
2022-07-25T23:01:14.549Z,99.90
2022-07-25T23:03:42.457Z,99.90
2022-07-25T23:06:12.155Z,99.90
2022-07-25T23:08:40.003Z,99.90
2022-07-25T23:11:07.961Z,99.90
2022-07-25T23:13:36.639Z,99.90
2022-07-25T23:16:05.434Z,99.90
2022-07-25T23:18:38.541Z,99.90
2022-07-25T23:21:06.653Z,99.90
2022-07-25T23:23:36.036Z,99.90
2022-07-25T23:26:03.952Z,99.90
2022-07-25T23:28:31.855Z,99.90
2022-07-25T23:30:59.693Z,99.90
2022-07-25T23:33:29.921Z,99.90
2022-07-25T23:35:58.196Z,99.90
2022-07-25T23:38:26.252Z,99.90
2022-07-25T23:40:55.879Z,99.90
2022-07-25T23:43:37.027Z,99.90
2022-07-25T23:46:11.697Z,99.90
2022-07-25T23:48:39.735Z,99.90
2022-07-25T23:51:07.832Z,99.90
2022-07-25T23:53:36.453Z,99.90
2022-07-25T23:56:06.033Z,99.90
2022-07-25T23:58:33.898Z,99.90
