createdAt,value
2019-02-02T00:03:12.558Z,4.50
2019-02-02T00:09:04.657Z,4.40
2019-02-02T00:14:10.318Z,4.40
2019-02-02T00:19:14.398Z,4.40
2019-02-02T00:24:22.493Z,4.40
2019-02-02T00:29:36.468Z,4.30
2019-02-02T00:34:43.141Z,4.40
2019-02-02T00:39:50.158Z,4.40
2019-02-02T00:44:54.383Z,4.40
2019-02-02T00:49:59.137Z,4.40
2019-02-02T00:55:03.423Z,4.40
2019-02-02T01:00:10.011Z,4.40
2019-02-02T01:05:17.605Z,4.30
2019-02-02T01:10:25.602Z,4.10
2019-02-02T01:15:30.393Z,4.20
2019-02-02T01:20:35.831Z,4.20
2019-02-02T01:25:40.096Z,4.30
2019-02-02T01:30:44.944Z,4.40
2019-02-02T01:35:49.189Z,4.40
2019-02-02T01:40:54.224Z,4.40
2019-02-02T01:45:58.531Z,4.40
2019-02-02T01:51:03.101Z,4.40
2019-02-02T01:56:07.382Z,4.40
2019-02-02T02:01:11.795Z,4.20
2019-02-02T02:06:16.335Z,4.10
2019-02-02T02:11:20.543Z,4.20
2019-02-02T02:16:25.002Z,4.30
2019-02-02T02:21:29.412Z,4.40
2019-02-02T02:26:33.707Z,4.50
2019-02-02T02:31:38.164Z,4.60
2019-02-02T02:36:42.857Z,4.60
2019-02-02T02:41:47.280Z,4.50
2019-02-02T02:46:51.486Z,4.40
2019-02-02T02:51:55.704Z,4.40
2019-02-02T02:57:04.412Z,4.20
2019-02-02T03:02:08.713Z,4.30
2019-02-02T03:07:12.902Z,4.40
2019-02-02T03:12:17.666Z,4.40
2019-02-02T03:17:24.519Z,4.40
2019-02-02T03:22:28.795Z,4.50
2019-02-02T03:27:33.134Z,4.60
2019-02-02T03:32:37.344Z,4.60
2019-02-02T03:37:41.691Z,4.50
2019-02-02T03:42:46.352Z,4.70
2019-02-02T03:47:52.198Z,4.50
2019-02-02T03:52:56.370Z,4.40
2019-02-02T03:58:00.800Z,4.50
2019-02-02T04:03:05.314Z,4.30
2019-02-02T04:08:09.924Z,4.20
2019-02-02T04:13:14.251Z,3.90
2019-02-02T04:18:18.575Z,3.90
2019-02-02T04:23:25.171Z,4.00
2019-02-02T04:28:29.588Z,4.00
2019-02-02T04:33:33.988Z,4.10
2019-02-02T11:38:37.782Z,7.40
2019-02-02T11:43:43.335Z,7.30
2019-02-02T11:48:47.615Z,7.00
2019-02-02T11:53:51.780Z,7.30
2019-02-02T11:58:57.300Z,7.10
2019-02-02T12:04:01.696Z,7.10
2019-02-02T12:09:09.941Z,7.10
2019-02-02T12:14:14.215Z,6.90
2019-02-02T12:19:18.459Z,6.80
2019-02-02T12:24:28.483Z,6.90
2019-02-02T12:29:32.852Z,7.10
2019-02-02T12:34:37.303Z,7.00
2019-02-02T12:39:41.662Z,7.10
2019-02-02T12:44:45.861Z,7.00
2019-02-02T12:49:50.199Z,7.00
2019-02-02T12:54:57.505Z,7.20
2019-02-02T13:00:01.949Z,7.00
2019-02-02T13:05:10.173Z,7.10
2019-02-02T13:10:19.650Z,7.20
2019-02-02T13:15:24.068Z,7.30
2019-02-02T13:20:28.616Z,7.20
2019-02-02T13:25:33.563Z,7.40
2019-02-02T13:30:41.189Z,7.60
2019-02-02T13:35:46.586Z,7.60
2019-02-02T13:40:51.047Z,7.60
2019-02-02T13:45:57.019Z,7.70
2019-02-02T13:51:05.989Z,7.70
2019-02-02T13:56:09.569Z,7.70
2019-02-02T14:01:24.099Z,7.60
2019-02-02T14:06:28.750Z,7.40
2019-02-02T14:11:33.092Z,7.50
2019-02-02T14:16:37.725Z,7.60
2019-02-02T14:21:45.223Z,7.10
2019-02-02T14:26:49.627Z,7.20
2019-02-02T14:31:54.448Z,7.40
2019-02-02T14:36:58.980Z,7.40
2019-02-02T14:42:03.546Z,7.50
2019-02-02T14:47:07.814Z,7.40
2019-02-02T14:52:13.375Z,7.50
2019-02-02T14:57:17.825Z,7.50
2019-02-02T15:02:22.920Z,7.50
2019-02-02T15:07:27.098Z,7.30
2019-02-02T15:12:31.387Z,7.20
2019-02-02T15:17:36.716Z,7.00
2019-02-02T15:22:42.874Z,7.00
2019-02-02T15:27:46.971Z,7.10
2019-02-02T15:32:54.149Z,7.00
2019-02-02T15:37:58.433Z,7.10
2019-02-02T15:43:02.658Z,7.20
2019-02-02T15:48:06.936Z,7.20
2019-02-02T15:53:11.261Z,7.10
2019-02-02T15:58:15.559Z,7.20
2019-02-02T16:03:19.692Z,7.10
2019-02-02T16:08:24.776Z,7.10
2019-02-02T16:13:29.031Z,7.10
2019-02-02T16:18:33.301Z,7.00
2019-02-02T16:30:06.776Z,7.00
2019-02-02T16:35:34.084Z,7.00
2019-02-02T16:40:40.048Z,7.00
2019-02-02T16:45:44.304Z,7.00
2019-02-02T16:50:51.861Z,7.00
2019-02-02T16:55:56.542Z,7.00
2019-02-02T17:01:00.802Z,6.90
2019-02-02T17:06:05.131Z,6.90
2019-02-02T17:11:09.879Z,6.90
2019-02-02T17:16:14.409Z,6.90
2019-02-02T17:21:18.802Z,6.90
2019-02-02T17:26:23.122Z,6.90
2019-02-02T17:31:27.427Z,6.90
2019-02-02T17:36:31.672Z,6.90
2019-02-02T23:46:08.223Z,5.30
2019-02-02T23:51:14.660Z,4.90
2019-02-02T23:56:22.169Z,4.80
