createdAt,value
2017-02-28T00:00:40.288Z,0
2017-02-28T00:01:40.828Z,0
2017-02-28T00:02:41.355Z,0
2017-02-28T00:03:41.877Z,0
2017-02-28T00:04:42.415Z,0
2017-02-28T00:05:42.946Z,0
2017-02-28T00:06:43.491Z,0
2017-02-28T00:07:44.166Z,0
2017-02-28T00:08:44.546Z,0
2017-02-28T00:09:45.075Z,0
2017-02-28T00:10:45.608Z,0
2017-02-28T00:11:46.292Z,0
2017-02-28T00:12:46.674Z,0
2017-02-28T00:13:47.210Z,0
2017-02-28T00:14:47.750Z,0
2017-02-28T00:15:48.293Z,0
2017-02-28T00:16:48.821Z,0
2017-02-28T00:17:49.350Z,0
2017-02-28T00:18:49.889Z,0
2017-02-28T00:19:50.424Z,0
2017-02-28T00:20:50.959Z,0
2017-02-28T00:21:51.493Z,0
2017-02-28T00:22:52.020Z,0
2017-02-28T00:23:52.556Z,0
2017-02-28T00:24:53.229Z,0
2017-02-28T00:25:53.771Z,0
2017-02-28T00:26:54.148Z,0
2017-02-28T00:27:54.678Z,0
2017-02-28T00:28:55.216Z,0
2017-02-28T00:29:55.890Z,0
2017-02-28T00:30:56.268Z,0
2017-02-28T00:31:57.099Z,0
2017-02-28T00:32:57.331Z,0
2017-02-28T00:33:57.861Z,0
2017-02-28T00:34:58.396Z,0
2017-02-28T00:35:58.926Z,0
2017-02-28T00:36:59.460Z,0
2017-02-28T00:37:59.988Z,0
2017-02-28T00:39:00.524Z,0
2017-02-28T00:40:01.212Z,0
2017-02-28T00:41:01.590Z,0
2017-02-28T00:42:02.128Z,0
2017-02-28T00:43:02.656Z,0
2017-02-28T00:44:03.187Z,0
2017-02-28T00:45:03.736Z,0
2017-02-28T00:46:04.403Z,0
2017-02-28T00:47:04.780Z,0
2017-02-28T00:48:05.323Z,0
2017-02-28T00:49:05.847Z,0
2017-02-28T00:50:06.378Z,0
2017-02-28T00:51:06.914Z,0
2017-02-28T00:52:07.445Z,0
2017-02-28T00:53:07.977Z,0
2017-02-28T00:54:08.523Z,0
2017-02-28T00:55:09.043Z,0
2017-02-28T00:56:09.579Z,0
2017-02-28T00:57:10.116Z,0
2017-02-28T00:58:10.654Z,0
2017-02-28T00:59:11.187Z,0
2017-02-28T01:00:11.727Z,0
2017-02-28T01:01:12.253Z,0
2017-02-28T01:02:12.785Z,0
2017-02-28T01:03:13.323Z,0
2017-02-28T01:04:13.858Z,0
2017-02-28T01:05:14.386Z,0
2017-02-28T01:06:14.923Z,0
2017-02-28T01:07:15.451Z,0
2017-02-28T01:08:15.986Z,0
2017-02-28T01:09:16.514Z,0
2017-02-28T01:10:17.045Z,0
2017-02-28T01:11:17.582Z,0
2017-02-28T01:12:18.114Z,0
2017-02-28T01:13:18.645Z,0
2017-02-28T01:14:19.175Z,0
2017-02-28T01:15:19.711Z,0
2017-02-28T01:16:20.243Z,0
2017-02-28T01:17:20.778Z,0
2017-02-28T01:18:21.298Z,0
2017-02-28T01:19:21.982Z,0
2017-02-28T01:20:22.363Z,0
2017-02-28T01:21:22.899Z,0
2017-02-28T01:22:23.435Z,0
2017-02-28T01:23:23.959Z,0
2017-02-28T01:24:24.490Z,0
2017-02-28T01:25:25.023Z,0
2017-02-28T01:26:25.556Z,0
2017-02-28T01:27:26.088Z,0
2017-02-28T01:28:26.618Z,0
2017-02-28T01:29:27.151Z,0
2017-02-28T01:30:27.682Z,0
2017-02-28T01:31:28.242Z,0
2017-02-28T01:32:28.749Z,0
2017-02-28T01:33:29.284Z,0
2017-02-28T01:34:29.821Z,0
2017-02-28T01:35:30.346Z,0
2017-02-28T01:36:30.876Z,0
2017-02-28T01:37:31.420Z,0
2017-02-28T01:38:31.952Z,0
2017-02-28T01:39:32.484Z,0
2017-02-28T01:40:33.017Z,0
2017-02-28T01:41:33.553Z,0
2017-02-28T01:42:34.081Z,0
2017-02-28T01:43:34.615Z,0
2017-02-28T01:44:35.144Z,0
2017-02-28T01:45:35.680Z,0
2017-02-28T01:46:36.217Z,0
2017-02-28T01:47:36.752Z,0
2017-02-28T01:48:37.278Z,0
2017-02-28T01:49:37.812Z,0
2017-02-28T01:50:38.351Z,0
2017-02-28T01:51:38.872Z,0
2017-02-28T01:52:39.410Z,0
2017-02-28T01:53:39.934Z,0
2017-02-28T01:54:40.485Z,0
2017-02-28T01:55:41.004Z,0
2017-02-28T01:56:41.535Z,0
2017-02-28T01:57:42.070Z,0
2017-02-28T01:58:42.598Z,0
2017-02-28T01:59:43.132Z,0
2017-02-28T02:00:43.676Z,0
2017-02-28T02:01:44.196Z,0
2017-02-28T02:02:44.726Z,0
2017-02-28T02:03:45.262Z,0
2017-02-28T02:04:45.796Z,0
2017-02-28T02:05:46.326Z,0
2017-02-28T02:06:46.862Z,0
2017-02-28T02:07:47.390Z,0
2017-02-28T02:08:48.070Z,0
2017-02-28T02:09:48.455Z,0
2017-02-28T02:10:48.997Z,0
2017-02-28T02:11:49.518Z,0
2017-02-28T02:12:50.052Z,0
2017-02-28T02:13:50.581Z,0
2017-02-28T02:14:51.116Z,0
2017-02-28T02:15:51.648Z,0
2017-02-28T02:16:52.181Z,0
2017-02-28T02:17:52.715Z,0
2017-02-28T02:18:53.403Z,0
2017-02-28T02:19:53.784Z,0
2017-02-28T02:20:54.354Z,0
2017-02-28T02:21:54.850Z,0
2017-02-28T02:22:55.385Z,0
2017-02-28T02:23:55.916Z,0
2017-02-28T02:24:56.449Z,0
2017-02-28T02:25:56.982Z,0
2017-02-28T02:26:57.509Z,0
2017-02-28T02:27:58.043Z,0
2017-02-28T02:28:58.573Z,0
2017-02-28T02:29:59.107Z,0
2017-02-28T02:30:59.808Z,0
2017-02-28T02:32:00.174Z,0
2017-02-28T02:33:00.711Z,0
2017-02-28T02:34:01.236Z,0
2017-02-28T02:35:01.769Z,0
2017-02-28T02:36:02.305Z,0
2017-02-28T02:37:02.835Z,0
2017-02-28T02:38:03.368Z,0
2017-02-28T02:39:03.893Z,0
2017-02-28T02:40:04.429Z,0
2017-02-28T02:41:04.997Z,0
2017-02-28T02:42:05.497Z,0
2017-02-28T02:43:06.027Z,0
2017-02-28T02:44:06.560Z,0
2017-02-28T02:45:07.092Z,0
2017-02-28T02:46:07.630Z,0
2017-02-28T02:47:08.159Z,0
2017-02-28T02:48:08.696Z,0
2017-02-28T02:49:09.226Z,0
2017-02-28T02:50:09.759Z,0
2017-02-28T02:51:10.292Z,0
2017-02-28T02:52:10.828Z,0
2017-02-28T02:53:11.354Z,0
2017-02-28T02:54:11.890Z,0
2017-02-28T02:55:12.421Z,0
2017-02-28T02:56:12.951Z,0
2017-02-28T02:57:13.484Z,0
2017-02-28T02:58:14.021Z,0
2017-02-28T02:59:14.553Z,0
2017-02-28T03:00:15.090Z,0
2017-02-28T03:01:15.618Z,0
2017-02-28T03:02:16.153Z,0
2017-02-28T03:03:16.686Z,0
2017-02-28T03:04:17.223Z,0
2017-02-28T03:05:17.784Z,0
2017-02-28T03:06:18.286Z,0
2017-02-28T03:07:18.828Z,0
2017-02-28T03:08:19.346Z,0
2017-02-28T03:09:19.880Z,0
2017-02-28T03:10:20.412Z,0
2017-02-28T03:11:20.942Z,0
2017-02-28T03:12:21.473Z,0
2017-02-28T03:13:22.005Z,0
2017-02-28T03:14:22.539Z,0
2017-02-28T03:15:23.064Z,0
2017-02-28T03:16:23.747Z,0
2017-02-28T03:17:24.289Z,0
2017-02-28T03:18:24.963Z,0
2017-02-28T03:19:26.116Z,0
2017-02-28T03:20:25.723Z,0
2017-02-28T03:21:26.253Z,0
2017-02-28T03:22:26.790Z,0
2017-02-28T03:23:27.318Z,0
2017-02-28T03:24:27.849Z,0
2017-02-28T03:25:28.390Z,0
2017-02-28T03:26:28.915Z,0
2017-02-28T03:27:29.445Z,0
2017-02-28T03:28:29.983Z,0
2017-02-28T03:29:30.508Z,0
2017-02-28T03:30:31.043Z,0
2017-02-28T03:31:31.573Z,0
2017-02-28T03:32:32.110Z,0
2017-02-28T03:33:32.642Z,0
2017-02-28T03:34:33.177Z,0
2017-02-28T03:35:33.702Z,0
2017-02-28T03:36:34.238Z,0
2017-02-28T03:37:34.771Z,0
2017-02-28T03:38:35.307Z,0
2017-02-28T03:39:35.858Z,0
2017-02-28T03:40:36.529Z,0
2017-02-28T03:41:36.920Z,0
2017-02-28T03:42:37.451Z,0
2017-02-28T03:43:37.983Z,0
2017-02-28T03:44:38.531Z,0
2017-02-28T03:45:39.045Z,0
2017-02-28T03:46:39.578Z,0
2017-02-28T03:47:40.113Z,0
2017-02-28T03:48:40.644Z,0
2017-02-28T03:49:41.177Z,0
2017-02-28T03:50:41.704Z,0
2017-02-28T03:51:42.233Z,0
2017-02-28T03:52:42.768Z,0
2017-02-28T03:53:43.299Z,0
2017-02-28T03:54:43.832Z,0
2017-02-28T03:55:44.363Z,0
2017-02-28T03:56:44.890Z,0
2017-02-28T03:57:45.426Z,0
2017-02-28T03:58:45.956Z,0
2017-02-28T03:59:46.486Z,0
2017-02-28T04:00:47.017Z,0
2017-02-28T04:01:47.555Z,0
2017-02-28T04:02:48.087Z,0
2017-02-28T04:03:48.618Z,0
2017-02-28T04:04:49.156Z,0
2017-02-28T04:05:49.678Z,0
2017-02-28T04:06:50.356Z,0
2017-02-28T04:07:50.745Z,0
2017-02-28T04:08:51.275Z,0
2017-02-28T04:09:51.957Z,0
2017-02-28T04:10:52.341Z,0
2017-02-28T04:11:52.886Z,0
2017-02-28T04:12:53.404Z,0
2017-02-28T04:13:53.934Z,0
2017-02-28T04:14:54.467Z,0
2017-02-28T04:15:55.001Z,0
2017-02-28T04:16:55.527Z,0
2017-02-28T04:17:56.057Z,0
2017-02-28T04:18:56.595Z,0
2017-02-28T04:19:57.128Z,0
2017-02-28T04:20:57.666Z,0
2017-02-28T04:21:58.214Z,0
2017-02-28T04:22:58.740Z,0
2017-02-28T04:23:59.274Z,0
2017-02-28T04:24:59.807Z,0
2017-02-28T04:26:00.355Z,0
2017-02-28T04:27:00.875Z,0
2017-02-28T04:28:01.404Z,0
2017-02-28T04:29:01.951Z,0
2017-02-28T04:30:02.479Z,0
2017-02-28T04:31:03.004Z,0
2017-02-28T04:32:03.529Z,0
2017-02-28T04:33:04.064Z,0
2017-02-28T04:34:04.595Z,0
2017-02-28T04:35:05.124Z,0
2017-02-28T04:36:05.655Z,0
2017-02-28T04:37:06.188Z,0
2017-02-28T04:38:06.718Z,0
2017-02-28T04:39:07.252Z,0
2017-02-28T04:40:07.790Z,0
2017-02-28T04:41:08.319Z,0
2017-02-28T04:42:08.851Z,0
2017-02-28T04:43:09.382Z,0
2017-02-28T04:44:09.915Z,0
2017-02-28T04:45:10.446Z,0
2017-02-28T04:46:10.990Z,0
2017-02-28T04:47:11.509Z,0
2017-02-28T04:48:12.038Z,0
2017-02-28T04:49:12.573Z,0
2017-02-28T04:50:13.102Z,0
2017-02-28T04:51:13.638Z,0
2017-02-28T04:52:14.162Z,0
2017-02-28T04:53:14.699Z,0
2017-02-28T04:54:15.231Z,0
2017-02-28T04:55:15.762Z,0
2017-02-28T04:56:16.299Z,0
2017-02-28T04:57:16.830Z,0
2017-02-28T04:58:17.361Z,0
2017-02-28T04:59:17.891Z,0
2017-02-28T05:00:18.420Z,0
2017-02-28T05:01:18.953Z,0
2017-02-28T05:02:19.493Z,0
2017-02-28T05:03:20.036Z,0
2017-02-28T05:04:20.564Z,0
2017-02-28T05:05:21.102Z,0
2017-02-28T05:06:21.640Z,0
2017-02-28T05:07:22.179Z,0
2017-02-28T05:08:22.708Z,0
2017-02-28T05:09:23.244Z,0
2017-02-28T05:10:23.782Z,0
2017-02-28T05:11:24.309Z,0
2017-02-28T05:12:24.842Z,0
2017-02-28T05:13:25.376Z,0
2017-02-28T05:14:25.916Z,0
2017-02-28T05:15:26.439Z,0
2017-02-28T05:16:26.964Z,0
2017-02-28T05:17:27.501Z,0
2017-02-28T05:18:28.038Z,0
2017-02-28T05:19:28.566Z,0
2017-02-28T05:20:29.092Z,0
2017-02-28T05:21:29.632Z,0
2017-02-28T05:22:30.157Z,0
2017-02-28T05:23:30.686Z,0
2017-02-28T05:24:31.223Z,0
2017-02-28T05:25:31.898Z,0
2017-02-28T05:26:32.284Z,0
2017-02-28T05:27:32.822Z,0
2017-02-28T05:28:33.349Z,0
2017-02-28T05:29:33.882Z,0
2017-02-28T05:30:34.412Z,0
2017-02-28T05:31:34.945Z,0
2017-02-28T05:32:35.477Z,0
2017-02-28T05:33:36.007Z,0
2017-02-28T05:34:36.552Z,0
2017-02-28T05:35:37.071Z,0
2017-02-28T05:36:37.602Z,0
2017-02-28T05:37:38.135Z,0
2017-02-28T05:38:38.672Z,0
2017-02-28T05:39:39.202Z,0
2017-02-28T05:40:39.734Z,0
2017-02-28T05:41:40.268Z,0
2017-02-28T05:42:40.804Z,0
2017-02-28T05:43:41.339Z,0
2017-02-28T05:44:41.869Z,0
2017-02-28T05:45:42.406Z,0
2017-02-28T05:46:42.940Z,0
2017-02-28T05:47:43.475Z,0
2017-02-28T05:48:44.017Z,0
2017-02-28T05:49:44.536Z,0
2017-02-28T05:50:45.075Z,0
2017-02-28T05:51:45.746Z,0
2017-02-28T05:52:46.281Z,0
2017-02-28T05:53:46.666Z,5
2017-02-28T05:54:47.196Z,5
2017-02-28T05:55:47.728Z,5
2017-02-28T05:56:48.262Z,5
2017-02-28T05:57:48.795Z,5
2017-02-28T05:58:49.332Z,11
2017-02-28T05:59:49.863Z,11
2017-02-28T06:00:50.389Z,11
2017-02-28T06:01:50.925Z,16
2017-02-28T06:02:51.454Z,16
2017-02-28T06:03:51.985Z,16
2017-02-28T06:04:52.526Z,22
2017-02-28T06:05:53.056Z,22
2017-02-28T06:06:53.585Z,28
2017-02-28T06:07:54.266Z,28
2017-02-28T06:08:54.653Z,33
2017-02-28T06:09:55.184Z,33
2017-02-28T06:10:55.717Z,39
2017-02-28T06:11:56.399Z,39
2017-02-28T06:12:56.781Z,45
2017-02-28T06:13:57.310Z,45
2017-02-28T06:14:57.858Z,50
2017-02-28T06:15:58.379Z,56
2017-02-28T06:16:59.055Z,61
2017-02-28T06:17:59.440Z,67
2017-02-28T06:18:59.989Z,67
2017-02-28T06:20:00.503Z,78
2017-02-28T06:21:01.026Z,84
2017-02-28T06:22:01.561Z,90
2017-02-28T06:23:02.095Z,95
2017-02-28T06:24:02.634Z,101
2017-02-28T06:25:03.169Z,106
2017-02-28T06:26:03.708Z,112
2017-02-28T06:27:04.239Z,123
2017-02-28T06:28:04.776Z,129
2017-02-28T06:29:05.453Z,135
2017-02-28T06:30:05.840Z,140
2017-02-28T06:31:06.369Z,146
2017-02-28T06:32:06.903Z,157
2017-02-28T06:33:07.434Z,163
2017-02-28T06:34:07.972Z,168
2017-02-28T06:35:08.495Z,174
2017-02-28T06:36:09.033Z,180
2017-02-28T06:37:09.562Z,185
2017-02-28T06:38:10.095Z,191
2017-02-28T06:39:10.641Z,196
2017-02-28T06:40:11.163Z,208
2017-02-28T06:41:11.689Z,213
2017-02-28T06:42:12.221Z,219
2017-02-28T06:43:12.905Z,230
2017-02-28T06:44:13.292Z,236
2017-02-28T06:45:13.823Z,241
2017-02-28T06:46:14.358Z,253
2017-02-28T06:47:14.900Z,264
2017-02-28T06:48:15.428Z,270
2017-02-28T06:49:15.957Z,286
2017-02-28T06:50:16.489Z,281
2017-02-28T06:51:17.021Z,309
2017-02-28T06:52:17.556Z,320
2017-02-28T06:53:18.085Z,331
2017-02-28T06:54:18.619Z,337
2017-02-28T06:55:19.152Z,337
2017-02-28T06:56:19.691Z,337
2017-02-28T06:57:20.240Z,365
2017-02-28T06:58:20.749Z,365
2017-02-28T06:59:21.275Z,376
2017-02-28T07:00:21.810Z,376
2017-02-28T07:01:22.345Z,382
2017-02-28T07:02:22.878Z,382
2017-02-28T07:03:23.412Z,393
2017-02-28T07:04:23.944Z,399
2017-02-28T07:05:24.479Z,416
2017-02-28T07:06:25.013Z,466
2017-02-28T07:07:25.553Z,511
2017-02-28T07:08:26.085Z,562
2017-02-28T07:09:26.615Z,562
2017-02-28T07:10:27.150Z,590
2017-02-28T07:11:27.828Z,466
2017-02-28T07:12:28.207Z,517
2017-02-28T07:13:28.738Z,421
2017-02-28T07:14:29.271Z,444
2017-02-28T07:15:29.799Z,450
2017-02-28T07:16:30.332Z,450
2017-02-28T07:17:30.859Z,450
2017-02-28T07:18:31.394Z,607
2017-02-28T07:19:31.927Z,478
2017-02-28T07:20:32.460Z,495
2017-02-28T07:21:32.988Z,478
2017-02-28T07:22:33.526Z,483
2017-02-28T07:23:34.063Z,489
2017-02-28T07:24:34.590Z,506
2017-02-28T07:25:35.121Z,506
2017-02-28T07:26:35.648Z,540
2017-02-28T07:27:36.186Z,495
2017-02-28T07:28:36.720Z,438
2017-02-28T07:29:37.251Z,472
2017-02-28T07:30:37.781Z,511
2017-02-28T07:31:38.321Z,551
2017-02-28T07:32:38.846Z,517
2017-02-28T07:33:39.393Z,444
2017-02-28T07:34:39.910Z,438
2017-02-28T07:35:40.450Z,489
2017-02-28T07:36:40.974Z,517
2017-02-28T07:37:41.502Z,568
2017-02-28T07:38:42.040Z,590
2017-02-28T07:39:42.567Z,601
2017-02-28T07:40:43.102Z,613
2017-02-28T07:41:43.630Z,618
2017-02-28T07:42:44.172Z,624
2017-02-28T07:43:44.705Z,613
2017-02-28T07:44:45.240Z,635
2017-02-28T07:45:45.778Z,686
2017-02-28T07:46:46.312Z,703
2017-02-28T07:47:46.852Z,652
2017-02-28T07:48:47.388Z,641
2017-02-28T07:49:47.914Z,652
2017-02-28T07:50:48.447Z,663
2017-02-28T07:51:48.978Z,658
2017-02-28T07:52:49.508Z,680
2017-02-28T07:53:50.044Z,675
2017-02-28T07:54:50.574Z,686
2017-02-28T07:55:51.251Z,703
2017-02-28T07:56:51.637Z,742
2017-02-28T07:57:52.164Z,703
2017-02-28T07:58:52.697Z,697
2017-02-28T07:59:53.233Z,652
2017-02-28T08:00:53.772Z,675
2017-02-28T08:01:54.297Z,680
2017-02-28T08:02:55.017Z,725
2017-02-28T08:03:55.365Z,798
2017-02-28T08:04:55.895Z,860
2017-02-28T08:05:56.580Z,916
2017-02-28T08:06:56.961Z,928
2017-02-28T08:07:57.492Z,905
2017-02-28T08:08:58.025Z,900
2017-02-28T08:09:58.708Z,888
2017-02-28T08:10:59.088Z,933
2017-02-28T08:11:59.619Z,956
2017-02-28T08:13:00.152Z,1068
2017-02-28T08:14:00.684Z,1046
2017-02-28T08:15:01.219Z,1001
2017-02-28T08:16:01.744Z,967
2017-02-28T08:17:02.279Z,1012
2017-02-28T08:18:02.808Z,1366
2017-02-28T08:19:03.343Z,2025
2017-02-28T08:20:04.022Z,984
2017-02-28T08:21:04.406Z,1029
2017-02-28T08:22:04.940Z,990
2017-02-28T08:23:05.471Z,1046
2017-02-28T08:24:06.003Z,1186
2017-02-28T08:25:06.542Z,1119
2017-02-28T08:26:07.087Z,1856
2017-02-28T08:27:07.614Z,2182
2017-02-28T08:28:08.152Z,1856
2017-02-28T08:29:08.690Z,2036
2017-02-28T08:30:09.219Z,866
2017-02-28T08:31:09.755Z,1220
2017-02-28T08:32:10.291Z,2013
2017-02-28T08:33:10.822Z,1147
2017-02-28T08:34:11.355Z,877
2017-02-28T08:35:11.888Z,1468
2017-02-28T08:36:12.419Z,1923
2017-02-28T08:37:12.950Z,1226
2017-02-28T08:38:13.487Z,871
2017-02-28T08:39:14.014Z,933
2017-02-28T08:40:15.595Z,1001
2017-02-28T08:41:15.081Z,928
2017-02-28T08:42:15.608Z,1220
2017-02-28T08:43:16.143Z,1108
2017-02-28T08:44:16.825Z,2165
2017-02-28T08:45:17.211Z,2317
2017-02-28T08:46:17.741Z,1260
2017-02-28T08:47:18.276Z,1631
2017-02-28T08:48:18.806Z,1023
2017-02-28T08:49:19.339Z,1035
2017-02-28T08:50:20.030Z,984
2017-02-28T08:52:20.947Z,967
2017-02-28T08:53:21.469Z,2407
2017-02-28T08:54:22.000Z,2075
2017-02-28T08:55:22.533Z,2165
2017-02-28T08:56:23.070Z,1957
2017-02-28T08:57:23.615Z,888
2017-02-28T08:58:24.133Z,2317
2017-02-28T08:59:24.658Z,2396
2017-02-28T09:00:25.198Z,1164
2017-02-28T09:01:25.729Z,793
2017-02-28T09:02:26.258Z,928
2017-02-28T09:03:26.789Z,2266
2017-02-28T09:04:27.343Z,2475
2017-02-28T09:05:27.857Z,961
2017-02-28T09:06:28.424Z,1901
2017-02-28T09:07:28.927Z,1310
2017-02-28T09:08:29.464Z,2716
2017-02-28T09:09:29.999Z,2801
2017-02-28T09:10:30.682Z,2756
2017-02-28T09:11:31.065Z,1057
2017-02-28T09:12:31.599Z,2041
2017-02-28T09:13:32.128Z,2570
2017-02-28T09:14:32.671Z,1170
2017-02-28T09:15:33.192Z,1265
2017-02-28T09:16:33.725Z,2688
2017-02-28T09:17:34.257Z,961
2017-02-28T09:18:34.786Z,2621
2017-02-28T09:19:35.321Z,1890
2017-02-28T09:20:35.849Z,2981
2017-02-28T09:21:36.386Z,2880
2017-02-28T09:22:36.949Z,2975
2017-02-28T09:23:37.451Z,2992
2017-02-28T09:24:37.985Z,2902
2017-02-28T09:25:38.512Z,2835
2017-02-28T09:26:39.046Z,2868
2017-02-28T09:27:39.579Z,2998
2017-02-28T09:28:40.110Z,3031
2017-02-28T09:29:40.637Z,3127
2017-02-28T09:30:41.167Z,3178
2017-02-28T09:31:41.701Z,3183
2017-02-28T09:32:42.233Z,2098
2017-02-28T09:33:42.767Z,1395
2017-02-28T09:34:43.295Z,1473
2017-02-28T09:35:43.829Z,1479
2017-02-28T09:36:44.370Z,1575
2017-02-28T09:37:44.898Z,1625
2017-02-28T09:38:45.436Z,3245
2017-02-28T09:39:45.957Z,2587
2017-02-28T09:40:46.483Z,3397
2017-02-28T09:41:47.017Z,1687
2017-02-28T09:42:47.548Z,1417
2017-02-28T09:43:48.079Z,2947
2017-02-28T09:44:48.612Z,3268
2017-02-28T09:45:49.144Z,3285
2017-02-28T09:46:49.675Z,3189
2017-02-28T09:47:50.211Z,3144
2017-02-28T09:48:50.781Z,1237
2017-02-28T09:49:51.287Z,3217
2017-02-28T09:50:51.819Z,3279
2017-02-28T09:51:52.352Z,3307
2017-02-28T09:52:52.886Z,3380
2017-02-28T09:53:53.417Z,3577
2017-02-28T09:54:53.946Z,1721
2017-02-28T09:55:54.483Z,1873
2017-02-28T09:56:55.017Z,1676
2017-02-28T09:57:55.546Z,1468
2017-02-28T09:58:56.077Z,1428
2017-02-28T09:59:56.613Z,1333
2017-02-28T10:00:57.154Z,1440
2017-02-28T10:01:57.673Z,1614
2017-02-28T10:02:58.219Z,1580
2017-02-28T10:03:58.737Z,1546
2017-02-28T10:04:59.277Z,1698
2017-02-28T10:05:59.949Z,1732
2017-02-28T10:07:00.334Z,1777
2017-02-28T10:08:00.865Z,2362
2017-02-28T10:09:01.403Z,3836
2017-02-28T10:10:01.932Z,1788
2017-02-28T10:11:02.465Z,1670
2017-02-28T10:12:02.997Z,1951
2017-02-28T10:13:03.530Z,1670
2017-02-28T10:14:04.063Z,3279
2017-02-28T10:15:04.604Z,1327
2017-02-28T10:16:05.133Z,1355
2017-02-28T10:17:05.661Z,1395
2017-02-28T10:18:06.189Z,3127
2017-02-28T10:19:06.722Z,1546
2017-02-28T10:20:07.269Z,1530
2017-02-28T10:21:07.786Z,1642
2017-02-28T10:22:08.318Z,1715
2017-02-28T10:23:08.848Z,1766
2017-02-28T10:24:09.390Z,2570
2017-02-28T10:25:09.920Z,1344
2017-02-28T10:26:10.589Z,1344
2017-02-28T10:27:10.970Z,1513
2017-02-28T10:28:11.502Z,1524
2017-02-28T10:29:12.036Z,1490
2017-02-28T10:30:12.588Z,1468
2017-02-28T10:31:13.132Z,1603
2017-02-28T10:32:13.677Z,1676
2017-02-28T10:33:14.219Z,1698
2017-02-28T10:34:14.758Z,1620
2017-02-28T10:35:15.292Z,1591
2017-02-28T10:36:15.826Z,1456
2017-02-28T10:37:16.359Z,1411
2017-02-28T10:38:16.892Z,1580
2017-02-28T10:39:17.574Z,1693
2017-02-28T10:40:17.952Z,1732
2017-02-28T10:41:18.485Z,1642
2017-02-28T10:42:19.018Z,3448
2017-02-28T10:43:19.546Z,2390
2017-02-28T10:44:20.078Z,2981
2017-02-28T10:45:20.607Z,1738
2017-02-28T10:46:21.151Z,1535
2017-02-28T10:47:21.674Z,1423
2017-02-28T10:48:22.208Z,1327
2017-02-28T10:49:22.894Z,1237
2017-02-28T10:50:23.268Z,1215
2017-02-28T10:51:23.806Z,1321
2017-02-28T10:52:24.332Z,1209
2017-02-28T10:53:25.016Z,1080
2017-02-28T10:54:25.401Z,973
2017-02-28T10:55:25.930Z,967
2017-02-28T10:56:26.465Z,1063
2017-02-28T10:57:27.147Z,967
2017-02-28T10:58:27.531Z,916
2017-02-28T10:59:28.074Z,961
2017-02-28T11:00:28.596Z,1141
2017-02-28T11:01:29.127Z,1231
2017-02-28T11:02:29.660Z,1299
2017-02-28T11:03:30.187Z,1350
2017-02-28T11:04:30.726Z,1434
2017-02-28T11:05:31.260Z,1293
2017-02-28T11:06:31.797Z,1276
2017-02-28T11:07:32.346Z,1192
2017-02-28T11:08:32.857Z,1035
2017-02-28T11:09:33.388Z,1063
2017-02-28T11:10:33.920Z,1220
2017-02-28T11:11:34.455Z,1383
2017-02-28T11:12:34.993Z,1659
2017-02-28T11:13:35.524Z,1496
2017-02-28T11:14:36.059Z,1372
2017-02-28T11:15:36.592Z,1327
2017-02-28T11:16:37.125Z,1417
2017-02-28T11:17:37.663Z,1693
2017-02-28T11:18:38.187Z,1856
2017-02-28T11:19:38.727Z,1918
2017-02-28T11:20:39.249Z,2098
2017-02-28T11:21:39.779Z,1642
2017-02-28T11:22:40.311Z,1501
2017-02-28T11:23:40.854Z,1530
2017-02-28T11:24:41.374Z,1642
2017-02-28T11:25:41.904Z,1760
2017-02-28T11:26:42.437Z,1783
2017-02-28T11:27:42.971Z,1929
2017-02-28T11:28:43.504Z,1698
2017-02-28T11:29:44.051Z,2013
2017-02-28T11:30:44.572Z,2733
2017-02-28T11:31:45.103Z,1698
2017-02-28T11:32:45.630Z,2013
2017-02-28T11:33:46.162Z,2255
2017-02-28T11:34:46.704Z,2109
2017-02-28T11:35:47.220Z,2171
2017-02-28T11:36:47.758Z,2126
2017-02-28T11:37:48.285Z,3780
2017-02-28T11:38:48.819Z,1800
2017-02-28T11:39:49.349Z,1608
2017-02-28T11:40:49.883Z,1901
2017-02-28T11:41:50.416Z,4291
2017-02-28T11:42:50.944Z,2131
2017-02-28T11:43:51.480Z,1783
2017-02-28T11:44:52.157Z,1563
2017-02-28T11:45:52.540Z,2210
2017-02-28T11:46:53.081Z,1665
2017-02-28T11:47:53.608Z,1687
2017-02-28T11:48:54.145Z,1620
2017-02-28T11:49:54.828Z,3470
2017-02-28T11:50:55.209Z,1456
2017-02-28T11:51:55.747Z,1479
2017-02-28T11:52:56.283Z,1906
2017-02-28T11:53:56.815Z,3678
2017-02-28T11:54:57.352Z,3684
2017-02-28T11:55:57.882Z,1698
2017-02-28T11:56:58.416Z,1485
2017-02-28T11:57:58.952Z,1631
2017-02-28T11:58:59.490Z,3453
2017-02-28T12:00:00.017Z,3481
2017-02-28T12:01:00.549Z,3577
2017-02-28T12:02:01.078Z,3223
2017-02-28T12:03:01.611Z,2154
2017-02-28T12:04:02.144Z,1721
2017-02-28T12:05:02.677Z,1276
2017-02-28T12:06:03.204Z,1293
2017-02-28T12:07:03.739Z,1490
2017-02-28T12:08:04.270Z,3611
2017-02-28T12:09:04.801Z,3633
2017-02-28T12:10:05.336Z,3577
2017-02-28T12:11:05.863Z,3583
2017-02-28T12:12:06.405Z,1783
2017-02-28T12:13:06.929Z,2480
2017-02-28T12:14:07.474Z,3706
2017-02-28T12:15:07.994Z,3735
2017-02-28T12:16:08.527Z,3808
2017-02-28T12:17:09.060Z,1501
2017-02-28T12:18:09.591Z,3729
2017-02-28T12:19:10.121Z,3543
2017-02-28T12:20:10.652Z,1681
2017-02-28T12:21:11.184Z,2030
2017-02-28T12:22:11.714Z,1845
2017-02-28T12:23:12.247Z,2278
2017-02-28T12:24:12.926Z,3870
2017-02-28T12:25:13.308Z,3600
2017-02-28T12:26:13.842Z,2649
2017-02-28T12:27:14.382Z,3571
2017-02-28T12:28:14.905Z,1980
2017-02-28T12:29:15.445Z,1743
2017-02-28T12:30:15.971Z,3465
2017-02-28T12:31:16.513Z,1653
2017-02-28T12:32:17.192Z,1518
2017-02-28T12:33:17.578Z,1507
2017-02-28T12:34:18.114Z,1530
2017-02-28T12:35:18.654Z,2913
2017-02-28T12:36:19.207Z,2311
2017-02-28T12:37:19.717Z,1783
2017-02-28T12:38:20.257Z,1473
2017-02-28T12:39:20.784Z,1434
2017-02-28T12:40:21.318Z,1445
2017-02-28T12:41:21.846Z,1468
2017-02-28T12:42:22.379Z,1473
2017-02-28T12:43:22.918Z,1378
2017-02-28T12:44:23.596Z,1755
2017-02-28T12:45:23.980Z,1833
2017-02-28T12:46:24.510Z,1558
2017-02-28T12:47:25.188Z,1676
2017-02-28T12:48:25.582Z,1766
2017-02-28T12:49:26.105Z,3425
2017-02-28T12:50:26.638Z,1816
2017-02-28T12:51:27.169Z,1721
2017-02-28T12:52:27.852Z,1608
2017-02-28T12:53:28.235Z,1726
2017-02-28T12:54:28.769Z,1816
2017-02-28T12:55:29.307Z,1726
2017-02-28T12:56:29.839Z,1693
2017-02-28T12:57:30.364Z,1636
2017-02-28T12:58:30.898Z,2542
2017-02-28T12:59:31.434Z,1507
2017-02-28T13:00:31.966Z,2548
2017-02-28T13:01:32.500Z,2536
2017-02-28T13:02:33.036Z,1586
2017-02-28T13:03:33.562Z,1636
2017-02-28T13:04:34.099Z,1620
2017-02-28T13:05:34.623Z,2542
2017-02-28T13:06:35.156Z,2778
2017-02-28T13:07:35.694Z,1867
2017-02-28T13:08:36.218Z,2576
2017-02-28T13:09:36.748Z,2565
2017-02-28T13:10:37.276Z,2345
2017-02-28T13:11:37.814Z,1980
2017-02-28T13:12:38.344Z,1861
2017-02-28T13:13:38.883Z,2475
2017-02-28T13:14:39.427Z,1839
2017-02-28T13:15:39.958Z,1794
2017-02-28T13:16:40.494Z,1552
2017-02-28T13:17:41.025Z,1473
2017-02-28T13:18:41.559Z,1406
2017-02-28T13:19:42.096Z,1400
2017-02-28T13:20:42.626Z,1462
2017-02-28T13:21:43.159Z,1957
2017-02-28T13:22:43.690Z,2002
2017-02-28T13:23:44.225Z,1822
2017-02-28T13:24:44.753Z,1625
2017-02-28T13:25:45.284Z,1569
2017-02-28T13:26:45.813Z,1631
2017-02-28T13:27:46.353Z,1513
2017-02-28T13:28:46.882Z,1468
2017-02-28T13:29:47.416Z,1496
2017-02-28T13:30:48.099Z,1608
2017-02-28T13:31:48.482Z,1636
2017-02-28T13:32:49.016Z,1620
2017-02-28T13:33:49.559Z,1603
2017-02-28T13:34:50.097Z,1558
2017-02-28T13:35:50.617Z,1586
2017-02-28T13:36:51.147Z,1597
2017-02-28T13:37:51.676Z,1580
2017-02-28T13:38:52.234Z,1558
2017-02-28T13:39:52.761Z,1575
2017-02-28T13:40:53.270Z,1569
2017-02-28T13:41:53.806Z,1558
2017-02-28T13:42:54.340Z,1558
2017-02-28T13:43:54.874Z,1558
2017-02-28T13:44:55.404Z,1552
2017-02-28T13:45:55.933Z,1546
2017-02-28T13:46:56.468Z,1546
2017-02-28T13:47:57.009Z,1535
2017-02-28T13:48:57.537Z,1513
2017-02-28T13:49:58.072Z,1501
2017-02-28T13:50:58.591Z,1490
2017-02-28T13:51:59.124Z,1468
2017-02-28T13:52:59.661Z,1445
2017-02-28T13:54:00.191Z,1417
2017-02-28T13:55:00.724Z,1383
2017-02-28T13:56:01.262Z,1355
2017-02-28T13:57:01.798Z,1321
2017-02-28T13:58:02.334Z,1288
2017-02-28T13:59:02.866Z,1254
2017-02-28T14:00:03.399Z,1220
2017-02-28T14:01:03.931Z,1192
2017-02-28T14:02:04.464Z,1158
2017-02-28T14:03:04.999Z,1125
2017-02-28T14:04:05.530Z,1091
2017-02-28T14:05:06.058Z,1063
2017-02-28T14:06:06.593Z,1035
2017-02-28T14:07:07.270Z,1018
2017-02-28T14:08:07.657Z,1001