createdAt,value
2018-05-07T00:02:09.631Z,14.60
2018-05-07T00:04:37.192Z,14.50
2018-05-07T00:07:04.766Z,14.60
2018-05-07T00:09:32.251Z,14.60
2018-05-07T00:11:59.808Z,14.60
2018-05-07T00:14:27.358Z,14.60
2018-05-07T00:16:54.894Z,14.60
2018-05-07T00:19:22.412Z,14.50
2018-05-07T00:21:49.919Z,14.50
2018-05-07T00:24:17.458Z,14.40
2018-05-07T00:26:44.954Z,14.30
2018-05-07T00:29:12.479Z,14.40
2018-05-07T00:31:40.778Z,14.40
2018-05-07T00:34:09.030Z,14.40
2018-05-07T00:36:36.583Z,14.30
2018-05-07T00:39:04.126Z,14.30
2018-05-07T00:41:31.646Z,14.10
2018-05-07T00:43:59.158Z,14.10
2018-05-07T00:46:26.652Z,14.10
2018-05-07T00:48:54.146Z,14.10
2018-05-07T00:51:21.666Z,14.10
2018-05-07T00:53:49.194Z,14.00
2018-05-07T00:56:16.680Z,14.00
2018-05-07T00:58:44.188Z,14.10
2018-05-07T01:01:12.459Z,14.10
2018-05-07T01:03:40.740Z,14.10
2018-05-07T01:06:09.042Z,14.00
2018-05-07T01:08:36.542Z,14.00
2018-05-07T01:11:04.055Z,14.00
2018-05-07T01:13:32.323Z,14.10
2018-05-07T01:15:59.813Z,14.10
2018-05-07T01:18:27.345Z,14.10
2018-05-07T01:20:54.859Z,14.00
2018-05-07T01:23:22.368Z,14.00
2018-05-07T01:25:49.889Z,13.90
2018-05-07T01:28:18.179Z,13.60
2018-05-07T01:30:45.688Z,13.60
2018-05-07T01:33:13.981Z,13.50
2018-05-07T01:35:42.257Z,13.40
2018-05-07T01:38:09.768Z,13.40
2018-05-07T01:40:37.269Z,13.40
2018-05-07T01:43:04.816Z,13.40
2018-05-07T01:45:32.316Z,13.40
2018-05-07T01:48:00.579Z,13.50
2018-05-07T01:50:28.099Z,13.40
2018-05-07T01:52:55.600Z,13.50
2018-05-07T01:55:23.892Z,13.60
2018-05-07T01:57:52.162Z,13.50
2018-05-07T02:00:19.659Z,13.50
2018-05-07T02:02:47.170Z,13.40
2018-05-07T02:05:14.714Z,13.30
2018-05-07T02:07:42.234Z,13.20
2018-05-07T02:10:10.496Z,13.00
2018-05-07T02:12:38.840Z,13.00
2018-05-07T02:15:06.347Z,12.90
2018-05-07T02:17:33.855Z,12.90
2018-05-07T02:20:01.362Z,12.90
2018-05-07T02:22:28.873Z,12.90
2018-05-07T02:24:56.362Z,12.80
2018-05-07T02:27:23.868Z,12.70
2018-05-07T02:29:52.137Z,12.60
2018-05-07T02:32:19.679Z,12.60
2018-05-07T02:34:47.200Z,12.60
2018-05-07T02:37:14.713Z,12.60
2018-05-07T02:39:42.231Z,12.70
2018-05-07T02:42:09.757Z,12.80
2018-05-07T02:44:37.317Z,12.80
2018-05-07T02:47:04.834Z,12.90
2018-05-07T02:49:32.339Z,12.90
2018-05-07T02:51:59.840Z,12.90
2018-05-07T02:54:27.332Z,12.80
2018-05-07T02:56:54.871Z,12.90
2018-05-07T02:59:22.399Z,12.90
2018-05-07T03:01:49.919Z,12.90
2018-05-07T03:04:17.436Z,13.00
2018-05-07T03:06:45.734Z,13.00
2018-05-07T03:09:13.273Z,13.00
2018-05-07T03:11:40.797Z,13.00
2018-05-07T03:14:08.295Z,12.90
2018-05-07T03:16:35.807Z,12.80
2018-05-07T03:19:03.295Z,12.70
2018-05-07T03:21:30.925Z,12.70
2018-05-07T03:23:58.359Z,12.60
2018-05-07T03:26:25.906Z,12.60
2018-05-07T03:28:53.415Z,12.60
2018-05-07T03:31:20.927Z,12.60
2018-05-07T03:33:48.449Z,12.50
2018-05-07T03:36:16.718Z,12.40
2018-05-07T03:38:44.225Z,12.40
2018-05-07T03:41:11.714Z,12.40
2018-05-07T03:43:39.212Z,12.50
2018-05-07T03:46:06.756Z,12.50
2018-05-07T03:48:34.251Z,12.50
2018-05-07T03:51:01.741Z,12.40
2018-05-07T03:53:29.254Z,12.30
2018-05-07T03:55:57.516Z,12.20
2018-05-07T03:58:25.055Z,12.20
2018-05-07T04:00:52.560Z,12.20
2018-05-07T04:03:20.828Z,12.20
2018-05-07T04:05:49.117Z,12.20
2018-05-07T04:08:17.393Z,12.10
2018-05-07T04:10:46.602Z,12.10
2018-05-07T04:13:14.939Z,12.10
2018-05-07T04:15:42.371Z,12.10
2018-05-07T04:18:21.676Z,12.10
2018-05-07T04:21:01.007Z,12.10
2018-05-07T04:23:41.230Z,12.00
2018-05-07T04:26:08.737Z,12.00
2018-05-07T04:28:36.273Z,12.00
2018-05-07T04:31:03.778Z,12.00
2018-05-07T04:33:31.299Z,11.90
2018-05-07T04:35:58.810Z,12.00
2018-05-07T04:38:27.076Z,12.10
2018-05-07T04:40:54.590Z,12.00
2018-05-07T04:43:22.084Z,12.10
2018-05-07T04:45:50.355Z,12.10
2018-05-07T04:48:17.867Z,12.00
2018-05-07T04:50:45.389Z,12.00
2018-05-07T04:53:13.691Z,12.10
2018-05-07T04:55:41.195Z,12.10
2018-05-07T04:58:08.709Z,12.20
2018-05-07T05:00:36.263Z,12.10
2018-05-07T05:03:04.541Z,12.00
2018-05-07T05:05:32.844Z,12.00
2018-05-07T05:08:01.118Z,12.10
2018-05-07T05:10:29.383Z,12.20
2018-05-07T05:12:57.664Z,12.30
2018-05-07T05:15:25.944Z,12.40
2018-05-07T05:17:54.226Z,12.40
2018-05-07T05:20:22.502Z,12.40
2018-05-07T05:22:50.025Z,12.30
2018-05-07T05:25:17.532Z,12.40
2018-05-07T05:27:45.796Z,12.30
2018-05-07T05:30:13.326Z,12.30
2018-05-07T05:32:40.823Z,12.30
2018-05-07T05:35:08.321Z,12.40
2018-05-07T05:37:35.825Z,12.40
2018-05-07T05:40:03.364Z,12.40
2018-05-07T05:42:30.892Z,12.50
2018-05-07T05:44:58.398Z,12.50
2018-05-07T05:47:25.896Z,12.50
2018-05-07T05:49:53.460Z,12.60
2018-05-07T05:52:20.963Z,12.70
2018-05-07T05:54:49.318Z,13.30
2018-05-07T05:57:16.827Z,13.20
2018-05-07T05:59:44.346Z,13.60
2018-05-07T06:02:11.871Z,13.80
2018-05-07T06:04:39.384Z,14.10
2018-05-07T06:07:07.662Z,14.60
2018-05-07T06:09:35.934Z,14.80
2018-05-07T06:12:03.455Z,14.70
2018-05-07T06:14:30.991Z,15.00
2018-05-07T06:16:58.519Z,15.20
2018-05-07T06:19:26.023Z,15.40
2018-05-07T06:21:53.533Z,15.60
2018-05-07T06:24:21.045Z,15.80
2018-05-07T06:26:48.560Z,15.80
2018-05-07T06:29:16.082Z,15.90
2018-05-07T06:31:43.601Z,16.00
2018-05-07T06:34:11.114Z,16.20
2018-05-07T06:36:38.611Z,16.30
2018-05-07T06:39:06.128Z,16.40
2018-05-07T06:41:33.642Z,16.40
2018-05-07T06:44:01.135Z,16.40
2018-05-07T06:46:29.402Z,16.60
2018-05-07T06:48:56.951Z,16.60
2018-05-07T06:51:24.469Z,16.70
2018-05-07T06:53:52.021Z,16.70
2018-05-07T06:56:19.541Z,16.90
2018-05-07T06:58:47.048Z,17.00
2018-05-07T07:01:15.376Z,17.20
2018-05-07T07:03:43.024Z,17.20
2018-05-07T07:06:10.621Z,17.30
2018-05-07T07:08:38.232Z,17.30
2018-05-07T07:11:05.684Z,17.50
2018-05-07T07:13:33.939Z,17.50
2018-05-07T07:16:01.558Z,17.50
2018-05-07T07:18:29.136Z,17.60
2018-05-07T07:20:56.681Z,17.60
2018-05-07T07:23:24.253Z,17.40
2018-05-07T07:25:51.797Z,17.50
2018-05-07T07:28:19.355Z,17.60
2018-05-07T07:30:46.819Z,17.60
2018-05-07T07:33:15.097Z,17.60
2018-05-07T07:35:43.365Z,17.60
2018-05-07T07:38:11.660Z,17.70
2018-05-07T07:40:39.924Z,17.70
2018-05-07T07:43:08.217Z,17.90
2018-05-07T07:45:36.492Z,17.90
2018-05-07T07:48:04.773Z,17.80
2018-05-07T07:50:32.307Z,17.70
2018-05-07T07:52:59.835Z,17.70
2018-05-07T07:55:27.320Z,17.70
2018-05-07T07:57:54.901Z,17.90
2018-05-07T08:00:23.184Z,18.20
2018-05-07T08:02:50.730Z,18.20
2018-05-07T08:05:18.244Z,18.50
2018-05-07T08:07:46.576Z,19.00
2018-05-07T08:10:14.100Z,19.00
2018-05-07T08:12:41.741Z,19.00
2018-05-07T08:15:09.248Z,19.00
2018-05-07T08:17:36.751Z,19.10
2018-05-07T08:20:04.247Z,18.90
2018-05-07T08:22:32.568Z,18.90
2018-05-07T08:25:00.070Z,18.90
2018-05-07T08:27:27.664Z,18.80
2018-05-07T08:29:55.978Z,19.30
2018-05-07T08:32:23.492Z,19.30
2018-05-07T08:34:51.790Z,19.40
2018-05-07T08:37:20.057Z,19.40
2018-05-07T08:39:48.371Z,19.50
2018-05-07T08:42:15.993Z,19.50
2018-05-07T08:44:43.428Z,19.80
2018-05-07T08:47:10.962Z,20.00
2018-05-07T08:49:38.474Z,20.10
2018-05-07T08:52:06.352Z,20.00
2018-05-07T08:54:33.888Z,19.80
2018-05-07T08:57:01.395Z,19.90
2018-05-07T08:59:29.674Z,20.10
2018-05-07T09:01:57.972Z,20.20
2018-05-07T09:04:25.490Z,20.10
2018-05-07T09:06:53.023Z,20.00
2018-05-07T09:09:20.527Z,20.00
2018-05-07T09:11:48.033Z,20.10
2018-05-07T09:14:15.583Z,20.40
2018-05-07T09:16:43.856Z,20.20
2018-05-07T09:19:12.115Z,20.30
2018-05-07T09:21:39.681Z,20.30
2018-05-07T09:24:07.160Z,20.20
2018-05-07T09:26:34.678Z,20.20
2018-05-07T09:29:02.182Z,20.40
2018-05-07T09:31:30.452Z,20.60
2018-05-07T09:33:57.993Z,20.60
2018-05-07T09:36:25.518Z,20.60
2018-05-07T09:38:53.040Z,20.30
2018-05-07T09:41:20.555Z,20.30
2018-05-07T09:43:48.080Z,20.50
2018-05-07T09:46:16.383Z,20.60
2018-05-07T09:48:43.883Z,20.60
2018-05-07T09:51:11.398Z,20.90
2018-05-07T09:53:39.678Z,21.10
2018-05-07T09:56:07.960Z,21.40
2018-05-07T09:58:36.258Z,21.60
2018-05-07T10:01:03.775Z,21.60
2018-05-07T10:03:31.302Z,21.50
2018-05-07T10:05:58.812Z,21.70
2018-05-07T10:08:26.364Z,22.00
2018-05-07T10:10:53.896Z,22.30
2018-05-07T10:13:21.445Z,22.20
2018-05-07T10:15:48.950Z,21.90
2018-05-07T10:18:16.461Z,22.00
2018-05-07T10:20:44.738Z,22.40
2018-05-07T10:23:13.003Z,22.40
2018-05-07T10:25:41.296Z,22.40
2018-05-07T10:28:08.827Z,22.40
2018-05-07T10:30:36.331Z,22.50
2018-05-07T10:33:04.619Z,22.50
2018-05-07T10:35:32.124Z,22.50
2018-05-07T10:37:59.627Z,22.60
2018-05-07T10:40:27.894Z,22.60
2018-05-07T10:42:57.068Z,22.60
2018-05-07T10:45:24.604Z,22.80
2018-05-07T10:47:52.126Z,22.90
2018-05-07T10:50:20.423Z,22.80
2018-05-07T10:52:48.729Z,22.80
2018-05-07T10:55:16.229Z,22.80
2018-05-07T10:57:43.720Z,23.20
2018-05-07T11:00:12.022Z,23.30
2018-05-07T11:02:39.554Z,23.30
2018-05-07T11:05:07.095Z,23.40
2018-05-07T11:07:34.592Z,23.50
2018-05-07T11:10:02.101Z,23.70
2018-05-07T11:12:29.604Z,23.60
2018-05-07T11:14:57.838Z,23.60
2018-05-07T11:17:25.344Z,23.50
2018-05-07T11:19:52.842Z,23.40
2018-05-07T11:22:20.342Z,23.50
2018-05-07T11:24:47.856Z,23.70
2018-05-07T11:27:16.134Z,24.10
2018-05-07T11:29:43.634Z,24.10
2018-05-07T11:32:11.151Z,24.10
2018-05-07T11:34:38.662Z,23.90
2018-05-07T11:37:06.253Z,24.00
2018-05-07T11:39:33.791Z,23.90
2018-05-07T11:42:01.287Z,24.00
2018-05-07T11:44:28.816Z,24.20
2018-05-07T11:46:57.086Z,24.60
2018-05-07T11:49:24.615Z,24.50
2018-05-07T11:51:52.122Z,24.70
2018-05-07T11:54:19.648Z,24.70
2018-05-07T11:56:47.178Z,24.40
2018-05-07T11:59:14.676Z,24.40
2018-05-07T12:01:42.951Z,24.70
2018-05-07T12:04:11.226Z,24.50
2018-05-07T12:06:38.734Z,24.50
2018-05-07T12:09:06.299Z,24.50
2018-05-07T12:11:33.777Z,24.50
2018-05-07T12:14:01.337Z,24.70
2018-05-07T12:16:28.845Z,24.80
2018-05-07T12:18:56.369Z,24.50
2018-05-07T12:21:23.897Z,24.20
2018-05-07T12:23:52.183Z,23.80
2018-05-07T12:26:19.690Z,23.80
2018-05-07T12:28:47.189Z,24.10
2018-05-07T12:31:15.506Z,24.30
2018-05-07T12:33:43.763Z,24.50
2018-05-07T12:36:12.021Z,24.60
2018-05-07T12:38:39.546Z,24.60
2018-05-07T12:41:07.065Z,24.80
2018-05-07T12:43:35.349Z,24.50
2018-05-07T12:46:02.868Z,24.50
2018-05-07T12:48:30.366Z,24.70
2018-05-07T12:50:58.647Z,25.00
2018-05-07T12:53:26.983Z,25.00
2018-05-07T12:55:54.484Z,25.00
2018-05-07T12:58:22.004Z,25.10
2018-05-07T13:00:49.518Z,25.20
2018-05-07T13:03:17.787Z,24.60
2018-05-07T13:05:45.324Z,24.60
2018-05-07T13:08:12.823Z,24.70
2018-05-07T13:10:41.141Z,24.50
2018-05-07T13:13:08.708Z,24.50
2018-05-07T13:15:36.151Z,24.60
2018-05-07T13:18:04.444Z,24.50
2018-05-07T13:20:31.949Z,24.50
2018-05-07T13:22:59.467Z,24.60
2018-05-07T13:25:26.973Z,24.80
2018-05-07T13:27:54.468Z,24.90
2018-05-07T13:30:21.944Z,25.10
2018-05-07T13:32:49.451Z,25.30
2018-05-07T13:35:16.985Z,25.20
2018-05-07T13:37:44.488Z,25.00
2018-05-07T13:40:12.019Z,24.60
2018-05-07T13:42:39.511Z,24.30
2018-05-07T13:45:07.034Z,24.20
2018-05-07T13:47:34.552Z,24.10
2018-05-07T13:50:02.052Z,23.90
2018-05-07T13:52:29.571Z,23.70
2018-05-07T13:54:57.074Z,23.20
2018-05-07T13:57:25.324Z,22.50
2018-05-07T13:59:52.832Z,22.50
2018-05-07T14:02:20.328Z,22.50
2018-05-07T14:04:47.833Z,22.30
2018-05-07T14:07:16.114Z,22.10
2018-05-07T14:09:44.376Z,21.90
2018-05-07T14:12:11.895Z,21.90
2018-05-07T14:14:39.398Z,21.90
2018-05-07T14:17:06.919Z,21.80
2018-05-07T14:19:34.422Z,21.70
2018-05-07T14:22:01.943Z,21.60
2018-05-07T14:24:29.460Z,21.20
2018-05-07T14:26:56.986Z,20.80
2018-05-07T14:29:25.277Z,19.90
2018-05-07T14:31:52.782Z,19.90
2018-05-07T14:34:20.289Z,19.70
2018-05-07T14:36:47.800Z,19.70
2018-05-07T14:39:15.307Z,19.70
2018-05-07T14:41:42.827Z,19.60
2018-05-07T14:44:10.340Z,19.50
2018-05-07T14:46:37.841Z,19.40
2018-05-07T14:49:05.351Z,19.40
2018-05-07T14:51:32.858Z,19.50
2018-05-07T14:54:00.368Z,19.50
2018-05-07T14:56:27.879Z,19.60
2018-05-07T14:58:55.709Z,19.80
2018-05-07T15:01:23.395Z,19.90
2018-05-07T15:03:50.981Z,19.90
2018-05-07T15:06:18.527Z,19.90
2018-05-07T15:08:50.136Z,20.00
2018-05-07T15:11:17.931Z,20.00
2018-05-07T15:13:45.642Z,20.00
2018-05-07T15:16:13.248Z,20.00
2018-05-07T15:18:41.522Z,20.00
2018-05-07T15:21:09.030Z,20.00
2018-05-07T15:23:36.513Z,20.10
2018-05-07T15:26:04.823Z,20.20
2018-05-07T15:28:32.318Z,20.20
2018-05-07T15:30:59.833Z,20.30
2018-05-07T15:33:27.331Z,20.30
2018-05-07T15:35:55.592Z,20.40
2018-05-07T15:38:23.094Z,20.40
2018-05-07T15:40:50.601Z,20.50
2018-05-07T15:43:18.143Z,20.60
2018-05-07T15:45:45.666Z,20.70
2018-05-07T15:48:13.936Z,20.80
2018-05-07T15:50:42.209Z,20.90
2018-05-07T15:53:09.705Z,20.80
2018-05-07T15:55:37.243Z,20.90
2018-05-07T15:58:04.762Z,20.90
2018-05-07T16:00:32.274Z,21.00
2018-05-07T16:03:00.621Z,21.20
2018-05-07T16:05:28.052Z,21.20
2018-05-07T16:07:55.568Z,21.20
2018-05-07T16:10:23.076Z,21.30
2018-05-07T16:12:50.574Z,21.20
2018-05-07T16:15:18.130Z,21.10
2018-05-07T16:17:45.602Z,21.10
2018-05-07T16:20:13.133Z,21.10
2018-05-07T16:22:40.630Z,21.00
2018-05-07T16:25:08.129Z,21.00
2018-05-07T16:27:36.396Z,21.00
2018-05-07T16:30:03.941Z,21.00
2018-05-07T16:32:31.470Z,20.90
2018-05-07T16:34:58.965Z,20.90
2018-05-07T16:37:26.467Z,20.90
2018-05-07T16:39:54.741Z,20.90
2018-05-07T16:42:23.021Z,20.80
2018-05-07T16:44:51.321Z,20.80
2018-05-07T16:47:18.829Z,20.80
2018-05-07T16:49:46.323Z,20.80
2018-05-07T16:52:13.825Z,20.80
2018-05-07T16:54:41.335Z,20.90
2018-05-07T16:57:08.851Z,20.90
2018-05-07T16:59:36.351Z,20.80
2018-05-07T17:02:03.865Z,20.80
2018-05-07T17:04:31.373Z,20.70
2018-05-07T17:06:58.871Z,20.70
2018-05-07T17:09:27.159Z,20.70
2018-05-07T17:11:55.439Z,20.80
2018-05-07T17:14:23.691Z,20.80
2018-05-07T17:16:51.194Z,20.80
2018-05-07T17:19:19.456Z,20.70
2018-05-07T17:21:47.719Z,20.70
2018-05-07T17:24:15.266Z,20.60
2018-05-07T17:26:42.717Z,20.50
2018-05-07T17:29:10.222Z,20.50
2018-05-07T17:31:37.740Z,20.30
2018-05-07T17:34:05.484Z,20.20
2018-05-07T17:36:32.770Z,20.10
2018-05-07T17:39:00.260Z,20.00
2018-05-07T17:41:27.828Z,19.80
2018-05-07T17:43:55.327Z,19.70
2018-05-07T17:46:34.731Z,19.60
2018-05-07T17:49:02.290Z,19.60
2018-05-07T17:51:29.808Z,19.60
2018-05-07T17:53:57.350Z,19.60
2018-05-07T17:56:24.907Z,19.50
2018-05-07T17:58:53.182Z,19.40
2018-05-07T18:01:21.471Z,19.40
2018-05-07T18:03:48.982Z,19.30
2018-05-07T18:06:16.508Z,19.30
2018-05-07T18:08:44.001Z,19.20
2018-05-07T18:11:11.537Z,19.20
2018-05-07T18:13:39.045Z,19.00
2018-05-07T18:16:06.547Z,19.00
2018-05-07T18:18:34.831Z,18.80
2018-05-07T18:21:03.084Z,18.90
2018-05-07T18:23:30.581Z,18.90
2018-05-07T18:25:58.841Z,18.70
2018-05-07T18:28:26.333Z,18.70
2018-05-07T18:30:53.852Z,18.70
2018-05-07T18:33:21.353Z,18.60
2018-05-07T18:35:48.846Z,18.40
2018-05-07T18:38:16.341Z,18.30
2018-05-07T18:40:43.873Z,18.30
2018-05-07T18:43:11.410Z,18.20
2018-05-07T18:45:38.893Z,18.20
2018-05-07T18:48:06.384Z,18.10
2018-05-07T18:50:33.910Z,18.00
2018-05-07T18:53:01.418Z,18.00
2018-05-07T18:55:28.959Z,18.00
2018-05-07T18:57:56.509Z,18.00
2018-05-07T19:00:24.034Z,18.00
2018-05-07T19:02:52.324Z,17.80
2018-05-07T19:05:20.586Z,17.60
2018-05-07T19:07:48.136Z,17.60
2018-05-07T19:10:15.637Z,17.50
2018-05-07T19:12:43.142Z,17.40
2018-05-07T19:15:10.638Z,17.30
2018-05-07T19:17:38.132Z,17.20
2018-05-07T19:20:05.668Z,17.10
2018-05-07T19:22:33.147Z,17.10
2018-05-07T19:25:00.648Z,17.10
2018-05-07T19:27:28.165Z,17.00
2018-05-07T19:29:56.499Z,17.00
2018-05-07T19:32:23.968Z,16.90
2018-05-07T19:34:51.478Z,17.00
2018-05-07T19:37:19.757Z,17.30
2018-05-07T19:39:48.016Z,17.60
2018-05-07T19:42:15.492Z,17.60
2018-05-07T19:44:43.222Z,17.80
2018-05-07T19:47:10.723Z,17.80
2018-05-07T19:49:38.231Z,17.90
2018-05-07T19:52:05.746Z,17.80
2018-05-07T19:54:33.266Z,17.90
2018-05-07T19:57:00.776Z,17.80
2018-05-07T19:59:29.120Z,17.80
2018-05-07T20:01:56.687Z,17.80
2018-05-07T20:04:24.213Z,17.80
2018-05-07T20:06:52.064Z,17.70
2018-05-07T20:09:20.345Z,17.70
2018-05-07T20:11:47.861Z,17.70
2018-05-07T20:14:15.424Z,17.70
2018-05-07T20:16:43.633Z,17.70
2018-05-07T20:19:11.914Z,17.70
2018-05-07T20:21:39.435Z,17.70
2018-05-07T20:24:06.934Z,17.70
2018-05-07T20:26:34.435Z,17.80
2018-05-07T20:29:01.995Z,17.90
2018-05-07T20:31:29.475Z,17.80
2018-05-07T20:33:56.965Z,17.70
2018-05-07T20:36:24.483Z,17.50
2018-05-07T20:38:51.991Z,17.40
2018-05-07T20:41:19.527Z,17.30
2018-05-07T20:43:47.030Z,17.30
2018-05-07T20:46:14.531Z,17.30
2018-05-07T20:48:42.790Z,17.30
2018-05-07T20:51:10.297Z,17.30
2018-05-07T20:53:37.820Z,17.20
2018-05-07T20:56:05.376Z,17.20
2018-05-07T20:58:32.872Z,17.10
2018-05-07T21:01:00.446Z,17.10
2018-05-07T21:03:27.944Z,17.50
2018-05-07T21:05:55.456Z,17.80
2018-05-07T21:08:23.737Z,17.70
2018-05-07T21:10:52.016Z,17.60
2018-05-07T21:13:20.290Z,17.50
2018-05-07T21:15:47.814Z,17.50
2018-05-07T21:18:15.314Z,17.50
2018-05-07T21:20:43.594Z,17.30
2018-05-07T21:23:11.874Z,17.20
2018-05-07T21:25:40.142Z,17.10
2018-05-07T21:28:07.645Z,17.10
2018-05-07T21:30:35.158Z,17.10
2018-05-07T21:33:02.661Z,17.00
2018-05-07T21:35:30.920Z,16.90
2018-05-07T21:37:58.436Z,16.90
2018-05-07T21:40:25.956Z,16.90
2018-05-07T21:42:54.246Z,16.90
2018-05-07T21:45:21.754Z,16.90
2018-05-07T21:47:49.274Z,16.90
2018-05-07T21:50:17.536Z,16.80
2018-05-07T21:52:45.051Z,16.70
2018-05-07T21:55:12.577Z,16.80
2018-05-07T21:57:40.848Z,17.30
2018-05-07T22:00:09.146Z,17.40
2018-05-07T22:02:36.657Z,17.40
2018-05-07T22:05:04.192Z,17.40
2018-05-07T22:07:31.738Z,17.60
2018-05-07T22:09:59.252Z,17.60
2018-05-07T22:12:26.810Z,17.60
2018-05-07T22:14:54.265Z,17.50
2018-05-07T22:17:21.758Z,17.40
2018-05-07T22:19:49.260Z,17.60
2018-05-07T22:22:16.772Z,17.80
2018-05-07T22:24:44.283Z,17.80
2018-05-07T22:27:11.777Z,17.90
2018-05-07T22:29:39.313Z,17.80
2018-05-07T22:32:06.921Z,17.70
2018-05-07T22:34:34.353Z,17.60
2018-05-07T22:37:01.849Z,17.60
2018-05-07T22:39:29.341Z,17.60
2018-05-07T22:41:57.610Z,17.70
2018-05-07T22:44:25.109Z,17.70
2018-05-07T22:46:52.604Z,17.80
2018-05-07T22:49:20.097Z,17.80
2018-05-07T22:51:47.584Z,17.80
2018-05-07T22:54:15.863Z,17.70
2018-05-07T22:56:44.116Z,17.70
2018-05-07T22:59:11.606Z,17.60
2018-05-07T23:01:40.367Z,17.60
2018-05-07T23:04:07.875Z,17.60
2018-05-07T23:06:35.366Z,17.80
2018-05-07T23:09:02.902Z,17.90
2018-05-07T23:11:31.163Z,18.50
2018-05-07T23:13:59.437Z,18.40
2018-05-07T23:16:26.929Z,18.40
2018-05-07T23:18:54.441Z,18.20
2018-05-07T23:21:21.933Z,18.10
2018-05-07T23:23:50.199Z,17.80
2018-05-07T23:26:17.718Z,17.80
2018-05-07T23:28:45.222Z,17.80
2018-05-07T23:31:12.733Z,17.80
2018-05-07T23:33:40.241Z,17.70
2018-05-07T23:36:07.749Z,17.70
2018-05-07T23:38:35.265Z,17.70
2018-05-07T23:41:02.781Z,17.70
2018-05-07T23:43:30.287Z,17.60
2018-05-07T23:45:57.820Z,17.70
2018-05-07T23:48:25.319Z,17.70
2018-05-07T23:50:52.816Z,17.80
2018-05-07T23:53:21.085Z,17.80
2018-05-07T23:55:49.364Z,17.90
2018-05-07T23:58:16.860Z,17.90
