createdAt,value
2023-04-28T00:02:21.359Z,8.90
2023-04-28T00:04:48.811Z,8.73
2023-04-28T00:07:16.171Z,8.18
2023-04-28T00:09:43.534Z,8.88
2023-04-28T00:12:11.653Z,8.73
2023-04-28T00:14:39.060Z,8.70
2023-04-28T00:17:06.425Z,9.32
2023-04-28T00:19:34.829Z,9.48
2023-04-28T00:22:02.273Z,8.75
2023-04-28T00:24:32.864Z,9.68
2023-04-28T00:27:00.222Z,8.93
2023-04-28T00:29:29.580Z,8.48
2023-04-28T00:31:57.165Z,8.65
2023-04-28T00:34:24.621Z,8.73
2023-04-28T00:36:51.872Z,8.73
2023-04-28T00:39:19.712Z,8.93
2023-04-28T00:41:47.434Z,8.60
2023-04-28T00:44:15.055Z,8.35
2023-04-28T00:46:42.643Z,8.20
2023-04-28T00:49:10.819Z,8.60
2023-04-28T00:51:38.142Z,8.25
2023-04-28T00:54:07.261Z,7.72
2023-04-28T00:56:34.630Z,7.95
2023-04-28T00:59:02.006Z,8.60
2023-04-28T01:01:29.973Z,8.15
2023-04-28T01:03:57.567Z,8.98
2023-04-28T01:06:25.669Z,8.27
2023-04-28T01:08:56.491Z,7.85
2023-04-28T01:11:24.234Z,8.13
2023-04-28T01:14:11.498Z,8.63
2023-04-28T01:16:42.245Z,8.50
2023-04-28T01:19:16.646Z,8.05
2023-04-28T01:21:44.277Z,8.88
2023-04-28T01:24:21.008Z,8.35
2023-04-28T01:26:48.305Z,8.10
2023-04-28T01:29:15.860Z,8.75
2023-04-28T01:31:43.218Z,8.43
2023-04-28T01:34:10.877Z,9.07
2023-04-28T01:36:38.245Z,8.00
2023-04-28T01:39:06.146Z,8.55
2023-04-28T01:41:36.483Z,8.43
2023-04-28T01:44:06.299Z,7.90
2023-04-28T01:46:34.394Z,8.30
2023-04-28T01:49:01.781Z,8.40
2023-04-28T01:51:29.183Z,8.07
2023-04-28T01:53:56.616Z,8.30
2023-04-28T01:56:24.879Z,8.10
2023-04-28T01:58:54.535Z,8.15
2023-04-28T02:01:21.899Z,8.88
2023-04-28T02:03:50.935Z,8.60
2023-04-28T02:06:18.476Z,8.32
2023-04-28T02:08:45.736Z,8.60
2023-04-28T02:11:13.604Z,8.80
2023-04-28T02:13:41.836Z,7.68
2023-04-28T02:16:10.237Z,8.43
2023-04-28T02:18:37.542Z,8.05
2023-04-28T02:21:12.203Z,8.77
2023-04-28T02:23:40.675Z,7.93
2023-04-28T02:26:08.066Z,8.80
2023-04-28T02:28:35.442Z,7.93
2023-04-28T02:31:10.750Z,7.90
2023-04-28T02:33:39.082Z,8.23
2023-04-28T02:36:07.083Z,8.23
2023-04-28T02:38:34.891Z,8.10
2023-04-28T02:41:07.573Z,8.63
2023-04-28T02:43:35.994Z,8.20
2023-04-28T02:46:04.925Z,8.52
2023-04-28T02:48:34.219Z,9.55
2023-04-28T02:51:02.121Z,7.85
2023-04-28T02:53:29.728Z,8.85
2023-04-28T02:55:57.158Z,8.40
2023-04-28T02:58:24.686Z,8.35
2023-04-28T03:00:52.064Z,8.27
2023-04-28T03:03:19.541Z,8.18
2023-04-28T03:05:47.002Z,8.52
2023-04-28T03:08:14.245Z,7.75
2023-04-28T03:10:41.749Z,9.20
2023-04-28T03:13:09.105Z,8.90
2023-04-28T03:15:36.456Z,8.23
2023-04-28T03:18:03.905Z,8.18
2023-04-28T03:20:31.348Z,8.75
2023-04-28T03:22:58.731Z,8.13
2023-04-28T03:25:26.132Z,8.38
2023-04-28T03:27:53.350Z,8.45
2023-04-28T03:30:21.028Z,7.88
2023-04-28T03:32:48.260Z,8.52
2023-04-28T03:35:16.336Z,8.00
2023-04-28T03:37:44.987Z,8.15
2023-04-28T03:40:12.678Z,8.32
2023-04-28T03:43:15.214Z,8.35
2023-04-28T03:45:59.101Z,7.55
2023-04-28T03:48:27.661Z,8.05
2023-04-28T03:50:55.358Z,8.40
2023-04-28T03:53:23.366Z,8.07
2023-04-28T03:55:51.154Z,8.88
2023-04-28T03:58:19.179Z,7.90
2023-04-28T04:00:46.984Z,7.82
2023-04-28T04:03:14.411Z,7.78
2023-04-28T04:05:44.380Z,7.75
2023-04-28T04:08:12.412Z,8.60
2023-04-28T04:10:39.697Z,7.85
2023-04-28T04:13:07.140Z,8.20
2023-04-28T04:15:34.580Z,8.05
2023-04-28T04:18:02.028Z,8.18
2023-04-28T04:20:38.350Z,9.27
2023-04-28T04:23:05.613Z,9.10
2023-04-28T04:25:33.213Z,9.32
2023-04-28T04:28:00.812Z,10.40
2023-04-28T04:30:28.288Z,9.43
2023-04-28T04:32:55.677Z,8.43
2023-04-28T04:35:23.705Z,8.10
2023-04-28T04:37:52.222Z,8.73
2023-04-28T04:40:20.819Z,8.10
2023-04-28T04:42:50.626Z,7.72
2023-04-28T04:45:20.416Z,8.57
2023-04-28T04:47:48.910Z,7.60
2023-04-28T04:50:16.478Z,7.72
2023-04-28T04:52:44.194Z,8.25
2023-04-28T04:55:11.722Z,7.82
2023-04-28T04:57:41.580Z,7.93
2023-04-28T05:00:28.371Z,8.30
2023-04-28T05:02:56.325Z,7.80
2023-04-28T05:05:24.027Z,7.93
2023-04-28T05:08:03.865Z,8.13
2023-04-28T05:10:31.458Z,8.02
2023-04-28T05:12:59.887Z,7.97
2023-04-28T05:15:27.156Z,7.32
2023-04-28T05:18:20.921Z,7.90
2023-04-28T05:20:48.717Z,8.30
2023-04-28T05:23:18.377Z,8.02
2023-04-28T05:25:46.172Z,7.60
2023-04-28T05:28:13.815Z,8.13
2023-04-28T05:30:45.081Z,9.20
2023-04-28T05:33:14.254Z,9.23
2023-04-28T05:35:43.168Z,7.82
2023-04-28T05:38:10.898Z,8.45
2023-04-28T05:40:38.445Z,8.20
2023-04-28T05:43:05.933Z,8.27
2023-04-28T05:45:33.364Z,7.57
2023-04-28T05:48:01.174Z,8.23
2023-04-28T05:50:28.764Z,8.70
2023-04-28T05:52:56.442Z,8.60
2023-04-28T05:55:25.362Z,8.40
2023-04-28T05:57:54.799Z,9.60
2023-04-28T06:00:22.718Z,8.65
2023-04-28T06:02:53.588Z,8.13
2023-04-28T06:05:22.663Z,8.82
2023-04-28T06:07:54.545Z,8.90
2023-04-28T06:10:23.755Z,9.93
2023-04-28T06:12:51.050Z,8.70
2023-04-28T06:15:18.810Z,9.07
2023-04-28T06:17:46.228Z,9.27
2023-04-28T06:20:14.376Z,8.45
2023-04-28T06:22:41.987Z,13.35
2023-04-28T06:25:10.134Z,8.48
2023-04-28T06:27:47.660Z,8.88
2023-04-28T06:30:20.350Z,9.13
2023-04-28T06:32:48.212Z,9.07
2023-04-28T06:35:16.810Z,9.65
2023-04-28T06:37:44.454Z,8.55
2023-04-28T06:40:12.269Z,7.53
2023-04-28T06:42:43.624Z,8.65
2023-04-28T06:45:20.026Z,8.57
2023-04-28T06:47:47.571Z,9.10
2023-04-28T06:50:14.948Z,8.20
2023-04-28T06:52:42.180Z,11.65
2023-04-28T06:55:10.094Z,8.48
2023-04-28T06:57:38.353Z,7.90
2023-04-28T07:00:06.542Z,8.02
2023-04-28T07:02:34.200Z,7.88
2023-04-28T07:05:01.709Z,8.30
2023-04-28T07:07:29.574Z,7.55
2023-04-28T07:09:56.997Z,8.07
2023-04-28T07:12:24.308Z,7.65
2023-04-28T07:14:51.796Z,8.45
2023-04-28T07:17:19.096Z,7.85
2023-04-28T07:19:46.642Z,8.45
2023-04-28T07:22:13.895Z,7.95
2023-04-28T07:24:41.275Z,8.68
2023-04-28T07:27:08.852Z,7.90
2023-04-28T07:29:37.505Z,8.77
2023-04-28T07:32:14.189Z,8.93
2023-04-28T07:34:41.907Z,10.75
2023-04-28T07:37:09.881Z,10.15
2023-04-28T07:39:39.733Z,11.45
2023-04-28T07:42:07.472Z,9.52
2023-04-28T07:44:35.577Z,9.60
2023-04-28T07:47:03.763Z,8.73
2023-04-28T07:49:32.709Z,9.68
2023-04-28T07:52:00.046Z,8.82
2023-04-28T07:54:27.288Z,8.32
2023-04-28T07:56:56.234Z,9.40
2023-04-28T07:59:23.735Z,8.70
2023-04-28T08:01:51.145Z,8.70
2023-04-28T08:04:19.110Z,9.48
2023-04-28T08:06:46.718Z,9.43
2023-04-28T08:09:14.121Z,9.73
2023-04-28T08:11:41.427Z,9.38
2023-04-28T08:14:08.716Z,9.20
2023-04-28T08:16:38.601Z,8.80
2023-04-28T08:19:06.194Z,9.25
2023-04-28T08:21:34.451Z,8.70
2023-04-28T08:24:01.971Z,8.55
2023-04-28T08:26:29.444Z,9.70
2023-04-28T08:28:57.000Z,9.52
2023-04-28T08:31:24.450Z,8.45
2023-04-28T08:33:51.765Z,9.15
2023-04-28T08:36:19.231Z,8.55
2023-04-28T08:38:46.626Z,8.63
2023-04-28T08:41:15.856Z,9.13
2023-04-28T08:43:43.577Z,9.63
2023-04-28T08:46:11.386Z,8.82
2023-04-28T08:48:45.878Z,8.55
2023-04-28T08:51:34.803Z,8.45
2023-04-28T08:54:24.924Z,9.18
2023-04-28T08:56:52.686Z,9.95
2023-04-28T08:59:20.680Z,8.65
2023-04-28T09:01:51.168Z,8.70
2023-04-28T09:04:19.586Z,8.90
2023-04-28T09:06:47.605Z,8.98
2023-04-28T09:09:22.883Z,9.52
2023-04-28T09:11:58.734Z,8.52
2023-04-28T09:14:27.184Z,8.80
2023-04-28T09:16:54.911Z,9.35
2023-04-28T09:19:22.574Z,8.95
2023-04-28T09:21:57.142Z,9.43
2023-04-28T09:24:27.830Z,8.82
2023-04-28T09:26:55.773Z,8.48
2023-04-28T09:29:23.797Z,8.10
2023-04-28T09:31:51.297Z,8.18
2023-04-28T09:34:18.984Z,8.60
2023-04-28T09:36:46.443Z,8.93
2023-04-28T09:39:13.859Z,9.07
2023-04-28T09:41:43.521Z,8.98
2023-04-28T09:44:12.445Z,8.57
2023-04-28T09:46:40.312Z,8.38
2023-04-28T09:49:08.801Z,9.05
2023-04-28T09:51:36.157Z,9.35
2023-04-28T09:54:04.449Z,8.90
2023-04-28T09:56:34.030Z,8.45
2023-04-28T09:59:02.460Z,9.25
2023-04-28T10:01:37.340Z,8.70
2023-04-28T10:04:06.765Z,9.25
2023-04-28T10:06:37.223Z,8.23
2023-04-28T10:09:05.266Z,9.95
2023-04-28T10:11:34.878Z,9.85
2023-04-28T10:14:02.696Z,9.88
2023-04-28T10:16:33.275Z,9.10
2023-04-28T10:19:03.485Z,9.25
2023-04-28T10:21:36.029Z,9.38
2023-04-28T10:24:06.428Z,9.23
2023-04-28T10:27:06.620Z,9.93
2023-04-28T10:29:34.952Z,9.43
2023-04-28T10:32:22.046Z,9.52
2023-04-28T10:34:49.842Z,17.75
2023-04-28T10:37:19.232Z,8.90
2023-04-28T10:40:25.105Z,9.05
2023-04-28T10:42:57.059Z,8.70
2023-04-28T10:45:49.059Z,9.07
2023-04-28T10:48:17.314Z,8.90
2023-04-28T10:51:03.880Z,8.20
2023-04-28T10:53:47.222Z,8.02
2023-04-28T10:56:19.862Z,8.77
2023-04-28T10:58:47.857Z,7.60
2023-04-28T11:01:25.316Z,10.05
2023-04-28T11:04:01.362Z,8.07
2023-04-28T11:06:35.833Z,8.35
2023-04-28T11:09:24.344Z,8.90
2023-04-28T11:12:00.905Z,7.65
2023-04-28T11:14:36.196Z,7.43
2023-04-28T11:17:08.753Z,7.40
2023-04-28T11:19:45.345Z,7.60
2023-04-28T11:22:20.928Z,7.72
2023-04-28T11:24:59.003Z,7.38
2023-04-28T11:27:27.871Z,7.20
2023-04-28T11:29:56.031Z,7.20
2023-04-28T11:32:36.739Z,6.88
2023-04-28T11:35:04.941Z,7.07
2023-04-28T11:37:32.624Z,7.30
2023-04-28T11:40:11.165Z,7.20
2023-04-28T11:42:48.660Z,7.45
2023-04-28T11:45:15.964Z,7.00
2023-04-28T11:47:43.553Z,7.32
2023-04-28T11:50:11.136Z,7.03
2023-04-28T11:52:50.871Z,7.38
2023-04-28T11:55:19.692Z,7.95
2023-04-28T11:57:47.021Z,7.55
2023-04-28T12:00:19.769Z,7.20
2023-04-28T12:02:47.887Z,6.63
2023-04-28T12:05:15.391Z,7.70
2023-04-28T12:07:44.783Z,6.80
2023-04-28T12:10:14.433Z,6.72
2023-04-28T12:12:51.090Z,7.00
2023-04-28T12:15:20.984Z,7.20
2023-04-28T12:17:51.312Z,6.55
2023-04-28T12:20:39.599Z,6.90
2023-04-28T12:23:08.106Z,6.57
2023-04-28T12:25:44.780Z,6.85
2023-04-28T12:28:12.929Z,9.15
2023-04-28T12:30:42.683Z,7.38
2023-04-28T12:33:27.140Z,7.10
2023-04-28T12:35:55.497Z,7.43
2023-04-28T12:38:26.453Z,6.85
2023-04-28T12:40:54.047Z,6.78
2023-04-28T12:43:23.644Z,6.47
2023-04-28T12:45:53.678Z,6.47
2023-04-28T12:48:23.930Z,6.55
2023-04-28T12:50:51.922Z,5.88
2023-04-28T12:53:19.432Z,6.20
2023-04-28T12:55:46.855Z,6.20
2023-04-28T12:58:14.109Z,6.82
2023-04-28T13:00:42.104Z,6.13
2023-04-28T13:03:09.760Z,6.65
2023-04-28T13:05:37.357Z,7.07
2023-04-28T13:08:05.326Z,7.15
2023-04-28T13:10:32.648Z,7.18
2023-04-28T13:12:59.964Z,6.93
2023-04-28T13:15:27.519Z,6.60
2023-04-28T13:17:54.741Z,6.70
2023-04-28T13:20:22.069Z,7.00
2023-04-28T13:22:49.355Z,6.20
2023-04-28T13:25:16.759Z,8.27
2023-04-28T13:27:44.084Z,7.28
2023-04-28T13:30:12.019Z,6.60
2023-04-28T13:32:39.365Z,6.70
2023-04-28T13:35:07.378Z,6.40
2023-04-28T13:37:35.528Z,6.47
2023-04-28T13:40:04.492Z,6.60
2023-04-28T13:42:31.864Z,7.30
2023-04-28T13:44:59.162Z,6.57
2023-04-28T13:47:26.988Z,6.20
2023-04-28T13:49:54.440Z,5.95
2023-04-28T13:52:22.642Z,5.95
2023-04-28T13:54:50.189Z,5.63
2023-04-28T13:57:17.691Z,5.93
2023-04-28T13:59:45.815Z,5.85
2023-04-28T14:02:13.261Z,5.32
2023-04-28T14:04:40.734Z,5.80
2023-04-28T14:07:08.824Z,5.78
2023-04-28T14:09:36.094Z,5.72
2023-04-28T14:12:03.573Z,5.90
2023-04-28T14:14:31.948Z,6.93
2023-04-28T14:16:59.450Z,6.03
2023-04-28T14:19:28.212Z,6.28
2023-04-28T14:21:55.800Z,6.15
2023-04-28T14:24:23.621Z,5.85
2023-04-28T14:26:51.141Z,5.93
2023-04-28T14:29:18.446Z,5.30
2023-04-28T14:31:46.315Z,5.47
2023-04-28T14:34:13.685Z,5.45
2023-04-28T14:36:42.344Z,5.68
2023-04-28T14:39:09.559Z,5.28
2023-04-28T14:41:39.198Z,5.45
2023-04-28T14:44:07.576Z,8.32
2023-04-28T14:46:36.706Z,5.60
2023-04-28T14:49:04.070Z,6.18
2023-04-28T14:51:32.037Z,5.95
2023-04-28T14:53:59.392Z,6.53
2023-04-28T14:56:27.061Z,5.82
2023-04-28T14:58:54.665Z,5.78
2023-04-28T15:01:22.182Z,5.47
2023-04-28T15:03:49.925Z,5.72
2023-04-28T15:06:17.328Z,5.63
2023-04-28T15:08:44.544Z,5.43
2023-04-28T15:11:12.095Z,4.88
2023-04-28T15:13:41.622Z,5.00
2023-04-28T15:16:10.583Z,4.80
2023-04-28T15:18:38.456Z,4.82
2023-04-28T15:21:06.874Z,4.60
2023-04-28T15:23:34.214Z,5.10
2023-04-28T15:26:02.018Z,5.57
2023-04-28T15:28:29.467Z,4.97
2023-04-28T15:30:57.093Z,5.10
2023-04-28T15:33:24.627Z,4.72
2023-04-28T15:35:52.592Z,4.80
2023-04-28T15:38:19.855Z,4.60
2023-04-28T15:40:47.249Z,4.80
2023-04-28T15:43:14.508Z,4.70
2023-04-28T15:45:42.096Z,4.90
2023-04-28T15:48:10.261Z,4.63
2023-04-28T15:50:37.828Z,4.78
2023-04-28T15:53:05.096Z,4.85
2023-04-28T15:55:32.437Z,4.70
2023-04-28T15:57:59.878Z,4.72
2023-04-28T16:00:28.090Z,11.38
2023-04-28T16:02:55.639Z,5.00
2023-04-28T16:05:23.056Z,4.88
2023-04-28T16:07:50.403Z,4.75
2023-04-28T16:10:18.106Z,4.50
2023-04-28T16:12:45.776Z,4.65
2023-04-28T16:15:14.304Z,4.32
2023-04-28T16:17:41.943Z,4.40
2023-04-28T16:20:11.222Z,4.82
2023-04-28T16:22:40.412Z,4.72
2023-04-28T16:25:08.211Z,4.80
2023-04-28T16:27:36.609Z,4.50
2023-04-28T16:30:08.587Z,4.90
2023-04-28T16:32:38.887Z,4.40
2023-04-28T16:35:07.866Z,4.50
2023-04-28T16:37:36.530Z,5.07
2023-04-28T16:40:04.648Z,4.63
2023-04-28T16:42:32.000Z,4.93
2023-04-28T16:44:59.942Z,4.50
2023-04-28T16:47:28.587Z,4.10
2023-04-28T16:49:55.953Z,5.20
2023-04-28T16:52:23.259Z,4.68
2023-04-28T16:54:50.531Z,4.53
2023-04-28T16:57:18.408Z,4.50
2023-04-28T16:59:46.012Z,4.50
2023-04-28T17:02:13.326Z,4.00
2023-04-28T17:04:41.291Z,4.40
2023-04-28T17:07:08.929Z,3.63
2023-04-28T17:09:36.194Z,3.58
2023-04-28T17:12:03.917Z,4.45
2023-04-28T17:14:31.335Z,4.10
2023-04-28T17:16:58.733Z,4.00
2023-04-28T17:19:26.118Z,4.05
2023-04-28T17:21:55.515Z,4.10
2023-04-28T17:24:23.653Z,3.90
2023-04-28T17:26:51.269Z,3.78
2023-04-28T17:29:18.628Z,3.28
2023-04-28T17:31:46.301Z,3.55
2023-04-28T17:34:13.772Z,4.32
2023-04-28T17:36:41.408Z,3.97
2023-04-28T17:39:09.841Z,3.83
2023-04-28T17:41:37.415Z,2.90
2023-04-28T17:44:04.952Z,3.13
2023-04-28T17:46:32.762Z,2.80
2023-04-28T17:49:00.575Z,2.60
2023-04-28T17:51:28.070Z,2.83
2023-04-28T17:53:56.978Z,2.70
2023-04-28T17:56:24.369Z,3.17
2023-04-28T17:58:51.980Z,2.97
2023-04-28T18:01:19.698Z,3.22
2023-04-28T18:03:49.139Z,2.80
2023-04-28T18:06:16.504Z,2.60
2023-04-28T18:08:43.823Z,2.42
2023-04-28T18:11:12.367Z,2.53
2023-04-28T18:13:39.785Z,2.70
2023-04-28T18:16:10.756Z,2.17
2023-04-28T18:18:38.199Z,2.60
2023-04-28T18:21:05.488Z,2.10
2023-04-28T18:23:33.424Z,1.70
2023-04-28T18:26:01.004Z,2.33
2023-04-28T18:28:28.589Z,2.40
2023-04-28T18:30:55.713Z,3.10
2023-04-28T18:33:26.008Z,3.08
2023-04-28T18:36:05.456Z,2.78
2023-04-28T18:38:35.235Z,2.83
2023-04-28T18:41:15.125Z,3.08
2023-04-28T18:43:43.346Z,2.63
2023-04-28T18:46:10.775Z,3.00
2023-04-28T18:48:38.513Z,3.17
2023-04-28T18:51:06.598Z,3.53
2023-04-28T18:53:33.953Z,3.63
2023-04-28T18:56:01.344Z,3.92
2023-04-28T18:58:28.771Z,3.63
2023-04-28T19:00:56.760Z,3.60
2023-04-28T19:03:24.543Z,3.67
2023-04-28T19:05:52.058Z,3.45
2023-04-28T19:08:19.442Z,3.40
2023-04-28T19:10:49.100Z,3.83
2023-04-28T19:13:16.521Z,3.75
2023-04-28T19:15:43.858Z,3.38
2023-04-28T19:18:12.599Z,3.88
2023-04-28T19:20:42.127Z,3.42
2023-04-28T19:23:09.720Z,3.47
2023-04-28T19:25:37.329Z,3.67
2023-04-28T19:28:05.229Z,5.20
2023-04-28T19:30:32.613Z,6.18
2023-04-28T19:32:59.977Z,4.93
2023-04-28T19:35:27.291Z,3.80
2023-04-28T19:37:56.020Z,3.70
2023-04-28T19:40:23.554Z,2.80
2023-04-28T19:42:51.290Z,3.40
2023-04-28T19:45:19.260Z,3.08
2023-04-28T19:47:47.455Z,3.03
2023-04-28T19:50:14.945Z,4.60
2023-04-28T19:52:42.464Z,4.22
2023-04-28T19:55:11.239Z,3.42
2023-04-28T19:57:38.764Z,3.60
2023-04-28T20:00:07.268Z,3.45
2023-04-28T20:02:35.633Z,3.20
2023-04-28T20:05:03.956Z,3.88
2023-04-28T20:07:31.504Z,3.30
2023-04-28T20:09:59.008Z,3.38
2023-04-28T20:12:26.544Z,3.47
2023-04-28T20:14:54.483Z,3.58
2023-04-28T20:17:22.145Z,3.92
2023-04-28T20:19:49.790Z,3.97
2023-04-28T20:22:17.459Z,3.38
2023-04-28T20:24:44.817Z,3.45
2023-04-28T20:27:12.598Z,3.78
2023-04-28T20:29:40.390Z,4.15
2023-04-28T20:32:08.439Z,3.88
2023-04-28T20:34:37.315Z,3.70
2023-04-28T20:37:06.895Z,3.70
2023-04-28T20:39:34.889Z,4.10
2023-04-28T20:42:03.067Z,3.60
2023-04-28T20:44:31.055Z,4.18
2023-04-28T20:46:59.344Z,4.05
2023-04-28T20:49:26.613Z,3.90
2023-04-28T20:51:53.867Z,4.00
2023-04-28T20:54:22.718Z,3.88
2023-04-28T20:56:50.082Z,3.40
2023-04-28T20:59:17.453Z,3.60
2023-04-28T21:01:44.890Z,2.88
2023-04-28T21:04:12.439Z,2.78
2023-04-28T21:06:39.873Z,2.67
2023-04-28T21:09:07.124Z,2.75
2023-04-28T21:11:34.335Z,2.50
2023-04-28T21:14:02.309Z,2.40
2023-04-28T21:16:31.684Z,2.60
2023-04-28T21:19:01.391Z,4.78
2023-04-28T21:21:30.069Z,3.63
2023-04-28T21:23:57.833Z,2.53
2023-04-28T21:26:25.786Z,2.67
2023-04-28T21:28:53.179Z,2.10
2023-04-28T21:31:21.960Z,2.38
2023-04-28T21:33:49.319Z,2.55
2023-04-28T21:36:16.699Z,2.55
2023-04-28T21:38:44.052Z,2.60
2023-04-28T21:41:13.076Z,2.88
2023-04-28T21:43:40.726Z,2.80
2023-04-28T21:46:08.078Z,2.30
2023-04-28T21:48:37.538Z,2.67
2023-04-28T21:51:05.230Z,2.38
2023-04-28T21:53:32.534Z,2.63
2023-04-28T21:56:00.132Z,2.80
2023-04-28T21:58:28.327Z,3.13
2023-04-28T22:00:57.089Z,3.00
2023-04-28T22:03:25.631Z,3.05
2023-04-28T22:05:55.792Z,2.80
2023-04-28T22:08:23.229Z,2.60
2023-04-28T22:10:50.594Z,2.67
2023-04-28T22:13:17.899Z,6.63
2023-04-28T22:15:45.139Z,3.38
2023-04-28T22:18:12.752Z,3.13
2023-04-28T22:20:40.675Z,2.80
2023-04-28T22:23:08.215Z,2.15
2023-04-28T22:25:35.544Z,2.70
2023-04-28T22:28:03.153Z,2.45
2023-04-28T22:30:33.501Z,2.50
2023-04-28T22:33:00.950Z,2.50
2023-04-28T22:35:28.467Z,2.72
2023-04-28T22:37:55.804Z,2.40
2023-04-28T22:40:23.249Z,6.35
2023-04-28T22:42:51.073Z,3.00
2023-04-28T22:45:18.318Z,2.83
2023-04-28T22:47:45.984Z,2.65
2023-04-28T22:50:13.850Z,2.65
2023-04-28T22:52:41.479Z,2.33
2023-04-28T22:55:09.505Z,2.50
2023-04-28T22:57:36.732Z,2.40
2023-04-28T23:00:04.248Z,2.63
2023-04-28T23:02:33.015Z,2.42
2023-04-28T23:05:00.792Z,4.72
2023-04-28T23:07:28.610Z,3.35
2023-04-28T23:09:56.139Z,2.72
2023-04-28T23:12:23.470Z,2.38
2023-04-28T23:14:50.930Z,2.65
2023-04-28T23:17:18.319Z,2.75
2023-04-28T23:19:45.581Z,2.50
2023-04-28T23:22:13.051Z,2.75
2023-04-28T23:24:40.296Z,2.78
2023-04-28T23:27:07.908Z,2.72
2023-04-28T23:29:36.056Z,2.65
2023-04-28T23:32:04.445Z,2.80
2023-04-28T23:34:31.842Z,2.88
2023-04-28T23:36:59.352Z,3.10
2023-04-28T23:39:27.194Z,2.58
2023-04-28T23:41:54.554Z,2.50
2023-04-28T23:44:21.912Z,2.42
2023-04-28T23:46:49.411Z,2.53
2023-04-28T23:49:16.996Z,3.00
2023-04-28T23:51:44.271Z,2.72
2023-04-28T23:54:11.814Z,2.80
2023-04-28T23:56:39.274Z,2.70
2023-04-28T23:59:07.637Z,4.88
