createdAt,value
2018-12-19T00:01:58.119Z,5.67
2018-12-19T00:04:24.186Z,5.93
2018-12-19T00:06:50.435Z,7.47
2018-12-19T00:09:16.503Z,5.40
2018-12-19T00:11:42.513Z,7.67
2018-12-19T00:14:08.731Z,6.97
2018-12-19T00:16:34.787Z,6.90
2018-12-19T00:19:07.688Z,6.37
2018-12-19T00:21:33.904Z,6.70
2018-12-19T00:23:59.950Z,6.07
2018-12-19T00:26:25.999Z,5.63
2018-12-19T00:28:52.275Z,5.40
2018-12-19T00:31:18.321Z,4.67
2018-12-19T00:33:44.374Z,7.13
2018-12-19T00:36:10.621Z,8.77
2018-12-19T00:38:36.653Z,6.43
2018-12-19T00:41:02.790Z,5.67
2018-12-19T00:43:29.099Z,4.57
2018-12-19T00:45:55.209Z,4.80
2018-12-19T00:48:21.254Z,6.43
2018-12-19T00:50:47.458Z,6.23
2018-12-19T00:53:13.521Z,5.87
2018-12-19T00:55:39.627Z,4.83
2018-12-19T00:58:05.887Z,5.27
2018-12-19T01:00:31.932Z,7.10
2018-12-19T01:02:58.007Z,5.67
2018-12-19T01:05:24.256Z,4.73
2018-12-19T01:07:50.319Z,5.67
2018-12-19T01:10:16.489Z,6.07
2018-12-19T01:12:42.696Z,5.40
2018-12-19T01:15:08.823Z,4.70
2018-12-19T01:17:34.903Z,6.10
2018-12-19T01:20:01.222Z,5.20
2018-12-19T01:22:27.260Z,5.60
2018-12-19T01:24:53.283Z,4.97
2018-12-19T01:27:19.577Z,6.50
2018-12-19T01:29:45.650Z,4.43
2018-12-19T01:32:11.714Z,6.43
2018-12-19T01:34:37.809Z,5.20
2018-12-19T01:37:03.935Z,5.97
2018-12-19T01:39:29.986Z,3.93
2018-12-19T01:41:56.107Z,6.30
2018-12-19T01:44:22.290Z,4.87
2018-12-19T01:46:48.362Z,4.30
2018-12-19T01:49:14.610Z,5.47
2018-12-19T01:51:40.694Z,5.43
2018-12-19T01:54:06.728Z,5.17
2018-12-19T01:56:33.061Z,3.67
2018-12-19T01:58:59.095Z,4.73
2018-12-19T02:01:25.145Z,4.90
2018-12-19T02:03:51.401Z,4.47
2018-12-19T02:06:17.459Z,5.87
2018-12-19T02:08:43.526Z,5.70
2018-12-19T02:11:09.837Z,6.17
2018-12-19T02:13:37.908Z,4.40
2018-12-19T02:16:03.981Z,6.30
2018-12-19T02:18:30.133Z,4.23
2018-12-19T02:20:56.179Z,6.37
2018-12-19T02:23:22.232Z,5.37
2018-12-19T02:25:48.586Z,5.23
2018-12-19T02:28:14.655Z,4.70
2018-12-19T02:30:40.709Z,6.37
2018-12-19T02:33:06.955Z,4.93
2018-12-19T02:35:32.980Z,6.90
2018-12-19T02:37:59.010Z,7.23
2018-12-19T02:40:25.156Z,5.57
2018-12-19T02:42:51.223Z,5.80
2018-12-19T02:45:17.267Z,5.83
2018-12-19T02:47:43.703Z,5.80
2018-12-19T02:50:09.746Z,5.97
2018-12-19T02:52:35.801Z,4.50
2018-12-19T02:55:01.943Z,6.77
2018-12-19T02:57:28.091Z,5.40
2018-12-19T02:59:54.136Z,5.73
2018-12-19T03:02:20.420Z,5.40
2018-12-19T03:04:46.493Z,4.00
2018-12-19T03:07:12.567Z,4.80
2018-12-19T03:09:42.913Z,4.57
2018-12-19T03:12:06.724Z,5.57
2018-12-19T03:14:32.799Z,5.33
2018-12-19T03:16:59.117Z,5.17
2018-12-19T03:19:25.146Z,5.67
2018-12-19T03:21:51.225Z,6.33
2018-12-19T03:24:17.450Z,5.50
2018-12-19T03:26:43.442Z,7.73
2018-12-19T03:29:09.467Z,6.03
2018-12-19T03:31:35.833Z,5.37
2018-12-19T03:34:01.879Z,4.80
2018-12-19T03:36:27.953Z,6.00
2018-12-19T03:38:54.175Z,6.10
2018-12-19T03:41:20.193Z,5.50
2018-12-19T03:43:46.245Z,5.83
2018-12-19T03:46:12.368Z,5.47
2018-12-19T03:48:44.550Z,7.07
2018-12-19T03:51:10.624Z,7.10
2018-12-19T03:53:36.846Z,4.77
2018-12-19T03:56:02.942Z,6.33
2018-12-19T03:58:29.023Z,7.67
2018-12-19T04:00:55.136Z,5.33
2018-12-19T04:03:21.237Z,5.33
2018-12-19T04:05:47.263Z,5.53
2018-12-19T04:08:13.585Z,7.93
2018-12-19T04:10:39.609Z,5.17
2018-12-19T04:13:05.637Z,6.40
2018-12-19T04:15:31.826Z,5.77
2018-12-19T04:17:57.860Z,6.17
2018-12-19T04:20:23.947Z,5.37
2018-12-19T04:22:50.082Z,7.97
2018-12-19T04:25:16.113Z,7.23
2018-12-19T04:27:44.926Z,7.27
2018-12-19T04:30:18.015Z,7.27
2018-12-19T04:32:44.061Z,7.30
2018-12-19T04:35:10.211Z,7.93
2018-12-19T04:37:36.510Z,6.43
2018-12-19T04:40:05.700Z,6.93
2018-12-19T04:42:31.524Z,6.80
2018-12-19T04:44:57.815Z,7.10
2018-12-19T04:47:23.822Z,6.47
2018-12-19T04:49:49.893Z,7.20
2018-12-19T04:52:16.177Z,6.60
2018-12-19T04:54:42.199Z,8.33
2018-12-19T04:57:08.298Z,7.33
2018-12-19T04:59:34.415Z,7.17
2018-12-19T05:02:07.291Z,6.90
2018-12-19T05:04:33.319Z,7.50
2018-12-19T05:06:59.553Z,7.13
2018-12-19T05:09:25.613Z,6.33
2018-12-19T05:11:51.765Z,6.63
2018-12-19T05:17:13.917Z,7.03
2018-12-19T05:19:40.164Z,6.67
2018-12-19T05:22:06.214Z,8.87
2018-12-19T05:24:32.282Z,6.63
2018-12-19T05:26:58.506Z,7.80
2018-12-19T05:29:24.511Z,5.20
2018-12-19T05:31:50.590Z,6.37
2018-12-19T05:34:16.995Z,6.43
2018-12-19T05:36:43.030Z,7.03
2018-12-19T05:39:09.284Z,5.47
2018-12-19T05:41:36.600Z,7.37
2018-12-19T05:44:02.726Z,5.50
2018-12-19T05:46:28.777Z,7.93
2018-12-19T05:48:54.962Z,6.77
2018-12-19T05:51:21.000Z,7.53
2018-12-19T05:53:47.045Z,6.83
2018-12-19T05:56:13.188Z,7.80
2018-12-19T05:58:39.273Z,6.70
2018-12-19T06:01:05.317Z,10.43
2018-12-19T06:03:31.668Z,8.30
2018-12-19T06:05:57.729Z,6.90
2018-12-19T06:08:23.835Z,8.00
2018-12-19T06:10:50.109Z,7.50
2018-12-19T06:13:16.161Z,6.37
2018-12-19T06:15:42.221Z,8.77
2018-12-19T06:18:08.401Z,5.50
2018-12-19T06:20:34.447Z,7.53
2018-12-19T06:23:00.582Z,8.83
2018-12-19T06:25:26.689Z,7.77
2018-12-19T06:27:53.010Z,8.60
2018-12-19T06:30:19.126Z,7.30
2018-12-19T06:32:45.568Z,5.83
2018-12-19T06:35:11.618Z,9.13
2018-12-19T06:37:37.692Z,7.33
2018-12-19T06:40:06.076Z,9.57
2018-12-19T06:42:32.139Z,8.77
2018-12-19T06:44:58.326Z,6.07
2018-12-19T06:47:24.592Z,6.67
2018-12-19T06:49:50.601Z,8.40
2018-12-19T06:52:16.738Z,8.60
2018-12-19T06:54:43.017Z,6.67
2018-12-19T06:57:09.710Z,9.40
2018-12-19T06:59:35.841Z,6.77
2018-12-19T07:02:02.188Z,8.67
2018-12-19T07:04:28.269Z,10.10
2018-12-19T07:06:54.289Z,9.57
2018-12-19T07:09:20.758Z,8.53
2018-12-19T07:11:46.862Z,6.63
2018-12-19T07:14:12.949Z,9.50
2018-12-19T07:16:43.401Z,10.23
2018-12-19T07:19:07.191Z,7.43
2018-12-19T07:21:33.245Z,7.50
2018-12-19T07:23:59.388Z,10.10
2018-12-19T07:26:25.476Z,9.40
2018-12-19T07:28:58.513Z,6.93
2018-12-19T07:31:24.739Z,7.53
2018-12-19T07:33:50.820Z,8.20
2018-12-19T07:36:16.916Z,8.67
2018-12-19T07:38:43.149Z,5.30
2018-12-19T07:41:09.184Z,6.27
2018-12-19T07:43:35.242Z,8.33
2018-12-19T07:46:01.557Z,6.13
2018-12-19T07:48:27.855Z,6.67
2018-12-19T07:50:53.924Z,6.90
2018-12-19T07:53:20.156Z,7.40
2018-12-19T07:58:42.175Z,6.43
2018-12-19T08:01:08.262Z,6.53
2018-12-19T08:03:34.326Z,6.50
2018-12-19T08:06:00.552Z,6.10
2018-12-19T08:08:26.581Z,6.67
2018-12-19T08:10:52.659Z,6.23
2018-12-19T08:13:18.905Z,6.50
2018-12-19T08:15:44.957Z,6.30
2018-12-19T08:18:11.005Z,5.23
2018-12-19T08:20:37.284Z,6.00
2018-12-19T08:23:03.314Z,6.60
2018-12-19T08:25:29.408Z,6.50
2018-12-19T08:27:55.670Z,7.63
2018-12-19T08:30:21.755Z,5.23
2018-12-19T08:32:47.901Z,6.87
2018-12-19T08:35:14.138Z,5.67
2018-12-19T08:37:40.211Z,5.40
2018-12-19T08:40:06.361Z,7.37
2018-12-19T08:42:32.758Z,5.23
2018-12-19T08:44:58.815Z,6.10
2018-12-19T08:47:24.873Z,5.33
2018-12-19T08:49:51.113Z,5.23
2018-12-19T08:52:17.125Z,6.00
2018-12-19T08:54:43.184Z,5.33
2018-12-19T08:57:09.468Z,7.77
2018-12-19T08:59:35.536Z,5.40
2018-12-19T09:04:54.443Z,6.50
2018-12-19T09:07:20.755Z,7.10
2018-12-19T09:09:46.787Z,5.80
2018-12-19T09:12:12.826Z,6.63
2018-12-19T09:14:39.103Z,6.60
2018-12-19T09:17:05.481Z,5.70
2018-12-19T09:19:31.654Z,5.70
2018-12-19T09:21:58.050Z,6.13
2018-12-19T09:24:24.083Z,6.47
2018-12-19T09:26:50.145Z,7.37
2018-12-19T09:29:16.276Z,6.07
2018-12-19T09:31:45.607Z,5.03
2018-12-19T09:34:12.329Z,8.73
2018-12-19T09:36:38.879Z,7.07
2018-12-19T09:39:05.466Z,6.40
2018-12-19T09:41:31.539Z,10.33
2018-12-19T09:43:57.894Z,7.43
2018-12-19T09:46:23.929Z,6.13
2018-12-19T09:48:49.967Z,6.00
2018-12-19T09:51:16.082Z,7.40
2018-12-19T09:53:42.174Z,6.87
2018-12-19T09:56:08.245Z,5.53
2018-12-19T09:58:34.394Z,6.97
2018-12-19T10:01:01.946Z,6.70
2018-12-19T10:03:28.185Z,6.43
2018-12-19T10:05:54.524Z,5.77
2018-12-19T10:08:20.595Z,6.03
2018-12-19T10:10:46.657Z,5.03
2018-12-19T10:13:12.950Z,6.40
2018-12-19T10:15:38.974Z,6.00
2018-12-19T10:18:05.030Z,4.83
2018-12-19T10:20:31.264Z,5.30
2018-12-19T10:22:57.317Z,4.80
2018-12-19T10:25:23.357Z,5.87
2018-12-19T10:27:49.721Z,6.30
2018-12-19T10:30:15.801Z,5.93
2018-12-19T10:32:41.861Z,5.33
2018-12-19T10:35:09.404Z,5.67
2018-12-19T10:37:35.676Z,6.70
2018-12-19T10:40:01.916Z,5.70
2018-12-19T10:42:28.104Z,6.50
2018-12-19T10:44:54.172Z,5.80
2018-12-19T10:50:16.961Z,4.50
2018-12-19T10:52:43.268Z,5.83
2018-12-19T10:55:09.374Z,6.40
2018-12-19T10:57:35.448Z,5.43
2018-12-19T11:00:02.003Z,6.40
2018-12-19T11:02:28.056Z,4.83
2018-12-19T11:07:26.962Z,6.67
2018-12-19T11:09:53.035Z,9.00
2018-12-19T11:12:19.068Z,7.43
2018-12-19T11:14:45.401Z,4.93
2018-12-19T11:17:11.617Z,6.70
2018-12-19T11:19:37.630Z,5.23
2018-12-19T11:22:03.936Z,6.60
2018-12-19T11:24:30.041Z,6.57
2018-12-19T11:26:56.230Z,7.47
2018-12-19T11:29:22.520Z,6.47
2018-12-19T11:31:48.960Z,6.53
2018-12-19T11:34:15.078Z,5.80
2018-12-19T11:36:41.318Z,6.57
2018-12-19T11:39:07.384Z,6.93
2018-12-19T11:41:38.907Z,7.27
2018-12-19T11:44:02.341Z,7.97
2018-12-19T11:46:28.404Z,5.33
2018-12-19T11:48:54.444Z,11.20
2018-12-19T11:51:20.827Z,6.57
2018-12-19T11:53:46.941Z,10.70
2018-12-19T11:56:13.281Z,7.43
2018-12-19T11:58:39.695Z,7.53
2018-12-19T12:01:05.737Z,5.20
2018-12-19T12:03:31.771Z,7.67
2018-12-19T12:05:57.916Z,7.00
2018-12-19T12:08:23.956Z,6.53
2018-12-19T12:10:50.048Z,8.00
2018-12-19T12:13:16.214Z,8.07
2018-12-19T12:15:42.265Z,5.90
2018-12-19T12:18:08.278Z,6.83
2018-12-19T12:20:34.533Z,8.17
2018-12-19T12:23:00.608Z,6.97
2018-12-19T12:25:26.822Z,8.23
2018-12-19T12:27:53.070Z,8.17
2018-12-19T12:30:19.135Z,10.60
2018-12-19T12:32:45.227Z,6.13
2018-12-19T12:35:11.512Z,8.47
2018-12-19T12:37:37.604Z,8.70
2018-12-19T12:40:06.394Z,8.77
2018-12-19T12:42:32.729Z,8.53
2018-12-19T12:44:59.025Z,8.57
2018-12-19T12:47:25.235Z,7.93
2018-12-19T12:49:51.446Z,7.17
2018-12-19T12:52:17.534Z,8.87
2018-12-19T12:54:43.598Z,7.13
2018-12-19T12:57:09.819Z,6.43
2018-12-19T12:59:35.900Z,6.20
2018-12-19T13:02:01.970Z,9.03
2018-12-19T13:04:28.189Z,6.87
2018-12-19T13:06:54.301Z,9.83
2018-12-19T13:09:20.346Z,9.10
2018-12-19T13:11:46.717Z,9.80
2018-12-19T13:14:12.891Z,8.63
2018-12-19T13:16:38.953Z,7.70
2018-12-19T13:19:05.226Z,8.63
2018-12-19T13:21:31.484Z,10.37
2018-12-19T13:23:57.520Z,10.40
2018-12-19T13:26:23.818Z,7.67
2018-12-19T13:28:56.867Z,7.77
2018-12-19T13:31:22.932Z,8.47
2018-12-19T13:33:49.126Z,6.43
2018-12-19T13:36:15.189Z,6.67
2018-12-19T13:38:41.268Z,10.37
2018-12-19T13:41:07.597Z,6.13
2018-12-19T13:43:33.672Z,7.63
2018-12-19T13:45:59.727Z,6.13
2018-12-19T13:48:26.019Z,8.00
2018-12-19T13:50:52.058Z,7.07
2018-12-19T13:53:18.113Z,6.23
2018-12-19T13:55:44.500Z,5.77
2018-12-19T13:58:10.572Z,6.27
2018-12-19T14:00:36.662Z,6.57
2018-12-19T14:03:03.003Z,6.73
2018-12-19T14:05:29.050Z,7.97
2018-12-19T14:07:55.131Z,6.50
2018-12-19T14:10:21.384Z,5.60
2018-12-19T14:12:47.763Z,7.20
2018-12-19T14:15:13.814Z,6.03
2018-12-19T14:17:40.076Z,5.67
2018-12-19T14:20:07.002Z,4.80
2018-12-19T14:22:33.094Z,5.47
2018-12-19T14:27:32.236Z,4.93
2018-12-19T14:29:58.292Z,4.27
2018-12-19T14:32:24.556Z,3.30
2018-12-19T14:34:50.647Z,6.37
2018-12-19T14:37:16.774Z,5.93
2018-12-19T14:39:42.976Z,3.73
2018-12-19T14:42:09.036Z,4.70
2018-12-19T14:44:35.125Z,5.53
2018-12-19T14:47:01.375Z,3.50
2018-12-19T14:49:27.445Z,5.87
2018-12-19T14:51:53.535Z,5.07
2018-12-19T14:54:19.817Z,5.07
2018-12-19T14:56:45.889Z,4.23
2018-12-19T14:59:11.916Z,4.47
2018-12-19T15:01:38.226Z,3.63
2018-12-19T15:04:04.244Z,3.10
2018-12-19T15:06:30.330Z,2.47
2018-12-19T15:08:56.519Z,4.07
2018-12-19T15:11:22.550Z,3.97
2018-12-19T15:13:48.573Z,3.10
2018-12-19T15:16:16.909Z,3.40
2018-12-19T15:18:42.973Z,2.20
2018-12-19T15:21:09.009Z,3.30
2018-12-19T15:23:35.417Z,2.77
2018-12-19T15:26:01.461Z,2.50
2018-12-19T15:28:27.782Z,1.57
2018-12-19T15:30:54.085Z,4.63
2018-12-19T15:33:20.103Z,2.33
2018-12-19T15:35:46.194Z,2.50
2018-12-19T15:38:12.480Z,2.20
2018-12-19T15:40:38.558Z,1.97
2018-12-19T15:43:04.613Z,2.40
2018-12-19T15:45:30.851Z,2.23
2018-12-19T15:47:56.943Z,1.53
2018-12-19T15:50:23.009Z,1.43
2018-12-19T15:52:49.241Z,1.90
2018-12-19T15:55:15.331Z,2.73
2018-12-19T15:57:41.421Z,2.60
2018-12-19T16:00:09.892Z,2.13
2018-12-19T16:02:35.937Z,1.87
2018-12-19T16:05:08.815Z,1.10
2018-12-19T16:07:34.993Z,1.60
2018-12-19T16:10:01.016Z,3.30
2018-12-19T16:12:27.151Z,1.57
2018-12-19T16:14:53.352Z,1.50
2018-12-19T16:17:19.410Z,1.07
2018-12-19T16:19:45.456Z,0.83
2018-12-19T16:22:11.747Z,1.47
2018-12-19T16:24:37.804Z,2.70
2018-12-19T16:27:04.021Z,0.93
2018-12-19T16:29:30.304Z,1.93
2018-12-19T16:31:56.426Z,3.50
2018-12-19T16:34:22.516Z,1.17
2018-12-19T16:36:48.732Z,1.30
2018-12-19T16:39:15.160Z,1.80
2018-12-19T16:41:41.213Z,1.30
2018-12-19T16:44:07.443Z,2.07
2018-12-19T16:46:40.437Z,2.13
2018-12-19T16:49:06.554Z,3.00
2018-12-19T16:51:32.954Z,2.37
2018-12-19T16:53:59.379Z,1.87
2018-12-19T16:56:25.426Z,1.43
2018-12-19T16:58:51.545Z,2.47
2018-12-19T17:01:17.631Z,0.90
2018-12-19T17:03:43.765Z,1.30
2018-12-19T17:06:09.988Z,1.33
2018-12-19T17:08:36.046Z,1.17
2018-12-19T17:11:02.088Z,1.90
2018-12-19T17:13:28.393Z,2.20
2018-12-19T17:15:54.578Z,1.53
2018-12-19T17:18:20.716Z,1.90
2018-12-19T17:20:47.082Z,2.13
2018-12-19T17:23:13.255Z,2.00
2018-12-19T17:25:39.453Z,1.03
2018-12-19T17:28:05.857Z,1.73
2018-12-19T17:30:32.029Z,1.67
2018-12-19T17:32:58.260Z,1.97
2018-12-19T17:35:24.624Z,1.17
2018-12-19T17:37:50.778Z,1.33
2018-12-19T17:40:17.029Z,1.90
2018-12-19T17:42:43.343Z,2.97
2018-12-19T17:45:09.606Z,2.57
2018-12-19T17:47:35.857Z,3.07
2018-12-19T17:50:04.152Z,2.00
2018-12-19T17:52:30.300Z,2.27
2018-12-19T17:54:56.500Z,2.57
2018-12-19T17:57:22.832Z,2.00
2018-12-19T17:59:48.987Z,2.00
2018-12-19T18:02:15.282Z,3.57
2018-12-19T18:04:41.676Z,1.90
2018-12-19T18:07:07.896Z,1.70
2018-12-19T18:09:34.421Z,1.33
2018-12-19T18:12:00.809Z,3.37
2018-12-19T18:14:27.041Z,2.17
2018-12-19T18:16:53.248Z,1.57
2018-12-19T18:19:23.345Z,2.37
2018-12-19T18:21:47.984Z,3.37
2018-12-19T18:24:14.402Z,2.10
2018-12-19T18:26:41.113Z,2.73
2018-12-19T18:29:07.901Z,2.23
2018-12-19T18:31:34.092Z,3.17
2018-12-19T18:34:00.433Z,2.00
2018-12-19T18:36:26.679Z,2.60
2018-12-19T18:38:52.874Z,3.03
2018-12-19T18:41:19.318Z,2.67
2018-12-19T18:43:45.595Z,2.67
2018-12-19T18:46:11.862Z,1.73
2018-12-19T18:48:38.288Z,2.10
2018-12-19T18:51:04.592Z,2.00
2018-12-19T18:53:30.800Z,1.97
2018-12-19T18:55:57.085Z,2.30
2018-12-19T18:58:23.385Z,1.60
2018-12-19T19:00:49.887Z,1.40
2018-12-19T19:03:16.168Z,2.20
2018-12-19T19:05:42.449Z,2.17
2018-12-19T19:08:08.778Z,1.90
2018-12-19T19:10:35.396Z,1.73
2018-12-19T19:13:01.618Z,2.60
2018-12-19T19:15:27.891Z,1.80
2018-12-19T19:17:54.290Z,1.50
2018-12-19T19:20:20.575Z,2.77
2018-12-19T19:22:53.606Z,1.37
2018-12-19T19:25:20.035Z,2.27
2018-12-19T19:27:46.277Z,1.60
2018-12-19T19:30:12.656Z,1.90
2018-12-19T19:32:39.085Z,1.43
2018-12-19T19:35:05.473Z,1.40
2018-12-19T19:37:31.999Z,1.73
2018-12-19T19:40:06.559Z,1.30
2018-12-19T19:42:32.849Z,2.00
2018-12-19T19:44:59.083Z,1.53
2018-12-19T19:47:25.395Z,2.07
2018-12-19T19:49:51.653Z,3.10
2018-12-19T19:52:17.926Z,1.87
2018-12-19T19:54:44.393Z,1.87
2018-12-19T19:57:10.628Z,1.77
2018-12-19T19:59:36.887Z,1.73
2018-12-19T20:02:03.377Z,1.23
2018-12-19T20:04:29.620Z,2.80
2018-12-19T20:06:59.351Z,1.50
2018-12-19T20:09:24.313Z,1.90
2018-12-19T20:11:50.594Z,1.30
2018-12-19T20:14:16.868Z,2.87
2018-12-19T20:16:49.141Z,2.53
2018-12-19T20:19:15.433Z,1.87
2018-12-19T20:21:41.654Z,2.37
2018-12-19T20:24:08.121Z,2.77
2018-12-19T20:26:34.424Z,1.87
2018-12-19T20:29:00.664Z,1.73
2018-12-19T20:31:27.099Z,2.57
2018-12-19T20:36:50.022Z,2.63
2018-12-19T20:39:16.252Z,3.03
2018-12-19T20:41:42.505Z,2.83
2018-12-19T20:44:08.990Z,4.10
2018-12-19T20:46:35.233Z,1.83
2018-12-19T20:49:01.554Z,1.63
2018-12-19T20:51:27.919Z,2.37
2018-12-19T20:56:50.088Z,1.97
2018-12-19T20:59:16.364Z,1.97
2018-12-19T21:01:42.748Z,2.03
2018-12-19T21:04:09.097Z,1.93
2018-12-19T21:06:35.384Z,2.50
2018-12-19T21:09:01.644Z,1.80
2018-12-19T21:11:28.092Z,2.60
2018-12-19T21:16:53.235Z,1.30
2018-12-19T21:19:19.478Z,2.47
2018-12-19T21:21:45.768Z,2.97
2018-12-19T21:24:12.147Z,2.03
2018-12-19T21:26:38.431Z,2.83
2018-12-19T21:29:04.861Z,3.07
2018-12-19T21:31:31.326Z,1.63
2018-12-19T21:33:57.606Z,1.90
2018-12-19T21:36:23.850Z,3.20
2018-12-19T21:38:50.229Z,2.47
2018-12-19T21:41:16.466Z,2.40
2018-12-19T21:43:42.692Z,2.80
2018-12-19T21:46:08.990Z,2.87
2018-12-19T21:48:35.082Z,2.23
2018-12-19T21:51:01.258Z,2.63
2018-12-19T21:53:27.461Z,3.13
2018-12-19T21:55:53.517Z,2.90
2018-12-19T21:58:19.616Z,3.13
2018-12-19T22:00:45.988Z,3.20
2018-12-19T22:06:07.895Z,3.33
2018-12-19T22:08:34.070Z,3.53
2018-12-19T22:11:00.245Z,3.73
2018-12-19T22:13:26.415Z,3.47
2018-12-19T22:15:52.680Z,3.50
2018-12-19T22:18:24.850Z,3.77
2018-12-19T22:20:51.067Z,5.73
2018-12-19T22:23:17.089Z,3.70
2018-12-19T22:25:43.189Z,5.60
2018-12-19T22:28:09.581Z,4.60
2018-12-19T22:30:35.721Z,5.40
2018-12-19T22:33:01.811Z,5.00
2018-12-19T22:35:28.340Z,5.33
2018-12-19T22:37:54.490Z,6.00
2018-12-19T22:40:20.613Z,5.27
2018-12-19T22:42:46.738Z,5.67
2018-12-19T22:45:12.858Z,4.23
2018-12-19T22:47:38.901Z,6.67
2018-12-19T22:50:05.344Z,4.03
2018-12-19T22:52:31.450Z,7.70
2018-12-19T22:54:57.516Z,6.70
2018-12-19T22:57:23.715Z,6.33
2018-12-19T22:59:49.754Z,4.80
2018-12-19T23:02:21.839Z,4.07
2018-12-19T23:04:48.172Z,5.00
2018-12-19T23:07:14.329Z,6.13
2018-12-19T23:09:40.523Z,6.10
2018-12-19T23:12:06.839Z,5.43
2018-12-19T23:14:32.986Z,6.07
2018-12-19T23:17:01.079Z,4.87
2018-12-19T23:19:27.349Z,6.57
2018-12-19T23:21:53.527Z,5.63
2018-12-19T23:24:19.675Z,5.27
2018-12-19T23:26:46.379Z,5.07
2018-12-19T23:29:12.459Z,5.60
2018-12-19T23:31:38.527Z,6.20
2018-12-19T23:34:05.106Z,6.77
2018-12-19T23:36:31.142Z,7.93
2018-12-19T23:38:57.189Z,6.67
2018-12-19T23:41:23.434Z,6.77
2018-12-19T23:43:49.523Z,7.67
2018-12-19T23:46:15.627Z,8.33
2018-12-19T23:48:41.769Z,8.40
2018-12-19T23:51:07.963Z,6.97
2018-12-19T23:56:30.500Z,6.70
2018-12-19T23:58:56.869Z,7.90
