createdAt,value
2022-11-26T00:00:52.988Z,99.90
2022-11-26T00:03:20.603Z,99.90
2022-11-26T00:05:53.823Z,99.90
2022-11-26T00:08:22.913Z,99.90
2022-11-26T00:10:52.796Z,99.90
2022-11-26T00:13:23.133Z,99.90
2022-11-26T00:15:51.205Z,99.90
2022-11-26T00:18:23.515Z,99.90
2022-11-26T00:20:54.901Z,99.90
2022-11-26T00:23:25.843Z,99.90
2022-11-26T00:26:04.024Z,99.90
2022-11-26T00:28:36.423Z,99.90
2022-11-26T00:31:12.704Z,99.90
2022-11-26T00:33:40.459Z,99.90
2022-11-26T00:36:30.061Z,99.90
2022-11-26T00:39:06.234Z,99.90
2022-11-26T00:41:36.317Z,99.90
2022-11-26T00:44:03.762Z,99.90
2022-11-26T00:46:31.088Z,99.90
2022-11-26T00:48:58.288Z,99.90
2022-11-26T00:51:27.623Z,99.90
2022-11-26T00:53:59.605Z,99.90
2022-11-26T00:56:27.523Z,99.90
2022-11-26T00:58:55.482Z,99.90
2022-11-26T01:01:25.879Z,99.90
2022-11-26T01:03:53.548Z,99.90
2022-11-26T01:06:23.991Z,99.90
2022-11-26T01:08:51.889Z,99.90
2022-11-26T01:11:24.596Z,99.90
2022-11-26T01:13:54.093Z,99.90
2022-11-26T01:16:30.713Z,99.90
2022-11-26T01:19:05.669Z,99.90
2022-11-26T01:21:33.499Z,99.90
2022-11-26T01:24:00.709Z,99.90
2022-11-26T01:26:34.330Z,99.90
2022-11-26T01:29:02.008Z,99.90
2022-11-26T01:31:31.955Z,99.90
2022-11-26T01:33:59.719Z,99.90
2022-11-26T01:36:38.227Z,99.90
2022-11-26T01:39:21.556Z,99.90
2022-11-26T01:42:26.475Z,99.90
2022-11-26T01:44:56.410Z,99.90
2022-11-26T01:47:28.228Z,99.90
2022-11-26T01:50:29.621Z,99.90
2022-11-26T01:53:05.258Z,99.90
2022-11-26T01:55:55.872Z,99.90
2022-11-26T01:58:39.529Z,99.90
2022-11-26T02:01:07.663Z,99.90
2022-11-26T02:03:45.476Z,99.90
2022-11-26T02:06:18.650Z,99.90
2022-11-26T02:08:46.533Z,99.90
2022-11-26T02:11:22.646Z,99.90
2022-11-26T02:13:53.816Z,99.90
2022-11-26T02:16:39.392Z,99.90
2022-11-26T02:19:19.922Z,99.90
2022-11-26T02:21:58.571Z,99.90
2022-11-26T02:24:49.736Z,99.90
2022-11-26T02:27:19.814Z,99.90
2022-11-26T02:30:19.638Z,99.90
2022-11-26T02:32:59.296Z,99.90
2022-11-26T02:35:41.307Z,99.90
2022-11-26T02:38:21.886Z,99.90
2022-11-26T02:40:49.533Z,99.90
2022-11-26T02:43:17.487Z,99.90
2022-11-26T02:45:51.295Z,99.90
2022-11-26T02:48:29.385Z,99.90
2022-11-26T02:51:08.384Z,99.90
2022-11-26T02:53:36.993Z,99.90
2022-11-26T02:56:12.443Z,99.90
2022-11-26T02:58:39.967Z,99.90
2022-11-26T03:01:16.869Z,99.90
2022-11-26T03:03:49.308Z,99.90
2022-11-26T03:06:17.982Z,99.90
2022-11-26T03:08:45.599Z,99.90
2022-11-26T03:11:13.389Z,99.90
2022-11-26T03:13:43.721Z,99.90
2022-11-26T03:16:13.307Z,99.90
2022-11-26T03:18:41.058Z,99.90
2022-11-26T03:21:08.623Z,99.90
2022-11-26T03:23:35.882Z,99.90
2022-11-26T03:26:03.069Z,99.90
2022-11-26T03:28:30.337Z,99.90
2022-11-26T03:30:57.575Z,99.90
2022-11-26T03:33:24.830Z,99.90
2022-11-26T03:35:52.046Z,99.90
2022-11-26T03:38:24.724Z,99.90
2022-11-26T03:41:05.197Z,99.90
2022-11-26T03:43:32.488Z,99.90
2022-11-26T03:46:00.337Z,99.90
2022-11-26T03:48:27.597Z,99.90
2022-11-26T03:50:55.228Z,99.90
2022-11-26T03:53:22.475Z,99.90
2022-11-26T03:55:49.867Z,99.90
2022-11-26T03:58:22.122Z,99.90
2022-11-26T04:00:51.880Z,99.90
2022-11-26T04:03:19.234Z,99.90
2022-11-26T04:05:46.571Z,99.90
2022-11-26T04:08:16.332Z,99.90
2022-11-26T04:10:43.567Z,99.90
2022-11-26T04:13:11.216Z,99.90
2022-11-26T04:15:38.398Z,99.90
2022-11-26T04:18:05.631Z,99.90
2022-11-26T04:20:32.900Z,99.90
2022-11-26T04:23:00.147Z,99.90
2022-11-26T04:25:27.390Z,99.90
2022-11-26T04:27:54.802Z,99.90
2022-11-26T04:30:22.724Z,99.90
2022-11-26T04:32:50.040Z,99.90
2022-11-26T04:35:17.392Z,99.90
2022-11-26T04:37:44.575Z,99.90
2022-11-26T04:40:12.336Z,99.90
2022-11-26T04:42:39.551Z,99.90
2022-11-26T04:45:07.304Z,99.90
2022-11-26T04:47:36.156Z,99.90
2022-11-26T04:50:06.962Z,99.90
2022-11-26T04:52:34.653Z,99.90
2022-11-26T04:55:06.805Z,99.90
2022-11-26T04:57:36.524Z,99.90
2022-11-26T05:00:08.155Z,99.90
2022-11-26T05:02:35.616Z,99.90
2022-11-26T05:05:03.465Z,99.90
2022-11-26T05:07:31.137Z,99.90
2022-11-26T05:09:58.808Z,99.90
2022-11-26T05:12:26.456Z,99.90
2022-11-26T05:14:53.714Z,99.90
2022-11-26T05:17:21.396Z,99.90
2022-11-26T05:19:50.727Z,99.90
2022-11-26T05:22:18.445Z,99.90
2022-11-26T05:24:48.591Z,99.90
2022-11-26T05:27:15.986Z,99.90
2022-11-26T05:29:43.234Z,99.90
2022-11-26T05:32:10.474Z,99.90
2022-11-26T05:34:40.744Z,99.90
2022-11-26T05:37:08.671Z,99.90
2022-11-26T05:39:37.316Z,99.90
2022-11-26T05:42:08.916Z,99.90
2022-11-26T05:44:39.608Z,99.90
2022-11-26T05:47:07.041Z,99.90
2022-11-26T05:49:34.325Z,99.90
2022-11-26T05:52:01.565Z,99.90
2022-11-26T05:54:31.020Z,99.90
2022-11-26T05:57:00.300Z,99.90
2022-11-26T05:59:29.116Z,99.90
2022-11-26T06:01:58.694Z,99.90
2022-11-26T06:04:29.139Z,99.90
2022-11-26T06:06:56.543Z,99.90
2022-11-26T06:09:24.403Z,99.90
2022-11-26T06:11:54.103Z,99.90
2022-11-26T06:14:21.795Z,99.90
2022-11-26T06:16:54.130Z,99.90
2022-11-26T06:19:24.045Z,99.90
2022-11-26T06:21:51.738Z,99.90
2022-11-26T06:24:19.090Z,99.90
2022-11-26T06:26:46.736Z,99.90
2022-11-26T06:29:22.314Z,99.90
2022-11-26T06:31:52.177Z,99.90
2022-11-26T06:34:19.452Z,99.90
2022-11-26T06:36:46.851Z,99.90
2022-11-26T06:39:14.549Z,99.90
2022-11-26T06:41:41.857Z,99.90
2022-11-26T06:44:09.189Z,99.90
2022-11-26T06:46:36.608Z,99.90
2022-11-26T06:49:05.910Z,99.90
2022-11-26T06:51:34.068Z,99.90
2022-11-26T06:54:02.025Z,99.90
2022-11-26T06:56:32.322Z,99.90
2022-11-26T06:58:59.536Z,99.90
2022-11-26T07:01:27.288Z,99.90
2022-11-26T07:03:57.665Z,99.90
2022-11-26T07:06:33.279Z,99.90
2022-11-26T07:09:05.439Z,99.90
2022-11-26T07:11:33.495Z,99.90
2022-11-26T07:14:01.576Z,99.90
2022-11-26T07:16:29.094Z,99.90
2022-11-26T07:19:02.751Z,99.90
2022-11-26T07:21:30.943Z,99.90
2022-11-26T07:23:58.948Z,99.90
2022-11-26T07:26:26.176Z,99.90
2022-11-26T07:28:56.706Z,99.90
2022-11-26T07:31:27.189Z,99.90
2022-11-26T07:33:54.399Z,99.90
2022-11-26T07:36:25.251Z,99.90
2022-11-26T07:38:56.968Z,99.90
2022-11-26T07:41:25.957Z,99.90
2022-11-26T07:43:53.588Z,99.90
2022-11-26T07:46:23.549Z,99.90
2022-11-26T07:48:51.725Z,99.90
2022-11-26T07:51:24.454Z,99.90
2022-11-26T07:53:53.110Z,99.90
2022-11-26T07:56:20.906Z,99.90
2022-11-26T07:58:50.374Z,99.90
2022-11-26T08:01:21.038Z,99.90
2022-11-26T08:03:50.146Z,99.90
2022-11-26T08:06:21.012Z,99.90
2022-11-26T08:08:48.871Z,99.90
2022-11-26T08:11:20.140Z,99.90
2022-11-26T08:13:48.307Z,99.90
2022-11-26T08:16:16.079Z,99.90
2022-11-26T08:18:43.863Z,99.90
2022-11-26T08:21:13.680Z,99.90
2022-11-26T08:23:43.149Z,99.90
2022-11-26T08:26:23.881Z,99.90
2022-11-26T08:28:55.588Z,99.90
2022-11-26T08:31:24.857Z,99.90
2022-11-26T08:33:52.270Z,99.90
2022-11-26T08:36:20.057Z,99.90
2022-11-26T08:38:47.869Z,99.90
2022-11-26T08:41:15.328Z,99.90
2022-11-26T08:44:05.726Z,99.90
2022-11-26T08:46:32.734Z,99.90
2022-11-26T08:49:00.468Z,99.90
2022-11-26T08:51:28.177Z,99.90
2022-11-26T08:53:55.407Z,99.90
2022-11-26T08:56:23.194Z,99.90
2022-11-26T08:58:51.441Z,99.90
2022-11-26T09:01:20.511Z,99.90
2022-11-26T09:03:49.209Z,99.90
2022-11-26T09:06:17.589Z,99.90
2022-11-26T09:09:04.838Z,99.90
2022-11-26T09:11:34.489Z,99.90
2022-11-26T09:14:06.239Z,99.90
2022-11-26T09:16:33.883Z,99.90
2022-11-26T09:19:03.834Z,99.90
2022-11-26T09:21:31.955Z,99.90
2022-11-26T09:24:01.339Z,99.90
2022-11-26T09:26:31.594Z,99.90
2022-11-26T09:28:59.147Z,99.90
2022-11-26T09:31:27.190Z,99.90
2022-11-26T09:34:01.880Z,99.90
2022-11-26T09:36:32.150Z,99.90
2022-11-26T09:39:02.488Z,99.90
2022-11-26T09:41:44.262Z,99.90
2022-11-26T09:44:29.294Z,99.90
2022-11-26T09:47:12.016Z,99.90
2022-11-26T09:50:04.359Z,99.90
2022-11-26T09:52:52.231Z,99.90
2022-11-26T09:55:34.440Z,99.90
2022-11-26T09:58:01.826Z,99.90
2022-11-26T10:00:34.593Z,99.90
2022-11-26T10:03:04.809Z,99.90
2022-11-26T10:06:02.892Z,99.90
2022-11-26T10:08:51.528Z,99.90
2022-11-26T10:11:25.860Z,99.90
2022-11-26T10:14:14.143Z,99.90
2022-11-26T10:16:58.857Z,99.90
2022-11-26T10:19:47.662Z,99.90
2022-11-26T10:22:27.361Z,98.30
2022-11-26T10:24:58.080Z,98.20
2022-11-26T10:27:35.117Z,96.80
2022-11-26T10:30:16.653Z,96.10
2022-11-26T10:32:46.468Z,95.60
2022-11-26T10:35:18.045Z,95.30
2022-11-26T10:37:46.120Z,93.70
2022-11-26T10:40:25.541Z,93.10
2022-11-26T10:42:55.514Z,92.20
2022-11-26T10:45:35.336Z,92.40
2022-11-26T10:48:25.951Z,93.10
2022-11-26T10:51:01.892Z,94.10
2022-11-26T10:53:32.758Z,94.50
2022-11-26T10:56:06.274Z,96.10
2022-11-26T10:58:43.871Z,96.40
2022-11-26T11:01:15.291Z,96.70
2022-11-26T11:04:08.763Z,97.10
2022-11-26T11:06:44.177Z,97.50
2022-11-26T11:09:25.789Z,97.90
2022-11-26T11:12:19.511Z,98.50
2022-11-26T11:14:50.743Z,98.90
2022-11-26T11:17:30.083Z,99.10
2022-11-26T11:20:24.741Z,99.60
2022-11-26T11:23:03.672Z,99.90
2022-11-26T11:25:39.478Z,99.90
2022-11-26T11:28:22.691Z,99.90
2022-11-26T11:31:23.795Z,99.90
2022-11-26T11:33:52.670Z,99.90
2022-11-26T11:36:28.776Z,99.90
2022-11-26T11:39:03.818Z,99.90
2022-11-26T11:41:43.381Z,99.90
2022-11-26T11:44:32.092Z,99.90
2022-11-26T11:47:34.358Z,98.80
2022-11-26T11:50:29.896Z,97.80
2022-11-26T11:53:16.015Z,96.90
2022-11-26T11:56:09.586Z,96.40
2022-11-26T11:59:04.894Z,95.10
2022-11-26T12:01:57.884Z,96.20
2022-11-26T12:05:02.612Z,95.90
2022-11-26T12:07:41.795Z,94.60
2022-11-26T12:10:25.365Z,94.40
2022-11-26T12:12:59.409Z,93.80
2022-11-26T12:15:34.007Z,94.30
2022-11-26T12:18:09.421Z,93.50
2022-11-26T12:20:45.368Z,93.90
2022-11-26T12:23:24.908Z,93.50
2022-11-26T12:26:15.181Z,94.40
2022-11-26T12:29:07.090Z,93.70
2022-11-26T12:31:46.635Z,93.50
2022-11-26T12:34:22.542Z,93.10
2022-11-26T12:37:24.885Z,93.30
2022-11-26T12:40:10.909Z,93.90
2022-11-26T12:42:49.392Z,93.60
2022-11-26T12:45:29.712Z,92.10
2022-11-26T12:48:14.920Z,92.50
2022-11-26T12:50:52.160Z,92.60
2022-11-26T12:53:34.587Z,93.30
2022-11-26T12:56:15.026Z,93.90
2022-11-26T12:59:03.918Z,94.80
2022-11-26T13:01:32.105Z,95.90
2022-11-26T13:04:29.427Z,96.70
2022-11-26T13:06:51.286Z,97.10
2022-11-26T13:09:35.903Z,98.00
2022-11-26T13:12:17.927Z,98.30
2022-11-26T13:14:56.745Z,97.50
2022-11-26T13:17:38.431Z,96.70
2022-11-26T13:20:28.265Z,95.80
2022-11-26T13:23:40.689Z,95.40
2022-11-26T13:26:21.280Z,96.10
2022-11-26T13:29:00.500Z,95.70
2022-11-26T13:31:57.647Z,96.10
2022-11-26T13:34:52.894Z,96.30
2022-11-26T13:37:22.209Z,97.00
2022-11-26T13:40:08.527Z,97.10
2022-11-26T13:42:38.764Z,97.50
2022-11-26T13:45:21.549Z,96.90
2022-11-26T13:47:56.818Z,96.60
2022-11-26T13:50:29.432Z,96.70
2022-11-26T13:53:26.555Z,96.20
2022-11-26T13:56:08.169Z,96.00
2022-11-26T13:58:49.439Z,95.40
2022-11-26T14:01:40.597Z,95.10
2022-11-26T14:04:35.482Z,95.20
2022-11-26T14:07:12.183Z,94.90
2022-11-26T14:09:49.032Z,94.30
2022-11-26T14:12:21.646Z,94.80
2022-11-26T14:14:51.081Z,94.50
2022-11-26T14:17:23.234Z,93.80
2022-11-26T14:19:52.098Z,93.80
2022-11-26T14:22:22.846Z,93.30
2022-11-26T14:24:58.987Z,93.40
2022-11-26T14:27:33.058Z,93.80
2022-11-26T14:30:18.643Z,93.70
2022-11-26T14:33:07.331Z,93.60
2022-11-26T14:35:40.891Z,94.00
2022-11-26T14:38:31.253Z,94.40
2022-11-26T14:41:00.957Z,94.90
2022-11-26T14:43:30.891Z,95.30
2022-11-26T14:46:13.820Z,96.00
2022-11-26T14:48:46.626Z,97.00
2022-11-26T14:51:23.200Z,97.70
2022-11-26T14:53:51.325Z,98.60
2022-11-26T14:56:23.214Z,99.20
2022-11-26T14:58:54.096Z,99.70
2022-11-26T15:01:24.767Z,99.90
2022-11-26T15:04:06.250Z,99.90
2022-11-26T15:06:38.866Z,99.90
2022-11-26T15:09:07.131Z,99.90
2022-11-26T15:11:37.708Z,99.90
2022-11-26T15:14:38.500Z,99.90
2022-11-26T15:17:07.233Z,99.90
2022-11-26T15:19:40.672Z,99.90
2022-11-26T15:22:18.859Z,99.90
2022-11-26T15:24:52.759Z,99.90
2022-11-26T15:27:39.727Z,99.90
2022-11-26T15:30:21.810Z,99.90
2022-11-26T15:33:00.329Z,99.90
2022-11-26T15:35:28.636Z,99.90
2022-11-26T15:37:56.133Z,99.90
2022-11-26T15:40:43.982Z,99.90
2022-11-26T15:43:26.335Z,99.90
2022-11-26T15:45:57.344Z,99.90
2022-11-26T15:48:52.363Z,99.90
2022-11-26T15:51:48.540Z,99.90
2022-11-26T15:55:11.006Z,99.90
2022-11-26T15:57:34.510Z,99.90
2022-11-26T16:00:09.705Z,99.90
2022-11-26T16:02:39.335Z,99.90
2022-11-26T16:05:38.729Z,99.90
2022-11-26T16:08:33.817Z,99.90
2022-11-26T16:11:21.828Z,99.90
2022-11-26T16:13:49.079Z,99.90
2022-11-26T16:16:19.623Z,99.90
2022-11-26T16:18:59.750Z,99.90
2022-11-26T16:21:32.262Z,99.90
2022-11-26T16:24:07.980Z,99.90
2022-11-26T16:27:00.730Z,99.90
2022-11-26T16:29:30.348Z,99.90
2022-11-26T16:31:58.118Z,99.90
2022-11-26T16:34:28.945Z,99.90
2022-11-26T16:37:02.671Z,99.90
2022-11-26T16:39:36.165Z,99.90
2022-11-26T16:42:19.764Z,99.90
2022-11-26T16:44:50.572Z,99.90
2022-11-26T16:47:35.734Z,99.90
2022-11-26T16:50:11.909Z,99.90
2022-11-26T16:52:45.174Z,99.90
2022-11-26T16:55:21.975Z,99.90
2022-11-26T16:57:59.827Z,99.90
2022-11-26T17:00:27.880Z,99.90
2022-11-26T17:02:55.375Z,99.90
2022-11-26T17:05:25.082Z,99.90
2022-11-26T17:07:59.062Z,99.90
2022-11-26T17:10:30.780Z,99.90
2022-11-26T17:12:58.272Z,99.90
2022-11-26T17:15:25.486Z,99.90
2022-11-26T17:17:59.227Z,99.90
2022-11-26T17:20:28.972Z,99.90
2022-11-26T17:22:58.668Z,99.90
2022-11-26T17:25:26.839Z,99.90
2022-11-26T17:27:54.149Z,99.90
2022-11-26T17:30:26.478Z,99.90
2022-11-26T17:32:56.327Z,99.90
2022-11-26T17:35:24.170Z,99.90
2022-11-26T17:37:51.392Z,99.90
2022-11-26T17:40:21.291Z,99.90
2022-11-26T17:42:49.808Z,99.90
2022-11-26T17:45:20.353Z,99.90
2022-11-26T17:47:48.789Z,99.90
2022-11-26T17:50:26.252Z,99.90
2022-11-26T17:52:56.062Z,99.90
2022-11-26T17:55:24.931Z,99.90
2022-11-26T17:57:55.448Z,99.90
2022-11-26T18:00:30.863Z,99.90
2022-11-26T18:03:01.116Z,99.90
2022-11-26T18:05:28.810Z,99.90
2022-11-26T18:07:56.123Z,99.90
2022-11-26T18:10:24.180Z,99.90
2022-11-26T18:12:54.067Z,99.90
2022-11-26T18:15:26.249Z,99.90
2022-11-26T18:17:55.235Z,99.90
2022-11-26T18:20:24.940Z,99.90
2022-11-26T18:22:56.979Z,99.90
2022-11-26T18:25:27.107Z,99.90
2022-11-26T18:27:57.618Z,99.90
2022-11-26T18:30:24.994Z,99.90
2022-11-26T18:32:52.792Z,99.90
2022-11-26T18:35:20.044Z,99.90
2022-11-26T18:37:47.281Z,99.90
2022-11-26T18:40:17.048Z,99.90
2022-11-26T18:42:45.457Z,99.90
2022-11-26T18:45:17.560Z,99.90
2022-11-26T18:47:45.227Z,99.90
2022-11-26T18:50:14.039Z,99.90
2022-11-26T18:52:41.755Z,99.90
2022-11-26T18:55:11.466Z,99.90
2022-11-26T18:57:41.043Z,99.90
2022-11-26T19:00:11.012Z,99.90
2022-11-26T19:02:38.323Z,99.90
2022-11-26T19:05:06.411Z,99.90
2022-11-26T19:07:33.940Z,99.90
2022-11-26T19:10:01.252Z,99.90
2022-11-26T19:12:31.081Z,99.90
2022-11-26T19:14:58.289Z,99.90
2022-11-26T19:17:25.739Z,99.90
2022-11-26T19:19:57.469Z,99.90
2022-11-26T19:22:25.441Z,99.90
2022-11-26T19:24:55.179Z,99.90
2022-11-26T19:27:22.436Z,99.90
2022-11-26T19:29:49.660Z,99.90
2022-11-26T19:32:19.372Z,99.90
2022-11-26T19:34:46.576Z,99.90
2022-11-26T19:37:13.790Z,99.90
2022-11-26T19:39:43.404Z,99.90
2022-11-26T19:42:11.211Z,99.90
2022-11-26T19:44:38.908Z,99.90
2022-11-26T19:47:06.613Z,99.90
2022-11-26T19:49:34.507Z,99.90
2022-11-26T19:52:02.314Z,99.90
2022-11-26T19:54:30.038Z,99.90
2022-11-26T19:57:00.037Z,99.90
2022-11-26T19:59:29.644Z,99.90
2022-11-26T20:01:57.256Z,99.90
2022-11-26T20:04:27.523Z,99.90
2022-11-26T20:06:55.433Z,99.90
2022-11-26T20:09:25.693Z,99.90
2022-11-26T20:11:52.874Z,99.90
2022-11-26T20:14:22.327Z,99.90
2022-11-26T20:16:50.206Z,99.90
2022-11-26T20:19:18.605Z,99.90
2022-11-26T20:21:46.326Z,99.90
2022-11-26T20:24:16.760Z,99.90
2022-11-26T20:26:45.636Z,99.90
2022-11-26T20:29:16.861Z,99.90
2022-11-26T20:31:49.607Z,99.90
2022-11-26T20:34:22.890Z,99.90
2022-11-26T20:36:53.348Z,99.90
2022-11-26T20:39:23.084Z,99.90
2022-11-26T20:41:50.404Z,99.90
2022-11-26T20:44:17.901Z,99.90
2022-11-26T20:46:45.112Z,99.90
2022-11-26T20:49:12.336Z,99.90
2022-11-26T20:51:39.776Z,99.90
2022-11-26T20:54:07.519Z,99.90
2022-11-26T20:56:37.775Z,99.90
2022-11-26T20:59:05.532Z,99.90
2022-11-26T21:01:38.194Z,99.90
2022-11-26T21:04:06.797Z,99.90
2022-11-26T21:06:37.380Z,99.90
2022-11-26T21:09:08.289Z,99.90
2022-11-26T21:11:36.344Z,99.90
2022-11-26T21:14:04.473Z,99.90
2022-11-26T21:16:33.045Z,99.90
2022-11-26T21:19:03.199Z,99.90
2022-11-26T21:21:30.712Z,99.90
2022-11-26T21:24:04.469Z,99.90
2022-11-26T21:26:32.321Z,99.90
2022-11-26T21:29:04.724Z,99.90
2022-11-26T21:31:33.026Z,99.90
2022-11-26T21:34:05.425Z,99.90
2022-11-26T21:36:36.371Z,99.90
2022-11-26T21:39:04.822Z,99.90
2022-11-26T21:41:33.710Z,99.90
2022-11-26T21:44:04.260Z,99.90
2022-11-26T21:46:38.531Z,99.90
2022-11-26T21:49:09.066Z,99.90
2022-11-26T21:51:36.882Z,99.90
2022-11-26T21:54:04.915Z,99.90
2022-11-26T21:56:33.064Z,99.90
2022-11-26T21:59:01.699Z,99.90
2022-11-26T22:01:37.018Z,99.90
2022-11-26T22:04:12.382Z,99.90
2022-11-26T22:06:39.976Z,99.90
2022-11-26T22:09:08.229Z,99.90
2022-11-26T22:11:38.646Z,99.90
2022-11-26T22:14:06.731Z,99.90
2022-11-26T22:16:34.773Z,99.90
2022-11-26T22:19:02.938Z,99.90
2022-11-26T22:21:35.172Z,99.90
2022-11-26T22:24:04.082Z,99.90
2022-11-26T22:26:31.743Z,99.90
2022-11-26T22:29:00.032Z,99.90
2022-11-26T22:31:33.401Z,99.90
2022-11-26T22:34:03.775Z,99.90
2022-11-26T22:36:31.201Z,99.90
2022-11-26T22:39:02.226Z,99.90
2022-11-26T22:41:34.360Z,99.90
2022-11-26T22:44:03.895Z,99.90
2022-11-26T22:46:34.096Z,99.90
2022-11-26T22:49:03.041Z,99.90
2022-11-26T22:51:34.688Z,99.90
2022-11-26T22:54:16.616Z,99.90
2022-11-26T22:56:46.902Z,99.90
2022-11-26T22:59:15.073Z,99.90
2022-11-26T23:01:44.807Z,99.90
2022-11-26T23:04:12.618Z,99.90
2022-11-26T23:06:40.299Z,99.90
2022-11-26T23:09:09.069Z,99.90
2022-11-26T23:11:41.170Z,99.90
2022-11-26T23:14:12.082Z,99.90
2022-11-26T23:16:42.712Z,99.90
2022-11-26T23:19:13.758Z,99.90
2022-11-26T23:21:42.841Z,99.90
2022-11-26T23:24:10.957Z,99.90
2022-11-26T23:26:39.959Z,99.90
2022-11-26T23:29:08.587Z,99.90
2022-11-26T23:31:40.628Z,99.90
2022-11-26T23:34:09.585Z,99.90
2022-11-26T23:36:38.145Z,99.90
2022-11-26T23:39:07.610Z,99.90
2022-11-26T23:41:37.915Z,99.90
2022-11-26T23:44:05.378Z,99.90
2022-11-26T23:46:35.311Z,99.90
2022-11-26T23:49:05.161Z,99.90
2022-11-26T23:51:35.150Z,99.90
2022-11-26T23:54:07.542Z,99.90
2022-11-26T23:56:35.669Z,99.90
2022-11-26T23:59:04.413Z,99.90
