createdAt,value
2022-10-06T00:00:51.799Z,85.25
2022-10-06T00:01:51.824Z,85.35
2022-10-06T00:02:51.764Z,85.40
2022-10-06T00:03:51.788Z,85.51
2022-10-06T00:04:51.714Z,85.50
2022-10-06T00:05:51.743Z,85.43
2022-10-06T00:06:51.739Z,85.61
2022-10-06T00:07:51.740Z,85.73
2022-10-06T00:08:51.668Z,85.53
2022-10-06T00:09:51.655Z,85.67
2022-10-06T00:10:51.651Z,85.31
2022-10-06T00:11:51.649Z,84.91
2022-10-06T00:12:51.637Z,84.86
2022-10-06T00:13:51.675Z,84.70
2022-10-06T00:14:51.620Z,84.58
2022-10-06T00:15:51.681Z,84.63
2022-10-06T00:16:51.598Z,85.01
2022-10-06T00:17:51.586Z,85.27
2022-10-06T00:18:51.572Z,85.47
2022-10-06T00:19:51.629Z,85.88
2022-10-06T00:20:51.550Z,85.86
2022-10-06T00:21:51.599Z,85.96
2022-10-06T00:22:51.535Z,86.39
2022-10-06T00:23:51.538Z,86.44
2022-10-06T00:24:51.509Z,86.38
2022-10-06T00:25:51.497Z,86.67
2022-10-06T00:26:51.507Z,86.53
2022-10-06T00:27:51.539Z,86.53
2022-10-06T00:28:51.486Z,86.57
2022-10-06T00:29:51.454Z,86.45
2022-10-06T00:30:51.519Z,86.30
2022-10-06T00:31:51.451Z,86.25
2022-10-06T00:32:51.448Z,86.36
2022-10-06T00:33:51.418Z,86.27
2022-10-06T00:34:51.480Z,86.25
2022-10-06T00:35:51.395Z,86.30
2022-10-06T00:36:51.401Z,86.16
2022-10-06T00:37:51.390Z,86.24
2022-10-06T00:38:51.381Z,86.15
2022-10-06T00:39:51.356Z,85.94
2022-10-06T00:40:51.420Z,85.78
2022-10-06T00:41:51.334Z,85.94
2022-10-06T00:42:51.343Z,85.96
2022-10-06T00:43:51.320Z,86.12
2022-10-06T00:44:51.319Z,86.01
2022-10-06T00:45:51.452Z,85.60
2022-10-06T00:46:51.291Z,86.07
2022-10-06T00:47:51.277Z,86.16
2022-10-06T00:48:51.319Z,86.25
2022-10-06T00:49:51.279Z,86.10
2022-10-06T00:50:51.330Z,86.32
2022-10-06T00:51:51.286Z,86.56
2022-10-06T00:52:51.231Z,86.41
2022-10-06T00:53:51.218Z,86.51
2022-10-06T00:54:51.226Z,86.37
2022-10-06T00:55:51.199Z,86.56
2022-10-06T00:56:51.255Z,86.81
2022-10-06T00:57:51.228Z,86.56
2022-10-06T00:58:51.216Z,86.53
2022-10-06T00:59:51.183Z,86.59
2022-10-06T01:00:51.152Z,86.31
2022-10-06T01:01:51.203Z,86.36
2022-10-06T01:02:51.177Z,86.25
2022-10-06T01:03:51.193Z,86.33
2022-10-06T01:04:51.112Z,86.34
2022-10-06T01:05:51.095Z,86.20
2022-10-06T01:06:51.113Z,86.31
2022-10-06T01:07:51.094Z,86.38
2022-10-06T01:08:51.082Z,86.15
2022-10-06T01:09:51.129Z,86.10
2022-10-06T01:10:51.117Z,86.22
2022-10-06T01:11:51.039Z,85.89
2022-10-06T01:12:51.067Z,86.11
2022-10-06T01:13:51.022Z,85.96
2022-10-06T01:14:51.015Z,85.87
2022-10-06T01:15:51.024Z,86.07
2022-10-06T01:16:51.045Z,86.20
2022-10-06T01:17:50.991Z,86.05
2022-10-06T01:18:50.978Z,85.90
2022-10-06T01:19:50.981Z,85.95
2022-10-06T01:20:50.963Z,85.86
2022-10-06T01:21:50.941Z,85.83
2022-10-06T01:22:50.974Z,86.09
2022-10-06T01:23:50.930Z,86.19
2022-10-06T01:24:50.933Z,86.27
2022-10-06T01:25:50.945Z,86.14
2022-10-06T01:26:50.936Z,86.43
2022-10-06T01:27:50.880Z,86.32
2022-10-06T01:28:50.945Z,86.51
2022-10-06T01:29:50.876Z,86.56
2022-10-06T01:30:50.977Z,86.57
2022-10-06T01:31:50.894Z,86.80
2022-10-06T01:32:50.832Z,86.98
2022-10-06T01:33:50.819Z,86.95
2022-10-06T01:34:50.864Z,87.04
2022-10-06T01:35:50.810Z,87.00
2022-10-06T01:36:50.788Z,87.00
2022-10-06T01:37:50.842Z,86.97
2022-10-06T01:38:50.774Z,86.98
2022-10-06T01:39:50.757Z,87.00
2022-10-06T01:40:50.757Z,86.95
2022-10-06T01:41:50.792Z,86.68
2022-10-06T01:42:50.734Z,86.72
2022-10-06T01:43:50.733Z,86.65
2022-10-06T01:44:50.765Z,86.55
2022-10-06T01:45:50.695Z,86.38
2022-10-06T01:46:50.751Z,86.21
2022-10-06T01:47:50.747Z,86.09
2022-10-06T01:48:50.668Z,86.20
2022-10-06T01:49:50.684Z,85.98
2022-10-06T01:50:50.661Z,85.92
2022-10-06T01:51:50.747Z,85.79
2022-10-06T01:52:50.636Z,85.74
2022-10-06T01:53:50.932Z,85.62
2022-10-06T01:54:50.636Z,85.55
2022-10-06T01:55:50.640Z,85.55
2022-10-06T01:56:50.609Z,85.51
2022-10-06T01:57:50.575Z,85.29
2022-10-06T01:58:50.581Z,85.40
2022-10-06T01:59:54.564Z,85.42
2022-10-06T02:00:50.595Z,85.33
2022-10-06T02:01:50.634Z,85.31
2022-10-06T02:02:50.562Z,85.32
2022-10-06T02:03:50.547Z,85.45
2022-10-06T02:04:50.525Z,85.20
2022-10-06T02:05:50.505Z,85.32
2022-10-06T02:06:50.489Z,85.23
2022-10-06T02:07:50.530Z,85.21
2022-10-06T02:08:50.522Z,85.28
2022-10-06T02:09:50.503Z,85.27
2022-10-06T02:10:50.458Z,85.31
2022-10-06T02:11:50.448Z,85.34
2022-10-06T02:12:50.432Z,85.20
2022-10-06T02:13:50.513Z,85.19
2022-10-06T02:14:50.430Z,85.06
2022-10-06T02:15:50.432Z,84.98
2022-10-06T02:16:50.487Z,84.84
2022-10-06T02:17:50.387Z,84.86
2022-10-06T02:18:50.372Z,84.90
2022-10-06T02:19:50.364Z,84.82
2022-10-06T02:20:50.348Z,84.79
2022-10-06T02:21:50.352Z,84.83
2022-10-06T02:22:50.391Z,84.77
2022-10-06T02:23:50.579Z,84.77
2022-10-06T02:24:50.324Z,84.88
2022-10-06T02:25:50.303Z,85.12
2022-10-06T02:26:50.291Z,85.21
2022-10-06T02:27:50.332Z,85.36
2022-10-06T02:28:50.314Z,85.59
2022-10-06T02:29:50.268Z,85.75
2022-10-06T02:30:50.289Z,85.88
2022-10-06T02:31:50.295Z,85.88
2022-10-06T02:32:50.233Z,85.72
2022-10-06T02:33:50.217Z,85.61
2022-10-06T02:34:50.217Z,85.48
2022-10-06T02:35:50.248Z,85.47
2022-10-06T02:36:50.190Z,85.39
2022-10-06T02:37:50.182Z,85.27
2022-10-06T02:38:50.176Z,85.26
2022-10-06T02:39:50.167Z,85.16
2022-10-06T02:40:50.166Z,84.99
2022-10-06T02:41:50.198Z,84.90
2022-10-06T02:42:50.154Z,84.81
2022-10-06T02:43:50.124Z,84.79
2022-10-06T02:44:50.119Z,84.74
2022-10-06T02:45:50.177Z,84.72
2022-10-06T02:46:50.214Z,84.68
2022-10-06T02:47:50.134Z,84.52
2022-10-06T02:48:50.079Z,84.35
2022-10-06T02:49:50.055Z,84.15
2022-10-06T02:50:50.061Z,83.89
2022-10-06T02:51:50.036Z,83.82
2022-10-06T02:52:50.079Z,83.65
2022-10-06T02:53:50.037Z,83.48
2022-10-06T02:54:50.009Z,83.43
2022-10-06T02:55:50.054Z,83.36
2022-10-06T02:56:49.995Z,83.26
2022-10-06T02:57:50.017Z,83.31
2022-10-06T02:58:49.970Z,83.25
2022-10-06T02:59:49.962Z,83.27
2022-10-06T03:00:49.980Z,83.36
2022-10-06T03:01:50.177Z,83.44
2022-10-06T03:02:49.981Z,83.57
2022-10-06T03:03:49.930Z,83.54
2022-10-06T03:04:49.909Z,83.55
2022-10-06T03:05:49.898Z,83.61
2022-10-06T03:06:49.888Z,83.50
2022-10-06T03:07:49.924Z,83.33
2022-10-06T03:08:49.865Z,83.30
2022-10-06T03:09:49.865Z,83.20
2022-10-06T03:10:49.847Z,83.12
2022-10-06T03:11:49.846Z,83.06
2022-10-06T03:12:49.824Z,83.02
2022-10-06T03:13:49.877Z,83.06
2022-10-06T03:14:49.824Z,83.13
2022-10-06T03:15:49.855Z,83.02
2022-10-06T03:16:49.791Z,82.90
2022-10-06T03:17:49.786Z,82.85
2022-10-06T03:18:49.774Z,82.90
2022-10-06T03:19:49.832Z,82.85
2022-10-06T03:20:49.753Z,83.01
2022-10-06T03:21:49.785Z,83.08
2022-10-06T03:22:49.730Z,83.07
2022-10-06T03:23:49.754Z,83.12
2022-10-06T03:24:49.766Z,83.05
2022-10-06T03:25:49.722Z,82.96
2022-10-06T03:26:49.741Z,82.85
2022-10-06T03:27:49.683Z,82.60
2022-10-06T03:28:49.739Z,82.60
2022-10-06T03:29:49.766Z,82.43
2022-10-06T03:30:49.691Z,82.04
2022-10-06T03:31:49.681Z,81.80
2022-10-06T03:32:49.673Z,81.49
2022-10-06T03:33:49.676Z,81.45
2022-10-06T03:34:49.616Z,81.23
2022-10-06T03:35:49.599Z,81.11
2022-10-06T03:36:49.585Z,80.92
2022-10-06T03:37:49.590Z,80.71
2022-10-06T03:38:49.617Z,80.45
2022-10-06T03:39:49.566Z,80.27
2022-10-06T03:40:49.546Z,80.25
2022-10-06T03:41:49.586Z,80.17
2022-10-06T03:42:49.554Z,80.30
2022-10-06T03:43:49.560Z,80.46
2022-10-06T03:44:49.550Z,80.66
2022-10-06T03:45:49.507Z,80.90
2022-10-06T03:46:49.642Z,80.98
2022-10-06T03:47:49.504Z,81.15
2022-10-06T03:48:49.478Z,81.30
2022-10-06T03:49:49.507Z,81.71
2022-10-06T03:50:49.530Z,81.96
2022-10-06T03:51:49.447Z,82.11
2022-10-06T03:52:49.424Z,82.21
2022-10-06T03:53:49.425Z,82.29
2022-10-06T03:54:49.420Z,82.40
2022-10-06T03:55:49.447Z,82.53
2022-10-06T03:56:49.403Z,82.49
2022-10-06T03:57:49.384Z,82.59
2022-10-06T03:58:49.375Z,82.65
2022-10-06T03:59:49.411Z,82.63
2022-10-06T04:00:49.404Z,82.64
2022-10-06T04:01:49.429Z,82.85
2022-10-06T04:02:49.336Z,82.89
2022-10-06T04:03:49.328Z,82.85
2022-10-06T04:04:49.317Z,83.03
2022-10-06T04:05:49.303Z,83.16
2022-10-06T04:06:49.402Z,83.32
2022-10-06T04:07:49.338Z,83.85
2022-10-06T04:08:49.278Z,84.15
2022-10-06T04:09:49.266Z,84.40
2022-10-06T04:10:49.256Z,84.59
2022-10-06T04:11:49.248Z,84.78
2022-10-06T04:12:49.299Z,85.01
2022-10-06T04:13:49.237Z,85.04
2022-10-06T04:14:49.218Z,84.76
2022-10-06T04:15:49.239Z,84.61
2022-10-06T04:16:49.194Z,84.63
2022-10-06T04:17:49.203Z,84.61
2022-10-06T04:18:49.230Z,84.53
2022-10-06T04:19:49.209Z,84.39
2022-10-06T04:20:49.154Z,84.38
2022-10-06T04:21:49.144Z,84.23
2022-10-06T04:22:49.198Z,84.21
2022-10-06T04:23:49.120Z,84.27
2022-10-06T04:24:49.112Z,84.19
2022-10-06T04:25:53.787Z,83.97
2022-10-06T04:26:49.304Z,83.77
2022-10-06T04:27:49.081Z,83.49
2022-10-06T04:28:49.134Z,83.23
2022-10-06T04:29:49.148Z,83.12
2022-10-06T04:30:49.102Z,82.95
2022-10-06T04:31:49.170Z,82.86
2022-10-06T04:32:49.046Z,82.85
2022-10-06T04:33:49.033Z,82.74
2022-10-06T04:34:49.013Z,82.66
2022-10-06T04:35:49.002Z,82.64
2022-10-06T04:36:49.044Z,82.62
2022-10-06T04:37:48.993Z,82.58
2022-10-06T04:38:48.972Z,82.66
2022-10-06T04:39:48.972Z,82.66
2022-10-06T04:40:48.948Z,82.61
2022-10-06T04:41:48.995Z,82.65
2022-10-06T04:42:48.992Z,82.57
2022-10-06T04:43:48.934Z,82.46
2022-10-06T04:44:48.988Z,82.48
2022-10-06T04:45:49.050Z,82.55
2022-10-06T04:46:48.979Z,82.68
2022-10-06T04:47:48.886Z,82.75
2022-10-06T04:48:48.922Z,82.75
2022-10-06T04:49:48.871Z,82.66
2022-10-06T04:50:48.851Z,82.70
2022-10-06T04:51:48.897Z,82.42
2022-10-06T04:52:48.842Z,82.16
2022-10-06T04:53:48.876Z,81.80
2022-10-06T04:54:48.802Z,81.49
2022-10-06T04:55:48.756Z,81.34
2022-10-06T04:56:48.797Z,81.21
2022-10-06T04:57:48.753Z,81.02
2022-10-06T04:58:48.769Z,80.87
2022-10-06T04:59:48.713Z,80.79
2022-10-06T05:00:48.734Z,80.81
2022-10-06T05:01:48.785Z,80.72
2022-10-06T05:02:48.700Z,80.73
2022-10-06T05:03:48.678Z,80.93
2022-10-06T05:04:48.671Z,81.09
2022-10-06T05:05:48.662Z,81.26
2022-10-06T05:06:48.636Z,81.31
2022-10-06T05:07:48.690Z,81.32
2022-10-06T05:08:48.688Z,81.28
2022-10-06T05:09:48.612Z,81.30
2022-10-06T05:10:48.609Z,81.12
2022-10-06T05:11:48.651Z,80.83
2022-10-06T05:12:48.596Z,80.61
2022-10-06T05:13:48.590Z,80.08
2022-10-06T05:14:48.558Z,79.65
2022-10-06T05:15:48.589Z,79.45
2022-10-06T05:16:48.631Z,79.17
2022-10-06T05:17:48.534Z,79.01
2022-10-06T05:18:48.568Z,79.00
2022-10-06T05:19:48.518Z,78.96
2022-10-06T05:20:48.554Z,78.67
2022-10-06T05:21:48.504Z,78.49
2022-10-06T05:22:48.494Z,78.36
2022-10-06T05:23:48.472Z,78.09
2022-10-06T05:24:48.469Z,78.09
2022-10-06T05:25:48.507Z,78.05
2022-10-06T05:26:48.492Z,78.06
2022-10-06T05:27:48.434Z,78.21
2022-10-06T05:28:48.491Z,78.38
2022-10-06T05:29:48.462Z,78.66
2022-10-06T05:30:48.406Z,78.85
2022-10-06T05:31:48.428Z,79.00
2022-10-06T05:32:48.429Z,79.13
2022-10-06T05:33:48.400Z,79.42
2022-10-06T05:34:48.382Z,79.55
2022-10-06T05:35:48.395Z,79.64
2022-10-06T05:36:48.404Z,79.68
2022-10-06T05:37:48.360Z,79.72
2022-10-06T05:38:48.330Z,79.67
2022-10-06T05:39:48.314Z,79.59
2022-10-06T05:40:48.332Z,79.50
2022-10-06T05:41:48.360Z,79.61
2022-10-06T05:42:48.291Z,79.78
2022-10-06T05:43:48.281Z,79.78
2022-10-06T05:44:48.296Z,79.88
2022-10-06T05:45:48.287Z,79.83
2022-10-06T05:46:48.309Z,79.89
2022-10-06T05:47:48.234Z,80.04
2022-10-06T05:48:48.229Z,80.23
2022-10-06T05:49:48.244Z,80.31
2022-10-06T05:50:48.205Z,80.47
2022-10-06T05:51:48.246Z,80.33
2022-10-06T05:52:48.189Z,80.39
2022-10-06T05:53:48.177Z,80.24
2022-10-06T05:54:48.176Z,80.30
2022-10-06T05:55:48.153Z,80.19
2022-10-06T05:56:48.194Z,80.24
2022-10-06T05:57:48.139Z,80.41
2022-10-06T05:58:48.136Z,80.33
2022-10-06T05:59:48.139Z,80.11
2022-10-06T06:00:48.167Z,80.31
2022-10-06T06:01:48.192Z,80.41
2022-10-06T06:02:48.170Z,80.37
2022-10-06T06:03:48.080Z,80.28
2022-10-06T06:04:48.094Z,80.32
2022-10-06T06:05:48.100Z,80.25
2022-10-06T06:06:48.050Z,80.00
2022-10-06T06:07:48.043Z,79.84
2022-10-06T06:08:48.062Z,79.78
2022-10-06T06:09:48.023Z,79.70
2022-10-06T06:10:48.001Z,79.67
2022-10-06T06:11:48.072Z,79.49
2022-10-06T06:12:48.037Z,79.47
2022-10-06T06:13:47.978Z,79.55
2022-10-06T06:14:47.975Z,79.88
2022-10-06T06:15:47.959Z,80.19
2022-10-06T06:16:48.055Z,80.53
2022-10-06T06:17:47.959Z,80.74
2022-10-06T06:18:47.928Z,80.98
2022-10-06T06:19:47.929Z,81.22
2022-10-06T06:20:47.906Z,81.40
2022-10-06T06:21:47.973Z,81.27
2022-10-06T06:22:47.889Z,81.09
2022-10-06T06:23:47.872Z,81.04
2022-10-06T06:24:47.867Z,81.13
2022-10-06T06:25:47.867Z,81.07
2022-10-06T06:26:47.840Z,81.00
2022-10-06T06:27:47.884Z,80.97
2022-10-06T06:28:47.971Z,81.03
2022-10-06T06:29:47.830Z,81.03
2022-10-06T06:30:47.872Z,80.90
2022-10-06T06:31:47.870Z,80.82
2022-10-06T06:32:47.855Z,80.58
2022-10-06T06:33:47.772Z,80.39
2022-10-06T06:34:47.759Z,80.29
2022-10-06T06:35:47.765Z,80.15
2022-10-06T06:36:47.751Z,80.12
2022-10-06T06:37:47.741Z,80.08
2022-10-06T06:38:47.764Z,79.91
2022-10-06T06:39:47.764Z,79.76
2022-10-06T06:40:47.749Z,79.42
2022-10-06T06:41:47.704Z,79.09
2022-10-06T06:42:52.933Z,78.93
2022-10-06T06:43:47.689Z,78.67
2022-10-06T06:44:47.713Z,78.44
2022-10-06T06:45:47.752Z,78.36
2022-10-06T06:46:47.644Z,77.97
2022-10-06T06:47:47.631Z,77.58
2022-10-06T06:48:47.622Z,77.28
2022-10-06T06:49:47.633Z,77.07
2022-10-06T06:50:47.650Z,77.03
2022-10-06T06:51:47.643Z,76.72
2022-10-06T06:52:47.587Z,76.41
2022-10-06T06:53:47.589Z,76.08
2022-10-06T06:54:47.558Z,75.73
2022-10-06T06:55:47.559Z,75.46
2022-10-06T06:56:47.607Z,75.18
2022-10-06T06:57:47.533Z,75.08
2022-10-06T06:58:47.517Z,75.26
2022-10-06T06:59:47.522Z,75.16
2022-10-06T07:00:47.508Z,75.15
2022-10-06T07:01:47.659Z,74.99
2022-10-06T07:02:47.533Z,74.89
2022-10-06T07:04:02.834Z,74.72
2022-10-06T07:04:47.465Z,74.61
2022-10-06T07:05:47.462Z,74.48
2022-10-06T07:06:47.443Z,74.58
2022-10-06T07:07:47.443Z,74.26
2022-10-06T07:08:47.428Z,73.83
2022-10-06T07:09:47.504Z,73.72
2022-10-06T07:10:47.405Z,73.54
2022-10-06T07:11:47.402Z,73.46
2022-10-06T07:12:47.420Z,73.40
2022-10-06T07:13:47.376Z,73.17
2022-10-06T07:14:47.467Z,72.90
2022-10-06T07:15:47.431Z,72.66
2022-10-06T07:16:47.417Z,72.67
2022-10-06T07:17:47.330Z,72.58
2022-10-06T07:18:47.319Z,72.48
2022-10-06T07:19:47.321Z,72.79
2022-10-06T07:20:47.305Z,72.67
2022-10-06T07:21:47.284Z,72.29
2022-10-06T07:22:47.334Z,72.14
2022-10-06T07:23:47.266Z,71.95
2022-10-06T07:24:47.361Z,71.76
2022-10-06T07:25:47.319Z,71.66
2022-10-06T07:26:47.245Z,71.67
2022-10-06T07:27:47.280Z,71.78
2022-10-06T07:28:47.292Z,71.57
2022-10-06T07:29:47.226Z,72.00
2022-10-06T07:30:47.205Z,71.93
2022-10-06T07:31:47.197Z,71.75
2022-10-06T07:32:47.242Z,71.76
2022-10-06T07:33:47.167Z,72.04
2022-10-06T07:34:47.175Z,72.24
2022-10-06T07:35:47.162Z,72.30
2022-10-06T07:36:47.142Z,72.22
2022-10-06T07:37:47.133Z,72.22
2022-10-06T07:38:47.163Z,72.02
2022-10-06T07:39:47.105Z,72.14
2022-10-06T07:41:14.609Z,72.27
2022-10-06T07:41:47.093Z,72.50
2022-10-06T07:42:47.080Z,72.08
2022-10-06T07:43:47.089Z,71.86
2022-10-06T07:44:47.127Z,71.78
2022-10-06T07:45:47.122Z,71.79
2022-10-06T07:46:47.040Z,71.63
2022-10-06T07:47:47.046Z,71.76
2022-10-06T07:48:47.140Z,71.52
2022-10-06T07:49:47.023Z,71.36
2022-10-06T07:50:47.006Z,71.11
2022-10-06T07:51:47.002Z,71.40
2022-10-06T07:52:46.979Z,71.36
2022-10-06T07:53:47.008Z,70.63
2022-10-06T07:54:46.987Z,70.88
2022-10-06T07:55:47.003Z,70.65
2022-10-06T07:56:46.945Z,70.29
2022-10-06T07:57:46.931Z,69.74
2022-10-06T07:58:46.947Z,69.73
2022-10-06T07:59:46.902Z,69.89
2022-10-06T08:00:46.909Z,69.30
2022-10-06T08:01:47.030Z,69.10
2022-10-06T08:02:46.913Z,69.07
2022-10-06T08:03:46.863Z,68.49
2022-10-06T08:04:46.917Z,68.70
2022-10-06T08:05:46.872Z,69.15
2022-10-06T08:06:46.837Z,69.57
2022-10-06T08:07:46.825Z,69.34
2022-10-06T08:08:50.352Z,68.75
2022-10-06T08:09:46.813Z,68.80
2022-10-06T08:10:46.854Z,68.49
2022-10-06T08:11:46.790Z,67.95
2022-10-06T08:13:46.785Z,68.36
2022-10-06T08:14:46.787Z,67.93
2022-10-06T08:15:46.826Z,67.65
2022-10-06T08:16:46.738Z,66.56
2022-10-06T08:17:46.744Z,66.09
2022-10-06T08:18:47.307Z,66.43
2022-10-06T08:19:46.719Z,66.00
2022-10-06T08:20:46.717Z,66.67
2022-10-06T08:21:46.682Z,66.72
2022-10-06T08:22:46.675Z,66.70
2022-10-06T08:23:46.682Z,66.59
2022-10-06T08:25:04.634Z,65.77
2022-10-06T08:25:46.735Z,65.84
2022-10-06T08:26:46.661Z,66.24
2022-10-06T08:27:51.277Z,65.53
2022-10-06T08:28:46.623Z,65.00
2022-10-06T08:29:46.610Z,65.58
2022-10-06T08:30:46.648Z,66.26
2022-10-06T08:31:46.684Z,66.15
2022-10-06T08:32:46.607Z,66.98
2022-10-06T08:33:46.566Z,67.06
2022-10-06T08:34:46.594Z,67.20
2022-10-06T08:35:46.599Z,67.56
2022-10-06T08:37:02.458Z,67.71
2022-10-06T08:37:46.594Z,67.78
2022-10-06T08:38:46.578Z,68.24
2022-10-06T08:39:46.510Z,68.51
2022-10-06T08:40:46.535Z,67.87
2022-10-06T08:41:46.548Z,68.25
2022-10-06T08:42:46.497Z,68.47
2022-10-06T08:43:46.473Z,68.69
2022-10-06T08:44:46.488Z,68.65
2022-10-06T08:45:46.480Z,69.18
2022-10-06T08:46:46.437Z,68.77
2022-10-06T08:47:46.482Z,68.84
2022-10-06T08:48:46.432Z,68.99
2022-10-06T08:49:46.452Z,68.65
2022-10-06T08:50:46.464Z,68.86
2022-10-06T08:51:46.393Z,69.35
2022-10-06T08:52:46.382Z,68.96
2022-10-06T08:53:46.380Z,69.22
2022-10-06T08:54:46.352Z,69.34
2022-10-06T08:55:46.349Z,69.82
2022-10-06T08:56:46.391Z,69.90
2022-10-06T08:57:46.385Z,69.85
2022-10-06T08:58:46.329Z,69.79
2022-10-06T08:59:46.324Z,70.00
2022-10-06T09:00:46.349Z,70.33
2022-10-06T09:01:46.561Z,70.34
2022-10-06T09:02:46.389Z,70.44
2022-10-06T09:03:46.267Z,70.47
2022-10-06T09:04:46.502Z,70.79
2022-10-06T09:05:46.244Z,71.03
2022-10-06T09:06:46.262Z,71.12
2022-10-06T09:07:46.235Z,71.53
2022-10-06T09:08:46.232Z,71.82
2022-10-06T09:09:46.219Z,71.94
2022-10-06T09:10:46.248Z,72.49
2022-10-06T09:11:46.237Z,72.28
2022-10-06T09:12:46.203Z,72.45
2022-10-06T09:13:46.211Z,72.51
2022-10-06T09:14:46.159Z,72.16
2022-10-06T09:15:46.182Z,72.70
2022-10-06T09:16:46.183Z,72.66
2022-10-06T09:17:46.121Z,72.54
2022-10-06T09:19:46.152Z,72.38
2022-10-06T09:20:46.128Z,73.21
2022-10-06T09:21:46.158Z,73.10
2022-10-06T09:22:46.088Z,72.87
2022-10-06T09:23:46.061Z,73.49
2022-10-06T09:24:47.473Z,72.83
2022-10-06T09:25:46.079Z,72.21
2022-10-06T09:26:46.034Z,72.28
2022-10-06T09:27:46.171Z,72.11
2022-10-06T09:28:46.055Z,71.74
2022-10-06T09:29:46.051Z,70.83
2022-10-06T09:30:46.259Z,70.73
2022-10-06T09:31:46.070Z,70.88
2022-10-06T09:32:46.033Z,71.37
2022-10-06T09:33:45.970Z,70.95
2022-10-06T09:34:45.961Z,70.98
2022-10-06T09:35:46.009Z,71.01
2022-10-06T09:36:45.931Z,70.91
2022-10-06T09:37:45.965Z,71.35
2022-10-06T09:38:45.924Z,71.69
2022-10-06T09:39:45.943Z,71.84
2022-10-06T09:40:45.950Z,71.74
2022-10-06T09:41:45.901Z,72.03
2022-10-06T09:42:45.874Z,71.89
2022-10-06T09:43:45.867Z,71.90
2022-10-06T09:44:45.869Z,71.53
2022-10-06T09:45:45.885Z,71.40
2022-10-06T09:46:45.831Z,71.49
2022-10-06T09:47:45.976Z,71.50
2022-10-06T09:48:45.834Z,71.57
2022-10-06T09:49:45.801Z,71.19
2022-10-06T09:50:45.858Z,70.95
2022-10-06T09:51:45.779Z,70.73
2022-10-06T09:52:45.771Z,70.60
2022-10-06T09:53:45.758Z,70.86
2022-10-06T09:54:45.754Z,70.65
2022-10-06T09:55:45.787Z,70.52
2022-10-06T09:56:45.734Z,70.31
2022-10-06T09:57:45.725Z,69.95
2022-10-06T09:58:45.862Z,69.97
2022-10-06T09:59:45.701Z,69.51
2022-10-06T10:00:45.799Z,69.51
2022-10-06T10:01:45.677Z,69.40
2022-10-06T10:02:45.753Z,68.96
2022-10-06T10:04:02.069Z,68.14
2022-10-06T10:04:49.512Z,67.77
2022-10-06T10:05:45.690Z,67.58
2022-10-06T10:06:45.692Z,67.73
2022-10-06T10:07:45.619Z,68.12
2022-10-06T10:08:45.685Z,67.99
2022-10-06T10:09:45.654Z,68.34
2022-10-06T10:10:45.592Z,68.14
2022-10-06T10:11:45.582Z,67.66
2022-10-06T10:12:45.581Z,67.38
2022-10-06T10:13:45.568Z,67.60
2022-10-06T10:14:45.569Z,68.11
2022-10-06T10:15:45.640Z,67.86
2022-10-06T10:16:47.668Z,68.39
2022-10-06T10:17:45.521Z,67.95
2022-10-06T10:18:45.509Z,68.06
2022-10-06T10:19:45.519Z,67.32
2022-10-06T10:20:45.583Z,66.92
2022-10-06T10:21:45.480Z,67.46
2022-10-06T10:22:45.471Z,67.86
2022-10-06T10:23:45.559Z,66.88
2022-10-06T10:24:45.461Z,67.03
2022-10-06T10:25:45.442Z,65.97
2022-10-06T10:26:45.484Z,66.23
2022-10-06T10:27:45.431Z,65.47
2022-10-06T10:28:45.414Z,65.73
2022-10-06T10:29:45.406Z,64.60
2022-10-06T10:30:45.389Z,64.86
2022-10-06T10:31:45.440Z,63.83
2022-10-06T10:32:45.414Z,64.30
2022-10-06T10:33:54.062Z,63.87
2022-10-06T10:34:45.533Z,63.36
2022-10-06T10:35:45.399Z,63.70
2022-10-06T10:36:45.342Z,64.51
2022-10-06T10:37:45.333Z,65.03
2022-10-06T10:38:45.312Z,64.15
2022-10-06T10:39:45.312Z,63.99
2022-10-06T10:40:45.339Z,63.97
2022-10-06T10:41:45.324Z,63.16
2022-10-06T10:42:45.283Z,63.68
2022-10-06T10:43:45.258Z,62.37
2022-10-06T10:44:45.244Z,63.12
2022-10-06T10:45:45.250Z,63.21
2022-10-06T10:46:45.317Z,63.04
2022-10-06T10:47:45.216Z,61.61
2022-10-06T10:48:45.217Z,61.16
2022-10-06T10:49:45.207Z,61.09
2022-10-06T10:50:45.256Z,62.00
2022-10-06T10:51:45.181Z,61.14
2022-10-06T10:52:45.168Z,61.97
2022-10-06T10:53:45.160Z,62.39
2022-10-06T10:54:45.165Z,62.34
2022-10-06T10:55:45.181Z,62.37
2022-10-06T10:56:45.139Z,62.72
2022-10-06T10:57:45.124Z,62.18
2022-10-06T10:58:45.219Z,62.20
2022-10-06T10:59:45.102Z,62.95
2022-10-06T11:00:45.384Z,62.37
2022-10-06T11:01:45.155Z,61.17
2022-10-06T11:02:45.088Z,62.21
2022-10-06T11:03:45.072Z,62.56
2022-10-06T11:04:45.110Z,62.49
2022-10-06T11:05:45.045Z,63.07
2022-10-06T11:06:45.047Z,63.23
2022-10-06T11:07:45.026Z,62.90
2022-10-06T11:08:45.030Z,63.14
2022-10-06T11:09:45.002Z,63.10
2022-10-06T11:10:45.038Z,62.57
2022-10-06T11:11:48.608Z,62.32
2022-10-06T11:12:45.008Z,62.59
2022-10-06T11:13:44.997Z,62.39
2022-10-06T11:14:44.952Z,62.07
2022-10-06T11:15:44.974Z,61.93
2022-10-06T11:16:44.975Z,61.39
2022-10-06T11:17:45.027Z,61.42
2022-10-06T11:18:44.917Z,61.55
2022-10-06T11:19:44.907Z,62.12
2022-10-06T11:20:45.427Z,63.00
2022-10-06T11:21:44.880Z,62.70
2022-10-06T11:22:44.920Z,61.60
2022-10-06T11:23:44.862Z,60.74
2022-10-06T11:24:44.861Z,60.94
2022-10-06T11:25:44.910Z,62.49
2022-10-06T11:26:44.874Z,63.23
2022-10-06T11:27:44.852Z,62.39
2022-10-06T11:28:44.857Z,62.34
2022-10-06T11:29:44.822Z,62.87
2022-10-06T11:30:44.836Z,63.81
2022-10-06T11:31:44.864Z,63.88
2022-10-06T11:32:44.789Z,63.65
2022-10-06T11:33:44.767Z,63.04
2022-10-06T11:34:44.746Z,62.56
2022-10-06T11:35:44.760Z,62.62
2022-10-06T11:36:44.737Z,62.79
2022-10-06T11:37:44.717Z,63.12
2022-10-06T11:38:44.716Z,63.36
2022-10-06T11:39:44.705Z,63.02
2022-10-06T11:40:44.711Z,63.41
2022-10-06T11:41:44.701Z,63.54
2022-10-06T11:42:44.750Z,64.23
2022-10-06T11:43:44.689Z,64.25
2022-10-06T11:44:44.657Z,63.99
2022-10-06T11:45:44.720Z,62.81
2022-10-06T11:46:45.335Z,62.25
2022-10-06T11:47:44.620Z,63.77
2022-10-06T11:48:44.648Z,64.59
2022-10-06T11:49:44.598Z,64.22
2022-10-06T11:50:44.620Z,63.75
2022-10-06T11:51:44.589Z,63.84
2022-10-06T11:52:44.572Z,64.65
2022-10-06T11:53:44.595Z,65.61
2022-10-06T11:54:44.587Z,65.24
2022-10-06T11:55:44.542Z,65.43
2022-10-06T11:56:44.535Z,63.97
2022-10-06T11:57:44.551Z,64.61
2022-10-06T11:58:44.509Z,64.39
2022-10-06T11:59:44.521Z,64.80
2022-10-06T12:00:44.506Z,64.83
2022-10-06T12:01:44.557Z,64.37
2022-10-06T12:02:44.711Z,63.32
2022-10-06T12:03:44.493Z,62.29
2022-10-06T12:04:44.455Z,61.68
2022-10-06T12:05:59.693Z,60.82
2022-10-06T12:06:44.458Z,60.91
2022-10-06T12:07:44.446Z,61.17
2022-10-06T12:08:44.423Z,61.00
2022-10-06T12:09:44.868Z,61.16
2022-10-06T12:10:44.386Z,60.80
2022-10-06T12:11:44.405Z,61.08
2022-10-06T12:12:47.738Z,61.36
2022-10-06T12:14:44.601Z,59.67
2022-10-06T12:17:19.325Z,59.04
2022-10-06T12:18:14.783Z,60.07
2022-10-06T12:19:14.741Z,58.82
2022-10-06T12:20:14.734Z,57.78
2022-10-06T12:21:14.788Z,57.17
2022-10-06T12:22:14.728Z,57.67
2022-10-06T12:23:14.708Z,56.86
2022-10-06T12:25:14.704Z,56.36
2022-10-06T12:26:14.724Z,56.97
2022-10-06T12:27:14.657Z,56.34
2022-10-06T12:28:14.735Z,55.67
2022-10-06T12:29:14.656Z,54.62
2022-10-06T12:30:14.681Z,55.17
2022-10-06T12:31:18.286Z,55.26
2022-10-06T12:32:14.617Z,54.19
2022-10-06T12:33:14.620Z,54.39
2022-10-06T12:34:14.645Z,55.17
2022-10-06T12:35:14.707Z,55.65
2022-10-06T12:36:14.607Z,55.46
2022-10-06T12:37:14.614Z,55.52
2022-10-06T12:38:14.631Z,56.26
2022-10-06T12:39:14.555Z,54.35
2022-10-06T12:40:14.543Z,56.65
2022-10-06T12:41:14.571Z,58.27
2022-10-06T12:42:14.529Z,58.55
2022-10-06T12:43:14.584Z,58.10
2022-10-06T12:44:14.556Z,57.75
2022-10-06T12:45:14.499Z,56.27
2022-10-06T12:46:14.535Z,55.71
2022-10-06T12:47:14.512Z,55.00
2022-10-06T12:48:14.463Z,54.13
2022-10-06T12:49:14.507Z,52.89
2022-10-06T12:50:14.444Z,53.61
2022-10-06T12:51:14.438Z,54.74
2022-10-06T12:52:14.416Z,54.79
2022-10-06T12:53:14.641Z,55.16
2022-10-06T12:54:14.458Z,55.03
2022-10-06T12:55:14.434Z,55.98
2022-10-06T12:56:14.388Z,56.59
2022-10-06T12:57:14.425Z,55.89
2022-10-06T12:58:14.367Z,56.84