createdAt,value
2022-10-17T00:01:16.358Z,4.63
2022-10-17T00:03:44.548Z,4.70
2022-10-17T00:06:15.204Z,5.07
2022-10-17T00:08:44.841Z,4.50
2022-10-17T00:11:17.484Z,5.50
2022-10-17T00:13:47.627Z,5.27
2022-10-17T00:16:15.981Z,6.03
2022-10-17T00:18:44.179Z,5.60
2022-10-17T00:21:17.187Z,5.80
2022-10-17T00:23:45.434Z,5.43
2022-10-17T00:26:14.134Z,5.70
2022-10-17T00:28:42.328Z,5.30
2022-10-17T00:31:13.558Z,5.60
2022-10-17T00:33:43.122Z,6.07
2022-10-17T00:36:13.754Z,5.73
2022-10-17T00:38:43.088Z,5.67
2022-10-17T00:41:12.996Z,5.00
2022-10-17T00:43:56.460Z,4.60
2022-10-17T00:46:27.766Z,5.13
2022-10-17T00:48:57.593Z,5.00
2022-10-17T00:51:32.193Z,4.90
2022-10-17T00:54:03.445Z,5.33
2022-10-17T00:56:32.762Z,5.03
2022-10-17T00:59:01.247Z,5.23
2022-10-17T01:01:31.046Z,5.03
2022-10-17T01:03:59.749Z,5.27
2022-10-17T01:06:28.130Z,5.00
2022-10-17T01:08:56.755Z,4.90
2022-10-17T01:11:35.178Z,4.50
2022-10-17T01:14:08.312Z,5.07
2022-10-17T01:16:48.862Z,5.53
2022-10-17T01:19:39.865Z,5.77
2022-10-17T01:22:12.628Z,5.20
2022-10-17T01:25:05.404Z,5.67
2022-10-17T01:27:53.099Z,5.70
2022-10-17T01:30:57.169Z,5.93
2022-10-17T01:33:40.805Z,5.70
2022-10-17T01:36:13.610Z,5.63
2022-10-17T01:38:48.353Z,5.50
2022-10-17T01:41:25.953Z,6.10
2022-10-17T01:44:00.692Z,5.93
2022-10-17T01:46:33.795Z,5.63
2022-10-17T01:49:05.578Z,5.77
2022-10-17T01:51:37.932Z,5.80
2022-10-17T01:54:12.345Z,6.07
2022-10-17T01:56:42.368Z,6.10
2022-10-17T01:59:15.028Z,5.90
2022-10-17T02:01:45.930Z,6.00
2022-10-17T02:04:16.433Z,6.00
2022-10-17T02:06:44.593Z,6.00
2022-10-17T02:09:20.405Z,6.30
2022-10-17T02:12:15.023Z,5.47
2022-10-17T02:14:54.837Z,6.00
2022-10-17T02:17:33.902Z,6.10
2022-10-17T02:20:11.433Z,6.23
2022-10-17T02:22:44.672Z,6.10
2022-10-17T02:25:20.399Z,6.33
2022-10-17T02:27:57.674Z,6.43
2022-10-17T02:30:35.152Z,6.47
2022-10-17T02:33:09.499Z,6.33
2022-10-17T02:35:44.632Z,6.43
2022-10-17T02:38:14.831Z,6.23
2022-10-17T02:40:46.807Z,5.90
2022-10-17T02:43:16.097Z,6.20
2022-10-17T02:45:44.429Z,6.37
2022-10-17T02:48:17.538Z,5.90
2022-10-17T02:50:54.386Z,6.33
2022-10-17T02:53:38.672Z,6.20
2022-10-17T02:56:15.021Z,6.00
2022-10-17T02:58:47.306Z,5.70
2022-10-17T03:01:16.035Z,5.87
2022-10-17T03:03:44.694Z,6.47
2022-10-17T03:06:14.272Z,5.40
2022-10-17T03:08:42.456Z,5.63
2022-10-17T03:11:10.679Z,5.83
2022-10-17T03:13:39.899Z,5.60
2022-10-17T03:16:08.974Z,5.17
2022-10-17T03:18:37.569Z,6.10
2022-10-17T03:21:06.421Z,5.63
2022-10-17T03:23:36.446Z,5.67
2022-10-17T03:26:06.978Z,5.43
2022-10-17T03:28:36.411Z,5.63
2022-10-17T03:31:09.320Z,5.63
2022-10-17T03:33:39.056Z,5.97
2022-10-17T03:36:08.369Z,5.80
2022-10-17T03:38:38.127Z,6.03
2022-10-17T03:41:07.901Z,6.47
2022-10-17T03:43:37.161Z,6.20
2022-10-17T03:46:05.404Z,6.63
2022-10-17T03:48:34.915Z,6.30
2022-10-17T03:51:05.481Z,6.63
2022-10-17T03:53:37.290Z,6.07
2022-10-17T03:56:15.277Z,6.13
2022-10-17T03:58:44.376Z,6.27
2022-10-17T04:01:15.244Z,6.20
2022-10-17T04:03:44.234Z,6.40
2022-10-17T04:06:13.859Z,5.90
2022-10-17T04:08:46.440Z,6.07
2022-10-17T04:11:23.008Z,6.10
2022-10-17T04:13:54.927Z,6.30
2022-10-17T04:16:23.988Z,6.70
2022-10-17T04:19:00.937Z,6.80
2022-10-17T04:21:33.048Z,6.90
2022-10-17T04:24:07.846Z,6.90
2022-10-17T04:26:51.990Z,6.80
2022-10-17T04:29:22.148Z,6.20
2022-10-17T04:31:52.944Z,7.20
2022-10-17T04:34:26.649Z,6.80
2022-10-17T04:36:54.890Z,6.13
2022-10-17T04:39:24.804Z,5.93
2022-10-17T04:41:53.681Z,5.73
2022-10-17T04:44:21.841Z,5.50
2022-10-17T04:46:53.001Z,5.70
2022-10-17T04:49:21.509Z,5.60
2022-10-17T04:51:53.818Z,5.57
2022-10-17T04:54:26.730Z,5.90
2022-10-17T04:57:01.240Z,5.70
2022-10-17T04:59:31.220Z,5.57
2022-10-17T05:02:19.642Z,5.80
2022-10-17T05:04:48.581Z,5.80
2022-10-17T05:07:17.653Z,5.90
2022-10-17T05:10:08.694Z,5.77
2022-10-17T05:12:37.089Z,6.10
2022-10-17T05:15:07.440Z,6.13
2022-10-17T05:17:36.190Z,6.73
2022-10-17T05:20:04.725Z,7.50
2022-10-17T05:22:38.261Z,7.00
2022-10-17T05:25:11.345Z,6.60
2022-10-17T05:27:39.606Z,6.40
2022-10-17T05:30:09.288Z,6.50
2022-10-17T05:32:39.041Z,7.50
2022-10-17T05:35:08.261Z,6.50
2022-10-17T05:37:37.846Z,7.37
2022-10-17T05:40:08.812Z,7.00
2022-10-17T05:45:07.485Z,7.57
2022-10-17T05:47:35.715Z,7.87
2022-10-17T05:50:06.902Z,7.70
2022-10-17T05:52:48.858Z,7.70
2022-10-17T05:55:17.924Z,7.50
2022-10-17T05:57:47.650Z,7.07
2022-10-17T06:00:19.440Z,8.20
2022-10-17T06:02:55.264Z,6.87
2022-10-17T06:05:24.680Z,8.07
2022-10-17T06:07:56.991Z,6.77
2022-10-17T06:10:28.421Z,6.53
2022-10-17T06:12:58.813Z,6.30
2022-10-17T06:15:27.532Z,6.63
2022-10-17T06:18:02.018Z,5.90
2022-10-17T06:20:30.210Z,6.60
2022-10-17T06:22:58.411Z,5.97
2022-10-17T06:25:44.758Z,6.10
2022-10-17T06:28:14.440Z,5.67
2022-10-17T06:30:42.860Z,5.67
2022-10-17T06:33:11.094Z,5.73
2022-10-17T06:35:39.284Z,5.70
2022-10-17T06:38:07.463Z,5.30
2022-10-17T06:40:37.726Z,5.27
2022-10-17T06:43:06.002Z,4.80
2022-10-17T06:45:53.937Z,4.73
2022-10-17T06:48:34.838Z,4.80
2022-10-17T06:51:24.502Z,7.63
2022-10-17T06:53:58.068Z,7.67
2022-10-17T06:56:30.482Z,4.60
2022-10-17T06:59:17.395Z,5.00
2022-10-17T07:01:54.814Z,4.67
2022-10-17T07:04:27.279Z,4.20
2022-10-17T07:06:55.727Z,4.60
2022-10-17T07:09:27.763Z,4.13
2022-10-17T07:11:59.194Z,4.40
2022-10-17T07:14:32.052Z,4.50
2022-10-17T07:17:02.527Z,4.63
2022-10-17T07:19:33.052Z,4.67
2022-10-17T07:22:02.140Z,4.43
2022-10-17T07:24:31.385Z,4.00
2022-10-17T07:27:08.304Z,4.00
2022-10-17T07:29:37.416Z,3.93
2022-10-17T07:32:13.599Z,3.80
2022-10-17T07:34:41.988Z,4.00
2022-10-17T07:37:11.864Z,3.87
2022-10-17T07:39:42.907Z,3.85
2022-10-17T07:42:11.776Z,3.80
2022-10-17T07:44:39.910Z,3.70
2022-10-17T07:47:08.174Z,3.40
2022-10-17T07:49:42.476Z,3.20
2022-10-17T07:52:11.174Z,3.92
2022-10-17T07:54:39.765Z,3.83
2022-10-17T07:57:08.076Z,3.50
2022-10-17T07:59:38.047Z,3.33
2022-10-17T08:02:08.084Z,3.67
2022-10-17T08:04:36.788Z,4.03
2022-10-17T08:07:19.673Z,3.40
2022-10-17T08:09:49.145Z,3.65
2022-10-17T08:12:17.683Z,3.20
2022-10-17T08:14:45.974Z,3.50
2022-10-17T08:17:14.110Z,3.30
2022-10-17T08:19:42.373Z,3.30
2022-10-17T08:22:12.000Z,3.10
2022-10-17T08:24:40.209Z,3.40
2022-10-17T08:27:11.495Z,3.05
2022-10-17T08:29:40.153Z,3.30
2022-10-17T08:32:09.940Z,3.65
2022-10-17T08:34:38.512Z,2.95
2022-10-17T08:37:06.720Z,3.00
2022-10-17T08:39:36.301Z,3.47
2022-10-17T08:42:18.565Z,3.05
2022-10-17T08:44:55.800Z,2.90
2022-10-17T08:47:29.754Z,2.97
2022-10-17T08:50:00.836Z,3.03
2022-10-17T08:52:38.669Z,3.15
2022-10-17T08:55:16.611Z,2.90
2022-10-17T08:57:45.497Z,2.90
2022-10-17T09:00:18.038Z,2.90
2022-10-17T09:02:58.523Z,3.20
2022-10-17T09:05:35.964Z,2.78
2022-10-17T09:08:14.857Z,3.67
2022-10-17T09:10:53.926Z,2.53
2022-10-17T09:13:33.807Z,2.47
2022-10-17T09:16:16.742Z,2.78
2022-10-17T09:18:52.288Z,2.83
2022-10-17T09:21:26.496Z,2.85
2022-10-17T09:24:09.010Z,2.70
2022-10-17T09:26:39.976Z,2.65
2022-10-17T09:29:21.068Z,2.72
2022-10-17T09:31:58.582Z,2.40
2022-10-17T09:34:29.208Z,2.63
2022-10-17T09:37:00.420Z,2.45
2022-10-17T09:39:31.864Z,2.70
2022-10-17T09:42:03.232Z,2.40
2022-10-17T09:44:33.261Z,2.75
2022-10-17T09:47:13.621Z,2.58
2022-10-17T09:49:43.773Z,2.92
2022-10-17T09:52:15.803Z,2.63
2022-10-17T09:54:46.796Z,3.08
2022-10-17T09:57:18.147Z,2.67
2022-10-17T09:59:48.388Z,2.88
2022-10-17T10:02:20.807Z,2.55
2022-10-17T10:05:06.383Z,2.80
2022-10-17T10:07:37.743Z,2.63
2022-10-17T10:10:08.195Z,2.50
2022-10-17T10:12:40.219Z,2.53
2022-10-17T10:15:34.444Z,2.40
2022-10-17T10:18:02.900Z,2.55
2022-10-17T10:20:34.929Z,2.63
2022-10-17T10:23:18.400Z,2.53
2022-10-17T10:25:58.062Z,2.63
2022-10-17T10:28:30.870Z,2.40
2022-10-17T10:31:01.622Z,2.35
2022-10-17T10:33:31.768Z,2.65
2022-10-17T10:36:03.268Z,2.50
2022-10-17T10:38:33.474Z,2.50
2022-10-17T10:41:08.015Z,2.50
2022-10-17T10:43:42.373Z,2.50
2022-10-17T10:46:19.292Z,2.67
2022-10-17T10:48:58.462Z,2.60
2022-10-17T10:51:33.147Z,2.90
2022-10-17T10:54:06.911Z,2.60
2022-10-17T10:56:39.143Z,2.40
2022-10-17T10:59:18.993Z,3.00
2022-10-17T11:01:53.102Z,3.10
2022-10-17T11:04:33.687Z,2.90
2022-10-17T11:07:06.671Z,2.80
2022-10-17T11:09:46.201Z,3.20
2022-10-17T11:12:21.789Z,2.65
2022-10-17T11:14:57.201Z,3.08
2022-10-17T11:17:34.273Z,2.88
2022-10-17T11:20:15.065Z,2.70
2022-10-17T11:22:46.490Z,2.70
2022-10-17T11:25:30.052Z,2.83
2022-10-17T11:28:02.288Z,2.67
2022-10-17T11:30:46.138Z,2.67
2022-10-17T11:33:19.995Z,2.60
2022-10-17T11:35:51.475Z,2.83
2022-10-17T11:38:23.132Z,2.60
2022-10-17T11:40:52.906Z,2.97
2022-10-17T11:43:27.005Z,2.63
2022-10-17T11:45:59.422Z,3.00
2022-10-17T11:48:32.071Z,2.92
2022-10-17T11:54:03.481Z,3.17
2022-10-17T11:56:42.666Z,3.00
2022-10-17T11:59:32.237Z,3.45
2022-10-17T12:02:10.245Z,3.05
2022-10-17T12:04:50.784Z,2.80
2022-10-17T12:07:26.752Z,3.30
2022-10-17T12:10:02.525Z,3.00
2022-10-17T12:12:33.149Z,3.58
2022-10-17T12:15:30.431Z,3.30
2022-10-17T12:18:03.292Z,3.20
2022-10-17T12:20:36.639Z,3.38
2022-10-17T12:23:28.410Z,2.90
2022-10-17T12:26:01.491Z,3.10
2022-10-17T12:28:33.876Z,3.10
2022-10-17T12:31:05.738Z,3.13
2022-10-17T12:33:38.402Z,3.10
2022-10-17T12:36:49.155Z,3.10
2022-10-17T12:39:44.214Z,2.72
2022-10-17T12:42:47.825Z,3.08
2022-10-17T12:45:50.195Z,2.92
2022-10-17T12:48:55.844Z,3.10
2022-10-17T12:51:40.715Z,3.00
2022-10-17T12:54:13.430Z,3.03
2022-10-17T12:56:43.363Z,3.03
2022-10-17T12:59:16.910Z,3.20
2022-10-17T13:01:48.134Z,3.30
2022-10-17T13:04:17.273Z,3.15
2022-10-17T13:06:48.939Z,2.90
2022-10-17T13:09:24.073Z,3.03
2022-10-17T13:11:52.981Z,2.78
2022-10-17T13:14:23.445Z,3.10
2022-10-17T13:16:56.809Z,3.00
2022-10-17T13:19:27.133Z,2.83
2022-10-17T13:22:05.994Z,3.22
2022-10-17T13:24:37.018Z,3.08
2022-10-17T13:27:06.642Z,2.92
2022-10-17T13:29:35.603Z,3.00
2022-10-17T13:32:06.175Z,3.25
2022-10-17T13:34:35.545Z,2.80
2022-10-17T13:37:08.451Z,3.10
2022-10-17T13:40:00.281Z,3.28
2022-10-17T13:42:31.898Z,2.78
2022-10-17T13:45:00.858Z,2.88
2022-10-17T13:47:31.520Z,2.72
2022-10-17T13:50:00.321Z,3.05
2022-10-17T13:52:31.397Z,2.85
2022-10-17T13:55:11.741Z,2.80
2022-10-17T13:57:41.513Z,3.15
2022-10-17T14:00:18.656Z,3.03
2022-10-17T14:02:46.841Z,2.83
2022-10-17T14:05:18.980Z,3.30
2022-10-17T14:10:43.885Z,2.83
2022-10-17T14:13:22.539Z,3.03
2022-10-17T14:15:51.407Z,2.88
2022-10-17T14:18:22.943Z,2.95
2022-10-17T14:23:45.141Z,3.30
2022-10-17T14:26:16.030Z,2.92
2022-10-17T14:28:46.587Z,2.88
2022-10-17T14:31:29.788Z,3.15
2022-10-17T14:33:58.360Z,2.80
2022-10-17T14:36:34.978Z,2.70
2022-10-17T14:39:09.547Z,2.90
2022-10-17T14:41:44.481Z,2.80
2022-10-17T14:44:21.648Z,3.00
2022-10-17T14:46:54.301Z,2.85
2022-10-17T14:49:37.642Z,2.95
2022-10-17T14:57:18.118Z,3.13
2022-10-17T15:00:14.835Z,2.75
2022-10-17T15:02:43.516Z,3.10
2022-10-17T15:05:13.474Z,2.80
2022-10-17T15:08:32.794Z,2.80
2022-10-17T15:11:01.077Z,2.60
2022-10-17T15:13:34.608Z,2.92
2022-10-17T15:16:15.023Z,2.60
2022-10-17T15:18:44.282Z,2.83
2022-10-17T15:21:26.266Z,2.95
2022-10-17T15:24:04.448Z,2.72
2022-10-17T15:26:34.810Z,2.40
2022-10-17T15:29:05.047Z,2.80
2022-10-17T15:31:33.568Z,2.95
2022-10-17T15:34:01.714Z,2.67
2022-10-17T15:36:31.890Z,3.10
2022-10-17T15:39:02.248Z,2.50
2022-10-17T15:41:32.559Z,2.55
2022-10-17T15:44:00.991Z,2.65
2022-10-17T15:46:33.633Z,2.45
2022-10-17T15:49:04.820Z,2.70
2022-10-17T15:51:33.095Z,2.60
2022-10-17T15:54:01.924Z,2.63
2022-10-17T15:56:35.802Z,3.00
2022-10-17T15:59:05.703Z,3.22
2022-10-17T16:01:36.022Z,2.78
2022-10-17T16:04:04.198Z,2.88
2022-10-17T16:06:32.386Z,2.80
2022-10-17T16:09:00.605Z,3.25
2022-10-17T16:11:31.945Z,3.10
2022-10-17T16:14:02.978Z,3.00
2022-10-17T16:16:31.461Z,2.90
2022-10-17T16:19:01.429Z,3.15
2022-10-17T16:24:00.559Z,3.15
2022-10-17T16:26:29.107Z,2.90
2022-10-17T16:28:58.105Z,3.22
2022-10-17T16:31:31.077Z,3.80
2022-10-17T16:34:02.174Z,3.72
2022-10-17T16:36:30.624Z,3.95
2022-10-17T16:38:58.807Z,4.22
2022-10-17T16:41:28.948Z,3.67
2022-10-17T16:43:58.607Z,3.65
2022-10-17T16:46:28.197Z,3.90
2022-10-17T16:48:56.958Z,4.15
2022-10-17T16:51:26.741Z,4.45
2022-10-17T16:53:57.051Z,3.97
2022-10-17T16:56:29.689Z,4.40
2022-10-17T16:58:57.928Z,4.60
2022-10-17T17:01:27.200Z,4.60
2022-10-17T17:03:56.201Z,4.45
2022-10-17T17:06:27.804Z,4.45
2022-10-17T17:08:56.983Z,4.45
2022-10-17T17:11:27.889Z,4.70
2022-10-17T17:13:57.368Z,5.00
2022-10-17T17:16:27.308Z,4.93
2022-10-17T17:18:57.174Z,5.28
2022-10-17T17:21:27.812Z,5.70
2022-10-17T17:23:58.268Z,5.93
2022-10-17T17:26:28.028Z,5.88
2022-10-17T17:28:58.112Z,5.72
2022-10-17T17:31:28.868Z,6.90
2022-10-17T17:33:57.544Z,6.63
2022-10-17T17:36:28.992Z,5.72
2022-10-17T17:38:59.005Z,5.43
2022-10-17T17:41:27.715Z,5.50
2022-10-17T17:43:56.914Z,5.38
2022-10-17T17:46:26.201Z,5.78
2022-10-17T17:48:55.991Z,5.20
2022-10-17T17:51:29.068Z,5.50
2022-10-17T17:53:58.925Z,5.53
2022-10-17T17:56:29.240Z,5.30
2022-10-17T17:58:59.642Z,5.43
2022-10-17T18:01:29.189Z,5.25
2022-10-17T18:03:59.794Z,5.50
2022-10-17T18:06:28.922Z,5.95
2022-10-17T18:09:00.087Z,5.05
2022-10-17T18:11:29.306Z,5.30
2022-10-17T18:13:58.982Z,5.82
2022-10-17T18:16:29.087Z,5.85
2022-10-17T18:18:59.494Z,6.20
2022-10-17T18:21:30.769Z,6.40
2022-10-17T18:24:00.667Z,7.05
2022-10-17T18:26:29.125Z,7.38
2022-10-17T18:28:57.627Z,7.22
2022-10-17T18:31:28.482Z,6.53
2022-10-17T18:33:58.129Z,6.75
2022-10-17T18:36:27.292Z,6.47
2022-10-17T18:38:56.439Z,6.78
2022-10-17T18:41:27.358Z,6.82
2022-10-17T18:43:57.078Z,7.40
2022-10-17T18:46:27.451Z,7.28
2022-10-17T18:48:56.335Z,11.57
2022-10-17T18:51:26.082Z,7.70
2022-10-17T18:53:58.588Z,8.63
2022-10-17T18:56:28.271Z,9.90
2022-10-17T18:58:56.918Z,8.32
2022-10-17T19:01:26.734Z,8.40
2022-10-17T19:03:57.172Z,9.30
2022-10-17T19:06:27.382Z,8.07
2022-10-17T19:08:55.833Z,8.13
2022-10-17T19:11:25.624Z,7.10
2022-10-17T19:13:56.838Z,7.43
2022-10-17T19:16:31.564Z,6.88
2022-10-17T19:19:02.296Z,8.00
2022-10-17T19:21:30.472Z,8.18
2022-10-17T19:24:01.573Z,8.25
2022-10-17T19:26:32.934Z,8.98
2022-10-17T19:29:05.791Z,8.57
2022-10-17T19:32:06.861Z,8.48
2022-10-17T19:35:02.007Z,8.80
2022-10-17T19:37:31.785Z,8.75
2022-10-17T19:40:03.772Z,9.10
2022-10-17T19:42:32.523Z,9.80
2022-10-17T19:45:02.942Z,9.15
2022-10-17T19:47:31.113Z,9.47
2022-10-17T19:49:59.292Z,9.32
2022-10-17T19:52:27.681Z,9.55
2022-10-17T19:54:56.023Z,9.80
2022-10-17T19:57:25.672Z,10.07
2022-10-17T19:59:55.961Z,10.60
2022-10-17T20:02:25.814Z,10.40
2022-10-17T20:05:13.802Z,9.87
2022-10-17T20:07:42.530Z,9.50
2022-10-17T20:10:10.948Z,10.47
2022-10-17T20:12:39.100Z,9.63
2022-10-17T20:15:08.051Z,10.07
2022-10-17T20:17:37.649Z,9.93
2022-10-17T20:20:08.779Z,10.40
2022-10-17T20:22:37.166Z,9.60
2022-10-17T20:25:05.940Z,10.32
2022-10-17T20:27:34.266Z,10.40
2022-10-17T20:30:03.832Z,10.40
2022-10-17T20:32:39.531Z,9.67
2022-10-17T20:35:10.817Z,9.67
2022-10-17T20:37:42.586Z,9.70
2022-10-17T20:43:00.296Z,9.87
2022-10-17T20:45:43.633Z,10.20
2022-10-17T20:48:17.275Z,11.00
2022-10-17T20:50:46.824Z,9.90
2022-10-17T20:53:35.904Z,9.57
2022-10-17T20:56:04.633Z,10.87
2022-10-17T20:58:32.822Z,11.13
2022-10-17T21:01:06.417Z,11.27
2022-10-17T21:03:37.799Z,11.63
2022-10-17T21:06:11.283Z,11.90
2022-10-17T21:09:05.840Z,12.77
2022-10-17T21:11:34.570Z,11.93
2022-10-17T21:14:04.880Z,12.40
2022-10-17T21:16:37.876Z,12.03
2022-10-17T21:19:06.794Z,11.77
2022-10-17T21:21:38.604Z,11.90
2022-10-17T21:24:11.236Z,11.70
2022-10-17T21:26:40.526Z,11.70
2022-10-17T21:29:10.436Z,11.80
2022-10-17T21:31:41.062Z,12.13
2022-10-17T21:34:11.630Z,12.53
2022-10-17T21:36:42.213Z,11.87
2022-10-17T21:39:12.057Z,12.50
2022-10-17T21:41:40.561Z,12.10
2022-10-17T21:44:13.040Z,11.90
2022-10-17T21:46:41.813Z,11.60
2022-10-17T21:49:12.115Z,10.57
2022-10-17T21:51:42.094Z,11.20
2022-10-17T21:54:10.657Z,10.83
2022-10-17T21:56:38.967Z,11.73
2022-10-17T21:59:07.851Z,11.60
2022-10-17T22:01:38.296Z,10.87
2022-10-17T22:04:08.590Z,11.57
2022-10-17T22:06:40.333Z,12.07
2022-10-17T22:09:14.452Z,13.07
2022-10-17T22:11:45.183Z,12.00
2022-10-17T22:14:16.045Z,12.37
2022-10-17T22:16:46.295Z,12.27
2022-10-17T22:19:16.596Z,12.30
2022-10-17T22:21:45.218Z,12.30
2022-10-17T22:24:17.060Z,12.90
2022-10-17T22:26:46.046Z,11.90
2022-10-17T22:29:14.932Z,12.47
2022-10-17T22:31:43.515Z,11.80
2022-10-17T22:34:14.415Z,12.30
2022-10-17T22:36:43.433Z,12.13
2022-10-17T22:39:12.175Z,11.47
2022-10-17T22:41:41.852Z,12.60
2022-10-17T22:44:10.287Z,12.27
2022-10-17T22:46:38.783Z,12.10
2022-10-17T22:49:07.104Z,12.57
2022-10-17T22:51:35.405Z,12.20
2022-10-17T22:54:03.696Z,12.63
2022-10-17T22:56:32.066Z,12.40
2022-10-17T22:59:01.793Z,12.47
2022-10-17T23:01:30.206Z,12.50
2022-10-17T23:03:58.546Z,12.33
2022-10-17T23:06:26.860Z,12.83
2022-10-17T23:08:55.422Z,12.67
2022-10-17T23:11:23.811Z,12.70
2022-10-17T23:13:52.157Z,12.60
2022-10-17T23:16:21.955Z,12.93
2022-10-17T23:18:50.306Z,12.63
2022-10-17T23:21:18.554Z,13.20
2022-10-17T23:23:46.988Z,13.37
2022-10-17T23:26:16.118Z,13.90
2022-10-17T23:28:44.653Z,12.57
2022-10-17T23:31:17.653Z,13.23
2022-10-17T23:33:48.771Z,13.10
2022-10-17T23:36:18.807Z,13.30
2022-10-17T23:38:48.158Z,13.10
2022-10-17T23:41:16.883Z,13.17
2022-10-17T23:43:45.901Z,12.67
2022-10-17T23:46:14.586Z,12.37
2022-10-17T23:48:43.150Z,12.60
2022-10-17T23:51:13.274Z,12.10
2022-10-17T23:53:42.085Z,12.77
2022-10-17T23:56:11.417Z,12.83
2022-10-17T23:58:40.270Z,13.03
