createdAt,value
2018-04-16T00:00:43.177Z,29.17
2018-04-16T00:03:10.729Z,28.10
2018-04-16T00:05:38.361Z,26.87
2018-04-16T00:08:05.951Z,27.90
2018-04-16T00:10:33.544Z,28.93
2018-04-16T00:13:01.178Z,27.90
2018-04-16T00:15:28.742Z,28.43
2018-04-16T00:17:56.324Z,28.63
2018-04-16T00:20:23.879Z,29.07
2018-04-16T00:22:51.452Z,29.03
2018-04-16T00:25:19.044Z,27.50
2018-04-16T00:27:46.605Z,29.07
2018-04-16T00:30:14.178Z,29.73
2018-04-16T00:32:47.371Z,28.27
2018-04-16T00:35:20.470Z,31.03
2018-04-16T00:37:53.577Z,29.53
2018-04-16T00:40:26.803Z,28.77
2018-04-16T00:42:59.970Z,30.87
2018-04-16T00:45:33.189Z,29.57
2018-04-16T00:48:06.369Z,30.40
2018-04-16T00:50:39.496Z,28.03
2018-04-16T00:53:12.789Z,29.77
2018-04-16T00:55:45.998Z,29.57
2018-04-16T00:58:19.056Z,30.90
2018-04-16T01:00:52.209Z,29.93
2018-04-16T01:03:25.313Z,28.77
2018-04-16T01:05:58.405Z,29.67
2018-04-16T01:08:31.536Z,29.77
2018-04-16T01:11:04.644Z,31.77
2018-04-16T01:13:37.729Z,32.37
2018-04-16T01:16:10.908Z,31.83
2018-04-16T01:18:43.990Z,30.03
2018-04-16T01:21:17.077Z,32.13
2018-04-16T01:23:50.056Z,30.93
2018-04-16T01:26:23.185Z,30.97
2018-04-16T01:28:56.414Z,32.63
2018-04-16T01:34:34.554Z,31.70
2018-04-16T01:37:08.332Z,30.83
2018-04-16T01:39:41.450Z,31.83
2018-04-16T01:42:14.695Z,31.40
2018-04-16T01:44:47.782Z,33.90
2018-04-16T01:47:20.822Z,34.40
2018-04-16T01:49:54.003Z,33.87
2018-04-16T01:52:27.172Z,36.10
2018-04-16T01:55:00.254Z,38.03
2018-04-16T01:57:33.300Z,37.73
2018-04-16T02:00:06.315Z,38.60
2018-04-16T02:02:39.446Z,39.33
2018-04-16T02:05:12.480Z,40.60
2018-04-16T02:07:45.656Z,40.87
2018-04-16T02:10:18.775Z,41.30
2018-04-16T02:12:52.044Z,41.67
2018-04-16T02:15:25.106Z,41.50
2018-04-16T02:17:58.169Z,39.83
2018-04-16T02:23:38.614Z,43.17
2018-04-16T02:26:11.890Z,41.80
2018-04-16T02:28:45.063Z,43.23
2018-04-16T02:31:18.105Z,43.87
2018-04-16T02:33:51.246Z,43.40
2018-04-16T02:36:24.426Z,44.17
2018-04-16T02:38:57.645Z,45.00
2018-04-16T02:41:30.716Z,43.73
2018-04-16T02:44:03.893Z,44.57
2018-04-16T02:46:36.976Z,43.03
2018-04-16T02:49:10.171Z,42.50
2018-04-16T02:51:43.253Z,42.33
2018-04-16T02:54:16.363Z,41.27
2018-04-16T02:56:49.599Z,42.20
2018-04-16T02:59:22.627Z,41.53
2018-04-16T03:01:55.847Z,42.80
2018-04-16T03:04:28.948Z,44.53
2018-04-16T03:07:02.028Z,43.43
2018-04-16T03:09:35.062Z,42.87
2018-04-16T03:12:08.114Z,43.03
2018-04-16T03:14:41.377Z,43.50
2018-04-16T03:17:14.455Z,43.00
2018-04-16T03:19:47.586Z,43.63
2018-04-16T03:22:20.741Z,43.77
2018-04-16T03:24:53.942Z,43.47
2018-04-16T03:27:27.030Z,45.00
2018-04-16T03:30:00.253Z,43.53
2018-04-16T03:32:33.297Z,42.37
2018-04-16T03:38:13.233Z,42.73
2018-04-16T03:40:46.297Z,41.23
2018-04-16T03:43:19.345Z,41.87
2018-04-16T03:45:52.576Z,43.43
2018-04-16T03:48:25.738Z,43.37
2018-04-16T03:54:04.066Z,44.30
2018-04-16T03:56:31.656Z,42.97
2018-04-16T03:58:59.210Z,43.83
2018-04-16T04:01:26.807Z,45.97
2018-04-16T04:03:54.409Z,44.73
2018-04-16T04:06:22.041Z,43.67
2018-04-16T04:08:50.343Z,43.20
2018-04-16T04:11:17.934Z,43.50
2018-04-16T04:13:46.565Z,45.20
2018-04-16T04:16:14.186Z,44.70
2018-04-16T04:18:41.858Z,44.33
2018-04-16T04:21:09.438Z,45.10
2018-04-16T04:26:51.453Z,45.67
2018-04-16T04:29:31.032Z,44.83
2018-04-16T04:31:58.652Z,47.57
2018-04-16T04:34:26.256Z,45.63
2018-04-16T04:36:54.093Z,45.80
2018-04-16T04:39:21.689Z,45.33
2018-04-16T04:41:49.249Z,43.77
2018-04-16T04:44:16.871Z,46.07
2018-04-16T04:46:44.568Z,47.10
2018-04-16T04:49:12.159Z,47.37
2018-04-16T04:51:39.780Z,49.77
2018-04-16T04:54:07.415Z,53.77
2018-04-16T04:56:34.992Z,53.07
2018-04-16T04:59:02.585Z,57.03
2018-04-16T05:01:30.225Z,57.77
2018-04-16T05:03:57.857Z,58.37
2018-04-16T05:06:25.484Z,58.43
2018-04-16T05:08:53.153Z,66.00
2018-04-16T05:11:20.815Z,61.63
2018-04-16T05:13:48.391Z,61.00
2018-04-16T05:16:15.987Z,61.53
2018-04-16T05:18:43.578Z,63.07
2018-04-16T05:21:11.149Z,60.03
2018-04-16T05:23:38.788Z,58.77
2018-04-16T05:26:06.422Z,58.30
2018-04-16T05:28:34.003Z,56.17
2018-04-16T05:31:01.585Z,51.47
2018-04-16T05:33:29.166Z,52.73
2018-04-16T05:35:56.725Z,52.43
2018-04-16T05:38:24.349Z,52.73
2018-04-16T05:40:51.921Z,53.73
2018-04-16T05:43:19.548Z,55.97
2018-04-16T05:45:47.120Z,54.27
2018-04-16T05:48:14.697Z,52.67
2018-04-16T05:50:42.263Z,51.47
2018-04-16T05:53:09.859Z,53.67
2018-04-16T05:55:37.424Z,51.87
2018-04-16T05:58:04.977Z,51.50
2018-04-16T06:00:32.553Z,51.77
2018-04-16T06:03:00.115Z,52.60
2018-04-16T06:05:27.681Z,54.07
2018-04-16T06:07:55.253Z,52.03
2018-04-16T06:10:22.824Z,51.10
2018-04-16T06:12:50.501Z,51.77
2018-04-16T06:15:18.069Z,53.53
2018-04-16T06:17:45.663Z,55.40
2018-04-16T06:20:13.246Z,55.23
2018-04-16T06:22:40.832Z,54.03
2018-04-16T06:25:08.639Z,54.33
2018-04-16T06:27:36.231Z,53.40
2018-04-16T06:30:03.820Z,52.37
2018-04-16T06:32:31.428Z,54.73
2018-04-16T06:34:59.006Z,51.30
2018-04-16T06:37:26.585Z,52.53
2018-04-16T06:39:54.144Z,52.80
2018-04-16T06:42:21.781Z,51.67
2018-04-16T06:44:49.308Z,53.67
2018-04-16T06:47:16.877Z,51.90
2018-04-16T06:49:44.447Z,50.93
2018-04-16T06:52:12.081Z,48.67
2018-04-16T06:54:39.655Z,47.60
2018-04-16T06:57:07.239Z,50.23
2018-04-16T06:59:34.840Z,48.87
2018-04-16T07:02:02.459Z,48.77
2018-04-16T07:04:30.035Z,50.00
2018-04-16T07:06:57.624Z,50.70
2018-04-16T07:09:25.192Z,52.53
2018-04-16T07:11:52.780Z,50.90
2018-04-16T07:14:20.405Z,46.07
2018-04-16T07:16:47.996Z,46.17
2018-04-16T07:19:15.568Z,47.67
2018-04-16T07:21:43.179Z,47.57
2018-04-16T07:24:10.735Z,46.70
2018-04-16T07:26:38.372Z,48.73
2018-04-16T07:29:05.995Z,47.63
2018-04-16T07:31:33.588Z,49.50
2018-04-16T07:34:01.145Z,46.00
2018-04-16T07:36:28.739Z,48.60
2018-04-16T07:38:56.291Z,48.60
2018-04-16T07:41:23.880Z,47.70
2018-04-16T07:43:51.453Z,45.33
2018-04-16T07:46:18.985Z,45.57
2018-04-16T07:48:46.548Z,47.10
2018-04-16T07:51:14.125Z,49.67
2018-04-16T07:53:41.905Z,48.83
2018-04-16T07:56:09.479Z,49.37
2018-04-16T07:58:37.050Z,48.20
2018-04-16T08:01:04.603Z,51.13
2018-04-16T08:03:32.185Z,50.70
2018-04-16T08:05:59.775Z,49.17
2018-04-16T08:08:27.347Z,51.07
2018-04-16T08:10:54.897Z,49.83
2018-04-16T08:13:22.460Z,48.73
2018-04-16T08:15:50.022Z,49.70
2018-04-16T08:18:17.637Z,49.87
2018-04-16T08:20:45.204Z,47.53
2018-04-16T08:23:12.801Z,47.83
2018-04-16T08:25:40.376Z,47.93
2018-04-16T08:28:07.925Z,48.47
2018-04-16T08:30:35.475Z,48.23
2018-04-16T08:33:03.035Z,49.30
2018-04-16T08:35:30.627Z,47.80
2018-04-16T08:37:58.296Z,47.13
2018-04-16T08:40:25.944Z,47.43
2018-04-16T08:42:53.508Z,49.30
2018-04-16T08:45:21.083Z,48.60
2018-04-16T08:47:48.709Z,48.50
2018-04-16T08:50:16.312Z,46.73
2018-04-16T08:52:43.930Z,44.63
2018-04-16T08:55:11.482Z,42.27
2018-04-16T08:57:39.092Z,44.03
2018-04-16T09:00:06.641Z,43.10
2018-04-16T09:02:34.282Z,43.77
2018-04-16T09:05:01.819Z,40.97
2018-04-16T09:07:29.381Z,40.10
2018-04-16T09:09:56.935Z,40.17
2018-04-16T09:12:24.490Z,40.33
2018-04-16T09:14:52.068Z,40.57
2018-04-16T09:17:19.626Z,38.73
2018-04-16T09:19:47.263Z,39.43
2018-04-16T09:22:14.855Z,37.00
2018-04-16T09:24:42.431Z,37.77
2018-04-16T09:27:10.603Z,37.30
2018-04-16T09:29:38.228Z,35.87
2018-04-16T09:32:05.805Z,35.80
2018-04-16T09:34:33.377Z,35.73
2018-04-16T09:37:01.020Z,36.20
2018-04-16T09:39:28.576Z,32.60
2018-04-16T09:41:56.159Z,33.70
2018-04-16T09:44:23.715Z,32.70
2018-04-16T09:46:51.289Z,32.67
2018-04-16T09:49:18.904Z,32.03
2018-04-16T09:51:46.502Z,30.70
2018-04-16T09:54:14.066Z,31.97
2018-04-16T09:56:41.636Z,32.03
2018-04-16T09:59:09.196Z,29.80
2018-04-16T10:01:38.728Z,28.03
2018-04-16T10:04:06.291Z,28.17
2018-04-16T10:06:33.898Z,28.60
2018-04-16T10:09:01.482Z,29.67
2018-04-16T10:11:29.043Z,27.20
2018-04-16T10:13:56.579Z,28.73
2018-04-16T10:16:24.161Z,28.10
2018-04-16T10:18:51.726Z,27.27
2018-04-16T10:21:19.261Z,28.00
2018-04-16T10:23:46.838Z,28.80
2018-04-16T10:26:14.412Z,27.43
2018-04-16T10:28:41.975Z,27.73
2018-04-16T10:31:09.538Z,27.13
2018-04-16T10:33:37.099Z,27.20
2018-04-16T10:36:04.668Z,27.00
2018-04-16T10:38:32.216Z,27.37
2018-04-16T10:40:59.799Z,27.10
2018-04-16T10:43:27.415Z,28.17
2018-04-16T10:45:54.980Z,27.00
2018-04-16T10:48:22.550Z,26.43
2018-04-16T10:50:50.115Z,26.23
2018-04-16T10:53:17.675Z,26.13
2018-04-16T10:55:45.229Z,27.50
2018-04-16T10:58:12.793Z,26.57
2018-04-16T11:00:40.357Z,25.87
2018-04-16T11:03:07.917Z,25.77
2018-04-16T11:05:35.508Z,26.70
2018-04-16T11:08:03.073Z,25.07
2018-04-16T11:10:30.623Z,25.40
2018-04-16T11:12:58.185Z,25.80
2018-04-16T11:15:25.736Z,27.77
2018-04-16T11:17:53.298Z,26.13
2018-04-16T11:20:20.852Z,26.53
2018-04-16T11:22:48.389Z,28.40
2018-04-16T11:25:15.978Z,27.87
2018-04-16T11:27:43.529Z,26.37
2018-04-16T11:30:11.155Z,29.03
2018-04-16T11:32:38.703Z,28.30
2018-04-16T11:35:06.249Z,26.80
2018-04-16T11:37:33.821Z,26.87
2018-04-16T11:40:01.430Z,27.27
2018-04-16T11:42:28.985Z,25.80
2018-04-16T11:44:56.520Z,25.47
2018-04-16T11:47:24.111Z,25.37
2018-04-16T11:49:51.700Z,25.47
2018-04-16T11:52:19.261Z,23.67
2018-04-16T11:54:46.832Z,23.33
2018-04-16T11:57:14.375Z,25.00
2018-04-16T11:59:41.960Z,24.87
2018-04-16T12:02:09.607Z,24.13
2018-04-16T12:04:37.230Z,25.17
2018-04-16T12:07:04.795Z,24.77
2018-04-16T12:09:32.352Z,25.07
2018-04-16T12:11:59.964Z,26.33
2018-04-16T12:14:27.543Z,24.73
2018-04-16T12:16:55.123Z,25.47
2018-04-16T12:19:22.704Z,28.63
2018-04-16T12:21:50.279Z,27.60
2018-04-16T12:24:17.899Z,28.73
2018-04-16T12:26:45.561Z,27.30
2018-04-16T12:29:13.193Z,28.40
2018-04-16T12:31:40.741Z,28.20
2018-04-16T12:34:08.308Z,28.27
2018-04-16T12:36:35.936Z,28.67
2018-04-16T12:39:03.522Z,28.90
2018-04-16T12:41:31.065Z,28.33
2018-04-16T12:43:58.641Z,28.00
2018-04-16T12:46:26.181Z,24.73
2018-04-16T12:48:53.752Z,25.27
2018-04-16T12:51:21.335Z,24.63
2018-04-16T12:53:48.893Z,25.30
2018-04-16T12:56:16.501Z,24.57
2018-04-16T12:58:44.054Z,24.60
2018-04-16T13:01:11.654Z,24.50
2018-04-16T13:03:39.289Z,25.30
2018-04-16T13:06:06.849Z,24.60
2018-04-16T13:08:34.433Z,26.13
2018-04-16T13:11:01.983Z,25.30
2018-04-16T13:13:29.555Z,24.37
2018-04-16T13:15:57.116Z,24.97
2018-04-16T13:18:24.674Z,27.93
2018-04-16T13:20:52.255Z,27.90
2018-04-16T13:23:19.812Z,26.90
2018-04-16T13:25:47.391Z,28.37
2018-04-16T13:28:14.957Z,27.93
2018-04-16T13:30:42.498Z,28.17
2018-04-16T13:33:10.100Z,27.33
2018-04-16T13:35:37.690Z,28.10
2018-04-16T13:38:05.235Z,28.17
2018-04-16T13:40:32.814Z,27.40
2018-04-16T13:43:00.413Z,29.07
2018-04-16T13:45:27.977Z,29.50
2018-04-16T13:47:55.578Z,28.57
2018-04-16T13:50:23.141Z,30.30
2018-04-16T13:52:50.698Z,32.17
2018-04-16T13:55:18.260Z,30.23
2018-04-16T13:57:45.816Z,31.20
2018-04-16T14:00:13.362Z,32.00
2018-04-16T14:02:40.931Z,31.13
2018-04-16T14:05:08.482Z,32.20
2018-04-16T14:07:36.044Z,31.80
2018-04-16T14:10:03.769Z,29.63
2018-04-16T14:12:31.363Z,30.90
2018-04-16T14:14:58.900Z,31.90
2018-04-16T14:17:26.488Z,32.37
2018-04-16T14:19:54.080Z,32.40
2018-04-16T14:22:21.652Z,31.77
2018-04-16T14:24:49.262Z,31.53
2018-04-16T14:27:16.861Z,32.43
2018-04-16T14:29:44.429Z,32.57
2018-04-16T14:32:11.988Z,32.60
2018-04-16T14:34:39.541Z,31.73
2018-04-16T14:37:07.093Z,31.60
2018-04-16T14:39:34.625Z,31.43
2018-04-16T14:42:02.189Z,30.70
2018-04-16T14:44:29.812Z,28.93
2018-04-16T14:46:57.372Z,30.23
2018-04-16T14:49:24.940Z,31.07
2018-04-16T14:51:52.505Z,30.40
2018-04-16T14:54:20.148Z,28.20
2018-04-16T14:56:47.781Z,26.53
2018-04-16T14:59:15.336Z,28.77
2018-04-16T15:01:42.894Z,27.30
2018-04-16T15:04:10.467Z,27.97
2018-04-16T15:06:38.035Z,24.53
2018-04-16T15:09:06.403Z,24.63
2018-04-16T15:11:34.903Z,23.77
2018-04-16T15:14:02.542Z,23.37
2018-04-16T15:16:30.123Z,22.67
2018-04-16T15:18:57.724Z,22.53
2018-04-16T15:21:25.316Z,20.80
2018-04-16T15:23:52.887Z,18.30
2018-04-16T15:26:20.477Z,12.90
2018-04-16T15:28:48.037Z,9.20
2018-04-16T15:31:15.658Z,8.30
2018-04-16T15:33:43.343Z,8.80
2018-04-16T15:36:10.905Z,7.63
2018-04-16T15:38:38.464Z,8.03
2018-04-16T15:41:06.028Z,7.93
2018-04-16T15:43:33.692Z,9.03
2018-04-16T15:46:01.345Z,8.93
2018-04-16T15:48:28.921Z,9.10
2018-04-16T15:50:56.515Z,8.03
2018-04-16T15:53:24.098Z,7.40
2018-04-16T15:55:51.677Z,6.33
2018-04-16T15:58:19.245Z,5.60
2018-04-16T16:00:46.799Z,5.30
2018-04-16T16:03:14.428Z,5.87
2018-04-16T16:05:42.322Z,4.30
2018-04-16T16:08:09.992Z,4.50
2018-04-16T16:10:37.596Z,4.40
2018-04-16T16:13:05.963Z,4.03
2018-04-16T16:15:33.526Z,3.77
2018-04-16T16:18:01.162Z,4.33
2018-04-16T16:20:28.710Z,3.93
2018-04-16T16:22:56.261Z,5.33
2018-04-16T16:25:23.838Z,3.97
2018-04-16T16:27:51.447Z,3.60
2018-04-16T16:30:19.016Z,3.67
2018-04-16T16:32:46.609Z,3.57
2018-04-16T16:35:14.189Z,3.80
2018-04-16T16:37:41.729Z,3.90
2018-04-16T16:40:09.414Z,3.97
2018-04-16T16:42:37.009Z,3.80
2018-04-16T16:45:04.578Z,3.40
2018-04-16T16:47:32.559Z,3.80
2018-04-16T16:50:02.551Z,4.00
2018-04-16T16:52:30.073Z,3.50
2018-04-16T16:54:57.616Z,3.30
2018-04-16T16:57:25.169Z,3.53
2018-04-16T16:59:52.714Z,3.53
2018-04-16T17:02:20.265Z,4.07
2018-04-16T17:04:48.454Z,4.20
2018-04-16T17:07:17.869Z,3.90
2018-04-16T17:09:45.567Z,4.03
2018-04-16T17:12:14.006Z,4.13
2018-04-16T17:14:41.579Z,3.90
2018-04-16T17:17:09.206Z,3.93
2018-04-16T17:19:36.896Z,4.97
2018-04-16T17:22:04.752Z,5.23
2018-04-16T17:24:32.317Z,6.33
2018-04-16T17:26:59.864Z,5.60
2018-04-16T17:29:27.455Z,5.07
2018-04-16T17:31:55.003Z,5.13
2018-04-16T17:34:22.638Z,5.70
2018-04-16T17:36:50.690Z,4.93
2018-04-16T17:39:18.356Z,5.40
2018-04-16T17:41:45.898Z,5.07
2018-04-16T17:44:13.615Z,4.73
2018-04-16T17:46:41.204Z,5.37
2018-04-16T17:49:08.763Z,5.50
2018-04-16T17:51:36.561Z,5.63
2018-04-16T17:54:04.120Z,5.40
2018-04-16T17:56:32.510Z,5.23
2018-04-16T17:59:00.064Z,6.17
2018-04-16T18:01:27.665Z,5.70
2018-04-16T18:03:56.324Z,5.33
2018-04-16T18:06:23.968Z,5.33
2018-04-16T18:08:51.625Z,6.70
2018-04-16T18:11:19.189Z,7.90
2018-04-16T18:13:46.828Z,10.27
2018-04-16T18:16:14.413Z,9.80
2018-04-16T18:18:42.226Z,10.80
2018-04-16T18:21:10.740Z,10.47
2018-04-16T18:23:38.302Z,10.73
2018-04-16T18:26:05.878Z,10.83
2018-04-16T18:28:33.639Z,11.50
2018-04-16T18:31:01.201Z,11.20
2018-04-16T18:33:29.276Z,12.07
2018-04-16T18:35:57.036Z,11.43
2018-04-16T18:38:24.627Z,12.73
2018-04-16T18:40:52.960Z,12.67
2018-04-16T18:43:20.686Z,12.60
2018-04-16T18:45:48.760Z,11.43
2018-04-16T18:48:18.990Z,12.67
2018-04-16T18:50:47.640Z,13.40
2018-04-16T18:53:15.499Z,12.90
2018-04-16T18:55:43.284Z,12.87
2018-04-16T18:58:10.937Z,12.77
2018-04-16T19:00:38.468Z,12.97
2018-04-16T19:03:06.400Z,13.90
2018-04-16T19:05:34.113Z,13.40
2018-04-16T19:08:01.704Z,12.33
2018-04-16T19:10:29.329Z,12.23
2018-04-16T19:12:56.936Z,10.13
2018-04-16T19:15:28.189Z,12.00
2018-04-16T19:17:57.911Z,11.97
2018-04-16T19:20:31.509Z,10.57
2018-04-16T19:22:59.103Z,10.53
2018-04-16T19:25:26.788Z,11.40
2018-04-16T19:27:59.872Z,11.53
2018-04-16T19:30:27.481Z,11.73
2018-04-16T19:33:00.605Z,9.77
2018-04-16T19:35:31.428Z,9.50
2018-04-16T19:37:59.041Z,10.67
2018-04-16T19:40:26.598Z,9.93
2018-04-16T19:42:54.160Z,9.90
2018-04-16T19:45:21.758Z,8.60
2018-04-16T19:47:49.323Z,9.50
2018-04-16T19:50:17.106Z,9.20
2018-04-16T19:52:44.677Z,8.87
2018-04-16T19:55:12.247Z,9.43
2018-04-16T19:57:45.297Z,9.37
2018-04-16T20:00:12.827Z,9.30
2018-04-16T20:02:45.889Z,9.23
2018-04-16T20:05:13.476Z,9.30
2018-04-16T20:07:41.037Z,9.37
2018-04-16T20:10:08.629Z,9.17
2018-04-16T20:12:36.224Z,9.60
2018-04-16T20:15:03.860Z,9.43
2018-04-16T20:17:31.477Z,9.30
2018-04-16T20:19:59.043Z,9.57
2018-04-16T20:22:26.759Z,10.73
2018-04-16T20:24:54.309Z,10.17
2018-04-16T20:27:21.985Z,10.30
2018-04-16T20:29:49.597Z,9.87
2018-04-16T20:32:17.193Z,10.47
2018-04-16T20:34:44.840Z,11.20
2018-04-16T20:37:12.389Z,11.27
2018-04-16T20:39:40.041Z,9.90
2018-04-16T20:42:07.652Z,10.47
2018-04-16T20:44:35.228Z,10.17
2018-04-16T20:50:00.766Z,10.50
2018-04-16T20:52:28.367Z,11.90
2018-04-16T20:54:56.009Z,12.40
2018-04-16T20:57:23.667Z,12.50
2018-04-16T20:59:51.259Z,13.30
2018-04-16T21:02:18.893Z,12.67
2018-04-16T21:04:46.518Z,14.00
2018-04-16T21:07:14.124Z,14.47
2018-04-16T21:09:41.708Z,14.93
2018-04-16T21:12:10.140Z,15.13
2018-04-16T21:14:37.710Z,15.20
2018-04-16T21:17:05.403Z,15.90
2018-04-16T21:19:34.612Z,15.17
2018-04-16T21:22:02.258Z,15.23
2018-04-16T21:24:29.849Z,16.17
2018-04-16T21:26:57.417Z,16.40
2018-04-16T21:29:24.954Z,15.23
2018-04-16T21:31:52.575Z,14.87
2018-04-16T21:34:20.133Z,14.93
2018-04-16T21:36:47.692Z,15.43
2018-04-16T21:39:15.291Z,15.20
2018-04-16T21:41:42.844Z,14.37
2018-04-16T21:44:10.488Z,12.53
2018-04-16T21:46:38.072Z,14.80
2018-04-16T21:49:05.617Z,12.77
2018-04-16T21:51:33.213Z,12.10
2018-04-16T21:54:00.808Z,12.30
2018-04-16T21:56:28.391Z,12.80
2018-04-16T21:58:56.055Z,13.20
2018-04-16T22:01:24.600Z,14.20
2018-04-16T22:03:52.194Z,13.93
2018-04-16T22:06:19.775Z,13.00
2018-04-16T22:08:47.385Z,13.83
2018-04-16T22:11:14.980Z,14.37
2018-04-16T22:13:43.184Z,13.50
2018-04-16T22:16:10.787Z,13.50
2018-04-16T22:18:38.377Z,12.93
2018-04-16T22:21:05.989Z,12.13
2018-04-16T22:23:33.600Z,11.40
2018-04-16T22:26:01.213Z,12.90
2018-04-16T22:28:28.785Z,10.83
2018-04-16T22:30:56.345Z,10.40
2018-04-16T22:33:23.900Z,10.20
2018-04-16T22:35:51.460Z,10.43
2018-04-16T22:38:19.020Z,10.47
2018-04-16T22:40:46.573Z,11.53
2018-04-16T22:43:14.139Z,11.57
2018-04-16T22:45:41.728Z,10.77
2018-04-16T22:48:09.314Z,9.67
2018-04-16T22:50:36.895Z,10.03
2018-04-16T22:53:04.453Z,10.40
2018-04-16T22:55:32.036Z,9.80
2018-04-16T22:57:59.584Z,9.73
2018-04-16T23:00:27.159Z,9.80
2018-04-16T23:02:54.720Z,10.10
2018-04-16T23:05:22.302Z,10.50
2018-04-16T23:07:49.872Z,9.90
2018-04-16T23:10:17.450Z,10.63
2018-04-16T23:12:45.032Z,10.90
2018-04-16T23:15:12.584Z,10.00
2018-04-16T23:17:40.152Z,9.93
2018-04-16T23:20:07.704Z,9.53
2018-04-16T23:22:35.296Z,10.43
2018-04-16T23:25:02.849Z,10.40
2018-04-16T23:27:30.455Z,10.30
2018-04-16T23:29:58.018Z,10.30
2018-04-16T23:32:25.708Z,10.40
2018-04-16T23:34:53.295Z,9.87
2018-04-16T23:37:20.855Z,9.70
2018-04-16T23:39:48.417Z,9.97
2018-04-16T23:42:15.981Z,10.53
2018-04-16T23:44:43.536Z,9.97
2018-04-16T23:47:11.122Z,10.43
2018-04-16T23:49:38.695Z,10.77
2018-04-16T23:52:06.280Z,11.10
2018-04-16T23:54:33.859Z,11.53
2018-04-16T23:57:01.448Z,11.13
2018-04-16T23:59:29.541Z,12.03
