createdAt,value
2022-11-04T00:00:08.314Z,10.30
2022-11-04T00:02:35.490Z,10.40
2022-11-04T00:05:03.128Z,10.50
2022-11-04T00:07:48.767Z,10.50
2022-11-04T00:10:16.110Z,10.50
2022-11-04T00:12:43.211Z,10.50
2022-11-04T00:15:29.177Z,10.50
2022-11-04T00:17:56.383Z,10.50
2022-11-04T00:20:41.947Z,10.50
2022-11-04T00:23:27.459Z,10.60
2022-11-04T00:26:13.973Z,10.60
2022-11-04T00:28:44.465Z,10.60
2022-11-04T00:31:31.279Z,10.70
2022-11-04T00:33:59.437Z,10.70
2022-11-04T00:36:26.946Z,10.70
2022-11-04T00:38:54.843Z,10.70
2022-11-04T00:41:26.925Z,10.70
2022-11-04T00:43:55.655Z,10.70
2022-11-04T00:46:22.787Z,10.80
2022-11-04T00:48:49.977Z,10.80
2022-11-04T00:51:17.081Z,10.80
2022-11-04T00:53:44.539Z,10.80
2022-11-04T00:56:11.784Z,10.80
2022-11-04T00:58:38.912Z,10.80
2022-11-04T01:01:17.924Z,10.80
2022-11-04T01:03:47.297Z,10.80
2022-11-04T01:06:15.147Z,10.80
2022-11-04T01:08:42.315Z,10.80
2022-11-04T01:11:10.120Z,10.80
2022-11-04T01:13:38.749Z,10.80
2022-11-04T01:16:11.684Z,10.90
2022-11-04T01:18:40.077Z,10.90
2022-11-04T01:21:08.972Z,10.90
2022-11-04T01:23:37.317Z,10.90
2022-11-04T01:26:09.025Z,11.00
2022-11-04T01:28:36.568Z,11.00
2022-11-04T01:31:13.067Z,11.00
2022-11-04T01:33:40.289Z,11.00
2022-11-04T01:36:08.772Z,11.00
2022-11-04T01:38:35.932Z,11.00
2022-11-04T01:41:04.038Z,11.00
2022-11-04T01:43:53.880Z,11.00
2022-11-04T01:46:30.326Z,10.90
2022-11-04T01:49:37.954Z,10.90
2022-11-04T01:52:15.237Z,10.90
2022-11-04T01:54:45.553Z,10.90
2022-11-04T01:57:24.974Z,10.90
2022-11-04T01:59:52.839Z,10.80
2022-11-04T02:02:24.110Z,10.80
2022-11-04T02:04:52.049Z,10.80
2022-11-04T02:07:19.046Z,10.80
2022-11-04T02:09:46.973Z,10.80
2022-11-04T02:12:34.138Z,10.80
2022-11-04T02:15:01.395Z,10.80
2022-11-04T02:17:31.482Z,10.80
2022-11-04T02:20:20.650Z,10.80
2022-11-04T02:23:19.775Z,10.70
2022-11-04T02:25:52.922Z,10.70
2022-11-04T02:28:41.733Z,10.70
2022-11-04T02:31:20.396Z,10.60
2022-11-04T02:33:57.222Z,10.60
2022-11-04T02:36:41.547Z,10.50
2022-11-04T02:39:16.603Z,10.50
2022-11-04T02:42:01.062Z,10.50
2022-11-04T02:45:12.933Z,10.50
2022-11-04T02:47:50.868Z,10.50
2022-11-04T02:50:38.496Z,10.50
2022-11-04T02:53:17.553Z,10.40
2022-11-04T02:55:49.857Z,10.40
2022-11-04T02:58:23.493Z,10.40
2022-11-04T03:00:55.118Z,10.40
2022-11-04T03:03:27.036Z,10.40
2022-11-04T03:05:57.547Z,10.40
2022-11-04T03:08:31.006Z,10.30
2022-11-04T03:11:11.787Z,10.30
2022-11-04T03:13:40.908Z,10.30
2022-11-04T03:16:17.780Z,10.30
2022-11-04T03:18:54.231Z,10.30
2022-11-04T03:21:23.142Z,10.30
2022-11-04T03:23:50.392Z,10.20
2022-11-04T03:26:23.434Z,10.20
2022-11-04T03:29:04.512Z,10.10
2022-11-04T03:32:03.972Z,10.20
2022-11-04T03:34:31.648Z,10.10
2022-11-04T03:36:59.591Z,10.10
2022-11-04T03:39:27.313Z,10.20
2022-11-04T03:41:58.208Z,10.20
2022-11-04T03:44:26.372Z,10.10
2022-11-04T03:46:54.183Z,10.10
2022-11-04T03:49:25.228Z,10.10
2022-11-04T03:51:53.244Z,10.10
2022-11-04T03:54:21.163Z,10.10
2022-11-04T03:57:06.532Z,10.10
2022-11-04T03:59:52.153Z,10.10
2022-11-04T04:02:38.921Z,10.00
2022-11-04T04:05:22.203Z,10.00
2022-11-04T04:08:12.771Z,10.00
2022-11-04T04:10:43.401Z,10.00
2022-11-04T04:13:22.888Z,10.00
2022-11-04T04:15:56.086Z,10.00
2022-11-04T04:18:54.012Z,10.00
2022-11-04T04:21:37.801Z,10.00
2022-11-04T04:24:27.257Z,10.00
2022-11-04T04:27:15.361Z,10.00
2022-11-04T04:29:45.222Z,10.00
2022-11-04T04:32:14.193Z,10.00
2022-11-04T04:34:41.467Z,10.00
2022-11-04T04:37:15.979Z,10.00
2022-11-04T04:40:07.053Z,10.00
2022-11-04T04:42:54.221Z,10.00
2022-11-04T04:45:30.429Z,10.00
2022-11-04T04:47:57.946Z,9.90
2022-11-04T04:50:35.647Z,10.00
2022-11-04T04:53:06.261Z,10.00
2022-11-04T04:55:37.540Z,9.90
2022-11-04T04:58:07.987Z,9.90
2022-11-04T05:00:35.262Z,9.90
2022-11-04T05:03:02.522Z,10.00
2022-11-04T05:05:29.631Z,9.90
2022-11-04T05:08:03.792Z,10.00
2022-11-04T05:10:30.922Z,10.00
2022-11-04T05:13:19.167Z,10.00
2022-11-04T05:15:46.334Z,10.00
2022-11-04T05:18:13.887Z,10.00
2022-11-04T05:20:41.153Z,10.00
2022-11-04T05:23:12.320Z,10.00
2022-11-04T05:25:41.298Z,10.00
2022-11-04T05:28:09.224Z,10.00
2022-11-04T05:30:37.236Z,10.00
2022-11-04T05:33:05.289Z,10.10
2022-11-04T05:35:38.211Z,10.00
2022-11-04T05:38:08.421Z,10.00
2022-11-04T05:40:35.549Z,10.00
2022-11-04T05:43:03.183Z,10.00
2022-11-04T05:45:30.404Z,10.00
2022-11-04T05:48:06.634Z,10.00
2022-11-04T05:50:35.196Z,10.00
2022-11-04T05:53:02.348Z,10.00
2022-11-04T05:55:29.542Z,10.00
2022-11-04T05:57:58.131Z,10.00
2022-11-04T06:00:27.357Z,10.00
2022-11-04T06:02:58.774Z,10.00
2022-11-04T06:05:27.377Z,10.00
2022-11-04T06:07:56.981Z,10.00
2022-11-04T06:10:24.966Z,10.00
2022-11-04T06:12:52.160Z,10.00
2022-11-04T06:15:19.302Z,10.10
2022-11-04T06:17:46.408Z,10.10
2022-11-04T06:20:13.546Z,10.10
2022-11-04T06:22:40.733Z,10.10
2022-11-04T06:25:08.643Z,10.00
2022-11-04T06:27:35.711Z,10.00
2022-11-04T06:30:03.002Z,10.00
2022-11-04T06:32:30.122Z,10.00
2022-11-04T06:34:57.277Z,10.00
2022-11-04T06:37:24.582Z,10.00
2022-11-04T06:39:51.727Z,10.10
2022-11-04T06:42:18.953Z,10.00
2022-11-04T06:44:46.098Z,10.10
2022-11-04T06:47:13.367Z,10.10
2022-11-04T06:49:40.462Z,10.10
2022-11-04T06:52:07.531Z,10.00
2022-11-04T06:54:35.202Z,10.10
2022-11-04T06:57:03.112Z,10.10
2022-11-04T06:59:30.232Z,10.10
2022-11-04T07:01:58.512Z,10.10
2022-11-04T07:04:26.071Z,10.10
2022-11-04T07:06:53.327Z,10.10
2022-11-04T07:09:20.804Z,10.10
2022-11-04T07:11:48.413Z,10.10
2022-11-04T07:14:15.628Z,10.20
2022-11-04T07:16:42.821Z,10.20
2022-11-04T07:19:09.994Z,10.30
2022-11-04T07:21:37.194Z,10.20
2022-11-04T07:24:04.385Z,10.20
2022-11-04T07:26:31.556Z,10.20
2022-11-04T07:29:01.321Z,10.20
2022-11-04T07:31:28.684Z,10.10
2022-11-04T07:33:55.868Z,10.10
2022-11-04T07:36:22.980Z,10.10
2022-11-04T07:38:50.136Z,10.10
2022-11-04T07:41:19.005Z,10.00
2022-11-04T07:43:52.850Z,10.00
2022-11-04T07:46:21.219Z,10.00
2022-11-04T07:48:48.506Z,10.00
2022-11-04T07:51:18.379Z,10.10
2022-11-04T07:53:46.745Z,10.10
2022-11-04T07:56:14.737Z,10.10
2022-11-04T07:58:43.034Z,10.10
2022-11-04T08:01:13.613Z,10.00
2022-11-04T08:03:41.291Z,10.00
2022-11-04T08:06:10.764Z,10.00
2022-11-04T08:08:38.176Z,10.10
2022-11-04T08:11:11.508Z,10.00
2022-11-04T08:13:41.855Z,10.00
2022-11-04T08:16:15.470Z,9.90
2022-11-04T08:18:43.686Z,9.90
2022-11-04T08:21:11.719Z,9.90
2022-11-04T08:23:39.075Z,9.90
2022-11-04T08:26:10.592Z,10.00
2022-11-04T08:28:38.293Z,10.00
2022-11-04T08:31:18.333Z,10.00
2022-11-04T08:33:46.237Z,10.00
2022-11-04T08:36:34.583Z,10.00
2022-11-04T08:39:07.363Z,10.00
2022-11-04T08:41:41.250Z,10.10
2022-11-04T08:44:09.105Z,10.20
2022-11-04T08:46:38.546Z,10.20
2022-11-04T08:49:10.095Z,10.30
2022-11-04T08:51:42.290Z,10.20
2022-11-04T08:54:09.957Z,10.20
2022-11-04T08:56:38.559Z,10.20
2022-11-04T08:59:06.877Z,10.20
2022-11-04T09:01:36.861Z,10.20
2022-11-04T09:04:05.663Z,10.20
2022-11-04T09:06:36.504Z,10.20
2022-11-04T09:09:06.315Z,10.20
2022-11-04T09:11:37.100Z,10.20
2022-11-04T09:14:04.647Z,10.20
2022-11-04T09:16:33.845Z,10.20
2022-11-04T09:19:02.018Z,10.20
2022-11-04T09:21:29.452Z,10.30
2022-11-04T09:23:56.948Z,10.20
2022-11-04T09:26:24.846Z,10.30
2022-11-04T09:28:56.692Z,10.30
2022-11-04T09:31:24.917Z,10.20
2022-11-04T09:33:51.979Z,10.20
2022-11-04T09:36:19.123Z,10.20
2022-11-04T09:38:49.842Z,10.30
2022-11-04T09:41:50.590Z,10.30
2022-11-04T09:44:28.700Z,10.30
2022-11-04T09:47:01.112Z,10.30
2022-11-04T09:49:34.058Z,10.30
2022-11-04T09:52:07.012Z,10.20
2022-11-04T09:54:57.012Z,10.20
2022-11-04T09:57:24.772Z,10.20
2022-11-04T09:59:53.435Z,10.30
2022-11-04T10:02:34.852Z,10.30
2022-11-04T10:05:13.450Z,10.20
2022-11-04T10:07:55.534Z,10.30
2022-11-04T10:10:48.544Z,10.30
2022-11-04T10:13:53.003Z,10.20
2022-11-04T10:16:47.138Z,10.20
2022-11-04T10:19:27.522Z,10.20
2022-11-04T10:22:31.483Z,10.20
2022-11-04T10:25:10.483Z,10.20
2022-11-04T10:27:41.552Z,10.20
2022-11-04T10:30:29.763Z,10.10
2022-11-04T10:33:12.957Z,10.10
2022-11-04T10:35:47.308Z,10.20
2022-11-04T10:38:22.887Z,10.30
2022-11-04T10:40:52.887Z,10.30
2022-11-04T10:43:26.172Z,10.40
2022-11-04T10:46:01.769Z,10.30
2022-11-04T10:48:38.347Z,10.30
2022-11-04T10:51:05.772Z,10.30
2022-11-04T10:53:33.848Z,10.20
2022-11-04T10:56:20.988Z,10.30
2022-11-04T10:58:48.885Z,10.30
2022-11-04T11:01:34.045Z,10.20
2022-11-04T11:04:07.395Z,10.30
2022-11-04T11:06:36.744Z,10.20
2022-11-04T11:09:14.078Z,10.20
2022-11-04T11:11:52.111Z,10.20
2022-11-04T11:14:28.114Z,10.30
2022-11-04T11:17:15.273Z,10.30
2022-11-04T11:19:51.338Z,10.30
