createdAt,value
2022-08-20T00:01:21.937Z,22.40
2022-08-20T00:03:50.194Z,16.42
2022-08-20T00:06:23.870Z,15.48
2022-08-20T00:08:52.515Z,15.07
2022-08-20T00:11:27.500Z,20.92
2022-08-20T00:14:00.090Z,14.13
2022-08-20T00:16:32.933Z,13.63
2022-08-20T00:19:02.240Z,17.40
2022-08-20T00:21:31.555Z,18.75
2022-08-20T00:23:59.805Z,18.07
2022-08-20T00:26:27.619Z,20.10
2022-08-20T00:28:55.438Z,21.15
2022-08-20T00:31:25.031Z,17.80
2022-08-20T00:33:54.246Z,19.17
2022-08-20T00:36:22.723Z,19.17
2022-08-20T00:39:00.906Z,20.77
2022-08-20T00:41:30.205Z,16.35
2022-08-20T00:44:20.055Z,18.30
2022-08-20T00:46:50.605Z,22.63
2022-08-20T00:49:23.468Z,15.45
2022-08-20T00:51:57.691Z,15.32
2022-08-20T00:54:35.405Z,21.23
2022-08-20T00:57:23.408Z,20.38
2022-08-20T00:59:52.785Z,16.45
2022-08-20T01:02:25.814Z,16.92
2022-08-20T01:05:09.609Z,22.13
2022-08-20T01:08:00.347Z,17.80
2022-08-20T01:10:44.566Z,16.20
2022-08-20T01:13:32.505Z,17.30
2022-08-20T01:16:15.840Z,19.40
2022-08-20T01:18:48.684Z,20.27
2022-08-20T01:21:24.782Z,15.80
2022-08-20T01:24:02.502Z,17.35
2022-08-20T01:26:41.444Z,21.75
2022-08-20T01:29:20.447Z,16.67
2022-08-20T01:31:48.988Z,15.77
2022-08-20T01:34:19.353Z,23.00
2022-08-20T01:36:51.123Z,16.10
2022-08-20T01:39:25.980Z,19.17
2022-08-20T01:42:13.593Z,16.85
2022-08-20T01:44:44.765Z,16.00
2022-08-20T01:47:21.933Z,24.00
2022-08-20T01:49:54.082Z,19.65
2022-08-20T01:52:37.189Z,19.65
2022-08-20T01:55:05.934Z,20.13
2022-08-20T01:57:35.195Z,21.17
2022-08-20T02:00:20.367Z,18.15
2022-08-20T02:02:51.256Z,18.88
2022-08-20T02:05:20.425Z,18.00
2022-08-20T02:07:48.440Z,18.73
2022-08-20T02:10:18.146Z,17.90
2022-08-20T02:12:46.913Z,19.83
2022-08-20T02:15:15.196Z,22.40
2022-08-20T02:17:45.232Z,21.48
2022-08-20T02:20:23.525Z,28.73
2022-08-20T02:22:56.909Z,19.25
2022-08-20T02:25:27.939Z,22.27
2022-08-20T02:28:00.876Z,19.40
2022-08-20T02:30:33.658Z,16.83
2022-08-20T02:33:05.554Z,23.10
2022-08-20T02:35:35.187Z,20.33
2022-08-20T02:38:06.222Z,17.23
2022-08-20T02:40:34.436Z,24.52
2022-08-20T02:43:03.513Z,22.30
2022-08-20T02:45:37.481Z,17.20
2022-08-20T02:48:05.779Z,16.48
2022-08-20T02:50:33.607Z,18.30
2022-08-20T02:53:02.118Z,18.15
2022-08-20T02:55:29.906Z,21.10
2022-08-20T02:58:00.576Z,17.45
2022-08-20T03:00:38.163Z,23.92
2022-08-20T03:03:09.061Z,19.55
2022-08-20T03:05:39.928Z,14.15
2022-08-20T03:08:10.637Z,14.00
2022-08-20T03:10:41.948Z,15.98
2022-08-20T03:13:12.897Z,19.52
2022-08-20T03:15:49.950Z,19.38
2022-08-20T03:18:20.189Z,14.65
2022-08-20T03:20:52.163Z,15.88
2022-08-20T03:23:21.895Z,12.80
2022-08-20T03:25:51.441Z,19.07
2022-08-20T03:28:20.157Z,21.80
2022-08-20T03:30:48.405Z,25.30
2022-08-20T03:33:16.666Z,18.52
2022-08-20T03:35:44.650Z,16.33
2022-08-20T03:38:13.831Z,15.40
2022-08-20T03:40:43.721Z,20.17
2022-08-20T03:43:12.623Z,21.10
2022-08-20T03:45:42.893Z,14.95
2022-08-20T03:50:42.782Z,19.52
2022-08-20T03:53:14.773Z,15.27
2022-08-20T03:55:54.156Z,21.02
2022-08-20T03:58:32.805Z,21.85
2022-08-20T04:01:06.924Z,18.20
2022-08-20T04:03:35.448Z,20.17
2022-08-20T04:06:03.560Z,15.27
2022-08-20T04:08:32.228Z,19.77
2022-08-20T04:11:01.355Z,15.73
2022-08-20T04:13:31.509Z,22.00
2022-08-20T04:18:29.041Z,18.53
2022-08-20T04:20:56.812Z,20.85
2022-08-20T04:23:24.642Z,15.70
2022-08-20T04:25:52.569Z,16.30
2022-08-20T04:28:27.892Z,13.20
2022-08-20T04:30:58.925Z,16.05
2022-08-20T04:33:33.730Z,18.85
2022-08-20T04:36:06.516Z,18.50
2022-08-20T04:38:47.957Z,19.00
2022-08-20T04:41:24.160Z,18.73
2022-08-20T04:43:54.620Z,19.75
2022-08-20T04:48:51.246Z,18.25
2022-08-20T04:51:23.157Z,26.35
2022-08-20T04:53:53.988Z,18.95
2022-08-20T04:56:24.518Z,19.75
2022-08-20T04:58:57.424Z,18.00
2022-08-20T05:01:26.518Z,26.73
2022-08-20T05:03:55.674Z,19.30
2022-08-20T05:06:26.452Z,18.15
2022-08-20T05:08:56.352Z,16.65
2022-08-20T05:11:34.254Z,17.27
2022-08-20T05:14:11.782Z,19.05
2022-08-20T05:16:41.074Z,18.48
2022-08-20T05:19:11.715Z,22.08
2022-08-20T05:21:39.908Z,19.30
2022-08-20T05:24:08.240Z,19.00
2022-08-20T05:26:36.256Z,17.10
2022-08-20T05:29:05.425Z,18.00
2022-08-20T05:31:35.724Z,19.05
2022-08-20T05:34:11.077Z,16.48
2022-08-20T05:36:49.068Z,18.92
2022-08-20T05:39:20.903Z,23.55
2022-08-20T05:41:52.502Z,18.35
2022-08-20T05:44:20.516Z,17.02
2022-08-20T05:46:48.750Z,19.83
2022-08-20T05:49:20.536Z,20.77
2022-08-20T05:51:51.201Z,12.75
2022-08-20T05:54:19.267Z,20.38
2022-08-20T05:56:46.996Z,20.00
2022-08-20T05:59:15.017Z,16.40
2022-08-20T06:01:43.913Z,15.70
2022-08-20T06:04:28.951Z,18.35
2022-08-20T06:07:02.378Z,17.25
2022-08-20T06:09:32.655Z,16.40
2022-08-20T06:12:03.427Z,17.20
2022-08-20T06:14:32.835Z,19.42
2022-08-20T06:17:06.552Z,19.90
2022-08-20T06:19:35.987Z,14.85
2022-08-20T06:22:18.598Z,15.85
2022-08-20T06:24:54.423Z,22.77
2022-08-20T06:27:22.876Z,18.92
2022-08-20T06:29:51.910Z,15.50
2022-08-20T06:32:32.266Z,16.80
2022-08-20T06:35:06.468Z,14.40
2022-08-20T06:37:37.048Z,12.82
2022-08-20T06:40:10.301Z,14.70
2022-08-20T06:42:45.919Z,15.65
2022-08-20T06:45:21.819Z,15.95
2022-08-20T06:47:49.870Z,13.80
2022-08-20T06:50:21.638Z,19.08
2022-08-20T06:52:52.915Z,12.57
2022-08-20T06:55:21.931Z,12.25
2022-08-20T06:58:04.695Z,20.52
2022-08-20T07:00:33.847Z,21.20
2022-08-20T07:03:03.804Z,12.90
2022-08-20T07:05:34.217Z,15.30
2022-08-20T07:08:02.848Z,22.05
2022-08-20T07:10:31.634Z,18.50
2022-08-20T07:13:00.966Z,15.05
2022-08-20T07:15:28.839Z,16.17
2022-08-20T07:18:01.797Z,18.05
2022-08-20T07:20:32.496Z,14.13
2022-08-20T07:23:01.250Z,13.68
2022-08-20T07:25:30.522Z,17.63
2022-08-20T07:28:07.358Z,14.63
2022-08-20T07:30:56.903Z,14.50
2022-08-20T07:33:30.706Z,12.73
2022-08-20T07:36:00.448Z,11.82
2022-08-20T07:38:30.659Z,15.82
2022-08-20T07:41:02.714Z,15.07
2022-08-20T07:43:31.684Z,13.00
2022-08-20T07:46:03.364Z,12.50
2022-08-20T07:48:32.491Z,17.25
2022-08-20T07:51:03.645Z,18.83
2022-08-20T07:53:36.011Z,15.07
2022-08-20T07:56:11.452Z,17.77
2022-08-20T07:58:50.578Z,13.07
2022-08-20T08:01:22.851Z,14.30
2022-08-20T08:03:51.029Z,15.90
2022-08-20T08:06:29.099Z,14.23
2022-08-20T08:09:10.774Z,14.75
2022-08-20T08:11:47.016Z,14.48
2022-08-20T08:14:20.052Z,12.15
2022-08-20T08:16:47.977Z,15.70
2022-08-20T08:19:17.545Z,12.40
2022-08-20T08:21:45.544Z,13.18
2022-08-20T08:24:19.397Z,14.07
2022-08-20T08:26:50.761Z,14.07
2022-08-20T08:29:19.036Z,15.00
2022-08-20T08:31:46.886Z,14.73
2022-08-20T08:34:15.164Z,16.73
2022-08-20T08:36:44.532Z,15.32
2022-08-20T08:39:12.266Z,16.75
2022-08-20T08:41:50.188Z,14.77
2022-08-20T08:44:24.421Z,11.88
2022-08-20T08:46:57.545Z,18.00
2022-08-20T08:49:37.583Z,16.48
2022-08-20T08:52:20.235Z,13.70
2022-08-20T08:54:52.220Z,17.55
2022-08-20T08:57:20.398Z,16.42
2022-08-20T09:00:03.813Z,12.48
2022-08-20T09:02:34.472Z,13.25
2022-08-20T09:05:13.633Z,13.15
2022-08-20T09:07:47.002Z,13.15
2022-08-20T09:10:14.745Z,14.40
2022-08-20T09:12:47.554Z,14.52
2022-08-20T09:15:17.102Z,17.65
2022-08-20T09:17:44.968Z,13.90
2022-08-20T09:20:13.435Z,12.13
2022-08-20T09:22:44.000Z,18.60
2022-08-20T09:25:13.834Z,18.88
2022-08-20T09:27:41.615Z,11.15
2022-08-20T09:30:12.414Z,12.00
2022-08-20T09:32:42.569Z,11.90
2022-08-20T09:35:11.020Z,16.70
2022-08-20T09:37:39.187Z,12.18
2022-08-20T09:40:09.234Z,15.15
2022-08-20T09:45:11.428Z,16.95
2022-08-20T09:47:41.735Z,11.40
2022-08-20T09:50:24.215Z,15.32
2022-08-20T09:52:55.622Z,12.75
2022-08-20T09:55:37.208Z,14.10
2022-08-20T09:58:26.933Z,22.42
2022-08-20T10:00:54.914Z,18.85
2022-08-20T10:03:22.699Z,14.82
2022-08-20T10:05:50.546Z,18.73
2022-08-20T10:08:18.831Z,15.27
2022-08-20T10:10:46.694Z,17.38
2022-08-20T10:13:15.490Z,18.58
2022-08-20T10:15:43.821Z,21.60
2022-08-20T10:18:12.502Z,16.38
2022-08-20T10:20:41.151Z,16.13
2022-08-20T10:23:09.331Z,14.05
2022-08-20T10:25:37.543Z,14.00
2022-08-20T10:28:06.181Z,11.98
2022-08-20T10:30:35.219Z,15.20
2022-08-20T10:33:03.642Z,16.23
2022-08-20T10:35:31.432Z,17.17
2022-08-20T10:37:59.359Z,15.80
2022-08-20T10:40:28.256Z,13.13
2022-08-20T10:42:56.175Z,14.70
2022-08-20T10:45:26.050Z,13.35
2022-08-20T10:47:54.512Z,15.43
2022-08-20T10:50:24.612Z,13.35
2022-08-20T10:52:58.830Z,13.20
2022-08-20T10:55:27.091Z,11.38
2022-08-20T10:57:55.009Z,13.50
2022-08-20T11:00:23.117Z,15.45
2022-08-20T11:02:52.476Z,14.70
2022-08-20T11:05:20.162Z,16.63
2022-08-20T11:07:55.242Z,13.38
2022-08-20T11:10:26.758Z,15.77
2022-08-20T11:12:54.908Z,12.77
2022-08-20T11:15:23.095Z,12.55
2022-08-20T11:17:52.643Z,13.95
2022-08-20T11:20:22.140Z,12.88
2022-08-20T11:22:50.367Z,13.57
2022-08-20T11:25:18.811Z,16.00
2022-08-20T11:27:49.687Z,13.23
2022-08-20T11:30:37.973Z,9.20
2022-08-20T11:33:07.660Z,20.08
2022-08-20T11:35:48.979Z,11.63
2022-08-20T11:38:19.827Z,15.05
2022-08-20T11:40:47.844Z,12.43
2022-08-20T11:43:17.583Z,13.23
2022-08-20T11:45:48.828Z,13.63
2022-08-20T11:48:18.305Z,14.07
2022-08-20T11:50:47.398Z,13.35
2022-08-20T11:53:15.954Z,15.13
2022-08-20T11:55:46.197Z,13.00
2022-08-20T11:58:22.408Z,14.30
2022-08-20T12:00:51.690Z,20.08
2022-08-20T12:03:20.097Z,15.80
2022-08-20T12:06:03.015Z,10.02
2022-08-20T12:08:32.683Z,11.80
2022-08-20T12:11:02.837Z,12.93
2022-08-20T12:13:47.545Z,14.52
2022-08-20T12:16:18.430Z,11.00
2022-08-20T12:18:47.064Z,11.77
2022-08-20T12:21:15.606Z,9.60
2022-08-20T12:23:44.918Z,15.27
2022-08-20T12:26:13.473Z,12.82
2022-08-20T12:28:43.599Z,12.98
2022-08-20T12:31:11.721Z,11.25
2022-08-20T12:33:39.729Z,12.68
2022-08-20T12:36:08.253Z,10.80
2022-08-20T12:38:36.132Z,11.35
2022-08-20T12:41:04.517Z,10.13
2022-08-20T12:43:32.383Z,12.88
2022-08-20T12:46:00.588Z,12.60
2022-08-20T12:48:29.051Z,12.82
2022-08-20T12:50:57.288Z,16.75
2022-08-20T12:53:25.456Z,13.93
2022-08-20T12:55:53.430Z,14.23
2022-08-20T12:58:21.633Z,12.43
2022-08-20T13:00:50.999Z,9.70
2022-08-20T13:03:20.846Z,10.40
2022-08-20T13:05:49.540Z,16.75
2022-08-20T13:08:19.647Z,9.85
2022-08-20T13:10:48.783Z,10.27
2022-08-20T13:13:20.938Z,9.60
2022-08-20T13:15:51.206Z,14.07
2022-08-20T13:18:20.691Z,14.75
2022-08-20T13:20:49.562Z,12.63
2022-08-20T13:23:18.255Z,13.80
2022-08-20T13:25:47.010Z,10.60
2022-08-20T13:28:14.877Z,13.98
2022-08-20T13:30:42.868Z,8.77
2022-08-20T13:33:10.971Z,16.73
2022-08-20T13:35:38.960Z,8.55
2022-08-20T13:38:07.227Z,11.18
2022-08-20T13:40:36.294Z,9.57
2022-08-20T13:43:07.335Z,9.95
2022-08-20T13:45:37.472Z,11.40
2022-08-20T13:48:14.682Z,10.20
2022-08-20T13:50:47.213Z,7.32
2022-08-20T13:53:16.211Z,10.32
2022-08-20T13:55:45.156Z,9.25
2022-08-20T13:58:13.381Z,13.48
2022-08-20T14:00:43.001Z,8.27
2022-08-20T14:03:10.996Z,10.88
2022-08-20T14:05:39.168Z,7.03
2022-08-20T14:08:07.767Z,11.20
2022-08-20T14:10:36.213Z,10.10
2022-08-20T14:13:07.260Z,9.13
2022-08-20T14:15:37.112Z,11.32
2022-08-20T14:18:06.313Z,9.27
2022-08-20T14:20:38.656Z,12.73
2022-08-20T14:23:08.061Z,8.02
2022-08-20T14:25:38.109Z,9.85
2022-08-20T14:30:43.053Z,7.32
2022-08-20T14:33:13.650Z,11.20
2022-08-20T14:35:43.637Z,9.48
2022-08-20T14:38:11.454Z,10.15
2022-08-20T14:40:40.087Z,10.52
2022-08-20T14:43:09.363Z,11.98
2022-08-20T14:45:37.138Z,7.63
2022-08-20T14:48:08.540Z,9.57
2022-08-20T14:50:37.410Z,9.18
2022-08-20T14:53:06.108Z,7.75
2022-08-20T14:55:37.874Z,11.82
2022-08-20T14:58:11.032Z,11.77
2022-08-20T15:00:39.220Z,8.88
2022-08-20T15:03:07.472Z,9.00
2022-08-20T15:05:39.245Z,7.60
2022-08-20T15:08:08.265Z,7.60
2022-08-20T15:10:39.424Z,7.45
2022-08-20T15:13:07.912Z,8.85
2022-08-20T15:15:36.027Z,8.50
2022-08-20T15:18:05.579Z,8.35
2022-08-20T15:20:36.367Z,9.57
2022-08-20T15:23:05.895Z,10.38
2022-08-20T15:25:37.831Z,10.50
2022-08-20T15:28:09.537Z,8.05
2022-08-20T15:30:40.611Z,8.20
2022-08-20T15:33:10.707Z,11.75
2022-08-20T15:35:39.288Z,8.55
2022-08-20T15:38:06.972Z,9.65
2022-08-20T15:40:35.320Z,8.10
2022-08-20T15:43:05.235Z,9.95
2022-08-20T15:45:34.337Z,14.32
2022-08-20T15:48:10.077Z,9.20
2022-08-20T15:51:01.304Z,13.43
2022-08-20T15:53:51.185Z,10.43
2022-08-20T15:56:42.197Z,13.57
2022-08-20T15:59:25.891Z,15.35
2022-08-20T16:02:15.094Z,8.82
2022-08-20T16:05:05.358Z,9.23
2022-08-20T16:07:48.377Z,10.45
2022-08-20T16:10:46.112Z,10.00
2022-08-20T16:13:34.596Z,8.05
2022-08-20T16:16:04.279Z,9.45
2022-08-20T16:18:36.088Z,10.93
2022-08-20T16:21:11.911Z,12.68
2022-08-20T16:23:44.179Z,9.85
2022-08-20T16:26:15.289Z,13.25
2022-08-20T16:28:46.068Z,9.18
2022-08-20T16:31:19.419Z,14.68
2022-08-20T16:33:50.556Z,11.48
2022-08-20T16:36:27.563Z,10.15
2022-08-20T16:39:01.343Z,10.50
2022-08-20T16:41:37.945Z,9.77
2022-08-20T16:44:33.790Z,17.75
2022-08-20T16:47:32.126Z,15.32
2022-08-20T16:50:22.307Z,13.95
2022-08-20T16:52:51.938Z,10.80
2022-08-20T16:55:22.190Z,13.82
2022-08-20T16:57:52.185Z,11.20
2022-08-20T17:00:29.832Z,14.85
2022-08-20T17:03:01.297Z,12.55
2022-08-20T17:05:43.225Z,17.80
2022-08-20T17:08:28.734Z,11.75
2022-08-20T17:11:01.480Z,11.93
2022-08-20T17:13:32.724Z,11.10
2022-08-20T17:16:23.693Z,18.10
2022-08-20T17:18:54.470Z,13.48
2022-08-20T17:21:30.692Z,18.15
2022-08-20T17:24:01.609Z,12.18
2022-08-20T17:26:44.671Z,17.63
2022-08-20T17:29:21.813Z,15.45
2022-08-20T17:31:53.438Z,12.65
2022-08-20T17:34:28.475Z,13.73
2022-08-20T17:37:24.153Z,15.82
2022-08-20T17:40:09.148Z,14.05
2022-08-20T17:43:02.059Z,13.38
2022-08-20T17:45:39.150Z,18.23
2022-08-20T17:48:13.727Z,13.80
2022-08-20T17:50:44.612Z,14.45
2022-08-20T17:53:26.423Z,13.02
2022-08-20T17:56:02.054Z,15.05
2022-08-20T17:58:54.129Z,14.13
2022-08-20T18:01:24.269Z,14.00
2022-08-20T18:03:54.292Z,17.10
2022-08-20T18:06:39.303Z,13.45
2022-08-20T18:09:19.788Z,14.93
2022-08-20T18:15:00.500Z,17.83
2022-08-20T18:17:34.539Z,15.02
2022-08-20T18:20:23.652Z,12.77
2022-08-20T18:23:04.174Z,17.55
2022-08-20T18:25:40.313Z,14.23
2022-08-20T18:28:24.858Z,14.98
2022-08-20T18:30:59.653Z,12.88
2022-08-20T18:33:40.422Z,14.65
2022-08-20T18:36:20.989Z,12.93
2022-08-20T18:39:07.917Z,17.52
2022-08-20T18:41:44.505Z,14.35
2022-08-20T18:44:15.921Z,17.60
2022-08-20T18:46:53.150Z,14.88
2022-08-20T18:49:30.539Z,20.20
2022-08-20T18:52:08.451Z,14.80
2022-08-20T18:54:38.658Z,14.90
2022-08-20T18:57:28.562Z,13.27
2022-08-20T19:00:17.037Z,13.73
2022-08-20T19:02:57.570Z,12.93
2022-08-20T19:06:07.728Z,13.07
2022-08-20T19:08:51.396Z,13.43
2022-08-20T19:11:42.380Z,16.20
2022-08-20T19:14:41.242Z,17.60
2022-08-20T19:17:37.632Z,13.75
2022-08-20T19:20:11.311Z,19.50
2022-08-20T19:22:40.791Z,15.10
2022-08-20T19:25:20.190Z,14.73
2022-08-20T19:27:49.265Z,14.90
2022-08-20T19:30:41.416Z,14.98
2022-08-20T19:33:11.282Z,16.13
2022-08-20T19:35:39.463Z,14.80
2022-08-20T19:38:15.459Z,16.23
2022-08-20T19:40:46.449Z,15.80
2022-08-20T19:43:19.737Z,16.38
2022-08-20T19:45:54.573Z,12.35
2022-08-20T19:48:30.179Z,14.10
2022-08-20T19:51:07.806Z,14.88
2022-08-20T19:53:47.234Z,13.02
2022-08-20T19:56:29.059Z,13.13
2022-08-20T19:59:09.184Z,16.73
2022-08-20T20:01:39.362Z,13.45
2022-08-20T20:04:16.755Z,15.55
2022-08-20T20:06:48.482Z,16.40
2022-08-20T20:09:25.507Z,16.95
2022-08-20T20:11:59.860Z,18.42
2022-08-20T20:14:35.622Z,15.35
2022-08-20T20:17:14.550Z,13.98
2022-08-20T20:20:00.430Z,15.85
2022-08-20T20:22:48.386Z,14.95
2022-08-20T20:25:22.090Z,15.43
2022-08-20T20:27:53.986Z,16.33
2022-08-20T20:30:41.945Z,16.45
2022-08-20T20:33:22.899Z,15.82
2022-08-20T20:36:04.400Z,13.77
2022-08-20T20:38:34.087Z,14.52
2022-08-20T20:41:04.620Z,14.88
2022-08-20T20:43:37.888Z,17.85
2022-08-20T20:46:25.871Z,19.42
2022-08-20T20:49:09.903Z,15.95
2022-08-20T20:51:44.636Z,17.48
2022-08-20T20:54:40.721Z,20.85
2022-08-20T20:57:37.856Z,16.60
2022-08-20T21:00:14.134Z,16.77
2022-08-20T21:02:42.110Z,16.98
2022-08-20T21:05:11.379Z,19.30
2022-08-20T21:07:58.284Z,14.07
2022-08-20T21:10:29.442Z,15.30
2022-08-20T21:12:57.517Z,18.33
2022-08-20T21:15:27.080Z,17.33
2022-08-20T21:17:58.742Z,16.92
2022-08-20T21:20:29.040Z,18.63
2022-08-20T21:25:29.211Z,16.65
2022-08-20T21:27:56.970Z,13.07
2022-08-20T21:30:25.756Z,19.30
2022-08-20T21:32:53.899Z,24.27
2022-08-20T21:35:22.244Z,17.98
2022-08-20T21:37:50.321Z,16.00
2022-08-20T21:40:21.500Z,21.75
2022-08-20T21:42:51.189Z,17.67
2022-08-20T21:45:19.718Z,14.80
2022-08-20T21:47:48.877Z,15.90
2022-08-20T21:50:19.555Z,17.73
2022-08-20T21:58:05.582Z,18.15
2022-08-20T22:00:57.259Z,16.83
2022-08-20T22:03:30.161Z,15.48
2022-08-20T22:06:00.857Z,16.83
2022-08-20T22:08:30.317Z,19.85
2022-08-20T22:11:00.574Z,19.45
2022-08-20T22:13:32.179Z,16.58
2022-08-20T22:16:05.580Z,17.40
2022-08-20T22:18:34.760Z,17.48
2022-08-20T22:21:03.676Z,18.85
2022-08-20T22:23:32.119Z,19.35
2022-08-20T22:25:59.817Z,16.20
2022-08-20T22:28:27.958Z,15.32
2022-08-20T22:30:56.046Z,17.70
2022-08-20T22:33:24.279Z,18.70
2022-08-20T22:35:55.816Z,15.77
2022-08-20T22:38:24.813Z,18.05
2022-08-20T22:40:54.186Z,23.20
2022-08-20T22:43:22.270Z,26.67
2022-08-20T22:45:54.313Z,16.88
2022-08-20T22:48:22.293Z,16.90
2022-08-20T22:50:52.198Z,21.05
2022-08-20T22:53:23.098Z,19.48
2022-08-20T22:55:51.443Z,19.02
2022-08-20T22:58:20.039Z,18.20
2022-08-20T23:01:01.749Z,20.65
2022-08-20T23:03:39.598Z,19.27
2022-08-20T23:06:09.553Z,20.58
2022-08-20T23:08:39.889Z,19.00
2022-08-20T23:11:08.063Z,22.25
2022-08-20T23:13:35.914Z,17.65
2022-08-20T23:16:05.146Z,17.77
2022-08-20T23:18:33.337Z,18.23
2022-08-20T23:21:01.370Z,15.35
2022-08-20T23:23:29.396Z,20.35
2022-08-20T23:25:57.921Z,16.02
2022-08-20T23:28:26.348Z,16.98
2022-08-20T23:30:54.177Z,18.13
2022-08-20T23:33:22.283Z,15.75
2022-08-20T23:35:50.692Z,15.32
2022-08-20T23:38:21.676Z,20.10
2022-08-20T23:40:49.895Z,14.90
2022-08-20T23:43:18.934Z,19.83
2022-08-20T23:45:46.756Z,16.00
2022-08-20T23:48:14.507Z,18.17
2022-08-20T23:50:43.504Z,19.70
2022-08-20T23:53:11.334Z,16.08
2022-08-20T23:55:39.125Z,16.80
2022-08-20T23:58:06.836Z,17.20
