createdAt,value
2022-12-25T00:01:40.594Z,2.60
2022-12-25T00:05:23.359Z,3.03
2022-12-25T00:09:06.047Z,2.30
2022-12-25T00:12:50.145Z,2.57
2022-12-25T00:16:33.153Z,3.00
2022-12-25T00:20:16.012Z,3.00
2022-12-25T00:23:59.723Z,3.27
2022-12-25T00:27:42.374Z,3.50
2022-12-25T00:31:27.295Z,2.27
2022-12-25T00:35:10.438Z,2.40
2022-12-25T00:38:53.129Z,2.60
2022-12-25T00:42:38.319Z,2.50
2022-12-25T00:46:21.081Z,2.70
2022-12-25T00:50:06.246Z,2.20
2022-12-25T00:53:48.942Z,2.33
2022-12-25T00:57:31.745Z,2.00
2022-12-25T01:01:14.895Z,2.10
2022-12-25T01:04:58.168Z,1.93
2022-12-25T01:09:03.417Z,1.80
2022-12-25T01:12:46.160Z,1.87
2022-12-25T01:16:29.216Z,1.70
2022-12-25T01:20:13.647Z,1.60
2022-12-25T01:23:58.145Z,1.90
2022-12-25T01:27:42.411Z,2.10
2022-12-25T01:31:25.783Z,1.53
2022-12-25T01:35:09.122Z,1.73
2022-12-25T01:38:52.759Z,1.70
2022-12-25T01:42:36.820Z,1.60
2022-12-25T01:46:19.464Z,2.00
2022-12-25T01:50:02.266Z,1.43
2022-12-25T01:53:45.037Z,1.33
2022-12-25T01:57:30.422Z,1.30
2022-12-25T02:01:14.886Z,1.30
2022-12-25T02:05:00.137Z,1.50
2022-12-25T02:08:42.993Z,1.57
2022-12-25T02:12:27.436Z,1.20
2022-12-25T02:16:13.776Z,1.40
2022-12-25T02:20:12.255Z,1.13
2022-12-25T02:24:18.395Z,1.43
2022-12-25T02:28:07.742Z,1.10
2022-12-25T02:31:55.313Z,1.30
2022-12-25T02:35:38.447Z,0.90
2022-12-25T02:39:42.578Z,0.90
2022-12-25T02:43:48.130Z,0.90
2022-12-25T02:47:49.049Z,0.80
2022-12-25T02:51:51.914Z,0.90
2022-12-25T02:55:55.776Z,0.60
2022-12-25T02:59:59.018Z,0.70
2022-12-25T03:03:59.789Z,0.70
2022-12-25T03:07:43.471Z,0.70
2022-12-25T03:11:31.042Z,0.70
2022-12-25T03:15:32.829Z,0.60
2022-12-25T03:19:29.441Z,0.67
2022-12-25T03:23:30.931Z,0.70
2022-12-25T03:27:13.604Z,0.87
2022-12-25T03:31:14.139Z,0.90
2022-12-25T03:35:21.609Z,0.60
2022-12-25T03:39:21.731Z,0.70
2022-12-25T03:43:32.228Z,0.60
2022-12-25T03:47:37.464Z,0.50
2022-12-25T03:51:39.212Z,0.50
2022-12-25T03:55:54.888Z,0.70
2022-12-25T03:59:55.039Z,0.60
2022-12-25T04:03:56.469Z,0.60
2022-12-25T04:07:56.916Z,0.70
2022-12-25T04:12:02.250Z,0.57
2022-12-25T04:16:03.485Z,0.80
2022-12-25T04:20:04.914Z,0.67
2022-12-25T04:24:05.336Z,0.83
2022-12-25T04:28:05.688Z,0.77
2022-12-25T04:32:05.945Z,0.77
2022-12-25T04:36:07.839Z,0.77
2022-12-25T04:39:50.526Z,0.80
2022-12-25T04:43:33.251Z,0.70
2022-12-25T04:47:15.947Z,1.00
2022-12-25T04:51:00.208Z,0.87
2022-12-25T04:54:42.944Z,0.90
2022-12-25T04:58:25.564Z,0.90
2022-12-25T05:02:08.390Z,0.90
2022-12-25T05:05:51.099Z,1.00
2022-12-25T05:09:35.225Z,1.00
2022-12-25T05:13:18.025Z,0.70
2022-12-25T05:17:00.712Z,0.90
2022-12-25T05:20:43.481Z,0.80
2022-12-25T05:24:27.065Z,1.00
2022-12-25T05:28:11.146Z,1.00
2022-12-25T05:31:53.822Z,1.40
2022-12-25T05:35:38.106Z,1.30
2022-12-25T05:39:21.079Z,1.30
2022-12-25T05:43:03.725Z,1.20
2022-12-25T05:46:47.811Z,1.10
2022-12-25T05:50:30.590Z,1.10
2022-12-25T05:54:13.253Z,1.00
2022-12-25T05:57:55.891Z,0.90
2022-12-25T06:01:38.662Z,1.30
2022-12-25T06:05:22.762Z,0.90
2022-12-25T06:09:05.532Z,0.93
2022-12-25T06:12:48.274Z,1.10
2022-12-25T06:16:37.661Z,1.10
2022-12-25T06:20:22.680Z,1.00
2022-12-25T06:24:05.560Z,1.00
2022-12-25T06:27:48.385Z,1.00
2022-12-25T06:31:31.448Z,0.90
2022-12-25T06:35:14.152Z,0.90
2022-12-25T06:39:01.022Z,0.90
2022-12-25T06:42:43.761Z,0.80
2022-12-25T06:46:28.473Z,0.87
2022-12-25T06:50:11.254Z,0.93
2022-12-25T06:53:55.407Z,0.90
2022-12-25T06:57:39.401Z,1.00
2022-12-25T07:01:24.148Z,1.10
2022-12-25T07:05:07.755Z,1.10
2022-12-25T07:08:50.473Z,1.10
2022-12-25T07:12:33.110Z,1.00
2022-12-25T07:16:17.504Z,1.30
2022-12-25T07:20:00.192Z,1.10
2022-12-25T07:23:43.192Z,1.00
2022-12-25T07:27:25.981Z,1.50
2022-12-25T07:31:10.887Z,0.80
2022-12-25T07:34:54.983Z,1.00
2022-12-25T07:38:37.770Z,1.10
2022-12-25T07:42:24.897Z,1.20
2022-12-25T07:46:08.232Z,1.00
2022-12-25T07:49:50.966Z,0.90
2022-12-25T07:53:35.723Z,1.23
2022-12-25T07:57:18.390Z,1.13
2022-12-25T08:01:04.968Z,1.00
2022-12-25T08:04:47.672Z,0.87
2022-12-25T08:08:30.907Z,3.63
2022-12-25T08:12:14.947Z,1.50
2022-12-25T08:15:58.418Z,1.03
2022-12-25T08:19:41.072Z,1.83
2022-12-25T08:23:23.861Z,1.23
2022-12-25T08:27:06.535Z,0.93
2022-12-25T08:30:50.560Z,0.87
2022-12-25T08:34:33.294Z,0.90
2022-12-25T08:38:16.044Z,1.03
2022-12-25T08:41:58.755Z,1.00
2022-12-25T08:45:41.621Z,1.13
2022-12-25T08:49:27.364Z,1.40
2022-12-25T08:53:10.140Z,1.40
2022-12-25T08:56:55.107Z,1.70
2022-12-25T09:00:41.827Z,1.83
2022-12-25T09:04:25.919Z,2.50
2022-12-25T09:08:09.363Z,1.53
2022-12-25T09:11:51.994Z,1.50
2022-12-25T09:15:34.776Z,1.10
2022-12-25T09:19:17.526Z,1.00
2022-12-25T09:23:01.608Z,1.30
2022-12-25T09:26:44.340Z,3.37
2022-12-25T09:30:27.036Z,1.37
2022-12-25T09:34:16.944Z,1.33
2022-12-25T09:38:02.752Z,1.47
2022-12-25T09:41:53.163Z,1.30
2022-12-25T09:45:37.692Z,1.20
2022-12-25T09:49:23.798Z,1.23
2022-12-25T09:53:16.112Z,1.23
2022-12-25T09:56:58.850Z,1.00
2022-12-25T10:00:44.448Z,1.60
2022-12-25T10:04:42.258Z,1.20
2022-12-25T10:08:36.121Z,0.87
2022-12-25T10:12:27.422Z,1.00
2022-12-25T10:16:17.832Z,0.90
2022-12-25T10:20:05.375Z,0.80
2022-12-25T10:23:52.894Z,0.80
2022-12-25T10:27:38.480Z,2.23
2022-12-25T10:31:22.968Z,1.00
2022-12-25T10:35:06.399Z,1.37
2022-12-25T10:38:50.642Z,1.00
2022-12-25T10:42:38.247Z,1.00
2022-12-25T10:46:22.527Z,0.90
2022-12-25T10:50:10.479Z,0.83
2022-12-25T10:53:54.612Z,0.87
2022-12-25T10:57:45.819Z,1.00
2022-12-25T11:01:29.012Z,1.20
2022-12-25T11:05:22.069Z,1.10
2022-12-25T11:09:06.547Z,0.80
2022-12-25T11:12:49.293Z,1.00
2022-12-25T11:16:33.939Z,1.27
2022-12-25T11:20:18.413Z,1.77
2022-12-25T11:24:02.847Z,1.50
2022-12-25T11:27:51.854Z,1.30
2022-12-25T11:31:38.488Z,1.10
2022-12-25T11:35:21.347Z,1.20
2022-12-25T11:39:10.675Z,1.20
2022-12-25T11:42:58.297Z,1.57
2022-12-25T11:46:47.391Z,1.07
2022-12-25T11:50:32.086Z,1.10
2022-12-25T11:54:19.377Z,1.20
2022-12-25T11:58:07.749Z,0.90
2022-12-25T12:01:54.196Z,1.37
2022-12-25T12:05:40.543Z,1.00
2022-12-25T12:09:31.390Z,1.00
2022-12-25T12:13:32.916Z,1.07
2022-12-25T12:17:17.347Z,0.90
2022-12-25T12:21:04.788Z,1.00
2022-12-25T12:24:56.169Z,1.30
2022-12-25T12:28:45.714Z,2.00
2022-12-25T12:32:35.686Z,1.60
2022-12-25T12:36:34.451Z,3.87
2022-12-25T12:40:32.192Z,1.30
2022-12-25T12:44:17.959Z,1.20
2022-12-25T12:48:00.867Z,1.40
2022-12-25T12:51:43.486Z,1.40
2022-12-25T12:55:30.866Z,1.10
2022-12-25T12:59:13.582Z,1.00
2022-12-25T13:03:17.014Z,1.03
2022-12-25T13:07:11.075Z,1.10
2022-12-25T13:11:05.068Z,1.17
2022-12-25T13:14:48.510Z,1.17
2022-12-25T13:18:33.343Z,1.20
2022-12-25T13:22:24.438Z,2.17
2022-12-25T13:26:13.221Z,1.20
2022-12-25T13:29:55.950Z,1.30
2022-12-25T13:33:40.337Z,1.10
2022-12-25T13:37:24.136Z,1.13
2022-12-25T13:41:24.648Z,1.10
2022-12-25T13:45:20.749Z,0.93
2022-12-25T13:49:16.242Z,1.00
2022-12-25T13:53:11.684Z,1.00
2022-12-25T13:56:55.832Z,1.10
2022-12-25T14:00:40.890Z,1.17
2022-12-25T14:04:25.676Z,1.43
2022-12-25T14:08:17.220Z,1.30
2022-12-25T14:12:00.034Z,1.40
2022-12-25T14:15:47.893Z,1.30
2022-12-25T14:19:35.452Z,1.73
2022-12-25T14:23:18.247Z,1.30
2022-12-25T14:27:03.255Z,1.47
2022-12-25T14:30:46.451Z,2.70
2022-12-25T14:34:32.105Z,2.37
2022-12-25T14:38:22.091Z,1.90
2022-12-25T14:42:13.934Z,1.60
2022-12-25T14:45:57.885Z,1.53
2022-12-25T14:49:42.431Z,1.80
2022-12-25T14:53:26.211Z,1.30
2022-12-25T14:57:17.844Z,1.50
2022-12-25T15:01:01.786Z,1.60
2022-12-25T15:04:46.160Z,1.60
2022-12-25T15:08:30.414Z,1.80
2022-12-25T15:12:13.059Z,1.80
2022-12-25T15:15:59.511Z,1.70
2022-12-25T15:19:42.334Z,1.80
2022-12-25T15:23:26.447Z,1.70
2022-12-25T15:27:14.523Z,1.93
2022-12-25T15:30:57.502Z,1.87
2022-12-25T15:34:40.141Z,2.20
2022-12-25T15:38:22.781Z,2.03
2022-12-25T15:42:12.895Z,1.90
2022-12-25T15:45:55.618Z,2.20
2022-12-25T15:49:38.400Z,2.43
2022-12-25T15:53:21.096Z,2.80
2022-12-25T15:57:07.020Z,3.13
2022-12-25T16:00:49.920Z,3.10
2022-12-25T16:04:32.575Z,2.50
2022-12-25T16:08:15.241Z,2.70
2022-12-25T16:11:57.962Z,2.60
2022-12-25T16:15:42.284Z,3.10
2022-12-25T16:19:24.990Z,3.00
2022-12-25T16:23:07.688Z,2.73
2022-12-25T16:26:50.494Z,3.30
2022-12-25T16:30:33.201Z,2.70
2022-12-25T16:34:17.330Z,3.23
2022-12-25T16:38:00.056Z,3.57
2022-12-25T16:41:42.794Z,3.40
2022-12-25T16:45:25.486Z,3.00
2022-12-25T16:49:08.710Z,3.23
2022-12-25T16:52:52.819Z,3.13
2022-12-25T16:56:36.708Z,3.00
2022-12-25T17:00:20.156Z,3.40
2022-12-25T17:04:03.408Z,3.13
2022-12-25T17:07:47.011Z,2.90
2022-12-25T17:11:31.416Z,2.50
2022-12-25T17:15:14.174Z,2.93
2022-12-25T17:18:58.564Z,3.80
2022-12-25T17:22:41.305Z,4.50
2022-12-25T17:26:24.515Z,5.63
2022-12-25T17:30:10.401Z,5.70
2022-12-25T17:33:53.137Z,5.90
2022-12-25T17:37:35.881Z,4.30
2022-12-25T17:41:19.689Z,4.10
2022-12-25T17:45:02.407Z,5.00
2022-12-25T17:48:46.798Z,5.73
2022-12-25T17:52:29.623Z,5.43
2022-12-25T17:56:12.422Z,5.07
2022-12-25T17:59:55.129Z,5.40
2022-12-25T18:03:37.897Z,4.40
2022-12-25T18:07:22.034Z,4.07
2022-12-25T18:11:05.891Z,3.03
2022-12-25T18:14:48.589Z,2.40
2022-12-25T18:18:31.471Z,2.60
2022-12-25T18:22:14.158Z,2.80
2022-12-25T18:26:02.131Z,2.10
2022-12-25T18:29:44.930Z,1.70
2022-12-25T18:33:28.045Z,6.43
2022-12-25T18:37:10.723Z,7.30
2022-12-25T18:40:53.515Z,2.00
2022-12-25T18:44:37.701Z,2.00
2022-12-25T18:48:22.156Z,2.00
2022-12-25T18:52:48.824Z,1.90
2022-12-25T18:56:13.058Z,2.00
2022-12-25T18:59:57.814Z,1.70
2022-12-25T19:03:40.564Z,1.87
2022-12-25T19:07:23.825Z,1.70
2022-12-25T19:11:09.530Z,1.70
2022-12-25T19:14:55.482Z,1.63
2022-12-25T19:18:40.143Z,2.27
2022-12-25T19:22:23.067Z,1.80
2022-12-25T19:26:06.872Z,2.10
2022-12-25T19:29:49.533Z,1.87
2022-12-25T19:33:33.021Z,1.97
2022-12-25T19:37:17.159Z,1.70
2022-12-25T19:41:02.739Z,2.10
2022-12-25T19:44:45.404Z,2.00
2022-12-25T19:48:28.522Z,2.10
2022-12-25T19:52:11.703Z,2.10
2022-12-25T19:55:55.736Z,2.00
2022-12-25T19:59:38.509Z,2.43
2022-12-25T20:03:21.211Z,1.80
2022-12-25T20:07:03.929Z,1.93
2022-12-25T20:10:46.704Z,1.53
2022-12-25T20:14:30.783Z,1.90
2022-12-25T20:18:13.561Z,2.23
2022-12-25T20:21:56.214Z,2.10
2022-12-25T20:25:40.938Z,1.90
2022-12-25T20:29:23.918Z,2.30
2022-12-25T20:33:08.184Z,1.80
2022-12-25T20:36:51.432Z,1.73
2022-12-25T20:40:47.031Z,1.80
2022-12-25T20:44:36.775Z,1.60
2022-12-25T20:48:25.302Z,1.70
2022-12-25T20:52:08.000Z,1.60
2022-12-25T20:55:51.281Z,1.80
2022-12-25T20:59:37.641Z,1.73
2022-12-25T21:03:22.052Z,1.80
2022-12-25T21:07:05.238Z,1.57
2022-12-25T21:10:50.528Z,1.60
2022-12-25T21:14:33.292Z,1.70
2022-12-25T21:18:16.254Z,1.53
2022-12-25T21:22:00.271Z,1.70
2022-12-25T21:25:43.012Z,2.23
2022-12-25T21:29:25.711Z,1.80
2022-12-25T21:33:26.019Z,2.07
2022-12-25T21:37:10.097Z,1.63
2022-12-25T21:40:52.805Z,1.67
2022-12-25T21:44:35.673Z,1.77
2022-12-25T21:48:18.349Z,1.70
2022-12-25T21:52:09.103Z,1.93
2022-12-25T21:56:00.632Z,1.80
2022-12-25T21:59:43.354Z,1.70
2022-12-25T22:03:26.256Z,1.60
2022-12-25T22:07:18.816Z,1.60
2022-12-25T22:11:04.971Z,1.80
2022-12-25T22:14:56.260Z,1.50
2022-12-25T22:18:57.443Z,1.77
2022-12-25T22:22:40.201Z,1.67
2022-12-25T22:26:24.317Z,2.10
2022-12-25T22:30:09.089Z,2.40
2022-12-25T22:33:51.814Z,2.20
2022-12-25T22:37:35.851Z,2.10
2022-12-25T22:41:18.553Z,1.80
2022-12-25T22:45:02.842Z,2.10
2022-12-25T22:48:45.685Z,2.00
2022-12-25T22:52:28.429Z,2.10
2022-12-25T22:56:11.420Z,1.90
2022-12-25T22:59:54.186Z,1.90
2022-12-25T23:03:38.406Z,1.67
2022-12-25T23:07:21.241Z,1.87
2022-12-25T23:11:04.809Z,1.60
2022-12-25T23:14:47.509Z,1.40
2022-12-25T23:18:47.431Z,1.77
2022-12-25T23:22:49.006Z,1.60
2022-12-25T23:26:31.714Z,1.70
2022-12-25T23:30:16.912Z,1.60
2022-12-25T23:34:00.037Z,1.57
2022-12-25T23:37:45.016Z,1.70
2022-12-25T23:41:27.692Z,1.80
2022-12-25T23:45:13.744Z,1.50
2022-12-25T23:48:56.461Z,1.33
2022-12-25T23:52:39.779Z,1.30
2022-12-25T23:56:23.835Z,1.60
