createdAt,value
2023-03-29T00:03:45.528Z,5.1
2023-03-29T00:05:49.091Z,5.1
2023-03-29T00:07:54.519Z,5.1
2023-03-29T00:09:57.860Z,5.1
2023-03-29T00:14:05.164Z,5
2023-03-29T00:23:26.170Z,5.1
2023-03-29T00:25:29.760Z,5
2023-03-29T00:27:33.418Z,5.1
2023-03-29T00:29:37.118Z,5.1
2023-03-29T00:33:47.428Z,5.1
2023-03-29T00:35:51.089Z,5.1
2023-03-29T00:37:54.726Z,5.1
2023-03-29T00:39:58.354Z,5.1
2023-03-29T00:44:05.638Z,5.1
2023-03-29T00:46:12.411Z,5.1
2023-03-29T00:48:16.032Z,5.2
2023-03-29T00:50:19.621Z,5.1
2023-03-29T00:52:23.277Z,5.1
2023-03-29T00:54:26.955Z,5.2
2023-03-29T00:56:30.542Z,5.2
2023-03-29T01:00:40.902Z,5.2
2023-03-29T01:08:55.493Z,5.2
2023-03-29T01:21:35.212Z,5.3
2023-03-29T01:23:38.825Z,5.3
2023-03-29T01:25:42.480Z,5.3
2023-03-29T01:27:49.125Z,5.4
2023-03-29T01:29:52.824Z,5.3
2023-03-29T01:31:56.480Z,5.3
2023-03-29T01:34:00.139Z,5.4
2023-03-29T01:36:03.786Z,5.4
2023-03-29T01:38:07.498Z,5.3
2023-03-29T01:42:17.736Z,5.4
2023-03-29T01:44:21.346Z,5.4
2023-03-29T01:46:25.101Z,5.4
2023-03-29T01:50:32.309Z,5.4
2023-03-29T01:54:39.568Z,5.4
2023-03-29T01:56:46.298Z,5.5
2023-03-29T01:58:50.192Z,5.6
2023-03-29T02:00:53.883Z,5.7
2023-03-29T02:02:57.530Z,5.7
2023-03-29T02:05:01.116Z,5.7
2023-03-29T02:07:04.773Z,5.7
2023-03-29T02:09:08.406Z,5.8
2023-03-29T02:11:15.109Z,5.8
2023-03-29T02:13:18.746Z,5.7
2023-03-29T02:15:22.368Z,5.7
2023-03-29T02:16:25.740Z,5.8
2023-03-29T02:24:43.522Z,5.7
2023-03-29T02:30:54.480Z,5.8
2023-03-29T02:32:58.091Z,5.8
2023-03-29T02:37:05.380Z,5.9
2023-03-29T02:39:12.066Z,5.9
2023-03-29T02:41:15.663Z,5.9
2023-03-29T02:43:19.336Z,6
2023-03-29T02:45:22.984Z,6
2023-03-29T02:49:30.226Z,6
2023-03-29T02:57:47.845Z,6
2023-03-29T02:59:51.517Z,6
2023-03-29T03:13:19.732Z,5.9
2023-03-29T03:15:23.369Z,5.9
2023-03-29T03:17:27.041Z,5.9
2023-03-29T03:19:30.635Z,5.8
2023-03-29T03:21:37.321Z,5.8
2023-03-29T03:25:44.606Z,5.7
2023-03-29T03:27:48.255Z,5.7
2023-03-29T03:29:51.888Z,5.7
2023-03-29T03:33:59.143Z,5.6
2023-03-29T03:36:05.895Z,5.7
2023-03-29T03:38:09.510Z,5.7
2023-03-29T03:40:13.141Z,5.7
2023-03-29T03:48:27.678Z,5.6
2023-03-29T03:52:38.020Z,5.6
2023-03-29T03:56:45.323Z,5.6
2023-03-29T03:58:48.918Z,5.6
2023-03-29T04:02:56.346Z,5.6
2023-03-29T04:07:06.509Z,5.6
2023-03-29T04:10:13.504Z,5.6
2023-03-29T04:12:17.133Z,5.6
2023-03-29T04:14:20.799Z,5.6
2023-03-29T04:16:24.454Z,5.6
2023-03-29T04:18:31.246Z,5.6
2023-03-29T04:20:34.763Z,5.7
2023-03-29T04:24:42.376Z,5.7
2023-03-29T04:26:46.005Z,5.7
2023-03-29T04:30:53.308Z,5.7
2023-03-29T04:32:59.993Z,5.7
2023-03-29T04:35:03.620Z,5.7
2023-03-29T04:37:07.269Z,5.7
2023-03-29T04:41:14.518Z,5.7
2023-03-29T04:43:18.155Z,5.8
2023-03-29T04:45:21.889Z,5.7
2023-03-29T04:55:43.030Z,5.8
2023-03-29T04:57:46.678Z,5.8
2023-03-29T04:59:50.286Z,5.8
2023-03-29T05:12:36.013Z,6
2023-03-29T05:14:42.676Z,6.1
2023-03-29T05:18:49.935Z,6.1
2023-03-29T05:20:53.552Z,6.1
2023-03-29T05:22:57.227Z,6.1
2023-03-29T05:25:00.838Z,6.1
2023-03-29T05:35:22.151Z,6.2
2023-03-29T05:39:29.437Z,6.2
2023-03-29T05:43:39.772Z,6.3
2023-03-29T05:45:43.463Z,6.3
2023-03-29T05:47:47.072Z,6.4
2023-03-29T05:58:08.285Z,6.4
2023-03-29T06:00:11.947Z,6.4
2023-03-29T06:02:15.653Z,6.5
2023-03-29T06:03:21.794Z,6.5
2023-03-29T06:05:24.008Z,6.5
2023-03-29T06:07:27.698Z,6.5
2023-03-29T06:09:31.312Z,6.5
2023-03-29T06:11:37.989Z,6.6
2023-03-29T06:13:41.628Z,6.5
2023-03-29T06:15:45.272Z,6.6
2023-03-29T06:17:48.947Z,6.6
2023-03-29T06:19:52.570Z,6.6
2023-03-29T06:21:56.179Z,6.6
2023-03-29T06:23:59.811Z,6.7
2023-03-29T06:26:06.514Z,6.7
2023-03-29T06:28:10.170Z,6.7
2023-03-29T06:30:13.798Z,6.8
2023-03-29T06:32:17.428Z,6.8
2023-03-29T06:34:21.058Z,6.8
2023-03-29T06:36:24.701Z,6.9
2023-03-29T06:38:29.221Z,6.9
2023-03-29T06:42:39.511Z,7
2023-03-29T06:44:43.132Z,7
2023-03-29T06:46:46.821Z,7
2023-03-29T06:48:50.399Z,7
2023-03-29T06:50:54.057Z,7.1
2023-03-29T06:52:57.660Z,7.1
2023-03-29T06:55:04.369Z,7.2
2023-03-29T06:57:08.112Z,7.2
2023-03-29T06:59:11.671Z,7.3
2023-03-29T07:00:15.032Z,7.3
2023-03-29T07:08:32.623Z,7.5
2023-03-29T07:10:36.211Z,7.6
2023-03-29T07:16:47.457Z,8
2023-03-29T07:18:50.789Z,8
2023-03-29T07:23:01.129Z,8.4
2023-03-29T07:25:04.802Z,8.4
2023-03-29T07:27:08.402Z,8.5
2023-03-29T07:29:12.030Z,8.5
2023-03-29T07:31:15.633Z,8.6
2023-03-29T07:33:19.369Z,8.7
2023-03-29T07:37:29.557Z,8.9
2023-03-29T07:45:44.047Z,9.2
2023-03-29T07:56:05.151Z,9.7
2023-03-29T07:57:08.493Z,9.8
2023-03-29T07:59:12.061Z,9.6
2023-03-29T08:01:18.847Z,9.7
2023-03-29T08:03:19.444Z,9.9
2023-03-29T08:05:40.043Z,10.7
2023-03-29T08:07:29.565Z,10.9
2023-03-29T08:09:33.153Z,10.8
2023-03-29T08:11:36.723Z,10.9
2023-03-29T08:13:40.362Z,10.5
2023-03-29T08:17:47.556Z,10.7
2023-03-29T08:19:54.188Z,10.4
2023-03-29T08:21:57.776Z,10.4
2023-03-29T08:24:01.347Z,10.4
2023-03-29T08:28:08.563Z,10.1
2023-03-29T08:32:15.702Z,10.4
2023-03-29T08:34:22.308Z,10.7
2023-03-29T08:36:25.906Z,10.8
2023-03-29T08:38:29.471Z,10.7
2023-03-29T08:40:33.108Z,10.8
2023-03-29T08:42:36.642Z,10.6
2023-03-29T08:44:40.198Z,10.7
2023-03-29T08:46:43.883Z,10.6
2023-03-29T08:48:50.451Z,10.7
2023-03-29T08:50:54.001Z,10.8
2023-03-29T08:52:57.618Z,10.8
2023-03-29T09:03:39.264Z,10.6
2023-03-29T09:05:42.705Z,10.5
2023-03-29T09:07:46.302Z,10.7
2023-03-29T09:09:49.842Z,10.8
2023-03-29T09:11:53.424Z,10.9
2023-03-29T09:13:56.975Z,11
2023-03-29T09:16:03.705Z,10.9
2023-03-29T09:18:07.197Z,10.9
2023-03-29T09:20:10.747Z,10.9
2023-03-29T09:22:14.281Z,11
2023-03-29T09:24:17.822Z,11
2023-03-29T09:26:21.363Z,11.1
2023-03-29T09:28:24.996Z,11.4
2023-03-29T09:30:31.568Z,11.2
2023-03-29T09:32:35.134Z,11.2
2023-03-29T09:34:38.681Z,11.2
2023-03-29T09:36:42.239Z,11.1
2023-03-29T09:38:45.785Z,11
2023-03-29T09:40:49.328Z,11.1
2023-03-29T09:42:52.884Z,11.2
2023-03-29T09:44:59.559Z,11.3
2023-03-29T09:47:03.034Z,11.4
2023-03-29T09:49:06.604Z,11.3
2023-03-29T09:54:17.024Z,11.2
2023-03-29T09:56:20.547Z,11.3
2023-03-29T10:04:38.076Z,11.6
2023-03-29T10:06:41.433Z,11.8
2023-03-29T10:08:44.967Z,11.6
2023-03-29T10:10:48.519Z,11.7
2023-03-29T10:12:55.139Z,12
2023-03-29T10:14:58.723Z,12.2
2023-03-29T10:17:02.457Z,12.7
2023-03-29T10:23:12.818Z,12.3
2023-03-29T10:25:16.391Z,12.6
2023-03-29T10:27:23.032Z,12.4
2023-03-29T10:29:26.520Z,12.4
2023-03-29T10:31:30.099Z,12.6
2023-03-29T10:37:40.595Z,13
2023-03-29T10:39:44.160Z,13
2023-03-29T10:47:01.114Z,13.9
2023-03-29T10:55:18.222Z,13.8
2023-03-29T11:07:39.186Z,13.5
2023-03-29T11:11:49.264Z,13.5
2023-03-29T11:13:52.759Z,13.6
2023-03-29T11:15:56.279Z,13.1
2023-03-29T11:17:59.745Z,13.1
2023-03-29T11:20:05.058Z,13.1
2023-03-29T11:22:06.721Z,12.9
2023-03-29T11:43:51.109Z,13.8
2023-03-29T11:45:54.569Z,13.7
2023-03-29T11:47:58.086Z,13.8
2023-03-29T11:50:01.543Z,14
2023-03-29T11:52:08.109Z,13.7
2023-03-29T11:54:11.594Z,13.5
2023-03-29T11:56:15.082Z,13.3
2023-03-29T11:58:18.596Z,13.3
2023-03-29T12:00:23.615Z,13.4
2023-03-29T12:02:27.167Z,13.4
2023-03-29T12:04:30.604Z,13.5
2023-03-29T12:10:44.094Z,13.8
2023-03-29T12:12:47.592Z,13.8
2023-03-29T12:14:51.044Z,13.6
2023-03-29T12:16:54.597Z,13.4
2023-03-29T12:18:58.037Z,13.3
2023-03-29T12:21:04.849Z,13.2
2023-03-29T12:27:15.066Z,13
2023-03-29T12:29:18.532Z,13
2023-03-29T12:33:25.516Z,12.7
2023-03-29T12:35:32.108Z,12.7
2023-03-29T12:37:35.590Z,12.7
2023-03-29T12:39:39.098Z,12.8
2023-03-29T12:42:09.000Z,12.8
2023-03-29T12:44:12.499Z,12.8
2023-03-29T12:46:15.990Z,12.7
2023-03-29T12:48:22.550Z,13
2023-03-29T12:50:26.001Z,12.9
2023-03-29T12:52:29.556Z,12.9
2023-03-29T12:54:33.064Z,12.7
2023-03-29T12:56:36.534Z,12.6
2023-03-29T12:58:40.050Z,12.6
2023-03-29T13:00:43.553Z,12.7
2023-03-29T13:02:50.298Z,12.5
2023-03-29T13:04:53.686Z,12.4
2023-03-29T13:06:57.148Z,12.6
2023-03-29T13:09:00.674Z,12.5
2023-03-29T13:13:07.697Z,12.8
2023-03-29T13:15:11.172Z,13
2023-03-29T13:17:18.982Z,12.8
2023-03-29T13:19:21.287Z,12.8
2023-03-29T13:21:24.824Z,12.7
2023-03-29T13:23:28.296Z,12.8
2023-03-29T13:25:31.818Z,13
2023-03-29T13:27:35.344Z,12.9
2023-03-29T13:29:38.845Z,12.7
2023-03-29T13:31:45.452Z,12.5
2023-03-29T13:36:55.783Z,12.4
2023-03-29T13:38:59.326Z,12.5
2023-03-29T13:41:02.807Z,12.5
2023-03-29T13:43:06.429Z,12.7
2023-03-29T13:45:12.920Z,12.8
2023-03-29T13:47:16.490Z,12.9
2023-03-29T13:51:23.501Z,12.9
2023-03-29T13:53:26.990Z,12.9
2023-03-29T13:55:32.788Z,12.8
2023-03-29T13:57:34.021Z,12.7
2023-03-29T13:59:40.687Z,12.6
2023-03-29T14:01:44.178Z,12.6
2023-03-29T14:03:47.677Z,12.7
2023-03-29T14:05:51.199Z,12.9
2023-03-29T14:16:11.935Z,13.4
2023-03-29T14:18:15.351Z,13.5
2023-03-29T14:20:18.867Z,13.3
2023-03-29T14:24:25.895Z,12.9
2023-03-29T14:26:29.361Z,12.9
2023-03-29T14:28:35.960Z,12.8
2023-03-29T14:30:39.477Z,12.7
2023-03-29T14:32:43.066Z,12.7
2023-03-29T14:33:46.326Z,12.7
2023-03-29T14:35:49.959Z,12.7
2023-03-29T14:37:53.370Z,12.7
2023-03-29T14:39:56.868Z,12.7
2023-03-29T14:46:10.528Z,13
2023-03-29T14:52:21.023Z,13
2023-03-29T14:56:31.135Z,13
2023-03-29T15:00:38.157Z,13
2023-03-29T15:02:41.769Z,13
2023-03-29T15:04:45.230Z,13
2023-03-29T15:06:48.790Z,13
2023-03-29T15:09:04.272Z,13
2023-03-29T15:10:58.853Z,13.2
2023-03-29T15:13:02.381Z,13.3
2023-03-29T15:15:05.869Z,13.4
2023-03-29T15:17:09.433Z,13.3
2023-03-29T15:19:12.910Z,13.3
2023-03-29T15:21:18.028Z,13.3
2023-03-29T15:23:19.939Z,13.4
2023-03-29T15:25:26.524Z,13.4
2023-03-29T15:29:35.200Z,13.5
2023-03-29T15:30:36.874Z,13.5
2023-03-29T15:32:40.461Z,13.3
2023-03-29T15:36:47.456Z,13.2
2023-03-29T15:38:53.983Z,13.3
2023-03-29T15:40:57.569Z,13.3
2023-03-29T15:43:01.011Z,13.2
2023-03-29T15:45:04.498Z,13.2
2023-03-29T15:47:08.837Z,13.1
2023-03-29T15:49:12.350Z,13.1
2023-03-29T15:51:15.831Z,13.1
2023-03-29T15:53:22.409Z,13.2
2023-03-29T15:55:25.935Z,13.3
2023-03-29T15:59:32.942Z,13.3
2023-03-29T16:01:36.498Z,13.4
2023-03-29T16:03:40.024Z,13.4
2023-03-29T16:05:43.505Z,13.3
2023-03-29T16:11:57.162Z,13.2
2023-03-29T16:16:04.343Z,13.2
2023-03-29T16:18:07.771Z,13.2
2023-03-29T16:20:11.233Z,13.2
2023-03-29T16:22:17.826Z,13.2
2023-03-29T16:24:21.365Z,13.2
2023-03-29T16:26:25.122Z,13.1
2023-03-29T16:45:20.389Z,13.1
2023-03-29T16:47:23.759Z,13.1
2023-03-29T16:49:30.333Z,13.1
2023-03-29T16:51:33.856Z,13.1
2023-03-29T16:55:40.898Z,13.1
2023-03-29T16:59:47.917Z,13.1
2023-03-29T17:01:51.576Z,13.1
2023-03-29T17:03:58.011Z,13.1
2023-03-29T17:12:12.038Z,13.1
2023-03-29T17:14:15.544Z,13.1
2023-03-29T17:16:19.116Z,13.1
2023-03-29T17:23:36.132Z,13.1
2023-03-29T17:25:39.568Z,13.1
2023-03-29T17:27:43.062Z,13
2023-03-29T17:36:00.309Z,12.9
2023-03-29T17:40:07.255Z,12.9
2023-03-29T17:42:10.757Z,12.9
2023-03-29T17:44:14.292Z,12.9
2023-03-29T17:46:20.964Z,12.9
2023-03-29T17:48:24.404Z,12.9
2023-03-29T17:50:27.914Z,12.9
2023-03-29T17:52:31.450Z,12.8
2023-03-29T18:00:50.150Z,12.9
2023-03-29T18:02:55.434Z,12.8
2023-03-29T18:09:04.220Z,12.8
2023-03-29T18:13:11.274Z,12.8
2023-03-29T18:15:17.872Z,12.8
2023-03-29T18:17:21.430Z,12.8
2023-03-29T18:19:24.910Z,12.8
2023-03-29T18:20:28.196Z,12.8
2023-03-29T18:22:31.714Z,12.8
2023-03-29T18:24:35.273Z,12.8
2023-03-29T18:26:38.768Z,12.8
2023-03-29T18:28:45.351Z,12.8
2023-03-29T18:30:48.905Z,12.8
2023-03-29T18:32:52.497Z,12.7
2023-03-29T18:34:55.949Z,12.7
2023-03-29T18:36:59.442Z,12.7
2023-03-29T18:39:02.975Z,12.6
2023-03-29T18:41:06.484Z,12.6
2023-03-29T18:51:27.133Z,12.5
2023-03-29T18:53:30.611Z,12.5
2023-03-29T18:55:34.111Z,12.4
2023-03-29T18:57:40.695Z,12.4
2023-03-29T18:59:44.236Z,12.3
2023-03-29T19:01:47.776Z,12.4
2023-03-29T19:12:08.334Z,12.2
2023-03-29T19:14:11.834Z,12.2
2023-03-29T19:16:15.384Z,12.2
2023-03-29T19:17:18.641Z,12.2
2023-03-29T19:19:22.165Z,12.2
2023-03-29T19:21:25.638Z,12.1
2023-03-29T19:23:29.140Z,12.1
2023-03-29T19:25:35.733Z,12
2023-03-29T19:27:39.248Z,12.1
2023-03-29T19:29:42.772Z,12.1
2023-03-29T19:31:46.345Z,12
2023-03-29T19:33:49.777Z,12
2023-03-29T19:42:06.938Z,11.9
2023-03-29T19:44:10.443Z,11.8
2023-03-29T20:00:41.961Z,11.6
2023-03-29T20:02:45.262Z,11.5
2023-03-29T20:04:48.738Z,11.6
2023-03-29T20:08:58.873Z,11.6
2023-03-29T20:11:02.822Z,11.5
2023-03-29T20:13:05.933Z,11.5
2023-03-29T20:15:30.157Z,11.4
2023-03-29T20:17:33.755Z,11.4
2023-03-29T20:19:37.234Z,11.3
2023-03-29T20:21:43.873Z,11.4
2023-03-29T20:25:50.918Z,11.4
2023-03-29T20:27:54.461Z,11.3
2023-03-29T20:32:01.616Z,11.4
2023-03-29T20:36:11.784Z,11.3
2023-03-29T20:38:15.222Z,11.3
2023-03-29T20:42:22.288Z,11.3
2023-03-29T20:44:25.814Z,11.3
2023-03-29T20:46:30.019Z,11.3
2023-03-29T20:48:32.928Z,11.4
2023-03-29T20:50:39.540Z,11.3
2023-03-29T20:52:43.072Z,11.3
2023-03-29T20:56:50.161Z,11.3
2023-03-29T20:58:53.642Z,11.3
2023-03-29T21:00:57.204Z,11.3
2023-03-29T21:03:00.892Z,11.4
2023-03-29T21:05:07.359Z,11.5
2023-03-29T21:07:10.940Z,11.6
2023-03-29T21:09:14.458Z,11.5
2023-03-29T21:10:17.768Z,11.5
2023-03-29T21:16:28.445Z,11.5
2023-03-29T21:37:10.018Z,11.7
2023-03-29T21:39:13.540Z,11.8
2023-03-29T21:49:34.333Z,11.8
2023-03-29T21:51:37.839Z,11.9
2023-03-29T21:53:41.402Z,11.9
2023-03-29T21:55:44.917Z,11.8
2023-03-29T21:57:48.508Z,11.9
2023-03-29T21:59:52.103Z,11.8
2023-03-29T22:01:58.727Z,11.8
2023-03-29T22:04:02.220Z,11.9
2023-03-29T22:06:05.737Z,11.8
2023-03-29T22:07:09.035Z,11.8
2023-03-29T22:09:12.591Z,11.8
2023-03-29T22:11:16.108Z,11.7
2023-03-29T22:23:40.354Z,11.6
2023-03-29T22:29:53.997Z,11.4
2023-03-29T22:36:04.663Z,11.4
2023-03-29T22:38:08.194Z,11.6
2023-03-29T22:40:11.729Z,11.7
2023-03-29T22:42:15.278Z,11.7
2023-03-29T22:44:21.892Z,11.7
2023-03-29T22:46:25.523Z,11.7
2023-03-29T22:48:29.008Z,11.7
2023-03-29T22:50:32.541Z,11.7
2023-03-29T22:52:36.079Z,11.7
2023-03-29T22:54:39.653Z,11.6
2023-03-29T22:56:43.184Z,11.6
2023-03-29T23:04:00.242Z,11.7
2023-03-29T23:06:03.764Z,11.7
2023-03-29T23:08:07.308Z,11.5
2023-03-29T23:10:10.856Z,11.4
2023-03-29T23:12:17.460Z,11.5
2023-03-29T23:14:21.015Z,11.4
2023-03-29T23:18:28.093Z,11.5
2023-03-29T23:20:31.607Z,11.5
2023-03-29T23:22:35.200Z,11.6
2023-03-29T23:24:38.736Z,11.8
2023-03-29T23:30:52.527Z,13
2023-03-29T23:32:55.928Z,13.2
2023-03-29T23:34:59.511Z,13.3
2023-03-29T23:37:03.063Z,13.4
2023-03-29T23:39:06.535Z,13.6
2023-03-29T23:41:13.270Z,13.7
2023-03-29T23:43:16.717Z,13.6
2023-03-29T23:45:20.249Z,13.6
2023-03-29T23:49:27.269Z,13.7
2023-03-29T23:51:30.820Z,13.6
2023-03-29T23:53:35.872Z,13.6
2023-03-29T23:57:45.961Z,13.9
2023-03-29T23:59:49.464Z,14
