createdAt,value
2022-08-17T00:01:17.390Z,101121.13
2022-08-17T00:03:53.269Z,101117.66
2022-08-17T00:06:29.302Z,101125.50
2022-08-17T00:09:05.239Z,101117.81
2022-08-17T00:11:41.547Z,101123.13
2022-08-17T00:14:18.399Z,101119.84
2022-08-17T00:16:57.382Z,101131.72
2022-08-17T00:19:30.005Z,101123.97
2022-08-17T00:22:35.179Z,101123.25
2022-08-17T00:24:55.110Z,101118.00
2022-08-17T00:27:27.177Z,101119.44
2022-08-17T00:29:59.364Z,101121.16
2022-08-17T00:33:11.987Z,101124.81
2022-08-17T00:35:34.960Z,101119.00
2022-08-17T00:38:09.937Z,101129.72
2022-08-17T00:40:59.299Z,101124.63
2022-08-17T00:43:44.364Z,101118.72
2022-08-17T00:46:25.174Z,101121.59
2022-08-17T00:48:57.420Z,101125.19
2022-08-17T00:51:46.716Z,101114.72
2022-08-17T00:54:41.963Z,101129.09
2022-08-17T00:57:25.390Z,101131.19
2022-08-17T01:00:16.732Z,101135.78
2022-08-17T01:02:49.521Z,101130.47
2022-08-17T01:05:27.489Z,101126.09
2022-08-17T01:08:02.722Z,101129.75
2022-08-17T01:10:59.735Z,101125.38
2022-08-17T01:13:44.421Z,101137.00
2022-08-17T01:16:28.445Z,101138.81
2022-08-17T01:19:16.709Z,101141.53
2022-08-17T01:22:11.643Z,101142.63
2022-08-17T01:24:49.798Z,101147.22
2022-08-17T01:27:22.733Z,101138.50
2022-08-17T01:30:01.776Z,101132.25
2022-08-17T01:32:34.270Z,101129.59
2022-08-17T01:35:08.361Z,101127.00
2022-08-17T01:37:43.270Z,101129.66
2022-08-17T01:40:23.858Z,101129.09
2022-08-17T01:43:04.555Z,101129.16
2022-08-17T01:45:45.940Z,101126.63
2022-08-17T01:48:21.917Z,101122.19
2022-08-17T01:50:53.930Z,101135.69
2022-08-17T01:53:40.879Z,101130.59
2022-08-17T01:56:17.461Z,101130.75
2022-08-17T01:58:49.732Z,101135.19
2022-08-17T02:01:27.198Z,101129.09
2022-08-17T02:04:01.642Z,101125.63
2022-08-17T02:06:47.125Z,101125.63
2022-08-17T02:09:29.742Z,101128.44
2022-08-17T02:12:37.692Z,101123.84
2022-08-17T02:14:55.914Z,101125.63
2022-08-17T02:17:28.178Z,101118.66
2022-08-17T02:20:00.458Z,101115.13
2022-08-17T02:22:32.458Z,101116.88
2022-08-17T02:25:09.430Z,101103.78
2022-08-17T02:27:41.386Z,101102.06
2022-08-17T02:31:02.094Z,101114.47
2022-08-17T02:33:09.255Z,101113.75
2022-08-17T02:35:43.003Z,101099.78
2022-08-17T02:38:15.431Z,101105.41
2022-08-17T02:40:47.677Z,101097.66
2022-08-17T02:43:19.807Z,101099.66
2022-08-17T02:45:51.934Z,101098.97
2022-08-17T02:48:30.965Z,101092.69
2022-08-17T02:51:03.871Z,101090.94
2022-08-17T02:53:36.335Z,101090.88
2022-08-17T02:56:08.386Z,101088.03
2022-08-17T02:58:40.399Z,101094.28
2022-08-17T03:01:13.283Z,101090.63
2022-08-17T03:03:45.409Z,101090.56
2022-08-17T03:06:17.493Z,101094.00
2022-08-17T03:08:49.879Z,101102.25
2022-08-17T03:11:22.110Z,101103.91
2022-08-17T03:13:54.239Z,101102.38
2022-08-17T03:16:26.606Z,101104.22
2022-08-17T03:18:58.679Z,101095.41
2022-08-17T03:21:30.715Z,101090.16
2022-08-17T03:24:08.779Z,101089.44
2022-08-17T03:26:41.203Z,101092.28
2022-08-17T03:29:18.967Z,101093.22
2022-08-17T03:31:50.958Z,101091.41
2022-08-17T03:34:22.933Z,101092.28
2022-08-17T03:36:55.133Z,101094.94
2022-08-17T03:39:27.179Z,101093.22
2022-08-17T03:42:09.842Z,101086.97
2022-08-17T03:45:03.614Z,101093.13
2022-08-17T03:47:53.976Z,101095.81
2022-08-17T03:50:44.415Z,101092.47
2022-08-17T03:53:36.032Z,101090.78
2022-08-17T03:56:26.265Z,101097.78
2022-08-17T03:58:58.366Z,101102.22
2022-08-17T04:01:30.486Z,101103.19
2022-08-17T04:04:02.497Z,101106.78
2022-08-17T04:06:34.538Z,101103.13
2022-08-17T04:09:07.238Z,101103.97
2022-08-17T04:11:39.898Z,101102.16
2022-08-17T04:14:12.023Z,101100.38
2022-08-17T04:16:44.054Z,101095.00
2022-08-17T04:19:16.195Z,101100.31
2022-08-17T04:21:48.175Z,101097.78
2022-08-17T04:24:20.142Z,101102.25
2022-08-17T04:26:54.564Z,101107.72
2022-08-17T04:29:26.776Z,101103.78
2022-08-17T04:32:23.093Z,101102.84
2022-08-17T04:35:10.763Z,101107.09
2022-08-17T04:37:42.726Z,101107.91
2022-08-17T04:40:33.679Z,101111.34
2022-08-17T04:43:19.397Z,101112.22
2022-08-17T04:46:05.152Z,101107.56
2022-08-17T04:48:42.786Z,101114.66
2022-08-17T04:51:28.107Z,101120.97
2022-08-17T04:54:08.967Z,101126.44
2022-08-17T04:56:42.209Z,101133.47
2022-08-17T04:59:18.716Z,101127.22
2022-08-17T05:01:52.335Z,101132.34
2022-08-17T05:04:33.626Z,101127.88
2022-08-17T05:07:07.576Z,101135.56
2022-08-17T05:09:39.840Z,101135.50
2022-08-17T05:12:11.916Z,101138.03
2022-08-17T05:14:43.976Z,101136.97
2022-08-17T05:17:16.071Z,101143.09
2022-08-17T05:19:51.874Z,101149.00
2022-08-17T05:22:24.133Z,101144.28
2022-08-17T05:24:56.143Z,101144.88
2022-08-17T05:27:32.877Z,101143.66
2022-08-17T05:30:08.253Z,101154.72
2022-08-17T05:32:40.540Z,101138.66
2022-08-17T05:35:12.606Z,101149.06
2022-08-17T05:37:44.678Z,101147.19
2022-08-17T05:40:17.955Z,101140.72
2022-08-17T05:42:50.401Z,101146.75
2022-08-17T05:45:39.910Z,101145.91
2022-08-17T05:48:15.416Z,101150.16
2022-08-17T05:51:10.076Z,101146.28
2022-08-17T05:53:41.967Z,101149.38
2022-08-17T05:56:37.771Z,101154.56
2022-08-17T05:59:41.713Z,101155.13
2022-08-17T06:02:23.355Z,101160.97
2022-08-17T06:05:15.248Z,101157.09
2022-08-17T06:07:59.041Z,101147.13
2022-08-17T06:11:19.786Z,101152.25
2022-08-17T06:14:34.392Z,101147.44
2022-08-17T06:17:16.016Z,101152.59
2022-08-17T06:19:56.702Z,101150.81
2022-08-17T06:22:34.227Z,101155.84
2022-08-17T06:25:16.283Z,101148.56
2022-08-17T06:27:56.049Z,101148.19
2022-08-17T06:30:57.612Z,101142.56
2022-08-17T06:33:36.763Z,101150.19
2022-08-17T06:36:25.319Z,101153.47
2022-08-17T06:39:18.661Z,101149.34
2022-08-17T06:42:00.845Z,101151.38
2022-08-17T06:44:52.132Z,101163.13
2022-08-17T06:47:34.386Z,101150.19
2022-08-17T06:50:21.195Z,101150.59
2022-08-17T06:52:59.559Z,101149.78
2022-08-17T06:56:05.418Z,101155.28
2022-08-17T06:58:41.020Z,101153.97
2022-08-17T07:01:19.706Z,101153.16
2022-08-17T07:04:11.608Z,101161.72
2022-08-17T07:07:00.125Z,101157.88
2022-08-17T07:09:36.385Z,101157.44
2022-08-17T07:12:20.114Z,101154.44
2022-08-17T07:15:16.817Z,101153.41
2022-08-17T07:17:49.050Z,101149.97
2022-08-17T07:20:22.798Z,101153.41
2022-08-17T07:23:05.685Z,101151.28
2022-08-17T07:25:37.705Z,101160.66
2022-08-17T07:28:09.743Z,101152.25
2022-08-17T07:30:53.597Z,101147.19
2022-08-17T07:33:30.126Z,101150.13
2022-08-17T07:36:02.419Z,101146.69
2022-08-17T07:38:35.685Z,101147.03
2022-08-17T07:41:10.794Z,101152.34
2022-08-17T07:43:42.706Z,101150.72
2022-08-17T07:46:54.037Z,101146.28
2022-08-17T07:49:32.130Z,101153.22
2022-08-17T07:52:50.916Z,101150.03
2022-08-17T07:55:31.875Z,101146.28
2022-08-17T07:58:04.085Z,101150.66
2022-08-17T08:00:37.238Z,101151.69
2022-08-17T08:03:27.248Z,101151.03
2022-08-17T08:06:03.107Z,101156.72
2022-08-17T08:08:42.946Z,101158.44
2022-08-17T08:11:29.540Z,101147.31
2022-08-17T08:14:28.624Z,101143.81
2022-08-17T08:17:09.403Z,101148.25
2022-08-17T08:19:41.573Z,101162.06
2022-08-17T08:22:23.900Z,101157.34
2022-08-17T08:25:07.416Z,101152.41
2022-08-17T08:28:03.639Z,101160.47
2022-08-17T08:30:44.785Z,101157.94
2022-08-17T08:33:41.663Z,101156.84
2022-08-17T08:37:14.761Z,101161.41
2022-08-17T08:40:11.049Z,101158.41
2022-08-17T08:43:10.363Z,101167.56
2022-08-17T08:46:02.324Z,101160.59
2022-08-17T08:48:56.878Z,101161.91
2022-08-17T08:51:46.543Z,101164.22
2022-08-17T08:55:07.748Z,101158.53
2022-08-17T08:58:06.231Z,101160.28
2022-08-17T09:00:46.451Z,101162.72
2022-08-17T09:03:52.910Z,101161.03
2022-08-17T09:06:47.035Z,101169.00
2022-08-17T09:10:15.314Z,101166.16
2022-08-17T09:13:22.131Z,101166.72
2022-08-17T09:16:05.581Z,101169.53
2022-08-17T09:19:01.850Z,101167.03
2022-08-17T09:21:48.360Z,101176.81
2022-08-17T09:24:41.809Z,101175.63
2022-08-17T09:27:25.746Z,101165.31
2022-08-17T09:30:08.380Z,101174.34
2022-08-17T09:32:45.925Z,101175.16
2022-08-17T09:35:20.268Z,101170.03
2022-08-17T09:38:30.336Z,101170.41
2022-08-17T09:41:14.243Z,101172.38
2022-08-17T09:44:01.089Z,101177.38
2022-08-17T09:46:43.601Z,101171.22
2022-08-17T09:49:28.393Z,101167.94
2022-08-17T09:52:20.374Z,101165.59
2022-08-17T09:54:55.390Z,101161.28
2022-08-17T09:57:57.492Z,101152.53
2022-08-17T10:00:37.962Z,101156.81
2022-08-17T10:03:24.270Z,101163.34
2022-08-17T10:06:21.773Z,101145.25
2022-08-17T10:09:06.496Z,101146.56
2022-08-17T10:12:12.906Z,101148.16
2022-08-17T10:15:09.774Z,101142.47
2022-08-17T10:18:07.507Z,101144.53
2022-08-17T10:21:20.765Z,101136.88
2022-08-17T10:24:41.423Z,101141.06
2022-08-17T10:27:49.173Z,101142.75
2022-08-17T10:30:29.476Z,101139.06
2022-08-17T10:33:15.497Z,101138.50
2022-08-17T10:36:03.061Z,101139.19
2022-08-17T10:38:46.201Z,101137.81
2022-08-17T10:41:44.029Z,101137.41
2022-08-17T10:44:41.112Z,101129.16
2022-08-17T10:47:17.600Z,101120.56
2022-08-17T10:49:56.068Z,101121.94
2022-08-17T10:52:27.970Z,101120.97
2022-08-17T10:55:08.805Z,101124.41
2022-08-17T10:57:44.941Z,101125.63
2022-08-17T11:00:27.963Z,101135.25
2022-08-17T11:03:01.259Z,101130.59
2022-08-17T11:05:52.404Z,101119.72
2022-08-17T11:08:58.796Z,101132.81
2022-08-17T11:12:06.876Z,101125.25
2022-08-17T11:14:49.553Z,101121.50
2022-08-17T11:18:01.661Z,101120.56
2022-08-17T11:21:23.239Z,101122.47
2022-08-17T11:24:18.467Z,101113.47
2022-08-17T11:27:27.783Z,101120.75
2022-08-17T11:30:07.202Z,101113.38
2022-08-17T11:32:54.707Z,101113.94
2022-08-17T11:35:51.609Z,101118.34
2022-08-17T11:38:59.926Z,101113.38
2022-08-17T11:42:25.605Z,101110.75
2022-08-17T11:45:49.800Z,101106.13
2022-08-17T11:49:12.089Z,101115.56
2022-08-17T11:52:01.177Z,101113.47
2022-08-17T11:54:48.430Z,101114.09
2022-08-17T11:57:26.531Z,101118.09
2022-08-17T12:00:11.972Z,101110.38
2022-08-17T12:02:48.510Z,101112.69
2022-08-17T12:05:27.416Z,101108.13
2022-08-17T12:08:11.147Z,101099.66
2022-08-17T12:11:08.783Z,101101.19
2022-08-17T12:13:56.453Z,101099.03
2022-08-17T12:16:28.574Z,101109.84
2022-08-17T12:19:03.519Z,101110.06
2022-08-17T12:21:58.068Z,101105.66
2022-08-17T12:24:42.003Z,101104.38
2022-08-17T12:28:06.201Z,101104.41
2022-08-17T12:30:39.395Z,101096.28
2022-08-17T12:33:25.375Z,101099.91
2022-08-17T12:36:07.583Z,101098.66
2022-08-17T12:38:39.723Z,101093.53
2022-08-17T12:41:27.869Z,101092.22
2022-08-17T12:44:22.053Z,101095.81
2022-08-17T12:46:59.658Z,101090.28
2022-08-17T12:49:42.377Z,101087.59
2022-08-17T12:52:28.917Z,101076.69
2022-08-17T12:55:05.871Z,101079.44
2022-08-17T12:57:51.416Z,101070.25
2022-08-17T13:00:31.901Z,101071.47
2022-08-17T13:03:16.660Z,101063.13
2022-08-17T13:06:06.384Z,101060.28
2022-08-17T13:08:46.124Z,101061.13
2022-08-17T13:11:25.077Z,101054.00
2022-08-17T13:14:09.057Z,101050.44
2022-08-17T13:16:52.416Z,101056.88
2022-08-17T13:19:40.553Z,101054.34
2022-08-17T13:22:13.350Z,101055.47
2022-08-17T13:25:05.544Z,101046.09
2022-08-17T13:27:42.931Z,101047.22
2022-08-17T13:30:24.422Z,101048.38
2022-08-17T13:32:57.998Z,101050.34
2022-08-17T13:35:50.231Z,101051.06
2022-08-17T13:38:45.867Z,101058.91
2022-08-17T13:41:37.018Z,101045.25
2022-08-17T13:44:30.308Z,101045.66
2022-08-17T13:47:04.642Z,101046.66
2022-08-17T13:49:48.526Z,101041.88
2022-08-17T13:52:41.150Z,101046.84
2022-08-17T13:55:20.724Z,101041.38
2022-08-17T13:58:06.658Z,101043.09
2022-08-17T14:00:40.435Z,101040.53
2022-08-17T14:03:12.638Z,101029.56
2022-08-17T14:05:46.155Z,101029.72
2022-08-17T14:08:20.799Z,101032.00
2022-08-17T14:10:58.813Z,101032.25
2022-08-17T14:13:32.360Z,101031.41
2022-08-17T14:16:04.771Z,101025.56
2022-08-17T14:18:56.687Z,101026.03
2022-08-17T14:21:29.418Z,101021.75
2022-08-17T14:24:01.428Z,101021.63
2022-08-17T14:26:33.450Z,101023.28
2022-08-17T14:29:05.528Z,101018.97
2022-08-17T14:31:48.490Z,101020.78
2022-08-17T14:34:25.731Z,101019.63
2022-08-17T14:36:57.813Z,101017.66
2022-08-17T14:39:29.893Z,101008.78
2022-08-17T14:42:02.120Z,101015.06
2022-08-17T14:44:34.215Z,101006.66
2022-08-17T14:47:12.365Z,101002.41
2022-08-17T14:49:47.515Z,100998.13
2022-08-17T14:52:21.991Z,101002.94
2022-08-17T14:54:54.105Z,100994.84
2022-08-17T14:57:34.493Z,100996.69
2022-08-17T15:00:08.427Z,100993.56
2022-08-17T15:02:54.308Z,100994.13
2022-08-17T15:05:34.522Z,100987.44
2022-08-17T15:08:07.840Z,100984.59
2022-08-17T15:10:39.843Z,100987.00
2022-08-17T15:13:23.816Z,100981.59
2022-08-17T15:15:56.209Z,100989.50
2022-08-17T15:18:29.663Z,100987.03
2022-08-17T15:21:05.158Z,100979.19
2022-08-17T15:23:39.795Z,100976.19
2022-08-17T15:26:12.129Z,100963.41
2022-08-17T15:28:44.576Z,100973.09
2022-08-17T15:31:31.848Z,100968.94
2022-08-17T15:34:05.436Z,100974.91
2022-08-17T15:36:49.180Z,100980.53
2022-08-17T15:39:22.200Z,100981.59
2022-08-17T15:41:58.564Z,100981.25
2022-08-17T15:44:34.795Z,100980.41
2022-08-17T15:47:07.248Z,100978.44
2022-08-17T15:49:40.924Z,100974.59
2022-08-17T15:52:25.930Z,100973.84
2022-08-17T15:55:00.783Z,100979.25
2022-08-17T15:57:33.427Z,100976.94
2022-08-17T16:00:08.752Z,100969.97
2022-08-17T16:03:45.668Z,100962.75
2022-08-17T16:05:33.749Z,100968.53
2022-08-17T16:08:05.809Z,100964.63
2022-08-17T16:10:38.235Z,100961.00
2022-08-17T16:13:17.663Z,100957.59
2022-08-17T16:15:56.234Z,100956.81
2022-08-17T16:18:33.705Z,100952.47
2022-08-17T16:21:25.819Z,100959.84
2022-08-17T16:24:03.151Z,100952.53
2022-08-17T16:26:36.356Z,100954.88
2022-08-17T16:29:08.632Z,100955.50
2022-08-17T16:31:42.479Z,100956.38
2022-08-17T16:34:17.266Z,100951.50
2022-08-17T16:36:54.996Z,100946.75
2022-08-17T16:39:33.174Z,100941.63
2022-08-17T16:42:24.593Z,100939.06
2022-08-17T16:45:05.095Z,100939.56
2022-08-17T16:47:38.318Z,100938.72
2022-08-17T16:50:14.090Z,100934.66
2022-08-17T16:52:49.396Z,100932.09
2022-08-17T16:55:22.731Z,100934.66
2022-08-17T16:57:54.815Z,100947.63
2022-08-17T17:00:31.288Z,100944.81
2022-08-17T17:03:19.506Z,100952.16
2022-08-17T17:06:09.219Z,100955.72
2022-08-17T17:08:51.895Z,100982.91
2022-08-17T17:11:34.391Z,101011.28
2022-08-17T17:14:34.394Z,101020.31
2022-08-17T17:17:36.994Z,101029.28
2022-08-17T17:20:23.009Z,101027.09
2022-08-17T17:23:32.293Z,101015.78
2022-08-17T17:26:39.845Z,101007.78
2022-08-17T17:29:20.422Z,100995.91
2022-08-17T17:32:21.103Z,100999.78
2022-08-17T17:35:02.081Z,100999.25
2022-08-17T17:37:35.698Z,101003.56
2022-08-17T17:40:21.557Z,101006.34
2022-08-17T17:43:05.419Z,101018.94
2022-08-17T17:46:27.743Z,101014.31
2022-08-17T17:49:01.435Z,101020.31
2022-08-17T17:52:03.695Z,101024.81
2022-08-17T17:55:09.720Z,101024.06
2022-08-17T17:58:01.263Z,101028.69
2022-08-17T18:00:54.859Z,101016.56
2022-08-17T18:04:05.193Z,101011.31
2022-08-17T18:07:15.379Z,101006.06
2022-08-17T18:10:13.735Z,101014.22
2022-08-17T18:13:46.724Z,101021.16
2022-08-17T18:16:20.281Z,101025.44
2022-08-17T18:18:53.554Z,101026.28
2022-08-17T18:21:35.962Z,101027.44
2022-08-17T18:24:10.643Z,101033.97
2022-08-17T18:26:57.626Z,101044.25
2022-08-17T18:29:32.446Z,101038.44
2022-08-17T18:32:31.241Z,101046.44
2022-08-17T18:35:09.234Z,101053.50
2022-08-17T18:38:12.943Z,101052.19
2022-08-17T18:40:58.024Z,101045.69
2022-08-17T18:43:53.368Z,101052.41
2022-08-17T18:46:35.307Z,101043.59
2022-08-17T18:49:28.611Z,101044.00
2022-08-17T18:52:32.361Z,101045.06
2022-08-17T18:55:13.106Z,101046.97
2022-08-17T18:57:52.862Z,101053.38
2022-08-17T19:00:40.319Z,101056.25
2022-08-17T19:03:18.514Z,101057.22
2022-08-17T19:05:57.792Z,101059.00
2022-08-17T19:08:37.380Z,101060.06
2022-08-17T19:11:21.067Z,101069.13
2022-08-17T19:14:03.815Z,101070.38
2022-08-17T19:16:49.459Z,101065.88
2022-08-17T19:19:50.270Z,101064.56
2022-08-17T19:22:30.834Z,101064.75
2022-08-17T19:25:19.484Z,101070.59
2022-08-17T19:28:25.792Z,101063.75
2022-08-17T19:31:03.655Z,101074.09
2022-08-17T19:33:39.625Z,101062.13
2022-08-17T19:36:21.580Z,101055.53
2022-08-17T19:39:22.754Z,101060.66
2022-08-17T19:42:28.941Z,101050.81
2022-08-17T19:45:33.665Z,101051.34
2022-08-17T19:48:40.238Z,101049.09
2022-08-17T19:51:57.569Z,101045.16
2022-08-17T19:54:38.318Z,101045.53
2022-08-17T19:57:33.981Z,101042.28
2022-08-17T20:00:16.343Z,101041.19
2022-08-17T20:03:16.408Z,101038.06
2022-08-17T20:06:12.446Z,101026.03
2022-08-17T20:09:19.024Z,101024.66
2022-08-17T20:12:09.715Z,101023.81
2022-08-17T20:14:55.304Z,101029.13
2022-08-17T20:17:37.975Z,101029.63
2022-08-17T20:20:27.062Z,101026.09
2022-08-17T20:23:15.098Z,101028.69
2022-08-17T20:26:27.092Z,101031.28
2022-08-17T20:29:37.570Z,101030.41
2022-08-17T20:32:25.307Z,101037.47
2022-08-17T20:35:22.744Z,101052.63
2022-08-17T20:38:04.201Z,101053.75
2022-08-17T20:41:01.188Z,101062.53
2022-08-17T20:43:33.144Z,101066.91
2022-08-17T20:46:22.961Z,101068.56
2022-08-17T20:49:27.930Z,101080.91
2022-08-17T20:52:09.446Z,101080.09
2022-08-17T20:54:54.679Z,101081.22
2022-08-17T20:57:33.140Z,101066.84
2022-08-17T21:00:31.292Z,101069.69
2022-08-17T21:03:24.272Z,101075.09
2022-08-17T21:06:17.190Z,101076.72
2022-08-17T21:09:16.260Z,101084.47
2022-08-17T21:12:05.248Z,101086.97
2022-08-17T21:15:04.143Z,101091.44
2022-08-17T21:18:06.814Z,101096.00
2022-08-17T21:21:17.723Z,101104.63
2022-08-17T21:24:32.437Z,101103.22
2022-08-17T21:27:57.139Z,101101.06
2022-08-17T21:30:29.390Z,101106.66
2022-08-17T21:33:27.371Z,101112.38
2022-08-17T21:36:16.976Z,101117.19
2022-08-17T21:39:02.122Z,101117.63
2022-08-17T21:41:53.140Z,101123.91
2022-08-17T21:44:37.232Z,101122.25
2022-08-17T21:47:29.449Z,101128.16
2022-08-17T21:50:21.741Z,101126.84
2022-08-17T21:53:00.998Z,101126.91
2022-08-17T21:55:36.197Z,101120.81
2022-08-17T21:58:33.994Z,101130.75
2022-08-17T22:01:21.875Z,101126.44
2022-08-17T22:04:21.027Z,101133.66
2022-08-17T22:06:57.660Z,101131.00
2022-08-17T22:09:50.214Z,101140.19
2022-08-17T22:12:24.476Z,101137.50
2022-08-17T22:14:57.852Z,101141.13
2022-08-17T22:17:38.494Z,101139.31
2022-08-17T22:20:20.455Z,101136.66
2022-08-17T22:23:13.724Z,101132.25
2022-08-17T22:26:06.161Z,101131.47
2022-08-17T22:28:50.797Z,101129.13
2022-08-17T22:31:29.938Z,101128.09
2022-08-17T22:34:11.021Z,101131.72
2022-08-17T22:36:43.144Z,101123.72
2022-08-17T22:39:15.015Z,101112.97
2022-08-17T22:41:57.205Z,101110.31
2022-08-17T22:44:48.152Z,101112.28
2022-08-17T22:47:29.481Z,101121.91
2022-08-17T22:50:05.673Z,101123.72
2022-08-17T22:53:03.117Z,101119.09
2022-08-17T22:55:53.478Z,101114.94
2022-08-17T22:58:43.949Z,101111.50
2022-08-17T23:01:34.870Z,101113.38
2022-08-17T23:04:35.818Z,101121.22
2022-08-17T23:12:00.119Z,101119.84
2022-08-17T23:33:58.179Z,101103.84
2022-08-17T23:36:31.731Z,101110.72
2022-08-17T23:39:06.566Z,101114.16
2022-08-17T23:41:40.158Z,101113.28
2022-08-17T23:44:13.847Z,101115.97
2022-08-17T23:46:45.798Z,101118.53
2022-08-17T23:49:19.175Z,101125.75
2022-08-17T23:51:53.706Z,101120.69
2022-08-17T23:54:43.752Z,101113.56
2022-08-17T23:57:20.589Z,101113.66
