createdAt,value
2022-10-01T00:00:01.509Z,0.00
2022-10-01T00:01:01.499Z,0.00
2022-10-01T00:02:01.534Z,0.00
2022-10-01T00:03:01.566Z,0.00
2022-10-01T00:04:01.478Z,0.00
2022-10-01T00:05:01.473Z,0.00
2022-10-01T00:06:01.452Z,0.00
2022-10-01T00:07:01.433Z,0.00
2022-10-01T00:08:01.418Z,0.00
2022-10-01T00:09:01.420Z,0.00
2022-10-01T00:10:01.427Z,0.00
2022-10-01T00:11:01.383Z,0.00
2022-10-01T00:12:01.373Z,0.00
2022-10-01T00:13:01.366Z,0.00
2022-10-01T00:14:01.363Z,0.00
2022-10-01T00:15:05.757Z,0.00
2022-10-01T00:16:01.330Z,0.00
2022-10-01T00:17:01.419Z,0.00
2022-10-01T00:18:01.310Z,0.00
2022-10-01T00:19:01.330Z,0.00
2022-10-01T00:20:01.317Z,0.00
2022-10-01T00:21:01.319Z,0.00
2022-10-01T00:22:01.285Z,0.00
2022-10-01T00:23:01.260Z,0.00
2022-10-01T00:24:01.252Z,0.00
2022-10-01T00:25:01.232Z,0.00
2022-10-01T00:26:01.231Z,0.00
2022-10-01T00:27:01.247Z,0.00
2022-10-01T00:28:01.300Z,0.00
2022-10-01T00:29:01.228Z,0.00
2022-10-01T00:30:01.185Z,0.00
2022-10-01T00:31:01.215Z,0.00
2022-10-01T00:32:01.240Z,0.00
2022-10-01T00:33:01.147Z,0.00
2022-10-01T00:34:01.143Z,0.00
2022-10-01T00:35:01.155Z,0.00
2022-10-01T00:36:01.138Z,0.00
2022-10-01T00:37:01.109Z,0.00
2022-10-01T00:38:01.103Z,0.00
2022-10-01T00:39:01.123Z,0.00
2022-10-01T00:40:01.077Z,0.00
2022-10-01T00:41:01.096Z,0.00
2022-10-01T00:42:01.076Z,0.00
2022-10-01T00:43:01.052Z,0.00
2022-10-01T00:44:01.027Z,0.00
2022-10-01T00:45:01.020Z,0.00
2022-10-01T00:46:01.054Z,0.00
2022-10-01T00:47:01.026Z,0.00
2022-10-01T00:48:01.025Z,0.00
2022-10-01T00:49:00.984Z,0.00
2022-10-01T00:50:00.970Z,0.00
2022-10-01T00:51:00.958Z,0.00
2022-10-01T00:52:00.968Z,0.00
2022-10-01T00:53:00.937Z,0.00
2022-10-01T00:54:00.946Z,0.00
2022-10-01T00:55:00.915Z,0.00
2022-10-01T00:56:00.899Z,0.00
2022-10-01T00:57:00.896Z,0.00
2022-10-01T00:58:00.919Z,0.00
2022-10-01T00:59:00.868Z,0.00
2022-10-01T01:00:00.859Z,0.00
2022-10-01T01:01:00.884Z,0.00
2022-10-01T01:02:00.893Z,0.00
2022-10-01T01:03:00.831Z,0.00
2022-10-01T01:04:00.848Z,0.00
2022-10-01T01:05:00.810Z,0.00
2022-10-01T01:06:00.803Z,0.00
2022-10-01T01:07:00.789Z,0.00
2022-10-01T01:08:00.801Z,0.00
2022-10-01T01:09:00.760Z,0.00
2022-10-01T01:10:00.775Z,0.00
2022-10-01T01:11:00.749Z,0.00
2022-10-01T01:12:00.736Z,0.00
2022-10-01T01:13:00.717Z,0.00
2022-10-01T01:14:00.705Z,0.00
2022-10-01T01:15:00.732Z,0.00
2022-10-01T01:16:00.768Z,0.00
2022-10-01T01:17:00.673Z,0.00
2022-10-01T01:18:00.664Z,0.00
2022-10-01T01:19:00.654Z,0.00
2022-10-01T01:20:00.686Z,0.00
2022-10-01T01:21:00.636Z,0.00
2022-10-01T01:22:00.645Z,0.00
2022-10-01T01:23:00.608Z,0.00
2022-10-01T01:24:00.625Z,0.00
2022-10-01T01:25:00.588Z,0.00
2022-10-01T01:26:00.608Z,0.00
2022-10-01T01:27:00.570Z,0.00
2022-10-01T01:28:00.620Z,0.00
2022-10-01T01:29:00.547Z,0.00
2022-10-01T01:30:00.601Z,0.00
2022-10-01T01:31:00.567Z,0.00
2022-10-01T01:32:00.513Z,0.00
2022-10-01T01:33:00.505Z,0.00
2022-10-01T01:34:00.493Z,0.00
2022-10-01T01:35:00.490Z,0.00
2022-10-01T01:36:00.494Z,0.00
2022-10-01T01:37:00.460Z,0.00
2022-10-01T01:38:00.446Z,0.00
2022-10-01T01:39:00.452Z,0.00
2022-10-01T01:40:00.572Z,0.00
2022-10-01T01:41:00.423Z,0.00
2022-10-01T01:42:00.437Z,0.00
2022-10-01T01:43:00.403Z,0.00
2022-10-01T01:44:00.381Z,0.00
2022-10-01T01:45:00.378Z,0.00
2022-10-01T01:46:00.435Z,0.00
2022-10-01T01:47:00.370Z,0.00
2022-10-01T01:48:00.386Z,0.00
2022-10-01T01:49:00.359Z,0.00
2022-10-01T01:50:00.323Z,0.00
2022-10-01T01:51:00.350Z,0.00
2022-10-01T01:52:00.314Z,0.00
2022-10-01T01:53:00.342Z,0.00
2022-10-01T01:54:00.283Z,0.00
2022-10-01T01:55:00.303Z,0.00
2022-10-01T01:56:00.296Z,0.00
2022-10-01T01:57:00.242Z,0.00
2022-10-01T01:58:00.239Z,0.00
2022-10-01T01:59:00.247Z,0.00
2022-10-01T02:00:00.210Z,0.00
2022-10-01T02:01:00.237Z,0.00
2022-10-01T02:02:00.428Z,0.00
2022-10-01T02:03:00.281Z,0.00
2022-10-01T02:04:00.176Z,0.00
2022-10-01T02:05:00.155Z,0.00
2022-10-01T02:06:00.174Z,0.00
2022-10-01T02:07:00.133Z,0.00
2022-10-01T02:08:00.137Z,0.00
2022-10-01T02:09:00.140Z,0.00
2022-10-01T02:10:00.135Z,0.00
2022-10-01T02:11:00.091Z,0.00
2022-10-01T02:12:00.137Z,0.00
2022-10-01T02:13:00.086Z,0.00
2022-10-01T02:14:00.064Z,0.00
2022-10-01T02:15:00.091Z,0.00
2022-10-01T02:16:00.108Z,0.00
2022-10-01T02:17:00.053Z,0.00
2022-10-01T02:18:00.057Z,0.00
2022-10-01T02:19:00.012Z,0.00
2022-10-01T02:20:00.036Z,0.00
2022-10-01T02:20:59.990Z,0.00
2022-10-01T02:21:59.983Z,0.00
2022-10-01T02:22:59.961Z,0.00
2022-10-01T02:23:59.952Z,0.00
2022-10-01T02:24:59.948Z,0.00
2022-10-01T02:25:59.964Z,0.00
2022-10-01T02:26:59.943Z,0.00
2022-10-01T02:28:00.015Z,0.00
2022-10-01T02:28:59.906Z,0.00
2022-10-01T02:29:59.918Z,0.00
2022-10-01T02:30:59.953Z,0.00
2022-10-01T02:31:59.864Z,0.00
2022-10-01T02:32:59.891Z,0.00
2022-10-01T02:33:59.849Z,0.00
2022-10-01T02:34:59.841Z,0.00
2022-10-01T02:35:59.822Z,0.00
2022-10-01T02:36:59.833Z,0.00
2022-10-01T02:37:59.805Z,0.00
2022-10-01T02:38:59.795Z,0.00
2022-10-01T02:39:59.786Z,0.00
2022-10-01T02:40:59.775Z,0.00
2022-10-01T02:41:59.802Z,0.00
2022-10-01T02:42:59.755Z,0.00
2022-10-01T02:43:59.758Z,0.00
2022-10-01T02:44:59.722Z,0.00
2022-10-01T02:45:59.847Z,0.00
2022-10-01T02:46:59.709Z,0.00
2022-10-01T02:47:59.697Z,0.00
2022-10-01T02:48:59.679Z,0.00
2022-10-01T02:49:59.677Z,0.00
2022-10-01T02:50:59.659Z,0.00
2022-10-01T02:51:59.688Z,0.00
2022-10-01T02:52:59.639Z,0.00
2022-10-01T02:53:59.624Z,0.00
2022-10-01T02:54:59.612Z,0.00
2022-10-01T02:55:59.626Z,0.00
2022-10-01T02:56:59.603Z,0.00
2022-10-01T02:57:59.613Z,0.00
2022-10-01T02:58:59.570Z,0.00
2022-10-01T02:59:59.581Z,0.00
2022-10-01T03:00:59.561Z,0.00
2022-10-01T03:01:59.721Z,0.00
2022-10-01T03:02:59.687Z,0.00
2022-10-01T03:03:59.541Z,0.00
2022-10-01T03:04:59.510Z,0.00
2022-10-01T03:05:59.499Z,0.00
2022-10-01T03:06:59.484Z,0.00
2022-10-01T03:07:59.481Z,0.00
2022-10-01T03:08:59.492Z,0.00
2022-10-01T03:09:59.445Z,0.00
2022-10-01T03:10:59.444Z,0.00
2022-10-01T03:11:59.434Z,0.00
2022-10-01T03:12:59.426Z,0.00
2022-10-01T03:13:59.460Z,0.00
2022-10-01T03:14:59.433Z,0.00
2022-10-01T03:15:59.497Z,0.00
2022-10-01T03:16:59.380Z,0.00
2022-10-01T03:17:59.383Z,0.00
2022-10-01T03:18:59.358Z,0.00
2022-10-01T03:19:59.398Z,0.00
2022-10-01T03:20:59.336Z,0.00
2022-10-01T03:21:59.327Z,0.00
2022-10-01T03:22:59.321Z,0.00
2022-10-01T03:23:59.295Z,0.00
2022-10-01T03:24:59.318Z,0.00
2022-10-01T03:25:59.269Z,0.00
2022-10-01T03:26:59.274Z,0.00
2022-10-01T03:27:59.291Z,0.00
2022-10-01T03:28:59.276Z,0.00
2022-10-01T03:29:59.269Z,0.00
2022-10-01T03:30:59.271Z,0.00
2022-10-01T03:31:59.227Z,0.00
2022-10-01T03:32:59.208Z,0.00
2022-10-01T03:33:59.189Z,0.00
2022-10-01T03:34:59.211Z,0.00
2022-10-01T03:35:59.169Z,0.00
2022-10-01T03:36:59.177Z,0.00
2022-10-01T03:37:59.199Z,0.00
2022-10-01T03:38:59.136Z,0.00
2022-10-01T03:39:59.160Z,0.00
2022-10-01T03:40:59.116Z,0.00
2022-10-01T03:41:59.109Z,0.00
2022-10-01T03:42:59.097Z,0.00
2022-10-01T03:44:01.713Z,0.00
2022-10-01T03:44:59.077Z,0.00
2022-10-01T03:45:59.147Z,0.00
2022-10-01T03:46:59.055Z,0.00
2022-10-01T03:47:59.070Z,0.00
2022-10-01T03:48:59.027Z,0.00
2022-10-01T03:49:59.014Z,0.00
2022-10-01T03:50:59.037Z,0.00
2022-10-01T03:51:59.001Z,0.00
2022-10-01T03:52:58.990Z,0.00
2022-10-01T03:53:58.976Z,0.00
2022-10-01T03:54:58.962Z,0.00
2022-10-01T03:55:58.973Z,0.00
2022-10-01T03:56:58.937Z,0.00
2022-10-01T03:57:58.933Z,0.00
2022-10-01T03:58:58.950Z,0.00
2022-10-01T03:59:58.906Z,0.00
2022-10-01T04:00:58.901Z,0.00
2022-10-01T04:01:59.038Z,0.00
2022-10-01T04:02:58.922Z,0.00
2022-10-01T04:03:58.929Z,0.00
2022-10-01T04:04:58.881Z,0.00
2022-10-01T04:05:58.861Z,0.00
2022-10-01T04:06:58.838Z,0.00
2022-10-01T04:07:58.829Z,0.00
2022-10-01T04:08:58.811Z,0.00
2022-10-01T04:09:58.835Z,0.00
2022-10-01T04:10:58.798Z,0.00
2022-10-01T04:11:58.779Z,0.00
2022-10-01T04:12:58.772Z,0.00
2022-10-01T04:13:58.786Z,0.00
2022-10-01T04:14:58.751Z,0.00
2022-10-01T04:15:58.830Z,0.00
2022-10-01T04:16:58.736Z,0.00
2022-10-01T04:17:58.723Z,0.00
2022-10-01T04:18:58.710Z,0.00
2022-10-01T04:19:58.755Z,0.00
2022-10-01T04:20:58.704Z,0.00
2022-10-01T04:21:58.710Z,0.00
2022-10-01T04:22:58.660Z,0.00
2022-10-01T04:23:58.656Z,0.00
2022-10-01T04:24:58.680Z,0.00
2022-10-01T04:25:58.636Z,0.00
2022-10-01T04:26:58.616Z,0.00
2022-10-01T04:27:58.635Z,0.00
2022-10-01T04:28:58.601Z,0.00
2022-10-01T04:29:58.578Z,0.00
2022-10-01T04:30:58.604Z,0.00
2022-10-01T04:31:58.646Z,0.00
2022-10-01T04:32:58.561Z,0.00
2022-10-01T04:33:58.572Z,0.00
2022-10-01T04:34:58.545Z,0.00
2022-10-01T04:35:58.571Z,0.00
2022-10-01T04:36:58.509Z,0.00
2022-10-01T04:37:58.496Z,0.00
2022-10-01T04:39:02.227Z,0.00
2022-10-01T04:39:58.488Z,0.00
2022-10-01T04:40:58.470Z,0.00
2022-10-01T04:41:58.462Z,0.00
2022-10-01T04:42:58.455Z,0.00
2022-10-01T04:43:58.454Z,0.00
2022-10-01T04:44:58.420Z,0.00
2022-10-01T04:45:58.406Z,0.00
2022-10-01T04:46:58.470Z,0.00
2022-10-01T04:47:58.389Z,0.00
2022-10-01T04:48:58.402Z,0.00
2022-10-01T04:49:58.375Z,0.00
2022-10-01T04:50:58.362Z,0.00
2022-10-01T04:51:58.392Z,0.00
2022-10-01T04:52:58.343Z,0.00
2022-10-01T04:53:58.338Z,0.00
2022-10-01T04:54:58.317Z,0.00
2022-10-01T04:55:58.308Z,0.00
2022-10-01T04:56:58.304Z,0.00
2022-10-01T04:57:58.292Z,0.00
2022-10-01T04:58:58.279Z,0.00
2022-10-01T04:59:58.275Z,0.00
2022-10-01T05:01:01.809Z,0.00
2022-10-01T05:01:58.271Z,0.00
2022-10-01T05:02:58.245Z,0.00
2022-10-01T05:03:59.194Z,0.00
2022-10-01T05:04:58.205Z,0.00
2022-10-01T05:05:58.199Z,0.00
2022-10-01T05:06:58.196Z,0.00
2022-10-01T05:07:58.194Z,0.00
2022-10-01T05:08:58.158Z,0.00
2022-10-01T05:09:58.154Z,0.00
2022-10-01T05:10:58.156Z,0.00
2022-10-01T05:11:58.130Z,0.00
2022-10-01T05:12:58.121Z,0.00
2022-10-01T05:13:58.112Z,0.00
2022-10-01T05:14:58.092Z,0.00
2022-10-01T05:15:58.181Z,0.00
2022-10-01T05:16:58.088Z,0.00
2022-10-01T05:17:58.068Z,0.00
2022-10-01T05:18:58.056Z,0.00
2022-10-01T05:19:58.052Z,0.00
2022-10-01T05:20:58.036Z,0.00
2022-10-01T05:21:58.030Z,0.00
2022-10-01T05:22:58.013Z,0.00
2022-10-01T05:23:58.011Z,5.62
2022-10-01T05:24:57.983Z,5.62
2022-10-01T05:25:57.995Z,5.62
2022-10-01T05:26:58.004Z,5.62
2022-10-01T05:27:58.026Z,5.62
2022-10-01T05:28:57.948Z,5.62
2022-10-01T05:29:57.938Z,5.62
2022-10-01T05:30:57.928Z,5.62
2022-10-01T05:31:57.948Z,5.62
2022-10-01T05:32:57.925Z,5.62
2022-10-01T05:33:57.887Z,5.62
2022-10-01T05:34:57.875Z,5.62
2022-10-01T05:35:57.885Z,5.62
2022-10-01T05:36:57.862Z,5.62
2022-10-01T05:37:57.853Z,5.62
2022-10-01T05:38:57.849Z,5.62
2022-10-01T05:39:57.841Z,11.25
2022-10-01T05:40:57.810Z,11.25
2022-10-01T05:41:57.804Z,11.25
2022-10-01T05:42:57.812Z,11.25
2022-10-01T05:43:57.778Z,11.25
2022-10-01T05:44:57.773Z,11.25
2022-10-01T05:45:57.792Z,16.88
2022-10-01T05:46:57.756Z,16.88
2022-10-01T05:47:57.741Z,22.50
2022-10-01T05:48:57.734Z,22.50
2022-10-01T05:49:57.720Z,28.12
2022-10-01T05:50:57.709Z,28.12
2022-10-01T05:51:57.696Z,28.12
2022-10-01T05:52:57.681Z,33.75
2022-10-01T05:53:57.680Z,33.75
2022-10-01T05:54:57.679Z,33.75
2022-10-01T05:55:57.663Z,28.12
2022-10-01T05:56:57.637Z,28.12
2022-10-01T05:57:57.633Z,28.12
2022-10-01T05:58:57.614Z,28.12
2022-10-01T05:59:57.616Z,28.12
2022-10-01T06:00:57.601Z,28.12
2022-10-01T06:01:57.773Z,28.12
2022-10-01T06:02:57.830Z,28.12
2022-10-01T06:03:57.570Z,28.12
2022-10-01T06:04:57.561Z,28.12
2022-10-01T06:05:57.561Z,33.75
2022-10-01T06:06:57.527Z,33.75
2022-10-01T06:07:57.517Z,39.38
2022-10-01T06:08:57.507Z,39.38
2022-10-01T06:09:57.504Z,39.38
2022-10-01T06:10:57.501Z,45.00
2022-10-01T06:11:57.511Z,45.00
2022-10-01T06:12:57.471Z,45.00
2022-10-01T06:13:57.451Z,50.62
2022-10-01T06:14:57.442Z,50.62
2022-10-01T06:15:57.456Z,56.25
2022-10-01T06:16:57.473Z,50.62
2022-10-01T06:17:57.420Z,45.00
2022-10-01T06:18:57.432Z,45.00
2022-10-01T06:19:57.398Z,45.00
2022-10-01T06:20:57.399Z,50.62
2022-10-01T06:21:57.369Z,50.62
2022-10-01T06:22:57.361Z,50.62
2022-10-01T06:23:57.358Z,56.25
2022-10-01T06:24:57.340Z,56.25
2022-10-01T06:25:57.343Z,50.62
2022-10-01T06:26:57.318Z,50.62
2022-10-01T06:27:57.387Z,45.00
2022-10-01T06:28:57.310Z,45.00
2022-10-01T06:29:57.279Z,45.00
2022-10-01T06:30:57.276Z,45.00
2022-10-01T06:31:57.339Z,45.00
2022-10-01T06:32:57.255Z,45.00
2022-10-01T06:33:57.243Z,45.00
2022-10-01T06:34:57.226Z,45.00
2022-10-01T06:35:57.224Z,45.00
2022-10-01T06:36:57.225Z,45.00
2022-10-01T06:37:57.206Z,39.38
2022-10-01T06:38:57.205Z,39.38
2022-10-01T06:39:57.186Z,39.38
2022-10-01T06:40:57.717Z,39.38
2022-10-01T06:41:57.159Z,39.38
2022-10-01T06:42:57.141Z,45.00
2022-10-01T06:43:57.154Z,45.00
2022-10-01T06:44:57.133Z,45.00
2022-10-01T06:45:57.226Z,45.00
2022-10-01T06:46:57.108Z,45.00
2022-10-01T06:47:57.087Z,45.00
2022-10-01T06:48:57.082Z,45.00
2022-10-01T06:49:57.076Z,45.00
2022-10-01T06:50:57.065Z,45.00
2022-10-01T06:51:57.055Z,39.38
2022-10-01T06:52:57.038Z,39.38
2022-10-01T06:53:57.026Z,39.38
2022-10-01T06:54:57.018Z,45.00
2022-10-01T06:55:57.018Z,45.00
2022-10-01T06:56:57.013Z,39.38
2022-10-01T06:57:56.979Z,39.38
2022-10-01T06:58:56.977Z,39.38
2022-10-01T06:59:57.015Z,39.38
2022-10-01T07:00:56.991Z,39.38
2022-10-01T07:01:56.974Z,33.75
2022-10-01T07:02:56.924Z,33.75
2022-10-01T07:03:56.933Z,33.75
2022-10-01T07:04:57.007Z,33.75
2022-10-01T07:05:56.902Z,33.75
2022-10-01T07:06:56.916Z,33.75
2022-10-01T07:07:56.874Z,33.75
2022-10-01T07:08:56.880Z,33.75
2022-10-01T07:09:56.855Z,33.75
2022-10-01T07:10:56.848Z,33.75
2022-10-01T07:11:56.841Z,33.75
2022-10-01T07:12:56.824Z,33.75
2022-10-01T07:13:56.809Z,39.38
2022-10-01T07:14:56.795Z,39.38
2022-10-01T07:15:56.804Z,39.38
2022-10-01T07:16:56.783Z,39.38
2022-10-01T07:17:56.796Z,39.38
2022-10-01T07:18:56.767Z,33.75
2022-10-01T07:19:56.743Z,33.75
2022-10-01T07:20:56.735Z,33.75
2022-10-01T07:21:56.734Z,33.75
2022-10-01T07:22:56.717Z,33.75
2022-10-01T07:23:56.712Z,39.38
2022-10-01T07:24:56.705Z,39.38
2022-10-01T07:25:56.706Z,39.38
2022-10-01T07:26:56.667Z,39.38
2022-10-01T07:27:56.735Z,45.00
2022-10-01T07:28:56.670Z,45.00
2022-10-01T07:29:56.639Z,45.00
2022-10-01T07:30:56.631Z,50.62
2022-10-01T07:31:56.675Z,50.62
2022-10-01T07:32:56.617Z,50.62
2022-10-01T07:33:56.615Z,50.62
2022-10-01T07:34:56.595Z,56.25
2022-10-01T07:35:56.577Z,56.25
2022-10-01T07:36:56.561Z,61.88
2022-10-01T07:37:56.551Z,61.88
2022-10-01T07:38:56.545Z,67.50
2022-10-01T07:39:56.561Z,67.50
2022-10-01T07:40:56.533Z,67.50
2022-10-01T07:41:56.521Z,67.50
2022-10-01T07:42:56.512Z,73.12
2022-10-01T07:43:56.484Z,78.75
2022-10-01T07:44:56.499Z,84.38
2022-10-01T07:45:56.540Z,95.62
2022-10-01T07:46:56.458Z,101.25
2022-10-01T07:47:56.477Z,106.88
2022-10-01T07:48:56.429Z,106.88
2022-10-01T07:49:56.427Z,106.88
2022-10-01T07:50:56.427Z,101.25
2022-10-01T07:51:56.397Z,101.25
2022-10-01T07:52:56.392Z,101.25
2022-10-01T07:53:56.398Z,101.25
2022-10-01T07:54:56.379Z,95.62
2022-10-01T07:55:56.362Z,95.62
2022-10-01T07:56:56.365Z,90.00
2022-10-01T07:57:56.330Z,84.38
2022-10-01T07:58:56.352Z,78.75
2022-10-01T07:59:56.360Z,78.75
2022-10-01T08:00:56.437Z,78.75
2022-10-01T08:01:56.368Z,78.75
2022-10-01T08:02:56.317Z,78.75
2022-10-01T08:03:56.287Z,78.75
2022-10-01T08:04:56.265Z,78.75
2022-10-01T08:05:56.271Z,78.75
2022-10-01T08:06:56.243Z,78.75
2022-10-01T08:07:56.247Z,84.38
2022-10-01T08:08:56.224Z,84.38
2022-10-01T08:09:56.212Z,84.38
2022-10-01T08:10:56.206Z,90.00
2022-10-01T08:11:56.189Z,90.00
2022-10-01T08:12:56.219Z,95.62
2022-10-01T08:13:56.710Z,90.00
2022-10-01T08:14:56.164Z,90.00
2022-10-01T08:15:56.146Z,90.00
2022-10-01T08:16:56.233Z,84.38
2022-10-01T08:17:56.126Z,84.38
2022-10-01T08:18:56.141Z,84.38
2022-10-01T08:19:56.122Z,84.38
2022-10-01T08:20:56.118Z,84.38
2022-10-01T08:21:56.098Z,84.38
2022-10-01T08:22:56.067Z,84.38
2022-10-01T08:23:56.094Z,84.38
2022-10-01T08:24:56.041Z,78.75
2022-10-01T08:25:56.060Z,78.75
2022-10-01T08:26:56.067Z,73.12
2022-10-01T08:27:56.062Z,67.50
2022-10-01T08:28:56.005Z,67.50
2022-10-01T08:29:55.994Z,67.50
2022-10-01T08:30:56.007Z,67.50
2022-10-01T08:31:56.047Z,67.50
2022-10-01T08:32:55.960Z,67.50
2022-10-01T08:33:55.945Z,73.12
2022-10-01T08:34:56.827Z,61.88
2022-10-01T08:35:55.967Z,50.62
2022-10-01T08:36:55.943Z,45.00
2022-10-01T08:37:55.925Z,45.00
2022-10-01T08:38:55.897Z,39.38
2022-10-01T08:39:55.895Z,50.62
2022-10-01T08:40:55.870Z,61.88
2022-10-01T08:41:55.899Z,56.25
2022-10-01T08:42:55.858Z,61.88
2022-10-01T08:43:55.836Z,73.12
2022-10-01T08:44:55.830Z,78.75
2022-10-01T08:45:55.850Z,67.50
2022-10-01T08:46:55.821Z,61.88
2022-10-01T08:47:55.862Z,67.50
2022-10-01T08:48:57.301Z,84.38
2022-10-01T08:49:55.782Z,112.50
2022-10-01T08:50:55.770Z,146.25
2022-10-01T08:51:55.797Z,146.25
2022-10-01T08:52:55.753Z,151.88
2022-10-01T08:53:55.738Z,146.25
2022-10-01T08:54:55.729Z,140.62
2022-10-01T08:55:55.718Z,135.00
2022-10-01T08:56:56.268Z,129.38
2022-10-01T08:57:55.711Z,118.12
2022-10-01T08:58:55.688Z,112.50
2022-10-01T08:59:55.685Z,95.62
2022-10-01T09:00:55.719Z,90.00
2022-10-01T09:01:55.654Z,90.00
2022-10-01T09:02:55.639Z,129.38
2022-10-01T09:03:55.653Z,185.62
2022-10-01T09:04:58.996Z,191.25
2022-10-01T09:05:56.620Z,191.25
2022-10-01T09:06:55.608Z,174.38
2022-10-01T09:07:55.596Z,101.25
2022-10-01T09:08:55.599Z,78.75
2022-10-01T09:09:55.557Z,90.00
2022-10-01T09:10:55.582Z,118.12
2022-10-01T09:11:55.537Z,135.00
2022-10-01T09:12:55.530Z,140.62
2022-10-01T09:13:55.546Z,129.38
2022-10-01T09:14:55.512Z,118.12
2022-10-01T09:15:55.500Z,106.88
2022-10-01T09:16:55.613Z,101.25
2022-10-01T09:17:55.488Z,112.50
2022-10-01T09:18:55.456Z,129.38
2022-10-01T09:19:55.483Z,140.62
2022-10-01T09:20:55.454Z,163.12
2022-10-01T09:21:55.466Z,253.12
2022-10-01T09:22:55.424Z,292.50
2022-10-01T09:23:55.426Z,264.38
2022-10-01T09:24:55.403Z,225.00
2022-10-01T09:25:55.408Z,202.50
2022-10-01T09:26:55.371Z,225.00
2022-10-01T09:27:55.395Z,253.12
2022-10-01T09:28:55.369Z,264.38
2022-10-01T09:29:55.349Z,236.25
2022-10-01T09:30:55.329Z,191.25
2022-10-01T09:31:55.390Z,163.12
2022-10-01T09:32:55.342Z,151.88
2022-10-01T09:33:55.324Z,151.88
2022-10-01T09:34:55.333Z,140.62
2022-10-01T09:35:55.283Z,129.38
2022-10-01T09:36:55.268Z,118.12
2022-10-01T09:37:55.293Z,118.12
2022-10-01T09:38:55.399Z,129.38
2022-10-01T09:39:55.287Z,140.62
2022-10-01T09:40:55.777Z,129.38
2022-10-01T09:41:55.219Z,90.00
2022-10-01T09:42:55.202Z,118.12
2022-10-01T09:43:55.194Z,129.38
2022-10-01T09:45:02.272Z,135.00
2022-10-01T09:45:55.259Z,123.75
2022-10-01T09:46:55.161Z,95.62
2022-10-01T09:47:55.152Z,101.25
2022-10-01T09:48:55.163Z,118.12
2022-10-01T09:49:55.126Z,112.50
2022-10-01T09:50:55.110Z,112.50
2022-10-01T09:51:55.134Z,90.00
2022-10-01T09:52:55.092Z,73.12
2022-10-01T09:53:55.088Z,67.50
2022-10-01T09:54:55.070Z,61.88
2022-10-01T09:55:55.110Z,61.88
2022-10-01T09:56:55.073Z,67.50
2022-10-01T09:57:55.043Z,73.12
2022-10-01T09:58:55.031Z,50.62
2022-10-01T09:59:55.023Z,45.00
2022-10-01T10:00:55.008Z,50.62
2022-10-01T10:01:55.155Z,45.00
2022-10-01T10:02:55.143Z,50.62
2022-10-01T10:03:54.979Z,56.25
2022-10-01T10:04:54.978Z,45.00
2022-10-01T10:05:54.989Z,56.25
2022-10-01T10:06:54.936Z,50.62
2022-10-01T10:07:54.962Z,45.00
2022-10-01T10:08:54.943Z,67.50
2022-10-01T10:09:54.915Z,39.38
2022-10-01T10:10:54.893Z,50.62
2022-10-01T10:11:54.912Z,50.62
2022-10-01T10:12:54.890Z,73.12
2022-10-01T10:13:54.891Z,67.50
2022-10-01T10:14:54.867Z,45.00
2022-10-01T10:15:54.911Z,67.50
2022-10-01T10:16:54.859Z,73.12
2022-10-01T10:17:54.820Z,61.88
2022-10-01T10:18:54.844Z,67.50
2022-10-01T10:19:54.800Z,45.00
2022-10-01T10:20:54.783Z,67.50
2022-10-01T10:21:54.786Z,78.75
2022-10-01T10:22:54.784Z,95.62
2022-10-01T10:23:54.802Z,61.88
2022-10-01T10:24:54.753Z,33.75
2022-10-01T10:25:54.746Z,39.38
2022-10-01T10:26:54.736Z,61.88
2022-10-01T10:27:54.784Z,33.75
2022-10-01T10:28:54.702Z,33.75
2022-10-01T10:29:54.728Z,56.25
2022-10-01T10:30:54.691Z,56.25
2022-10-01T10:31:54.708Z,84.38
2022-10-01T10:32:54.669Z,73.12
2022-10-01T10:33:54.679Z,73.12
2022-10-01T10:34:57.114Z,90.00
2022-10-01T10:35:55.626Z,50.62
2022-10-01T10:36:54.620Z,73.12
2022-10-01T10:37:54.609Z,39.38
2022-10-01T10:38:54.603Z,28.12
2022-10-01T10:39:54.596Z,50.62
2022-10-01T10:40:54.610Z,56.25
2022-10-01T10:41:54.600Z,73.12
2022-10-01T10:42:54.566Z,67.50
2022-10-01T10:43:54.557Z,61.88
2022-10-01T10:44:54.544Z,67.50
2022-10-01T10:45:54.567Z,61.88
2022-10-01T10:46:54.608Z,73.12
2022-10-01T10:47:54.506Z,95.62
2022-10-01T10:48:55.366Z,90.00
2022-10-01T10:49:54.474Z,50.62
2022-10-01T10:50:54.506Z,45.00
2022-10-01T10:51:54.485Z,39.38
2022-10-01T10:52:54.590Z,33.75
2022-10-01T10:53:54.439Z,39.38
2022-10-01T10:54:54.433Z,56.25
2022-10-01T10:55:54.443Z,45.00
2022-10-01T10:56:54.436Z,45.00
2022-10-01T10:57:57.502Z,39.38
2022-10-01T10:58:54.381Z,33.75
2022-10-01T10:59:54.384Z,39.38
2022-10-01T11:00:54.382Z,28.12
2022-10-01T11:01:54.510Z,45.00
2022-10-01T11:02:54.340Z,50.62
2022-10-01T11:03:54.336Z,67.50
2022-10-01T11:04:54.318Z,61.88
2022-10-01T11:05:54.326Z,67.50
2022-10-01T11:06:54.325Z,73.12
2022-10-01T11:07:54.292Z,84.38
2022-10-01T11:08:54.271Z,84.38
2022-10-01T11:09:54.267Z,78.75
2022-10-01T11:10:54.274Z,118.12
2022-10-01T11:11:54.247Z,112.50
2022-10-01T11:12:54.259Z,146.25
2022-10-01T11:13:54.228Z,106.88
2022-10-01T11:14:54.248Z,112.50
2022-10-01T11:15:54.251Z,61.88
2022-10-01T11:16:54.199Z,67.50
2022-10-01T11:17:54.198Z,56.25
2022-10-01T11:18:54.212Z,84.38
2022-10-01T11:19:54.190Z,50.62
2022-10-01T11:20:54.158Z,90.00
2022-10-01T11:21:54.138Z,84.38
2022-10-01T11:22:54.158Z,56.25
2022-10-01T11:23:54.115Z,73.12
2022-10-01T11:24:54.101Z,50.62
2022-10-01T11:25:54.099Z,61.88
2022-10-01T11:26:54.084Z,56.25
2022-10-01T11:27:54.149Z,73.12
2022-10-01T11:28:54.096Z,90.00
2022-10-01T11:29:54.055Z,90.00
2022-10-01T11:30:54.200Z,95.62
2022-10-01T11:31:54.066Z,95.62
2022-10-01T11:32:54.063Z,84.38
2022-10-01T11:33:54.006Z,56.25
2022-10-01T11:34:53.996Z,67.50
2022-10-01T11:35:53.983Z,73.12
2022-10-01T11:36:55.577Z,50.62
2022-10-01T11:37:53.959Z,56.25
2022-10-01T11:38:53.979Z,56.25
2022-10-01T11:39:53.980Z,50.62
2022-10-01T11:40:53.922Z,73.12
2022-10-01T11:41:53.923Z,50.62
2022-10-01T11:42:53.918Z,39.38
2022-10-01T11:43:53.933Z,67.50
2022-10-01T11:44:58.579Z,56.25
2022-10-01T11:45:54.873Z,33.75
2022-10-01T11:46:53.972Z,22.50
2022-10-01T11:47:53.875Z,16.88
2022-10-01T11:48:53.844Z,28.12
2022-10-01T11:49:53.870Z,50.62
2022-10-01T11:50:53.832Z,56.25
2022-10-01T11:51:53.808Z,33.75
2022-10-01T11:52:53.829Z,16.88
2022-10-01T11:53:53.798Z,22.50
2022-10-01T11:54:56.219Z,28.12
2022-10-01T11:55:53.818Z,22.50
2022-10-01T11:56:53.767Z,22.50
2022-10-01T11:57:53.743Z,28.12
2022-10-01T11:58:53.738Z,28.12
2022-10-01T11:59:53.747Z,28.12
2022-10-01T12:00:53.717Z,28.12
2022-10-01T12:01:53.762Z,28.12
2022-10-01T12:02:53.697Z,39.38
2022-10-01T12:03:53.702Z,28.12
2022-10-01T12:04:53.708Z,28.12
2022-10-01T12:05:53.712Z,33.75
2022-10-01T12:06:53.648Z,50.62
2022-10-01T12:07:53.646Z,45.00
2022-10-01T12:08:53.675Z,39.38
2022-10-01T12:09:53.620Z,33.75
2022-10-01T12:10:53.611Z,33.75
2022-10-01T12:11:53.592Z,33.75
2022-10-01T12:12:53.582Z,33.75
2022-10-01T12:13:53.612Z,28.12
2022-10-01T12:14:54.314Z,39.38
2022-10-01T12:15:53.580Z,33.75
2022-10-01T12:16:53.576Z,28.12
2022-10-01T12:17:53.569Z,28.12
2022-10-01T12:18:53.530Z,28.12
2022-10-01T12:19:53.527Z,33.75
2022-10-01T12:20:53.508Z,28.12
2022-10-01T12:21:53.509Z,28.12
2022-10-01T12:22:53.544Z,33.75
2022-10-01T12:23:53.486Z,39.38
2022-10-01T12:24:53.482Z,45.00
2022-10-01T12:25:53.486Z,50.62
2022-10-01T12:26:53.452Z,45.00
2022-10-01T12:27:53.529Z,39.38
2022-10-01T12:28:57.950Z,33.75
2022-10-01T12:29:53.443Z,28.12
2022-10-01T12:30:53.398Z,33.75
2022-10-01T12:31:53.391Z,28.12
2022-10-01T12:32:53.386Z,28.12
2022-10-01T12:33:53.366Z,33.75
2022-10-01T12:34:54.515Z,39.38
2022-10-01T12:35:53.363Z,33.75
2022-10-01T12:36:53.356Z,33.75
2022-10-01T12:37:53.346Z,39.38
2022-10-01T12:38:53.355Z,45.00
2022-10-01T12:39:53.331Z,39.38
2022-10-01T12:40:53.302Z,45.00
2022-10-01T12:41:53.296Z,45.00
2022-10-01T12:42:53.281Z,56.25
2022-10-01T12:43:53.276Z,39.38
2022-10-01T12:44:53.249Z,39.38
2022-10-01T12:45:53.409Z,39.38
2022-10-01T12:46:53.222Z,33.75
2022-10-01T12:47:53.215Z,28.12
2022-10-01T12:48:53.214Z,33.75
2022-10-01T12:49:53.206Z,33.75
2022-10-01T12:50:53.208Z,33.75
2022-10-01T12:51:53.193Z,22.50
2022-10-01T12:52:53.159Z,28.12
2022-10-01T12:53:53.153Z,22.50
2022-10-01T12:54:53.163Z,33.75
2022-10-01T12:55:53.137Z,39.38
2022-10-01T12:56:53.154Z,16.88
2022-10-01T12:57:53.104Z,28.12
2022-10-01T12:58:53.141Z,28.12
2022-10-01T12:59:53.100Z,22.50
2022-10-01T13:00:53.130Z,22.50