createdAt,value
2023-01-04T00:01:50.676Z,4.58
2023-01-04T00:04:18.005Z,4.50
2023-01-04T00:06:45.194Z,4.34
2023-01-04T00:09:12.070Z,4.47
2023-01-04T00:11:39.432Z,4.43
2023-01-04T00:14:06.221Z,4.35
2023-01-04T00:16:33.339Z,4.50
2023-01-04T00:19:00.367Z,4.35
2023-01-04T00:21:44.324Z,4.37
2023-01-04T00:24:17.441Z,3.92
2023-01-04T00:26:45.202Z,4.38
2023-01-04T00:29:15.348Z,4.36
2023-01-04T00:31:45.060Z,4.18
2023-01-04T00:34:15.955Z,4.35
2023-01-04T00:36:44.288Z,4.31
2023-01-04T00:39:20.551Z,4.31
2023-01-04T00:41:59.349Z,4.28
2023-01-04T00:44:29.241Z,4.24
2023-01-04T00:46:56.836Z,4.24
2023-01-04T00:49:24.127Z,4.20
2023-01-04T00:51:51.525Z,4.27
2023-01-04T00:54:21.984Z,4.18
2023-01-04T00:56:49.718Z,4.23
2023-01-04T00:59:22.503Z,4.26
2023-01-04T01:01:51.136Z,4.10
2023-01-04T01:04:35.049Z,4.17
2023-01-04T01:07:02.218Z,4.15
2023-01-04T01:09:29.785Z,4.08
2023-01-04T01:11:56.827Z,4.12
2023-01-04T01:14:25.907Z,4.29
2023-01-04T01:16:57.633Z,4.31
2023-01-04T01:19:27.075Z,4.38
2023-01-04T01:21:54.085Z,4.34
2023-01-04T01:24:21.142Z,4.27
2023-01-04T01:26:51.449Z,4.35
2023-01-04T01:29:18.774Z,4.39
2023-01-04T01:31:46.027Z,4.35
2023-01-04T01:34:16.412Z,4.38
2023-01-04T01:36:43.495Z,4.38
2023-01-04T01:39:10.349Z,4.45
2023-01-04T01:41:37.934Z,4.43
2023-01-04T01:44:12.995Z,4.50
2023-01-04T01:46:47.463Z,4.40
2023-01-04T01:49:32.708Z,4.26
2023-01-04T01:52:04.076Z,4.28
2023-01-04T01:54:40.272Z,4.05
2023-01-04T01:57:11.287Z,4.09
2023-01-04T01:59:42.773Z,4.10
2023-01-04T02:02:12.306Z,4.15
2023-01-04T02:04:45.669Z,4.12
2023-01-04T02:07:20.149Z,4.03
2023-01-04T02:09:49.315Z,3.86
2023-01-04T02:12:17.741Z,4.00
2023-01-04T02:14:47.237Z,3.82
2023-01-04T02:17:28.968Z,4.02
2023-01-04T02:20:14.543Z,4.02
2023-01-04T02:23:00.169Z,3.90
2023-01-04T02:25:48.628Z,3.78
2023-01-04T02:28:21.358Z,3.69
2023-01-04T02:31:13.003Z,3.71
2023-01-04T02:33:49.186Z,3.73
2023-01-04T02:36:38.858Z,3.79
2023-01-04T02:39:11.443Z,3.62
2023-01-04T02:41:59.668Z,3.67
2023-01-04T02:44:57.618Z,3.60
2023-01-04T02:47:48.215Z,3.54
2023-01-04T02:50:40.995Z,3.50
2023-01-04T02:53:22.405Z,3.46
2023-01-04T02:56:05.459Z,3.34
2023-01-04T02:58:38.014Z,3.29
2023-01-04T03:01:37.790Z,3.17
2023-01-04T03:04:50.642Z,3.08
2023-01-04T03:07:26.746Z,2.98
2023-01-04T03:10:03.365Z,2.71
2023-01-04T03:12:38.845Z,2.83
2023-01-04T03:15:22.300Z,2.92
2023-01-04T03:17:54.697Z,2.86
2023-01-04T03:20:25.844Z,2.80
2023-01-04T03:23:17.183Z,2.81
2023-01-04T03:26:05.300Z,2.86
2023-01-04T03:28:55.136Z,2.82
2023-01-04T03:31:43.644Z,2.82
2023-01-04T03:34:30.653Z,2.75
2023-01-04T03:37:15.575Z,2.80
2023-01-04T03:40:29.266Z,2.77
2023-01-04T03:43:37.116Z,2.72
2023-01-04T03:46:31.022Z,2.77
2023-01-04T03:49:06.729Z,2.85
2023-01-04T03:51:39.964Z,2.83
2023-01-04T03:54:20.036Z,2.50
2023-01-04T03:56:50.229Z,2.89
2023-01-04T03:59:22.912Z,2.75
2023-01-04T04:01:50.344Z,2.87
2023-01-04T04:04:36.233Z,2.77
2023-01-04T04:07:21.513Z,2.88
2023-01-04T04:09:48.972Z,2.88
2023-01-04T04:12:16.731Z,2.71
2023-01-04T04:14:43.599Z,2.63
2023-01-04T04:17:11.037Z,2.63
2023-01-04T04:19:38.792Z,2.69
2023-01-04T04:22:05.831Z,2.68
2023-01-04T04:24:32.784Z,2.64
2023-01-04T04:27:02.118Z,2.64
2023-01-04T04:29:29.123Z,2.57
2023-01-04T04:31:56.475Z,2.56
2023-01-04T04:34:23.390Z,2.28
2023-01-04T04:36:50.511Z,2.42
2023-01-04T04:39:18.230Z,2.41
2023-01-04T04:41:45.281Z,2.49
2023-01-04T04:44:20.641Z,2.44
2023-01-04T04:46:48.731Z,2.29
2023-01-04T04:49:16.606Z,2.41
2023-01-04T04:51:44.555Z,2.45
2023-01-04T04:54:16.775Z,2.40
2023-01-04T04:56:44.860Z,2.35
2023-01-04T04:59:11.788Z,2.42
2023-01-04T05:01:39.078Z,2.32
2023-01-04T05:04:06.151Z,2.46
2023-01-04T05:06:33.611Z,2.47
2023-01-04T05:09:00.839Z,2.37
2023-01-04T05:11:46.187Z,2.41
2023-01-04T05:14:13.057Z,2.36
2023-01-04T05:16:40.342Z,2.40
2023-01-04T05:19:07.331Z,2.43
2023-01-04T05:21:34.644Z,2.43
2023-01-04T05:24:01.476Z,2.37
2023-01-04T05:26:28.749Z,2.43
2023-01-04T05:28:55.783Z,2.43
2023-01-04T05:31:22.905Z,2.51
2023-01-04T05:33:49.880Z,2.44
2023-01-04T05:36:17.471Z,2.45
2023-01-04T05:38:44.363Z,2.37
2023-01-04T05:41:30.432Z,2.49
2023-01-04T05:43:57.616Z,2.51
2023-01-04T05:46:24.609Z,2.44
2023-01-04T05:48:51.890Z,2.58
2023-01-04T05:51:19.040Z,2.51
2023-01-04T05:53:46.038Z,2.53
2023-01-04T05:56:13.104Z,2.71
2023-01-04T05:58:40.033Z,2.78
2023-01-04T06:01:08.120Z,2.78
2023-01-04T06:03:35.607Z,2.90
2023-01-04T06:06:03.153Z,3.08
2023-01-04T06:08:33.159Z,3.18
2023-01-04T06:11:00.802Z,3.17
2023-01-04T06:13:27.958Z,3.19
2023-01-04T06:15:57.640Z,3.22
2023-01-04T06:18:24.608Z,3.38
2023-01-04T06:20:52.094Z,3.46
2023-01-04T06:23:19.528Z,3.36
2023-01-04T06:25:46.472Z,3.45
2023-01-04T06:28:13.578Z,3.59
2023-01-04T06:30:40.686Z,3.81
2023-01-04T06:33:08.660Z,3.87
2023-01-04T06:35:36.063Z,3.74
2023-01-04T06:38:03.246Z,3.83
2023-01-04T06:40:30.196Z,3.83
2023-01-04T06:42:57.094Z,3.92
2023-01-04T06:45:24.176Z,3.96
2023-01-04T06:47:51.110Z,3.95
2023-01-04T06:50:18.218Z,4.09
2023-01-04T06:52:45.283Z,4.18
2023-01-04T06:55:12.267Z,4.29
2023-01-04T06:57:39.302Z,4.27
2023-01-04T07:00:08.387Z,4.36
2023-01-04T07:02:35.627Z,4.32
2023-01-04T07:05:03.481Z,4.50
2023-01-04T07:07:30.579Z,4.50
2023-01-04T07:09:57.658Z,4.47
2023-01-04T07:12:24.807Z,4.49
2023-01-04T07:14:51.975Z,4.56
2023-01-04T07:17:22.397Z,4.60
2023-01-04T07:19:52.564Z,4.75
2023-01-04T07:22:25.403Z,4.78
2023-01-04T07:24:52.701Z,4.83
2023-01-04T07:27:19.579Z,4.90
2023-01-04T07:29:47.071Z,4.88
2023-01-04T07:32:14.416Z,4.99
2023-01-04T07:34:41.433Z,4.96
2023-01-04T07:37:11.435Z,5.06
2023-01-04T07:39:38.687Z,5.12
2023-01-04T07:42:05.739Z,5.16
2023-01-04T07:44:35.644Z,5.24
2023-01-04T07:47:03.561Z,5.23
2023-01-04T07:49:30.751Z,5.28
2023-01-04T07:52:00.769Z,5.42
2023-01-04T07:54:27.702Z,5.40
2023-01-04T07:56:54.555Z,5.36
2023-01-04T07:59:22.007Z,5.32
2023-01-04T08:01:51.142Z,5.47
2023-01-04T08:04:22.216Z,5.57
2023-01-04T08:06:49.446Z,5.46
2023-01-04T08:09:17.868Z,5.46
2023-01-04T08:11:45.691Z,5.56
2023-01-04T08:14:12.551Z,5.50
2023-01-04T08:16:41.774Z,5.52
2023-01-04T08:19:14.159Z,5.52
2023-01-04T08:21:41.884Z,5.76
2023-01-04T08:24:12.241Z,5.65
2023-01-04T08:26:39.400Z,5.79
2023-01-04T08:29:06.354Z,5.87
2023-01-04T08:31:34.510Z,6.06
2023-01-04T08:34:05.914Z,6.13
2023-01-04T08:36:34.358Z,6.21
2023-01-04T08:39:04.985Z,6.25
2023-01-04T08:42:04.237Z,6.32
2023-01-04T08:44:35.244Z,6.25
2023-01-04T08:47:02.501Z,6.30
2023-01-04T08:49:29.723Z,6.35
2023-01-04T08:51:57.119Z,6.32
2023-01-04T08:54:24.590Z,6.32
2023-01-04T08:56:51.899Z,6.39
2023-01-04T08:59:19.377Z,6.36
2023-01-04T09:01:47.122Z,6.28
2023-01-04T09:04:14.265Z,6.34
2023-01-04T09:06:42.652Z,6.40
2023-01-04T09:09:09.789Z,6.33
2023-01-04T09:11:38.490Z,6.33
2023-01-04T09:14:08.441Z,6.40
2023-01-04T09:16:40.136Z,6.42
2023-01-04T09:19:08.210Z,6.24
2023-01-04T09:21:35.977Z,6.48
2023-01-04T09:24:03.277Z,6.46
2023-01-04T09:26:30.579Z,6.40
2023-01-04T09:28:58.239Z,6.54
2023-01-04T09:31:27.741Z,6.57
2023-01-04T09:36:44.639Z,6.68
2023-01-04T09:39:18.759Z,6.58
2023-01-04T09:41:58.285Z,6.80
2023-01-04T09:45:23.098Z,6.89
2023-01-04T09:47:58.349Z,6.89
2023-01-04T09:50:36.935Z,6.95
2023-01-04T09:53:16.659Z,6.91
2023-01-04T09:55:48.495Z,6.95
2023-01-04T09:58:27.170Z,7.00
2023-01-04T10:01:15.985Z,6.98
2023-01-04T10:04:20.554Z,7.05
2023-01-04T10:06:48.906Z,7.02
2023-01-04T10:09:17.535Z,6.99
2023-01-04T10:12:00.392Z,7.02
2023-01-04T10:14:36.487Z,7.04
2023-01-04T10:18:34.091Z,7.02
2023-01-04T10:21:34.883Z,7.02
2023-01-04T10:23:54.508Z,7.05
2023-01-04T10:26:32.062Z,6.92
2023-01-04T10:29:27.127Z,7.17
2023-01-04T10:32:05.742Z,7.12
2023-01-04T10:34:45.813Z,7.11
2023-01-04T10:37:21.655Z,7.14
2023-01-04T10:39:57.062Z,7.16
2023-01-04T10:42:34.068Z,7.11
2023-01-04T10:45:16.238Z,7.32
2023-01-04T10:47:43.308Z,7.34
2023-01-04T10:50:22.837Z,7.37
2023-01-04T10:53:12.576Z,7.38
2023-01-04T10:56:25.622Z,7.37
2023-01-04T10:59:10.129Z,7.29
2023-01-04T11:01:49.601Z,7.39
2023-01-04T11:04:27.517Z,7.35
2023-01-04T11:07:05.402Z,7.37
2023-01-04T11:09:44.803Z,7.43
2023-01-04T11:12:16.573Z,7.46
2023-01-04T11:14:43.711Z,7.45
2023-01-04T11:17:12.087Z,7.44
2023-01-04T11:19:40.946Z,7.38
2023-01-04T11:22:30.981Z,7.49
2023-01-04T11:28:06.496Z,7.45
2023-01-04T11:30:46.020Z,7.58
2023-01-04T11:33:21.974Z,7.62
2023-01-04T11:35:52.435Z,7.69
2023-01-04T11:38:25.107Z,7.66
2023-01-04T11:41:05.944Z,7.72
2023-01-04T11:44:03.912Z,7.80
2023-01-04T11:46:34.053Z,7.77
2023-01-04T11:49:01.618Z,7.78
2023-01-04T11:51:34.659Z,7.79
2023-01-04T11:54:14.742Z,7.75
2023-01-04T11:57:11.713Z,7.79
2023-01-04T11:59:39.570Z,7.71
2023-01-04T12:02:34.877Z,7.82
2023-01-04T12:05:03.156Z,7.83
2023-01-04T12:07:31.587Z,7.85
2023-01-04T12:10:00.391Z,7.78
2023-01-04T12:12:33.047Z,7.81
2023-01-04T12:15:14.688Z,7.77
2023-01-04T12:18:02.159Z,7.69
2023-01-04T12:20:30.041Z,7.78
2023-01-04T12:22:57.237Z,7.73
2023-01-04T12:25:24.084Z,7.83
2023-01-04T12:27:52.195Z,7.87
2023-01-04T12:31:18.837Z,7.84
2023-01-04T12:33:52.936Z,7.85
2023-01-04T12:36:38.101Z,7.91
2023-01-04T12:39:13.328Z,7.88
2023-01-04T12:41:40.485Z,7.95
2023-01-04T12:44:44.343Z,7.94
2023-01-04T12:47:39.475Z,7.99
2023-01-04T12:50:08.744Z,7.99
2023-01-04T12:55:44.976Z,8.10
2023-01-04T13:01:29.120Z,8.08
2023-01-04T13:04:06.155Z,8.04
2023-01-04T13:06:45.674Z,8.01
2023-01-04T13:09:24.046Z,8.07
2023-01-04T13:11:51.525Z,8.15
2023-01-04T13:14:43.630Z,8.21
2023-01-04T13:17:22.940Z,8.20
2023-01-04T13:19:50.488Z,8.18
2023-01-04T13:22:29.282Z,8.22
2023-01-04T13:24:59.584Z,8.27
2023-01-04T13:27:27.555Z,8.31
2023-01-04T13:29:54.652Z,8.20
2023-01-04T13:32:32.058Z,8.12
2023-01-04T13:35:15.260Z,8.24
2023-01-04T13:37:51.099Z,8.17
2023-01-04T13:40:18.266Z,8.28
2023-01-04T13:43:07.994Z,8.22
2023-01-04T13:46:02.067Z,8.24
2023-01-04T13:48:48.061Z,8.27
2023-01-04T13:51:24.374Z,8.15
2023-01-04T13:53:55.696Z,8.26
2023-01-04T13:56:25.501Z,8.25
2023-01-04T13:58:52.399Z,8.20
2023-01-04T14:01:25.215Z,8.30
2023-01-04T14:03:57.317Z,8.24
2023-01-04T14:06:39.659Z,8.23
2023-01-04T14:09:09.767Z,8.28
2023-01-04T14:12:05.787Z,8.28
2023-01-04T14:14:36.059Z,8.30
2023-01-04T14:17:24.241Z,8.32
2023-01-04T14:19:57.303Z,8.31
2023-01-04T14:22:47.253Z,8.28
2023-01-04T14:25:37.176Z,8.32
2023-01-04T14:28:20.858Z,8.29
2023-01-04T14:31:07.625Z,8.29
2023-01-04T14:33:36.450Z,8.26
2023-01-04T14:36:10.049Z,8.28
2023-01-04T14:38:48.198Z,8.23
2023-01-04T14:41:18.524Z,8.25
2023-01-04T14:43:48.961Z,8.22
2023-01-04T14:46:21.701Z,8.16
2023-01-04T14:48:49.385Z,8.24
2023-01-04T14:51:52.712Z,8.20
2023-01-04T14:54:25.064Z,8.27
2023-01-04T14:56:53.882Z,8.21
2023-01-04T14:59:24.150Z,8.13
2023-01-04T15:01:53.205Z,8.12
2023-01-04T15:04:20.486Z,8.17
2023-01-04T15:07:00.015Z,8.19
2023-01-04T15:09:28.276Z,8.20
2023-01-04T15:11:55.933Z,8.17
2023-01-04T15:14:23.785Z,8.16
2023-01-04T15:16:50.974Z,8.18
2023-01-04T15:19:18.029Z,8.15
2023-01-04T15:21:47.733Z,8.14
2023-01-04T15:24:14.683Z,8.11
2023-01-04T15:26:43.665Z,8.11
2023-01-04T15:29:31.625Z,8.13
2023-01-04T15:32:09.376Z,8.03
2023-01-04T15:34:39.452Z,8.10
2023-01-04T15:37:08.791Z,8.13
2023-01-04T15:39:35.793Z,8.09
2023-01-04T15:42:21.723Z,8.09
2023-01-04T15:44:48.589Z,8.05
2023-01-04T15:47:15.488Z,8.06
2023-01-04T15:49:42.412Z,8.07
2023-01-04T15:52:09.415Z,8.07
2023-01-04T15:54:36.326Z,8.06
2023-01-04T15:57:03.161Z,8.07
2023-01-04T15:59:30.199Z,8.10
2023-01-04T16:01:57.540Z,8.06
2023-01-04T16:04:24.821Z,8.05
2023-01-04T16:07:20.059Z,8.04
2023-01-04T16:09:51.158Z,7.93
2023-01-04T16:12:36.585Z,8.02
2023-01-04T16:15:03.629Z,7.98
2023-01-04T16:17:30.519Z,8.02
2023-01-04T16:26:28.535Z,7.99
2023-01-04T16:29:12.852Z,7.93
2023-01-04T16:43:10.878Z,7.78
2023-01-04T16:46:39.000Z,7.79
2023-01-04T16:49:17.110Z,7.78
2023-01-04T16:51:49.290Z,7.62
2023-01-04T16:57:27.462Z,7.73
2023-01-04T16:59:54.317Z,7.68
2023-01-04T17:28:22.880Z,7.55
2023-01-04T17:56:19.086Z,7.56
2023-01-04T17:58:47.923Z,7.52
2023-01-04T18:01:18.412Z,7.47
2023-01-04T18:03:47.939Z,7.53
2023-01-04T18:06:25.281Z,7.62
2023-01-04T18:08:53.375Z,7.58
2023-01-04T18:11:20.535Z,7.61
2023-01-04T18:13:48.030Z,7.58
2023-01-04T18:16:25.415Z,7.66
2023-01-04T18:18:58.821Z,7.55
2023-01-04T18:21:30.625Z,7.52
2023-01-04T18:27:20.438Z,7.52
2023-01-04T18:29:34.491Z,7.59
2023-01-04T18:32:01.816Z,7.52
2023-01-04T18:34:28.926Z,7.42
2023-01-04T18:36:56.436Z,7.57
2023-01-04T18:39:23.382Z,7.56
2023-01-04T18:41:50.656Z,7.56
2023-01-04T18:44:34.402Z,7.58
2023-01-04T18:47:05.641Z,7.55
2023-01-04T18:49:32.739Z,7.45
2023-01-04T18:51:59.949Z,7.55
2023-01-04T18:54:27.206Z,7.51
2023-01-04T18:57:08.915Z,7.49
2023-01-04T18:59:45.969Z,7.51
2023-01-04T19:02:51.427Z,7.52
2023-01-04T19:05:19.521Z,7.51
2023-01-04T19:07:46.514Z,7.51
2023-01-04T19:10:13.666Z,7.49
2023-01-04T19:12:40.653Z,7.49
2023-01-04T19:15:08.281Z,7.45
2023-01-04T19:17:35.729Z,7.44
2023-01-04T19:20:03.170Z,7.52
2023-01-04T19:22:30.153Z,7.51
2023-01-04T19:24:57.168Z,7.42
2023-01-04T19:27:29.865Z,7.49
2023-01-04T19:29:56.739Z,7.41
2023-01-04T19:32:26.226Z,7.47
2023-01-04T19:34:57.003Z,7.46
2023-01-04T19:37:23.882Z,7.45
2023-01-04T19:39:50.871Z,7.39
2023-01-04T19:42:17.855Z,7.39
2023-01-04T19:44:45.126Z,7.48
2023-01-04T19:47:14.601Z,7.30
2023-01-04T19:49:42.957Z,7.40
2023-01-04T19:52:09.914Z,7.29
2023-01-04T19:54:43.675Z,7.38
2023-01-04T19:57:13.130Z,7.44
2023-01-04T19:59:39.960Z,7.30
2023-01-04T20:02:07.365Z,7.46
2023-01-04T20:04:34.367Z,7.42
2023-01-04T20:07:01.363Z,7.39
2023-01-04T20:09:29.331Z,7.38
2023-01-04T20:11:56.467Z,7.22
2023-01-04T20:14:23.583Z,7.34
2023-01-04T20:16:50.730Z,7.35
2023-01-04T20:19:17.564Z,7.32
2023-01-04T20:21:45.317Z,7.30
2023-01-04T20:24:12.195Z,7.36
2023-01-04T20:26:40.113Z,7.36
2023-01-04T20:29:07.505Z,7.39
2023-01-04T20:31:35.128Z,7.40
2023-01-04T20:34:02.416Z,7.34
2023-01-04T20:36:29.622Z,7.33
2023-01-04T20:38:59.704Z,7.40
2023-01-04T20:41:29.201Z,7.39
2023-01-04T20:43:56.282Z,7.38
2023-01-04T20:46:27.277Z,7.38
2023-01-04T20:48:55.050Z,7.37
2023-01-04T20:51:27.939Z,7.44
2023-01-04T20:53:56.637Z,7.37
2023-01-04T20:56:25.703Z,7.35
2023-01-04T20:58:52.956Z,7.38
2023-01-04T21:01:25.472Z,7.37
2023-01-04T21:04:02.144Z,7.35
2023-01-04T21:06:30.673Z,7.30
2023-01-04T21:08:57.523Z,7.40
2023-01-04T21:11:24.617Z,7.31
2023-01-04T21:13:52.837Z,7.32
2023-01-04T21:16:19.953Z,7.20
2023-01-04T21:18:47.221Z,7.32
2023-01-04T21:21:16.891Z,7.34
2023-01-04T21:23:44.875Z,7.25
2023-01-04T21:26:14.964Z,7.32
2023-01-04T21:28:41.874Z,7.23
2023-01-04T21:31:22.693Z,7.31
2023-01-04T21:33:50.835Z,7.26
2023-01-04T21:36:20.520Z,7.30
2023-01-04T21:38:55.777Z,7.29
2023-01-04T21:41:25.107Z,7.18
2023-01-04T21:43:55.071Z,7.24
2023-01-04T21:46:22.669Z,7.30
2023-01-04T21:48:54.205Z,7.28
2023-01-04T21:51:21.581Z,7.26
2023-01-04T21:53:48.666Z,7.28
2023-01-04T21:56:18.652Z,7.22
2023-01-04T21:58:46.210Z,7.30
2023-01-04T22:01:15.755Z,7.29
2023-01-04T22:03:43.217Z,7.25
2023-01-04T22:06:10.479Z,7.24
2023-01-04T22:08:41.236Z,7.21
2023-01-04T22:11:08.527Z,7.21
2023-01-04T22:13:35.519Z,7.34
2023-01-04T22:16:10.999Z,7.23
2023-01-04T22:18:38.293Z,7.29
2023-01-04T22:21:08.336Z,7.25
2023-01-04T22:23:35.201Z,7.21
2023-01-04T22:26:02.633Z,7.18
2023-01-04T22:28:36.269Z,7.17
2023-01-04T22:31:08.931Z,7.15
2023-01-04T22:33:37.008Z,7.03
2023-01-04T22:36:08.407Z,7.08
2023-01-04T22:38:36.908Z,7.11
2023-01-04T22:41:11.397Z,7.03
2023-01-04T22:43:38.591Z,7.15
2023-01-04T22:46:09.055Z,6.61
2023-01-04T22:49:20.807Z,7.17
2023-01-04T22:51:51.147Z,6.99
2023-01-04T22:54:18.073Z,6.86
2023-01-04T22:56:45.343Z,7.19
2023-01-04T22:59:13.437Z,6.99
2023-01-04T23:01:41.711Z,7.27
2023-01-04T23:04:08.975Z,7.16
2023-01-04T23:06:35.978Z,7.22
2023-01-04T23:09:06.416Z,6.73
2023-01-04T23:11:36.698Z,7.28
2023-01-04T23:14:05.962Z,7.28
2023-01-04T23:16:33.746Z,7.29
2023-01-04T23:19:19.433Z,7.30
2023-01-04T23:21:49.460Z,7.25
2023-01-04T23:24:16.700Z,7.35
2023-01-04T23:26:44.925Z,7.05
2023-01-04T23:29:11.776Z,7.32
2023-01-04T23:32:08.887Z,7.33
2023-01-04T23:34:36.096Z,7.26
2023-01-04T23:37:03.001Z,7.30
2023-01-04T23:39:30.018Z,7.20
2023-01-04T23:41:56.945Z,7.15
2023-01-04T23:44:33.802Z,7.08
2023-01-04T23:49:35.510Z,7.18
2023-01-04T23:52:04.529Z,7.28
2023-01-04T23:54:38.520Z,7.08
2023-01-04T23:57:06.585Z,7.29
2023-01-04T23:59:33.642Z,7.22
