createdAt,value
2023-08-10T00:00:00.127Z,60.88
2023-08-10T00:05:00.108Z,61.18
2023-08-10T00:10:00.146Z,61.06
2023-08-10T00:15:00.081Z,60.96
2023-08-10T00:20:00.247Z,61.1
2023-08-10T00:25:00.078Z,61.13
2023-08-10T00:30:00.138Z,61.29
2023-08-10T00:35:00.082Z,61.7
2023-08-10T00:40:00.152Z,61.76
2023-08-10T00:45:00.103Z,61.63
2023-08-10T00:50:00.106Z,61.75
2023-08-10T00:55:00.095Z,61.96
2023-08-10T01:00:00.202Z,62.06
2023-08-10T01:05:00.105Z,62.27
2023-08-10T01:10:00.085Z,62.42
2023-08-10T01:15:00.132Z,62.48
2023-08-10T01:20:00.168Z,62.65
2023-08-10T01:25:00.103Z,62.82
2023-08-10T01:30:00.134Z,62.89
2023-08-10T01:35:00.081Z,62.96
2023-08-10T01:40:00.146Z,63.25
2023-08-10T01:45:00.083Z,63.38
2023-08-10T01:50:00.096Z,63.5
2023-08-10T01:55:00.113Z,63.61
2023-08-10T02:00:00.127Z,63.7
2023-08-10T02:05:11.371Z,63.82
2023-08-10T02:10:00.144Z,63.92
2023-08-10T02:15:00.139Z,63.91
2023-08-10T02:20:00.117Z,64.05
2023-08-10T02:25:00.092Z,64.14
2023-08-10T02:30:00.117Z,64.24
2023-08-10T02:35:00.093Z,64.3
2023-08-10T02:40:00.156Z,64.42
2023-08-10T02:45:00.110Z,64.5
2023-08-10T02:50:00.161Z,64.59
2023-08-10T02:55:00.092Z,64.65
2023-08-10T03:00:00.175Z,64.75
2023-08-10T03:05:00.104Z,64.86
2023-08-10T03:10:00.121Z,64.92
2023-08-10T03:15:00.125Z,65.02
2023-08-10T03:20:00.136Z,65.14
2023-08-10T03:25:00.096Z,65.2
2023-08-10T03:30:00.108Z,65.24
2023-08-10T03:35:00.086Z,65.33
2023-08-10T03:40:00.106Z,65.41
2023-08-10T03:45:00.104Z,65.36
2023-08-10T03:50:00.110Z,65.43
2023-08-10T03:55:00.090Z,65.54
2023-08-10T04:00:00.225Z,65.66
2023-08-10T04:05:00.087Z,65.69
2023-08-10T04:10:00.111Z,65.82
2023-08-10T04:15:00.084Z,65.79
2023-08-10T04:20:00.164Z,65.95
2023-08-10T04:25:00.072Z,66.05
2023-08-10T04:30:00.092Z,66.19
2023-08-10T04:35:00.083Z,66.23
2023-08-10T04:40:00.126Z,66.36
2023-08-10T04:45:00.097Z,66.3
2023-08-10T04:50:00.130Z,66.46
2023-08-10T04:55:00.076Z,66.54
2023-08-10T05:00:00.129Z,66.67
2023-08-10T05:05:00.102Z,66.79
2023-08-10T05:10:00.091Z,66.89
2023-08-10T05:15:00.086Z,66.86
2023-08-10T05:20:00.175Z,66.93
2023-08-10T05:25:00.118Z,66.98
2023-08-10T05:30:00.100Z,67.1
2023-08-10T05:35:00.100Z,67.17
2023-08-10T05:40:00.246Z,67.28
2023-08-10T05:45:00.087Z,67.16
2023-08-10T05:50:00.078Z,67.23
2023-08-10T05:55:00.112Z,67.31
2023-08-10T06:00:00.117Z,68.08
2023-08-10T06:05:00.095Z,67.65
2023-08-10T06:10:00.118Z,68.79
2023-08-10T06:15:00.086Z,70.65
2023-08-10T06:20:00.102Z,71.27
2023-08-10T06:25:00.084Z,69.19
2023-08-10T06:30:00.090Z,70.37
2023-08-10T06:35:00.101Z,69.61
2023-08-10T06:40:00.169Z,69.2
2023-08-10T06:45:00.084Z,70.03
2023-08-10T06:50:00.083Z,68.9
2023-08-10T06:55:00.072Z,67.93
2023-08-10T07:00:33.676Z,67.93
2023-08-10T07:05:00.077Z,66.72
2023-08-10T07:10:00.098Z,69.21
2023-08-10T07:15:00.085Z,67.65
2023-08-10T07:20:00.126Z,67.03
2023-08-10T07:25:00.097Z,65.22
2023-08-10T07:30:00.100Z,65
2023-08-10T07:35:00.094Z,65.11
2023-08-10T07:40:00.174Z,63.62
2023-08-10T07:45:00.099Z,61.44
2023-08-10T07:50:00.087Z,62.41
2023-08-10T07:55:00.114Z,60
2023-08-10T08:00:00.144Z,58.19
2023-08-10T08:05:00.140Z,60.04
2023-08-10T08:10:00.096Z,56.75
2023-08-10T08:15:00.095Z,56.44
2023-08-10T08:20:00.097Z,55.99
2023-08-10T08:25:00.093Z,54.9
2023-08-10T08:30:00.086Z,54.19
2023-08-10T08:35:00.090Z,54.26
2023-08-10T08:40:00.118Z,53.91
2023-08-10T08:45:00.083Z,52.52
2023-08-10T08:50:00.093Z,51.6
2023-08-10T08:55:00.079Z,50.16
2023-08-10T09:00:00.148Z,45.83
2023-08-10T09:05:00.098Z,46.86
2023-08-10T09:10:00.079Z,44.14
2023-08-10T09:15:00.098Z,44.81
2023-08-10T09:20:00.100Z,46.18
2023-08-10T09:25:00.103Z,43.99
2023-08-10T09:30:00.100Z,41.35
2023-08-10T09:35:00.093Z,43.11
2023-08-10T09:40:00.176Z,39.82
2023-08-10T09:45:00.095Z,40.4
2023-08-10T09:50:00.116Z,40.47
2023-08-10T09:55:00.094Z,41.19
2023-08-10T10:00:00.110Z,41.25
2023-08-10T10:05:00.108Z,39.72
2023-08-10T10:10:00.114Z,41.35
2023-08-10T10:15:00.106Z,40.32
2023-08-10T10:20:00.160Z,35.92
2023-08-10T10:25:00.078Z,38.91
2023-08-10T10:30:00.101Z,37.6
2023-08-10T10:35:00.096Z,38.56
2023-08-10T10:40:00.182Z,37.38
2023-08-10T10:45:00.087Z,35.08
2023-08-10T10:50:00.786Z,33.95
2023-08-10T10:55:00.151Z,32.6
2023-08-10T11:00:00.093Z,35.49
2023-08-10T11:05:00.105Z,34.71
2023-08-10T11:10:00.148Z,34.89
2023-08-10T11:15:00.093Z,33.52
2023-08-10T11:20:00.113Z,31.19
2023-08-10T11:25:00.087Z,32.55
2023-08-10T11:30:00.100Z,31.58
2023-08-10T11:35:00.110Z,34.36
2023-08-10T11:40:00.104Z,31.65
2023-08-10T11:45:00.093Z,31.92
2023-08-10T11:50:00.093Z,31.5
2023-08-10T11:55:00.074Z,30.29
2023-08-10T12:00:00.135Z,28.83
2023-08-10T12:05:00.081Z,29.9
2023-08-10T12:10:00.087Z,29.51
2023-08-10T12:15:00.103Z,28.93
2023-08-10T12:20:00.181Z,29.27
2023-08-10T12:25:00.083Z,25.84
2023-08-10T12:30:00.085Z,24.38
2023-08-10T12:35:00.112Z,24.48
2023-08-10T12:40:00.159Z,26.98
2023-08-10T12:45:00.087Z,26.37
2023-08-10T12:50:00.101Z,23.86
2023-08-10T12:55:00.095Z,28.27
2023-08-10T13:00:00.124Z,25.97
2023-08-10T13:05:00.098Z,25.39
2023-08-10T13:10:00.139Z,27.88
2023-08-10T13:15:01.092Z,27.11
2023-08-10T13:20:00.322Z,26.34
2023-08-10T13:25:00.089Z,27.95
2023-08-10T13:30:00.079Z,26.35
2023-08-10T13:35:00.072Z,27.02
2023-08-10T13:40:00.144Z,25.77
2023-08-10T13:45:00.117Z,26.72
2023-08-10T13:50:00.091Z,25.22
2023-08-10T13:55:00.089Z,23.71
2023-08-10T14:00:00.202Z,24.55
2023-08-10T14:05:00.109Z,24.63
2023-08-10T14:10:00.104Z,25.09
2023-08-10T14:15:00.094Z,25.78
2023-08-10T14:20:00.193Z,25.05
2023-08-10T14:25:00.080Z,25.97
2023-08-10T14:30:00.085Z,26.55
2023-08-10T14:35:00.102Z,25.99
2023-08-10T14:40:00.112Z,27.59
2023-08-10T14:45:00.075Z,24.63
2023-08-10T14:50:00.193Z,23.96
2023-08-10T14:55:08.613Z,26.62
2023-08-10T15:00:00.116Z,26.52
2023-08-10T15:05:00.089Z,25.7
2023-08-10T15:10:00.090Z,25.95
2023-08-10T15:15:00.102Z,25.28
2023-08-10T15:20:00.104Z,27.03
2023-08-10T15:25:00.131Z,28.31
2023-08-10T15:30:00.093Z,26.34
2023-08-10T15:35:00.068Z,28.74
2023-08-10T15:40:00.133Z,28.02
2023-08-10T15:45:00.087Z,29.31
2023-08-10T15:50:00.098Z,27.51
2023-08-10T15:55:00.128Z,29.58
2023-08-10T16:00:00.146Z,29.32
2023-08-10T16:05:00.091Z,28.17
2023-08-10T16:10:00.120Z,29.21
2023-08-10T16:15:00.102Z,30.22
2023-08-10T16:20:00.145Z,30.49
2023-08-10T16:25:00.094Z,29.36
2023-08-10T16:30:00.129Z,30.08
2023-08-10T16:35:00.087Z,30.88
2023-08-10T16:40:00.144Z,31.22
2023-08-10T16:45:00.079Z,31.28
2023-08-10T16:50:00.110Z,31.51
2023-08-10T16:55:00.212Z,31.25
2023-08-10T17:00:00.159Z,32.52
2023-08-10T17:05:00.145Z,32.2
2023-08-10T17:10:00.113Z,32.08
2023-08-10T17:15:00.085Z,33.22
2023-08-10T17:20:00.125Z,33.26
2023-08-10T17:25:00.095Z,34.12
2023-08-10T17:30:00.086Z,34.23
2023-08-10T17:35:00.099Z,35.21
2023-08-10T17:40:00.119Z,36.09
2023-08-10T17:45:00.079Z,37.99
2023-08-10T17:50:00.090Z,36.62
2023-08-10T17:55:00.167Z,37.04
2023-08-10T18:00:00.122Z,37.48
2023-08-10T18:05:00.100Z,37.48
2023-08-10T18:10:00.098Z,37.22
2023-08-10T18:15:00.113Z,36.71
2023-08-10T18:20:00.117Z,37.95
2023-08-10T18:25:00.119Z,39.11
2023-08-10T18:30:00.096Z,39.37
2023-08-10T18:35:00.088Z,39.98
2023-08-10T18:40:00.103Z,41.1
2023-08-10T18:45:00.073Z,39.68
2023-08-10T18:50:00.104Z,41.44
2023-08-10T18:55:00.086Z,42.07
2023-08-10T19:00:00.151Z,42.07
2023-08-10T19:05:00.114Z,41.83
2023-08-10T19:10:00.296Z,43.07
2023-08-10T19:15:00.098Z,43.64
2023-08-10T19:20:00.213Z,44.16
2023-08-10T19:25:00.095Z,44.81
2023-08-10T19:30:00.104Z,45.04
2023-08-10T19:35:00.091Z,45.18
2023-08-10T19:40:00.123Z,45.18
2023-08-10T19:45:00.121Z,45.1
2023-08-10T19:50:00.107Z,45.26
2023-08-10T19:55:00.112Z,46.3
2023-08-10T20:00:00.171Z,45.67
2023-08-10T20:05:00.081Z,46.71
2023-08-10T20:10:00.090Z,47.49
2023-08-10T20:15:00.173Z,47.47
2023-08-10T20:20:00.114Z,47.66
2023-08-10T20:25:00.076Z,48.02
2023-08-10T20:30:00.072Z,48.2
2023-08-10T20:35:00.095Z,48.82
2023-08-10T20:40:00.196Z,48.7
2023-08-10T20:45:00.087Z,48.7
2023-08-10T20:50:00.118Z,48.91
2023-08-10T20:55:00.095Z,49.14
2023-08-10T21:00:00.254Z,49.23
2023-08-10T21:05:00.067Z,49.6
2023-08-10T21:10:00.137Z,49.75
2023-08-10T21:15:00.110Z,49.74
2023-08-10T21:20:00.113Z,49.83
2023-08-10T21:25:00.089Z,50.28
2023-08-10T21:30:00.106Z,50.48
2023-08-10T21:35:00.079Z,50.92
2023-08-10T21:40:00.180Z,51.3
2023-08-10T21:45:00.092Z,51.72
2023-08-10T21:50:00.092Z,51.92
2023-08-10T21:55:00.135Z,52.24
2023-08-10T22:00:00.145Z,52.62
2023-08-10T22:05:00.086Z,52.87
2023-08-10T22:10:00.120Z,53.19
2023-08-10T22:15:00.102Z,53.45
2023-08-10T22:20:00.135Z,53.69
2023-08-10T22:25:00.091Z,54.04
2023-08-10T22:30:00.142Z,54.58
2023-08-10T22:35:00.091Z,55.08
2023-08-10T22:40:00.095Z,55.25
2023-08-10T22:45:00.125Z,55.46
2023-08-10T22:50:00.088Z,55.57
2023-08-10T22:55:00.087Z,55.71
2023-08-10T23:00:00.097Z,56.12
2023-08-10T23:05:00.082Z,56.48
2023-08-10T23:10:00.122Z,56.72
2023-08-10T23:15:00.086Z,57.1
2023-08-10T23:20:00.112Z,57.24
2023-08-10T23:25:00.074Z,57.48
2023-08-10T23:30:00.096Z,57.73
2023-08-10T23:35:00.091Z,57.96
2023-08-10T23:40:00.141Z,58.15
2023-08-10T23:45:00.200Z,58.3
2023-08-10T23:50:00.096Z,58.62
2023-08-10T23:55:00.094Z,58.66
