createdAt,value
2023-03-18T00:00:50.204Z,5.25
2023-03-18T00:01:51.084Z,5.25
2023-03-18T00:02:52.005Z,5.21
2023-03-18T00:03:52.900Z,5.18
2023-03-18T00:04:53.743Z,5.10
2023-03-18T00:05:54.626Z,5.06
2023-03-18T00:06:55.510Z,5.03
2023-03-18T00:07:56.047Z,5.00
2023-03-18T00:08:56.918Z,4.94
2023-03-18T00:09:57.822Z,4.88
2023-03-18T00:10:58.848Z,4.85
2023-03-18T00:11:59.674Z,4.80
2023-03-18T00:13:00.557Z,4.77
2023-03-18T00:14:01.442Z,4.73
2023-03-18T00:15:02.331Z,4.73
2023-03-18T00:16:03.250Z,4.70
2023-03-18T00:17:04.099Z,4.72
2023-03-18T00:18:05.020Z,4.70
2023-03-18T00:19:05.900Z,4.70
2023-03-18T00:20:06.807Z,4.70
2023-03-18T00:21:07.667Z,4.73
2023-03-18T00:22:08.576Z,4.72
2023-03-18T00:23:09.467Z,4.73
2023-03-18T00:24:10.335Z,4.73
2023-03-18T00:25:11.218Z,4.77
2023-03-18T00:26:12.108Z,4.82
2023-03-18T00:27:12.985Z,4.82
2023-03-18T00:28:13.900Z,4.80
2023-03-18T00:29:14.776Z,4.82
2023-03-18T00:30:15.657Z,4.78
2023-03-18T00:31:16.609Z,4.73
2023-03-18T00:32:17.505Z,4.69
2023-03-18T00:33:18.399Z,4.62
2023-03-18T00:34:19.290Z,4.55
2023-03-18T00:35:20.170Z,4.52
2023-03-18T00:36:21.045Z,4.50
2023-03-18T00:37:21.929Z,4.48
2023-03-18T00:38:22.850Z,4.47
2023-03-18T00:39:23.704Z,4.45
2023-03-18T00:40:24.590Z,4.47
2023-03-18T00:41:25.469Z,4.47
2023-03-18T00:42:26.352Z,4.47
2023-03-18T00:43:27.245Z,4.48
2023-03-18T00:44:28.126Z,4.48
2023-03-18T00:45:29.010Z,4.48
2023-03-18T00:46:29.999Z,4.48
2023-03-18T00:47:30.845Z,4.51
2023-03-18T00:48:31.735Z,4.48
2023-03-18T00:49:32.618Z,4.47
2023-03-18T00:50:33.703Z,4.48
2023-03-18T00:51:34.085Z,4.48
2023-03-18T00:52:34.989Z,4.50
2023-03-18T00:53:35.880Z,4.51
2023-03-18T00:54:36.788Z,4.48
2023-03-18T00:55:37.617Z,4.48
2023-03-18T00:56:38.497Z,4.50
2023-03-18T00:57:39.380Z,4.48
2023-03-18T00:58:40.292Z,4.47
2023-03-18T00:59:41.181Z,4.44
2023-03-18T01:00:42.068Z,4.44
2023-03-18T01:01:42.976Z,4.41
2023-03-18T01:02:43.827Z,4.40
2023-03-18T01:03:44.699Z,4.34
2023-03-18T01:04:45.595Z,4.32
2023-03-18T01:05:46.473Z,4.29
2023-03-18T01:06:47.350Z,4.24
2023-03-18T01:07:48.244Z,4.22
2023-03-18T01:08:49.145Z,4.18
2023-03-18T01:09:50.007Z,4.18
2023-03-18T01:10:50.900Z,4.16
2023-03-18T01:11:51.775Z,4.15
2023-03-18T01:12:52.669Z,4.16
2023-03-18T01:13:53.585Z,4.16
2023-03-18T01:14:54.433Z,4.16
2023-03-18T01:15:55.305Z,4.14
2023-03-18T01:16:56.205Z,4.14
2023-03-18T01:17:57.168Z,4.14
2023-03-18T01:18:57.982Z,4.15
2023-03-18T01:19:58.856Z,4.15
2023-03-18T01:20:59.740Z,4.16
2023-03-18T01:22:00.625Z,4.20
2023-03-18T01:23:01.538Z,4.22
2023-03-18T01:24:02.436Z,4.24
2023-03-18T01:25:03.285Z,4.26
2023-03-18T01:26:04.167Z,4.29
2023-03-18T01:27:05.052Z,4.30
2023-03-18T01:28:05.968Z,4.32
2023-03-18T01:29:06.862Z,4.34
2023-03-18T01:30:07.740Z,4.37
2023-03-18T01:31:08.616Z,4.37
2023-03-18T01:32:09.501Z,4.33
2023-03-18T01:33:10.481Z,4.34
2023-03-18T01:34:11.338Z,4.34
2023-03-18T01:35:12.225Z,4.32
2023-03-18T01:36:13.182Z,4.33
2023-03-18T01:37:14.016Z,4.30
2023-03-18T01:38:14.906Z,4.29
2023-03-18T01:39:15.810Z,4.26
2023-03-18T01:40:16.682Z,4.23
2023-03-18T01:41:17.561Z,4.23
2023-03-18T01:42:18.427Z,4.22
2023-03-18T01:43:19.319Z,4.15
2023-03-18T01:44:20.200Z,4.09
2023-03-18T01:45:21.084Z,4.06
2023-03-18T01:46:21.967Z,4.02
2023-03-18T01:47:22.858Z,4.00
2023-03-18T01:48:23.744Z,3.98
2023-03-18T01:49:24.628Z,3.98
2023-03-18T01:50:25.509Z,3.98
2023-03-18T01:51:26.391Z,4.00
2023-03-18T01:52:27.332Z,4.02
2023-03-18T01:53:28.171Z,4.02
2023-03-18T01:54:29.066Z,4.05
2023-03-18T01:55:29.926Z,4.04
2023-03-18T01:56:30.805Z,4.08
2023-03-18T01:57:31.686Z,4.11
2023-03-18T01:58:32.571Z,4.15
2023-03-18T01:59:33.467Z,4.20
2023-03-18T02:00:34.342Z,4.26
2023-03-18T02:01:35.224Z,4.29
2023-03-18T02:02:36.102Z,4.33
2023-03-18T02:03:37.046Z,4.40
2023-03-18T02:04:37.901Z,4.40
2023-03-18T02:05:38.789Z,4.44
2023-03-18T02:06:39.677Z,4.45
2023-03-18T02:07:40.563Z,4.47
2023-03-18T02:08:41.442Z,4.50
2023-03-18T02:09:42.345Z,4.51
2023-03-18T02:10:43.205Z,4.51
2023-03-18T02:11:44.091Z,4.52
2023-03-18T02:12:44.968Z,4.54
2023-03-18T02:13:45.854Z,4.54
2023-03-18T02:14:46.739Z,4.54
2023-03-18T02:15:47.620Z,4.54
2023-03-18T02:16:48.589Z,4.51
2023-03-18T02:17:49.421Z,4.54
2023-03-18T02:18:50.311Z,4.52
2023-03-18T02:19:51.191Z,4.55
2023-03-18T02:20:52.080Z,4.55
2023-03-18T02:21:52.957Z,4.55
2023-03-18T02:22:53.840Z,4.58
2023-03-18T02:23:54.730Z,4.59
2023-03-18T02:24:55.625Z,4.59
2023-03-18T02:25:56.499Z,4.60
2023-03-18T02:26:57.370Z,4.58
2023-03-18T02:27:58.262Z,4.59
2023-03-18T02:28:59.138Z,4.59
2023-03-18T02:30:00.042Z,4.60
2023-03-18T02:31:00.965Z,4.60
2023-03-18T02:32:01.794Z,4.59
2023-03-18T02:33:02.817Z,4.60
2023-03-18T02:34:03.200Z,4.62
2023-03-18T02:35:04.088Z,4.60
2023-03-18T02:36:04.972Z,4.62
2023-03-18T02:37:05.858Z,4.62
2023-03-18T02:38:06.748Z,4.62
2023-03-18T02:39:07.234Z,4.60
2023-03-18T02:40:08.136Z,4.55
2023-03-18T02:41:09.001Z,4.51
2023-03-18T02:42:09.892Z,4.50
2023-03-18T02:43:10.773Z,4.45
2023-03-18T02:44:11.648Z,4.44
2023-03-18T02:45:12.532Z,4.42
2023-03-18T02:46:13.499Z,4.42
2023-03-18T02:47:14.339Z,4.44
2023-03-18T02:48:15.227Z,4.45
2023-03-18T02:49:16.096Z,4.45
2023-03-18T02:50:16.972Z,4.44
2023-03-18T02:51:17.854Z,4.44
2023-03-18T02:52:18.741Z,4.42
2023-03-18T02:53:19.631Z,4.44
2023-03-18T02:54:20.530Z,4.41
2023-03-18T02:55:21.419Z,4.40
2023-03-18T02:56:22.286Z,4.36
2023-03-18T02:57:23.167Z,4.37
2023-03-18T02:58:24.049Z,4.36
2023-03-18T02:59:24.930Z,4.34
2023-03-18T03:00:25.815Z,4.34
2023-03-18T03:01:26.729Z,4.37
2023-03-18T03:02:27.722Z,4.36
2023-03-18T03:03:28.171Z,4.34
2023-03-18T03:04:29.020Z,4.36
2023-03-18T03:05:29.888Z,4.37
2023-03-18T03:06:30.785Z,4.34
2023-03-18T03:07:31.656Z,4.36
2023-03-18T03:08:32.605Z,4.36
2023-03-18T03:09:33.431Z,4.34
2023-03-18T03:10:34.429Z,4.33
2023-03-18T03:11:35.245Z,4.34
2023-03-18T03:12:36.177Z,4.33
2023-03-18T03:13:37.021Z,4.33
2023-03-18T03:14:37.895Z,4.30
2023-03-18T03:15:38.822Z,4.30
2023-03-18T03:16:39.670Z,4.29
2023-03-18T03:17:40.541Z,4.27
2023-03-18T03:18:41.442Z,4.27
2023-03-18T03:19:42.321Z,4.26
2023-03-18T03:20:43.207Z,4.24
2023-03-18T03:21:44.084Z,4.24
2023-03-18T03:22:44.972Z,4.24
2023-03-18T03:23:45.873Z,4.24
2023-03-18T03:24:46.765Z,4.26
2023-03-18T03:25:47.685Z,4.27
2023-03-18T03:26:48.520Z,4.26
2023-03-18T03:27:49.406Z,4.27
2023-03-18T03:28:50.291Z,4.26
2023-03-18T03:29:51.178Z,4.23
2023-03-18T03:30:52.119Z,4.20
2023-03-18T03:31:53.034Z,4.23
2023-03-18T03:32:53.923Z,4.23
2023-03-18T03:33:54.804Z,4.23
2023-03-18T03:34:55.677Z,4.24
2023-03-18T03:35:56.569Z,4.22
2023-03-18T03:36:57.446Z,4.22
2023-03-18T03:37:58.326Z,4.15
2023-03-18T03:38:59.211Z,4.11
2023-03-18T03:40:00.100Z,4.06
2023-03-18T03:41:00.995Z,4.02
2023-03-18T03:42:01.855Z,4.00
2023-03-18T03:43:02.787Z,4.00
2023-03-18T03:44:03.638Z,4.00
2023-03-18T03:45:04.510Z,3.97
2023-03-18T03:46:05.432Z,3.97
2023-03-18T03:47:06.268Z,3.97
2023-03-18T03:48:07.155Z,3.96
2023-03-18T03:49:08.047Z,3.97
2023-03-18T03:50:08.927Z,3.97
2023-03-18T03:51:09.842Z,4.00
2023-03-18T03:52:10.696Z,4.02
2023-03-18T03:53:11.582Z,4.00
2023-03-18T03:54:12.461Z,4.04
2023-03-18T03:55:13.344Z,4.05
2023-03-18T03:56:14.389Z,4.06
2023-03-18T03:57:14.708Z,4.08
2023-03-18T03:58:15.600Z,4.09
2023-03-18T03:59:16.482Z,4.08
2023-03-18T04:00:17.365Z,4.11
2023-03-18T04:01:18.242Z,4.09
2023-03-18T04:02:19.200Z,4.09
2023-03-18T04:03:20.051Z,4.11
2023-03-18T04:04:20.958Z,4.11
2023-03-18T04:05:21.809Z,4.11
2023-03-18T04:06:22.695Z,4.09
2023-03-18T04:07:23.586Z,4.11
2023-03-18T04:08:24.512Z,4.12
2023-03-18T04:09:25.418Z,4.11
2023-03-18T04:10:26.301Z,4.12
2023-03-18T04:11:27.203Z,4.12
2023-03-18T04:12:28.072Z,4.12
2023-03-18T04:13:28.958Z,4.15
2023-03-18T04:14:29.846Z,4.15
2023-03-18T04:15:30.721Z,4.16
2023-03-18T04:16:31.633Z,4.20
2023-03-18T04:17:32.476Z,4.18
2023-03-18T04:18:33.392Z,4.18
2023-03-18T04:19:34.267Z,4.20
2023-03-18T04:20:35.150Z,4.18
2023-03-18T04:21:36.018Z,4.18
2023-03-18T04:22:36.903Z,4.18
2023-03-18T04:23:37.791Z,4.15
2023-03-18T04:24:38.679Z,4.15
2023-03-18T04:25:39.550Z,4.14
2023-03-18T04:26:40.454Z,4.16
2023-03-18T04:27:41.320Z,4.16
2023-03-18T04:28:42.199Z,4.20
2023-03-18T04:29:43.079Z,4.20
2023-03-18T04:30:43.970Z,4.24
2023-03-18T04:31:44.882Z,4.26
2023-03-18T04:32:45.756Z,4.24
2023-03-18T04:33:46.713Z,4.27
2023-03-18T04:34:47.595Z,4.30
2023-03-18T04:35:48.537Z,4.27
2023-03-18T04:36:49.380Z,4.30
2023-03-18T04:37:50.303Z,4.29
2023-03-18T04:38:51.185Z,4.29
2023-03-18T04:39:52.044Z,4.24
2023-03-18T04:40:52.944Z,4.23
2023-03-18T04:41:53.827Z,4.23
2023-03-18T04:42:54.705Z,4.20
2023-03-18T04:43:55.590Z,4.16
2023-03-18T04:44:56.464Z,4.15
2023-03-18T04:45:57.348Z,4.14
2023-03-18T04:46:58.323Z,4.11
2023-03-18T04:47:59.177Z,4.12
2023-03-18T04:49:00.092Z,4.08
2023-03-18T04:50:00.942Z,4.08
2023-03-18T04:51:01.826Z,4.08
2023-03-18T04:52:02.711Z,4.05
2023-03-18T04:53:03.594Z,4.00
2023-03-18T04:54:04.480Z,3.98
2023-03-18T04:55:05.378Z,3.93
2023-03-18T04:56:05.959Z,3.87
2023-03-18T04:57:06.864Z,3.87
2023-03-18T04:58:07.723Z,3.86
2023-03-18T04:59:08.596Z,3.83
2023-03-18T05:00:11.402Z,3.79
2023-03-18T05:01:10.511Z,3.76
2023-03-18T05:02:10.876Z,3.73
2023-03-18T05:03:11.777Z,3.69
2023-03-18T05:04:12.680Z,3.68
2023-03-18T05:05:13.474Z,3.66
2023-03-18T05:06:14.344Z,3.62
2023-03-18T05:07:15.239Z,3.62
2023-03-18T05:08:16.077Z,3.58
2023-03-18T05:09:16.960Z,3.57
2023-03-18T05:10:17.804Z,3.55
2023-03-18T05:11:18.633Z,3.54
2023-03-18T05:12:19.484Z,3.54
2023-03-18T05:13:20.363Z,3.51
2023-03-18T05:14:21.193Z,3.50
2023-03-18T05:15:22.024Z,3.52
2023-03-18T05:16:22.856Z,3.48
2023-03-18T05:17:23.680Z,3.50
2023-03-18T05:18:24.507Z,3.51
2023-03-18T05:19:25.387Z,3.50
2023-03-18T05:20:26.166Z,3.50
2023-03-18T05:21:27.917Z,3.48
2023-03-18T05:22:27.667Z,3.48
2023-03-18T05:23:28.528Z,3.47
2023-03-18T05:24:29.326Z,3.47
2023-03-18T05:25:30.449Z,3.45
2023-03-18T05:26:30.875Z,3.45
2023-03-18T05:27:31.783Z,3.43
2023-03-18T05:28:32.590Z,3.42
2023-03-18T05:29:33.417Z,3.40
2023-03-18T05:30:34.237Z,3.39
2023-03-18T05:31:35.111Z,3.35
2023-03-18T05:32:36.002Z,3.32
2023-03-18T05:33:36.805Z,3.31
2023-03-18T05:34:37.638Z,3.29
2023-03-18T05:35:38.465Z,3.26
2023-03-18T05:36:39.281Z,3.24
2023-03-18T05:37:40.115Z,3.23
2023-03-18T05:38:40.935Z,3.21
2023-03-18T05:39:44.370Z,3.20
2023-03-18T05:40:42.643Z,3.21
2023-03-18T05:41:43.470Z,3.20
2023-03-18T05:42:55.312Z,3.18
2023-03-18T05:43:46.016Z,3.17
2023-03-18T05:44:45.844Z,3.17
2023-03-18T05:45:46.740Z,3.15
2023-03-18T05:46:47.506Z,3.15
2023-03-18T05:47:48.337Z,3.15
2023-03-18T05:48:49.188Z,3.14
2023-03-18T05:49:49.993Z,3.13
2023-03-18T05:50:50.823Z,3.10
2023-03-18T05:51:54.385Z,3.08
2023-03-18T05:52:52.590Z,3.08
2023-03-18T05:53:53.444Z,3.05
2023-03-18T05:54:54.253Z,3.02
2023-03-18T05:55:55.079Z,2.99
2023-03-18T05:56:55.917Z,2.99
2023-03-18T05:57:56.780Z,2.96
2023-03-18T05:58:57.579Z,2.93
2023-03-18T05:59:58.432Z,2.93
2023-03-18T06:00:59.236Z,2.92
2023-03-18T06:02:00.121Z,2.92
2023-03-18T06:03:00.979Z,2.92
2023-03-18T06:04:01.757Z,2.92
2023-03-18T06:05:02.622Z,2.89
2023-03-18T06:06:03.475Z,2.85
2023-03-18T06:07:04.295Z,2.84
2023-03-18T06:08:05.153Z,2.82
2023-03-18T06:09:05.966Z,2.79
2023-03-18T06:10:06.789Z,2.78
2023-03-18T06:11:07.609Z,2.77
2023-03-18T06:12:08.460Z,2.75
2023-03-18T06:13:09.298Z,2.74
2023-03-18T06:14:10.116Z,2.71
2023-03-18T06:15:11.037Z,2.72
2023-03-18T06:16:11.931Z,2.71
2023-03-18T06:17:12.714Z,2.71
2023-03-18T06:18:13.692Z,2.74
2023-03-18T06:19:14.516Z,2.74
2023-03-18T06:20:15.321Z,2.75
2023-03-18T06:21:16.143Z,2.77
2023-03-18T06:22:16.977Z,2.79
2023-03-18T06:23:17.809Z,2.82
2023-03-18T06:24:18.677Z,2.85
2023-03-18T06:25:19.479Z,2.85
2023-03-18T06:26:20.304Z,2.85
2023-03-18T06:27:21.124Z,2.89
2023-03-18T06:28:21.987Z,2.85
2023-03-18T06:29:22.792Z,2.82
2023-03-18T06:30:23.637Z,2.81
2023-03-18T06:31:24.507Z,2.82
2023-03-18T06:32:25.316Z,2.81
2023-03-18T06:33:26.156Z,2.81
2023-03-18T06:34:26.983Z,2.81
2023-03-18T06:35:27.802Z,2.79
2023-03-18T06:36:28.648Z,2.81
2023-03-18T06:37:29.465Z,2.79
2023-03-18T06:38:30.298Z,2.77
2023-03-18T06:39:31.130Z,2.78
2023-03-18T06:40:31.948Z,2.74
2023-03-18T06:41:32.776Z,2.75
2023-03-18T06:42:33.619Z,2.72
2023-03-18T06:43:34.458Z,2.74
2023-03-18T06:44:35.285Z,2.74
2023-03-18T06:45:36.085Z,2.75
2023-03-18T06:46:36.957Z,2.81
2023-03-18T06:47:37.748Z,2.81
2023-03-18T06:48:38.628Z,2.87
2023-03-18T06:49:39.431Z,2.90
2023-03-18T06:50:40.253Z,2.93
2023-03-18T06:51:41.082Z,2.97
2023-03-18T06:52:41.912Z,2.99
2023-03-18T06:53:42.728Z,3.05
2023-03-18T06:54:43.580Z,3.10
2023-03-18T06:55:44.386Z,3.15
2023-03-18T06:56:46.342Z,3.20
2023-03-18T06:57:46.177Z,3.26
2023-03-18T06:58:47.035Z,3.31
2023-03-18T06:59:47.832Z,3.40
2023-03-18T07:00:48.757Z,3.47
2023-03-18T07:01:49.607Z,3.51
2023-03-18T07:02:50.400Z,3.60
2023-03-18T07:03:51.231Z,3.68
2023-03-18T07:04:52.051Z,3.73
2023-03-18T07:05:52.880Z,3.80
2023-03-18T07:06:53.729Z,3.88
2023-03-18T07:07:54.542Z,3.94
2023-03-18T07:08:55.355Z,3.98
2023-03-18T07:09:56.190Z,4.02
2023-03-18T07:10:57.746Z,4.08
2023-03-18T07:11:57.661Z,4.11
2023-03-18T07:12:58.518Z,4.14
2023-03-18T07:13:59.341Z,4.15
2023-03-18T07:15:00.144Z,4.20
2023-03-18T07:16:00.997Z,4.22
2023-03-18T07:17:01.788Z,4.22
2023-03-18T07:18:02.626Z,4.23
2023-03-18T07:19:03.475Z,4.24
2023-03-18T07:20:04.284Z,4.24
2023-03-18T07:21:05.106Z,4.27
2023-03-18T07:22:05.938Z,4.30
2023-03-18T07:23:06.779Z,4.29
2023-03-18T07:24:07.593Z,4.30
2023-03-18T07:25:08.462Z,4.32
2023-03-18T07:26:09.252Z,4.32
2023-03-18T07:27:10.072Z,4.34
2023-03-18T07:28:10.909Z,4.37
2023-03-18T07:29:11.751Z,4.36
2023-03-18T07:30:12.556Z,4.33
2023-03-18T07:31:13.432Z,4.36
2023-03-18T07:32:14.219Z,4.36
2023-03-18T07:33:15.049Z,4.40
2023-03-18T07:34:15.877Z,4.42
2023-03-18T07:35:16.706Z,4.45
2023-03-18T07:36:17.522Z,4.50
2023-03-18T07:37:18.387Z,4.55
2023-03-18T07:38:19.182Z,4.59
2023-03-18T07:39:20.001Z,4.65
2023-03-18T07:40:20.844Z,4.70
2023-03-18T07:41:21.660Z,4.75
2023-03-18T07:42:22.491Z,4.82
2023-03-18T07:43:23.339Z,4.86
2023-03-18T07:44:24.175Z,4.94
2023-03-18T07:45:24.989Z,4.97
2023-03-18T07:46:25.920Z,5.03
2023-03-18T07:47:26.709Z,5.06
2023-03-18T07:48:27.551Z,5.12
2023-03-18T07:49:28.400Z,5.13
2023-03-18T07:50:29.228Z,5.15
2023-03-18T07:51:30.028Z,5.20
2023-03-18T07:52:30.854Z,5.21
2023-03-18T07:53:31.694Z,5.24
2023-03-18T07:54:32.830Z,5.25
2023-03-18T07:55:33.535Z,5.28
2023-03-18T07:56:33.767Z,5.30
2023-03-18T07:57:34.587Z,5.35
2023-03-18T07:58:35.708Z,5.38
2023-03-18T07:59:36.007Z,5.42
2023-03-18T08:00:36.827Z,5.43
2023-03-18T08:01:37.676Z,5.48
2023-03-18T08:02:38.481Z,5.56
2023-03-18T08:03:39.353Z,5.61
2023-03-18T08:04:40.182Z,5.67
2023-03-18T08:05:40.967Z,5.76
2023-03-18T08:06:41.791Z,5.83
2023-03-18T08:07:42.670Z,5.91
2023-03-18T08:08:43.504Z,6.00
2023-03-18T08:09:44.309Z,6.08
2023-03-18T08:10:45.145Z,6.17
2023-03-18T08:11:45.970Z,6.22
2023-03-18T08:12:53.273Z,6.30
2023-03-18T08:13:48.548Z,6.37
2023-03-18T08:14:48.410Z,6.41
2023-03-18T08:15:49.182Z,6.46
2023-03-18T08:16:50.020Z,6.51
2023-03-18T08:17:50.857Z,6.56
2023-03-18T08:18:51.685Z,6.59
2023-03-18T08:19:52.516Z,6.64
2023-03-18T08:20:53.427Z,6.70
2023-03-18T08:21:54.257Z,6.73
2023-03-18T08:22:55.114Z,6.74
2023-03-18T08:23:55.927Z,6.79
2023-03-18T08:24:56.761Z,6.85
2023-03-18T08:25:57.610Z,6.91
2023-03-18T08:26:58.413Z,6.94
2023-03-18T08:27:59.252Z,7.02
2023-03-18T08:29:00.116Z,7.07
2023-03-18T08:30:03.485Z,7.09
2023-03-18T08:31:01.651Z,7.12
2023-03-18T08:32:02.449Z,7.15
2023-03-18T08:33:03.384Z,7.23
2023-03-18T08:34:04.227Z,7.24
2023-03-18T08:35:05.102Z,7.28
2023-03-18T08:36:05.917Z,7.31
2023-03-18T08:37:06.715Z,7.35
2023-03-18T08:38:07.549Z,7.42
2023-03-18T08:39:08.380Z,7.49
2023-03-18T08:40:09.196Z,7.57
2023-03-18T08:41:10.188Z,7.67
2023-03-18T08:42:10.956Z,7.75
2023-03-18T08:43:11.789Z,7.80
2023-03-18T08:44:12.642Z,7.85
2023-03-18T08:45:13.468Z,7.87
2023-03-18T08:46:14.376Z,7.92
2023-03-18T08:47:15.161Z,7.97
2023-03-18T08:48:16.007Z,7.97
2023-03-18T08:49:16.832Z,8.00
2023-03-18T08:50:17.659Z,8.00
2023-03-18T08:51:18.491Z,8.00
2023-03-18T08:52:19.333Z,8.01
2023-03-18T08:53:20.157Z,8.04
2023-03-18T08:54:20.985Z,8.04
2023-03-18T08:55:21.830Z,8.05
2023-03-18T08:56:22.661Z,8.07
2023-03-18T08:57:23.473Z,8.10
2023-03-18T08:58:24.313Z,8.15
2023-03-18T08:59:25.149Z,8.19
2023-03-18T09:00:26.076Z,8.23
2023-03-18T09:01:26.913Z,8.28
2023-03-18T09:02:27.717Z,8.33
2023-03-18T09:03:28.579Z,8.36
2023-03-18T09:04:29.382Z,8.40
2023-03-18T09:05:30.241Z,8.43
2023-03-18T09:06:31.099Z,8.44
2023-03-18T09:07:31.900Z,8.50
2023-03-18T09:08:32.735Z,8.53
2023-03-18T09:09:43.140Z,8.61
2023-03-18T09:10:35.314Z,8.66
2023-03-18T09:11:35.106Z,8.76
2023-03-18T09:12:35.948Z,8.80
2023-03-18T09:13:38.996Z,8.89
2023-03-18T09:14:37.439Z,8.99
2023-03-18T09:15:38.330Z,9.04
2023-03-18T09:16:39.151Z,9.13
2023-03-18T09:17:56.702Z,9.18
2023-03-18T09:18:44.444Z,9.23
2023-03-18T09:19:41.553Z,9.28
2023-03-18T09:20:42.361Z,9.33
2023-03-18T09:21:43.186Z,9.38
2023-03-18T09:22:44.009Z,9.43
2023-03-18T09:23:44.851Z,9.48
2023-03-18T09:24:45.681Z,9.54
2023-03-18T09:25:46.510Z,9.60
2023-03-18T09:26:47.337Z,9.66
2023-03-18T09:27:48.178Z,9.71
2023-03-18T09:28:49.017Z,9.79
2023-03-18T09:29:49.834Z,9.83
2023-03-18T09:30:50.753Z,9.91
2023-03-18T09:31:51.538Z,9.96
2023-03-18T09:32:52.453Z,10.02
2023-03-18T09:33:53.241Z,10.09
2023-03-18T09:34:54.072Z,10.20
2023-03-18T09:35:54.932Z,10.29
2023-03-18T09:36:55.738Z,10.33
2023-03-18T09:37:56.564Z,10.41
2023-03-18T09:38:57.414Z,10.44
2023-03-18T09:39:58.227Z,10.52
2023-03-18T09:40:59.048Z,10.59
2023-03-18T09:41:59.874Z,10.66
2023-03-18T09:43:00.738Z,10.71
2023-03-18T09:44:01.543Z,10.78
2023-03-18T09:45:02.376Z,10.88
2023-03-18T09:46:03.333Z,11.00
2023-03-18T09:47:04.239Z,11.09
2023-03-18T09:48:05.060Z,11.17
2023-03-18T09:49:05.889Z,11.19
2023-03-18T09:50:06.740Z,11.27
2023-03-18T09:51:07.550Z,11.33
2023-03-18T09:52:08.379Z,11.39
2023-03-18T09:53:09.215Z,11.42
2023-03-18T09:54:10.046Z,11.44
2023-03-18T09:55:10.875Z,11.47
2023-03-18T09:56:11.705Z,11.54
2023-03-18T09:57:12.533Z,11.60
2023-03-18T09:58:13.372Z,11.65
2023-03-18T09:59:14.200Z,11.70
2023-03-18T10:00:15.030Z,11.72
2023-03-18T10:01:15.909Z,11.76
2023-03-18T10:02:16.713Z,11.80
2023-03-18T10:03:18.451Z,11.83
2023-03-18T10:04:18.350Z,11.86
2023-03-18T10:05:19.150Z,11.94
2023-03-18T10:06:19.978Z,11.95
2023-03-18T10:07:20.800Z,11.96
2023-03-18T10:08:21.634Z,11.98
2023-03-18T10:09:22.457Z,12.04
2023-03-18T10:10:23.286Z,12.07
2023-03-18T10:11:24.110Z,12.12
2023-03-18T10:12:24.939Z,12.13
2023-03-18T10:13:25.767Z,12.12
2023-03-18T10:14:26.602Z,12.14
2023-03-18T10:15:27.432Z,12.19
2023-03-18T10:16:28.347Z,12.24
2023-03-18T10:17:29.159Z,12.29
2023-03-18T10:18:29.994Z,12.34
2023-03-18T10:19:30.839Z,12.41
2023-03-18T10:20:31.687Z,12.45
2023-03-18T10:21:32.487Z,12.45
2023-03-18T10:22:33.329Z,12.49
2023-03-18T10:23:34.164Z,12.50
2023-03-18T10:24:35.033Z,12.53
2023-03-18T10:25:35.855Z,12.56
2023-03-18T10:26:36.673Z,12.59
2023-03-18T10:27:37.504Z,12.60
2023-03-18T10:28:38.348Z,12.65
2023-03-18T10:29:39.180Z,12.70
2023-03-18T10:30:40.022Z,12.70
2023-03-18T10:31:40.856Z,12.70
2023-03-18T10:32:49.530Z,12.74
2023-03-18T10:33:43.404Z,12.77
2023-03-18T10:34:43.234Z,12.83
2023-03-18T10:35:44.076Z,12.85
2023-03-18T10:36:44.888Z,12.86
2023-03-18T10:37:45.714Z,12.87
2023-03-18T10:38:46.600Z,12.89
2023-03-18T10:39:47.377Z,12.90
2023-03-18T10:40:48.235Z,12.95
2023-03-18T10:41:49.039Z,12.96
2023-03-18T10:42:49.879Z,12.97
2023-03-18T10:43:50.700Z,12.97
2023-03-18T10:44:51.543Z,13.00
2023-03-18T10:45:52.361Z,13.01
2023-03-18T10:46:53.368Z,13.04
2023-03-18T10:47:54.185Z,13.07
2023-03-18T10:48:55.014Z,13.11
2023-03-18T10:49:55.840Z,13.14
2023-03-18T10:50:56.670Z,13.15
2023-03-18T10:51:57.501Z,13.19
2023-03-18T10:52:58.353Z,13.20
2023-03-18T10:53:59.170Z,13.22
2023-03-18T10:55:00.019Z,13.26
2023-03-18T10:56:00.851Z,13.26
2023-03-18T10:57:01.669Z,13.26
2023-03-18T10:58:02.506Z,13.29
2023-03-18T10:59:03.339Z,13.33
2023-03-18T11:00:04.170Z,13.33
2023-03-18T11:01:05.022Z,13.38
2023-03-18T11:02:05.924Z,13.42
2023-03-18T11:03:06.785Z,13.42
2023-03-18T11:04:07.563Z,13.48
2023-03-18T11:05:08.393Z,13.52
2023-03-18T11:06:09.222Z,13.54
2023-03-18T11:07:10.058Z,13.59
2023-03-18T11:08:10.930Z,13.62
2023-03-18T11:09:11.756Z,13.63
2023-03-18T11:10:12.582Z,13.66
2023-03-18T11:11:13.411Z,13.69
2023-03-18T11:12:14.237Z,13.66
2023-03-18T11:13:15.067Z,13.70
2023-03-18T11:14:15.889Z,13.70
2023-03-18T11:15:16.808Z,13.75
2023-03-18T11:16:17.750Z,13.77
2023-03-18T11:17:18.562Z,13.79
2023-03-18T11:18:19.861Z,13.81
2023-03-18T11:19:20.157Z,13.84
2023-03-18T11:20:21.003Z,13.87
2023-03-18T11:21:21.844Z,13.89
2023-03-18T11:22:22.649Z,13.92
2023-03-18T11:23:23.487Z,13.91
2023-03-18T11:24:24.348Z,13.95
2023-03-18T11:25:25.149Z,13.96
2023-03-18T11:26:25.977Z,13.96
2023-03-18T11:27:26.823Z,13.99
2023-03-18T11:28:27.669Z,14.00
2023-03-18T11:29:28.479Z,14.04
2023-03-18T11:30:36.569Z,14.09
2023-03-18T11:31:31.049Z,14.12
2023-03-18T11:32:30.911Z,14.18
2023-03-18T11:33:31.698Z,14.21
2023-03-18T11:34:32.544Z,14.24
2023-03-18T11:35:33.381Z,14.24
2023-03-18T11:36:34.190Z,14.24
2023-03-18T11:37:35.038Z,14.28
2023-03-18T11:38:35.864Z,14.29
2023-03-18T11:39:36.699Z,14.35
2023-03-18T11:40:37.521Z,14.39
2023-03-18T11:41:38.365Z,14.45
2023-03-18T11:42:39.192Z,14.46
2023-03-18T11:43:40.045Z,14.51
2023-03-18T11:44:40.852Z,14.55
2023-03-18T11:45:41.680Z,14.58
2023-03-18T11:46:42.586Z,14.62
2023-03-18T11:47:43.400Z,14.64
2023-03-18T11:48:44.209Z,14.69
2023-03-18T11:49:45.029Z,14.73
2023-03-18T11:50:45.877Z,14.75
2023-03-18T11:51:46.692Z,14.75
2023-03-18T11:52:47.526Z,14.75
2023-03-18T11:53:48.385Z,14.80
2023-03-18T11:54:49.223Z,14.81
2023-03-18T11:55:50.033Z,14.88
2023-03-18T11:56:50.859Z,14.88
2023-03-18T11:57:51.701Z,14.89
2023-03-18T11:58:52.543Z,14.91
2023-03-18T11:59:53.361Z,14.95
2023-03-18T12:00:54.197Z,14.95
2023-03-18T12:01:55.039Z,14.96
2023-03-18T12:02:55.873Z,14.98
2023-03-18T12:03:56.689Z,14.99
2023-03-18T12:04:57.533Z,14.96
2023-03-18T12:05:58.333Z,14.98
2023-03-18T12:06:59.183Z,14.98
2023-03-18T12:08:00.008Z,14.99
2023-03-18T12:09:01.233Z,15.01
2023-03-18T12:10:01.554Z,15.03
2023-03-18T12:11:02.375Z,15.06
2023-03-18T12:12:03.217Z,15.10
2023-03-18T12:13:04.042Z,15.11
2023-03-18T12:14:04.884Z,15.16
2023-03-18T12:15:05.706Z,15.17
2023-03-18T12:16:06.609Z,15.19
2023-03-18T12:17:07.428Z,15.21
2023-03-18T12:18:08.269Z,15.20
2023-03-18T12:19:09.096Z,15.23
2023-03-18T12:20:09.940Z,15.23
2023-03-18T12:21:10.735Z,15.21
2023-03-18T12:22:11.587Z,15.27
2023-03-18T12:23:12.416Z,15.27
2023-03-18T12:24:13.240Z,15.25
2023-03-18T12:25:14.087Z,15.25
2023-03-18T12:26:14.900Z,15.25
2023-03-18T12:27:15.802Z,15.23
2023-03-18T12:28:16.584Z,15.27
2023-03-18T12:29:17.412Z,15.27
2023-03-18T12:30:18.353Z,15.31
2023-03-18T12:31:19.170Z,15.36
2023-03-18T12:32:19.969Z,15.41
2023-03-18T12:33:20.836Z,15.50
2023-03-18T12:34:21.642Z,15.53
2023-03-18T12:35:22.534Z,15.57
2023-03-18T12:36:23.332Z,15.59
2023-03-18T12:37:24.158Z,15.57
2023-03-18T12:38:24.996Z,15.56
2023-03-18T12:39:25.827Z,15.56
2023-03-18T12:40:26.713Z,15.54
2023-03-18T12:41:27.518Z,15.57
2023-03-18T12:42:28.353Z,15.59
2023-03-18T12:43:29.190Z,15.59
2023-03-18T12:44:30.014Z,15.60
2023-03-18T12:45:31.319Z,15.64
2023-03-18T12:46:31.673Z,15.65
2023-03-18T12:47:32.501Z,15.67
2023-03-18T12:48:43.809Z,15.67
2023-03-18T12:49:35.053Z,15.72
2023-03-18T12:50:34.884Z,15.74
2023-03-18T12:51:35.725Z,15.82
2023-03-18T12:52:36.543Z,15.86
2023-03-18T12:53:37.385Z,15.89
2023-03-18T12:54:38.211Z,15.90
2023-03-18T12:55:39.063Z,15.93
2023-03-18T12:56:39.871Z,15.94
2023-03-18T12:57:40.712Z,15.97
2023-03-18T12:58:41.558Z,16.00
2023-03-18T12:59:42.386Z,16.01
2023-03-18T13:00:43.286Z,16.05
2023-03-18T13:01:44.256Z,16.07
2023-03-18T13:02:45.119Z,16.11
2023-03-18T13:03:45.949Z,16.14
2023-03-18T13:04:46.775Z,16.14
2023-03-18T13:05:47.580Z,16.14
2023-03-18T13:06:48.411Z,16.12
2023-03-18T13:07:49.235Z,16.11
2023-03-18T13:08:50.126Z,16.14
2023-03-18T13:09:50.922Z,16.15
2023-03-18T13:10:51.733Z,16.17
2023-03-18T13:11:52.568Z,16.20
2023-03-18T13:12:53.394Z,16.20
2023-03-18T13:13:54.232Z,16.21
2023-03-18T13:14:55.082Z,16.23
2023-03-18T13:15:55.898Z,16.24
2023-03-18T13:16:56.728Z,16.24
2023-03-18T13:17:57.546Z,16.21
2023-03-18T13:18:58.412Z,16.17
2023-03-18T13:19:59.231Z,16.15
2023-03-18T13:21:00.089Z,16.12
2023-03-18T13:22:00.888Z,16.11