createdAt,value
2018-06-19T00:00:02.162Z,3.63
2018-06-19T00:02:32.038Z,3.67
2018-06-19T00:05:01.953Z,3.50
2018-06-19T00:07:32.462Z,5.72
2018-06-19T00:10:03.718Z,5.78
2018-06-19T00:12:33.787Z,7.63
2018-06-19T00:15:04.757Z,7.50
2018-06-19T00:17:35.399Z,6.77
2018-06-19T00:20:05.794Z,5.93
2018-06-19T00:22:36.195Z,5.50
2018-06-19T00:25:06.834Z,4.70
2018-06-19T00:27:36.726Z,4.37
2018-06-19T00:30:07.471Z,4.67
2018-06-19T00:32:37.738Z,4.10
2018-06-19T00:35:07.598Z,4.25
2018-06-19T00:37:37.437Z,4.00
2018-06-19T00:40:08.301Z,4.33
2018-06-19T00:42:39.122Z,4.10
2018-06-19T00:45:09.192Z,4.17
2018-06-19T00:47:39.083Z,4.23
2018-06-19T00:50:08.964Z,4.00
2018-06-19T00:52:38.830Z,3.97
2018-06-19T00:55:09.952Z,3.60
2018-06-19T00:57:39.825Z,4.13
2018-06-19T01:00:09.623Z,3.60
2018-06-19T01:02:39.770Z,3.63
2018-06-19T01:05:09.955Z,3.70
2018-06-19T01:07:40.087Z,3.57
2018-06-19T01:10:09.635Z,3.87
2018-06-19T01:12:39.559Z,4.13
2018-06-19T01:15:09.553Z,3.67
2018-06-19T01:17:39.365Z,3.67
2018-06-19T01:20:09.207Z,3.63
2018-06-19T01:22:38.958Z,3.63
2018-06-19T01:25:08.722Z,4.00
2018-06-19T01:27:38.858Z,3.83
2018-06-19T01:30:08.653Z,3.50
2018-06-19T01:32:38.453Z,3.33
2018-06-19T01:35:08.450Z,3.47
2018-06-19T01:37:38.573Z,3.60
2018-06-19T01:40:08.411Z,3.30
2018-06-19T01:42:38.265Z,3.43
2018-06-19T01:45:08.120Z,3.90
2018-06-19T01:47:38.331Z,3.97
2018-06-19T01:50:08.123Z,3.90
2018-06-19T01:52:37.941Z,3.70
2018-06-19T01:55:07.821Z,3.77
2018-06-19T01:57:37.631Z,3.80
2018-06-19T02:00:08.110Z,3.40
2018-06-19T02:02:37.897Z,3.70
2018-06-19T02:05:07.821Z,4.03
2018-06-19T02:07:37.609Z,3.90
2018-06-19T02:17:18.919Z,4.10
2018-06-19T02:19:48.689Z,4.43
2018-06-19T02:22:18.525Z,4.07
2018-06-19T02:24:48.329Z,4.00
2018-06-19T02:27:18.245Z,4.23
2018-06-19T02:29:48.323Z,3.80
2018-06-19T02:32:18.441Z,4.20
2018-06-19T02:34:48.289Z,3.57
2018-06-19T02:37:18.839Z,4.00
2018-06-19T02:39:48.632Z,3.90
2018-06-19T02:42:18.447Z,3.80
2018-06-19T02:44:48.261Z,3.50
2018-06-19T02:47:18.055Z,3.67
2018-06-19T02:49:47.945Z,3.47
2018-06-19T02:52:17.841Z,3.47
2018-06-19T02:54:47.619Z,3.90
2018-06-19T02:57:17.459Z,3.40
2018-06-19T02:59:47.277Z,3.87
2018-06-19T03:02:17.110Z,4.10
2018-06-19T03:04:46.858Z,3.87
2018-06-19T03:07:16.631Z,3.77
2018-06-19T03:09:46.555Z,3.83
2018-06-19T03:12:16.405Z,3.80
2018-06-19T03:14:46.327Z,4.00
2018-06-19T03:17:16.199Z,4.23
2018-06-19T03:19:46.011Z,3.80
2018-06-19T03:22:16.723Z,3.90
2018-06-19T03:24:46.583Z,3.77
2018-06-19T03:27:16.376Z,3.80
2018-06-19T03:29:46.262Z,4.00
2018-06-19T03:32:16.100Z,3.67
2018-06-19T03:34:46.007Z,3.77
2018-06-19T03:37:15.885Z,4.20
2018-06-19T03:39:45.700Z,4.10
2018-06-19T03:42:15.827Z,3.87
2018-06-19T03:44:45.629Z,3.80
2018-06-19T03:47:15.421Z,3.87
2018-06-19T03:49:45.237Z,3.90
2018-06-19T03:52:15.018Z,4.17
2018-06-19T03:54:44.777Z,4.00
2018-06-19T03:57:14.636Z,3.70
2018-06-19T03:59:44.432Z,3.70
2018-06-19T04:02:14.406Z,4.00
2018-06-19T04:04:44.171Z,3.93
2018-06-19T04:07:14.024Z,3.77
2018-06-19T04:09:43.835Z,3.67
2018-06-19T04:12:13.759Z,3.60
2018-06-19T04:14:44.271Z,3.37
2018-06-19T04:17:25.393Z,3.50
2018-06-19T04:19:57.381Z,3.52
2018-06-19T04:22:29.220Z,3.35
2018-06-19T04:24:59.967Z,3.20
2018-06-19T04:28:06.004Z,3.50
2018-06-19T04:30:36.417Z,3.37
2018-06-19T04:33:06.817Z,3.27
2018-06-19T04:35:37.199Z,3.15
2018-06-19T04:38:07.644Z,3.20
2018-06-19T04:40:38.116Z,3.30
2018-06-19T04:43:08.501Z,3.30
2018-06-19T04:45:38.836Z,3.62
2018-06-19T04:48:10.129Z,3.50
2018-06-19T04:50:40.484Z,3.60
2018-06-19T04:53:10.833Z,3.62
2018-06-19T04:55:41.279Z,3.70
2018-06-19T04:58:11.675Z,3.62
2018-06-19T05:00:42.010Z,3.77
2018-06-19T05:03:12.065Z,3.47
2018-06-19T05:05:42.102Z,3.50
2018-06-19T05:08:12.547Z,3.70
2018-06-19T05:10:42.899Z,3.60
2018-06-19T05:13:13.027Z,3.73
2018-06-19T05:15:43.201Z,3.83
2018-06-19T05:18:13.267Z,3.30
2018-06-19T05:20:43.334Z,3.33
2018-06-19T05:23:14.901Z,3.55
2018-06-19T05:25:45.046Z,3.83
2018-06-19T05:28:15.418Z,3.10
2018-06-19T05:30:46.152Z,4.08
2018-06-19T05:33:16.506Z,3.80
2018-06-19T05:35:46.858Z,4.05
2018-06-19T05:38:17.596Z,4.15
2018-06-19T05:40:48.091Z,3.77
2018-06-19T05:43:18.752Z,3.90
2018-06-19T05:45:49.138Z,3.90
2018-06-19T05:48:19.680Z,3.90
2018-06-19T05:50:50.104Z,4.30
2018-06-19T05:53:20.633Z,4.60
2018-06-19T05:55:51.015Z,4.20
2018-06-19T05:58:21.593Z,4.03
2018-06-19T06:00:52.300Z,4.12
2018-06-19T06:03:22.678Z,4.28
2018-06-19T06:05:53.344Z,4.47
2018-06-19T06:08:24.004Z,4.42
2018-06-19T06:10:54.438Z,4.50
2018-06-19T06:13:24.840Z,4.20
2018-06-19T06:15:56.398Z,4.50
2018-06-19T06:18:26.790Z,4.35
2018-06-19T06:20:57.486Z,5.05
2018-06-19T06:23:28.056Z,4.90
2018-06-19T06:25:58.502Z,4.80
2018-06-19T06:28:29.249Z,5.10
2018-06-19T06:31:00.028Z,4.80
2018-06-19T06:33:30.844Z,4.72
2018-06-19T06:36:01.260Z,4.50
2018-06-19T06:38:31.794Z,4.25
2018-06-19T06:41:02.205Z,5.20
2018-06-19T06:43:32.612Z,4.60
2018-06-19T06:46:03.358Z,4.72
2018-06-19T06:48:34.479Z,5.00
2018-06-19T06:51:04.847Z,4.70
2018-06-19T06:53:35.210Z,5.42
2018-06-19T06:56:05.690Z,5.37
2018-06-19T06:58:36.124Z,4.95
2018-06-19T07:01:07.114Z,5.08
2018-06-19T07:03:37.655Z,5.45
2018-06-19T07:06:08.567Z,5.40
2018-06-19T07:08:39.025Z,4.92
2018-06-19T07:11:09.485Z,5.17
2018-06-19T07:13:39.902Z,5.60
2018-06-19T07:16:10.303Z,5.47
2018-06-19T07:18:40.783Z,5.58
2018-06-19T07:21:11.282Z,5.17
2018-06-19T07:23:41.813Z,5.35
2018-06-19T07:26:12.302Z,6.15
2018-06-19T07:28:42.820Z,5.45
2018-06-19T07:31:13.539Z,5.92
2018-06-19T07:33:43.973Z,6.12
2018-06-19T07:36:14.368Z,5.92
2018-06-19T07:38:44.798Z,6.47
2018-06-19T07:41:15.221Z,6.12
2018-06-19T07:43:45.956Z,6.50
2018-06-19T07:46:16.477Z,6.10
2018-06-19T07:48:46.894Z,5.40
2018-06-19T07:51:17.218Z,5.70
2018-06-19T07:53:47.631Z,5.75
2018-06-19T07:56:18.143Z,5.40
2018-06-19T07:58:48.917Z,5.35
2018-06-19T08:01:19.276Z,5.87
2018-06-19T08:03:50.185Z,5.47
2018-06-19T08:06:20.596Z,4.92
2018-06-19T08:08:51.085Z,5.05
2018-06-19T08:11:21.419Z,5.15
2018-06-19T08:13:51.500Z,4.87
2018-06-19T08:16:22.059Z,4.30
2018-06-19T08:18:52.881Z,4.35
2018-06-19T08:21:24.557Z,4.25
2018-06-19T08:23:54.970Z,3.60
2018-06-19T08:26:25.385Z,4.20
2018-06-19T08:28:56.324Z,3.40
2018-06-19T08:31:26.692Z,3.85
2018-06-19T08:35:26.465Z,4.08
2018-06-19T08:37:56.861Z,5.00
2018-06-19T08:40:27.257Z,4.67
2018-06-19T08:42:57.679Z,4.92
2018-06-19T08:45:28.013Z,4.62
2018-06-19T08:47:58.432Z,4.45
2018-06-19T08:50:28.951Z,4.20
2018-06-19T08:52:59.286Z,4.95
2018-06-19T08:55:29.607Z,4.35
2018-06-19T08:58:00.053Z,4.62
2018-06-19T09:00:30.475Z,4.87
2018-06-19T09:03:00.879Z,4.75
2018-06-19T09:05:31.356Z,5.35
2018-06-19T09:08:01.864Z,6.00
2018-06-19T09:10:32.211Z,5.37
2018-06-19T09:13:02.599Z,5.00
2018-06-19T09:15:32.711Z,5.20
2018-06-19T09:18:03.105Z,5.60
2018-06-19T09:20:33.615Z,5.03
2018-06-19T09:23:04.829Z,4.28
2018-06-19T09:25:35.265Z,4.22
2018-06-19T09:28:06.759Z,4.33
2018-06-19T09:30:37.869Z,4.10
2018-06-19T09:33:09.305Z,3.77
2018-06-19T09:35:39.701Z,3.67
2018-06-19T09:38:10.131Z,3.77
2018-06-19T09:40:40.700Z,4.12
2018-06-19T09:43:11.228Z,4.12
2018-06-19T09:45:42.038Z,3.72
2018-06-19T09:48:12.497Z,4.28
2018-06-19T09:50:43.339Z,4.20
2018-06-19T09:53:13.769Z,4.40
2018-06-19T09:55:44.224Z,4.30
2018-06-19T09:58:16.130Z,3.65
2018-06-19T10:00:46.850Z,3.72
2018-06-19T10:03:18.397Z,3.50
2018-06-19T10:05:48.797Z,3.27
2018-06-19T10:08:19.204Z,3.25
2018-06-19T10:10:49.547Z,3.47
2018-06-19T10:13:19.991Z,3.20
2018-06-19T10:15:50.528Z,3.20
2018-06-19T10:18:21.467Z,3.30
2018-06-19T10:20:51.869Z,3.35
2018-06-19T10:23:22.507Z,3.35
2018-06-19T10:25:52.962Z,2.87
2018-06-19T10:28:23.355Z,3.00
2018-06-19T10:30:53.741Z,2.70
2018-06-19T10:33:24.612Z,2.50
2018-06-19T10:35:54.999Z,2.77
2018-06-19T10:38:25.376Z,2.83
2018-06-19T10:40:56.404Z,2.80
2018-06-19T10:43:26.910Z,2.80
2018-06-19T10:45:57.818Z,2.60
2018-06-19T10:48:28.315Z,3.10
2018-06-19T10:50:59.075Z,3.00
2018-06-19T10:53:29.376Z,3.40
2018-06-19T10:56:00.219Z,3.30
2018-06-19T10:58:30.596Z,3.47
2018-06-19T11:01:01.053Z,2.92
2018-06-19T11:03:32.046Z,2.72
2018-06-19T11:06:02.502Z,2.70
2018-06-19T11:08:33.192Z,3.40
2018-06-19T11:11:03.666Z,2.83
2018-06-19T11:13:34.386Z,2.77
2018-06-19T11:16:04.985Z,2.87
2018-06-19T11:18:35.356Z,2.85
2018-06-19T11:21:06.262Z,3.45
2018-06-19T11:23:36.649Z,2.95
2018-06-19T11:26:07.074Z,2.80
2018-06-19T11:28:37.438Z,3.20
2018-06-19T11:31:08.859Z,3.47
2018-06-19T11:33:39.288Z,2.83
2018-06-19T11:36:11.747Z,2.92
2018-06-19T11:38:42.176Z,3.20
2018-06-19T11:41:12.617Z,2.72
2018-06-19T11:43:43.081Z,3.00
2018-06-19T11:46:13.397Z,3.00
2018-06-19T11:48:43.849Z,3.15
2018-06-19T11:51:14.339Z,2.55
2018-06-19T11:53:44.779Z,3.10
2018-06-19T11:56:15.202Z,2.98
2018-06-19T11:58:45.825Z,2.67
2018-06-19T12:01:16.225Z,3.17
2018-06-19T12:03:46.788Z,3.12
2018-06-19T12:06:17.132Z,3.35
2018-06-19T12:08:47.410Z,3.00
2018-06-19T12:11:17.735Z,2.90
2018-06-19T12:13:48.168Z,3.08
2018-06-19T12:16:18.594Z,2.80
2018-06-19T12:18:48.948Z,3.27
2018-06-19T12:21:19.300Z,3.00
2018-06-19T12:23:49.714Z,2.80
2018-06-19T12:26:20.562Z,3.00
2018-06-19T12:28:51.080Z,2.90
2018-06-19T12:31:21.488Z,2.72
2018-06-19T12:33:51.919Z,2.77
2018-06-19T12:36:22.496Z,3.12
2018-06-19T12:38:53.096Z,2.75
2018-06-19T12:41:28.316Z,2.58
2018-06-19T12:43:58.744Z,2.92
2018-06-19T12:46:29.227Z,2.47
2018-06-19T12:48:59.634Z,2.60
2018-06-19T12:51:51.162Z,3.05
2018-06-19T12:54:50.040Z,2.85
2018-06-19T12:57:21.159Z,3.10
2018-06-19T12:59:51.665Z,3.00
2018-06-19T13:02:22.219Z,2.62
2018-06-19T13:05:09.429Z,2.80
2018-06-19T13:07:42.612Z,2.83
2018-06-19T13:10:14.402Z,2.90
2018-06-19T13:13:31.933Z,3.22
2018-06-19T13:16:02.376Z,3.40
2018-06-19T13:18:44.270Z,2.95
2018-06-19T13:22:01.723Z,2.98
2018-06-19T13:24:32.193Z,2.75
2018-06-19T13:27:02.620Z,2.90
2018-06-19T13:29:52.532Z,2.77
2018-06-19T13:32:23.259Z,3.02
2018-06-19T13:34:53.682Z,2.55
2018-06-19T13:37:24.388Z,2.67
2018-06-19T13:41:15.362Z,2.35
2018-06-19T13:44:04.102Z,2.98
2018-06-19T13:46:35.065Z,2.40
2018-06-19T13:49:06.198Z,2.58
2018-06-19T13:51:36.508Z,2.47
2018-06-19T13:54:07.073Z,3.08
2018-06-19T13:57:32.402Z,2.58
2018-06-19T14:00:04.013Z,2.35
2018-06-19T14:02:34.459Z,2.25
2018-06-19T14:05:06.474Z,2.12
2018-06-19T14:07:46.719Z,2.50
2018-06-19T14:10:34.102Z,2.02
2018-06-19T14:13:04.510Z,2.37
2018-06-19T14:15:44.210Z,2.45
2018-06-19T14:18:15.796Z,2.25
2018-06-19T14:20:46.271Z,2.10
2018-06-19T14:23:16.686Z,2.00
2018-06-19T14:25:47.078Z,1.70
2018-06-19T14:28:17.914Z,1.62
2018-06-19T14:30:48.257Z,2.20
2018-06-19T14:33:18.721Z,2.10
2018-06-19T14:35:49.243Z,2.25
2018-06-19T14:38:20.238Z,2.10
2018-06-19T14:40:50.766Z,2.00
2018-06-19T14:43:21.175Z,1.92
2018-06-19T14:45:51.583Z,2.00
2018-06-19T14:48:22.263Z,1.87
2018-06-19T14:50:52.770Z,2.17
2018-06-19T14:53:23.468Z,2.02
2018-06-19T14:55:53.799Z,2.25
2018-06-19T14:58:24.970Z,2.02
2018-06-19T15:00:55.398Z,2.45
2018-06-19T15:03:25.771Z,2.10
2018-06-19T15:05:56.492Z,2.35
2018-06-19T15:08:26.880Z,2.40
2018-06-19T15:10:57.232Z,2.15
2018-06-19T15:13:28.516Z,1.95
2018-06-19T15:15:58.896Z,2.30
2018-06-19T15:18:29.276Z,1.87
2018-06-19T15:20:59.792Z,2.27
2018-06-19T15:23:30.172Z,2.22
2018-06-19T15:26:00.588Z,2.58
2018-06-19T15:28:30.978Z,2.15
2018-06-19T15:31:01.472Z,2.02
2018-06-19T15:33:31.786Z,2.40
2018-06-19T15:36:02.208Z,2.30
2018-06-19T15:38:32.562Z,2.27
2018-06-19T15:41:02.948Z,2.60
2018-06-19T15:43:33.345Z,2.42
2018-06-19T15:46:03.718Z,2.10
2018-06-19T15:48:34.130Z,2.52
2018-06-19T15:51:04.610Z,2.67
2018-06-19T15:53:35.570Z,2.40
2018-06-19T15:56:06.352Z,2.60
2018-06-19T15:58:36.719Z,2.47
2018-06-19T16:01:07.260Z,2.33
2018-06-19T16:03:37.686Z,2.58
2018-06-19T16:06:08.195Z,2.30
2018-06-19T16:08:38.590Z,2.30
2018-06-19T16:11:09.550Z,1.95
2018-06-19T16:13:39.968Z,2.50
2018-06-19T16:16:10.441Z,2.20
2018-06-19T16:18:40.992Z,2.42
2018-06-19T16:21:11.434Z,2.15
2018-06-19T16:23:42.383Z,2.10
2018-06-19T16:26:12.807Z,2.10
2018-06-19T16:28:43.419Z,2.20
2018-06-19T16:31:13.897Z,2.20
2018-06-19T16:33:44.333Z,2.08
2018-06-19T16:36:15.031Z,2.52
2018-06-19T16:38:45.464Z,2.20
2018-06-19T16:41:15.898Z,2.37
2018-06-19T16:43:46.250Z,2.52
2018-06-19T16:46:16.682Z,2.30
2018-06-19T16:48:47.041Z,2.50
2018-06-19T16:51:17.591Z,1.98
2018-06-19T16:53:47.969Z,2.17
2018-06-19T16:56:18.611Z,2.37
2018-06-19T16:58:49.083Z,2.15
2018-06-19T17:01:19.534Z,3.22
2018-06-19T17:03:54.428Z,2.92
2018-06-19T17:06:24.773Z,2.95
2018-06-19T17:08:55.318Z,2.72
2018-06-19T17:11:25.907Z,2.62
2018-06-19T17:13:56.439Z,2.22
2018-06-19T17:16:26.931Z,2.10
2018-06-19T17:18:57.416Z,2.70
2018-06-19T17:21:27.895Z,2.00
2018-06-19T17:23:58.898Z,2.20
2018-06-19T17:26:29.474Z,2.25
2018-06-19T17:28:59.826Z,2.15
2018-06-19T17:31:30.363Z,2.45
2018-06-19T17:34:00.777Z,4.53
2018-06-19T17:36:31.348Z,2.55
2018-06-19T17:39:01.836Z,2.80
2018-06-19T17:41:32.309Z,2.50
2018-06-19T17:44:02.715Z,2.45
2018-06-19T17:46:33.517Z,2.10
2018-06-19T17:49:04.151Z,2.35
2018-06-19T17:51:35.167Z,2.17
2018-06-19T17:54:06.199Z,2.10
2018-06-19T17:56:37.819Z,2.40
2018-06-19T17:59:09.320Z,2.08
2018-06-19T18:01:39.779Z,2.27
2018-06-19T18:04:10.276Z,2.10
2018-06-19T18:06:40.633Z,2.20
2018-06-19T18:09:12.247Z,2.12
2018-06-19T18:11:42.837Z,2.35
2018-06-19T18:14:13.559Z,2.42
2018-06-19T18:16:43.951Z,2.37
2018-06-19T18:19:14.490Z,2.17
2018-06-19T18:21:44.953Z,2.62
2018-06-19T18:24:15.339Z,2.35
2018-06-19T18:26:45.761Z,1.95
2018-06-19T18:29:16.208Z,2.22
2018-06-19T18:31:47.101Z,2.30
2018-06-19T18:34:17.551Z,2.35
2018-06-19T18:36:48.052Z,2.00
2018-06-19T18:39:18.484Z,2.20
2018-06-19T18:41:48.853Z,2.22
2018-06-19T18:44:19.310Z,2.40
2018-06-19T18:46:49.762Z,2.37
2018-06-19T18:49:21.275Z,2.35
2018-06-19T18:51:52.156Z,2.45
2018-06-19T18:54:22.997Z,2.35
2018-06-19T18:56:53.403Z,2.33
2018-06-19T18:59:24.381Z,2.50
2018-06-19T19:01:54.801Z,2.12
2018-06-19T19:04:25.415Z,2.33
2018-06-19T19:06:55.915Z,2.15
2018-06-19T19:09:26.384Z,2.20
2018-06-19T19:11:57.437Z,2.35
2018-06-19T19:14:32.485Z,2.52
2018-06-19T19:17:08.553Z,2.05
2018-06-19T19:19:39.074Z,2.17
2018-06-19T19:22:09.799Z,2.37
2018-06-19T19:24:40.297Z,2.33
2018-06-19T19:27:16.441Z,1.90
2018-06-19T19:29:49.891Z,1.98
2018-06-19T19:32:21.818Z,2.25
2018-06-19T19:34:52.771Z,2.10
2018-06-19T19:37:28.297Z,2.08
2018-06-19T19:39:59.014Z,2.17
2018-06-19T19:42:29.973Z,2.37
2018-06-19T19:45:00.455Z,2.45
2018-06-19T19:47:36.091Z,2.52
2018-06-19T19:50:06.590Z,2.00
2018-06-19T19:52:37.399Z,1.80
2018-06-19T19:55:07.977Z,2.42
2018-06-19T19:57:43.484Z,2.20
2018-06-19T20:00:20.020Z,2.30
2018-06-19T20:02:50.471Z,2.30
2018-06-19T20:05:20.821Z,3.10
2018-06-19T20:07:51.313Z,2.50
2018-06-19T20:10:21.783Z,2.80
2018-06-19T20:12:52.249Z,2.40
2018-06-19T20:15:22.960Z,2.85
2018-06-19T20:17:53.392Z,2.45
2018-06-19T20:20:23.749Z,3.10
2018-06-19T20:22:54.118Z,2.80
2018-06-19T20:25:24.501Z,2.95
2018-06-19T20:27:54.928Z,2.50
2018-06-19T20:30:25.748Z,2.58
2018-06-19T20:32:56.196Z,2.60
2018-06-19T20:35:26.948Z,2.20
2018-06-19T20:37:57.387Z,2.60
2018-06-19T20:40:27.862Z,2.47
2018-06-19T20:42:58.216Z,2.58
2018-06-19T20:45:28.922Z,2.12
2018-06-19T20:47:59.698Z,2.70
2018-06-19T20:50:31.100Z,2.80
2018-06-19T20:53:01.482Z,2.62
2018-06-19T20:55:31.896Z,2.55
2018-06-19T20:58:02.333Z,2.37
2018-06-19T21:00:33.620Z,2.40
2018-06-19T21:03:04.156Z,2.40
2018-06-19T21:05:34.803Z,2.92
2018-06-19T21:08:05.404Z,2.65
2018-06-19T21:10:35.737Z,2.40
2018-06-19T21:13:06.243Z,2.70
2018-06-19T21:15:37.212Z,2.50
2018-06-19T21:18:07.646Z,5.05
2018-06-19T21:20:38.476Z,4.90
2018-06-19T21:23:08.949Z,3.75
2018-06-19T21:27:09.360Z,3.37
2018-06-19T21:29:39.799Z,2.85
2018-06-19T21:32:10.162Z,2.92
2018-06-19T21:34:40.538Z,2.62
2018-06-19T21:37:11.071Z,3.40
2018-06-19T21:39:41.580Z,2.77
2018-06-19T21:42:12.073Z,2.83
2018-06-19T21:44:42.734Z,2.85
2018-06-19T21:47:13.594Z,2.70
2018-06-19T21:49:44.016Z,3.05
2018-06-19T21:52:14.426Z,3.27
2018-06-19T21:54:44.792Z,3.20
2018-06-19T21:57:15.195Z,2.90
2018-06-19T21:59:45.700Z,3.45
2018-06-19T22:02:21.865Z,3.10
2018-06-19T22:04:52.614Z,3.17
2018-06-19T22:07:23.038Z,3.02
2018-06-19T22:09:53.455Z,2.95
2018-06-19T22:12:24.289Z,3.08
2018-06-19T22:14:54.790Z,2.80
2018-06-19T22:17:25.197Z,3.10
2018-06-19T22:19:55.602Z,3.52
2018-06-19T22:22:25.945Z,3.00
2018-06-19T22:24:56.572Z,3.10
2018-06-19T22:27:27.664Z,2.62
2018-06-19T22:29:58.359Z,2.77
2018-06-19T22:32:28.975Z,2.90
2018-06-19T22:34:59.437Z,2.72
2018-06-19T22:37:29.480Z,3.17
2018-06-19T22:40:00.078Z,3.35
2018-06-19T22:42:30.604Z,3.05
2018-06-19T22:45:01.446Z,3.08
2018-06-19T22:47:31.976Z,3.45
2018-06-19T22:50:02.483Z,2.95
2018-06-19T22:52:32.830Z,3.65
2018-06-19T22:56:03.843Z,3.05
2018-06-19T22:58:35.112Z,3.10
2018-06-19T23:01:05.520Z,3.30
2018-06-19T23:03:35.892Z,3.33
2018-06-19T23:06:06.029Z,3.40
2018-06-19T23:08:36.106Z,3.60
2018-06-19T23:11:05.953Z,3.50
2018-06-19T23:13:35.814Z,3.53
2018-06-19T23:16:06.311Z,3.53
2018-06-19T23:18:36.274Z,3.72
2018-06-19T23:21:07.010Z,3.35
2018-06-19T23:23:37.416Z,3.33
2018-06-19T23:26:08.210Z,3.30
2018-06-19T23:28:38.586Z,3.98
2018-06-19T23:31:08.554Z,3.50
2018-06-19T23:33:38.498Z,4.20
2018-06-19T23:36:08.677Z,3.87
2018-06-19T23:38:38.632Z,4.23
2018-06-19T23:41:08.384Z,4.10
2018-06-19T23:43:38.294Z,3.90
2018-06-19T23:46:08.206Z,4.60
2018-06-19T23:48:38.148Z,4.40
2018-06-19T23:51:08.004Z,3.80
2018-06-19T23:53:37.915Z,4.13
2018-06-19T23:56:07.888Z,3.90
2018-06-19T23:58:37.747Z,4.33
