createdAt,value
2023-03-19T00:02:17.064Z,7.20
2023-03-19T00:04:47.951Z,8.33
2023-03-19T00:07:16.292Z,7.73
2023-03-19T00:09:44.081Z,9.70
2023-03-19T00:12:12.003Z,8.97
2023-03-19T00:14:39.641Z,5.90
2023-03-19T00:17:06.997Z,8.77
2023-03-19T00:19:33.725Z,8.30
2023-03-19T00:22:00.511Z,7.07
2023-03-19T00:24:27.170Z,7.30
2023-03-19T00:26:53.897Z,6.20
2023-03-19T00:29:20.936Z,7.17
2023-03-19T00:31:47.619Z,7.27
2023-03-19T00:34:14.375Z,7.57
2023-03-19T00:36:41.115Z,4.60
2023-03-19T00:39:08.861Z,5.93
2023-03-19T00:41:35.531Z,7.73
2023-03-19T00:44:02.280Z,9.10
2023-03-19T00:46:28.987Z,5.73
2023-03-19T00:48:56.440Z,6.77
2023-03-19T00:51:24.266Z,7.17
2023-03-19T00:53:52.173Z,6.53
2023-03-19T00:56:19.966Z,6.30
2023-03-19T00:58:47.603Z,5.70
2023-03-19T01:01:16.905Z,6.20
2023-03-19T01:03:45.362Z,9.57
2023-03-19T01:06:12.195Z,5.40
2023-03-19T01:08:39.076Z,4.90
2023-03-19T01:11:11.098Z,6.67
2023-03-19T01:13:37.866Z,8.27
2023-03-19T01:16:05.133Z,6.23
2023-03-19T01:18:31.924Z,5.33
2023-03-19T01:20:59.159Z,5.50
2023-03-19T01:23:25.959Z,5.33
2023-03-19T01:25:52.658Z,6.83
2023-03-19T01:28:19.844Z,7.43
2023-03-19T01:30:46.626Z,10.67
2023-03-19T01:33:14.003Z,5.97
2023-03-19T01:35:41.326Z,6.93
2023-03-19T01:38:08.148Z,6.07
2023-03-19T01:40:35.164Z,7.43
2023-03-19T01:43:21.556Z,7.90
2023-03-19T01:45:51.628Z,6.90
2023-03-19T01:48:39.194Z,5.60
2023-03-19T01:51:08.863Z,7.23
2023-03-19T01:53:37.558Z,8.27
2023-03-19T01:56:18.967Z,6.53
2023-03-19T01:58:48.438Z,5.57
2023-03-19T02:01:15.535Z,4.80
2023-03-19T02:03:42.410Z,5.70
2023-03-19T02:06:12.206Z,6.03
2023-03-19T02:08:40.695Z,6.10
2023-03-19T02:11:07.744Z,7.17
2023-03-19T02:13:35.225Z,4.60
2023-03-19T02:16:02.374Z,6.27
2023-03-19T02:18:29.263Z,4.60
2023-03-19T02:20:59.054Z,5.30
2023-03-19T02:23:49.632Z,6.60
2023-03-19T02:26:24.389Z,4.60
2023-03-19T02:28:52.814Z,5.60
2023-03-19T02:31:20.760Z,7.43
2023-03-19T02:34:06.557Z,6.57
2023-03-19T02:36:46.495Z,4.37
2023-03-19T02:39:36.446Z,7.90
2023-03-19T02:42:04.414Z,5.90
2023-03-19T02:44:31.257Z,6.60
2023-03-19T02:46:58.032Z,6.13
2023-03-19T02:49:24.989Z,4.80
2023-03-19T02:51:51.772Z,7.90
2023-03-19T02:54:18.569Z,6.70
2023-03-19T02:56:46.117Z,5.63
2023-03-19T02:59:13.273Z,5.00
2023-03-19T03:01:40.100Z,6.17
2023-03-19T03:04:07.012Z,4.70
2023-03-19T03:06:33.690Z,4.10
2023-03-19T03:09:01.063Z,7.10
2023-03-19T03:11:27.791Z,5.93
2023-03-19T03:13:54.586Z,7.03
2023-03-19T03:16:21.703Z,5.70
2023-03-19T03:18:48.613Z,6.63
2023-03-19T03:21:15.534Z,5.27
2023-03-19T03:23:42.216Z,5.63
2023-03-19T03:26:08.962Z,4.97
2023-03-19T03:28:35.601Z,5.20
2023-03-19T03:31:02.735Z,5.07
2023-03-19T03:33:29.933Z,6.70
2023-03-19T03:35:56.723Z,4.73
2023-03-19T03:38:23.586Z,6.57
2023-03-19T03:40:52.621Z,5.33
2023-03-19T03:43:21.147Z,4.93
2023-03-19T03:45:48.846Z,4.50
2023-03-19T03:48:16.159Z,5.83
2023-03-19T03:50:43.190Z,6.63
2023-03-19T03:53:12.012Z,6.10
2023-03-19T03:55:39.326Z,5.80
2023-03-19T03:58:06.408Z,3.87
2023-03-19T04:00:34.050Z,7.60
2023-03-19T04:03:01.093Z,5.40
2023-03-19T04:05:27.790Z,3.90
2023-03-19T04:07:54.685Z,7.93
2023-03-19T04:10:21.415Z,5.67
2023-03-19T04:12:48.071Z,3.83
2023-03-19T04:15:15.443Z,6.27
2023-03-19T04:17:42.596Z,4.83
2023-03-19T04:20:11.054Z,4.20
2023-03-19T04:22:37.722Z,5.47
2023-03-19T04:25:05.071Z,3.70
2023-03-19T04:27:31.757Z,3.53
2023-03-19T04:29:58.888Z,3.47
2023-03-19T04:32:25.764Z,5.07
2023-03-19T04:34:52.821Z,3.57
2023-03-19T04:37:19.637Z,4.87
2023-03-19T04:39:46.925Z,6.03
2023-03-19T04:42:13.599Z,4.77
2023-03-19T04:44:40.719Z,5.90
2023-03-19T04:47:08.043Z,6.70
2023-03-19T04:49:34.781Z,3.70
2023-03-19T04:52:01.640Z,5.50
2023-03-19T04:54:28.720Z,3.60
2023-03-19T04:56:55.780Z,3.33
2023-03-19T04:59:23.249Z,4.73
2023-03-19T05:01:50.140Z,5.67
2023-03-19T05:04:17.726Z,4.27
2023-03-19T05:06:44.642Z,3.80
2023-03-19T05:09:11.430Z,3.57
2023-03-19T05:11:38.234Z,4.87
2023-03-19T05:14:05.619Z,4.20
2023-03-19T05:16:32.970Z,5.80
2023-03-19T05:18:59.629Z,6.10
2023-03-19T05:21:26.722Z,3.00
2023-03-19T05:23:54.704Z,3.77
2023-03-19T05:26:21.432Z,4.40
2023-03-19T05:28:48.246Z,3.37
2023-03-19T05:31:15.207Z,4.50
2023-03-19T05:33:42.296Z,3.03
2023-03-19T05:36:09.234Z,3.30
2023-03-19T05:38:36.058Z,5.67
2023-03-19T05:41:06.904Z,4.40
2023-03-19T05:43:33.906Z,5.47
2023-03-19T05:46:00.727Z,4.27
2023-03-19T05:48:27.535Z,3.70
2023-03-19T05:50:54.344Z,3.90
2023-03-19T05:53:21.671Z,3.40
2023-03-19T05:55:48.561Z,5.10
2023-03-19T05:58:15.681Z,3.87
2023-03-19T06:00:42.573Z,3.27
2023-03-19T06:03:09.323Z,4.83
2023-03-19T06:05:36.136Z,3.43
2023-03-19T06:08:02.925Z,3.63
2023-03-19T06:10:29.577Z,5.17
2023-03-19T06:12:56.499Z,3.33
2023-03-19T06:15:23.150Z,2.73
2023-03-19T06:17:49.885Z,3.33
2023-03-19T06:20:16.935Z,3.07
2023-03-19T06:22:44.390Z,2.93
2023-03-19T06:25:12.106Z,3.47
2023-03-19T06:27:39.082Z,4.20
2023-03-19T06:30:07.287Z,4.20
2023-03-19T06:32:34.010Z,4.43
2023-03-19T06:35:00.902Z,2.73
2023-03-19T06:37:28.020Z,2.40
2023-03-19T06:39:54.950Z,2.20
2023-03-19T06:42:22.317Z,4.97
2023-03-19T06:44:51.736Z,3.97
2023-03-19T06:47:20.188Z,2.90
2023-03-19T06:49:46.930Z,2.23
2023-03-19T06:52:13.826Z,3.50
2023-03-19T06:54:40.682Z,3.67
2023-03-19T06:57:07.394Z,3.37
2023-03-19T06:59:34.068Z,5.27
2023-03-19T07:02:00.737Z,3.10
2023-03-19T07:04:27.499Z,3.97
2023-03-19T07:06:54.227Z,3.90
2023-03-19T07:09:20.912Z,2.13
2023-03-19T07:11:47.548Z,2.30
2023-03-19T07:14:14.197Z,4.17
2023-03-19T07:16:40.927Z,2.60
2023-03-19T07:19:07.791Z,3.07
2023-03-19T07:21:34.504Z,3.10
2023-03-19T07:24:01.283Z,2.20
2023-03-19T07:26:27.953Z,3.00
2023-03-19T07:28:54.626Z,6.23
2023-03-19T07:31:21.295Z,1.70
2023-03-19T07:33:47.968Z,1.93
2023-03-19T07:36:14.668Z,2.30
2023-03-19T07:38:41.332Z,2.90
2023-03-19T07:41:08.054Z,2.73
2023-03-19T07:43:34.769Z,2.17
2023-03-19T07:46:01.820Z,2.00
2023-03-19T07:48:28.966Z,2.47
2023-03-19T07:50:56.026Z,2.37
2023-03-19T07:53:22.706Z,3.30
2023-03-19T07:55:49.381Z,2.10
2023-03-19T07:58:16.952Z,2.80
2023-03-19T08:00:44.858Z,1.70
2023-03-19T08:03:11.650Z,2.00
2023-03-19T08:05:38.574Z,2.30
2023-03-19T08:08:05.459Z,2.73
2023-03-19T08:10:34.964Z,2.53
2023-03-19T08:13:05.063Z,4.13
2023-03-19T08:15:31.753Z,2.10
2023-03-19T08:18:03.667Z,2.27
2023-03-19T08:20:30.723Z,2.03
2023-03-19T08:22:57.853Z,2.93
2023-03-19T08:25:26.016Z,2.00
2023-03-19T08:27:52.838Z,2.20
2023-03-19T08:30:19.592Z,4.97
2023-03-19T08:32:46.409Z,2.23
2023-03-19T08:35:13.301Z,3.70
2023-03-19T08:37:40.155Z,2.33
2023-03-19T08:40:07.619Z,2.43
2023-03-19T08:42:34.683Z,2.70
2023-03-19T08:45:01.376Z,2.20
2023-03-19T08:47:28.029Z,2.17
2023-03-19T08:49:54.796Z,2.57
2023-03-19T08:52:21.547Z,2.93
2023-03-19T08:54:48.458Z,4.73
2023-03-19T08:57:15.457Z,2.97
2023-03-19T08:59:42.709Z,2.47
2023-03-19T09:02:12.372Z,2.20
2023-03-19T09:04:42.921Z,2.60
2023-03-19T09:07:13.149Z,3.97
2023-03-19T09:09:40.894Z,2.80
2023-03-19T09:12:08.758Z,3.13
2023-03-19T09:14:35.805Z,3.27
2023-03-19T09:17:03.421Z,3.30
2023-03-19T09:19:30.168Z,3.47
2023-03-19T09:21:57.073Z,2.70
2023-03-19T09:24:23.826Z,3.10
2023-03-19T09:26:50.656Z,2.40
2023-03-19T09:29:17.357Z,3.10
2023-03-19T09:31:44.398Z,2.83
2023-03-19T09:34:11.268Z,4.23
2023-03-19T09:36:38.104Z,2.57
2023-03-19T09:39:06.370Z,2.90
2023-03-19T09:41:51.796Z,5.33
2023-03-19T09:44:28.620Z,3.27
2023-03-19T09:47:04.874Z,4.00
2023-03-19T09:49:40.592Z,3.27
2023-03-19T09:52:34.891Z,3.77
2023-03-19T09:55:26.098Z,3.63
2023-03-19T09:57:55.310Z,3.20
2023-03-19T10:00:28.690Z,2.40
2023-03-19T10:03:24.437Z,2.33
2023-03-19T10:06:17.950Z,2.87
2023-03-19T10:09:03.342Z,2.70
2023-03-19T10:11:56.242Z,4.10
2023-03-19T10:14:47.988Z,2.70
2023-03-19T10:17:24.775Z,2.33
2023-03-19T10:20:22.332Z,5.03
2023-03-19T10:22:59.684Z,2.50
2023-03-19T10:25:29.446Z,2.30
2023-03-19T10:28:01.467Z,3.20
2023-03-19T10:30:31.270Z,2.20
2023-03-19T10:33:28.777Z,2.30
2023-03-19T10:36:03.571Z,2.40
2023-03-19T10:38:33.456Z,2.23
2023-03-19T10:41:02.940Z,3.37
2023-03-19T10:43:31.396Z,3.47
2023-03-19T10:45:58.531Z,2.97
2023-03-19T10:48:28.181Z,2.73
2023-03-19T10:51:05.939Z,2.70
2023-03-19T10:53:36.945Z,3.10
2023-03-19T10:56:08.073Z,4.03
2023-03-19T10:58:36.776Z,3.83
2023-03-19T11:01:09.631Z,5.10
2023-03-19T11:03:57.437Z,3.37
2023-03-19T11:06:32.862Z,2.93
2023-03-19T11:09:00.936Z,2.53
2023-03-19T11:11:34.258Z,2.93
2023-03-19T11:14:20.737Z,5.37
2023-03-19T11:17:04.657Z,2.50
2023-03-19T11:19:38.913Z,2.50
2023-03-19T11:22:24.386Z,2.30
2023-03-19T11:25:01.089Z,2.87
2023-03-19T11:27:36.894Z,4.67
2023-03-19T11:30:13.096Z,3.60
2023-03-19T11:32:53.487Z,3.03
2023-03-19T11:35:40.477Z,3.50
2023-03-19T11:38:17.679Z,2.87
2023-03-19T11:41:12.022Z,2.83
2023-03-19T11:43:50.915Z,2.23
2023-03-19T11:46:20.685Z,2.63
2023-03-19T11:49:11.540Z,3.47
2023-03-19T11:51:52.698Z,2.87
2023-03-19T11:54:26.996Z,2.63
2023-03-19T11:57:04.746Z,2.40
2023-03-19T11:59:43.437Z,2.90
2023-03-19T12:02:28.351Z,2.60
2023-03-19T12:05:10.007Z,2.17
2023-03-19T12:08:02.694Z,4.20
2023-03-19T12:11:15.868Z,3.20
2023-03-19T12:13:53.626Z,2.30
2023-03-19T12:16:39.050Z,2.17
2023-03-19T12:19:37.608Z,3.13
2023-03-19T12:22:25.652Z,3.93
2023-03-19T12:24:55.164Z,2.57
2023-03-19T12:27:41.405Z,2.30
2023-03-19T12:30:36.435Z,3.03
2023-03-19T12:33:41.196Z,2.70
2023-03-19T12:36:13.649Z,2.10
2023-03-19T12:39:05.256Z,2.10
2023-03-19T12:41:36.773Z,2.27
2023-03-19T12:44:09.868Z,3.80
2023-03-19T12:46:42.279Z,4.23
2023-03-19T12:49:24.786Z,2.10
2023-03-19T12:51:59.701Z,1.93
2023-03-19T12:54:41.312Z,2.20
2023-03-19T12:57:19.536Z,3.00
2023-03-19T13:00:06.556Z,1.77
2023-03-19T13:02:50.562Z,2.47
2023-03-19T13:05:41.515Z,2.20
2023-03-19T13:08:37.337Z,3.00
2023-03-19T13:11:12.663Z,4.20
2023-03-19T13:14:06.502Z,4.83
2023-03-19T13:16:42.247Z,2.43
2023-03-19T13:19:29.452Z,2.20
2023-03-19T13:22:00.302Z,2.10
2023-03-19T13:24:39.444Z,3.77
2023-03-19T13:27:07.881Z,2.37
2023-03-19T13:29:36.839Z,3.47
2023-03-19T13:32:10.212Z,1.83
2023-03-19T13:34:38.096Z,2.63
2023-03-19T13:37:08.298Z,1.90
2023-03-19T13:39:36.454Z,2.73
2023-03-19T13:42:06.226Z,1.50
2023-03-19T13:44:35.854Z,2.37
2023-03-19T13:47:32.527Z,2.27
2023-03-19T13:50:08.839Z,2.40
2023-03-19T13:52:48.119Z,2.00
2023-03-19T13:55:44.575Z,3.33
2023-03-19T13:58:27.764Z,3.57
2023-03-19T14:00:58.964Z,2.93
2023-03-19T14:03:30.880Z,2.30
2023-03-19T14:05:59.518Z,2.53
2023-03-19T14:08:51.794Z,2.67
2023-03-19T14:11:28.856Z,2.60
2023-03-19T14:13:56.642Z,3.20
2023-03-19T14:16:29.810Z,1.80
2023-03-19T14:18:57.822Z,2.30
2023-03-19T14:21:46.564Z,4.03
2023-03-19T14:24:56.425Z,2.90
2023-03-19T14:27:32.142Z,2.50
2023-03-19T14:30:37.782Z,2.93
2023-03-19T14:33:08.668Z,3.17
2023-03-19T14:35:40.381Z,1.50
2023-03-19T14:38:31.884Z,2.50
2023-03-19T14:41:01.803Z,1.60
2023-03-19T14:43:45.903Z,1.70
2023-03-19T14:46:35.706Z,2.00
2023-03-19T14:49:31.057Z,1.60
2023-03-19T14:52:09.569Z,2.20
2023-03-19T14:54:49.198Z,2.83
2023-03-19T14:57:21.798Z,2.63
2023-03-19T14:59:49.927Z,1.57
2023-03-19T15:02:25.223Z,1.70
2023-03-19T15:04:53.372Z,1.80
2023-03-19T15:07:25.233Z,1.83
2023-03-19T15:09:55.825Z,2.40
2023-03-19T15:12:48.096Z,1.90
2023-03-19T15:15:22.863Z,2.03
2023-03-19T15:18:03.841Z,2.23
2023-03-19T15:20:50.956Z,2.07
2023-03-19T15:23:27.100Z,4.93
2023-03-19T15:26:01.120Z,3.90
2023-03-19T15:28:36.368Z,3.97
2023-03-19T15:31:26.793Z,4.90
2023-03-19T15:33:53.540Z,3.20
2023-03-19T15:36:31.736Z,3.90
2023-03-19T15:39:06.777Z,5.90
2023-03-19T15:41:39.982Z,19.63
2023-03-19T15:44:12.931Z,16.87
2023-03-19T15:46:42.232Z,32.50
2023-03-19T15:49:22.877Z,26.30
2023-03-19T15:51:53.506Z,16.43
2023-03-19T15:54:21.304Z,8.33
2023-03-19T15:56:50.640Z,3.90
2023-03-19T15:59:20.013Z,4.10
2023-03-19T16:01:46.962Z,4.83
2023-03-19T16:04:20.877Z,3.97
2023-03-19T16:06:49.768Z,6.57
2023-03-19T16:09:31.930Z,5.50
2023-03-19T16:11:59.645Z,6.53
2023-03-19T16:14:32.178Z,4.40
2023-03-19T16:17:17.222Z,5.40
2023-03-19T16:19:52.328Z,10.10
2023-03-19T16:22:30.679Z,11.43
2023-03-19T16:24:58.413Z,8.13
2023-03-19T16:27:36.224Z,8.10
2023-03-19T16:30:20.869Z,7.43
2023-03-19T16:33:01.276Z,6.77
2023-03-19T16:35:30.244Z,7.33
2023-03-19T16:38:28.353Z,20.73
2023-03-19T16:41:13.662Z,25.90
2023-03-19T16:43:46.197Z,28.77
2023-03-19T16:46:14.778Z,18.50
2023-03-19T16:48:41.505Z,7.67
2023-03-19T16:51:18.324Z,5.53
2023-03-19T16:53:46.224Z,6.20
2023-03-19T16:56:15.568Z,6.10
2023-03-19T16:58:46.028Z,8.77
2023-03-19T17:01:27.167Z,7.80
2023-03-19T17:03:54.117Z,6.17
2023-03-19T17:06:21.676Z,4.83
2023-03-19T17:08:48.783Z,4.93
2023-03-19T17:11:31.107Z,4.47
2023-03-19T17:13:59.253Z,3.83
2023-03-19T17:16:27.519Z,3.80
2023-03-19T17:18:55.194Z,3.17
2023-03-19T17:21:23.745Z,3.73
2023-03-19T17:23:50.698Z,3.23
2023-03-19T17:26:26.437Z,3.50
2023-03-19T17:28:54.166Z,3.37
2023-03-19T17:31:25.656Z,3.90
2023-03-19T17:33:57.210Z,5.40
2023-03-19T17:36:23.946Z,5.63
2023-03-19T17:38:50.652Z,6.63
2023-03-19T17:41:19.847Z,6.77
2023-03-19T17:43:47.538Z,6.00
2023-03-19T17:46:23.505Z,6.13
2023-03-19T17:48:51.376Z,6.33
2023-03-19T17:51:19.198Z,7.17
2023-03-19T17:53:54.283Z,6.27
2023-03-19T17:56:25.265Z,8.10
2023-03-19T17:58:52.827Z,10.13
2023-03-19T18:01:29.335Z,9.47
2023-03-19T18:03:58.235Z,8.33
2023-03-19T18:06:28.796Z,9.27
2023-03-19T18:08:55.619Z,8.30
2023-03-19T18:11:22.372Z,6.93
2023-03-19T18:13:49.294Z,8.00
2023-03-19T18:16:21.536Z,8.80
2023-03-19T18:18:52.973Z,7.23
2023-03-19T18:21:19.810Z,8.13
2023-03-19T18:23:46.807Z,8.27
2023-03-19T18:26:13.983Z,8.73
2023-03-19T18:28:40.970Z,10.77
2023-03-19T18:31:17.754Z,10.73
2023-03-19T18:33:51.397Z,9.47
2023-03-19T18:36:23.956Z,10.30
2023-03-19T18:38:51.804Z,10.53
2023-03-19T18:41:20.255Z,9.93
2023-03-19T18:43:47.326Z,10.50
2023-03-19T18:46:19.461Z,12.03
2023-03-19T18:48:46.158Z,10.40
2023-03-19T18:51:12.821Z,11.00
2023-03-19T18:53:39.944Z,12.23
2023-03-19T18:56:38.454Z,10.17
2023-03-19T18:59:16.127Z,9.83
2023-03-19T19:01:42.862Z,8.23
2023-03-19T19:04:13.722Z,8.60
2023-03-19T19:06:47.855Z,9.57
2023-03-19T19:09:14.875Z,10.87
2023-03-19T19:11:44.160Z,8.10
2023-03-19T19:14:22.034Z,8.40
2023-03-19T19:16:49.542Z,9.53
2023-03-19T19:19:20.061Z,11.27
2023-03-19T19:21:46.955Z,10.63
2023-03-19T19:24:14.898Z,11.57
2023-03-19T19:26:44.142Z,11.90
2023-03-19T19:29:17.465Z,13.20
2023-03-19T19:31:44.252Z,14.10
2023-03-19T19:34:16.587Z,12.47
2023-03-19T19:36:43.572Z,12.83
2023-03-19T19:39:10.556Z,13.73
2023-03-19T19:41:38.792Z,11.63
2023-03-19T19:44:06.335Z,11.67
2023-03-19T19:46:33.264Z,13.27
2023-03-19T19:49:00.306Z,13.57
2023-03-19T19:51:29.270Z,11.77
2023-03-19T19:53:56.193Z,11.20
2023-03-19T19:56:25.600Z,11.40
2023-03-19T19:58:54.218Z,12.87
2023-03-19T20:01:23.159Z,13.30
2023-03-19T20:03:50.451Z,10.73
2023-03-19T20:06:17.857Z,12.67
2023-03-19T20:08:44.975Z,9.93
2023-03-19T20:11:17.588Z,10.73
2023-03-19T20:13:51.298Z,11.57
2023-03-19T20:16:19.431Z,11.10
2023-03-19T20:18:47.562Z,12.90
2023-03-19T20:21:15.884Z,10.63
2023-03-19T20:23:44.351Z,10.70
2023-03-19T20:26:19.225Z,10.90
2023-03-19T20:28:47.050Z,9.90
2023-03-19T20:31:27.837Z,10.73
2023-03-19T20:33:54.537Z,11.57
2023-03-19T20:36:21.411Z,11.27
2023-03-19T20:38:48.168Z,12.97
2023-03-19T20:41:20.169Z,12.00
2023-03-19T20:43:47.664Z,12.77
2023-03-19T20:46:15.784Z,14.00
2023-03-19T20:48:42.565Z,15.20
2023-03-19T20:51:24.757Z,17.57
2023-03-19T20:53:52.763Z,20.67
2023-03-19T20:56:24.333Z,16.83
2023-03-19T20:58:51.441Z,17.63
2023-03-19T21:01:18.498Z,20.63
2023-03-19T21:03:45.469Z,18.80
2023-03-19T21:06:17.967Z,21.03
2023-03-19T21:08:56.918Z,23.57
2023-03-19T21:11:30.368Z,19.67
2023-03-19T21:13:57.042Z,20.43
2023-03-19T21:16:27.420Z,22.40
2023-03-19T21:18:54.436Z,26.97
2023-03-19T21:21:32.412Z,28.80
2023-03-19T21:24:14.906Z,25.53
2023-03-19T21:26:42.724Z,31.97
2023-03-19T21:29:19.003Z,30.53
2023-03-19T21:31:46.002Z,30.80
2023-03-19T21:34:15.897Z,31.30
2023-03-19T21:36:42.557Z,32.83
2023-03-19T21:39:09.299Z,30.07
2023-03-19T21:41:37.247Z,32.37
2023-03-19T21:44:10.784Z,30.47
2023-03-19T21:46:37.792Z,32.87
2023-03-19T21:49:07.566Z,29.50
2023-03-19T21:51:34.236Z,29.10
2023-03-19T21:54:02.364Z,32.00
2023-03-19T21:56:37.037Z,28.23
2023-03-19T21:59:19.020Z,34.73
2023-03-19T22:01:46.602Z,33.47
2023-03-19T22:04:13.672Z,33.17
2023-03-19T22:06:40.733Z,30.93
2023-03-19T22:09:07.736Z,30.03
2023-03-19T22:11:37.733Z,33.10
2023-03-19T22:14:13.068Z,31.80
2023-03-19T22:16:39.947Z,29.07
2023-03-19T22:19:06.692Z,32.17
2023-03-19T22:21:34.478Z,31.00
2023-03-19T22:24:01.183Z,30.10
2023-03-19T22:26:30.657Z,28.87
2023-03-19T22:29:01.029Z,29.10
2023-03-19T22:31:28.109Z,24.80
2023-03-19T22:33:55.343Z,26.07
2023-03-19T22:36:22.056Z,23.43
2023-03-19T22:38:49.418Z,25.70
2023-03-19T22:41:29.092Z,22.67
2023-03-19T22:43:57.184Z,25.73
2023-03-19T22:46:24.982Z,19.50
2023-03-19T22:48:52.170Z,20.03
2023-03-19T22:51:21.635Z,22.43
2023-03-19T22:53:48.583Z,21.67
2023-03-19T22:56:16.126Z,23.00
2023-03-19T22:58:43.052Z,25.33
2023-03-19T23:01:22.385Z,20.80
2023-03-19T23:03:50.552Z,21.73
2023-03-19T23:06:29.593Z,23.83
2023-03-19T23:08:57.332Z,20.97
2023-03-19T23:11:24.501Z,23.33
2023-03-19T23:13:51.632Z,20.67
2023-03-19T23:16:23.874Z,22.90
2023-03-19T23:18:51.372Z,25.77
2023-03-19T23:21:19.446Z,23.83
2023-03-19T23:23:46.743Z,19.60
2023-03-19T23:26:29.121Z,19.63
2023-03-19T23:28:58.398Z,18.43
2023-03-19T23:31:25.132Z,20.80
2023-03-19T23:33:52.116Z,19.80
2023-03-19T23:36:18.928Z,20.27
2023-03-19T23:38:46.659Z,19.93
2023-03-19T23:41:31.837Z,19.80
2023-03-19T23:44:03.023Z,18.10
2023-03-19T23:46:31.188Z,18.03
2023-03-19T23:48:57.917Z,20.13
2023-03-19T23:51:24.638Z,19.33
2023-03-19T23:53:51.377Z,22.87
2023-03-19T23:56:21.784Z,22.40
2023-03-19T23:58:50.491Z,22.93
