createdAt,value
2023-02-19T00:00:53.259Z,68.53
2023-02-19T00:03:59.227Z,68.30
2023-02-19T00:07:02.012Z,68.46
2023-02-19T00:10:04.960Z,68.32
2023-02-19T00:13:08.964Z,68.19
2023-02-19T00:16:18.268Z,68.33
2023-02-19T00:19:21.614Z,68.02
2023-02-19T00:22:24.504Z,67.97
2023-02-19T00:25:27.303Z,67.95
2023-02-19T00:28:30.077Z,67.41
2023-02-19T00:31:35.678Z,67.09
2023-02-19T00:34:38.502Z,67.03
2023-02-19T00:37:41.257Z,66.76
2023-02-19T00:40:44.208Z,66.79
2023-02-19T00:43:46.881Z,66.97
2023-02-19T00:46:50.064Z,66.77
2023-02-19T00:49:52.868Z,66.88
2023-02-19T00:52:55.622Z,66.77
2023-02-19T00:55:58.368Z,67.04
2023-02-19T00:59:01.156Z,66.86
2023-02-19T01:02:04.206Z,66.78
2023-02-19T01:05:07.216Z,66.29
2023-02-19T01:08:10.750Z,66.67
2023-02-19T01:11:14.304Z,66.29
2023-02-19T01:14:17.099Z,66.32
2023-02-19T01:17:20.451Z,66.34
2023-02-19T01:20:23.343Z,66.56
2023-02-19T01:23:26.605Z,66.44
2023-02-19T01:26:32.064Z,66.53
2023-02-19T01:29:34.837Z,66.59
2023-02-19T01:32:38.159Z,66.66
2023-02-19T01:35:41.199Z,66.47
2023-02-19T01:38:44.868Z,66.55
2023-02-19T01:41:47.711Z,66.74
2023-02-19T01:45:24.416Z,66.75
2023-02-19T01:48:38.788Z,66.79
2023-02-19T01:52:08.128Z,67.00
2023-02-19T01:55:14.021Z,67.04
2023-02-19T01:58:17.282Z,67.16
2023-02-19T02:01:20.336Z,67.25
2023-02-19T02:04:24.482Z,67.23
2023-02-19T02:07:45.927Z,67.04
2023-02-19T02:10:50.753Z,66.90
2023-02-19T02:13:54.636Z,66.70
2023-02-19T02:17:03.435Z,66.74
2023-02-19T02:20:41.451Z,66.46
2023-02-19T02:24:11.963Z,66.75
2023-02-19T02:27:49.470Z,66.68
2023-02-19T02:31:15.426Z,66.77
2023-02-19T02:34:27.872Z,66.52
2023-02-19T02:37:35.854Z,66.30
2023-02-19T02:40:43.100Z,65.87
2023-02-19T02:43:46.989Z,65.64
2023-02-19T02:46:51.561Z,65.95
2023-02-19T02:50:07.079Z,66.16
2023-02-19T02:53:41.274Z,66.36
2023-02-19T02:56:46.751Z,66.44
2023-02-19T02:59:50.731Z,66.38
2023-02-19T03:02:57.557Z,66.46
2023-02-19T03:06:05.170Z,66.38
2023-02-19T03:09:13.599Z,66.42
2023-02-19T03:12:38.249Z,66.39
2023-02-19T03:16:09.881Z,66.57
2023-02-19T03:19:21.149Z,66.54
2023-02-19T03:22:30.963Z,66.72
2023-02-19T03:25:56.462Z,66.71
2023-02-19T03:29:24.076Z,66.48
2023-02-19T03:32:39.328Z,66.24
2023-02-19T03:35:50.093Z,66.21
2023-02-19T03:39:15.608Z,66.18
2023-02-19T03:42:30.627Z,66.19
2023-02-19T03:45:43.267Z,65.92
2023-02-19T03:48:53.435Z,65.88
2023-02-19T03:52:13.057Z,65.68
2023-02-19T03:55:23.847Z,65.62
2023-02-19T03:58:49.604Z,65.39
2023-02-19T04:01:56.803Z,65.49
2023-02-19T04:05:14.015Z,65.26
2023-02-19T04:08:20.173Z,65.40
2023-02-19T04:11:31.733Z,65.23
2023-02-19T04:14:44.592Z,65.40
2023-02-19T04:17:57.493Z,65.30
2023-02-19T04:21:02.888Z,65.30
2023-02-19T04:24:15.036Z,65.17
2023-02-19T04:27:18.382Z,65.32
2023-02-19T04:30:21.773Z,65.06
2023-02-19T04:33:24.488Z,65.22
2023-02-19T04:36:27.349Z,65.44
2023-02-19T04:39:30.168Z,65.61
2023-02-19T04:42:32.924Z,65.45
2023-02-19T04:45:37.913Z,65.55
2023-02-19T04:48:40.810Z,65.41
2023-02-19T04:51:43.799Z,65.12
2023-02-19T04:54:46.560Z,65.28
2023-02-19T04:57:49.401Z,65.46
2023-02-19T05:00:53.166Z,65.52
2023-02-19T05:03:56.006Z,65.22
2023-02-19T05:06:58.766Z,65.18
2023-02-19T05:10:01.506Z,65.10
2023-02-19T05:13:04.387Z,65.05
2023-02-19T05:16:13.869Z,65.09
2023-02-19T05:19:16.985Z,65.06
2023-02-19T05:22:19.767Z,64.94
2023-02-19T05:25:22.499Z,64.70
2023-02-19T05:28:29.140Z,64.74
2023-02-19T05:31:33.989Z,64.78
2023-02-19T05:34:36.901Z,64.85
2023-02-19T05:37:39.741Z,64.77
2023-02-19T05:40:43.557Z,64.73
2023-02-19T05:43:48.274Z,64.57
2023-02-19T05:46:51.012Z,64.56
2023-02-19T05:49:53.756Z,64.69
2023-02-19T05:52:56.525Z,64.66
2023-02-19T05:55:59.512Z,64.42
2023-02-19T05:59:08.454Z,64.72
2023-02-19T06:02:12.032Z,64.33
2023-02-19T06:05:15.001Z,64.22
2023-02-19T06:08:17.757Z,63.72
2023-02-19T06:11:20.705Z,64.18
2023-02-19T06:14:23.567Z,64.06
2023-02-19T06:17:26.273Z,63.87
2023-02-19T06:20:30.485Z,63.73
2023-02-19T06:23:33.617Z,63.53
2023-02-19T06:26:36.953Z,63.40
2023-02-19T06:29:40.087Z,63.16
2023-02-19T06:32:43.127Z,63.07
2023-02-19T06:35:45.892Z,63.22
2023-02-19T06:38:49.164Z,63.19
2023-02-19T06:41:55.043Z,63.62
2023-02-19T06:44:57.798Z,63.40
2023-02-19T06:48:00.576Z,63.27
2023-02-19T06:51:03.949Z,63.28
2023-02-19T06:54:06.829Z,63.09
2023-02-19T06:57:09.568Z,62.82
2023-02-19T07:00:12.599Z,62.76
2023-02-19T07:03:15.581Z,62.26
2023-02-19T07:06:22.547Z,61.80
2023-02-19T07:09:25.622Z,61.96
2023-02-19T07:12:28.351Z,62.07
2023-02-19T07:15:31.266Z,61.56
2023-02-19T07:18:34.465Z,62.00
2023-02-19T07:21:38.039Z,61.18
2023-02-19T07:24:40.858Z,61.25
2023-02-19T07:27:43.632Z,61.28
2023-02-19T07:30:46.838Z,60.96
2023-02-19T07:33:52.264Z,60.68
2023-02-19T07:36:54.981Z,60.48
2023-02-19T07:39:57.706Z,60.64
2023-02-19T07:43:00.849Z,60.42
2023-02-19T07:46:08.400Z,59.80
2023-02-19T07:49:11.440Z,59.26
2023-02-19T07:52:14.298Z,59.06
2023-02-19T07:55:17.155Z,59.04
2023-02-19T07:58:20.288Z,58.86
2023-02-19T08:01:44.528Z,58.68
2023-02-19T08:04:48.203Z,58.53
2023-02-19T08:07:50.932Z,58.37
2023-02-19T08:11:12.684Z,58.12
2023-02-19T08:14:15.810Z,57.93
2023-02-19T08:17:18.614Z,57.88
2023-02-19T08:20:21.459Z,58.12
2023-02-19T08:23:24.588Z,58.25
2023-02-19T08:26:27.366Z,58.61
2023-02-19T08:29:30.124Z,58.57
2023-02-19T08:32:32.924Z,59.15
2023-02-19T08:35:36.817Z,58.93
2023-02-19T08:38:39.677Z,59.11
2023-02-19T08:41:42.552Z,59.49
2023-02-19T08:44:45.298Z,59.46
2023-02-19T08:47:48.066Z,59.81
2023-02-19T08:50:59.078Z,59.66
2023-02-19T08:54:03.950Z,59.47
2023-02-19T08:57:06.819Z,59.12
2023-02-19T09:00:10.682Z,59.08
2023-02-19T09:03:13.508Z,59.37
2023-02-19T09:06:19.081Z,59.01
2023-02-19T09:09:21.889Z,59.08
2023-02-19T09:12:25.375Z,59.04
2023-02-19T09:15:29.730Z,59.08
2023-02-19T09:18:33.321Z,59.00
2023-02-19T09:21:36.133Z,59.22
2023-02-19T09:24:39.034Z,59.13
2023-02-19T09:27:41.925Z,59.48
2023-02-19T09:30:44.702Z,59.55
2023-02-19T09:33:48.692Z,59.46
2023-02-19T09:36:51.828Z,59.75
2023-02-19T09:39:55.420Z,59.53
2023-02-19T09:43:00.912Z,59.76
2023-02-19T09:46:22.494Z,59.70
2023-02-19T09:49:39.457Z,59.62
2023-02-19T09:52:47.293Z,59.60
2023-02-19T09:55:52.762Z,60.10
2023-02-19T09:58:58.603Z,60.16
2023-02-19T10:02:13.382Z,60.16
2023-02-19T10:05:16.688Z,60.06
2023-02-19T10:08:21.655Z,60.66
2023-02-19T10:11:26.588Z,60.59
2023-02-19T10:14:47.733Z,60.44
2023-02-19T10:17:50.791Z,60.44
2023-02-19T10:20:55.045Z,60.43
2023-02-19T10:24:01.940Z,60.74
2023-02-19T10:27:10.542Z,60.99
2023-02-19T10:30:25.633Z,61.47
2023-02-19T10:33:28.879Z,61.42
2023-02-19T10:36:42.042Z,61.83
2023-02-19T10:39:47.603Z,61.20
2023-02-19T10:42:54.561Z,61.20
2023-02-19T10:46:00.138Z,60.35
2023-02-19T10:49:06.756Z,60.71
2023-02-19T10:52:25.673Z,60.08
2023-02-19T10:55:37.948Z,59.81
2023-02-19T10:58:42.547Z,59.48
2023-02-19T11:01:56.090Z,58.85
2023-02-19T11:05:06.521Z,58.67
2023-02-19T11:08:22.162Z,58.18
2023-02-19T11:11:45.131Z,58.72
2023-02-19T11:14:47.983Z,58.21
2023-02-19T11:18:03.525Z,57.68
2023-02-19T11:21:07.600Z,57.70
2023-02-19T11:24:31.456Z,57.10
2023-02-19T11:27:34.438Z,57.56
2023-02-19T11:30:42.290Z,57.62
2023-02-19T11:33:53.692Z,57.77
2023-02-19T11:37:13.722Z,58.12
2023-02-19T11:40:16.741Z,58.25
2023-02-19T11:43:40.771Z,58.81
2023-02-19T11:46:58.868Z,58.83
2023-02-19T11:50:29.645Z,57.60
2023-02-19T11:53:37.366Z,56.28
2023-02-19T11:56:43.277Z,56.60
2023-02-19T12:00:14.162Z,56.17
2023-02-19T12:03:46.211Z,56.44
2023-02-19T12:07:07.744Z,56.47
2023-02-19T12:10:13.435Z,55.66
2023-02-19T12:13:57.579Z,56.11
2023-02-19T12:17:35.690Z,55.73
2023-02-19T12:20:57.264Z,54.70
2023-02-19T12:24:03.201Z,54.05
2023-02-19T12:27:32.428Z,53.51
2023-02-19T12:31:03.576Z,51.85
2023-02-19T12:34:27.981Z,51.36
2023-02-19T12:38:14.281Z,52.23
2023-02-19T12:41:20.232Z,52.29
2023-02-19T12:44:47.004Z,52.33
2023-02-19T12:48:06.669Z,53.09
2023-02-19T12:51:27.540Z,52.68
2023-02-19T12:54:38.851Z,52.84
2023-02-19T12:57:41.836Z,52.68
2023-02-19T13:00:50.694Z,52.09
2023-02-19T13:04:20.788Z,51.25
2023-02-19T13:07:29.111Z,51.82
2023-02-19T13:10:50.768Z,52.25
2023-02-19T13:14:03.635Z,51.90
2023-02-19T13:17:38.679Z,52.13
2023-02-19T13:20:43.737Z,51.98
2023-02-19T13:23:58.682Z,52.40
2023-02-19T13:27:13.520Z,52.39
2023-02-19T13:30:34.810Z,52.18
2023-02-19T13:34:06.577Z,51.95
2023-02-19T13:37:11.618Z,51.84
2023-02-19T13:40:33.486Z,51.45
2023-02-19T13:43:39.131Z,51.90
2023-02-19T13:46:44.007Z,51.48
2023-02-19T13:49:49.537Z,51.82
2023-02-19T13:52:54.235Z,51.76
2023-02-19T13:55:57.256Z,51.05
2023-02-19T13:59:45.421Z,49.88
2023-02-19T14:02:48.463Z,50.20
2023-02-19T14:06:05.464Z,50.29
2023-02-19T14:09:37.440Z,49.86
2023-02-19T14:12:40.632Z,50.09
2023-02-19T14:15:49.884Z,49.92
2023-02-19T14:18:53.003Z,49.76
2023-02-19T14:21:56.324Z,49.96
2023-02-19T14:25:00.704Z,50.07
2023-02-19T14:28:18.530Z,50.27
2023-02-19T14:31:25.158Z,50.34
2023-02-19T14:34:29.604Z,50.65
2023-02-19T14:37:33.528Z,50.41
2023-02-19T14:40:41.801Z,51.37
2023-02-19T14:43:46.893Z,52.84
2023-02-19T14:46:52.682Z,53.31
2023-02-19T14:50:01.498Z,53.71
2023-02-19T14:53:07.983Z,53.86
2023-02-19T14:56:25.275Z,53.91
2023-02-19T14:59:31.330Z,54.19
2023-02-19T15:02:43.100Z,54.21
2023-02-19T15:05:46.236Z,54.17
2023-02-19T15:08:53.140Z,54.42
2023-02-19T15:11:58.010Z,54.54
2023-02-19T15:15:05.019Z,54.33
2023-02-19T15:18:18.457Z,53.83
2023-02-19T15:21:24.845Z,54.23
2023-02-19T15:24:29.206Z,54.12
2023-02-19T15:27:35.738Z,54.65
2023-02-19T15:30:40.206Z,54.63
2023-02-19T15:33:51.370Z,54.56
2023-02-19T15:37:06.690Z,54.92
2023-02-19T15:40:15.228Z,55.46
2023-02-19T15:43:31.535Z,55.59
2023-02-19T15:46:37.443Z,55.72
2023-02-19T15:49:54.118Z,55.96
2023-02-19T15:53:09.548Z,56.33
2023-02-19T15:56:28.162Z,56.70
2023-02-19T15:59:40.975Z,57.02
2023-02-19T16:02:45.024Z,57.36
2023-02-19T16:06:01.829Z,57.90
2023-02-19T16:09:06.659Z,58.48
2023-02-19T16:12:24.850Z,59.15
2023-02-19T16:15:30.265Z,59.19
2023-02-19T16:18:33.705Z,59.50
2023-02-19T16:21:37.094Z,59.64
2023-02-19T16:24:45.714Z,60.32
2023-02-19T16:27:48.844Z,60.51
2023-02-19T16:31:03.542Z,60.88
2023-02-19T16:34:18.817Z,61.00
2023-02-19T16:37:41.245Z,61.22
2023-02-19T16:40:46.838Z,61.46
2023-02-19T16:43:49.828Z,61.57
2023-02-19T16:46:55.824Z,61.57
2023-02-19T16:50:04.928Z,61.77
2023-02-19T16:53:21.863Z,62.19
2023-02-19T16:56:25.480Z,62.41
2023-02-19T16:59:28.476Z,62.66
2023-02-19T17:02:33.574Z,63.06
2023-02-19T17:05:37.833Z,63.52
2023-02-19T17:08:43.657Z,63.81
2023-02-19T17:11:47.800Z,64.16
2023-02-19T17:14:50.910Z,64.04
2023-02-19T17:17:53.838Z,64.33
2023-02-19T17:21:20.567Z,64.46
2023-02-19T17:24:24.617Z,64.34
2023-02-19T17:27:27.583Z,64.35
2023-02-19T17:30:32.739Z,64.36
2023-02-19T17:33:35.880Z,64.06
2023-02-19T17:36:41.026Z,64.25
2023-02-19T17:39:44.448Z,64.48
2023-02-19T17:42:47.607Z,64.78
2023-02-19T17:45:51.785Z,65.10
2023-02-19T17:48:55.290Z,65.16
2023-02-19T17:51:59.713Z,65.37
2023-02-19T17:55:02.746Z,65.56
2023-02-19T17:58:07.077Z,65.92
2023-02-19T18:01:10.476Z,66.13
2023-02-19T18:04:13.568Z,66.18
2023-02-19T18:07:16.842Z,66.02
2023-02-19T18:10:23.495Z,65.02
2023-02-19T18:13:26.881Z,66.50
2023-02-19T18:16:30.075Z,66.57
2023-02-19T18:19:32.961Z,66.33
2023-02-19T18:22:36.058Z,65.76
2023-02-19T18:25:39.483Z,65.75
2023-02-19T18:28:42.583Z,65.65
2023-02-19T18:31:45.892Z,64.34
2023-02-19T18:34:53.819Z,64.30
2023-02-19T18:37:56.930Z,63.92
2023-02-19T18:40:59.972Z,64.13
2023-02-19T18:44:03.242Z,64.13
2023-02-19T18:47:07.654Z,63.28
2023-02-19T18:50:11.449Z,62.46
2023-02-19T18:53:14.680Z,60.33
2023-02-19T18:56:17.910Z,59.98
2023-02-19T18:59:21.719Z,58.61
2023-02-19T19:02:24.988Z,58.84
2023-02-19T19:05:28.509Z,58.17
2023-02-19T19:08:31.728Z,58.03
2023-02-19T19:11:35.050Z,57.66
2023-02-19T19:14:38.213Z,57.82
2023-02-19T19:17:45.452Z,57.70
2023-02-19T19:20:49.265Z,58.09
2023-02-19T19:23:52.271Z,55.32
2023-02-19T19:26:55.414Z,52.71
2023-02-19T19:29:58.853Z,53.70
2023-02-19T19:33:03.626Z,54.48
2023-02-19T19:36:07.773Z,53.79
2023-02-19T19:39:11.037Z,55.25
2023-02-19T19:42:14.166Z,56.82
2023-02-19T19:45:16.964Z,57.33
2023-02-19T19:48:20.390Z,58.15
2023-02-19T19:51:23.639Z,59.39
2023-02-19T19:54:27.250Z,60.05
2023-02-19T19:57:30.280Z,61.00
2023-02-19T20:00:33.409Z,61.74
2023-02-19T20:03:37.668Z,62.46
2023-02-19T20:06:41.820Z,63.15
2023-02-19T20:09:49.123Z,63.80
2023-02-19T20:12:52.337Z,63.96
2023-02-19T20:15:55.694Z,64.31
2023-02-19T20:18:58.954Z,64.44
2023-02-19T20:22:02.138Z,65.00
2023-02-19T20:25:05.858Z,65.39
2023-02-19T20:28:08.921Z,65.95
2023-02-19T20:31:12.369Z,66.31
2023-02-19T20:34:17.841Z,66.75
2023-02-19T20:37:20.860Z,66.50
2023-02-19T20:40:27.487Z,66.20
2023-02-19T20:43:30.556Z,66.12
2023-02-19T20:46:33.528Z,65.47
2023-02-19T20:49:37.338Z,65.88
2023-02-19T20:52:40.391Z,65.54
2023-02-19T20:55:43.296Z,65.39
2023-02-19T20:58:46.282Z,65.08
2023-02-19T21:01:50.121Z,64.97
2023-02-19T21:04:53.225Z,65.25
2023-02-19T21:07:55.985Z,63.98
2023-02-19T21:10:58.960Z,64.74
2023-02-19T21:14:02.086Z,64.23
2023-02-19T21:17:06.121Z,64.53
2023-02-19T21:20:09.558Z,64.89
2023-02-19T21:23:14.310Z,65.28
2023-02-19T21:26:17.321Z,64.93
2023-02-19T21:29:22.171Z,63.74
2023-02-19T21:32:25.100Z,63.65
2023-02-19T21:35:29.151Z,63.27
2023-02-19T21:38:32.757Z,63.23
2023-02-19T21:41:35.818Z,63.20
2023-02-19T21:44:38.862Z,63.08
2023-02-19T21:47:43.177Z,63.27
2023-02-19T21:50:46.062Z,62.46
2023-02-19T21:53:49.165Z,62.53
2023-02-19T21:56:53.573Z,62.10
2023-02-19T21:59:56.509Z,62.18
2023-02-19T22:02:59.542Z,61.95
2023-02-19T22:06:02.433Z,61.90
2023-02-19T22:09:06.558Z,61.54
2023-02-19T22:12:09.328Z,61.15
2023-02-19T22:15:12.365Z,60.02
2023-02-19T22:18:15.149Z,60.23
2023-02-19T22:21:19.220Z,59.78
2023-02-19T22:24:22.952Z,60.19
2023-02-19T22:27:25.798Z,60.47
2023-02-19T22:30:29.781Z,60.50
2023-02-19T22:33:32.464Z,61.12
2023-02-19T22:36:39.142Z,61.34
2023-02-19T22:39:42.253Z,61.96
2023-02-19T22:42:44.981Z,62.48
2023-02-19T22:45:48.095Z,62.42
2023-02-19T22:48:51.246Z,63.09
2023-02-19T22:51:58.490Z,63.12
2023-02-19T22:55:01.577Z,63.40
2023-02-19T22:58:04.389Z,63.93
2023-02-19T23:01:07.615Z,64.24
2023-02-19T23:04:10.543Z,64.66
2023-02-19T23:07:13.324Z,65.05
2023-02-19T23:10:16.344Z,65.10
2023-02-19T23:13:20.106Z,65.44
2023-02-19T23:16:23.897Z,65.35
2023-02-19T23:19:26.994Z,65.29
2023-02-19T23:22:30.134Z,64.68
2023-02-19T23:25:32.922Z,63.93
2023-02-19T23:28:36.027Z,64.51
2023-02-19T23:31:38.893Z,64.37
2023-02-19T23:34:41.879Z,64.46
2023-02-19T23:37:44.594Z,64.42
2023-02-19T23:40:48.218Z,64.59
2023-02-19T23:43:51.111Z,65.15
2023-02-19T23:46:53.861Z,64.76
2023-02-19T23:49:56.597Z,65.19
2023-02-19T23:52:59.809Z,65.33
2023-02-19T23:56:04.481Z,65.54
2023-02-19T23:59:07.232Z,65.32
