createdAt,value
2023-01-17T07:05:20.699Z,72.43
2023-01-17T07:06:22.721Z,72.11
2023-01-17T07:07:24.774Z,72.32
2023-01-17T07:08:26.779Z,72.43
2023-01-17T07:09:28.786Z,72.32
2023-01-17T07:10:30.788Z,72.32
2023-01-17T07:11:32.792Z,72.32
2023-01-17T07:12:34.817Z,72.22
2023-01-17T07:13:36.823Z,72.01
2023-01-17T07:14:38.822Z,72.22
2023-01-17T07:15:40.862Z,72.22
2023-01-17T07:16:42.842Z,72.22
2023-01-17T07:17:44.856Z,72.32
2023-01-17T07:18:46.890Z,72.22
2023-01-17T07:19:48.910Z,72.01
2023-01-17T07:20:50.936Z,72.01
2023-01-17T07:21:52.971Z,71.91
2023-01-17T07:22:54.987Z,71.60
2023-01-17T07:23:56.998Z,71.80
2023-01-17T07:24:59.016Z,71.70
2023-01-17T07:26:01.015Z,71.80
2023-01-17T07:27:03.049Z,71.80
2023-01-17T07:28:05.072Z,71.91
2023-01-17T07:29:07.071Z,71.80
2023-01-17T07:30:09.108Z,71.70
2023-01-17T07:31:11.236Z,72.11
2023-01-17T07:32:13.278Z,71.91
2023-01-17T07:33:15.291Z,71.60
2023-01-17T07:34:17.311Z,71.18
2023-01-17T07:35:19.319Z,70.97
2023-01-17T07:36:21.314Z,70.97
2023-01-17T07:37:23.327Z,71.08
2023-01-17T07:38:25.328Z,70.97
2023-01-17T07:39:27.331Z,70.87
2023-01-17T07:40:29.402Z,70.87
2023-01-17T07:41:31.414Z,70.77
2023-01-17T07:42:33.435Z,70.77
2023-01-17T07:43:35.483Z,70.77
2023-01-17T07:44:38.959Z,70.77
2023-01-17T07:45:39.195Z,70.97
2023-01-17T07:46:41.235Z,70.77
2023-01-17T07:47:43.300Z,70.56
2023-01-17T07:48:45.319Z,70.66
2023-01-17T07:49:47.336Z,70.56
2023-01-17T07:50:49.356Z,70.77
2023-01-17T07:51:51.376Z,70.56
2023-01-17T07:52:53.403Z,70.80
2023-01-17T07:53:55.440Z,71.01
2023-01-17T07:54:57.456Z,71.32
2023-01-17T07:55:59.484Z,70.59
2023-01-17T07:57:01.500Z,70.59
2023-01-17T07:58:03.537Z,70.66
2023-01-17T07:59:05.557Z,70.46
2023-01-17T08:00:07.594Z,70.80
2023-01-17T08:01:09.714Z,70.77
2023-01-17T08:02:11.733Z,70.46
2023-01-17T08:03:13.730Z,70.25
2023-01-17T08:04:15.811Z,70.15
2023-01-17T08:05:17.818Z,70.05
2023-01-17T08:06:19.860Z,69.94
2023-01-17T08:07:21.881Z,69.94
2023-01-17T08:08:23.873Z,69.63
2023-01-17T08:09:25.870Z,69.42
2023-01-17T08:10:27.876Z,69.53
2023-01-17T08:11:29.906Z,69.32
2023-01-17T08:12:31.934Z,69.42
2023-01-17T08:13:33.938Z,69.21
2023-01-17T08:14:35.965Z,69.53
2023-01-17T08:15:37.986Z,69.32
2023-01-17T08:16:40.083Z,69.21
2023-01-17T08:17:42.109Z,69.42
2023-01-17T08:18:44.119Z,69.32
2023-01-17T08:19:46.147Z,69.45
2023-01-17T08:20:48.157Z,69.56
2023-01-17T08:21:50.155Z,69.45
2023-01-17T08:22:52.155Z,69.66
2023-01-17T08:23:54.160Z,69.76
2023-01-17T08:24:56.226Z,69.76
2023-01-17T08:25:58.251Z,69.87
2023-01-17T08:27:00.272Z,69.56
2023-01-17T08:28:02.296Z,69.35
2023-01-17T08:29:04.335Z,69.35
2023-01-17T08:30:06.330Z,69.01
2023-01-17T08:31:08.358Z,68.49
2023-01-17T08:32:10.378Z,68.15
2023-01-17T08:33:12.432Z,67.84
2023-01-17T08:34:14.449Z,67.74
2023-01-17T08:35:16.464Z,67.63
2023-01-17T08:36:18.484Z,67.53
2023-01-17T08:37:20.515Z,67.29
2023-01-17T08:38:22.523Z,67.19
2023-01-17T08:39:24.547Z,67.16
2023-01-17T08:40:26.559Z,66.95
2023-01-17T08:41:28.575Z,66.64
2023-01-17T08:42:30.579Z,66.57
2023-01-17T08:43:32.597Z,66.98
2023-01-17T08:44:34.583Z,66.88
2023-01-17T08:45:36.656Z,67.08
2023-01-17T08:46:38.668Z,67.29
2023-01-17T08:47:40.695Z,67.53
2023-01-17T08:48:42.716Z,67.53
2023-01-17T08:49:44.788Z,67.43
2023-01-17T08:50:46.798Z,67.43
2023-01-17T08:51:49.614Z,67.53
2023-01-17T08:52:50.531Z,67.56
2023-01-17T08:53:52.516Z,67.98
2023-01-17T08:54:54.537Z,67.98
2023-01-17T08:55:56.552Z,68.08
2023-01-17T08:56:58.620Z,67.87
2023-01-17T08:58:00.671Z,67.87
2023-01-17T08:59:02.712Z,67.87
2023-01-17T09:00:04.752Z,68.29
2023-01-17T09:01:06.937Z,68.18
2023-01-17T09:02:08.051Z,68.49
2023-01-17T09:03:08.993Z,68.49
2023-01-17T09:04:11.049Z,68.59
2023-01-17T09:05:13.053Z,68.73
2023-01-17T09:06:15.055Z,68.73
2023-01-17T09:07:17.078Z,68.80
2023-01-17T09:08:19.100Z,68.80
2023-01-17T09:09:21.135Z,68.80
2023-01-17T09:10:23.136Z,68.49
2023-01-17T09:11:25.170Z,68.59
2023-01-17T09:12:27.174Z,68.39
2023-01-17T09:13:29.196Z,68.15
2023-01-17T09:14:31.277Z,67.95
2023-01-17T09:15:33.303Z,67.63
2023-01-17T09:16:35.437Z,67.19
2023-01-17T09:17:37.433Z,67.19
2023-01-17T09:18:39.468Z,67.29
2023-01-17T09:19:50.884Z,66.98
2023-01-17T09:20:42.978Z,66.77
2023-01-17T09:21:45.020Z,66.67
2023-01-17T09:22:47.070Z,66.77
2023-01-17T09:23:49.107Z,66.77
2023-01-17T09:24:51.106Z,66.67
2023-01-17T09:25:53.127Z,67.19
2023-01-17T09:26:55.163Z,67.08
2023-01-17T09:27:57.168Z,66.77
2023-01-17T09:28:59.172Z,66.88
2023-01-17T09:30:01.195Z,66.98
2023-01-17T09:31:03.252Z,66.98
2023-01-17T09:32:05.254Z,66.57
2023-01-17T09:33:07.256Z,65.92
2023-01-17T09:34:09.281Z,66.02
2023-01-17T09:35:11.284Z,65.27
2023-01-17T09:36:13.296Z,64.92
2023-01-17T09:37:15.312Z,64.41
2023-01-17T09:38:17.335Z,64.31
2023-01-17T09:39:19.366Z,64.31
2023-01-17T09:40:21.395Z,63.97
2023-01-17T09:41:23.404Z,63.66
2023-01-17T09:42:25.409Z,63.35
2023-01-17T09:43:27.430Z,63.14
2023-01-17T09:44:29.466Z,63.01
2023-01-17T09:45:31.464Z,63.11
2023-01-17T09:46:33.462Z,62.70
2023-01-17T09:47:35.574Z,62.50
2023-01-17T09:48:37.559Z,62.26
2023-01-17T09:49:39.601Z,62.46
2023-01-17T09:50:41.611Z,61.85
2023-01-17T09:51:43.630Z,61.64
2023-01-17T09:52:45.689Z,61.54
2023-01-17T09:53:47.709Z,61.64
2023-01-17T09:54:49.745Z,61.85
2023-01-17T09:55:51.746Z,62.16
2023-01-17T09:56:53.755Z,62.06
2023-01-17T09:57:55.767Z,62.29
2023-01-17T09:58:57.784Z,62.32
2023-01-17T10:00:03.603Z,62.73
2023-01-17T10:01:01.663Z,62.83
2023-01-17T10:02:03.813Z,63.04
2023-01-17T10:03:04.874Z,63.04
2023-01-17T10:04:06.984Z,63.38
2023-01-17T10:05:09.030Z,63.48
2023-01-17T10:06:11.014Z,63.79
2023-01-17T10:07:13.006Z,63.89
2023-01-17T10:08:15.066Z,63.89
2023-01-17T10:09:17.077Z,64.03
2023-01-17T10:10:19.113Z,64.10
2023-01-17T10:11:21.103Z,64.13
2023-01-17T10:12:23.108Z,64.00
2023-01-17T10:13:25.129Z,64.13
2023-01-17T10:14:27.145Z,64.34
2023-01-17T10:15:29.168Z,64.13
2023-01-17T10:16:31.239Z,64.10
2023-01-17T10:17:33.225Z,63.59
2023-01-17T10:18:35.263Z,63.89
2023-01-17T10:19:37.277Z,63.79
2023-01-17T10:20:39.283Z,63.66
2023-01-17T10:21:41.307Z,63.66
2023-01-17T10:22:43.336Z,63.56
2023-01-17T10:23:45.324Z,63.66
2023-01-17T10:24:47.343Z,63.79
2023-01-17T10:25:49.341Z,64.10
2023-01-17T10:26:51.384Z,64.31
2023-01-17T10:27:53.391Z,64.20
2023-01-17T10:28:55.418Z,64.41
2023-01-17T10:29:57.421Z,64.34
2023-01-17T10:30:59.521Z,64.44
2023-01-17T10:32:01.525Z,64.23
2023-01-17T10:33:03.548Z,64.44
2023-01-17T10:34:05.575Z,64.75
2023-01-17T10:35:07.589Z,64.85
2023-01-17T10:36:09.611Z,64.75
2023-01-17T10:37:11.635Z,64.75
2023-01-17T10:38:13.642Z,65.06
2023-01-17T10:39:15.686Z,65.16
2023-01-17T10:40:17.710Z,65.40
2023-01-17T10:41:19.731Z,65.50
2023-01-17T10:42:21.746Z,65.71
2023-01-17T10:43:23.742Z,65.30
2023-01-17T10:44:25.798Z,64.92
2023-01-17T10:45:27.831Z,62.45
2023-01-17T10:46:29.908Z,57.94
2023-01-17T10:47:31.892Z,54.61
2023-01-17T10:48:33.897Z,51.93
2023-01-17T10:49:35.968Z,50.33
2023-01-17T10:50:38.000Z,47.80
2023-01-17T10:51:40.025Z,46.33
2023-01-17T10:52:42.086Z,45.37
2023-01-17T10:53:44.136Z,44.94
2023-01-17T10:54:46.209Z,43.68
2023-01-17T10:55:48.214Z,43.46
2023-01-17T10:56:50.213Z,42.55
2023-01-17T10:57:52.251Z,42.77
2023-01-17T10:58:54.259Z,42.87
2023-01-17T10:59:56.281Z,44.32
2023-01-17T11:00:58.302Z,46.56
2023-01-17T11:02:00.410Z,48.82
2023-01-17T11:03:02.563Z,50.64
2023-01-17T11:04:04.573Z,52.89
2023-01-17T11:05:06.638Z,54.27
2023-01-17T11:06:08.713Z,55.35
2023-01-17T11:07:10.739Z,56.54
2023-01-17T11:08:12.820Z,57.59
2023-01-17T11:09:14.891Z,58.34
2023-01-17T11:10:16.963Z,58.98
2023-01-17T11:11:19.013Z,59.60
2023-01-17T11:12:21.060Z,59.94
2023-01-17T11:13:23.101Z,59.80
2023-01-17T11:14:25.110Z,58.98
2023-01-17T11:15:27.234Z,57.82
2023-01-17T11:16:29.247Z,54.38
2023-01-17T11:17:31.344Z,51.70
2023-01-17T11:18:33.405Z,50.14
2023-01-17T11:19:35.448Z,50.68
2023-01-17T11:20:37.482Z,49.69
2023-01-17T11:21:39.544Z,48.74
2023-01-17T11:22:41.549Z,49.81
2023-01-17T11:23:43.568Z,49.94
2023-01-17T11:24:45.612Z,50.39
2023-01-17T11:25:47.703Z,51.31
2023-01-17T11:26:49.784Z,51.29
2023-01-17T11:27:51.763Z,49.59
2023-01-17T11:28:53.788Z,48.98
2023-01-17T11:29:55.825Z,49.18
2023-01-17T11:30:57.885Z,47.54
2023-01-17T11:31:59.889Z,46.05
2023-01-17T11:33:01.901Z,44.76
2023-01-17T11:34:03.908Z,43.62
2023-01-17T11:35:05.941Z,42.87
2023-01-17T11:36:07.981Z,42.55
2023-01-17T11:37:09.993Z,42.02
2023-01-17T11:38:12.040Z,42.06
2023-01-17T11:39:14.047Z,43.38
2023-01-17T11:40:16.108Z,45.72
2023-01-17T11:41:18.143Z,47.65
2023-01-17T11:42:20.159Z,49.24
2023-01-17T11:43:22.196Z,50.85
2023-01-17T11:44:24.281Z,52.02
2023-01-17T11:45:26.284Z,52.69
2023-01-17T11:46:28.453Z,53.54
2023-01-17T11:47:30.480Z,54.51
2023-01-17T11:48:32.482Z,55.46
2023-01-17T11:49:34.511Z,56.54
2023-01-17T11:50:36.533Z,57.08
2023-01-17T11:51:38.575Z,57.51
2023-01-17T11:52:40.601Z,58.06
2023-01-17T11:53:42.628Z,58.59
2023-01-17T11:54:44.629Z,59.55
2023-01-17T11:55:46.640Z,59.96
2023-01-17T11:56:48.647Z,60.38
2023-01-17T11:57:50.767Z,60.82
2023-01-17T11:58:52.752Z,61.02
2023-01-17T11:59:54.773Z,61.23
2023-01-17T12:00:56.794Z,61.36
2023-01-17T12:01:58.786Z,61.88
2023-01-17T12:03:00.793Z,62.08
2023-01-17T12:04:02.886Z,62.01
2023-01-17T12:05:04.923Z,62.32
2023-01-17T12:06:06.923Z,62.21
2023-01-17T12:07:09.013Z,62.32
2023-01-17T12:08:11.013Z,62.63
2023-01-17T12:09:13.004Z,62.32
2023-01-17T12:10:15.068Z,62.53
2023-01-17T12:11:17.112Z,62.63
2023-01-17T12:12:19.093Z,62.50
2023-01-17T12:13:21.095Z,62.29
2023-01-17T12:14:23.107Z,61.67
2023-01-17T12:15:25.140Z,61.67
2023-01-17T12:16:27.152Z,61.67
2023-01-17T12:17:29.165Z,61.46
2023-01-17T12:18:31.175Z,61.57
2023-01-17T12:19:33.188Z,61.88
2023-01-17T12:20:35.214Z,61.67
2023-01-17T12:21:37.227Z,61.57
2023-01-17T12:22:39.233Z,61.26
2023-01-17T12:23:41.255Z,61.15
2023-01-17T12:24:43.259Z,61.26
2023-01-17T12:25:45.272Z,61.36
2023-01-17T12:26:47.295Z,61.39
2023-01-17T12:27:49.299Z,61.60
2023-01-17T12:28:51.369Z,61.90
2023-01-17T12:29:53.395Z,62.01
2023-01-17T12:30:55.430Z,62.14
2023-01-17T12:31:57.420Z,62.14
2023-01-17T12:32:59.449Z,62.45
2023-01-17T12:34:01.489Z,62.68
2023-01-17T12:35:03.556Z,62.68
2023-01-17T12:36:05.565Z,63.10
2023-01-17T12:37:07.570Z,63.00
2023-01-17T12:38:11.414Z,63.03
2023-01-17T12:39:11.856Z,63.23
2023-01-17T12:40:13.982Z,63.33
2023-01-17T12:41:15.995Z,63.33
2023-01-17T12:42:17.988Z,63.54
2023-01-17T12:43:20.019Z,63.13
2023-01-17T12:44:22.076Z,63.13
2023-01-17T12:45:24.067Z,63.23
2023-01-17T12:46:26.090Z,63.43
2023-01-17T12:47:28.099Z,63.03
2023-01-17T12:48:30.152Z,63.43
2023-01-17T12:49:32.181Z,63.23
2023-01-17T12:50:34.191Z,63.23
2023-01-17T12:51:36.213Z,63.43
2023-01-17T12:52:38.213Z,63.13
2023-01-17T12:53:40.253Z,62.61
2023-01-17T12:54:42.274Z,62.37
2023-01-17T12:55:44.285Z,62.27
2023-01-17T12:56:46.297Z,62.37
2023-01-17T12:57:48.315Z,62.07
2023-01-17T12:58:50.347Z,62.14
2023-01-17T12:59:52.367Z,61.83
2023-01-17T13:00:54.511Z,61.62
2023-01-17T13:01:56.728Z,61.31
2023-01-17T13:02:57.696Z,60.77
2023-01-17T13:03:59.730Z,60.87
2023-01-17T13:05:01.731Z,60.98
2023-01-17T13:06:03.731Z,61.29
2023-01-17T13:07:05.752Z,61.18
2023-01-17T13:08:07.764Z,60.74
2023-01-17T13:09:09.766Z,61.05
2023-01-17T13:10:11.936Z,60.94
2023-01-17T13:11:13.956Z,60.64
2023-01-17T13:12:16.008Z,60.94
2023-01-17T13:13:18.032Z,60.74
2023-01-17T13:14:20.157Z,61.26
2023-01-17T13:15:22.175Z,61.26
2023-01-17T13:16:24.265Z,61.36
2023-01-17T13:17:26.247Z,61.46
2023-01-17T13:18:28.270Z,61.39
2023-01-17T13:19:30.283Z,61.70
2023-01-17T13:20:32.291Z,61.90
2023-01-17T13:21:34.312Z,62.01
2023-01-17T13:22:36.338Z,61.90
2023-01-17T13:23:38.352Z,61.90
2023-01-17T13:24:40.368Z,62.01
2023-01-17T13:25:42.394Z,62.32
2023-01-17T13:26:44.409Z,61.90
2023-01-17T13:27:46.414Z,61.70
2023-01-17T13:28:48.458Z,61.49
2023-01-17T13:29:50.468Z,61.90
2023-01-17T13:30:52.489Z,61.90
2023-01-17T13:31:54.516Z,61.62
2023-01-17T13:32:56.523Z,61.41
2023-01-17T13:33:58.556Z,61.73
2023-01-17T13:35:01.747Z,61.83
2023-01-17T13:36:02.709Z,62.04
2023-01-17T13:37:04.742Z,62.14
2023-01-17T13:38:06.783Z,62.04
2023-01-17T13:39:08.787Z,61.83
2023-01-17T13:40:10.799Z,61.83
2023-01-17T13:41:12.805Z,61.83
2023-01-17T13:42:14.865Z,61.83
2023-01-17T13:43:16.885Z,62.14
2023-01-17T13:44:18.884Z,62.45
2023-01-17T13:45:21.005Z,62.04
2023-01-17T13:46:22.993Z,61.62
2023-01-17T13:47:24.987Z,61.60
2023-01-17T13:48:27.008Z,61.70
2023-01-17T13:49:29.066Z,61.60
2023-01-17T13:50:31.066Z,60.98
2023-01-17T13:51:33.091Z,60.36
2023-01-17T13:52:35.097Z,60.66
2023-01-17T13:53:37.174Z,60.66
2023-01-17T13:54:39.138Z,60.46
2023-01-17T13:55:41.202Z,60.36
2023-01-17T13:56:43.212Z,60.46
2023-01-17T13:57:45.199Z,60.46
2023-01-17T13:58:47.255Z,60.56
2023-01-17T13:59:49.237Z,60.77
2023-01-17T14:00:51.400Z,60.36
2023-01-17T14:01:53.565Z,60.56
2023-01-17T14:02:55.773Z,60.56
2023-01-17T14:03:56.677Z,60.87
2023-01-17T14:04:59.618Z,60.26
2023-01-17T14:06:00.581Z,60.66
2023-01-17T14:07:02.596Z,60.26
2023-01-17T14:08:04.618Z,60.46
2023-01-17T14:09:06.618Z,60.26
2023-01-17T14:10:08.620Z,59.74
2023-01-17T14:11:10.633Z,59.22
2023-01-17T14:12:12.652Z,59.14
2023-01-17T14:13:14.676Z,59.56
2023-01-17T14:14:16.698Z,59.25
2023-01-17T14:15:18.736Z,59.25
2023-01-17T14:16:20.800Z,59.46
2023-01-17T14:17:22.762Z,59.25
2023-01-17T14:18:24.780Z,59.46
2023-01-17T14:19:26.791Z,58.74
2023-01-17T14:20:28.827Z,58.74
2023-01-17T14:21:30.872Z,58.42
2023-01-17T14:22:42.835Z,58.53
2023-01-17T14:23:34.933Z,58.01
2023-01-17T14:24:36.956Z,58.53
2023-01-17T14:25:38.986Z,58.63
2023-01-17T14:26:41.008Z,58.63
2023-01-17T14:27:43.015Z,58.63
2023-01-17T14:28:45.048Z,59.04
2023-01-17T14:29:47.058Z,59.35
2023-01-17T14:30:49.074Z,59.46
2023-01-17T14:31:51.142Z,59.14
2023-01-17T14:32:53.107Z,59.46
2023-01-17T14:33:55.155Z,59.58
2023-01-17T14:34:57.184Z,59.89
2023-01-17T14:35:59.202Z,59.79
2023-01-17T14:37:01.207Z,60.10
2023-01-17T14:38:03.243Z,60.21
2023-01-17T14:39:05.241Z,60.52
2023-01-17T14:40:07.260Z,60.41
2023-01-17T14:41:09.274Z,60.41
2023-01-17T14:42:11.341Z,60.31
2023-01-17T14:43:13.312Z,60.31
2023-01-17T14:44:15.312Z,60.41
2023-01-17T14:45:17.327Z,60.31
2023-01-17T14:46:19.333Z,60.62
2023-01-17T14:47:21.364Z,60.62
2023-01-17T14:48:23.395Z,60.93
2023-01-17T14:49:25.401Z,60.93
2023-01-17T14:50:27.423Z,61.03
2023-01-17T14:51:29.433Z,60.82
2023-01-17T14:52:31.469Z,61.03
2023-01-17T14:53:33.485Z,60.93
2023-01-17T14:54:35.507Z,61.13
2023-01-17T14:55:37.535Z,61.13
2023-01-17T14:56:39.554Z,61.24
2023-01-17T14:57:41.614Z,61.03
2023-01-17T14:58:43.618Z,61.13
2023-01-17T14:59:45.619Z,60.82
2023-01-17T15:00:47.737Z,60.72
2023-01-17T15:02:05.740Z,60.52
2023-01-17T15:02:51.311Z,60.72
2023-01-17T15:03:53.437Z,60.75
2023-01-17T15:04:55.468Z,60.75
2023-01-17T15:05:57.496Z,60.85
2023-01-17T15:06:59.521Z,60.03
2023-01-17T15:08:01.566Z,60.44
2023-01-17T15:09:03.612Z,59.82
2023-01-17T15:10:05.621Z,59.61
2023-01-17T15:11:07.639Z,59.41
2023-01-17T15:12:09.664Z,59.41
2023-01-17T15:13:11.696Z,59.30
2023-01-17T15:14:13.701Z,59.51
2023-01-17T15:15:15.708Z,59.20
2023-01-17T15:16:17.755Z,59.61
2023-01-17T15:17:19.730Z,59.82
2023-01-17T15:18:21.772Z,59.82
2023-01-17T15:19:23.792Z,59.64
2023-01-17T15:20:25.791Z,59.85
2023-01-17T15:21:27.825Z,59.95
2023-01-17T15:22:29.904Z,59.64
2023-01-17T15:23:31.910Z,59.74
2023-01-17T15:24:33.923Z,59.85
2023-01-17T15:25:35.949Z,59.85
2023-01-17T15:26:37.966Z,60.16
2023-01-17T15:27:40.004Z,60.26
2023-01-17T15:28:42.048Z,60.40
2023-01-17T15:29:44.043Z,60.29
2023-01-17T15:30:46.152Z,60.29
2023-01-17T15:31:48.132Z,60.50
2023-01-17T15:32:50.159Z,60.80
2023-01-17T15:33:52.164Z,60.50
2023-01-17T15:34:54.191Z,60.70
2023-01-17T15:35:56.218Z,60.70
2023-01-17T15:36:58.221Z,60.80
