createdAt,value
2023-03-10T00:00:27.738Z,14.3
2023-03-10T00:02:27.676Z,14.2
2023-03-10T00:04:27.788Z,14.2
2023-03-10T00:06:27.701Z,14.1
2023-03-10T00:08:27.692Z,14.1
2023-03-10T00:10:27.725Z,14
2023-03-10T00:12:27.659Z,13.9
2023-03-10T00:14:27.677Z,14
2023-03-10T00:16:27.696Z,13.9
2023-03-10T00:18:27.683Z,13.9
2023-03-10T00:20:27.658Z,13.8
2023-03-10T00:22:27.641Z,13.8
2023-03-10T00:24:27.702Z,13.8
2023-03-10T00:26:27.685Z,13.7
2023-03-10T00:28:27.692Z,13.6
2023-03-10T00:30:27.661Z,13.6
2023-03-10T00:32:27.717Z,13.5
2023-03-10T00:34:27.647Z,13.5
2023-03-10T00:36:27.779Z,13.4
2023-03-10T00:38:27.638Z,13.4
2023-03-10T00:40:27.646Z,13.3
2023-03-10T00:42:27.639Z,13.3
2023-03-10T00:44:27.626Z,13.3
2023-03-10T00:46:27.749Z,13.2
2023-03-10T00:48:27.627Z,13.1
2023-03-10T00:50:27.638Z,13.1
2023-03-10T00:52:27.665Z,13
2023-03-10T00:54:27.664Z,13.1
2023-03-10T00:56:27.624Z,13
2023-03-10T00:58:27.615Z,12.9
2023-03-10T01:00:27.616Z,12.9
2023-03-10T01:02:27.610Z,12.8
2023-03-10T01:04:27.777Z,12.8
2023-03-10T01:06:27.644Z,12.8
2023-03-10T01:08:27.619Z,12.7
2023-03-10T01:10:27.602Z,12.7
2023-03-10T01:12:27.648Z,12.6
2023-03-10T01:14:27.603Z,12.6
2023-03-10T01:16:27.618Z,12.6
2023-03-10T01:18:27.587Z,12.5
2023-03-10T01:20:27.612Z,12.5
2023-03-10T01:22:27.623Z,12.5
2023-03-10T01:24:27.609Z,12.5
2023-03-10T01:26:27.605Z,12.4
2023-03-10T01:28:27.589Z,12.4
2023-03-10T01:30:27.613Z,12.3
2023-03-10T01:32:27.598Z,12.3
2023-03-10T01:34:27.570Z,12.3
2023-03-10T01:36:27.588Z,12.2
2023-03-10T01:38:27.590Z,12.1
2023-03-10T01:40:27.613Z,12.1
2023-03-10T01:42:27.546Z,12.1
2023-03-10T01:44:27.547Z,12.1
2023-03-10T01:46:27.622Z,12
2023-03-10T01:48:27.597Z,12
2023-03-10T01:50:27.551Z,11.9
2023-03-10T01:52:27.555Z,11.9
2023-03-10T01:54:27.574Z,11.9
2023-03-10T01:56:27.558Z,11.8
2023-03-10T01:58:27.554Z,11.8
2023-03-10T02:00:27.584Z,11.7
2023-03-10T02:02:27.589Z,11.7
2023-03-10T02:04:27.573Z,11.7
2023-03-10T02:06:27.580Z,11.6
2023-03-10T02:08:27.516Z,11.6
2023-03-10T02:10:27.546Z,11.5
2023-03-10T02:12:27.545Z,11.5
2023-03-10T02:14:27.558Z,11.5
2023-03-10T02:16:27.537Z,11.4
2023-03-10T02:18:27.520Z,11.4
2023-03-10T02:20:27.539Z,11.3
2023-03-10T02:22:27.523Z,11.3
2023-03-10T02:24:27.536Z,11.3
2023-03-10T02:26:27.511Z,11.3
2023-03-10T02:28:27.512Z,11.2
2023-03-10T02:30:27.542Z,11.2
2023-03-10T02:32:27.573Z,11.1
2023-03-10T02:34:27.516Z,11.2
2023-03-10T02:36:27.491Z,11.1
2023-03-10T02:38:27.484Z,11.1
2023-03-10T02:40:27.489Z,11
2023-03-10T02:42:27.476Z,11
2023-03-10T02:44:27.597Z,11.1
2023-03-10T02:46:27.482Z,11
2023-03-10T02:48:28.396Z,11
2023-03-10T02:50:27.546Z,10.9
2023-03-10T02:52:27.519Z,10.9
2023-03-10T02:54:27.463Z,11
2023-03-10T02:56:27.456Z,10.9
2023-03-10T02:58:27.878Z,10.9
2023-03-10T03:00:27.661Z,10.9
2023-03-10T03:02:27.514Z,10.8
2023-03-10T03:04:27.460Z,10.9
2023-03-10T03:06:27.452Z,10.8
2023-03-10T03:08:27.453Z,10.8
2023-03-10T03:10:27.508Z,10.8
2023-03-10T03:12:27.446Z,10.7
2023-03-10T03:14:27.461Z,10.8
2023-03-10T03:16:27.489Z,10.7
2023-03-10T03:18:27.436Z,10.7
2023-03-10T03:20:27.466Z,10.7
2023-03-10T03:22:27.453Z,10.6
2023-03-10T03:24:27.448Z,10.7
2023-03-10T03:26:27.429Z,10.6
2023-03-10T03:28:27.449Z,10.6
2023-03-10T03:30:27.421Z,10.5
2023-03-10T03:32:27.521Z,10.5
2023-03-10T03:34:27.430Z,10.5
2023-03-10T03:36:27.447Z,10.5
2023-03-10T03:38:27.418Z,10.5
2023-03-10T03:40:27.411Z,10.4
2023-03-10T03:42:27.410Z,10.4
2023-03-10T03:44:27.422Z,10.4
2023-03-10T03:46:27.599Z,10.3
2023-03-10T03:48:27.402Z,10.3
2023-03-10T03:50:27.417Z,10.3
2023-03-10T03:52:27.402Z,10.3
2023-03-10T03:54:27.444Z,10.3
2023-03-10T03:56:27.415Z,10.3
2023-03-10T03:58:27.409Z,10.2
2023-03-10T04:00:27.406Z,10.1
2023-03-10T04:02:27.509Z,10.1
2023-03-10T04:04:27.446Z,10.1
2023-03-10T04:06:27.368Z,10
2023-03-10T04:08:27.382Z,10
2023-03-10T04:10:27.357Z,9.9
2023-03-10T04:12:27.436Z,9.9
2023-03-10T04:14:27.370Z,10
2023-03-10T04:16:27.381Z,9.9
2023-03-10T04:18:27.392Z,9.8
2023-03-10T04:20:27.355Z,9.8
2023-03-10T04:22:27.390Z,9.8
2023-03-10T04:24:27.381Z,9.8
2023-03-10T04:26:27.359Z,9.7
2023-03-10T04:28:27.367Z,9.7
2023-03-10T04:30:27.500Z,9.6
2023-03-10T04:32:27.391Z,9.6
2023-03-10T04:34:27.332Z,9.7
2023-03-10T04:36:27.342Z,9.6
2023-03-10T04:38:27.415Z,9.6
2023-03-10T04:40:27.350Z,9.5
2023-03-10T04:42:27.342Z,9.5
2023-03-10T04:44:31.104Z,9.5
2023-03-10T04:46:27.375Z,9.5
2023-03-10T04:48:27.366Z,9.4
2023-03-10T04:50:27.320Z,9.4
2023-03-10T04:52:27.315Z,9.3
2023-03-10T04:54:27.329Z,9.3
2023-03-10T04:56:27.368Z,9.3
2023-03-10T04:58:27.294Z,9.3
2023-03-10T05:00:27.402Z,9.2
2023-03-10T05:02:27.305Z,9.2
2023-03-10T05:04:27.370Z,9.2
2023-03-10T05:06:27.358Z,9.1
2023-03-10T05:08:27.299Z,9.1
2023-03-10T05:10:27.277Z,9.1
2023-03-10T05:12:27.313Z,9
2023-03-10T05:14:27.340Z,9.1
2023-03-10T05:16:27.345Z,9
2023-03-10T05:18:27.280Z,9
2023-03-10T05:20:27.285Z,9
2023-03-10T05:22:27.333Z,8.9
2023-03-10T05:24:27.324Z,9
2023-03-10T05:26:27.323Z,8.9
2023-03-10T05:28:27.262Z,8.9
2023-03-10T05:30:27.261Z,8.8
2023-03-10T05:32:27.417Z,8.8
2023-03-10T05:34:27.296Z,8.8
2023-03-10T05:36:27.331Z,8.7
2023-03-10T05:38:27.260Z,8.7
2023-03-10T05:40:27.253Z,8.7
2023-03-10T05:42:27.301Z,8.7
2023-03-10T05:44:27.238Z,8.7
2023-03-10T05:46:27.299Z,8.8
2023-03-10T05:48:27.276Z,8.7
2023-03-10T05:50:27.387Z,8.6
2023-03-10T05:52:27.239Z,8.5
2023-03-10T05:54:27.238Z,8.6
2023-03-10T05:56:27.254Z,8.6
2023-03-10T05:58:27.292Z,8.6
2023-03-10T06:00:27.251Z,8.6
2023-03-10T06:02:27.258Z,8.6
2023-03-10T06:04:27.303Z,8.6
2023-03-10T06:06:27.278Z,8.5
2023-03-10T06:08:27.280Z,8.5
2023-03-10T06:10:27.237Z,8.5
2023-03-10T06:12:27.239Z,8.4
2023-03-10T06:14:27.220Z,8.5
2023-03-10T06:16:27.297Z,8.5
2023-03-10T06:18:27.196Z,8.4
2023-03-10T06:20:27.218Z,8.4
2023-03-10T06:22:29.091Z,8.3
2023-03-10T06:24:27.240Z,8.4
2023-03-10T06:26:27.257Z,8.3
2023-03-10T06:28:27.218Z,8.3
2023-03-10T06:30:27.209Z,8.3
2023-03-10T06:32:27.220Z,8.2
2023-03-10T06:34:27.239Z,8.3
2023-03-10T06:36:27.214Z,8.3
2023-03-10T06:38:27.209Z,8.3
2023-03-10T06:40:27.178Z,8.3
2023-03-10T06:42:27.211Z,8.3
2023-03-10T06:44:27.194Z,8.4
2023-03-10T06:46:27.179Z,8.3
2023-03-10T06:48:27.209Z,8.3
2023-03-10T06:50:28.056Z,8.3
2023-03-10T06:52:27.222Z,8.3
2023-03-10T06:54:27.184Z,8.3
2023-03-10T06:56:27.185Z,8.3
2023-03-10T06:58:27.158Z,8.3
2023-03-10T07:00:27.201Z,8.3
2023-03-10T07:02:27.151Z,8.4
2023-03-10T07:04:27.202Z,8.5
2023-03-10T07:06:27.151Z,8.4
2023-03-10T07:08:27.213Z,8.4
2023-03-10T07:10:27.142Z,8.4
2023-03-10T07:12:27.129Z,8.4
2023-03-10T07:14:27.137Z,8.5
2023-03-10T07:16:27.171Z,8.5
2023-03-10T07:18:27.196Z,8.5
2023-03-10T07:20:27.120Z,8.5
2023-03-10T07:22:27.144Z,8.6
2023-03-10T07:24:27.135Z,8.6
2023-03-10T07:26:27.166Z,8.6
2023-03-10T07:28:27.145Z,8.6
2023-03-10T07:30:27.143Z,8.6
2023-03-10T07:32:27.124Z,8.6
2023-03-10T07:34:27.101Z,8.7
2023-03-10T07:36:27.177Z,8.7
2023-03-10T07:38:27.105Z,8.7
2023-03-10T07:40:27.096Z,8.7
2023-03-10T07:42:27.101Z,8.6
2023-03-10T07:44:27.132Z,8.7
2023-03-10T07:46:27.228Z,8.7
2023-03-10T07:48:27.102Z,8.7
2023-03-10T07:50:27.101Z,8.7
2023-03-10T07:52:27.078Z,8.7
2023-03-10T07:54:27.109Z,8.8
2023-03-10T07:56:27.089Z,8.7
2023-03-10T07:58:27.082Z,8.7
2023-03-10T08:00:27.097Z,8.8
2023-03-10T08:02:27.104Z,8.7
2023-03-10T08:04:27.269Z,8.8
2023-03-10T08:06:27.092Z,8.8
2023-03-10T08:08:27.082Z,8.8
2023-03-10T08:10:27.136Z,8.9
2023-03-10T08:12:27.107Z,8.8
2023-03-10T08:14:27.038Z,8.9
2023-03-10T08:16:27.146Z,8.9
2023-03-10T08:18:27.070Z,8.9
2023-03-10T08:20:27.094Z,8.9
2023-03-10T08:22:27.060Z,8.9
2023-03-10T08:24:27.060Z,9
2023-03-10T08:26:27.082Z,8.9
2023-03-10T08:28:27.072Z,8.9
2023-03-10T08:30:27.093Z,8.9
2023-03-10T08:32:27.098Z,9
2023-03-10T08:34:27.033Z,9.1
2023-03-10T08:36:27.038Z,9
2023-03-10T08:38:27.081Z,9
2023-03-10T08:40:27.113Z,9
2023-03-10T08:42:27.046Z,9
2023-03-10T08:44:27.022Z,9
2023-03-10T08:46:27.055Z,9
2023-03-10T08:48:27.042Z,9.1
2023-03-10T08:50:26.999Z,9.1
2023-03-10T08:52:27.046Z,9.1
2023-03-10T08:54:27.007Z,9.1
2023-03-10T08:56:27.046Z,9.1
2023-03-10T08:58:26.999Z,9.1
2023-03-10T09:00:27.005Z,9.1
2023-03-10T09:02:27.070Z,9.1
2023-03-10T09:04:26.987Z,9.2
2023-03-10T09:06:27.059Z,9.2
2023-03-10T09:08:27.728Z,9.2
2023-03-10T09:10:27.041Z,9.2
2023-03-10T09:12:32.324Z,9.2
2023-03-10T09:14:27.026Z,9.3
2023-03-10T09:16:27.036Z,9.2
2023-03-10T09:18:27.066Z,9.2
2023-03-10T09:20:29.258Z,9.2
2023-03-10T09:22:27.025Z,9.2
2023-03-10T09:24:27.048Z,9.2
2023-03-10T09:26:27.049Z,9.3
2023-03-10T09:28:26.984Z,9.2
2023-03-10T09:30:26.974Z,9.3
2023-03-10T09:32:27.055Z,9.2
2023-03-10T09:34:26.940Z,9.4
2023-03-10T09:36:27.021Z,9.4
2023-03-10T09:38:26.943Z,9.4
2023-03-10T09:40:26.973Z,9.4
2023-03-10T09:42:37.202Z,9.4
2023-03-10T09:44:27.013Z,9.5
2023-03-10T09:46:26.958Z,9.5
2023-03-10T09:48:26.934Z,9.5
2023-03-10T09:50:26.975Z,9.5
2023-03-10T09:52:26.970Z,9.5
2023-03-10T09:54:26.960Z,9.6
2023-03-10T09:56:28.936Z,9.6
2023-03-10T09:58:26.961Z,9.6
2023-03-10T10:00:27.012Z,9.6
2023-03-10T10:02:26.922Z,9.6
2023-03-10T10:04:26.985Z,9.7
2023-03-10T10:06:28.603Z,9.7
2023-03-10T10:08:28.802Z,9.7
2023-03-10T10:10:26.916Z,9.7
2023-03-10T10:12:26.900Z,9.7
2023-03-10T10:14:30.237Z,9.8
2023-03-10T10:16:34.178Z,9.8
2023-03-10T10:18:27.106Z,9.8
2023-03-10T10:20:26.894Z,9.8
2023-03-10T10:22:26.888Z,9.8
2023-03-10T10:24:26.883Z,9.9
2023-03-10T10:26:26.941Z,9.8
2023-03-10T10:28:26.918Z,9.8
2023-03-10T10:30:27.390Z,9.8
2023-03-10T10:32:26.880Z,9.8
2023-03-10T10:34:26.897Z,9.9
2023-03-10T10:36:26.871Z,9.9
2023-03-10T10:38:26.878Z,9.9
2023-03-10T10:40:26.908Z,9.9
2023-03-10T10:42:26.919Z,9.9
2023-03-10T10:44:26.879Z,10
2023-03-10T10:46:26.928Z,10
2023-03-10T10:48:26.868Z,10
2023-03-10T10:50:26.871Z,10
2023-03-10T10:52:26.915Z,10
2023-03-10T10:54:26.867Z,10.1
2023-03-10T10:56:26.881Z,10
2023-03-10T10:58:26.871Z,10
2023-03-10T11:00:26.920Z,10
2023-03-10T11:02:26.898Z,10
2023-03-10T11:04:26.851Z,10.1
2023-03-10T11:06:26.858Z,10.1
2023-03-10T11:08:26.839Z,10
2023-03-10T11:10:26.893Z,10
2023-03-10T11:12:26.852Z,10.1
2023-03-10T11:14:26.825Z,10.1
2023-03-10T11:16:26.821Z,10.2
2023-03-10T11:18:26.866Z,10.2
2023-03-10T11:20:26.861Z,10.2
2023-03-10T11:22:26.843Z,10.1
2023-03-10T11:24:26.823Z,10.2
2023-03-10T11:26:26.874Z,10.2
2023-03-10T11:28:26.829Z,10.2
2023-03-10T11:30:27.080Z,10.2
2023-03-10T11:32:26.862Z,10.2
2023-03-10T11:34:26.824Z,10.3
2023-03-10T11:36:26.864Z,10.3
2023-03-10T11:38:26.807Z,10.3
2023-03-10T11:40:26.812Z,10.3
2023-03-10T11:42:26.846Z,10.3
2023-03-10T11:44:26.846Z,10.4
2023-03-10T11:46:26.892Z,10.4
2023-03-10T11:48:26.788Z,10.4
2023-03-10T11:50:26.810Z,10.4
2023-03-10T11:52:26.816Z,10.4
2023-03-10T11:54:27.135Z,10.5
2023-03-10T11:56:26.786Z,10.5
2023-03-10T11:58:26.815Z,10.5
2023-03-10T12:00:26.819Z,10.6
2023-03-10T12:02:26.806Z,10.6
2023-03-10T12:04:26.788Z,10.7
2023-03-10T12:06:26.929Z,10.7
2023-03-10T12:08:26.803Z,10.6
2023-03-10T12:10:26.860Z,10.6
2023-03-10T12:12:26.837Z,10.6
2023-03-10T12:14:26.809Z,10.7
2023-03-10T12:16:26.800Z,10.7
2023-03-10T12:18:27.065Z,10.7
2023-03-10T12:20:26.806Z,10.7
2023-03-10T12:22:26.757Z,10.7
2023-03-10T12:24:26.748Z,10.8
2023-03-10T12:26:26.764Z,10.9
2023-03-10T12:28:26.819Z,10.9
2023-03-10T12:30:26.768Z,10.9
2023-03-10T12:32:26.934Z,10.9
2023-03-10T12:34:26.740Z,11
2023-03-10T12:36:27.854Z,11
2023-03-10T12:38:26.799Z,11
2023-03-10T12:40:26.766Z,11.1
2023-03-10T12:42:26.765Z,11.1
2023-03-10T12:44:26.733Z,11.2
2023-03-10T12:46:26.797Z,11.3
2023-03-10T12:48:26.738Z,11.3
2023-03-10T12:50:26.721Z,11.4
2023-03-10T12:52:26.714Z,11.3
2023-03-10T12:54:26.739Z,11.5
2023-03-10T12:56:26.705Z,11.5
2023-03-10T12:58:26.690Z,11.6
2023-03-10T13:00:26.732Z,11.7
2023-03-10T13:02:26.716Z,11.7
2023-03-10T13:04:26.781Z,11.8
2023-03-10T13:06:26.717Z,11.8
2023-03-10T13:08:26.708Z,11.8
2023-03-10T13:10:26.727Z,11.8
2023-03-10T13:12:26.722Z,11.9
2023-03-10T13:14:26.684Z,12
2023-03-10T13:16:26.761Z,12.1
2023-03-10T13:18:26.721Z,12.1
2023-03-10T13:20:26.672Z,12.1
2023-03-10T13:22:26.742Z,12.1
2023-03-10T13:24:26.706Z,12.2
2023-03-10T13:26:26.665Z,12.2
2023-03-10T13:28:26.697Z,12.3
2023-03-10T13:30:26.732Z,12.3
2023-03-10T13:32:26.756Z,12.4
2023-03-10T13:34:26.664Z,12.5
2023-03-10T13:36:26.677Z,12.4
2023-03-10T13:38:26.649Z,12.5
2023-03-10T13:40:26.706Z,12.5
2023-03-10T13:42:37.248Z,12.5
2023-03-10T13:44:26.701Z,12.7
2023-03-10T13:46:26.718Z,12.7
2023-03-10T13:48:26.673Z,12.7
2023-03-10T13:50:26.676Z,12.8
2023-03-10T13:52:26.663Z,12.8
2023-03-10T13:54:26.620Z,12.8
2023-03-10T13:56:26.631Z,12.9
2023-03-10T13:58:26.662Z,12.8
2023-03-10T14:00:26.634Z,12.9
2023-03-10T14:02:26.673Z,12.9
2023-03-10T14:04:26.606Z,12.9
2023-03-10T14:06:26.671Z,12.9
2023-03-10T14:08:26.625Z,12.9
2023-03-10T14:10:26.643Z,12.9
2023-03-10T14:12:26.646Z,12.9
2023-03-10T14:14:26.650Z,12.9
2023-03-10T14:16:26.620Z,12.9
2023-03-10T14:18:26.596Z,12.9
2023-03-10T14:20:26.590Z,13
2023-03-10T14:22:26.611Z,13.1
2023-03-10T14:24:26.640Z,13.2
2023-03-10T14:26:26.575Z,13.3
2023-03-10T14:28:26.728Z,13.4
2023-03-10T14:30:26.576Z,13.4
2023-03-10T14:32:26.660Z,13.5
2023-03-10T14:34:26.608Z,13.7
2023-03-10T14:36:26.575Z,13.8
2023-03-10T14:38:26.582Z,13.8
2023-03-10T14:40:26.622Z,13.9
2023-03-10T14:42:26.625Z,14
2023-03-10T14:44:26.597Z,14
2023-03-10T14:46:26.797Z,14
2023-03-10T14:48:26.647Z,14
2023-03-10T14:50:26.607Z,14.1
2023-03-10T14:52:26.575Z,14.2
2023-03-10T14:54:26.547Z,14.3
2023-03-10T14:56:26.571Z,14.3
2023-03-10T14:58:26.572Z,14.3
2023-03-10T15:00:26.622Z,14.3
2023-03-10T15:02:26.593Z,14.4
2023-03-10T15:04:26.631Z,14.4
2023-03-10T15:06:26.564Z,14.5
2023-03-10T15:08:28.639Z,14.5
2023-03-10T15:10:26.542Z,14.5
2023-03-10T15:12:26.569Z,14.6
2023-03-10T15:14:26.515Z,14.6
2023-03-10T15:16:26.566Z,14.7
2023-03-10T15:18:26.561Z,14.6
2023-03-10T15:20:26.564Z,14.7
2023-03-10T15:22:26.545Z,14.7
2023-03-10T15:24:26.567Z,14.8
2023-03-10T15:26:26.559Z,14.9
2023-03-10T15:28:26.581Z,14.9
2023-03-10T15:30:26.541Z,14.9
2023-03-10T15:32:26.583Z,14.9
2023-03-10T15:34:26.585Z,14.9
2023-03-10T15:36:26.528Z,14.8
2023-03-10T15:38:27.231Z,14.8
2023-03-10T15:40:26.670Z,14.7
2023-03-10T15:42:26.569Z,14.6
2023-03-10T15:44:26.589Z,14.6
2023-03-10T15:46:26.634Z,14.7
2023-03-10T15:48:26.585Z,14.7
2023-03-10T15:50:26.679Z,14.7
2023-03-10T15:52:26.714Z,14.8
2023-03-10T15:54:26.699Z,14.8
2023-03-10T15:56:26.478Z,14.9
2023-03-10T15:58:26.689Z,14.8
2023-03-10T16:00:26.719Z,14.9
2023-03-10T16:02:26.660Z,14.9
2023-03-10T16:04:26.848Z,15
2023-03-10T16:06:26.510Z,15.1
2023-03-10T16:08:26.725Z,15.1
2023-03-10T16:10:26.727Z,15.2
2023-03-10T16:12:26.666Z,15.3
2023-03-10T16:14:26.494Z,15.2
2023-03-10T16:16:29.568Z,15.2
2023-03-10T16:18:26.702Z,15.2
2023-03-10T16:20:26.447Z,15.3
2023-03-10T16:22:26.558Z,15.3
2023-03-10T16:24:26.589Z,15.3
2023-03-10T16:26:26.696Z,15.4
2023-03-10T16:28:26.581Z,15.3
2023-03-10T16:30:26.448Z,15.4
2023-03-10T16:32:26.575Z,15.3
2023-03-10T16:34:26.433Z,15.3
2023-03-10T16:36:26.631Z,15.4
2023-03-10T16:38:26.448Z,15.4
2023-03-10T16:40:26.523Z,15.3
2023-03-10T16:42:26.418Z,15.3
2023-03-10T16:44:26.469Z,15.3
2023-03-10T16:46:26.413Z,15.5
2023-03-10T16:48:26.426Z,15.6
2023-03-10T16:50:26.506Z,15.5
2023-03-10T16:52:26.515Z,15.5
2023-03-10T16:54:26.456Z,15.6
2023-03-10T16:56:26.451Z,15.7
2023-03-10T16:58:26.421Z,15.9
2023-03-10T17:00:26.545Z,15.9
2023-03-10T17:02:26.447Z,15.9
2023-03-10T17:04:26.451Z,15.8
2023-03-10T17:06:26.412Z,15.9
2023-03-10T17:08:26.401Z,15.8
2023-03-10T17:10:26.454Z,15.8
2023-03-10T17:12:26.451Z,15.7
2023-03-10T17:14:26.395Z,15.7
2023-03-10T17:16:26.477Z,15.8
2023-03-10T17:18:26.370Z,15.8
2023-03-10T17:20:26.410Z,15.8
2023-03-10T17:22:26.366Z,15.8
2023-03-10T17:24:26.400Z,15.8
2023-03-10T17:26:26.404Z,15.8
2023-03-10T17:28:26.449Z,15.8
2023-03-10T17:30:26.388Z,15.7
2023-03-10T17:32:26.431Z,15.7
2023-03-10T17:34:26.370Z,15.7
2023-03-10T17:36:26.391Z,15.8
2023-03-10T17:38:26.418Z,15.7
2023-03-10T17:40:26.367Z,15.7
2023-03-10T17:42:26.379Z,15.7
2023-03-10T17:44:26.372Z,15.7
2023-03-10T17:46:26.438Z,15.7
2023-03-10T17:48:26.359Z,15.8
2023-03-10T17:50:26.350Z,15.8
2023-03-10T17:52:26.354Z,15.9
2023-03-10T17:54:26.360Z,15.9
2023-03-10T17:56:26.400Z,16
2023-03-10T17:58:26.364Z,16
2023-03-10T18:00:26.340Z,16.1
2023-03-10T18:02:26.608Z,16
2023-03-10T18:04:26.405Z,16.1
2023-03-10T18:06:26.354Z,16.1
2023-03-10T18:08:26.351Z,16.1
2023-03-10T18:10:26.322Z,16.1
2023-03-10T18:12:26.340Z,16.1
2023-03-10T18:14:26.383Z,16
2023-03-10T18:16:26.313Z,16.1
2023-03-10T18:18:26.322Z,16.1
2023-03-10T18:20:26.324Z,16.2
2023-03-10T18:22:26.361Z,16.4
2023-03-10T18:24:26.324Z,16.6
2023-03-10T18:26:26.324Z,16.7
2023-03-10T18:28:26.306Z,16.7
2023-03-10T18:30:26.326Z,16.6
2023-03-10T18:32:26.420Z,16.8
2023-03-10T18:34:26.309Z,16.9
2023-03-10T18:36:26.323Z,17.1
2023-03-10T18:38:26.324Z,17.1
2023-03-10T18:40:26.340Z,17.1
2023-03-10T18:42:26.314Z,17.1
2023-03-10T18:44:26.275Z,17.3
2023-03-10T18:46:26.422Z,17.4
2023-03-10T18:48:26.318Z,17.3
2023-03-10T18:50:26.351Z,17.3
2023-03-10T18:52:26.278Z,17.3
2023-03-10T18:54:26.267Z,17.3
2023-03-10T18:56:26.397Z,17.3
2023-03-10T18:58:26.296Z,17.2
2023-03-10T19:00:26.264Z,17.1
2023-03-10T19:02:26.359Z,17.1
2023-03-10T19:04:26.277Z,17
2023-03-10T19:06:26.305Z,17
2023-03-10T19:08:26.245Z,17
2023-03-10T19:10:26.237Z,17
2023-03-10T19:12:26.243Z,17.1
2023-03-10T19:14:26.251Z,17
2023-03-10T19:16:26.321Z,17.1
2023-03-10T19:18:26.290Z,17
2023-03-10T19:20:26.256Z,17
2023-03-10T19:22:26.227Z,17
2023-03-10T19:24:26.270Z,17
2023-03-10T19:26:26.281Z,17.1
2023-03-10T19:28:26.226Z,17
2023-03-10T19:30:26.268Z,17
2023-03-10T19:32:26.312Z,16.9
2023-03-10T19:34:26.228Z,16.9
2023-03-10T19:36:26.256Z,17
2023-03-10T19:38:26.262Z,17
2023-03-10T19:40:26.226Z,16.9
2023-03-10T19:42:26.215Z,16.9
2023-03-10T19:44:26.272Z,16.8
2023-03-10T19:46:26.244Z,16.8
2023-03-10T19:48:26.214Z,16.7
2023-03-10T19:50:26.258Z,16.6
2023-03-10T19:52:26.283Z,16.6
2023-03-10T19:54:26.269Z,16.6
2023-03-10T19:56:26.216Z,16.6
2023-03-10T19:58:26.195Z,16.6
2023-03-10T20:00:26.200Z,16.6
2023-03-10T20:02:26.252Z,16.6
2023-03-10T20:04:26.194Z,16.5
2023-03-10T20:06:26.191Z,16.5
2023-03-10T20:08:26.221Z,16.4
2023-03-10T20:10:26.196Z,16.4
2023-03-10T20:12:26.240Z,16.4
2023-03-10T20:14:26.186Z,16.3
2023-03-10T20:16:26.323Z,16.4
2023-03-10T20:18:26.206Z,16.3
2023-03-10T20:20:26.232Z,16.3
2023-03-10T20:22:26.188Z,16.3
2023-03-10T20:24:26.173Z,16.3
2023-03-10T20:26:26.208Z,16.4
2023-03-10T20:28:26.223Z,16.3
2023-03-10T20:30:26.167Z,16.4
2023-03-10T20:32:26.197Z,16.3
2023-03-10T20:34:26.171Z,16.4
2023-03-10T20:36:26.158Z,16.4
2023-03-10T20:38:26.208Z,16.3
2023-03-10T20:40:26.180Z,16.3
2023-03-10T20:42:26.161Z,16.2
2023-03-10T20:44:26.169Z,16.2
2023-03-10T20:46:26.214Z,16.3
2023-03-10T20:48:26.139Z,16.2
2023-03-10T20:50:26.158Z,16.2
2023-03-10T20:52:26.156Z,16.2
2023-03-10T20:54:26.153Z,16.2
2023-03-10T20:56:26.173Z,16.2
2023-03-10T20:58:26.132Z,16.1
2023-03-10T21:00:26.127Z,16
2023-03-10T21:02:26.143Z,16
2023-03-10T21:04:27.935Z,16
2023-03-10T21:06:26.118Z,16.1
2023-03-10T21:08:26.122Z,16.1
2023-03-10T21:10:26.124Z,16.1
2023-03-10T21:12:26.100Z,16.1
2023-03-10T21:14:26.136Z,16.1
2023-03-10T21:16:26.129Z,16.2
2023-03-10T21:18:26.101Z,16.1
2023-03-10T21:20:26.117Z,16
2023-03-10T21:22:26.146Z,16
2023-03-10T21:24:26.100Z,15.9
2023-03-10T21:26:26.106Z,15.9
2023-03-10T21:28:26.114Z,15.9
2023-03-10T21:30:26.121Z,15.8
2023-03-10T21:32:26.948Z,15.7
2023-03-10T21:34:26.103Z,15.7
2023-03-10T21:36:26.086Z,15.8
2023-03-10T21:38:26.088Z,15.7
2023-03-10T21:40:26.128Z,15.7
2023-03-10T21:42:26.069Z,15.7
2023-03-10T21:44:26.096Z,15.7
2023-03-10T21:46:26.233Z,15.8
2023-03-10T21:48:26.101Z,15.8
2023-03-10T21:50:26.100Z,15.7
2023-03-10T21:52:26.087Z,15.6
2023-03-10T21:54:26.129Z,15.4
2023-03-10T21:56:26.191Z,15.4
2023-03-10T21:58:26.107Z,15.3
2023-03-10T22:00:26.102Z,15.2
2023-03-10T22:02:26.068Z,15.2
2023-03-10T22:04:26.100Z,15.1
2023-03-10T22:06:26.047Z,15.2
2023-03-10T22:08:26.083Z,15.1
2023-03-10T22:10:26.072Z,15.1
2023-03-10T22:12:26.029Z,14.9
2023-03-10T22:14:26.049Z,14.8
2023-03-10T22:16:26.115Z,14.8
2023-03-10T22:18:26.019Z,14.7
2023-03-10T22:20:26.068Z,14.7
2023-03-10T22:22:26.022Z,14.6
2023-03-10T22:24:26.043Z,14.5
2023-03-10T22:26:26.076Z,14.5
2023-03-10T22:28:26.029Z,14.3
2023-03-10T22:30:26.032Z,14.2
2023-03-10T22:32:26.081Z,14.2
2023-03-10T22:34:26.066Z,14.2
2023-03-10T22:36:26.053Z,14.2
2023-03-10T22:38:26.023Z,14.1
2023-03-10T22:40:26.011Z,14.1
2023-03-10T22:42:26.034Z,14.1
2023-03-10T22:44:26.045Z,14.1
2023-03-10T22:46:26.066Z,14.1
2023-03-10T22:48:26.008Z,14.1
2023-03-10T22:50:25.987Z,14
2023-03-10T22:52:26.025Z,14
2023-03-10T22:54:26.025Z,13.9
2023-03-10T22:56:26.010Z,14
2023-03-10T22:58:25.974Z,13.9
2023-03-10T23:00:25.993Z,13.8
2023-03-10T23:02:26.028Z,13.8
2023-03-10T23:04:25.964Z,13.8
2023-03-10T23:06:25.978Z,13.8
2023-03-10T23:08:25.964Z,13.8
2023-03-10T23:10:26.027Z,13.8
2023-03-10T23:12:25.967Z,13.8
2023-03-10T23:14:25.949Z,13.8
2023-03-10T23:16:26.001Z,13.8
2023-03-10T23:18:25.983Z,13.7
2023-03-10T23:20:26.023Z,13.7
2023-03-10T23:22:26.011Z,13.7
2023-03-10T23:24:25.973Z,13.7
2023-03-10T23:26:25.943Z,13.7
2023-03-10T23:28:25.963Z,13.7
2023-03-10T23:30:25.993Z,13.7
2023-03-10T23:32:26.020Z,13.6
2023-03-10T23:34:25.998Z,13.6
2023-03-10T23:36:25.951Z,13.7
2023-03-10T23:38:25.991Z,13.6
2023-03-10T23:40:25.937Z,13.6
2023-03-10T23:42:25.951Z,13.6
2023-03-10T23:44:25.925Z,13.5
2023-03-10T23:46:25.933Z,13.6
2023-03-10T23:48:25.946Z,13.6
2023-03-10T23:50:25.918Z,13.5
2023-03-10T23:52:25.943Z,13.6
2023-03-10T23:54:25.920Z,13.5
2023-03-10T23:56:25.946Z,13.6
2023-03-10T23:58:25.902Z,13.6
