createdAt,value
2023-03-06T00:00:39.766Z,2.30
2023-03-06T00:03:06.612Z,2.50
2023-03-06T00:05:33.197Z,2.55
2023-03-06T00:07:59.687Z,2.60
2023-03-06T00:10:29.546Z,2.62
2023-03-06T00:12:58.762Z,2.43
2023-03-06T00:15:26.240Z,2.47
2023-03-06T00:17:53.210Z,2.42
2023-03-06T00:20:20.482Z,2.21
2023-03-06T00:22:47.013Z,2.20
2023-03-06T00:25:16.480Z,2.39
2023-03-06T00:27:43.636Z,2.43
2023-03-06T00:30:13.903Z,2.32
2023-03-06T00:32:42.627Z,2.36
2023-03-06T00:35:09.317Z,2.23
2023-03-06T00:37:35.752Z,2.33
2023-03-06T00:40:05.080Z,2.39
2023-03-06T00:42:31.811Z,2.48
2023-03-06T00:44:58.209Z,2.51
2023-03-06T00:47:24.622Z,2.55
2023-03-06T00:49:51.699Z,2.66
2023-03-06T00:52:18.703Z,2.65
2023-03-06T00:54:45.616Z,2.65
2023-03-06T00:57:12.085Z,2.62
2023-03-06T00:59:38.522Z,2.72
2023-03-06T01:02:05.087Z,2.70
2023-03-06T01:04:31.493Z,2.76
2023-03-06T01:06:57.912Z,2.73
2023-03-06T01:09:24.631Z,2.65
2023-03-06T01:11:53.594Z,2.78
2023-03-06T01:14:20.117Z,2.68
2023-03-06T01:16:47.396Z,2.70
2023-03-06T01:19:15.294Z,2.63
2023-03-06T01:21:41.715Z,2.60
2023-03-06T01:24:08.323Z,2.64
2023-03-06T01:26:34.970Z,2.66
2023-03-06T01:29:02.061Z,2.60
2023-03-06T01:31:28.952Z,2.63
2023-03-06T01:33:55.398Z,2.61
2023-03-06T01:36:21.838Z,2.67
2023-03-06T01:38:48.266Z,2.56
2023-03-06T01:41:15.876Z,2.54
2023-03-06T01:43:44.888Z,2.49
2023-03-06T01:46:30.255Z,2.49
2023-03-06T01:48:58.939Z,2.49
2023-03-06T01:51:30.251Z,2.54
2023-03-06T01:53:57.557Z,2.40
2023-03-06T01:56:25.099Z,2.47
2023-03-06T01:58:51.943Z,2.50
2023-03-06T02:01:19.223Z,2.55
2023-03-06T02:03:47.325Z,2.45
2023-03-06T02:06:13.743Z,2.53
2023-03-06T02:08:40.191Z,2.49
2023-03-06T02:11:24.592Z,2.50
2023-03-06T02:13:53.575Z,2.53
2023-03-06T02:16:30.962Z,2.50
2023-03-06T02:19:31.168Z,2.54
2023-03-06T02:21:57.753Z,2.55
2023-03-06T02:24:34.452Z,2.59
2023-03-06T02:27:04.141Z,2.61
2023-03-06T02:29:31.465Z,2.67
2023-03-06T02:32:01.058Z,2.64
2023-03-06T02:34:27.793Z,2.73
2023-03-06T02:37:02.172Z,2.75
2023-03-06T02:39:31.729Z,2.70
2023-03-06T02:41:58.136Z,2.80
2023-03-06T02:44:27.732Z,2.71
2023-03-06T02:46:54.152Z,2.76
2023-03-06T02:49:20.549Z,2.81
2023-03-06T02:51:47.061Z,2.83
2023-03-06T02:54:13.536Z,2.83
2023-03-06T02:56:42.174Z,2.82
2023-03-06T02:59:08.590Z,2.81
2023-03-06T03:01:35.006Z,2.82
2023-03-06T03:04:02.618Z,2.88
2023-03-06T03:06:29.530Z,2.90
2023-03-06T03:08:55.973Z,2.92
2023-03-06T03:11:22.510Z,2.94
2023-03-06T03:13:48.993Z,2.90
2023-03-06T03:16:20.355Z,3.02
2023-03-06T03:18:50.993Z,2.94
2023-03-06T03:21:19.998Z,2.94
2023-03-06T03:23:47.760Z,2.98
2023-03-06T03:26:18.523Z,2.97
2023-03-06T03:28:52.147Z,2.97
2023-03-06T03:31:20.773Z,2.97
2023-03-06T03:33:47.309Z,3.02
2023-03-06T03:36:13.871Z,2.99
2023-03-06T03:38:44.405Z,2.94
2023-03-06T03:41:11.449Z,2.90
2023-03-06T03:43:38.002Z,3.00
2023-03-06T03:46:04.629Z,2.95
2023-03-06T03:48:31.288Z,2.96
2023-03-06T03:51:12.840Z,3.01
2023-03-06T03:53:44.451Z,2.96
2023-03-06T03:56:13.237Z,3.02
2023-03-06T03:58:47.997Z,2.91
2023-03-06T04:01:14.548Z,2.96
2023-03-06T04:03:41.387Z,2.84
2023-03-06T04:06:09.344Z,2.91
2023-03-06T04:08:36.012Z,3.01
2023-03-06T04:11:03.208Z,2.86
2023-03-06T04:13:31.153Z,2.83
2023-03-06T04:15:59.667Z,2.77
2023-03-06T04:18:28.428Z,2.77
2023-03-06T04:20:58.705Z,2.75
2023-03-06T04:23:25.335Z,2.61
2023-03-06T04:25:51.822Z,2.74
2023-03-06T04:28:18.604Z,2.76
2023-03-06T04:30:45.320Z,2.73
2023-03-06T04:33:12.367Z,2.71
2023-03-06T04:35:39.212Z,2.65
2023-03-06T04:38:11.241Z,2.72
2023-03-06T04:40:37.871Z,2.57
2023-03-06T04:43:05.044Z,2.60
2023-03-06T04:45:33.186Z,2.68
2023-03-06T04:48:00.183Z,2.72
2023-03-06T04:50:28.224Z,2.66
2023-03-06T04:52:54.677Z,2.71
2023-03-06T04:55:21.106Z,2.61
2023-03-06T04:57:48.047Z,2.52
2023-03-06T05:00:21.021Z,2.56
2023-03-06T05:02:48.189Z,2.59
2023-03-06T05:05:15.815Z,2.63
2023-03-06T05:07:43.154Z,2.65
2023-03-06T05:10:17.064Z,2.61
2023-03-06T05:12:43.981Z,2.46
2023-03-06T05:15:12.139Z,2.46
2023-03-06T05:17:38.893Z,2.39
2023-03-06T05:20:07.989Z,2.47
2023-03-06T05:22:34.547Z,2.50
2023-03-06T05:25:01.300Z,2.35
2023-03-06T05:27:28.382Z,2.28
2023-03-06T05:29:54.808Z,2.38
2023-03-06T05:32:21.888Z,2.34
2023-03-06T05:34:49.094Z,2.43
2023-03-06T05:37:15.528Z,2.45
2023-03-06T05:39:42.499Z,2.49
2023-03-06T05:42:08.901Z,2.33
2023-03-06T05:44:35.752Z,2.47
2023-03-06T05:47:02.459Z,2.51
2023-03-06T05:49:33.677Z,2.48
2023-03-06T05:52:00.689Z,2.41
2023-03-06T05:54:27.074Z,2.47
2023-03-06T05:56:53.552Z,2.43
2023-03-06T05:59:19.978Z,2.37
2023-03-06T06:01:46.430Z,2.40
2023-03-06T06:04:13.013Z,2.44
2023-03-06T06:06:39.530Z,2.45
2023-03-06T06:09:05.956Z,2.36
2023-03-06T06:11:32.368Z,2.34
2023-03-06T06:13:58.783Z,2.26
2023-03-06T06:16:25.175Z,2.35
2023-03-06T06:18:51.572Z,2.32
2023-03-06T06:21:18.029Z,2.39
2023-03-06T06:23:44.487Z,2.38
2023-03-06T06:26:11.033Z,2.39
2023-03-06T06:28:37.466Z,2.38
2023-03-06T06:31:12.258Z,2.44
2023-03-06T06:33:40.252Z,2.35
2023-03-06T06:36:15.346Z,2.31
2023-03-06T06:38:41.761Z,2.25
2023-03-06T06:43:54.539Z,2.33
2023-03-06T06:46:59.243Z,2.25
2023-03-06T06:49:07.643Z,2.24
2023-03-06T06:51:34.221Z,2.14
2023-03-06T06:54:00.999Z,2.19
2023-03-06T06:56:27.515Z,2.28
2023-03-06T06:59:01.357Z,2.19
2023-03-06T07:01:36.878Z,2.17
2023-03-06T07:04:03.376Z,2.10
2023-03-06T07:06:29.804Z,2.02
2023-03-06T07:08:57.512Z,1.96
2023-03-06T07:11:23.966Z,1.98
2023-03-06T07:13:50.397Z,2.03
2023-03-06T07:16:19.693Z,2.08
2023-03-06T07:18:46.127Z,2.03
2023-03-06T07:21:12.697Z,2.12
2023-03-06T07:23:39.601Z,2.25
2023-03-06T07:26:06.364Z,2.17
2023-03-06T07:28:46.189Z,2.18
2023-03-06T07:31:17.902Z,2.30
2023-03-06T07:33:44.507Z,2.22
2023-03-06T07:36:12.835Z,2.23
2023-03-06T07:38:40.201Z,2.27
2023-03-06T07:41:09.561Z,2.23
2023-03-06T07:43:35.959Z,2.19
2023-03-06T07:46:06.131Z,2.28
2023-03-06T07:48:33.095Z,2.36
2023-03-06T07:51:02.648Z,2.39
2023-03-06T07:53:29.694Z,2.44
2023-03-06T07:55:56.420Z,2.37
2023-03-06T07:58:23.657Z,2.27
2023-03-06T08:00:50.080Z,2.29
2023-03-06T08:03:16.924Z,2.38
2023-03-06T08:05:44.746Z,2.36
2023-03-06T08:08:11.877Z,2.34
2023-03-06T08:10:38.288Z,2.39
2023-03-06T08:13:04.759Z,2.44
2023-03-06T08:15:31.190Z,2.55
2023-03-06T08:17:57.585Z,2.49
2023-03-06T08:20:23.979Z,2.51
2023-03-06T08:22:50.363Z,2.47
2023-03-06T08:25:16.801Z,2.39
2023-03-06T08:27:43.333Z,2.36
2023-03-06T08:30:10.248Z,2.45
2023-03-06T08:32:37.704Z,2.36
2023-03-06T08:35:05.401Z,2.34
2023-03-06T08:37:31.911Z,2.29
2023-03-06T08:39:58.669Z,2.29
2023-03-06T08:42:25.130Z,2.28
2023-03-06T08:44:51.522Z,2.29
2023-03-06T08:47:17.958Z,2.28
2023-03-06T08:49:44.353Z,2.14
2023-03-06T08:52:11.142Z,2.12
2023-03-06T08:54:38.642Z,2.19
2023-03-06T08:57:05.044Z,2.24
2023-03-06T08:59:31.441Z,2.10
2023-03-06T09:01:57.885Z,2.00
2023-03-06T09:04:24.322Z,2.02
2023-03-06T09:06:50.836Z,2.00
2023-03-06T09:09:17.228Z,1.92
2023-03-06T09:11:43.608Z,2.09
2023-03-06T09:14:10.069Z,2.11
2023-03-06T09:16:36.522Z,2.18
2023-03-06T09:19:02.985Z,2.10
2023-03-06T09:21:29.524Z,2.10
2023-03-06T09:23:55.914Z,2.06
2023-03-06T09:26:28.012Z,2.06
2023-03-06T09:28:59.410Z,1.98
2023-03-06T09:31:25.814Z,2.16
2023-03-06T09:33:52.232Z,2.02
2023-03-06T09:36:21.401Z,2.05
2023-03-06T09:38:49.749Z,1.99
2023-03-06T09:41:26.212Z,2.03
2023-03-06T09:44:15.032Z,1.97
2023-03-06T09:47:14.446Z,1.96
2023-03-06T09:50:04.656Z,1.97
2023-03-06T09:52:52.091Z,2.00
2023-03-06T09:55:21.596Z,2.09
2023-03-06T09:58:21.396Z,2.07
2023-03-06T10:00:59.514Z,2.12
2023-03-06T10:03:53.564Z,2.19
2023-03-06T10:06:29.763Z,2.11
2023-03-06T10:09:18.593Z,2.16
2023-03-06T10:11:52.593Z,2.21
2023-03-06T10:14:42.752Z,2.27
2023-03-06T10:17:18.836Z,2.30
2023-03-06T10:19:47.603Z,2.19
2023-03-06T10:22:27.954Z,2.11
2023-03-06T10:25:03.238Z,2.16
2023-03-06T10:27:47.549Z,2.18
2023-03-06T10:30:56.383Z,2.15
2023-03-06T10:33:47.553Z,2.19
2023-03-06T10:36:19.296Z,2.28
2023-03-06T10:38:48.503Z,2.34
2023-03-06T10:41:32.684Z,2.37
2023-03-06T10:44:05.268Z,2.40
2023-03-06T10:46:43.583Z,2.35
2023-03-06T10:49:23.301Z,2.27
2023-03-06T10:52:02.706Z,2.21
2023-03-06T10:54:33.208Z,2.34
2023-03-06T10:57:18.764Z,2.30
2023-03-06T10:59:55.889Z,2.43
2023-03-06T11:02:39.374Z,2.32
2023-03-06T11:05:17.614Z,2.32
2023-03-06T11:08:02.312Z,2.41
2023-03-06T11:10:31.788Z,2.41
2023-03-06T11:13:06.147Z,2.46
2023-03-06T11:15:32.586Z,2.41
2023-03-06T11:18:05.220Z,2.52
2023-03-06T11:20:52.908Z,2.47
2023-03-06T11:23:40.798Z,2.51
2023-03-06T11:26:20.095Z,2.44
2023-03-06T11:28:55.791Z,2.53
2023-03-06T11:31:25.304Z,2.74
2023-03-06T11:33:59.214Z,2.58
2023-03-06T11:36:33.560Z,2.47
2023-03-06T11:38:59.991Z,2.53
2023-03-06T11:41:45.639Z,2.48
2023-03-06T11:44:32.146Z,2.44
2023-03-06T11:47:25.891Z,2.54
2023-03-06T11:50:13.887Z,2.49
2023-03-06T11:52:48.696Z,2.39
2023-03-06T11:55:38.970Z,2.44
2023-03-06T11:58:37.024Z,2.42
2023-03-06T12:01:20.352Z,2.59
2023-03-06T12:03:58.949Z,2.61
2023-03-06T12:06:39.324Z,2.64
2023-03-06T12:09:11.934Z,2.75
2023-03-06T12:12:09.706Z,2.70
2023-03-06T12:14:54.841Z,2.81
2023-03-06T12:17:51.454Z,2.82
2023-03-06T12:20:46.058Z,2.76
2023-03-06T12:23:44.420Z,2.85
2023-03-06T12:26:52.956Z,2.83
2023-03-06T12:29:56.261Z,2.98
2023-03-06T12:32:52.035Z,3.11
2023-03-06T12:35:43.302Z,3.08
2023-03-06T12:38:26.002Z,3.10
2023-03-06T12:41:17.184Z,2.98
2023-03-06T12:44:14.233Z,3.18
2023-03-06T12:46:49.467Z,3.24
2023-03-06T12:49:32.799Z,3.27
2023-03-06T12:52:00.912Z,3.34
2023-03-06T12:54:29.994Z,3.29
2023-03-06T12:56:59.765Z,3.21
2023-03-06T12:59:48.464Z,3.17
2023-03-06T13:02:36.290Z,3.24
2023-03-06T13:05:21.534Z,3.30
2023-03-06T13:08:07.262Z,3.52
2023-03-06T13:10:36.264Z,3.63
2023-03-06T13:13:23.668Z,3.71
2023-03-06T13:16:13.648Z,3.76
2023-03-06T13:18:43.110Z,3.84
2023-03-06T13:21:41.734Z,3.93
2023-03-06T13:24:21.044Z,4.04
2023-03-06T13:27:02.743Z,3.98
2023-03-06T13:29:38.025Z,4.01
2023-03-06T13:32:04.393Z,3.92
2023-03-06T13:34:38.643Z,4.01
2023-03-06T13:37:13.981Z,4.13
2023-03-06T13:39:55.417Z,4.46
2023-03-06T13:42:36.446Z,4.54
2023-03-06T13:45:07.484Z,4.69
2023-03-06T13:47:59.042Z,4.54
2023-03-06T13:50:32.912Z,4.60
2023-03-06T13:53:11.323Z,4.56
2023-03-06T13:55:52.410Z,4.73
2023-03-06T13:58:36.963Z,4.74
2023-03-06T14:01:39.219Z,4.75
2023-03-06T14:04:28.029Z,4.80
2023-03-06T14:07:06.622Z,4.86
2023-03-06T14:09:42.082Z,5.00
2023-03-06T14:12:18.723Z,4.93
2023-03-06T14:14:52.691Z,4.68
2023-03-06T14:17:28.911Z,4.75
2023-03-06T14:19:58.320Z,4.84
2023-03-06T14:22:24.874Z,4.85
2023-03-06T14:24:56.349Z,4.96
2023-03-06T14:27:43.970Z,5.03
2023-03-06T14:30:15.037Z,5.10
2023-03-06T14:32:41.844Z,5.10
2023-03-06T14:35:20.569Z,5.20
2023-03-06T14:37:53.132Z,5.28
2023-03-06T14:40:25.997Z,5.30
2023-03-06T14:43:10.712Z,5.17
2023-03-06T14:45:37.474Z,4.80
2023-03-06T14:48:06.200Z,5.03
2023-03-06T14:50:34.222Z,5.25
2023-03-06T14:53:04.148Z,5.29
2023-03-06T14:55:33.487Z,5.11
2023-03-06T14:58:08.101Z,5.11
2023-03-06T15:00:40.047Z,5.05
2023-03-06T15:03:14.434Z,5.24
2023-03-06T15:05:44.187Z,5.25
2023-03-06T15:08:17.070Z,5.35
2023-03-06T15:10:55.684Z,5.40
2023-03-06T15:13:24.687Z,5.49
2023-03-06T15:16:04.681Z,5.39
2023-03-06T15:18:35.373Z,5.41
2023-03-06T15:21:18.752Z,5.39
2023-03-06T15:23:47.599Z,5.35
2023-03-06T15:26:51.676Z,5.32
2023-03-06T15:29:23.077Z,5.46
2023-03-06T15:31:49.736Z,5.46
2023-03-06T15:34:23.257Z,5.61
2023-03-06T15:36:54.253Z,5.56
2023-03-06T15:39:37.614Z,5.51
2023-03-06T15:42:25.780Z,5.55
2023-03-06T15:45:03.284Z,5.23
2023-03-06T15:47:29.800Z,5.00
2023-03-06T15:49:56.949Z,4.99
2023-03-06T15:52:23.604Z,4.64
2023-03-06T15:54:50.156Z,4.59
2023-03-06T15:57:24.190Z,4.46
2023-03-06T15:59:51.255Z,4.52
2023-03-06T16:02:20.330Z,4.49
2023-03-06T16:04:47.014Z,4.24
2023-03-06T16:07:14.396Z,4.29
2023-03-06T16:09:42.041Z,4.23
2023-03-06T16:12:17.677Z,4.26
2023-03-06T16:14:45.271Z,4.15
2023-03-06T16:17:12.808Z,4.21
2023-03-06T16:19:39.421Z,4.24
2023-03-06T16:22:06.015Z,4.10
2023-03-06T16:24:32.464Z,4.05
2023-03-06T16:27:01.168Z,4.07
2023-03-06T16:29:29.138Z,3.97
2023-03-06T16:31:57.325Z,3.97
2023-03-06T16:34:24.026Z,3.95
2023-03-06T16:36:50.958Z,3.84
2023-03-06T16:39:19.807Z,3.78
2023-03-06T16:41:46.391Z,3.82
2023-03-06T16:44:13.478Z,3.78
2023-03-06T16:46:42.375Z,3.82
2023-03-06T16:49:15.430Z,3.78
2023-03-06T16:51:41.851Z,3.61
2023-03-06T16:54:08.251Z,3.55
2023-03-06T16:56:34.702Z,3.53
2023-03-06T16:59:01.133Z,3.43
2023-03-06T17:01:27.698Z,3.39
2023-03-06T17:03:54.659Z,3.29
2023-03-06T17:06:22.560Z,3.29
2023-03-06T17:08:50.371Z,3.26
2023-03-06T17:11:17.785Z,3.18
2023-03-06T17:13:44.200Z,3.09
2023-03-06T17:16:16.320Z,3.04
2023-03-06T17:18:44.583Z,2.98
2023-03-06T17:21:12.235Z,2.91
2023-03-06T17:23:38.694Z,2.88
2023-03-06T17:26:09.574Z,2.95
2023-03-06T17:28:37.359Z,2.84
2023-03-06T17:31:13.019Z,2.79
2023-03-06T17:33:39.789Z,2.80
2023-03-06T17:36:06.683Z,2.74
2023-03-06T17:38:33.070Z,2.62
2023-03-06T17:41:07.569Z,2.61
2023-03-06T17:43:34.232Z,2.55
2023-03-06T17:46:12.306Z,2.40
2023-03-06T17:48:39.667Z,2.37
2023-03-06T17:51:07.428Z,2.36
2023-03-06T17:53:34.084Z,2.25
2023-03-06T17:56:03.496Z,2.22
2023-03-06T17:58:29.890Z,2.15
2023-03-06T18:00:56.325Z,2.11
2023-03-06T18:03:22.760Z,2.06
2023-03-06T18:06:05.046Z,2.00
2023-03-06T18:08:32.181Z,1.96
2023-03-06T18:11:04.144Z,2.00
2023-03-06T18:13:34.740Z,1.93
2023-03-06T18:16:01.892Z,1.89
2023-03-06T18:18:28.462Z,1.81
2023-03-06T18:20:55.348Z,1.91
2023-03-06T18:23:21.889Z,1.91
2023-03-06T18:25:48.429Z,1.90
2023-03-06T18:28:14.854Z,1.90
2023-03-06T18:30:42.267Z,1.89
2023-03-06T18:33:10.131Z,1.90
2023-03-06T18:35:37.105Z,1.94
2023-03-06T18:38:03.612Z,1.86
2023-03-06T18:40:30.044Z,1.86
2023-03-06T18:42:56.441Z,1.76
2023-03-06T18:45:22.833Z,1.83
2023-03-06T18:47:49.280Z,1.76
2023-03-06T18:50:17.484Z,1.71
2023-03-06T18:52:44.150Z,1.68
2023-03-06T18:55:10.617Z,1.73
2023-03-06T18:57:37.017Z,1.56
2023-03-06T19:00:05.754Z,1.63
2023-03-06T19:02:32.213Z,1.65
2023-03-06T19:04:58.630Z,1.62
2023-03-06T19:07:25.213Z,1.60
2023-03-06T19:09:51.612Z,1.59
2023-03-06T19:12:18.129Z,1.60
2023-03-06T19:14:44.902Z,1.70
2023-03-06T19:17:11.320Z,1.72
2023-03-06T19:19:37.745Z,1.68
2023-03-06T19:22:04.171Z,1.72
2023-03-06T19:24:30.596Z,1.72
2023-03-06T19:26:57.028Z,1.68
2023-03-06T19:29:23.469Z,1.75
2023-03-06T19:31:52.069Z,1.76
2023-03-06T19:34:18.688Z,1.71
2023-03-06T19:36:45.130Z,1.71
2023-03-06T19:39:11.513Z,1.68
2023-03-06T19:41:37.891Z,1.66
2023-03-06T19:44:05.784Z,1.64
2023-03-06T19:46:32.828Z,1.61
2023-03-06T19:49:01.499Z,1.51
2023-03-06T19:51:28.592Z,1.52
2023-03-06T19:53:56.599Z,1.51
2023-03-06T19:56:28.935Z,1.45
2023-03-06T19:58:55.969Z,1.47
2023-03-06T20:01:25.070Z,1.48
2023-03-06T20:03:58.680Z,1.45
2023-03-06T20:06:28.357Z,1.48
2023-03-06T20:08:54.936Z,1.48
2023-03-06T20:11:27.131Z,1.44
2023-03-06T20:13:53.612Z,1.41
2023-03-06T20:16:20.301Z,1.37
2023-03-06T20:18:46.700Z,1.36
2023-03-06T20:21:13.869Z,1.39
2023-03-06T20:23:40.982Z,1.43
2023-03-06T20:26:10.195Z,1.33
2023-03-06T20:28:39.067Z,1.33
2023-03-06T20:31:07.809Z,1.35
2023-03-06T20:33:34.256Z,1.36
2023-03-06T20:36:00.729Z,1.32
2023-03-06T20:38:27.135Z,1.29
2023-03-06T20:40:55.824Z,1.30
2023-03-06T20:43:22.229Z,1.32
2023-03-06T20:46:02.645Z,1.29
2023-03-06T20:48:29.414Z,1.28
2023-03-06T20:51:08.015Z,1.24
2023-03-06T20:53:37.363Z,1.16
2023-03-06T20:56:03.997Z,1.11
2023-03-06T20:58:31.791Z,1.14
2023-03-06T21:00:59.950Z,1.15
2023-03-06T21:03:27.850Z,1.13
2023-03-06T21:05:54.248Z,1.18
2023-03-06T21:08:20.663Z,1.16
2023-03-06T21:10:47.269Z,1.15
2023-03-06T21:13:14.308Z,1.19
2023-03-06T21:15:42.234Z,1.16
2023-03-06T21:18:09.709Z,1.13
2023-03-06T21:20:39.833Z,1.17
2023-03-06T21:23:06.814Z,1.17
2023-03-06T21:25:33.783Z,1.11
2023-03-06T21:28:00.515Z,1.22
2023-03-06T21:30:27.754Z,1.16
2023-03-06T21:32:54.257Z,1.14
2023-03-06T21:35:20.845Z,1.15
2023-03-06T21:37:47.253Z,1.08
2023-03-06T21:40:14.255Z,1.14
2023-03-06T21:42:41.402Z,1.12
2023-03-06T21:45:08.195Z,1.13
2023-03-06T21:47:38.492Z,1.11
2023-03-06T21:50:10.287Z,1.15
2023-03-06T21:52:37.078Z,1.11
2023-03-06T21:55:03.945Z,1.12
2023-03-06T22:02:21.272Z,1.03
2023-03-06T22:04:53.608Z,1.03
2023-03-06T22:07:20.739Z,1.08
2023-03-06T22:09:47.332Z,1.11
2023-03-06T22:12:13.820Z,1.02
2023-03-06T22:14:40.244Z,0.86
2023-03-06T22:17:06.664Z,0.84
2023-03-06T22:19:33.059Z,0.80
2023-03-06T22:21:59.448Z,0.81
2023-03-06T22:24:25.841Z,0.89
2023-03-06T22:26:52.308Z,0.79
2023-03-06T22:29:18.745Z,0.73
2023-03-06T22:31:45.205Z,0.72
2023-03-06T22:34:11.668Z,0.76
2023-03-06T22:36:38.065Z,0.78
2023-03-06T22:39:04.483Z,0.78
2023-03-06T22:41:31.635Z,0.62
2023-03-06T22:44:00.410Z,0.50
2023-03-06T22:46:27.398Z,0.44
2023-03-06T22:48:59.773Z,0.47
2023-03-06T22:51:27.627Z,0.42
2023-03-06T22:53:54.173Z,0.44
2023-03-06T22:56:22.355Z,0.40
2023-03-06T22:58:48.756Z,0.41
2023-03-06T23:01:24.970Z,0.41
2023-03-06T23:03:56.826Z,0.37
2023-03-06T23:06:34.965Z,0.25
2023-03-06T23:09:07.860Z,0.30
2023-03-06T23:11:53.024Z,0.39
2023-03-06T23:14:38.203Z,0.38
2023-03-06T23:17:23.315Z,0.38
2023-03-06T23:20:10.156Z,0.37
2023-03-06T23:22:55.481Z,0.43
2023-03-06T23:25:40.210Z,0.39
2023-03-06T23:28:07.349Z,0.40
2023-03-06T23:30:33.744Z,0.43
2023-03-06T23:33:00.155Z,0.33
2023-03-06T23:35:26.612Z,0.40
2023-03-06T23:37:53.041Z,0.38
2023-03-06T23:40:20.192Z,0.42
2023-03-06T23:42:46.602Z,0.45
2023-03-06T23:45:12.995Z,0.37
2023-03-06T23:47:39.656Z,0.37
2023-03-06T23:50:06.401Z,0.39
2023-03-06T23:52:32.810Z,0.39
2023-03-06T23:54:59.183Z,0.40
2023-03-06T23:57:25.603Z,0.40
2023-03-06T23:59:52.017Z,0.40
