createdAt,value
2019-05-17T00:00:37.496Z,16.30
2019-05-17T00:03:07.062Z,16.20
2019-05-17T00:05:37.362Z,16.20
2019-05-17T00:08:07.680Z,16.30
2019-05-17T00:10:37.655Z,16.30
2019-05-17T00:13:07.674Z,16.30
2019-05-17T00:15:37.170Z,16.40
2019-05-17T00:18:06.683Z,16.30
2019-05-17T00:20:37.409Z,16.30
2019-05-17T00:23:09.811Z,16.30
2019-05-17T00:25:38.482Z,16.40
2019-05-17T00:28:07.491Z,16.30
2019-05-17T00:30:37.225Z,16.20
2019-05-17T00:33:07.764Z,16.20
2019-05-17T00:35:37.603Z,16.20
2019-05-17T00:38:06.828Z,16.10
2019-05-17T00:40:36.697Z,16.10
2019-05-17T00:43:06.863Z,16.00
2019-05-17T00:45:37.616Z,16.10
2019-05-17T00:48:06.689Z,16.00
2019-05-17T00:50:37.880Z,16.00
2019-05-17T00:53:07.328Z,15.90
2019-05-17T00:55:36.458Z,15.90
2019-05-17T00:58:06.721Z,15.90
2019-05-17T01:00:37.738Z,15.90
2019-05-17T01:03:07.116Z,15.80
2019-05-17T01:05:36.979Z,15.80
2019-05-17T01:08:07.394Z,15.80
2019-05-17T01:10:36.802Z,15.60
2019-05-17T01:13:06.767Z,15.60
2019-05-17T01:15:36.857Z,15.60
2019-05-17T01:18:07.169Z,15.60
2019-05-17T01:20:37.010Z,15.50
2019-05-17T01:23:07.674Z,15.40
2019-05-17T01:25:37.515Z,15.30
2019-05-17T01:28:07.704Z,15.40
2019-05-17T01:30:37.498Z,15.40
2019-05-17T01:33:06.725Z,15.50
2019-05-17T01:35:37.421Z,15.50
2019-05-17T01:38:07.271Z,15.50
2019-05-17T01:40:37.258Z,15.50
2019-05-17T01:43:07.872Z,15.50
2019-05-17T01:45:36.819Z,15.50
2019-05-17T01:48:07.392Z,15.50
2019-05-17T01:50:37.353Z,15.50
2019-05-17T01:53:07.392Z,15.50
2019-05-17T01:55:37.476Z,15.50
2019-05-17T01:58:07.579Z,15.50
2019-05-17T02:00:37.557Z,15.50
2019-05-17T02:03:07.117Z,15.40
2019-05-17T02:05:37.204Z,15.30
2019-05-17T02:08:06.693Z,15.30
2019-05-17T02:10:37.775Z,15.30
2019-05-17T02:13:08.631Z,15.40
2019-05-17T02:15:37.762Z,15.60
2019-05-17T02:18:07.337Z,15.50
2019-05-17T02:20:37.352Z,15.50
2019-05-17T02:23:07.340Z,15.50
2019-05-17T02:25:37.088Z,15.50
2019-05-17T02:28:06.205Z,15.60
2019-05-17T02:30:34.926Z,15.70
2019-05-17T02:33:04.370Z,15.80
2019-05-17T02:35:33.982Z,15.70
2019-05-17T02:38:03.265Z,15.70
2019-05-17T02:40:33.943Z,15.70
2019-05-17T02:43:03.292Z,15.70
2019-05-17T02:45:33.012Z,15.70
2019-05-17T02:48:03.740Z,15.80
2019-05-17T02:50:33.370Z,15.90
2019-05-17T02:53:04.420Z,15.80
2019-05-17T02:55:33.768Z,15.70
2019-05-17T02:58:03.263Z,15.60
2019-05-17T03:00:44.232Z,15.70
2019-05-17T03:03:13.477Z,15.80
2019-05-17T03:05:43.073Z,15.70
2019-05-17T03:08:12.532Z,15.60
2019-05-17T03:10:43.281Z,15.60
2019-05-17T03:13:12.865Z,15.70
2019-05-17T03:15:43.286Z,15.80
2019-05-17T03:18:13.445Z,15.80
2019-05-17T03:20:43.156Z,15.80
2019-05-17T03:23:12.777Z,15.90
2019-05-17T03:25:44.064Z,15.80
2019-05-17T03:28:13.446Z,15.80
2019-05-17T03:30:47.006Z,15.80
2019-05-17T03:33:16.234Z,15.80
2019-05-17T03:35:45.801Z,15.80
2019-05-17T03:38:14.353Z,15.70
2019-05-17T03:43:13.935Z,15.60
2019-05-17T03:45:42.792Z,15.60
2019-05-17T03:48:12.942Z,15.50
2019-05-17T03:50:43.557Z,15.50
2019-05-17T03:53:13.210Z,15.40
2019-05-17T03:55:42.952Z,15.50
2019-05-17T03:58:12.712Z,15.70
2019-05-17T04:00:42.817Z,15.70
2019-05-17T04:03:13.516Z,15.60
2019-05-17T04:05:42.912Z,15.60
2019-05-17T04:08:13.968Z,15.70
2019-05-17T04:10:42.604Z,15.70
2019-05-17T04:13:12.961Z,15.70
2019-05-17T04:15:43.362Z,15.60
2019-05-17T04:18:13.063Z,15.70
2019-05-17T04:20:43.309Z,15.40
2019-05-17T04:23:12.878Z,15.40
2019-05-17T04:25:43.616Z,15.50
2019-05-17T04:28:13.671Z,15.50
2019-05-17T04:30:43.280Z,15.40
2019-05-17T04:33:12.840Z,15.40
2019-05-17T04:35:43.213Z,15.40
2019-05-17T04:38:14.285Z,15.40
2019-05-17T04:40:43.195Z,15.40
2019-05-17T04:43:13.618Z,15.30
2019-05-17T04:45:42.779Z,15.40
2019-05-17T04:48:13.240Z,15.30
2019-05-17T04:50:42.865Z,15.40
2019-05-17T04:53:13.325Z,15.40
2019-05-17T04:55:43.061Z,15.40
2019-05-17T04:58:13.722Z,15.40
2019-05-17T05:00:43.240Z,15.40
2019-05-17T05:03:12.839Z,15.40
2019-05-17T05:05:42.757Z,15.50
2019-05-17T05:08:13.040Z,15.40
2019-05-17T05:10:42.735Z,15.50
2019-05-17T05:13:13.358Z,15.50
2019-05-17T05:15:47.050Z,15.40
2019-05-17T05:18:13.879Z,15.40
2019-05-17T05:20:43.568Z,15.20
2019-05-17T05:23:13.143Z,15.20
2019-05-17T05:25:43.116Z,15.10
2019-05-17T05:28:18.969Z,15.20
2019-05-17T05:30:52.749Z,15.10
2019-05-17T05:33:22.199Z,15.20
2019-05-17T05:35:51.680Z,15.20
2019-05-17T05:38:21.603Z,15.20
2019-05-17T05:40:52.215Z,15.30
2019-05-17T05:43:39.371Z,15.30
2019-05-17T05:46:11.612Z,15.40
2019-05-17T05:48:41.615Z,15.50
2019-05-17T05:51:13.418Z,15.40
2019-05-17T05:53:41.902Z,15.40
2019-05-17T05:56:13.219Z,15.40
2019-05-17T05:58:42.796Z,15.40
2019-05-17T06:01:12.792Z,15.40
2019-05-17T06:03:41.550Z,15.30
2019-05-17T06:06:12.354Z,15.40
2019-05-17T06:08:42.891Z,15.40
2019-05-17T06:11:12.378Z,15.50
2019-05-17T06:13:41.937Z,15.40
2019-05-17T06:16:11.934Z,15.40
2019-05-17T06:18:43.839Z,15.50
2019-05-17T06:21:12.688Z,15.50
2019-05-17T06:23:42.397Z,15.50
2019-05-17T06:26:12.476Z,15.60
2019-05-17T06:28:42.535Z,15.70
2019-05-17T06:31:11.294Z,15.70
2019-05-17T06:33:42.004Z,15.70
2019-05-17T06:36:10.459Z,15.70
2019-05-17T06:38:39.009Z,15.70
2019-05-17T06:41:07.643Z,15.80
2019-05-17T06:43:38.482Z,16.00
2019-05-17T06:46:06.685Z,16.00
2019-05-17T06:48:35.411Z,16.20
2019-05-17T06:51:04.262Z,16.30
2019-05-17T06:53:32.907Z,16.40
2019-05-17T06:56:02.730Z,16.30
2019-05-17T06:58:32.099Z,16.40
2019-05-17T07:01:00.969Z,16.50
2019-05-17T07:03:30.092Z,16.40
2019-05-17T07:06:03.321Z,16.40
2019-05-17T07:08:31.911Z,16.20
2019-05-17T07:11:00.702Z,16.30
2019-05-17T07:13:30.060Z,16.40
2019-05-17T07:15:59.718Z,16.50
2019-05-17T07:18:30.063Z,16.70
2019-05-17T07:21:02.900Z,16.70
2019-05-17T07:23:30.290Z,16.90
2019-05-17T07:25:59.617Z,17.10
2019-05-17T07:28:30.179Z,17.10
2019-05-17T07:30:59.738Z,17.30
2019-05-17T07:33:30.475Z,17.50
2019-05-17T07:35:59.526Z,17.50
2019-05-17T07:38:30.207Z,17.50
2019-05-17T07:40:59.537Z,17.80
2019-05-17T07:43:29.812Z,17.90
2019-05-17T07:46:00.518Z,18.20
2019-05-17T07:48:31.088Z,18.00
2019-05-17T07:50:59.482Z,18.00
2019-05-17T07:53:30.494Z,18.20
2019-05-17T07:56:02.909Z,18.10
2019-05-17T07:58:31.736Z,18.40
2019-05-17T08:01:02.122Z,18.60
2019-05-17T08:03:30.458Z,18.40
2019-05-17T08:06:00.020Z,18.00
2019-05-17T08:08:30.979Z,18.20
2019-05-17T08:11:00.385Z,18.10
2019-05-17T08:13:31.353Z,18.40
2019-05-17T08:15:59.644Z,18.50
2019-05-17T08:18:29.600Z,18.50
2019-05-17T08:20:59.708Z,18.60
2019-05-17T08:23:30.379Z,18.60
2019-05-17T08:26:00.433Z,18.60
2019-05-17T08:28:31.340Z,18.50
2019-05-17T08:31:00.992Z,18.60
2019-05-17T08:33:30.559Z,18.40
2019-05-17T08:36:00.183Z,18.20
2019-05-17T08:38:30.547Z,18.50
2019-05-17T08:41:00.702Z,18.30
2019-05-17T08:43:39.730Z,18.40
2019-05-17T08:46:02.257Z,18.60
2019-05-17T08:48:30.155Z,18.70
2019-05-17T08:51:00.145Z,18.00
2019-05-17T08:53:30.504Z,18.10
2019-05-17T08:56:01.002Z,18.40
2019-05-17T08:58:30.376Z,18.60
2019-05-17T09:01:00.309Z,19.00
2019-05-17T09:03:30.410Z,19.10
2019-05-17T09:06:02.207Z,19.00
2019-05-17T09:08:30.036Z,19.20
2019-05-17T09:11:00.368Z,19.40
2019-05-17T09:13:29.859Z,19.10
2019-05-17T09:16:00.368Z,19.60
2019-05-17T09:18:30.215Z,19.70
2019-05-17T09:21:00.283Z,19.80
2019-05-17T09:23:30.412Z,20.00
2019-05-17T09:25:59.618Z,20.30
2019-05-17T09:28:29.998Z,20.30
2019-05-17T09:30:59.857Z,20.10
2019-05-17T09:33:30.075Z,20.30
2019-05-17T09:36:00.895Z,20.40
2019-05-17T09:38:29.634Z,20.80
2019-05-17T09:40:59.983Z,21.00
2019-05-17T09:43:29.496Z,21.10
2019-05-17T09:46:01.246Z,20.90
2019-05-17T09:48:30.588Z,20.60
2019-05-17T09:50:59.921Z,20.40
2019-05-17T09:53:30.724Z,20.40
2019-05-17T09:56:00.517Z,20.20
2019-05-17T10:06:20.202Z,18.90
2019-05-17T10:08:49.581Z,18.70
2019-05-17T10:11:20.267Z,18.50
2019-05-17T10:13:49.938Z,18.30
2019-05-17T10:16:20.348Z,18.20
2019-05-17T10:18:49.187Z,18.40
2019-05-17T10:21:19.694Z,18.70
2019-05-17T10:23:49.725Z,18.70
2019-05-17T10:26:19.772Z,18.90
2019-05-17T10:28:48.831Z,18.90
2019-05-17T10:31:19.579Z,19.00
2019-05-17T10:33:49.502Z,19.00
2019-05-17T10:36:20.192Z,19.10
2019-05-17T10:38:50.204Z,19.20
2019-05-17T10:41:19.877Z,19.00
2019-05-17T10:43:50.394Z,18.90
2019-05-17T10:46:20.561Z,19.00
2019-05-17T10:48:50.111Z,18.80
2019-05-17T10:51:20.239Z,18.80
2019-05-17T10:53:51.336Z,18.70
2019-05-17T10:56:22.972Z,18.80
2019-05-17T10:58:54.021Z,19.00
2019-05-17T11:01:22.591Z,19.00
2019-05-17T11:03:51.322Z,19.00
2019-05-17T11:06:20.151Z,19.20
2019-05-17T11:08:50.152Z,19.30
2019-05-17T11:11:20.058Z,19.30
2019-05-17T11:13:48.949Z,19.40
2019-05-17T11:16:17.658Z,19.30
2019-05-17T11:18:46.302Z,19.50
2019-05-17T11:21:15.554Z,19.60
2019-05-17T11:23:44.185Z,19.70
2019-05-17T11:26:12.834Z,19.30
2019-05-17T11:28:41.651Z,19.40
2019-05-17T11:31:10.362Z,19.40
2019-05-17T11:33:38.926Z,19.50
2019-05-17T11:36:07.770Z,19.40
2019-05-17T11:38:36.455Z,19.50
2019-05-17T11:41:19.949Z,19.50
2019-05-17T11:43:35.585Z,19.40
2019-05-17T11:46:04.372Z,19.60
2019-05-17T11:48:32.915Z,19.70
2019-05-17T11:51:01.697Z,19.50
2019-05-17T11:53:30.280Z,19.30
2019-05-17T11:55:58.917Z,19.50
2019-05-17T11:58:27.684Z,19.50
2019-05-17T12:00:56.295Z,19.70
2019-05-17T12:03:24.869Z,19.70
2019-05-17T12:05:53.625Z,19.70
2019-05-17T12:08:22.269Z,19.60
2019-05-17T12:10:50.883Z,19.80
2019-05-17T12:13:19.693Z,19.80
2019-05-17T12:15:48.383Z,19.90
2019-05-17T12:18:17.383Z,20.00
2019-05-17T12:20:46.215Z,19.80
2019-05-17T12:23:14.775Z,19.70
2019-05-17T12:25:43.577Z,19.80
2019-05-17T12:28:12.288Z,19.70
2019-05-17T12:30:40.903Z,19.30
2019-05-17T12:33:09.563Z,19.20
2019-05-17T12:35:38.290Z,19.30
2019-05-17T12:38:06.835Z,19.00
2019-05-17T12:40:35.472Z,18.90
2019-05-17T12:43:04.308Z,19.20
2019-05-17T12:45:32.985Z,19.40
2019-05-17T12:48:01.534Z,19.50
2019-05-17T12:50:30.316Z,19.60
2019-05-17T12:52:59.006Z,19.60
2019-05-17T12:55:27.626Z,19.60
2019-05-17T12:57:56.500Z,19.70
2019-05-17T13:00:25.159Z,19.70
2019-05-17T13:02:53.780Z,19.60
2019-05-17T13:05:22.652Z,19.60
2019-05-17T13:07:51.302Z,19.80
2019-05-17T13:10:19.912Z,19.70
2019-05-17T13:12:48.622Z,19.60
2019-05-17T13:15:17.675Z,19.70
2019-05-17T13:17:46.539Z,19.70
2019-05-17T13:20:15.781Z,19.90
2019-05-17T13:22:44.459Z,20.10
2019-05-17T13:25:13.374Z,20.10
2019-05-17T13:27:42.207Z,20.20
2019-05-17T13:30:12.507Z,20.40
2019-05-17T13:32:41.155Z,20.40
2019-05-17T13:35:10.497Z,20.60
2019-05-17T13:37:39.145Z,20.30
2019-05-17T13:40:09.513Z,20.40
2019-05-17T13:42:38.282Z,20.60
2019-05-17T13:45:07.740Z,20.80
2019-05-17T13:47:36.366Z,20.80
2019-05-17T13:50:06.127Z,20.70
2019-05-17T13:52:34.920Z,20.40
2019-05-17T13:55:05.665Z,20.30
2019-05-17T13:57:34.459Z,20.30
2019-05-17T14:00:03.459Z,20.40
2019-05-17T14:02:31.938Z,20.40
2019-05-17T14:05:00.724Z,20.60
2019-05-17T14:07:29.270Z,20.70
2019-05-17T14:09:57.897Z,20.80
2019-05-17T14:12:26.747Z,20.70
2019-05-17T14:14:55.292Z,20.70
2019-05-17T14:17:23.843Z,20.90
2019-05-17T14:19:52.631Z,20.80
2019-05-17T14:22:21.831Z,20.90
2019-05-17T14:24:50.395Z,21.00
2019-05-17T14:27:19.131Z,21.20
2019-05-17T14:29:47.745Z,21.30
2019-05-17T14:32:16.391Z,21.20
2019-05-17T14:34:45.074Z,20.90
2019-05-17T14:37:14.087Z,21.00
2019-05-17T14:39:42.634Z,21.00
2019-05-17T14:42:11.597Z,21.00
2019-05-17T14:44:40.159Z,21.10
2019-05-17T14:47:08.781Z,20.90
2019-05-17T14:49:37.467Z,20.90
2019-05-17T14:52:06.225Z,20.90
2019-05-17T14:54:34.835Z,20.90
2019-05-17T14:57:03.583Z,21.00
2019-05-17T14:59:32.105Z,21.00
2019-05-17T15:02:00.707Z,20.80
2019-05-17T15:04:29.547Z,20.80
2019-05-17T15:06:58.150Z,20.70
2019-05-17T15:09:26.964Z,20.50
2019-05-17T15:11:55.923Z,20.40
2019-05-17T15:14:24.534Z,20.50
2019-05-17T15:16:53.154Z,20.20
2019-05-17T15:19:21.879Z,20.10
2019-05-17T15:21:50.415Z,20.10
2019-05-17T15:24:19.180Z,19.90
2019-05-17T15:27:04.112Z,20.00
2019-05-17T15:29:18.356Z,20.00
2019-05-17T15:31:46.937Z,20.10
2019-05-17T15:34:15.896Z,20.40
2019-05-17T15:36:44.744Z,20.50
2019-05-17T15:39:13.468Z,20.40
2019-05-17T15:41:42.398Z,20.30
2019-05-17T15:44:11.093Z,20.10
2019-05-17T15:46:39.879Z,20.20
2019-05-17T15:49:08.684Z,20.00
2019-05-17T15:51:37.550Z,20.10
2019-05-17T15:54:06.429Z,20.00
2019-05-17T15:56:35.328Z,19.80
2019-05-17T15:59:04.082Z,19.70
2019-05-17T16:01:32.849Z,19.20
2019-05-17T16:04:02.439Z,19.00
2019-05-17T16:06:31.194Z,19.10
2019-05-17T16:09:00.000Z,19.20
2019-05-17T16:11:28.730Z,19.10
2019-05-17T16:13:57.404Z,19.00
2019-05-17T16:16:26.184Z,19.00
2019-05-17T16:19:15.416Z,19.20
2019-05-17T16:21:44.294Z,19.10
2019-05-17T16:24:17.280Z,18.70
2019-05-17T16:26:46.182Z,18.60
2019-05-17T16:29:15.036Z,18.60
2019-05-17T16:31:43.685Z,18.70
2019-05-17T16:34:12.239Z,18.60
2019-05-17T16:36:41.186Z,18.70
2019-05-17T16:39:09.828Z,18.90
2019-05-17T16:41:38.622Z,18.80
2019-05-17T16:44:07.836Z,18.70
2019-05-17T16:46:36.480Z,19.20
2019-05-17T16:49:05.178Z,19.30
2019-05-17T16:51:34.124Z,19.30
2019-05-17T16:54:02.874Z,19.30
2019-05-17T16:56:31.812Z,19.20
2019-05-17T16:59:00.558Z,19.10
2019-05-17T17:01:29.277Z,19.20
2019-05-17T17:03:58.206Z,19.20
2019-05-17T17:06:26.835Z,19.20
2019-05-17T17:08:55.704Z,19.30
2019-05-17T17:11:24.516Z,19.10
2019-05-17T17:13:53.053Z,19.20
2019-05-17T17:16:21.672Z,19.40
2019-05-17T17:18:50.450Z,19.40
2019-05-17T17:21:19.130Z,19.30
2019-05-17T17:23:47.720Z,19.00
2019-05-17T17:26:16.587Z,19.10
2019-05-17T17:28:45.456Z,19.10
2019-05-17T17:31:16.358Z,19.20
2019-05-17T17:33:45.241Z,19.30
2019-05-17T17:36:13.890Z,19.40
2019-05-17T17:38:42.708Z,19.30
2019-05-17T17:41:11.316Z,19.20
2019-05-17T17:43:40.027Z,19.10
2019-05-17T17:46:08.812Z,19.20
2019-05-17T17:48:37.745Z,19.30
2019-05-17T17:51:06.348Z,19.30
2019-05-17T17:53:35.109Z,19.20
2019-05-17T17:56:03.740Z,19.30
2019-05-17T17:58:32.421Z,19.20
2019-05-17T18:01:01.260Z,19.20
2019-05-17T18:03:29.970Z,19.10
2019-05-17T18:05:58.842Z,19.20
2019-05-17T18:08:27.604Z,19.10
2019-05-17T18:10:56.206Z,19.10
2019-05-17T18:13:24.866Z,19.20
2019-05-17T18:15:53.642Z,19.10
2019-05-17T18:18:22.440Z,19.10
2019-05-17T18:20:51.004Z,19.00
2019-05-17T18:23:23.185Z,19.00
2019-05-17T18:25:50.110Z,19.00
2019-05-17T18:28:18.841Z,18.90
2019-05-17T18:30:48.035Z,18.70
2019-05-17T18:33:16.819Z,18.80
2019-05-17T18:35:45.742Z,18.80
2019-05-17T18:38:16.803Z,18.70
2019-05-17T18:40:45.750Z,18.70
2019-05-17T18:43:14.553Z,18.70
2019-05-17T18:45:43.294Z,18.60
2019-05-17T18:48:12.316Z,18.60
2019-05-17T18:50:40.906Z,18.60
2019-05-17T18:53:16.457Z,18.60
2019-05-17T18:55:40.142Z,18.50
2019-05-17T18:58:08.752Z,18.40
2019-05-17T19:00:37.438Z,18.40
2019-05-17T19:03:08.641Z,18.30
2019-05-17T19:05:37.411Z,18.20
2019-05-17T19:08:06.078Z,18.10
2019-05-17T19:10:34.916Z,18.10
2019-05-17T19:13:03.647Z,18.00
2019-05-17T19:15:32.206Z,18.00
2019-05-17T19:18:02.624Z,18.00
2019-05-17T19:20:31.301Z,18.00
2019-05-17T19:23:00.118Z,18.00
2019-05-17T19:25:28.847Z,18.00
2019-05-17T19:27:57.571Z,18.00
2019-05-17T19:30:26.327Z,18.10
2019-05-17T19:32:55.440Z,17.90
2019-05-17T19:35:24.074Z,17.90
2019-05-17T19:37:52.708Z,17.90
2019-05-17T19:40:21.671Z,17.80
2019-05-17T19:42:50.308Z,17.70
2019-05-17T19:45:20.104Z,17.60
2019-05-17T19:47:48.964Z,17.60
2019-05-17T19:50:17.746Z,17.60
2019-05-17T19:52:46.523Z,17.60
2019-05-17T19:55:15.440Z,17.60
2019-05-17T19:57:43.963Z,17.70
2019-05-17T20:00:13.794Z,17.50
2019-05-17T20:02:42.431Z,17.40
2019-05-17T20:05:12.169Z,17.40
2019-05-17T20:07:40.960Z,17.20
2019-05-17T20:10:10.360Z,17.20
2019-05-17T20:12:39.356Z,17.00
2019-05-17T20:15:17.454Z,17.00
2019-05-17T20:17:39.608Z,17.20
2019-05-17T20:20:08.890Z,17.10
2019-05-17T20:22:37.652Z,17.10
2019-05-17T20:25:07.757Z,17.10
2019-05-17T20:27:36.833Z,17.10
2019-05-17T20:30:09.857Z,17.10
2019-05-17T20:32:38.527Z,17.00
2019-05-17T20:35:08.424Z,17.10
2019-05-17T20:37:37.037Z,17.00
2019-05-17T20:40:06.816Z,17.00
2019-05-17T20:42:35.536Z,17.00
2019-05-17T20:45:06.677Z,17.00
2019-05-17T20:47:35.348Z,17.00
2019-05-17T20:50:09.316Z,16.90
2019-05-17T20:52:38.221Z,16.90
2019-05-17T20:55:08.127Z,16.80
2019-05-17T20:57:37.271Z,16.70
2019-05-17T21:00:08.111Z,16.80
2019-05-17T21:02:36.875Z,16.80
2019-05-17T21:05:07.472Z,16.90
2019-05-17T21:07:36.143Z,16.80
2019-05-17T21:10:06.584Z,16.90
2019-05-17T21:12:35.633Z,16.80
2019-05-17T21:15:06.455Z,16.80
2019-05-17T21:17:35.087Z,16.80
2019-05-17T21:20:05.476Z,17.00
2019-05-17T21:22:34.290Z,17.10
2019-05-17T21:25:03.513Z,17.20
2019-05-17T21:27:33.073Z,16.90
2019-05-17T21:30:01.868Z,16.90
2019-05-17T21:32:30.710Z,16.80
2019-05-17T21:34:59.370Z,16.70
2019-05-17T21:37:28.544Z,16.80
2019-05-17T21:39:57.254Z,16.50
2019-05-17T21:42:25.807Z,16.60
2019-05-17T21:44:54.316Z,16.60
2019-05-17T21:47:23.006Z,16.40
2019-05-17T21:49:51.716Z,16.40
2019-05-17T21:52:20.434Z,16.40
2019-05-17T21:54:49.232Z,16.20
2019-05-17T21:57:17.972Z,16.00
2019-05-17T21:59:46.624Z,15.80
2019-05-17T22:02:15.622Z,16.00
2019-05-17T22:04:44.115Z,16.20
2019-05-17T22:07:12.833Z,16.40
2019-05-17T22:09:41.602Z,16.20
2019-05-17T22:12:11.795Z,16.30
2019-05-17T22:14:40.408Z,16.20
2019-05-17T22:17:09.636Z,16.30
2019-05-17T22:19:38.340Z,16.30
2019-05-17T22:22:06.958Z,16.30
2019-05-17T22:24:35.862Z,16.40
2019-05-17T22:27:04.551Z,16.20
2019-05-17T22:29:33.182Z,16.10
2019-05-17T22:32:01.852Z,15.90
2019-05-17T22:34:30.411Z,15.90
2019-05-17T22:36:59.049Z,15.90
2019-05-17T22:39:27.979Z,15.90
2019-05-17T22:41:56.545Z,15.70
2019-05-17T22:44:25.170Z,15.60
2019-05-17T22:46:53.880Z,15.60
2019-05-17T22:49:22.392Z,15.60
2019-05-17T22:51:51.091Z,15.70
2019-05-17T22:54:19.802Z,15.70
2019-05-17T22:56:48.454Z,15.70
2019-05-17T22:59:17.100Z,15.60
2019-05-17T23:01:45.812Z,15.50
2019-05-17T23:04:14.455Z,15.40
2019-05-17T23:06:43.000Z,15.40
2019-05-17T23:09:11.783Z,15.50
2019-05-17T23:11:40.332Z,15.50
2019-05-17T23:14:08.968Z,15.30
2019-05-17T23:16:50.606Z,15.30
2019-05-17T23:19:08.504Z,15.10
2019-05-17T23:21:37.376Z,15.20
2019-05-17T23:24:06.083Z,15.00
2019-05-17T23:26:34.800Z,14.80
2019-05-17T23:29:03.892Z,14.80
2019-05-17T23:31:32.572Z,14.90
2019-05-17T23:34:01.243Z,15.00
2019-05-17T23:41:39.717Z,15.20
2019-05-17T23:44:08.461Z,15.20
2019-05-17T23:46:37.185Z,15.10
2019-05-17T23:49:06.027Z,15.00
2019-05-17T23:51:34.587Z,14.90
2019-05-17T23:54:03.648Z,15.10
2019-05-17T23:56:32.187Z,15.00
2019-05-17T23:59:00.911Z,15.00
