createdAt,value
2023-05-21T00:01:50.053Z,99.90
2023-05-21T00:04:18.353Z,99.90
2023-05-21T00:06:46.554Z,99.90
2023-05-21T00:09:14.761Z,99.90
2023-05-21T00:11:44.388Z,99.90
2023-05-21T00:14:12.672Z,99.90
2023-05-21T00:16:41.025Z,99.90
2023-05-21T00:19:12.060Z,99.90
2023-05-21T00:21:41.177Z,99.90
2023-05-21T00:24:09.627Z,99.90
2023-05-21T00:26:37.863Z,99.90
2023-05-21T00:29:07.662Z,99.90
2023-05-21T00:31:36.059Z,99.90
2023-05-21T00:34:04.319Z,99.90
2023-05-21T00:36:34.858Z,99.90
2023-05-21T00:39:04.412Z,99.90
2023-05-21T00:41:32.737Z,99.90
2023-05-21T00:44:01.039Z,99.90
2023-05-21T00:46:30.730Z,99.90
2023-05-21T00:48:59.917Z,99.90
2023-05-21T00:51:30.441Z,99.90
2023-05-21T00:53:59.660Z,99.90
2023-05-21T00:56:29.063Z,99.90
2023-05-21T00:58:58.457Z,99.90
2023-05-21T01:01:26.920Z,99.90
2023-05-21T01:03:57.931Z,99.90
2023-05-21T01:06:26.792Z,99.90
2023-05-21T01:08:56.250Z,99.90
2023-05-21T01:11:29.499Z,99.90
2023-05-21T01:13:58.991Z,99.90
2023-05-21T01:16:27.285Z,99.90
2023-05-21T01:18:58.128Z,99.90
2023-05-21T01:21:30.562Z,99.90
2023-05-21T01:24:02.328Z,99.90
2023-05-21T01:26:30.540Z,99.90
2023-05-21T01:28:59.030Z,99.90
2023-05-21T01:31:33.565Z,99.90
2023-05-21T01:34:08.345Z,99.90
2023-05-21T01:36:42.908Z,99.90
2023-05-21T01:39:18.495Z,99.90
2023-05-21T01:41:50.896Z,99.90
2023-05-21T01:44:21.101Z,99.90
2023-05-21T01:46:50.074Z,99.90
2023-05-21T01:49:20.168Z,99.90
2023-05-21T01:51:49.357Z,99.90
2023-05-21T01:54:19.068Z,99.90
2023-05-21T01:56:47.957Z,99.90
2023-05-21T01:59:17.325Z,99.90
2023-05-21T02:01:45.687Z,99.90
2023-05-21T02:04:14.023Z,99.90
2023-05-21T02:06:42.777Z,99.90
2023-05-21T02:09:11.165Z,99.90
2023-05-21T02:11:40.887Z,99.90
2023-05-21T02:14:10.510Z,99.90
2023-05-21T02:16:39.198Z,99.90
2023-05-21T02:19:07.653Z,99.90
2023-05-21T02:21:35.910Z,99.90
2023-05-21T02:24:04.168Z,99.90
2023-05-21T02:26:32.542Z,99.90
2023-05-21T02:29:02.312Z,99.90
2023-05-21T02:31:30.659Z,99.90
2023-05-21T02:33:58.856Z,99.90
2023-05-21T02:36:28.902Z,99.90
2023-05-21T02:38:57.886Z,99.90
2023-05-21T02:41:28.652Z,99.90
2023-05-21T02:43:56.939Z,99.90
2023-05-21T02:46:26.639Z,99.90
2023-05-21T02:48:54.848Z,99.90
2023-05-21T02:51:23.273Z,99.90
2023-05-21T02:53:51.734Z,99.90
2023-05-21T02:56:20.086Z,99.90
2023-05-21T02:58:48.844Z,99.90
2023-05-21T03:01:17.204Z,99.90
2023-05-21T03:03:46.859Z,99.90
2023-05-21T03:06:16.407Z,99.90
2023-05-21T03:08:44.567Z,99.90
2023-05-21T03:11:12.770Z,99.90
2023-05-21T03:13:42.873Z,99.90
2023-05-21T03:16:11.267Z,99.90
2023-05-21T03:18:39.593Z,99.90
2023-05-21T03:21:09.336Z,99.90
2023-05-21T03:23:37.684Z,99.90
2023-05-21T03:26:08.425Z,99.90
2023-05-21T03:28:36.952Z,99.90
2023-05-21T03:31:05.874Z,99.90
2023-05-21T03:34:03.559Z,99.90
2023-05-21T03:36:34.617Z,99.90
2023-05-21T03:39:04.619Z,99.90
2023-05-21T03:41:35.067Z,99.90
2023-05-21T03:44:18.153Z,99.90
2023-05-21T03:46:52.148Z,99.90
2023-05-21T03:49:29.372Z,99.90
2023-05-21T03:52:00.372Z,99.90
2023-05-21T03:54:29.403Z,99.90
2023-05-21T03:57:02.575Z,99.90
2023-05-21T03:59:30.906Z,99.90
2023-05-21T04:02:00.265Z,99.90
2023-05-21T04:04:29.506Z,99.90
2023-05-21T04:06:59.686Z,99.90
2023-05-21T04:09:28.773Z,99.90
2023-05-21T04:11:57.094Z,99.90
2023-05-21T04:14:28.284Z,99.90
2023-05-21T04:16:56.827Z,99.90
2023-05-21T04:19:25.270Z,99.90
2023-05-21T04:21:53.913Z,99.90
2023-05-21T04:24:23.515Z,99.90
2023-05-21T04:27:12.102Z,99.90
2023-05-21T04:29:42.897Z,99.90
2023-05-21T04:32:13.978Z,99.90
2023-05-21T04:34:43.110Z,99.90
2023-05-21T04:37:12.188Z,99.90
2023-05-21T04:39:45.021Z,99.90
2023-05-21T04:42:13.455Z,99.90
2023-05-21T04:44:44.634Z,99.90
2023-05-21T04:47:15.046Z,99.90
2023-05-21T04:49:43.617Z,99.90
2023-05-21T04:52:12.541Z,99.90
2023-05-21T04:54:42.125Z,99.90
2023-05-21T04:57:11.759Z,99.90
2023-05-21T04:59:40.190Z,99.90
2023-05-21T05:02:11.368Z,99.90
2023-05-21T05:04:39.759Z,99.90
2023-05-21T05:07:10.522Z,99.90
2023-05-21T05:09:38.900Z,99.90
2023-05-21T05:12:07.895Z,99.90
2023-05-21T05:14:37.642Z,99.90
2023-05-21T05:17:10.046Z,99.90
2023-05-21T05:19:38.339Z,99.90
2023-05-21T05:22:06.866Z,99.90
2023-05-21T05:24:37.467Z,99.90
2023-05-21T05:27:06.124Z,99.90
2023-05-21T05:29:38.189Z,99.90
2023-05-21T05:32:07.437Z,99.90
2023-05-21T05:34:35.777Z,99.90
2023-05-21T05:37:04.370Z,99.90
2023-05-21T05:39:35.282Z,99.90
2023-05-21T05:42:03.896Z,98.90
2023-05-21T05:44:32.630Z,97.10
2023-05-21T05:47:02.655Z,94.30
2023-05-21T05:49:31.136Z,93.00
2023-05-21T05:51:59.420Z,91.30
2023-05-21T05:54:30.057Z,88.80
2023-05-21T05:56:58.707Z,84.30
2023-05-21T05:59:28.301Z,82.10
2023-05-21T06:02:02.255Z,78.10
2023-05-21T06:04:33.055Z,77.00
2023-05-21T06:07:01.405Z,73.80
2023-05-21T06:09:29.702Z,72.40
2023-05-21T06:11:58.290Z,70.90
2023-05-21T06:14:26.665Z,68.40
2023-05-21T06:16:55.003Z,68.50
2023-05-21T06:19:24.678Z,66.30
2023-05-21T06:21:53.348Z,66.00
2023-05-21T06:24:21.934Z,66.20
2023-05-21T06:26:50.138Z,63.60
2023-05-21T06:29:18.562Z,62.00
2023-05-21T06:31:48.716Z,61.40
2023-05-21T06:34:16.961Z,61.40
2023-05-21T06:36:47.592Z,59.50
2023-05-21T06:39:16.419Z,58.60
2023-05-21T06:41:44.824Z,58.50
2023-05-21T06:44:39.197Z,57.40
2023-05-21T06:47:27.066Z,56.00
2023-05-21T06:49:55.979Z,55.00
2023-05-21T06:52:26.839Z,55.30
2023-05-21T06:54:55.760Z,55.30
2023-05-21T06:57:26.542Z,54.80
2023-05-21T06:59:54.965Z,54.10
2023-05-21T07:02:23.573Z,53.30
2023-05-21T07:04:52.072Z,53.70
2023-05-21T07:07:21.517Z,53.80
2023-05-21T07:09:51.213Z,53.10
2023-05-21T07:12:19.549Z,52.50
2023-05-21T07:14:49.255Z,51.80
2023-05-21T07:17:17.565Z,52.00
2023-05-21T07:19:45.948Z,51.50
2023-05-21T07:22:14.626Z,50.90
2023-05-21T07:24:43.376Z,51.40
2023-05-21T07:27:24.861Z,50.20
2023-05-21T07:29:55.953Z,50.00
2023-05-21T07:32:24.477Z,49.20
2023-05-21T07:34:55.680Z,49.40
2023-05-21T07:37:27.881Z,49.50
2023-05-21T07:39:58.155Z,49.30
2023-05-21T07:42:28.191Z,48.60
2023-05-21T07:44:58.154Z,48.10
2023-05-21T07:47:29.481Z,49.80
2023-05-21T07:49:58.879Z,48.10
2023-05-21T07:52:27.375Z,47.60
2023-05-21T07:54:55.956Z,48.20
2023-05-21T07:57:25.107Z,47.90
2023-05-21T08:00:00.619Z,47.60
2023-05-21T08:02:31.181Z,46.90
2023-05-21T08:05:01.655Z,47.60
2023-05-21T08:07:29.969Z,46.70
2023-05-21T08:09:58.274Z,46.50
2023-05-21T08:12:28.967Z,46.00
2023-05-21T08:15:00.260Z,46.40
2023-05-21T08:17:29.487Z,46.30
2023-05-21T08:19:57.789Z,46.10
2023-05-21T08:22:26.145Z,45.60
2023-05-21T08:24:54.423Z,45.10
2023-05-21T08:27:22.853Z,44.50
2023-05-21T08:29:53.547Z,44.80
2023-05-21T08:32:23.400Z,44.90
2023-05-21T08:34:53.213Z,43.70
2023-05-21T08:37:36.034Z,43.30
2023-05-21T08:40:15.154Z,43.30
2023-05-21T08:42:47.182Z,42.20
2023-05-21T08:45:24.123Z,42.50
2023-05-21T08:47:57.809Z,44.00
2023-05-21T08:50:29.195Z,42.70
2023-05-21T08:53:04.049Z,43.00
2023-05-21T08:55:39.033Z,41.80
2023-05-21T08:58:07.725Z,41.20
2023-05-21T09:00:36.079Z,41.10
2023-05-21T09:03:10.446Z,41.20
2023-05-21T09:05:41.662Z,41.30
2023-05-21T09:08:17.309Z,42.00
2023-05-21T09:10:55.690Z,41.30
2023-05-21T09:13:53.780Z,41.40
2023-05-21T09:16:31.711Z,41.70
2023-05-21T09:19:04.627Z,41.20
2023-05-21T09:21:36.881Z,40.20
2023-05-21T09:24:11.975Z,40.60
2023-05-21T09:26:44.375Z,41.00
2023-05-21T09:29:14.769Z,40.80
2023-05-21T09:31:46.077Z,40.20
2023-05-21T09:34:16.700Z,40.10
2023-05-21T09:36:47.244Z,41.00
2023-05-21T09:39:29.103Z,41.30
2023-05-21T09:42:02.460Z,40.90
2023-05-21T09:44:31.524Z,41.10
2023-05-21T09:47:03.792Z,41.70
2023-05-21T09:49:33.577Z,41.70
2023-05-21T09:52:02.079Z,40.30
2023-05-21T09:54:33.662Z,40.70
2023-05-21T09:57:02.662Z,41.90
2023-05-21T09:59:37.774Z,41.40
2023-05-21T10:02:17.939Z,40.90
2023-05-21T10:04:50.834Z,41.50
2023-05-21T10:07:21.887Z,41.60
2023-05-21T10:09:51.034Z,41.40
2023-05-21T10:12:20.407Z,41.20
2023-05-21T10:14:55.187Z,41.90
2023-05-21T10:17:27.989Z,41.50
2023-05-21T10:19:58.306Z,40.80
2023-05-21T10:22:26.802Z,40.80
2023-05-21T10:24:55.979Z,42.20
2023-05-21T10:27:24.533Z,40.70
2023-05-21T10:29:55.523Z,41.50
2023-05-21T10:32:25.229Z,42.20
2023-05-21T10:34:55.234Z,42.70
2023-05-21T10:37:27.682Z,43.10
2023-05-21T10:39:56.650Z,43.70
2023-05-21T10:42:48.403Z,43.00
2023-05-21T10:45:24.827Z,45.10
2023-05-21T10:48:09.970Z,42.90
2023-05-21T10:50:53.222Z,42.80
2023-05-21T10:53:35.318Z,43.20
2023-05-21T10:56:15.598Z,44.10
2023-05-21T10:59:07.920Z,45.00
2023-05-21T11:01:38.996Z,45.30
2023-05-21T11:04:07.658Z,46.50
2023-05-21T11:06:35.932Z,45.50
2023-05-21T11:09:14.674Z,45.70
2023-05-21T11:11:45.206Z,46.30
2023-05-21T11:14:35.460Z,46.40
2023-05-21T11:17:11.192Z,46.40
2023-05-21T11:19:43.427Z,47.30
2023-05-21T11:22:22.662Z,47.60
2023-05-21T11:24:53.363Z,49.30
2023-05-21T11:27:33.486Z,49.50
2023-05-21T11:30:04.503Z,48.70
2023-05-21T11:32:32.872Z,49.10
2023-05-21T11:35:02.415Z,50.50
2023-05-21T11:37:33.313Z,49.20
2023-05-21T11:40:34.524Z,49.70
2023-05-21T11:43:04.561Z,49.80
2023-05-21T11:45:34.459Z,49.90
2023-05-21T11:48:06.133Z,49.20
2023-05-21T11:50:35.818Z,49.00
2023-05-21T11:53:04.376Z,48.70
2023-05-21T11:55:33.280Z,48.80
2023-05-21T11:58:03.270Z,50.30
2023-05-21T12:00:31.884Z,50.00
2023-05-21T12:03:00.158Z,50.00
2023-05-21T12:05:28.452Z,50.60
2023-05-21T12:07:59.312Z,50.50
2023-05-21T12:10:27.546Z,50.50
2023-05-21T12:12:57.367Z,50.80
2023-05-21T12:15:28.212Z,50.60
2023-05-21T12:17:58.059Z,51.30
2023-05-21T12:20:29.047Z,51.90
2023-05-21T12:23:00.054Z,52.50
2023-05-21T12:25:29.985Z,52.30
2023-05-21T12:28:02.034Z,52.80
2023-05-21T12:30:31.764Z,53.10
2023-05-21T12:33:02.462Z,52.50
2023-05-21T12:35:32.684Z,53.20
2023-05-21T12:38:03.321Z,52.80
2023-05-21T12:40:39.038Z,53.00
2023-05-21T12:43:08.223Z,52.20
2023-05-21T12:45:40.748Z,52.40
2023-05-21T12:48:09.431Z,53.30
2023-05-21T12:50:41.747Z,53.70
2023-05-21T12:53:11.859Z,54.30
2023-05-21T12:55:40.811Z,53.90
2023-05-21T12:58:09.556Z,54.00
2023-05-21T13:00:39.504Z,54.10
2023-05-21T13:03:08.215Z,54.60
2023-05-21T13:05:36.692Z,53.90
2023-05-21T13:08:05.154Z,54.50
2023-05-21T13:10:33.426Z,54.30
2023-05-21T13:13:02.075Z,54.10
2023-05-21T13:15:30.437Z,54.80
2023-05-21T13:18:01.446Z,55.00
2023-05-21T13:20:32.115Z,55.20
2023-05-21T13:23:00.880Z,55.10
2023-05-21T13:25:30.453Z,55.00
2023-05-21T13:27:59.339Z,54.70
2023-05-21T13:30:27.589Z,54.70
2023-05-21T13:32:56.270Z,55.20
2023-05-21T13:35:26.460Z,55.60
2023-05-21T13:37:57.688Z,55.20
2023-05-21T13:40:25.948Z,55.10
2023-05-21T13:42:56.692Z,55.30
2023-05-21T13:45:29.257Z,55.60
2023-05-21T13:47:58.034Z,55.80
2023-05-21T13:50:27.883Z,55.60
2023-05-21T13:52:56.192Z,55.60
2023-05-21T13:55:26.555Z,55.10
2023-05-21T13:57:54.830Z,55.10
2023-05-21T14:00:22.969Z,55.40
2023-05-21T14:02:51.433Z,54.70
2023-05-21T14:05:19.954Z,54.10
2023-05-21T14:07:49.542Z,54.20
2023-05-21T14:10:17.978Z,53.90
2023-05-21T14:12:47.256Z,54.10
2023-05-21T14:15:16.177Z,53.40
2023-05-21T14:17:44.447Z,53.80
2023-05-21T14:20:13.497Z,53.90
2023-05-21T14:22:41.683Z,54.60
2023-05-21T14:25:12.107Z,55.30
2023-05-21T14:27:40.463Z,55.70
2023-05-21T14:30:09.909Z,55.30
2023-05-21T14:32:38.156Z,55.60
2023-05-21T14:35:07.150Z,56.30
2023-05-21T14:37:35.504Z,56.20
2023-05-21T14:40:05.560Z,55.50
2023-05-21T14:42:35.213Z,55.40
2023-05-21T14:45:17.375Z,55.40
2023-05-21T14:47:48.360Z,55.50
2023-05-21T14:50:17.815Z,55.80
2023-05-21T14:52:46.147Z,55.70
2023-05-21T14:55:16.768Z,55.50
2023-05-21T14:57:46.647Z,55.00
2023-05-21T15:00:15.677Z,54.30
2023-05-21T15:02:44.007Z,54.20
2023-05-21T15:05:14.551Z,53.80
2023-05-21T15:07:42.917Z,53.60
2023-05-21T15:10:11.547Z,53.70
2023-05-21T15:12:42.467Z,53.50
2023-05-21T15:15:13.574Z,53.10
2023-05-21T15:17:48.649Z,53.20
2023-05-21T15:20:17.972Z,53.50
2023-05-21T15:22:48.299Z,53.30
2023-05-21T15:25:19.156Z,53.30
2023-05-21T15:27:48.911Z,53.60
2023-05-21T15:30:20.649Z,53.70
2023-05-21T15:32:48.838Z,53.90
2023-05-21T15:35:17.038Z,54.30
2023-05-21T15:37:46.195Z,54.60
2023-05-21T15:40:15.235Z,54.70
2023-05-21T15:42:43.435Z,54.70
2023-05-21T15:45:12.456Z,54.40
2023-05-21T15:47:44.254Z,54.60
2023-05-21T15:50:12.810Z,55.00
2023-05-21T15:52:42.349Z,55.50
2023-05-21T15:55:13.968Z,55.60
2023-05-21T15:57:42.266Z,55.70
2023-05-21T16:00:14.425Z,55.60
2023-05-21T16:02:44.129Z,55.60
2023-05-21T16:05:12.502Z,56.00
2023-05-21T16:07:40.790Z,56.00
2023-05-21T16:10:11.476Z,56.20
2023-05-21T16:12:39.852Z,56.30
2023-05-21T16:15:08.934Z,55.90
2023-05-21T16:17:37.401Z,56.20
2023-05-21T16:20:08.725Z,57.30
2023-05-21T16:22:36.984Z,56.40
2023-05-21T16:25:05.896Z,56.70
2023-05-21T16:27:35.679Z,57.00
2023-05-21T16:30:04.216Z,56.80
2023-05-21T16:32:33.214Z,57.10
2023-05-21T16:35:01.504Z,57.20
2023-05-21T16:37:31.211Z,57.60
2023-05-21T16:39:59.507Z,58.20
2023-05-21T16:42:33.362Z,58.30
2023-05-21T16:45:01.635Z,58.60
2023-05-21T16:47:30.002Z,59.10
2023-05-21T16:49:58.661Z,59.80
2023-05-21T16:52:27.693Z,60.70
2023-05-21T16:54:57.351Z,60.00
2023-05-21T16:57:25.628Z,60.40
2023-05-21T16:59:54.012Z,60.50
2023-05-21T17:02:22.379Z,60.60
2023-05-21T17:04:50.843Z,60.90
2023-05-21T17:07:19.754Z,61.10
2023-05-21T17:09:50.361Z,61.50
2023-05-21T17:12:20.305Z,61.50
2023-05-21T17:14:48.725Z,61.60
2023-05-21T17:17:17.379Z,61.80
2023-05-21T17:19:45.767Z,61.20
2023-05-21T17:22:15.043Z,61.30
2023-05-21T17:24:43.395Z,61.60
2023-05-21T17:27:11.825Z,61.80
2023-05-21T17:29:42.531Z,61.80
2023-05-21T17:32:12.350Z,62.80
2023-05-21T17:34:43.199Z,62.30
2023-05-21T17:37:21.972Z,62.40
2023-05-21T17:40:20.275Z,62.80
2023-05-21T17:42:59.344Z,62.90
2023-05-21T17:45:29.018Z,63.00
2023-05-21T17:48:00.435Z,62.80
2023-05-21T17:50:29.282Z,62.90
2023-05-21T17:52:57.640Z,62.90
2023-05-21T17:55:26.161Z,63.20
2023-05-21T17:57:58.926Z,63.50
2023-05-21T18:00:32.175Z,64.10
2023-05-21T18:03:01.189Z,64.10
2023-05-21T18:06:09.861Z,64.50
2023-05-21T18:08:48.315Z,65.00
2023-05-21T18:11:17.965Z,66.30
2023-05-21T18:13:46.165Z,66.50
2023-05-21T18:16:15.803Z,66.70
2023-05-21T18:18:44.392Z,67.40
2023-05-21T18:21:17.823Z,67.40
2023-05-21T18:23:48.726Z,67.70
2023-05-21T18:26:16.978Z,67.70
2023-05-21T18:28:45.464Z,68.30
2023-05-21T18:31:18.272Z,69.10
2023-05-21T18:33:46.464Z,70.00
2023-05-21T18:36:14.785Z,70.60
2023-05-21T18:38:45.697Z,72.10
2023-05-21T18:41:13.929Z,72.80
2023-05-21T18:43:42.622Z,73.80
2023-05-21T18:46:10.887Z,71.90
2023-05-21T18:48:41.220Z,71.20
2023-05-21T18:51:11.961Z,70.80
2023-05-21T18:53:42.530Z,70.60
2023-05-21T18:56:11.062Z,70.60
2023-05-21T18:58:39.283Z,70.80
2023-05-21T19:01:07.941Z,71.20
2023-05-21T19:03:36.193Z,72.20
2023-05-21T19:06:06.203Z,72.20
2023-05-21T19:08:34.909Z,72.00
2023-05-21T19:11:03.209Z,72.00
2023-05-21T19:13:31.507Z,71.90
2023-05-21T19:15:59.813Z,72.00
2023-05-21T19:18:32.500Z,72.30
2023-05-21T19:21:01.192Z,72.50
2023-05-21T19:23:41.204Z,72.70
2023-05-21T19:26:17.220Z,73.90
2023-05-21T19:28:46.177Z,76.00
2023-05-21T19:31:14.411Z,76.80
2023-05-21T19:33:42.764Z,78.00
2023-05-21T19:36:11.042Z,78.70
2023-05-21T19:38:48.177Z,79.50
2023-05-21T19:41:16.550Z,80.30
2023-05-21T19:43:45.262Z,80.20
2023-05-21T19:46:14.373Z,80.80
2023-05-21T19:48:44.305Z,81.20
2023-05-21T19:51:12.636Z,81.50
2023-05-21T19:53:42.238Z,82.20
2023-05-21T19:56:10.688Z,82.50
2023-05-21T19:58:38.977Z,82.80
2023-05-21T20:01:07.513Z,83.00
2023-05-21T20:03:37.116Z,83.20
2023-05-21T20:06:05.762Z,84.00
2023-05-21T20:08:34.102Z,84.80
2023-05-21T20:11:03.977Z,86.20
2023-05-21T20:13:32.304Z,87.40
2023-05-21T20:16:00.507Z,88.20
2023-05-21T20:18:28.742Z,89.00
2023-05-21T20:20:57.079Z,90.00
2023-05-21T20:23:25.294Z,90.50
2023-05-21T20:25:53.462Z,90.80
2023-05-21T20:28:23.376Z,91.00
2023-05-21T20:30:57.705Z,91.50
2023-05-21T20:33:29.543Z,91.60
2023-05-21T20:35:57.903Z,91.90
2023-05-21T20:38:26.786Z,92.40
2023-05-21T20:40:56.254Z,92.80
2023-05-21T20:43:26.076Z,92.80
2023-05-21T20:45:59.554Z,93.40
2023-05-21T20:48:29.448Z,94.30
2023-05-21T20:50:57.895Z,95.30
2023-05-21T20:53:26.801Z,96.60
2023-05-21T20:55:55.256Z,98.00
2023-05-21T20:58:25.647Z,99.10
2023-05-21T21:00:55.333Z,99.90
2023-05-21T21:03:23.775Z,99.90
2023-05-21T21:05:52.954Z,99.90
2023-05-21T21:08:21.252Z,99.90
2023-05-21T21:10:49.532Z,99.90
2023-05-21T21:13:17.848Z,99.90
2023-05-21T21:15:47.598Z,99.90
2023-05-21T21:18:16.358Z,99.90
2023-05-21T21:20:49.546Z,99.90
2023-05-21T21:23:20.206Z,99.90
2023-05-21T21:25:48.503Z,99.90
2023-05-21T21:28:16.749Z,99.90
2023-05-21T21:30:45.835Z,99.90
2023-05-21T21:33:16.614Z,99.90
2023-05-21T21:35:44.963Z,99.90
2023-05-21T21:38:13.238Z,99.90
2023-05-21T21:40:43.667Z,99.90
2023-05-21T21:43:11.964Z,99.90
2023-05-21T21:45:40.255Z,99.90
2023-05-21T21:48:08.834Z,99.90
2023-05-21T21:50:38.656Z,99.90
2023-05-21T21:53:07.145Z,99.90
2023-05-21T21:55:35.409Z,99.90
2023-05-21T21:58:03.590Z,99.90
2023-05-21T22:00:31.890Z,99.90
2023-05-21T22:03:00.315Z,99.90
2023-05-21T22:05:31.435Z,99.90
2023-05-21T22:08:01.016Z,99.90
2023-05-21T22:10:33.551Z,99.90
2023-05-21T22:13:02.730Z,99.90
2023-05-21T22:15:32.370Z,99.90
2023-05-21T22:18:02.614Z,99.90
2023-05-21T22:20:35.160Z,99.90
2023-05-21T22:23:05.048Z,99.90
2023-05-21T22:25:33.265Z,99.90
2023-05-21T22:28:04.004Z,99.90
2023-05-21T22:30:32.383Z,99.90
2023-05-21T22:33:00.702Z,99.90
2023-05-21T22:35:28.958Z,99.90
2023-05-21T22:37:58.170Z,99.90
2023-05-21T22:40:27.684Z,99.90
2023-05-21T22:42:56.416Z,99.90
2023-05-21T22:45:24.829Z,99.90
2023-05-21T22:47:53.037Z,99.90
2023-05-21T22:50:23.202Z,99.90
2023-05-21T22:52:51.506Z,99.90
2023-05-21T22:55:19.895Z,99.90
2023-05-21T22:57:51.703Z,99.90
2023-05-21T23:00:20.316Z,99.90
2023-05-21T23:02:50.642Z,99.90
2023-05-21T23:05:20.800Z,99.90
2023-05-21T23:07:49.092Z,99.90
2023-05-21T23:10:17.398Z,99.90
2023-05-21T23:12:46.779Z,99.90
2023-05-21T23:15:26.846Z,99.90
2023-05-21T23:17:55.160Z,99.90
2023-05-21T23:20:24.597Z,99.90
2023-05-21T23:22:53.687Z,99.90
2023-05-21T23:25:24.155Z,99.90
2023-05-21T23:27:52.546Z,99.90
2023-05-21T23:30:22.113Z,99.90
2023-05-21T23:32:51.712Z,99.90
2023-05-21T23:35:19.991Z,99.90
2023-05-21T23:37:48.315Z,99.90
2023-05-21T23:40:19.624Z,99.90
2023-05-21T23:42:47.797Z,99.90
2023-05-21T23:45:17.987Z,99.90
2023-05-21T23:47:47.692Z,99.90
2023-05-21T23:50:15.954Z,99.90
2023-05-21T23:52:44.313Z,99.90
2023-05-21T23:55:14.905Z,99.90
2023-05-21T23:57:43.162Z,99.90
