createdAt,value
2018-02-06T00:00:18.588Z,-3.5
2018-02-06T00:01:41.024Z,-3.5
2018-02-06T00:03:00.928Z,-3.5
2018-02-06T00:04:20.821Z,-3.6
2018-02-06T00:05:40.722Z,-3.6
2018-02-06T00:07:03.090Z,-3.6
2018-02-06T00:08:25.447Z,-3.6
2018-02-06T00:09:47.809Z,-3.7
2018-02-06T00:11:12.714Z,-3.7
2018-02-06T00:12:32.532Z,-3.7
2018-02-06T00:13:54.943Z,-3.6
2018-02-06T00:15:30.016Z,-3.6
2018-02-06T00:16:54.938Z,-3.6
2018-02-06T00:18:19.824Z,-3.6
2018-02-06T00:19:47.225Z,-3.7
2018-02-06T00:21:07.048Z,-3.7
2018-02-06T00:22:26.873Z,-3.7
2018-02-06T00:23:46.709Z,-3.7
2018-02-06T00:25:06.582Z,-3.7
2018-02-06T00:26:26.440Z,-3.8
2018-02-06T00:27:46.305Z,-3.8
2018-02-06T00:29:11.281Z,-3.9
2018-02-06T00:30:41.285Z,-3.9
2018-02-06T00:32:01.150Z,-3.9
2018-02-06T00:33:21.059Z,-3.9
2018-02-06T00:34:43.448Z,-4
2018-02-06T00:36:03.334Z,-4
2018-02-06T00:37:25.712Z,-4
2018-02-06T00:38:45.593Z,-4.1
2018-02-06T00:40:10.543Z,-4.1
2018-02-06T00:41:45.617Z,-4.1
2018-02-06T00:43:05.511Z,-4.2
2018-02-06T00:44:32.994Z,-4.3
2018-02-06T00:46:02.953Z,-4.2
2018-02-06T00:47:22.777Z,-4.2
2018-02-06T00:48:42.627Z,-4.2
2018-02-06T00:50:04.987Z,-4.2
2018-02-06T00:51:24.880Z,-4.1
2018-02-06T00:52:47.237Z,-4
2018-02-06T00:54:07.067Z,-4
2018-02-06T00:55:31.963Z,-4
2018-02-06T00:56:51.775Z,-4
2018-02-06T00:58:11.636Z,-4
2018-02-06T00:59:33.982Z,-3.9
2018-02-06T01:00:53.820Z,-3.8
2018-02-06T01:02:13.683Z,-3.9
2018-02-06T01:03:33.502Z,-4
2018-02-06T01:04:55.952Z,-4.1
2018-02-06T01:06:18.333Z,-4.2
2018-02-06T01:07:43.202Z,-4.3
2018-02-06T01:09:05.578Z,-4.5
2018-02-06T01:10:25.487Z,-4.5
2018-02-06T01:11:45.342Z,-4.5
2018-02-06T01:13:05.198Z,-4.4
2018-02-06T01:14:25.021Z,-4.3
2018-02-06T01:15:44.889Z,-4.3
2018-02-06T01:17:04.750Z,-4.2
2018-02-06T01:18:24.622Z,-4.1
2018-02-06T01:19:47.021Z,-4.2
2018-02-06T01:21:06.911Z,-4.2
2018-02-06T01:22:26.731Z,-4.2
2018-02-06T01:23:46.596Z,-4.2
2018-02-06T01:25:14.044Z,-4.3
2018-02-06T01:26:36.457Z,-4.3
2018-02-06T01:27:56.377Z,-4.3
2018-02-06T01:29:16.294Z,-4.3
2018-02-06T01:30:36.170Z,-4.3
2018-02-06T01:31:58.564Z,-4.3
2018-02-06T01:33:20.950Z,-4.4
2018-02-06T01:34:43.332Z,-4.5
2018-02-06T01:36:05.719Z,-4.5
2018-02-06T01:37:33.149Z,-4.6
2018-02-06T01:38:52.983Z,-4.7
2018-02-06T01:40:15.365Z,-4.7
2018-02-06T01:41:45.297Z,-4.8
2018-02-06T01:43:15.233Z,-4.8
2018-02-06T01:44:37.576Z,-4.9
2018-02-06T01:45:57.415Z,-5
2018-02-06T01:47:17.233Z,-5
2018-02-06T01:48:47.166Z,-5.1
2018-02-06T01:50:06.991Z,-5.2
2018-02-06T01:51:26.837Z,-5.2
2018-02-06T01:52:46.697Z,-5.1
2018-02-06T01:54:06.543Z,-5.1
2018-02-06T01:55:33.945Z,-5
2018-02-06T01:57:01.405Z,-5.1
2018-02-06T01:58:21.265Z,-5
2018-02-06T01:59:43.616Z,-5
2018-02-06T02:01:06.005Z,-5
2018-02-06T02:02:38.481Z,-5.2
2018-02-06T02:03:58.344Z,-5.3
2018-02-06T02:05:18.174Z,-5.4
2018-02-06T02:06:53.192Z,-5.4
2018-02-06T02:08:13.030Z,-5.4
2018-02-06T02:09:35.379Z,-5.3
2018-02-06T02:10:55.194Z,-5.3
2018-02-06T02:12:15.044Z,-5.3
2018-02-06T02:13:42.485Z,-5.4
2018-02-06T02:15:04.907Z,-5.3
2018-02-06T02:16:32.322Z,-5.3
2018-02-06T02:17:54.730Z,-5.2
2018-02-06T02:19:14.585Z,-5.2
2018-02-06T02:20:34.445Z,-5.2
2018-02-06T02:21:54.261Z,-5.2
2018-02-06T02:23:14.085Z,-5.2
2018-02-06T02:24:38.966Z,-5.1
2018-02-06T02:26:01.341Z,-5
2018-02-06T02:27:21.205Z,-4.8
2018-02-06T02:28:43.552Z,-4.7
2018-02-06T02:30:03.403Z,-4.7
2018-02-06T02:31:23.293Z,-4.7
2018-02-06T02:32:43.133Z,-4.7
2018-02-06T02:34:05.498Z,-4.8
2018-02-06T02:35:32.959Z,-4.8
2018-02-06T02:36:55.304Z,-4.9
2018-02-06T02:38:20.243Z,-5
2018-02-06T02:39:40.073Z,-5
2018-02-06T02:41:04.957Z,-4.9
2018-02-06T04:39:11.876Z,-5.8
2018-02-06T04:40:31.733Z,-5.8
2018-02-06T04:41:54.095Z,-5.7
2018-02-06T04:43:13.915Z,-5.7
2018-02-06T04:44:33.745Z,-5.8
2018-02-06T04:45:53.634Z,-5.8
2018-02-06T04:47:18.512Z,-5.9
2018-02-06T04:48:40.943Z,-5.9
2018-02-06T04:50:03.361Z,-5.9
2018-02-06T04:51:23.176Z,-5.9
2018-02-06T04:52:50.603Z,-6
2018-02-06T04:54:10.486Z,-6
2018-02-06T04:55:30.350Z,-6.1
2018-02-06T04:56:57.778Z,-6.1
2018-02-06T04:58:20.128Z,-6
2018-02-06T04:59:39.959Z,-6
2018-02-06T05:01:02.352Z,-6
2018-02-06T05:02:22.203Z,-6.1
2018-02-06T05:03:42.026Z,-6.1
2018-02-06T05:05:01.869Z,-6.1
2018-02-06T05:06:24.230Z,-6.2
2018-02-06T05:07:51.690Z,-6.2
2018-02-06T05:09:11.578Z,-6.2
2018-02-06T05:10:36.492Z,-6.1
2018-02-06T05:12:11.605Z,-6.1
2018-02-06T05:13:31.505Z,-6.2
2018-02-06T05:14:56.485Z,-6.2
2018-02-06T05:16:18.886Z,-6.2
2018-02-06T05:17:46.337Z,-6.2
2018-02-06T05:19:06.192Z,-6.3
2018-02-06T05:20:28.556Z,-6.3
2018-02-06T05:21:53.480Z,-6.3
2018-02-06T05:23:15.897Z,-6.2
2018-02-06T05:24:35.730Z,-6.2
2018-02-06T05:25:55.566Z,-6.2
2018-02-06T05:27:25.578Z,-6.2
2018-02-06T05:28:45.475Z,-6.3
2018-02-06T05:30:07.905Z,-6.2
2018-02-06T05:31:30.321Z,-6.3
2018-02-06T05:32:50.182Z,-6.3
2018-02-06T05:34:10.082Z,-6.4
2018-02-06T05:35:35.013Z,-6.4
2018-02-06T05:37:05.033Z,-6.4
2018-02-06T05:38:29.953Z,-6.3
2018-02-06T05:39:57.407Z,-6.4
2018-02-06T05:41:19.830Z,-6.4
2018-02-06T05:42:44.743Z,-6.5
2018-02-06T05:44:07.139Z,-6.6
2018-02-06T05:45:26.972Z,-6.6
2018-02-06T05:46:46.798Z,-6.5
2018-02-06T05:48:06.649Z,-6.6
2018-02-06T05:49:26.543Z,-6.5
2018-02-06T05:50:48.897Z,-6.6
2018-02-06T05:52:08.763Z,-6.8
2018-02-06T05:53:31.135Z,-6.7
2018-02-06T05:54:53.501Z,-6.7
2018-02-06T05:56:13.371Z,-6.7
2018-02-06T05:57:33.244Z,-6.7
2018-02-06T05:59:03.190Z,-6.6
2018-02-06T06:00:33.131Z,-6.6
2018-02-06T06:01:52.951Z,-6.7
2018-02-06T06:03:15.321Z,-6.7
2018-02-06T06:04:35.158Z,-6.7
2018-02-06T06:05:55.042Z,-6.8
2018-02-06T06:07:17.474Z,-6.8
2018-02-06T06:08:42.404Z,-6.9
2018-02-06T06:10:02.235Z,-6.9
2018-02-06T06:11:24.633Z,-6.9
2018-02-06T06:12:49.578Z,-6.9
2018-02-06T06:14:09.393Z,-6.9
2018-02-06T06:15:29.254Z,-6.9
2018-02-06T06:16:49.065Z,-6.9
2018-02-06T06:18:13.946Z,-6.9
2018-02-06T06:19:38.834Z,-6.9
2018-02-06T06:20:58.674Z,-6.8
2018-02-06T06:22:18.490Z,-6.8
2018-02-06T06:23:38.360Z,-6.8
2018-02-06T06:25:00.728Z,-6.8
2018-02-06T06:26:25.620Z,-6.8
2018-02-06T06:27:48.012Z,-6.8
2018-02-06T06:29:07.832Z,-6.7
2018-02-06T06:30:27.656Z,-6.8
2018-02-06T06:31:50.026Z,-6.8
2018-02-06T06:33:12.443Z,-6.8
2018-02-06T06:34:52.566Z,-6.9
2018-02-06T06:36:12.415Z,-7
2018-02-06T06:37:34.797Z,-6.9
2018-02-06T06:38:57.210Z,-6.9
2018-02-06T06:40:24.658Z,-6.9
2018-02-06T06:41:44.517Z,-6.9
2018-02-06T06:43:04.403Z,-7
2018-02-06T06:44:24.232Z,-7
2018-02-06T06:45:54.215Z,-7
2018-02-06T06:47:14.044Z,-7
2018-02-06T06:48:36.461Z,-7
2018-02-06T06:49:56.322Z,-6.9
2018-02-06T06:51:28.814Z,-6.9
2018-02-06T06:52:53.702Z,-7
2018-02-06T06:54:13.575Z,-7
2018-02-06T06:55:43.582Z,-7
2018-02-06T06:57:06.023Z,-7.1
2018-02-06T06:58:28.369Z,-7.1
2018-02-06T06:59:53.249Z,-7
2018-02-06T07:01:15.666Z,-7
2018-02-06T07:02:35.498Z,-7
2018-02-06T07:03:57.873Z,-6.9
2018-02-06T07:05:17.707Z,-6.9
2018-02-06T07:06:37.538Z,-6.8
2018-02-06T07:08:02.453Z,-6.9
2018-02-06T07:09:24.840Z,-6.9
2018-02-06T07:10:47.230Z,-6.8
2018-02-06T07:12:07.113Z,-6.8
2018-02-06T07:13:32.001Z,-6.8
2018-02-06T07:14:51.855Z,-6.8
2018-02-06T07:16:16.752Z,-6.7
2018-02-06T07:17:36.655Z,-6.7
2018-02-06T07:18:59.074Z,-6.6
2018-02-06T07:20:18.957Z,-6.6
2018-02-06T07:21:38.797Z,-6.3
2018-02-06T07:23:03.674Z,-6.3
2018-02-06T07:24:23.509Z,-6.3
2018-02-06T07:25:43.348Z,-6.2
2018-02-06T07:27:03.170Z,-6.2
2018-02-06T07:28:23.004Z,-6.1
2018-02-06T07:29:42.831Z,-6
2018-02-06T07:31:05.181Z,-6.1
2018-02-06T07:32:27.536Z,-6.1
2018-02-06T07:33:47.418Z,-6
2018-02-06T07:35:07.290Z,-6.1
2018-02-06T07:36:27.121Z,-6
2018-02-06T07:37:54.548Z,-6
2018-02-06T07:39:14.403Z,-6.1
2018-02-06T07:40:36.776Z,-6
2018-02-06T07:41:56.683Z,-6
2018-02-06T07:43:16.550Z,-6.2
2018-02-06T07:44:38.933Z,-6.1
2018-02-06T07:46:01.325Z,-6.1
2018-02-06T07:47:21.184Z,-6
2018-02-06T07:48:46.117Z,-6
2018-02-06T07:50:13.539Z,-5.9
2018-02-06T07:51:33.393Z,-5.8
2018-02-06T07:52:55.789Z,-5.7
2018-02-06T07:54:15.617Z,-5.8
2018-02-06T07:55:35.471Z,-5.7
2018-02-06T07:57:02.932Z,-5.7
2018-02-06T07:58:22.804Z,-5.6
2018-02-06T08:00:02.880Z,-5.7
2018-02-06T08:01:22.722Z,-5.8
2018-02-06T08:02:55.249Z,-5.8
2018-02-06T08:04:17.616Z,-5.7
2018-02-06T08:05:37.472Z,-5.6
2018-02-06T08:06:59.924Z,-5.5
2018-02-06T08:08:22.288Z,-5.4
2018-02-06T08:09:44.639Z,-5.4
2018-02-06T08:11:04.505Z,-5.3
2018-02-06T08:12:29.405Z,-5.1
2018-02-06T08:13:51.767Z,-5
2018-02-06T08:15:11.628Z,-4.9
2018-02-06T08:16:36.545Z,-4.9
2018-02-06T08:17:56.435Z,-4.9
2018-02-06T08:19:16.317Z,-4.9
2018-02-06T08:20:43.793Z,-4.7
2018-02-06T08:22:03.621Z,-4.6
2018-02-06T08:23:23.443Z,-4.3
2018-02-06T08:24:43.270Z,-4.1
2018-02-06T08:26:03.122Z,-4
2018-02-06T08:27:33.113Z,-4
2018-02-06T08:28:55.459Z,-4.1
2018-02-06T08:30:30.467Z,-4.1
2018-02-06T08:31:52.865Z,-3.8
2018-02-06T08:33:15.266Z,-3.6
2018-02-06T08:34:37.621Z,-3.6
2018-02-06T08:36:02.506Z,-3.8
2018-02-06T08:37:27.421Z,-3.9
2018-02-06T08:38:47.282Z,-4
2018-02-06T08:40:12.184Z,-3.9
2018-02-06T08:41:34.591Z,-3.9
2018-02-06T08:42:59.480Z,-4
2018-02-06T08:44:21.869Z,-4.2
2018-02-06T08:45:44.232Z,-4.3
2018-02-06T08:47:04.062Z,-4.4
2018-02-06T08:48:23.949Z,-4.5
2018-02-06T08:49:43.774Z,-4.6
2018-02-06T08:51:06.166Z,-4.6
2018-02-06T08:52:33.581Z,-4.5
2018-02-06T08:53:56.008Z,-4.4
2018-02-06T08:55:20.931Z,-4.3
2018-02-06T08:56:45.898Z,-4.2
2018-02-06T08:58:13.323Z,-4.2
2018-02-06T08:59:35.755Z,-4.2
2018-02-06T09:01:00.660Z,-4.2
2018-02-06T09:02:20.511Z,-4.1
2018-02-06T09:03:42.927Z,-4
2018-02-06T09:05:02.818Z,-3.8
2018-02-06T09:06:25.162Z,-3.6
2018-02-06T09:07:45.029Z,-3.2
2018-02-06T09:09:04.932Z,-3
2018-02-06T09:10:27.295Z,-2.7
2018-02-06T09:11:47.136Z,-2.7
2018-02-06T09:13:12.077Z,-2.4
2018-02-06T09:14:34.428Z,-2.3
2018-02-06T09:15:54.239Z,-2.2
2018-02-06T09:17:14.130Z,-2.2
2018-02-06T09:18:33.984Z,-2.4
2018-02-06T09:19:53.812Z,-2.3
2018-02-06T09:21:16.210Z,-2.2
2018-02-06T09:22:38.573Z,-2.3
2018-02-06T09:24:01.005Z,-2.2
2018-02-06T09:25:25.937Z,-2
2018-02-06T09:26:45.816Z,-1.9
2018-02-06T09:28:05.635Z,-2
2018-02-06T09:29:25.496Z,-1.9
2018-02-06T09:30:47.894Z,-2
2018-02-06T09:32:07.708Z,-2
2018-02-06T09:33:45.297Z,-1.5
2018-02-06T09:35:05.237Z,-1.2
2018-02-06T09:36:25.066Z,-1.2
2018-02-06T09:37:47.430Z,-1.6
2018-02-06T09:39:09.814Z,-1.5
2018-02-06T09:40:34.749Z,-1.6
2018-02-06T09:41:54.570Z,-1.3
2018-02-06T09:43:16.922Z,-0.9
2018-02-06T09:44:36.749Z,-0.6
2018-02-06T09:45:59.114Z,-0.3
2018-02-06T09:47:31.627Z,-0.5
2018-02-06T09:48:53.976Z,-0.8
2018-02-06T09:50:13.803Z,-0.7
2018-02-06T09:51:46.341Z,-0.5
2018-02-06T09:53:06.189Z,-0.3
2018-02-06T09:54:28.561Z,-0.1
2018-02-06T09:55:48.413Z,-0.4
2018-02-06T09:57:08.225Z,-0.7
2018-02-06T09:58:30.596Z,-0.8
2018-02-06T09:59:50.473Z,-0.7
2018-02-06T10:01:10.484Z,-0.7
2018-02-06T10:02:35.415Z,-0.6
2018-02-06T10:03:55.226Z,-0.5
2018-02-06T10:05:17.631Z,-0.5
2018-02-06T10:06:39.995Z,-0.5
2018-02-06T10:08:02.402Z,-0.5
2018-02-06T10:09:27.295Z,-0.5
2018-02-06T10:10:47.145Z,-0.4
2018-02-06T10:12:06.988Z,-0.5
2018-02-06T10:13:31.872Z,-0.2
2018-02-06T10:14:51.702Z,-0.3
2018-02-06T10:16:11.552Z,-0.1
2018-02-06T10:17:31.405Z,-0.1
2018-02-06T10:19:01.395Z,0
2018-02-06T10:20:31.372Z,-0.3
2018-02-06T10:21:58.798Z,-0.3
2018-02-06T10:23:26.238Z,-0.5
2018-02-06T10:24:46.122Z,-0.4
2018-02-06T10:26:05.990Z,-0.6
2018-02-06T10:27:28.369Z,-0.8
2018-02-06T10:28:48.196Z,-0.9
2018-02-06T10:30:10.555Z,-1
2018-02-06T10:31:35.516Z,-1.1
2018-02-06T10:33:00.559Z,-1.3
2018-02-06T10:34:20.444Z,-1.2
2018-02-06T10:35:40.280Z,-1.2
2018-02-06T10:37:00.113Z,-1.2
2018-02-06T10:38:22.494Z,-1.1
2018-02-06T10:39:42.360Z,-1
2018-02-06T10:41:07.282Z,-0.7
2018-02-06T10:42:27.114Z,-0.5
2018-02-06T10:43:54.562Z,-0.2
2018-02-06T10:45:16.929Z,-0.1
2018-02-06T10:46:39.273Z,0.1
2018-02-06T10:48:09.241Z,0.4
2018-02-06T10:49:36.676Z,0.6
2018-02-06T10:50:59.034Z,0.8
2018-02-06T10:52:18.845Z,0.8
2018-02-06T10:53:46.290Z,0.9
2018-02-06T10:55:08.708Z,1
2018-02-06T10:56:28.510Z,1.2
2018-02-06T10:57:48.324Z,1.3
2018-02-06T10:59:08.182Z,1.2
2018-02-06T11:00:30.557Z,1
2018-02-06T11:02:03.082Z,0.9
2018-02-06T11:03:22.939Z,1
2018-02-06T11:04:42.740Z,1
2018-02-06T11:06:05.068Z,1.1
2018-02-06T11:07:27.419Z,1.7
2018-02-06T11:08:47.373Z,1.9
2018-02-06T11:10:07.184Z,2.8
2018-02-06T11:11:27.041Z,2.8
2018-02-06T11:12:46.854Z,2.4
2018-02-06T11:14:06.670Z,2.3
2018-02-06T11:15:36.615Z,2.2
2018-02-06T11:17:01.572Z,2.2
2018-02-06T11:18:21.415Z,2
2018-02-06T11:19:43.773Z,1.8
2018-02-06T11:21:03.611Z,2.1
2018-02-06T11:22:26.010Z,2.1
2018-02-06T11:23:48.386Z,2.3
2018-02-06T11:25:08.198Z,2.5
2018-02-06T11:26:30.540Z,2.8
2018-02-06T11:27:57.946Z,2.8
2018-02-06T11:29:22.800Z,3
2018-02-06T11:30:55.279Z,3
2018-02-06T11:32:15.077Z,3.2
2018-02-06T11:33:37.408Z,3.7
2018-02-06T11:34:59.755Z,3.8
2018-02-06T11:36:22.099Z,3.6
2018-02-06T11:37:44.440Z,3.7
2018-02-06T11:39:11.916Z,3.6
2018-02-06T11:40:31.724Z,3.4
2018-02-06T11:41:56.623Z,3.5
2018-02-06T11:43:16.455Z,3.6
2018-02-06T11:44:38.873Z,3.2
2018-02-06T11:45:58.680Z,3.3
2018-02-06T11:47:21.101Z,3
2018-02-06T11:48:40.947Z,2.8
2018-02-06T11:50:00.793Z,3
2018-02-06T11:51:20.605Z,3.1
2018-02-06T11:52:43.011Z,2.9
2018-02-06T11:54:02.819Z,2.8
2018-02-06T11:55:30.220Z,2.4
2018-02-06T11:56:52.562Z,2.2
2018-02-06T11:58:12.411Z,2.2
2018-02-06T11:59:34.751Z,2.4
2018-02-06T12:00:57.101Z,2.6
2018-02-06T12:02:24.494Z,2.5
2018-02-06T12:03:44.329Z,2.5
2018-02-06T12:05:04.139Z,2.4
2018-02-06T12:06:29.001Z,2.1
2018-02-06T12:07:48.814Z,1.7
2018-02-06T12:09:08.614Z,1.6
2018-02-06T12:10:28.437Z,1.5
2018-02-06T12:11:50.810Z,1.4
2018-02-06T12:13:13.210Z,1.2
2018-02-06T12:14:35.564Z,1.4
2018-02-06T12:16:10.657Z,1.7
2018-02-06T12:17:30.482Z,1.8
2018-02-06T12:18:52.862Z,1.8
2018-02-06T12:20:12.667Z,1.8
2018-02-06T12:21:32.517Z,1.7
2018-02-06T12:22:54.872Z,1.8
2018-02-06T12:24:17.206Z,1.9
2018-02-06T12:25:42.064Z,2
2018-02-06T12:27:06.930Z,2
2018-02-06T12:28:26.776Z,2
2018-02-06T12:29:49.140Z,1.9
2018-02-06T12:31:08.942Z,1.8
2018-02-06T12:32:28.750Z,1.9
2018-02-06T12:33:51.128Z,2
2018-02-06T12:35:10.978Z,2
2018-02-06T12:36:35.922Z,1.9
2018-02-06T12:37:58.267Z,2.1
2018-02-06T12:39:20.635Z,2.2
2018-02-06T12:40:48.065Z,2.3
2018-02-06T12:42:07.878Z,2.6
2018-02-06T12:43:27.692Z,2.7
2018-02-06T12:44:50.042Z,3.3
2018-02-06T12:46:12.405Z,3.8
2018-02-06T12:47:32.237Z,5.6
2018-02-06T12:48:52.076Z,6.9
2018-02-06T12:50:11.898Z,8.8
2018-02-06T12:51:34.293Z,11.5
2018-02-06T12:52:54.138Z,14.6
2018-02-06T12:54:16.540Z,16.6
2018-02-06T12:55:36.445Z,17.6
2018-02-06T12:57:03.914Z,18.1
2018-02-06T12:58:23.753Z,18.2
2018-02-06T12:59:46.195Z,18.4
2018-02-06T13:01:13.652Z,20
2018-02-06T13:02:33.487Z,19.1
2018-02-06T13:03:53.371Z,17.7
2018-02-06T13:05:13.196Z,15
2018-02-06T13:06:50.781Z,11.8
2018-02-06T13:08:10.763Z,10.3
2018-02-06T13:09:38.208Z,8.8
2018-02-06T13:10:58.024Z,8.1
2018-02-06T13:12:22.893Z,7.5
2018-02-06T13:13:50.313Z,7
2018-02-06T13:15:10.137Z,7
2018-02-06T13:16:29.948Z,7.7
2018-02-06T13:17:49.804Z,9.2
2018-02-06T13:19:12.162Z,9.5
2018-02-06T13:20:31.982Z,10.1
2018-02-06T13:21:51.815Z,13.3
2018-02-06T13:23:19.233Z,15
2018-02-06T13:24:41.640Z,13.9
2018-02-06T13:26:04.010Z,11.3
2018-02-06T13:27:26.386Z,9.1
2018-02-06T13:28:46.223Z,8.4
2018-02-06T13:30:06.079Z,7.2
2018-02-06T13:31:25.972Z,6.9
2018-02-06T13:32:45.815Z,6.8
2018-02-06T13:34:08.186Z,7.6
2018-02-06T13:35:30.519Z,8.8
2018-02-06T13:36:52.912Z,9.3
2018-02-06T13:38:15.314Z,8.1
2018-02-06T13:39:37.673Z,6.8
2018-02-06T13:40:57.479Z,5.9
2018-02-06T13:42:19.879Z,5.3
2018-02-06T13:43:39.719Z,4.5
2018-02-06T13:44:59.560Z,4.4
2018-02-06T13:46:24.434Z,4
2018-02-06T13:47:44.271Z,3.7
2018-02-06T13:49:06.682Z,3.4
2018-02-06T13:50:26.560Z,2.9
2018-02-06T13:51:48.904Z,2.8
2018-02-06T13:53:11.268Z,3.3
2018-02-06T13:54:31.114Z,3.2
2018-02-06T13:55:53.486Z,2.8
2018-02-06T13:57:13.331Z,2.4
2018-02-06T13:58:33.165Z,2.7
2018-02-06T13:59:55.510Z,2.9
2018-02-06T14:01:15.365Z,2.9
2018-02-06T14:02:37.713Z,3.1
2018-02-06T14:04:05.134Z,3.1
2018-02-06T14:05:24.972Z,3.2
2018-02-06T14:06:44.819Z,3.2
2018-02-06T14:08:04.633Z,3.2
2018-02-06T14:09:37.105Z,3.3
2018-02-06T14:10:59.498Z,3.4
2018-02-06T14:12:21.860Z,3.4
2018-02-06T14:13:41.676Z,3.2
2018-02-06T14:15:01.510Z,2.5
2018-02-06T14:16:26.458Z,2.6
2018-02-06T14:17:48.801Z,2.4
2018-02-06T14:19:08.669Z,2.4
2018-02-06T14:20:31.081Z,2.2
2018-02-06T14:21:50.928Z,2.2
2018-02-06T14:23:10.789Z,1.9
2018-02-06T14:24:33.137Z,1.9
2018-02-06T14:25:57.991Z,1.5
2018-02-06T14:27:17.850Z,1.5
2018-02-06T14:28:42.713Z,1.6
2018-02-06T14:30:10.095Z,1.5
2018-02-06T14:31:29.937Z,1.6
2018-02-06T14:32:49.736Z,1.7
2018-02-06T14:34:14.592Z,1.5
2018-02-06T14:35:34.440Z,1.5
2018-02-06T14:36:59.347Z,1.6
2018-02-06T14:38:24.212Z,1.7
2018-02-06T14:39:44.023Z,1.7
2018-02-06T14:41:03.833Z,1.8
2018-02-06T14:42:26.275Z,1.7
2018-02-06T14:43:46.128Z,1.6
2018-02-06T14:45:06.028Z,1.5
2018-02-06T14:46:30.940Z,1.4
2018-02-06T14:48:06.025Z,1.4
2018-02-06T14:49:25.861Z,1.7
2018-02-06T14:50:45.682Z,1.7
2018-02-06T14:52:05.550Z,1.6
2018-02-06T14:53:25.474Z,1.7
2018-02-06T14:54:45.333Z,1.6
2018-02-06T14:56:10.217Z,1.4
2018-02-06T14:57:32.575Z,1.3
2018-02-06T14:58:52.410Z,1.2
2018-02-06T15:00:14.764Z,1.2
2018-02-06T15:01:34.600Z,1.5
2018-02-06T15:02:56.966Z,1.6
2018-02-06T15:04:16.783Z,1.5
2018-02-06T15:05:39.135Z,1.5
2018-02-06T15:06:58.982Z,1.3
2018-02-06T15:08:18.800Z,1.1
2018-02-06T15:09:41.172Z,1.1
2018-02-06T15:11:03.508Z,1.3
2018-02-06T15:12:38.516Z,1.4
2018-02-06T15:14:03.418Z,1.2
2018-02-06T15:15:25.774Z,0.7
2018-02-06T15:16:50.706Z,0.5
2018-02-06T15:18:30.788Z,0.2
2018-02-06T15:19:50.623Z,-0.3
2018-02-06T15:21:12.992Z,-0.7
2018-02-06T15:22:32.827Z,-1
2018-02-06T15:23:52.641Z,-0.8
2018-02-06T15:25:15.054Z,-0.6
2018-02-06T15:26:34.907Z,-0.3
2018-02-06T15:27:54.735Z,-0.2
2018-02-06T15:29:14.605Z,-0.1
2018-02-06T15:30:37.013Z,-0.2
2018-02-06T15:31:59.378Z,-0.2
2018-02-06T15:33:21.739Z,-0.1
2018-02-06T15:34:41.592Z,-0.2
2018-02-06T15:36:01.446Z,-0.2
2018-02-06T15:37:21.303Z,-0.4
2018-02-06T15:38:43.659Z,-0.5
2018-02-06T15:40:08.590Z,-0.8
2018-02-06T15:41:28.439Z,-1
2018-02-06T15:42:48.268Z,-1.2
2018-02-06T15:44:08.206Z,-1.3
2018-02-06T15:45:30.559Z,-1.5
2018-02-06T15:46:55.493Z,-1.6
2018-02-06T15:48:15.360Z,-1.7
2018-02-06T15:49:35.198Z,-1.8
2018-02-06T15:50:57.582Z,-1.8
2018-02-06T15:52:19.940Z,-1.8
2018-02-06T15:53:47.351Z,-1.9
2018-02-06T15:55:09.729Z,-2
2018-02-06T15:56:32.075Z,-2
2018-02-06T15:58:07.152Z,-2
2018-02-06T15:59:39.627Z,-2
2018-02-06T16:01:29.837Z,-2
2018-02-06T16:02:49.663Z,-2.1
2018-02-06T16:04:09.504Z,-2.2
2018-02-06T16:05:29.382Z,-2.2
2018-02-06T16:06:49.203Z,-2.3
2018-02-06T16:08:09.032Z,-2.4
2018-02-06T16:09:28.855Z,-2.5
2018-02-06T16:10:48.711Z,-2.6
2018-02-06T16:12:11.110Z,-2.6
2018-02-06T16:13:30.986Z,-2.7
2018-02-06T16:14:53.342Z,-2.8
2018-02-06T16:16:15.713Z,-2.8
2018-02-06T16:17:40.612Z,-2.8
2018-02-06T16:19:00.496Z,-2.8
2018-02-06T16:20:20.356Z,-2.7
2018-02-06T16:21:40.201Z,-2.7
2018-02-06T16:23:07.612Z,-2.7
2018-02-06T16:24:27.425Z,-2.8
2018-02-06T16:25:49.816Z,-2.9
2018-02-06T16:27:12.164Z,-3.1
2018-02-06T16:28:31.983Z,-3.1
2018-02-06T16:29:51.815Z,-3.2
2018-02-06T16:31:14.169Z,-3.2
2018-02-06T16:32:46.733Z,-3.1
2018-02-06T16:34:09.078Z,-3
2018-02-06T16:35:28.910Z,-3
2018-02-06T16:36:48.779Z,-2.9
2018-02-06T16:38:16.259Z,-2.8
2018-02-06T16:39:36.115Z,-2.8
2018-02-06T16:40:58.473Z,-2.8
2018-02-06T16:42:18.345Z,-2.8
2018-02-06T16:43:38.170Z,-2.8
2018-02-06T16:45:03.083Z,-2.8
2018-02-06T16:46:25.442Z,-2.8
2018-02-06T16:47:45.286Z,-2.7
2018-02-06T16:49:07.664Z,-2.6
2018-02-06T16:50:27.492Z,-2.5
2018-02-06T16:51:49.888Z,-2.4
2018-02-06T16:53:09.770Z,-2.4
2018-02-06T16:54:29.597Z,-2.4
2018-02-06T16:55:51.967Z,-2.4
2018-02-06T16:57:14.455Z,-2.4
2018-02-06T16:58:39.328Z,-2.4
2018-02-06T16:59:59.186Z,-2.6
2018-02-06T17:01:19.016Z,-2.6
2018-02-06T17:02:38.857Z,-2.7
2018-02-06T17:03:58.678Z,-2.8
2018-02-06T17:05:18.540Z,-2.8
2018-02-06T17:06:43.475Z,-3
2018-02-06T17:08:05.917Z,-3.2
2018-02-06T17:09:33.315Z,-3.2
2018-02-06T17:11:00.742Z,-3.3
2018-02-06T17:12:20.571Z,-3.4
2018-02-06T17:13:40.476Z,-3.4
2018-02-06T17:15:05.395Z,-3.3
2018-02-06T17:16:25.222Z,-3.3
2018-02-06T17:17:50.121Z,-3.2
2018-02-06T17:19:09.946Z,-3.1
2018-02-06T17:20:29.761Z,-3
2018-02-06T17:21:49.603Z,-2.9
2018-02-06T17:23:09.479Z,-2.8
2018-02-06T17:24:42.039Z,-2.8
2018-02-06T17:26:04.420Z,-2.7
2018-02-06T17:27:24.244Z,-2.6
2018-02-06T17:28:46.646Z,-2.6
2018-02-06T17:30:06.511Z,-2.6
2018-02-06T17:31:28.893Z,-2.5
2018-02-06T17:33:01.395Z,-2.5
2018-02-06T17:34:26.348Z,-2.4
2018-02-06T17:35:46.218Z,-2.4
2018-02-06T17:37:06.082Z,-2.4
2018-02-06T17:38:26.000Z,-2.5
2018-02-06T17:39:58.535Z,-2.5
2018-02-06T17:41:20.926Z,-2.5
2018-02-06T17:42:45.878Z,-2.6
2018-02-06T17:44:08.240Z,-2.4
2018-02-06T17:45:28.083Z,-2.5
2018-02-06T17:47:00.562Z,-2.4
2018-02-06T17:48:20.466Z,-2.5
2018-02-06T17:49:40.343Z,-2.7
2018-02-06T17:51:00.217Z,-2.7
2018-02-06T17:52:20.067Z,-2.7
2018-02-06T17:53:42.448Z,-2.6
2018-02-06T17:55:04.819Z,-2.5
2018-02-06T17:56:29.704Z,-2.5
2018-02-06T17:57:49.518Z,-2.5
2018-02-06T17:59:14.473Z,-2.5
2018-02-06T18:00:34.348Z,-2.4
2018-02-06T18:01:54.185Z,-2.4
2018-02-06T18:03:16.570Z,-2.3
2018-02-06T18:04:38.940Z,-2.3
2018-02-06T18:06:01.326Z,-2.4
2018-02-06T18:07:21.181Z,-2.4
2018-02-06T18:08:41.032Z,-2.4
2018-02-06T18:10:00.938Z,-2.6
2018-02-06T18:11:23.302Z,-2.5
2018-02-06T18:12:48.205Z,-2.5
2018-02-06T18:14:10.563Z,-2.4
2018-02-06T18:15:30.474Z,-2.4
2018-02-06T18:16:52.894Z,-2.4
2018-02-06T18:18:17.792Z,-2.5
2018-02-06T18:19:37.623Z,-2.4
2018-02-06T18:20:57.456Z,-2.4
2018-02-06T18:22:19.865Z,-2.4
2018-02-06T18:24:15.099Z,-2.5
2018-02-06T18:25:40.007Z,-2.5
2018-02-06T18:27:09.964Z,-2.7
2018-02-06T18:28:29.792Z,-2.7
2018-02-06T18:29:49.657Z,-2.8
2018-02-06T18:31:09.510Z,-2.8
2018-02-06T18:32:31.911Z,-2.8
2018-02-06T18:33:51.767Z,-2.8
2018-02-06T18:35:11.621Z,-2.9
2018-02-06T18:36:36.543Z,-2.9
2018-02-06T18:37:56.446Z,-3
2018-02-06T18:39:16.311Z,-3.2
2018-02-06T18:40:48.833Z,-3.2
2018-02-06T18:42:16.364Z,-3.3
2018-02-06T18:43:36.266Z,-3.4
2018-02-06T18:44:56.107Z,-3.6
2018-02-06T18:46:15.971Z,-3.6
2018-02-06T18:47:40.943Z,-3.7
2018-02-06T18:49:03.292Z,-3.6
2018-02-06T18:50:28.176Z,-3.6
2018-02-06T18:51:47.997Z,-3.6
2018-02-06T18:53:12.913Z,-3.6
2018-02-06T18:54:32.752Z,-3.6
2018-02-06T18:55:57.691Z,-3.6
2018-02-06T18:57:42.857Z,-3.6
2018-02-06T18:59:02.679Z,-3.6
2018-02-06T19:00:22.511Z,-3.5
2018-02-06T19:01:42.395Z,-3.6
2018-02-06T19:03:02.261Z,-3.6
2018-02-06T19:04:22.083Z,-3.6
2018-02-06T19:05:44.452Z,-3.7
2018-02-06T19:07:04.289Z,-3.7
2018-02-06T19:08:26.706Z,-3.8
2018-02-06T19:09:51.615Z,-3.8
2018-02-06T19:11:16.585Z,-3.8
2018-02-06T19:12:38.949Z,-4
2018-02-06T19:13:58.799Z,-4
2018-02-06T19:15:18.615Z,-4
2018-02-06T19:16:38.471Z,-4.1
2018-02-06T19:18:03.438Z,-4.1
2018-02-06T19:19:23.293Z,-4.1
2018-02-06T19:20:43.110Z,-4.1
2018-02-06T19:22:10.528Z,-4.1
2018-02-06T19:23:35.471Z,-4.1
2018-02-06T19:24:55.343Z,-4.1
2018-02-06T19:26:20.226Z,-4.1
2018-02-06T19:27:40.055Z,-4
2018-02-06T19:29:22.665Z,-4
2018-02-06T19:30:42.508Z,-4
2018-02-06T19:32:02.391Z,-4.1
2018-02-06T19:33:24.740Z,-4
2018-02-06T19:34:47.086Z,-4
2018-02-06T19:36:09.438Z,-4
2018-02-06T19:37:34.331Z,-3.9
2018-02-06T19:38:56.709Z,-4
2018-02-06T19:40:19.094Z,-4
2018-02-06T19:41:41.509Z,-4
2018-02-06T19:43:08.992Z,-4.1
2018-02-06T19:44:36.452Z,-4.2
2018-02-06T19:45:58.820Z,-4.2
2018-02-06T19:47:26.264Z,-4.3
2018-02-06T19:48:46.132Z,-4.4
2018-02-06T19:50:11.042Z,-4.4
2018-02-06T19:51:30.971Z,-4.5
2018-02-06T19:52:50.834Z,-4.6
2018-02-06T19:54:13.218Z,-4.6
2018-02-06T19:55:33.049Z,-4.7
2018-02-06T19:56:57.942Z,-4.7
2018-02-06T19:58:17.784Z,-4.6
2018-02-06T19:59:37.624Z,-4.6
2018-02-06T20:00:57.441Z,-4.5
2018-02-06T20:02:17.280Z,-4.5
2018-02-06T20:03:37.119Z,-4.4
2018-02-06T20:04:56.938Z,-4.4
2018-02-06T20:06:19.309Z,-4.3
2018-02-06T20:07:39.177Z,-4.3
2018-02-06T20:08:59.072Z,-4.2
2018-02-06T20:10:23.982Z,-4.2
2018-02-06T20:11:43.820Z,-4
2018-02-06T20:13:08.696Z,-4
2018-02-06T20:14:28.589Z,-3.9
2018-02-06T20:15:53.463Z,-3.8
2018-02-06T20:17:13.388Z,-3.8
2018-02-06T20:18:38.326Z,-3.8
2018-02-06T20:19:58.184Z,-3.8
2018-02-06T20:21:18.077Z,-3.8
2018-02-06T20:22:42.980Z,-3.7
2018-02-06T20:24:02.841Z,-3.6
2018-02-06T20:25:25.252Z,-3.7
2018-02-06T20:26:55.215Z,-3.6
2018-02-06T20:28:17.581Z,-3.6
2018-02-06T20:29:44.982Z,-3.6
2018-02-06T20:31:07.355Z,-3.5
2018-02-06T20:32:32.234Z,-3.5