createdAt,value
2023-01-15T00:02:19.533Z,25.45
2023-01-15T00:05:11.101Z,25.05
2023-01-15T00:07:53.510Z,24.77
2023-01-15T00:10:43.042Z,26.40
2023-01-15T00:13:26.443Z,25.52
2023-01-15T00:16:18.119Z,26.00
2023-01-15T00:19:09.271Z,25.77
2023-01-15T00:21:58.081Z,25.08
2023-01-15T00:24:58.896Z,26.38
2023-01-15T00:27:48.209Z,24.92
2023-01-15T00:30:30.473Z,24.23
2023-01-15T00:33:19.169Z,25.35
2023-01-15T00:36:01.518Z,26.00
2023-01-15T00:38:50.086Z,25.88
2023-01-15T00:41:38.480Z,24.20
2023-01-15T00:44:20.094Z,25.48
2023-01-15T00:47:02.446Z,24.58
2023-01-15T00:49:51.068Z,24.35
2023-01-15T00:52:33.662Z,24.27
2023-01-15T00:55:23.200Z,25.13
2023-01-15T00:58:12.151Z,24.55
2023-01-15T01:00:54.474Z,25.08
2023-01-15T01:03:43.188Z,25.97
2023-01-15T01:06:25.562Z,25.58
2023-01-15T01:09:14.122Z,24.27
2023-01-15T01:12:05.030Z,25.77
2023-01-15T01:14:47.327Z,25.20
2023-01-15T01:17:36.151Z,26.98
2023-01-15T01:20:20.060Z,26.33
2023-01-15T01:23:09.113Z,26.98
2023-01-15T01:25:51.448Z,24.83
2023-01-15T01:28:40.181Z,25.50
2023-01-15T01:31:23.236Z,24.95
2023-01-15T01:34:14.227Z,27.58
2023-01-15T01:37:04.163Z,27.00
2023-01-15T01:39:46.434Z,26.60
2023-01-15T01:42:35.038Z,27.13
2023-01-15T01:45:41.050Z,26.98
2023-01-15T01:48:30.141Z,28.20
2023-01-15T01:51:19.159Z,29.38
2023-01-15T01:54:03.234Z,28.85
2023-01-15T01:56:52.283Z,28.98
2023-01-15T01:59:41.466Z,29.83
2023-01-15T02:02:28.209Z,29.98
2023-01-15T02:05:18.245Z,29.90
2023-01-15T02:08:03.182Z,31.10
2023-01-15T02:10:54.641Z,30.38
2023-01-15T02:14:00.137Z,31.58
2023-01-15T02:17:11.377Z,32.67
2023-01-15T02:20:19.131Z,32.35
2023-01-15T02:23:43.147Z,31.48
2023-01-15T02:26:46.964Z,31.50
2023-01-15T02:29:47.039Z,30.75
2023-01-15T02:32:51.387Z,30.77
2023-01-15T02:35:43.034Z,29.42
2023-01-15T02:38:34.533Z,29.23
2023-01-15T02:41:33.132Z,30.50
2023-01-15T02:44:28.408Z,30.42
2023-01-15T02:47:13.030Z,29.30
2023-01-15T02:49:59.126Z,31.08
2023-01-15T02:53:02.087Z,28.58
2023-01-15T02:55:56.440Z,27.30
2023-01-15T02:58:48.125Z,28.75
2023-01-15T03:01:38.321Z,31.40
2023-01-15T03:04:56.084Z,29.10
2023-01-15T03:07:59.497Z,30.25
2023-01-15T03:10:53.037Z,29.27
2023-01-15T03:13:48.057Z,29.08
2023-01-15T03:16:52.094Z,29.48
2023-01-15T03:22:38.249Z,27.67
2023-01-15T03:25:34.694Z,29.02
2023-01-15T03:28:20.061Z,27.55
2023-01-15T03:31:09.441Z,28.52
2023-01-15T03:33:52.086Z,30.30
2023-01-15T03:36:42.442Z,28.63
2023-01-15T03:39:27.124Z,29.60
2023-01-15T03:42:55.059Z,28.65
2023-01-15T03:45:48.190Z,29.55
2023-01-15T03:48:52.347Z,26.83
2023-01-15T03:51:58.118Z,28.88
2023-01-15T03:54:46.574Z,27.80
2023-01-15T03:58:01.149Z,26.50
2023-01-15T04:00:53.560Z,25.10
2023-01-15T04:03:44.099Z,25.10
2023-01-15T04:06:30.548Z,24.10
2023-01-15T04:09:22.024Z,24.23
2023-01-15T04:12:14.992Z,24.50
2023-01-15T04:14:57.296Z,24.98
2023-01-15T04:17:46.021Z,24.20
2023-01-15T04:20:36.341Z,24.55
2023-01-15T04:23:20.103Z,25.55
2023-01-15T04:26:08.845Z,23.95
2023-01-15T04:28:52.007Z,23.48
2023-01-15T04:31:34.628Z,24.15
2023-01-15T04:34:22.944Z,23.48
2023-01-15T04:37:05.481Z,25.30
2023-01-15T04:39:53.975Z,22.33
2023-01-15T04:43:01.712Z,21.00
2023-01-15T04:45:44.029Z,22.60
2023-01-15T04:48:26.955Z,23.13
2023-01-15T04:51:20.140Z,22.52
2023-01-15T04:54:12.103Z,23.63
2023-01-15T04:56:57.401Z,24.83
2023-01-15T04:59:46.171Z,24.38
2023-01-15T05:02:28.451Z,22.83
2023-01-15T05:05:17.016Z,24.92
2023-01-15T05:08:06.152Z,23.90
2023-01-15T05:10:54.592Z,21.92
2023-01-15T05:13:38.203Z,22.52
2023-01-15T05:16:30.958Z,22.92
2023-01-15T05:19:17.127Z,22.60
2023-01-15T05:22:08.109Z,22.27
2023-01-15T05:24:58.137Z,24.40
2023-01-15T05:27:41.908Z,21.20
2023-01-15T05:30:31.120Z,19.08
2023-01-15T05:33:19.457Z,20.40
2023-01-15T05:36:02.102Z,20.30
2023-01-15T05:38:50.437Z,19.13
2023-01-15T05:41:51.227Z,19.92
2023-01-15T05:44:40.408Z,19.25
2023-01-15T05:47:23.070Z,18.80
2023-01-15T05:50:12.456Z,18.20
2023-01-15T05:52:55.062Z,16.25
2023-01-15T05:55:37.315Z,16.75
2023-01-15T05:58:25.979Z,16.23
2023-01-15T06:01:17.078Z,15.55
2023-01-15T06:03:59.467Z,15.35
2023-01-15T06:06:49.094Z,15.07
2023-01-15T06:09:39.098Z,15.88
2023-01-15T06:12:27.435Z,14.65
2023-01-15T06:15:09.015Z,14.18
2023-01-15T06:17:59.154Z,9.13
2023-01-15T06:20:44.450Z,9.85
2023-01-15T06:23:33.019Z,9.30
2023-01-15T06:26:21.391Z,7.95
2023-01-15T06:29:10.166Z,8.77
2023-01-15T06:31:52.342Z,8.07
2023-01-15T06:34:41.114Z,9.57
2023-01-15T06:37:23.307Z,9.98
2023-01-15T06:40:12.088Z,8.55
2023-01-15T06:43:26.014Z,8.80
2023-01-15T06:46:36.105Z,9.13
2023-01-15T06:49:18.424Z,9.88
2023-01-15T06:52:07.038Z,9.85
2023-01-15T06:54:52.747Z,11.40
2023-01-15T06:57:41.995Z,12.25
2023-01-15T07:00:24.442Z,11.93
2023-01-15T07:03:14.057Z,12.60
2023-01-15T07:05:56.573Z,14.15
2023-01-15T07:08:44.959Z,15.60
2023-01-15T07:11:27.422Z,13.75
2023-01-15T07:14:15.947Z,13.38
2023-01-15T07:17:00.413Z,13.25
2023-01-15T07:19:48.984Z,12.70
2023-01-15T07:22:31.441Z,13.23
2023-01-15T07:25:20.372Z,13.73
2023-01-15T07:28:02.696Z,14.88
2023-01-15T07:30:51.417Z,14.50
2023-01-15T07:33:33.466Z,13.82
2023-01-15T07:36:22.026Z,13.98
2023-01-15T07:39:04.428Z,14.18
2023-01-15T07:42:11.118Z,13.15
2023-01-15T07:45:12.898Z,11.93
2023-01-15T07:48:21.101Z,13.32
2023-01-15T07:51:03.451Z,13.27
2023-01-15T07:53:52.093Z,13.48
2023-01-15T07:56:34.398Z,13.80
2023-01-15T07:59:23.112Z,12.95
2023-01-15T08:02:05.362Z,12.73
2023-01-15T08:04:56.037Z,12.00
2023-01-15T08:07:44.985Z,12.00
2023-01-15T08:10:27.306Z,12.20
2023-01-15T08:13:33.990Z,11.65
2023-01-15T08:16:16.589Z,11.55
2023-01-15T08:19:05.114Z,10.60
2023-01-15T08:21:47.241Z,11.32
2023-01-15T08:24:36.027Z,10.98
2023-01-15T08:27:25.412Z,11.20
2023-01-15T08:30:07.035Z,9.95
2023-01-15T08:32:56.536Z,11.60
2023-01-15T08:35:39.090Z,10.95
2023-01-15T08:38:27.331Z,10.85
2023-01-15T08:41:21.981Z,10.57
2023-01-15T08:44:04.596Z,9.93
2023-01-15T08:46:53.030Z,10.55
2023-01-15T08:49:35.237Z,9.98
2023-01-15T08:52:24.089Z,9.95
2023-01-15T08:55:14.001Z,9.02
2023-01-15T08:58:03.050Z,9.63
2023-01-15T09:00:45.793Z,9.90
2023-01-15T09:03:35.115Z,9.70
2023-01-15T09:06:23.380Z,11.20
2023-01-15T09:09:08.135Z,9.10
2023-01-15T09:11:50.323Z,9.77
2023-01-15T09:14:59.505Z,9.93
2023-01-15T09:17:42.052Z,9.32
2023-01-15T09:20:31.922Z,9.05
2023-01-15T09:23:22.342Z,9.30
2023-01-15T09:26:07.106Z,10.93
2023-01-15T09:28:55.741Z,9.05
2023-01-15T09:31:39.529Z,10.13
2023-01-15T09:34:21.286Z,10.40
2023-01-15T09:37:10.080Z,9.77
2023-01-15T09:39:51.922Z,9.32
2023-01-15T09:43:17.141Z,10.43
2023-01-15T09:46:14.864Z,9.82
2023-01-15T09:49:40.094Z,10.00
2023-01-15T09:52:51.016Z,9.43
2023-01-15T09:55:50.177Z,10.50
2023-01-15T09:58:47.404Z,9.43
2023-01-15T10:01:36.989Z,9.38
2023-01-15T10:04:45.324Z,9.05
2023-01-15T10:07:36.091Z,10.18
2023-01-15T10:10:24.296Z,9.88
2023-01-15T10:13:22.031Z,8.52
2023-01-15T10:16:11.332Z,10.32
2023-01-15T10:18:54.189Z,9.98
2023-01-15T10:21:55.480Z,9.95
2023-01-15T10:24:54.137Z,10.38
2023-01-15T10:27:37.666Z,9.57
2023-01-15T10:30:45.156Z,9.73
2023-01-15T10:34:01.456Z,10.00
2023-01-15T10:37:01.974Z,10.10
2023-01-15T10:40:13.516Z,11.02
2023-01-15T10:43:33.126Z,11.05
2023-01-15T10:46:40.074Z,11.90
2023-01-15T10:49:29.117Z,11.30
2023-01-15T10:52:21.493Z,11.60
2023-01-15T10:55:39.914Z,14.05
2023-01-15T10:58:48.005Z,12.68
2023-01-15T11:01:36.977Z,13.90
2023-01-15T11:04:20.336Z,14.40
2023-01-15T11:07:10.959Z,13.57
2023-01-15T11:09:53.506Z,13.30
2023-01-15T11:13:01.968Z,12.98
2023-01-15T11:16:02.679Z,12.57
2023-01-15T11:19:12.087Z,13.52
2023-01-15T11:21:55.332Z,13.38
2023-01-15T11:25:01.072Z,16.15
2023-01-15T11:27:51.966Z,16.60
2023-01-15T11:30:46.146Z,16.55
2023-01-15T11:33:33.347Z,17.25
2023-01-15T11:36:31.926Z,15.65
2023-01-15T11:39:29.207Z,15.02
2023-01-15T11:42:42.976Z,14.82
2023-01-15T11:45:54.961Z,14.10
2023-01-15T11:49:14.094Z,15.60
2023-01-15T11:52:04.059Z,15.48
2023-01-15T11:54:57.417Z,14.40
2023-01-15T11:57:43.049Z,14.47
2023-01-15T12:00:38.399Z,14.63
2023-01-15T12:03:27.094Z,15.02
2023-01-15T12:06:20.354Z,14.57
2023-01-15T12:09:25.015Z,13.38
2023-01-15T12:12:25.450Z,13.52
2023-01-15T12:15:27.010Z,13.70
2023-01-15T12:18:34.099Z,13.95
2023-01-15T12:21:50.422Z,14.18
2023-01-15T12:24:53.107Z,14.07
2023-01-15T12:27:55.314Z,14.85
2023-01-15T12:31:05.135Z,15.20
2023-01-15T12:34:03.056Z,14.73
2023-01-15T12:36:58.627Z,14.43
2023-01-15T12:39:55.944Z,14.93
2023-01-15T12:43:10.064Z,14.68
2023-01-15T12:46:05.076Z,15.32
2023-01-15T12:49:05.018Z,14.43
2023-01-15T12:52:08.290Z,15.65
2023-01-15T12:55:14.039Z,15.55
2023-01-15T12:58:01.105Z,16.35
2023-01-15T13:00:56.044Z,15.40
2023-01-15T13:03:57.148Z,17.00
2023-01-15T13:06:41.491Z,17.25
2023-01-15T13:09:52.982Z,19.23
2023-01-15T13:12:38.371Z,19.15
2023-01-15T13:15:33.970Z,19.67
2023-01-15T13:18:44.016Z,18.38
2023-01-15T13:21:28.235Z,19.35
2023-01-15T13:24:31.113Z,19.45
2023-01-15T13:27:45.641Z,20.73
2023-01-15T13:31:05.012Z,20.98
2023-01-15T13:34:01.371Z,21.60
2023-01-15T13:36:52.016Z,23.73
2023-01-15T13:39:51.391Z,24.90
2023-01-15T13:42:46.009Z,25.63
2023-01-15T13:45:34.383Z,25.08
2023-01-15T13:48:32.025Z,27.10
2023-01-15T13:51:44.326Z,27.17
2023-01-15T13:54:29.917Z,27.88
2023-01-15T13:57:34.099Z,27.77
2023-01-15T14:04:07.434Z,34.08
2023-01-15T14:07:07.832Z,36.00
2023-01-15T14:09:50.494Z,38.50
2023-01-15T14:13:07.785Z,36.25
2023-01-15T14:15:56.380Z,34.72
2023-01-15T14:18:52.979Z,35.97
2023-01-15T14:22:13.341Z,37.47
2023-01-15T14:25:11.980Z,45.13
2023-01-15T14:28:23.463Z,52.25
2023-01-15T14:31:30.074Z,51.60
2023-01-15T14:34:33.066Z,44.85
2023-01-15T14:37:21.306Z,44.50
2023-01-15T14:40:12.894Z,46.90
2023-01-15T14:43:13.921Z,41.20
2023-01-15T14:45:57.137Z,35.47
2023-01-15T14:48:46.007Z,34.85
2023-01-15T14:51:31.941Z,36.25
2023-01-15T14:54:26.037Z,38.72
2023-01-15T14:57:10.806Z,37.85
2023-01-15T15:00:12.975Z,38.03
2023-01-15T15:03:02.008Z,36.33
2023-01-15T15:05:52.022Z,36.88
2023-01-15T15:08:43.305Z,35.53
2023-01-15T15:11:55.087Z,36.72
2023-01-15T15:14:48.734Z,37.72
2023-01-15T15:17:53.035Z,38.60
2023-01-15T15:20:56.273Z,39.35
2023-01-15T15:23:57.030Z,40.78
2023-01-15T15:26:40.846Z,41.78
2023-01-15T15:29:32.004Z,43.05
2023-01-15T15:32:28.336Z,42.45
2023-01-15T15:35:10.049Z,42.40
2023-01-15T15:37:52.541Z,40.15
2023-01-15T15:40:49.042Z,42.38
2023-01-15T15:44:25.945Z,41.80
2023-01-15T15:47:39.841Z,44.22
2023-01-15T15:50:43.850Z,43.63
2023-01-15T15:56:15.951Z,43.10
2023-01-15T15:59:00.527Z,45.13
2023-01-15T16:01:53.159Z,48.40
2023-01-15T16:04:41.840Z,53.45
2023-01-15T16:07:41.834Z,48.22
2023-01-15T16:10:30.738Z,47.90
2023-01-15T16:13:26.038Z,46.13
2023-01-15T16:16:10.254Z,45.70
2023-01-15T16:19:02.856Z,47.10
2023-01-15T16:21:46.241Z,49.20
2023-01-15T16:24:40.851Z,47.90
2023-01-15T16:27:26.394Z,50.20
2023-01-15T16:30:14.938Z,51.65
2023-01-15T16:33:09.756Z,51.45
2023-01-15T16:35:51.895Z,49.70
2023-01-15T16:38:47.312Z,51.22
2023-01-15T16:41:37.046Z,47.55
2023-01-15T16:44:45.211Z,48.97
2023-01-15T16:47:36.907Z,50.47
2023-01-15T16:50:32.457Z,49.58
2023-01-15T16:53:34.931Z,48.72
2023-01-15T16:56:44.482Z,50.97
2023-01-15T16:59:28.069Z,49.95
2023-01-15T17:02:30.789Z,52.60
2023-01-15T17:05:28.995Z,53.58
2023-01-15T17:08:33.671Z,52.00
2023-01-15T17:11:37.972Z,51.22
2023-01-15T17:14:26.334Z,50.83
2023-01-15T17:17:33.868Z,49.53
2023-01-15T17:20:19.140Z,51.72
2023-01-15T17:23:08.955Z,56.13
2023-01-15T17:25:57.411Z,54.15
2023-01-15T17:28:40.087Z,55.15
2023-01-15T17:31:34.358Z,54.63
2023-01-15T17:34:19.265Z,52.75
2023-01-15T17:37:08.428Z,54.35
2023-01-15T17:39:51.132Z,54.55
2023-01-15T17:42:45.794Z,53.28
2023-01-15T17:45:37.934Z,54.03
2023-01-15T17:48:20.202Z,52.65
2023-01-15T17:51:10.030Z,57.60
2023-01-15T17:53:52.274Z,56.13
2023-01-15T17:56:58.972Z,53.95
2023-01-15T17:59:59.827Z,56.60
2023-01-15T18:03:27.016Z,61.25
2023-01-15T18:06:09.424Z,62.35
2023-01-15T18:09:05.044Z,60.50
2023-01-15T18:11:47.686Z,60.15
2023-01-15T18:14:37.094Z,61.72
2023-01-15T18:17:19.475Z,62.13
2023-01-15T18:20:08.104Z,61.40
2023-01-15T18:22:50.352Z,63.40
2023-01-15T18:25:39.089Z,62.78
2023-01-15T18:28:22.380Z,62.67
2023-01-15T18:31:11.925Z,65.18
2023-01-15T18:34:00.997Z,62.85
2023-01-15T18:36:50.365Z,64.93
2023-01-15T18:39:32.984Z,63.92
2023-01-15T18:42:47.033Z,67.50
2023-01-15T18:45:47.349Z,63.95
2023-01-15T18:48:35.837Z,65.82
2023-01-15T18:51:24.990Z,66.97
2023-01-15T18:54:07.458Z,65.22
2023-01-15T18:56:56.003Z,67.03
2023-01-15T18:59:38.321Z,66.57
2023-01-15T19:02:29.035Z,68.57
2023-01-15T19:05:14.375Z,68.55
2023-01-15T19:08:02.960Z,69.00
2023-01-15T19:10:52.157Z,67.30
2023-01-15T19:13:40.543Z,67.82
2023-01-15T19:16:41.942Z,69.47
2023-01-15T19:19:30.426Z,68.55
2023-01-15T19:22:31.101Z,70.38
2023-01-15T19:25:21.737Z,70.18
2023-01-15T19:28:05.969Z,72.03
2023-01-15T19:31:21.734Z,71.50
2023-01-15T19:34:32.591Z,70.85
2023-01-15T19:37:21.534Z,73.32
2023-01-15T19:40:03.018Z,74.97
2023-01-15T19:43:16.829Z,73.90
2023-01-15T19:46:23.904Z,73.13
2023-01-15T19:49:31.984Z,73.40
2023-01-15T19:52:38.800Z,76.78
2023-01-15T19:55:22.432Z,76.78
2023-01-15T19:58:13.849Z,80.20
2023-01-15T20:00:57.484Z,79.63
2023-01-15T20:03:45.805Z,82.55
2023-01-15T20:06:28.329Z,85.25
2023-01-15T20:09:16.934Z,86.30
2023-01-15T20:12:17.910Z,85.25
2023-01-15T20:15:07.031Z,83.80
2023-01-15T20:17:49.195Z,82.00
2023-01-15T20:20:37.846Z,82.43
2023-01-15T20:23:26.799Z,80.40
2023-01-15T20:26:11.672Z,81.00
2023-01-15T20:29:00.899Z,83.55
2023-01-15T20:31:49.293Z,84.38
2023-01-15T20:34:30.785Z,85.55
2023-01-15T20:37:13.041Z,82.22
2023-01-15T20:40:01.931Z,85.45
2023-01-15T20:43:15.766Z,78.97
2023-01-15T20:46:18.832Z,72.88
2023-01-15T20:49:19.681Z,68.30
2023-01-15T20:52:08.959Z,69.13
2023-01-15T20:54:51.588Z,65.32
2023-01-15T20:57:45.877Z,65.60
2023-01-15T21:00:29.316Z,60.70
2023-01-15T21:03:20.113Z,63.33
2023-01-15T21:06:06.027Z,64.45
2023-01-15T21:08:54.858Z,61.10
2023-01-15T21:11:37.235Z,61.17
2023-01-15T21:14:25.934Z,60.33
2023-01-15T21:17:08.288Z,60.05
2023-01-15T21:19:56.832Z,61.15
2023-01-15T21:22:39.227Z,62.80
2023-01-15T21:25:27.920Z,64.57
2023-01-15T21:28:10.298Z,63.78
2023-01-15T21:30:58.855Z,65.30
2023-01-15T21:33:41.374Z,62.05
2023-01-15T21:36:30.032Z,64.15
2023-01-15T21:39:12.188Z,67.03
2023-01-15T21:42:18.928Z,65.65
2023-01-15T21:45:14.780Z,65.63
2023-01-15T21:48:03.923Z,70.18
2023-01-15T21:50:46.263Z,70.30
2023-01-15T21:53:34.998Z,68.25
2023-01-15T21:56:17.342Z,65.57
2023-01-15T21:59:05.975Z,66.45
2023-01-15T22:01:55.911Z,78.25
2023-01-15T22:04:44.865Z,74.45
2023-01-15T22:07:27.205Z,72.45
2023-01-15T22:10:15.964Z,71.13
2023-01-15T22:13:04.841Z,73.03
2023-01-15T22:16:01.916Z,78.43
2023-01-15T22:18:44.115Z,73.05
2023-01-15T22:21:32.914Z,70.03
2023-01-15T22:24:21.819Z,68.03
2023-01-15T22:27:13.945Z,67.95
2023-01-15T22:29:56.140Z,66.07
2023-01-15T22:32:44.942Z,64.78
2023-01-15T22:35:27.990Z,62.22
2023-01-15T22:38:16.901Z,67.50
2023-01-15T22:41:05.901Z,65.43
2023-01-15T22:43:54.855Z,60.72
2023-01-15T22:46:37.177Z,61.90
2023-01-15T22:49:25.769Z,63.00
2023-01-15T22:52:14.971Z,61.35
2023-01-15T22:55:04.184Z,63.30
2023-01-15T22:57:45.913Z,60.60
2023-01-15T23:00:34.198Z,60.50
2023-01-15T23:03:16.950Z,62.05
2023-01-15T23:06:10.175Z,59.90
2023-01-15T23:08:52.808Z,61.88
2023-01-15T23:11:35.462Z,60.20
2023-01-15T23:14:25.793Z,59.78
2023-01-15T23:17:08.077Z,59.90
2023-01-15T23:19:56.794Z,61.35
2023-01-15T23:22:39.300Z,60.85
2023-01-15T23:25:27.851Z,60.90
2023-01-15T23:28:10.272Z,61.47
2023-01-15T23:30:58.809Z,63.42
2023-01-15T23:33:41.092Z,61.90
2023-01-15T23:36:30.891Z,63.25
2023-01-15T23:39:25.916Z,61.08
2023-01-15T23:42:26.518Z,59.45
2023-01-15T23:45:33.800Z,58.50
2023-01-15T23:48:22.835Z,62.97
2023-01-15T23:51:11.925Z,62.05
2023-01-15T23:53:54.111Z,63.13
2023-01-15T23:56:44.825Z,61.15
2023-01-15T23:59:28.069Z,60.97
