createdAt,value
2022-12-13T00:01:46.956Z,99509.97
2022-12-13T00:04:15.318Z,99501.88
2022-12-13T00:06:43.782Z,99493.75
2022-12-13T00:09:14.065Z,99493.44
2022-12-13T00:11:42.168Z,99496.72
2022-12-13T00:14:11.687Z,99491.25
2022-12-13T00:16:39.908Z,99487.66
2022-12-13T00:19:08.013Z,99490.09
2022-12-13T00:21:36.068Z,99494.03
2022-12-13T00:24:07.527Z,99492.06
2022-12-13T00:26:37.607Z,99499.75
2022-12-13T00:29:07.914Z,99501.25
2022-12-13T00:31:58.925Z,99495.88
2022-12-13T00:34:25.072Z,99500.19
2022-12-13T00:36:54.729Z,99498.31
2022-12-13T00:39:23.147Z,99495.66
2022-12-13T00:41:52.857Z,99508.88
2022-12-13T00:44:21.075Z,99506.34
2022-12-13T00:46:53.272Z,99506.22
2022-12-13T00:49:21.596Z,99509.81
2022-12-13T00:51:50.398Z,99502.72
2022-12-13T00:54:18.552Z,99503.59
2022-12-13T00:56:46.686Z,99504.31
2022-12-13T00:59:16.609Z,99507.81
2022-12-13T01:01:45.398Z,99499.03
2022-12-13T01:04:13.999Z,99499.59
2022-12-13T01:06:43.163Z,99506.19
2022-12-13T01:09:15.703Z,99513.91
2022-12-13T01:11:43.934Z,99515.41
2022-12-13T01:14:11.969Z,99508.94
2022-12-13T01:16:41.451Z,99510.22
2022-12-13T01:19:09.535Z,99508.13
2022-12-13T01:21:37.884Z,99507.69
2022-12-13T01:24:07.186Z,99504.50
2022-12-13T01:26:35.446Z,99505.75
2022-12-13T01:29:05.454Z,99506.19
2022-12-13T01:31:34.658Z,99499.41
2022-12-13T01:34:10.659Z,99504.06
2022-12-13T01:36:39.459Z,99500.69
2022-12-13T01:39:14.699Z,99514.00
2022-12-13T01:41:44.121Z,99501.94
2022-12-13T01:44:27.480Z,99501.50
2022-12-13T01:46:55.708Z,99503.50
2022-12-13T01:49:25.220Z,99502.00
2022-12-13T01:51:54.363Z,99502.97
2022-12-13T01:54:25.118Z,99494.31
2022-12-13T01:57:03.479Z,99504.03
2022-12-13T01:59:31.703Z,99504.88
2022-12-13T02:02:01.054Z,99504.88
2022-12-13T02:04:32.916Z,99504.09
2022-12-13T02:07:02.098Z,99508.44
2022-12-13T02:09:30.299Z,99508.44
2022-12-13T02:11:59.223Z,99513.72
2022-12-13T02:14:27.281Z,99519.00
2022-12-13T02:17:02.514Z,99512.78
2022-12-13T02:19:51.506Z,99517.13
2022-12-13T02:22:31.150Z,99511.84
2022-12-13T02:25:09.753Z,99516.28
2022-12-13T02:28:30.714Z,99507.41
2022-12-13T02:31:00.483Z,99509.09
2022-12-13T02:33:34.726Z,99510.66
2022-12-13T02:36:08.650Z,99520.28
2022-12-13T02:38:40.409Z,99521.16
2022-12-13T02:41:14.696Z,99533.28
2022-12-13T02:43:47.129Z,99525.38
2022-12-13T02:46:17.949Z,99527.91
2022-12-13T02:48:47.135Z,99530.47
2022-12-13T02:51:16.783Z,99529.59
2022-12-13T02:53:46.158Z,99521.56
2022-12-13T02:56:14.435Z,99527.63
2022-12-13T02:58:44.777Z,99524.97
2022-12-13T03:01:29.802Z,99521.38
2022-12-13T03:04:03.772Z,99523.19
2022-12-13T03:06:40.243Z,99523.06
2022-12-13T03:09:17.396Z,99513.34
2022-12-13T03:12:08.998Z,99510.69
2022-12-13T03:14:40.819Z,99510.63
2022-12-13T03:17:09.738Z,99510.50
2022-12-13T03:19:39.303Z,99504.38
2022-12-13T03:22:08.811Z,99507.88
2022-12-13T03:24:37.075Z,99509.66
2022-12-13T03:27:05.874Z,99504.47
2022-12-13T03:29:33.880Z,99508.16
2022-12-13T03:32:01.989Z,99509.75
2022-12-13T03:34:44.850Z,99510.63
2022-12-13T03:37:15.723Z,99506.28
2022-12-13T03:39:43.955Z,99506.28
2022-12-13T03:42:12.350Z,99502.75
2022-12-13T03:44:40.404Z,99515.03
2022-12-13T03:47:08.501Z,99508.81
2022-12-13T03:49:36.780Z,99498.25
2022-12-13T03:52:04.910Z,99501.72
2022-12-13T03:54:34.407Z,99503.63
2022-12-13T03:57:02.534Z,99502.75
2022-12-13T03:59:30.687Z,99500.22
2022-12-13T04:01:59.036Z,99501.09
2022-12-13T04:04:27.086Z,99492.31
2022-12-13T04:06:55.162Z,99490.41
2022-12-13T04:09:24.743Z,99486.84
2022-12-13T04:12:11.774Z,99481.56
2022-12-13T04:14:39.848Z,99480.47
2022-12-13T04:17:08.754Z,99483.97
2022-12-13T04:19:37.076Z,99492.63
2022-12-13T04:22:05.389Z,99489.06
2022-12-13T04:24:33.503Z,99495.19
2022-12-13T04:27:03.593Z,99488.22
2022-12-13T04:29:33.788Z,99489.28
2022-12-13T04:32:03.574Z,99484.28
2022-12-13T04:34:36.803Z,99484.19
2022-12-13T04:37:06.012Z,99495.50
2022-12-13T04:39:34.705Z,99502.59
2022-12-13T04:42:05.660Z,99499.84
2022-12-13T04:44:37.070Z,99502.59
2022-12-13T04:47:05.518Z,99499.28
2022-12-13T04:49:33.883Z,99496.44
2022-12-13T04:52:02.336Z,99505.13
2022-12-13T04:54:36.149Z,99502.38
2022-12-13T04:57:08.617Z,99498.13
2022-12-13T04:59:37.317Z,99500.69
2022-12-13T05:02:05.986Z,99504.47
2022-12-13T05:04:34.491Z,99505.34
2022-12-13T05:07:03.115Z,99502.59
2022-12-13T05:09:31.727Z,99510.63
2022-12-13T05:12:01.801Z,99500.88
2022-12-13T05:14:31.769Z,99498.13
2022-12-13T05:17:00.127Z,99507.75
2022-12-13T05:19:30.168Z,99505.22
2022-12-13T05:22:00.883Z,99503.63
2022-12-13T05:24:30.416Z,99510.41
2022-12-13T05:26:58.904Z,99505.13
2022-12-13T05:29:28.079Z,99507.66
2022-12-13T05:31:57.781Z,99500.34
2022-12-13T05:34:26.026Z,99496.22
2022-12-13T05:36:54.353Z,99497.81
2022-12-13T05:39:29.339Z,99495.28
2022-12-13T05:42:01.438Z,99494.97
2022-12-13T05:44:31.367Z,99503.75
2022-12-13T05:47:02.500Z,99498.78
2022-12-13T05:49:32.314Z,99493.41
2022-12-13T05:52:00.674Z,99491.59
2022-12-13T05:54:28.842Z,99493.19
2022-12-13T05:56:56.835Z,99479.75
2022-12-13T05:59:24.959Z,99477.22
2022-12-13T06:01:53.515Z,99489.50
2022-12-13T06:04:23.596Z,99486.53
2022-12-13T06:06:52.334Z,99485.47
2022-12-13T06:09:20.509Z,99488.00
2022-12-13T06:11:48.838Z,99488.00
2022-12-13T06:14:22.272Z,99486.09
2022-12-13T06:16:51.765Z,99472.16
2022-12-13T06:19:20.054Z,99479.09
2022-12-13T06:21:49.661Z,99470.25
2022-12-13T06:24:18.579Z,99476.47
2022-12-13T06:26:47.084Z,99468.53
2022-12-13T06:29:23.284Z,99463.16
2022-12-13T06:31:53.748Z,99464.94
2022-12-13T06:34:21.860Z,99464.94
2022-12-13T06:36:51.405Z,99464.22
2022-12-13T06:39:19.690Z,99459.03
2022-12-13T06:41:47.749Z,99464.44
2022-12-13T06:44:15.791Z,99457.66
2022-12-13T06:46:44.096Z,99455.03
2022-12-13T06:49:12.293Z,99453.34
2022-12-13T06:51:40.667Z,99443.59
2022-12-13T06:54:10.863Z,99436.63
2022-12-13T06:56:38.907Z,99436.72
2022-12-13T06:59:07.591Z,99441.28
2022-12-13T07:01:37.266Z,99441.28
2022-12-13T07:04:29.444Z,99437.91
2022-12-13T07:06:54.602Z,99439.78
2022-12-13T07:09:24.343Z,99439.91
2022-12-13T07:11:52.668Z,99436.41
2022-12-13T07:14:20.902Z,99442.09
2022-12-13T07:16:49.235Z,99440.66
2022-12-13T07:19:22.675Z,99436.09
2022-12-13T07:21:52.499Z,99439.69
2022-12-13T07:24:20.812Z,99439.56
2022-12-13T07:26:50.344Z,99447.41
2022-12-13T07:29:22.107Z,99441.94
2022-12-13T07:31:51.111Z,99447.00
2022-12-13T07:34:19.554Z,99441.50
2022-12-13T07:36:47.747Z,99442.22
2022-12-13T07:39:15.967Z,99449.09
2022-12-13T07:41:44.030Z,99452.50
2022-12-13T07:44:13.850Z,99453.94
2022-12-13T07:46:41.957Z,99460.72
2022-12-13T07:49:09.994Z,99468.34
2022-12-13T07:51:38.826Z,99464.50
2022-12-13T07:54:08.538Z,99474.69
2022-12-13T07:56:36.682Z,99470.88
2022-12-13T07:59:04.695Z,99483.13
2022-12-13T08:01:35.491Z,99479.97
2022-12-13T08:04:04.978Z,99491.91
2022-12-13T08:06:36.126Z,99480.16
2022-12-13T08:09:06.708Z,99487.66
2022-12-13T08:11:35.340Z,99494.53
2022-12-13T08:14:03.415Z,99499.38
2022-12-13T08:16:31.741Z,99499.16
2022-12-13T08:19:04.297Z,99505.72
2022-12-13T08:21:54.093Z,99517.66
2022-12-13T08:24:23.595Z,99500.38
2022-12-13T08:26:51.606Z,99511.50
2022-12-13T08:29:23.285Z,99518.28
2022-12-13T08:32:03.446Z,99525.66
2022-12-13T08:34:32.980Z,99521.94
2022-12-13T08:37:03.259Z,99516.31
2022-12-13T08:39:34.237Z,99510.91
2022-12-13T08:42:14.874Z,99512.38
2022-12-13T08:44:45.539Z,99516.50
2022-12-13T08:47:23.751Z,99514.50
2022-12-13T08:49:55.214Z,99517.03
2022-12-13T08:52:24.140Z,99516.78
2022-12-13T08:54:52.510Z,99521.84
2022-12-13T08:57:20.696Z,99516.34
2022-12-13T08:59:48.737Z,99512.75
2022-12-13T09:02:17.161Z,99522.25
2022-12-13T09:04:45.890Z,99534.44
2022-12-13T09:07:15.525Z,99521.41
2022-12-13T09:09:43.607Z,99512.50
2022-12-13T09:12:30.878Z,99517.19
2022-12-13T09:15:01.190Z,99517.81
2022-12-13T09:17:36.300Z,99523.09
2022-12-13T09:20:10.170Z,99525.22
2022-12-13T09:23:01.708Z,99524.16
2022-12-13T09:25:36.487Z,99527.38
2022-12-13T09:28:07.371Z,99524.28
2022-12-13T09:30:35.508Z,99522.50
2022-12-13T09:33:18.116Z,99532.63
2022-12-13T09:35:52.357Z,99534.44
2022-12-13T09:38:22.004Z,99524.81
2022-12-13T09:40:58.494Z,99524.69
2022-12-13T09:43:32.491Z,99520.00
2022-12-13T09:46:01.960Z,99526.16
2022-12-13T09:48:34.704Z,99534.47
2022-12-13T09:51:18.059Z,99525.09
2022-12-13T09:53:53.916Z,99527.50
2022-12-13T09:56:22.647Z,99526.03
2022-12-13T09:58:51.662Z,99525.16
2022-12-13T10:01:23.061Z,99524.00
2022-12-13T10:03:52.696Z,99520.75
2022-12-13T10:06:22.995Z,99523.50
2022-12-13T10:08:58.090Z,99520.75
2022-12-13T10:11:31.717Z,99516.91
2022-12-13T10:14:03.366Z,99522.22
2022-12-13T10:16:40.170Z,99522.09
2022-12-13T10:19:28.269Z,99523.16
2022-12-13T10:22:01.543Z,99527.50
2022-12-13T10:24:48.453Z,99524.09
2022-12-13T10:27:18.090Z,99528.00
2022-12-13T10:30:02.975Z,99529.69
2022-12-13T10:32:37.504Z,99528.00
2022-12-13T10:35:13.659Z,99532.34
2022-12-13T10:37:41.740Z,99525.09
2022-12-13T10:40:33.119Z,99514.31
2022-12-13T10:43:16.344Z,99522.75
2022-12-13T10:45:45.502Z,99521.44
2022-12-13T10:48:21.253Z,99515.78
2022-12-13T10:51:00.783Z,99518.94
2022-12-13T10:53:30.939Z,99514.38
2022-12-13T10:56:02.337Z,99509.69
2022-12-13T10:58:46.501Z,99516.69
2022-12-13T11:01:24.028Z,99521.13
2022-12-13T11:04:02.550Z,99524.28
2022-12-13T11:06:43.261Z,99517.41
2022-12-13T11:09:23.260Z,99517.28
2022-12-13T11:11:58.591Z,99512.00
2022-12-13T11:14:31.612Z,99502.84
2022-12-13T11:17:06.780Z,99497.19
2022-12-13T11:19:37.436Z,99488.16
2022-12-13T11:22:06.239Z,99495.28
2022-12-13T11:24:35.530Z,99478.31
2022-12-13T11:27:10.092Z,99483.25
2022-12-13T11:29:52.653Z,99484.94
2022-12-13T11:32:29.762Z,99473.22
2022-12-13T11:35:03.362Z,99481.81
2022-12-13T11:37:33.845Z,99481.19
2022-12-13T11:40:06.586Z,99481.44
2022-12-13T11:42:36.653Z,99479.28
2022-12-13T11:45:13.213Z,99483.84
2022-12-13T11:47:45.668Z,99486.88
2022-12-13T11:50:21.852Z,99486.25
2022-12-13T11:53:11.906Z,99482.41
2022-12-13T11:55:41.886Z,99482.91
2022-12-13T11:58:16.483Z,99481.69
2022-12-13T12:00:49.496Z,99483.41
2022-12-13T12:03:21.470Z,99476.97
2022-12-13T12:05:55.748Z,99477.59
2022-12-13T12:08:32.339Z,99471.22
2022-12-13T12:11:16.196Z,99467.50
2022-12-13T12:13:51.206Z,99461.94
2022-12-13T12:16:27.282Z,99459.88
2022-12-13T12:19:01.578Z,99456.13
2022-12-13T12:22:04.905Z,99459.53
2022-12-13T12:24:28.646Z,99458.53
2022-12-13T12:27:01.410Z,99462.41
2022-12-13T12:29:48.583Z,99476.53
2022-12-13T12:32:22.679Z,99473.13
2022-12-13T12:34:55.782Z,99466.38
2022-12-13T12:37:29.952Z,99477.97
2022-12-13T12:40:13.105Z,99473.25
2022-12-13T12:43:13.999Z,99476.88
2022-12-13T12:45:58.264Z,99471.22
2022-12-13T12:51:28.456Z,99457.31
2022-12-13T12:54:00.796Z,99460.66
2022-12-13T12:56:36.629Z,99457.53
2022-12-13T12:59:12.321Z,99459.94
2022-12-13T13:01:58.756Z,99453.03
2022-12-13T13:04:28.522Z,99452.78
2022-12-13T13:07:02.160Z,99458.47
2022-12-13T13:09:31.354Z,99448.53
2022-12-13T13:12:09.595Z,99453.72
2022-12-13T13:14:51.904Z,99454.34
2022-12-13T13:17:44.121Z,99440.78
2022-12-13T13:20:24.537Z,99435.75
2022-12-13T13:23:17.549Z,99443.44
2022-12-13T13:26:16.467Z,99444.19
2022-12-13T13:28:34.038Z,99439.06
2022-12-13T13:31:04.462Z,99443.63
2022-12-13T13:33:44.965Z,99439.88
2022-12-13T13:36:29.498Z,99449.16
2022-12-13T13:39:01.417Z,99447.19
2022-12-13T13:41:44.822Z,99448.75
2022-12-13T13:44:33.967Z,99440.66
2022-12-13T13:47:11.669Z,99440.28
2022-12-13T13:49:43.238Z,99446.31
2022-12-13T13:52:27.057Z,99446.31
2022-12-13T13:55:16.398Z,99446.63
2022-12-13T13:58:10.658Z,99438.22
2022-12-13T14:01:01.003Z,99436.00
2022-12-13T14:03:55.000Z,99431.13
2022-12-13T14:06:42.822Z,99429.66
2022-12-13T14:09:44.290Z,99422.50
2022-12-13T14:12:27.194Z,99425.75
2022-12-13T14:15:10.621Z,99424.75
2022-12-13T14:18:03.131Z,99414.84
2022-12-13T14:20:49.587Z,99419.78
2022-12-13T14:23:24.360Z,99420.16
2022-12-13T14:26:03.953Z,99418.75
2022-12-13T14:28:36.495Z,99420.94
2022-12-13T14:31:04.923Z,99413.22
2022-12-13T14:33:33.147Z,99415.63
2022-12-13T14:36:03.762Z,99413.09
2022-12-13T14:38:33.432Z,99410.84
2022-12-13T14:41:02.568Z,99406.63
2022-12-13T14:43:31.260Z,99410.84
2022-12-13T14:46:00.417Z,99408.31
2022-12-13T14:48:30.750Z,99404.63
2022-12-13T14:50:58.872Z,99397.34
2022-12-13T14:53:29.570Z,99407.66
2022-12-13T14:56:07.443Z,99394.50
2022-12-13T14:58:37.165Z,99399.50
2022-12-13T15:01:06.040Z,99395.66
2022-12-13T15:03:35.368Z,99395.06
2022-12-13T15:06:04.287Z,99385.44
2022-12-13T15:08:36.665Z,99394.09
2022-12-13T15:11:10.597Z,99389.31
2022-12-13T15:13:40.235Z,99380.88
2022-12-13T15:16:11.374Z,99381.97
2022-12-13T15:18:50.558Z,99382.81
2022-12-13T15:21:25.148Z,99388.50
2022-12-13T15:24:14.031Z,99383.00
2022-12-13T15:26:48.470Z,99381.69
2022-12-13T15:29:19.944Z,99374.00
2022-12-13T15:31:49.343Z,99373.28
2022-12-13T15:34:37.303Z,99372.31
2022-12-13T15:37:06.879Z,99366.09
2022-12-13T15:39:39.387Z,99373.06
2022-12-13T15:42:14.734Z,99370.09
2022-12-13T15:44:50.064Z,99378.19
2022-12-13T15:47:27.850Z,99371.66
2022-12-13T15:49:58.230Z,99375.41
2022-12-13T15:52:34.441Z,99373.22
2022-12-13T15:55:04.468Z,99375.16
2022-12-13T15:57:34.504Z,99375.56
2022-12-13T16:00:04.841Z,99374.56
2022-12-13T16:02:48.573Z,99369.63
2022-12-13T16:05:24.423Z,99367.09
2022-12-13T16:07:56.363Z,99367.22
2022-12-13T16:10:25.106Z,99379.91
2022-12-13T16:12:59.000Z,99372.31
2022-12-13T16:15:30.287Z,99374.84
2022-12-13T16:18:07.087Z,99368.34
2022-12-13T16:20:35.692Z,99374.38
2022-12-13T16:23:09.232Z,99371.97
2022-12-13T16:25:37.758Z,99369.41
2022-12-13T16:28:07.492Z,99375.34
2022-12-13T16:30:58.295Z,99373.78
2022-12-13T16:33:27.918Z,99374.13
2022-12-13T16:35:56.934Z,99373.38
2022-12-13T16:38:26.423Z,99380.16
2022-12-13T16:40:56.634Z,99376.66
2022-12-13T16:43:33.464Z,99378.47
2022-12-13T16:47:10.151Z,99383.41
2022-12-13T16:48:52.987Z,99388.59
2022-12-13T16:51:21.364Z,99390.19
2022-12-13T16:53:49.828Z,99376.56
2022-12-13T16:56:21.934Z,99376.81
2022-12-13T16:58:51.635Z,99373.44
2022-12-13T17:01:21.089Z,99378.88
2022-12-13T17:03:49.558Z,99375.59
2022-12-13T17:06:25.199Z,99378.13
2022-12-13T17:08:53.523Z,99379.47
2022-12-13T17:11:22.320Z,99368.72
2022-12-13T17:13:52.098Z,99371.03
2022-12-13T17:16:20.219Z,99372.69
2022-12-13T17:18:49.826Z,99370.53
2022-12-13T17:21:18.231Z,99364.03
2022-12-13T17:23:46.491Z,99359.81
2022-12-13T17:26:14.652Z,99370.66
2022-12-13T17:28:43.210Z,99363.66
2022-12-13T17:31:13.653Z,99366.44
2022-12-13T17:33:42.450Z,99368.59
2022-12-13T17:36:11.490Z,99370.78
2022-12-13T17:38:42.868Z,99366.56
2022-12-13T17:41:11.134Z,99365.47
2022-12-13T17:43:40.122Z,99363.78
2022-12-13T17:46:10.456Z,99366.56
2022-12-13T17:48:41.346Z,99363.06
2022-12-13T17:51:10.314Z,99365.84
2022-12-13T17:53:40.042Z,99355.47
2022-12-13T17:56:09.281Z,99358.09
2022-12-13T17:58:38.747Z,99360.88
2022-12-13T18:01:13.968Z,99363.53
2022-12-13T18:03:44.089Z,99364.53
2022-12-13T18:06:12.354Z,99367.03
2022-12-13T18:08:42.574Z,99365.22
2022-12-13T18:13:59.237Z,99363.78
2022-12-13T18:16:35.742Z,99359.44
2022-12-13T18:19:07.239Z,99361.13
2022-12-13T18:21:37.402Z,99355.22
2022-12-13T18:24:06.321Z,99351.97
2022-12-13T18:26:34.649Z,99344.97
2022-12-13T18:29:02.764Z,99345.94
2022-12-13T18:31:30.887Z,99346.53
2022-12-13T18:33:59.233Z,99344.94
2022-12-13T18:36:28.720Z,99353.03
2022-12-13T18:38:56.930Z,99347.59
2022-12-13T18:41:28.305Z,99348.59
2022-12-13T18:43:59.463Z,99356.91
2022-12-13T18:46:28.434Z,99353.84
2022-12-13T18:48:58.687Z,99356.00
2022-12-13T18:51:29.617Z,99353.84
2022-12-13T18:53:58.354Z,99350.69
2022-12-13T18:56:28.308Z,99353.69
2022-12-13T18:58:56.648Z,99364.63
2022-12-13T19:01:27.180Z,99368.69
2022-12-13T19:03:56.029Z,99366.47
2022-12-13T19:06:26.045Z,99365.06
2022-12-13T19:08:56.808Z,99366.34
2022-12-13T19:11:26.054Z,99364.25
2022-12-13T19:13:54.480Z,99359.88
2022-12-13T19:16:23.257Z,99367.31
2022-12-13T19:18:51.474Z,99365.53
2022-12-13T19:21:20.939Z,99367.06
2022-12-13T19:23:56.872Z,99377.97
2022-12-13T19:26:27.457Z,99371.22
2022-12-13T19:28:56.883Z,99361.50
2022-12-13T19:31:30.558Z,99367.88
2022-12-13T19:34:00.720Z,99362.16
2022-12-13T19:36:28.996Z,99367.63
2022-12-13T19:38:57.215Z,99362.72
2022-12-13T19:41:26.320Z,99370.34
2022-12-13T19:43:56.007Z,99371.81
2022-12-13T19:46:24.682Z,99365.84
2022-12-13T19:48:53.006Z,99376.78
2022-12-13T19:51:23.051Z,99369.94
2022-12-13T19:53:52.383Z,99366.00
2022-12-13T19:56:21.927Z,99374.34
2022-12-13T19:58:51.253Z,99374.34
2022-12-13T20:01:21.029Z,99375.41
2022-12-13T20:03:49.202Z,99383.34
2022-12-13T20:06:19.591Z,99376.81
2022-12-13T20:08:47.915Z,99384.75
2022-12-13T20:11:17.205Z,99392.94
2022-12-13T20:13:45.287Z,99387.53
2022-12-13T20:16:16.284Z,99382.44
2022-12-13T20:18:46.208Z,99376.31
2022-12-13T20:21:15.685Z,99378.94
2022-12-13T20:23:48.703Z,99383.41
2022-12-13T20:26:33.622Z,99380.41
2022-12-13T20:29:02.007Z,99374.91
2022-12-13T20:31:30.982Z,99376.81
2022-12-13T20:34:02.335Z,99381.84
2022-12-13T20:36:31.634Z,99375.91
2022-12-13T20:39:01.086Z,99382.50
2022-12-13T20:41:30.010Z,99378.19
2022-12-13T20:43:59.069Z,99378.50
2022-12-13T20:46:28.559Z,99381.47
2022-12-13T20:48:57.862Z,99373.44
2022-12-13T20:51:28.137Z,99380.25
2022-12-13T20:53:57.047Z,99387.47
2022-12-13T20:56:26.044Z,99385.75
2022-12-13T20:58:54.377Z,99381.75
2022-12-13T21:01:24.502Z,99375.03
2022-12-13T21:03:54.515Z,99370.19
2022-12-13T21:06:22.852Z,99365.13
2022-12-13T21:08:52.509Z,99373.16
2022-12-13T21:11:27.062Z,99375.94
2022-12-13T21:14:06.882Z,99374.41
2022-12-13T21:16:38.495Z,99383.31
2022-12-13T21:19:08.612Z,99379.91
2022-12-13T21:21:36.722Z,99383.91
2022-12-13T21:24:06.882Z,99381.56
2022-12-13T21:26:36.348Z,99375.84
2022-12-13T21:29:06.578Z,99388.94
2022-12-13T21:31:35.375Z,99395.22
2022-12-13T21:34:03.898Z,99386.59
2022-12-13T21:36:32.997Z,99378.94
2022-12-13T21:39:02.006Z,99387.41
2022-12-13T21:41:32.864Z,99393.31
2022-12-13T21:44:01.155Z,99398.06
2022-12-13T21:46:47.894Z,99399.72
2022-12-13T21:49:18.071Z,99405.00
2022-12-13T21:51:48.233Z,99405.63
2022-12-13T21:54:17.710Z,99418.00
2022-12-13T21:57:04.708Z,99402.88
2022-12-13T21:59:32.996Z,99403.47
2022-12-13T22:02:14.894Z,99408.09
2022-12-13T22:04:44.526Z,99411.47
2022-12-13T22:07:13.436Z,99409.56
2022-12-13T22:09:41.696Z,99413.78
2022-12-13T22:12:12.474Z,99415.34
2022-12-13T22:14:40.556Z,99413.09
2022-12-13T22:17:08.831Z,99415.63
2022-12-13T22:19:36.967Z,99412.84
2022-12-13T22:22:04.986Z,99421.53
2022-12-13T22:24:33.153Z,99413.59
2022-12-13T22:27:01.772Z,99408.19
2022-12-13T22:29:31.280Z,99409.97
2022-12-13T22:31:59.356Z,99414.78
2022-12-13T22:34:27.603Z,99418.66
2022-12-13T22:36:55.652Z,99425.66
2022-12-13T22:39:24.192Z,99417.47
2022-12-13T22:41:52.860Z,99415.53
2022-12-13T22:44:21.330Z,99419.75
2022-12-13T22:46:50.831Z,99418.44
2022-12-13T22:49:19.211Z,99411.09
2022-12-13T22:51:47.419Z,99415.19
2022-12-13T22:54:15.913Z,99417.72
2022-12-13T22:56:44.170Z,99419.06
2022-12-13T22:59:12.274Z,99426.06
2022-12-13T23:01:42.630Z,99425.72
2022-12-13T23:04:16.678Z,99426.44
2022-12-13T23:06:44.709Z,99421.63
2022-12-13T23:09:14.391Z,99432.00
2022-12-13T23:12:00.534Z,99432.59
2022-12-13T23:14:29.921Z,99436.59
2022-12-13T23:16:58.385Z,99435.88
2022-12-13T23:19:50.944Z,99441.53
2022-12-13T23:22:16.415Z,99434.19
2022-12-13T23:24:44.461Z,99437.31
2022-12-13T23:27:12.492Z,99431.06
2022-12-13T23:29:40.586Z,99443.81
2022-12-13T23:32:08.776Z,99449.63
2022-12-13T23:34:38.470Z,99441.41
2022-12-13T23:37:06.751Z,99441.16
2022-12-13T23:39:34.758Z,99438.88
2022-12-13T23:42:02.840Z,99434.31
2022-12-13T23:44:30.927Z,99430.69
2022-12-13T23:46:59.054Z,99436.59
2022-12-13T23:49:27.258Z,99440.22
2022-12-13T23:51:56.829Z,99435.75
2022-12-13T23:54:25.120Z,99440.81
2022-12-13T23:56:53.352Z,99442.16
2022-12-13T23:59:21.801Z,99439.59
