createdAt,value
2023-05-19T00:00:06.233Z,10.00
2023-05-19T00:01:03.671Z,9.90
2023-05-19T00:02:03.537Z,9.90
2023-05-19T00:03:05.869Z,10.00
2023-05-19T00:04:03.597Z,9.90
2023-05-19T00:05:03.174Z,9.90
2023-05-19T00:06:03.766Z,9.90
2023-05-19T00:07:03.625Z,9.90
2023-05-19T00:08:03.225Z,9.90
2023-05-19T00:09:06.361Z,9.90
2023-05-19T00:10:06.672Z,9.90
2023-05-19T00:12:03.733Z,9.90
2023-05-19T00:13:03.379Z,9.90
2023-05-19T00:14:04.064Z,9.90
2023-05-19T00:15:06.205Z,9.90
2023-05-19T00:16:06.319Z,9.90
2023-05-19T00:17:04.102Z,9.90
2023-05-19T00:18:06.296Z,9.90
2023-05-19T00:19:03.884Z,9.90
2023-05-19T00:20:03.403Z,9.90
2023-05-19T00:21:03.965Z,9.80
2023-05-19T00:23:05.688Z,9.80
2023-05-19T00:24:03.126Z,9.80
2023-05-19T00:25:06.188Z,9.80
2023-05-19T00:26:03.606Z,9.80
2023-05-19T00:27:03.244Z,9.80
2023-05-19T00:28:06.359Z,9.70
2023-05-19T00:29:03.772Z,9.70
2023-05-19T00:30:05.832Z,9.70
2023-05-19T00:31:03.224Z,9.70
2023-05-19T00:32:03.777Z,9.70
2023-05-19T00:34:09.909Z,9.70
2023-05-19T00:35:05.885Z,9.70
2023-05-19T00:36:03.317Z,9.70
2023-05-19T00:37:03.847Z,9.70
2023-05-19T00:38:05.936Z,9.70
2023-05-19T00:39:03.364Z,9.70
2023-05-19T00:40:03.940Z,9.70
2023-05-19T00:41:03.608Z,9.70
2023-05-19T00:42:03.170Z,9.70
2023-05-19T00:43:06.293Z,9.70
2023-05-19T00:44:03.784Z,9.70
2023-05-19T00:45:05.962Z,9.60
2023-05-19T00:46:03.476Z,9.70
2023-05-19T00:47:06.736Z,9.60
2023-05-19T00:48:06.020Z,9.60
2023-05-19T00:49:03.683Z,9.60
2023-05-19T00:50:03.238Z,9.60
2023-05-19T00:51:03.843Z,9.60
2023-05-19T00:52:03.989Z,9.60
2023-05-19T00:53:03.513Z,9.60
2023-05-19T00:54:04.080Z,9.60
2023-05-19T00:55:06.176Z,9.60
2023-05-19T00:56:06.290Z,9.50
2023-05-19T00:57:06.309Z,9.60
2023-05-19T00:58:03.696Z,9.60
2023-05-19T00:59:03.207Z,9.50
2023-05-19T01:00:06.268Z,9.50
2023-05-19T01:01:04.681Z,9.50
2023-05-19T01:02:03.713Z,9.50
2023-05-19T01:03:03.288Z,9.50
2023-05-19T01:04:06.494Z,9.50
2023-05-19T01:05:05.739Z,9.50
2023-05-19T01:06:03.200Z,9.50
2023-05-19T01:07:03.805Z,9.50
2023-05-19T01:08:03.724Z,9.50
2023-05-19T01:09:04.134Z,9.50
2023-05-19T01:10:06.288Z,9.50
2023-05-19T01:11:06.302Z,9.40
2023-05-19T01:12:03.737Z,9.40
2023-05-19T01:13:03.320Z,9.40
2023-05-19T01:14:06.476Z,9.40
2023-05-19T01:15:03.978Z,9.40
2023-05-19T01:16:11.225Z,9.30
2023-05-19T01:17:03.829Z,9.30
2023-05-19T01:18:03.491Z,9.40
2023-05-19T01:20:06.304Z,9.30
2023-05-19T01:21:06.423Z,9.30
2023-05-19T01:22:03.926Z,9.30
2023-05-19T01:23:03.518Z,9.30
2023-05-19T01:24:04.110Z,9.30
2023-05-19T01:25:06.186Z,9.30
2023-05-19T01:26:06.196Z,9.20
2023-05-19T01:27:06.170Z,9.20
2023-05-19T01:28:03.572Z,9.20
2023-05-19T01:29:04.072Z,9.20
2023-05-19T01:30:06.273Z,9.10
2023-05-19T01:31:06.339Z,9.10
2023-05-19T01:32:06.495Z,9.20
2023-05-19T01:33:04.228Z,9.10
2023-05-19T01:34:03.842Z,9.10
2023-05-19T01:35:03.367Z,9.20
2023-05-19T01:36:06.472Z,9.10
2023-05-19T01:37:11.485Z,9.10
2023-05-19T01:38:03.892Z,9.10
2023-05-19T01:39:05.977Z,9.10
2023-05-19T01:40:03.426Z,9.10
2023-05-19T01:41:04.082Z,9.10
2023-05-19T01:43:05.846Z,9.10
2023-05-19T01:44:03.391Z,9.10
2023-05-19T01:45:03.970Z,9.10
2023-05-19T01:46:03.543Z,9.00
2023-05-19T01:47:03.162Z,9.00
2023-05-19T01:48:07.820Z,9.10
2023-05-19T01:49:05.921Z,9.00
2023-05-19T01:50:03.320Z,9.00
2023-05-19T01:51:04.002Z,9.00
2023-05-19T01:52:03.503Z,9.00
2023-05-19T01:53:09.987Z,9.00
2023-05-19T01:55:04.093Z,9.00
2023-05-19T01:56:06.257Z,8.90
2023-05-19T01:57:06.239Z,9.00
2023-05-19T01:58:03.650Z,9.00
2023-05-19T01:59:05.807Z,9.00
2023-05-19T02:00:03.302Z,8.90
2023-05-19T02:01:06.466Z,8.90
2023-05-19T02:02:06.491Z,8.90
2023-05-19T02:03:04.118Z,8.90
2023-05-19T02:04:03.750Z,8.90
2023-05-19T02:05:03.325Z,8.90
2023-05-19T02:06:03.926Z,8.90
2023-05-19T02:07:06.043Z,8.80
2023-05-19T02:08:03.517Z,8.80
2023-05-19T02:09:05.760Z,8.80
2023-05-19T02:10:05.694Z,8.80
2023-05-19T02:11:03.180Z,8.80
2023-05-19T02:12:03.698Z,8.80
2023-05-19T02:13:05.898Z,8.80
2023-05-19T02:14:03.384Z,8.80
2023-05-19T02:15:03.943Z,8.80
2023-05-19T02:16:06.239Z,8.80
2023-05-19T02:17:09.998Z,8.80
2023-05-19T02:18:06.070Z,8.80
2023-05-19T02:19:03.566Z,8.80
2023-05-19T02:20:05.720Z,8.80
2023-05-19T02:21:06.685Z,8.80
2023-05-19T02:22:05.749Z,8.80
2023-05-19T02:23:05.791Z,8.80
2023-05-19T02:24:03.263Z,8.80
2023-05-19T02:25:03.791Z,8.80
2023-05-19T02:26:05.908Z,8.80
2023-05-19T02:27:03.412Z,8.80
2023-05-19T02:28:06.601Z,8.80
2023-05-19T02:29:04.029Z,8.80
2023-05-19T02:30:03.611Z,8.80
2023-05-19T02:31:03.144Z,8.80
2023-05-19T02:32:06.311Z,8.80
2023-05-19T02:33:06.565Z,8.70
2023-05-19T02:34:05.746Z,8.70
2023-05-19T02:35:05.698Z,8.70
2023-05-19T02:36:04.190Z,8.70
2023-05-19T02:37:06.332Z,8.70
2023-05-19T02:38:06.378Z,8.70
2023-05-19T02:39:03.823Z,8.70
2023-05-19T02:40:03.442Z,8.70
2023-05-19T02:41:04.042Z,8.70
2023-05-19T02:42:03.667Z,8.70
2023-05-19T02:43:03.174Z,8.70
2023-05-19T02:44:03.756Z,8.60
2023-05-19T02:45:05.834Z,8.70
2023-05-19T02:46:03.274Z,8.60
2023-05-19T02:47:03.911Z,8.60
2023-05-19T02:48:06.095Z,8.60
2023-05-19T02:49:06.168Z,8.60
2023-05-19T02:50:06.136Z,8.50
2023-05-19T02:51:03.586Z,8.50
2023-05-19T02:52:03.177Z,8.50
2023-05-19T02:53:03.832Z,8.50
2023-05-19T02:54:05.960Z,8.40
2023-05-19T02:55:03.405Z,8.40
2023-05-19T02:56:03.926Z,8.40
2023-05-19T02:57:05.996Z,8.40
2023-05-19T02:58:03.416Z,8.30
2023-05-19T02:59:03.997Z,8.50
2023-05-19T03:01:03.243Z,8.30
2023-05-19T03:02:03.924Z,8.30
2023-05-19T03:03:06.262Z,8.30
2023-05-19T03:04:03.893Z,8.30
2023-05-19T03:05:03.454Z,8.30
2023-05-19T03:06:04.014Z,8.30
2023-05-19T03:07:03.555Z,8.20
2023-05-19T03:08:04.185Z,8.20
2023-05-19T03:09:06.370Z,8.20
2023-05-19T03:10:03.847Z,8.20
2023-05-19T03:11:03.468Z,8.20
2023-05-19T03:12:04.118Z,8.20
2023-05-19T03:13:03.681Z,8.20
2023-05-19T03:14:03.282Z,8.20
2023-05-19T03:15:06.357Z,8.20
2023-05-19T03:16:06.314Z,8.20
2023-05-19T03:17:03.935Z,8.10
2023-05-19T03:18:03.574Z,8.10
2023-05-19T03:19:05.895Z,8.20
2023-05-19T03:20:03.588Z,8.10
2023-05-19T03:21:05.742Z,8.20
2023-05-19T03:22:03.385Z,8.10
2023-05-19T03:23:06.672Z,8.10
2023-05-19T03:25:03.747Z,8.10
2023-05-19T03:26:05.894Z,8.10
2023-05-19T03:27:05.910Z,8.10
2023-05-19T03:28:05.886Z,8.10
2023-05-19T03:29:09.863Z,8.10
2023-05-19T03:30:05.756Z,8.10
2023-05-19T03:31:04.107Z,8.10
2023-05-19T03:32:06.683Z,8.00
2023-05-19T03:34:06.554Z,8.00
2023-05-19T03:35:06.652Z,8.00
2023-05-19T03:37:06.412Z,8.00
2023-05-19T03:38:06.517Z,8.00
2023-05-19T03:39:05.769Z,8.00
2023-05-19T03:40:03.369Z,8.00
2023-05-19T03:41:04.008Z,8.00
2023-05-19T03:42:06.158Z,8.00
2023-05-19T03:43:06.179Z,8.00
2023-05-19T03:44:06.121Z,7.90
2023-05-19T03:45:04.114Z,7.90
2023-05-19T03:46:06.307Z,7.90
2023-05-19T03:47:03.845Z,7.90
2023-05-19T03:48:06.102Z,7.90
2023-05-19T03:49:03.668Z,7.80
2023-05-19T03:50:03.280Z,7.80
2023-05-19T03:51:06.404Z,7.80
2023-05-19T03:52:04.019Z,7.80
2023-05-19T03:53:04.000Z,7.80
2023-05-19T03:54:03.676Z,7.80
2023-05-19T03:55:03.401Z,7.80
2023-05-19T03:56:04.078Z,7.80
2023-05-19T03:57:03.745Z,7.80
2023-05-19T03:58:03.303Z,7.90
2023-05-19T03:59:03.846Z,7.80
2023-05-19T04:00:11.729Z,7.90
2023-05-19T04:01:05.973Z,7.90
2023-05-19T04:02:06.026Z,7.90
2023-05-19T04:04:06.555Z,7.90
2023-05-19T04:05:04.194Z,7.90
2023-05-19T04:06:03.815Z,7.90
2023-05-19T04:07:10.053Z,7.90
2023-05-19T04:08:11.228Z,7.90
2023-05-19T04:09:03.783Z,7.90
2023-05-19T04:10:03.421Z,7.90
2023-05-19T04:11:06.654Z,7.90
2023-05-19T04:13:06.254Z,8.00
2023-05-19T04:14:03.706Z,8.00
2023-05-19T04:15:03.317Z,8.00
2023-05-19T04:16:06.530Z,8.10
2023-05-19T04:18:06.467Z,8.10
2023-05-19T04:19:04.136Z,8.10
2023-05-19T04:20:03.728Z,8.10
2023-05-19T04:21:03.313Z,8.20
2023-05-19T04:22:03.857Z,8.10
2023-05-19T04:23:03.472Z,8.20
2023-05-19T04:24:04.090Z,8.20
2023-05-19T04:25:10.124Z,8.20
2023-05-19T04:26:03.687Z,8.20
2023-05-19T04:27:05.960Z,8.30
2023-05-19T04:28:10.129Z,8.30
2023-05-19T04:29:03.602Z,8.30
2023-05-19T04:30:03.258Z,8.30
2023-05-19T04:31:03.915Z,8.40
2023-05-19T04:32:03.699Z,8.40
2023-05-19T04:33:05.940Z,8.40
2023-05-19T04:34:03.540Z,8.40
2023-05-19T04:35:06.027Z,8.50
2023-05-19T04:36:06.111Z,8.50
2023-05-19T04:37:06.117Z,8.50
2023-05-19T04:38:06.089Z,8.60
2023-05-19T04:39:03.565Z,8.60
2023-05-19T04:40:04.147Z,8.60
2023-05-19T04:42:03.144Z,8.70
2023-05-19T04:43:06.264Z,8.70
2023-05-19T04:44:03.744Z,8.70
2023-05-19T04:45:03.913Z,8.70
2023-05-19T04:46:06.043Z,8.80
2023-05-19T04:47:10.166Z,8.70
2023-05-19T04:48:06.484Z,8.80
2023-05-19T04:49:04.074Z,8.80
2023-05-19T04:51:03.383Z,8.80
2023-05-19T04:52:06.648Z,8.90
2023-05-19T04:54:11.423Z,8.90
2023-05-19T04:55:06.176Z,9.10
2023-05-19T04:56:10.175Z,9.00
2023-05-19T04:57:06.209Z,9.00
2023-05-19T04:58:10.140Z,9.00
2023-05-19T04:59:03.653Z,9.00
2023-05-19T05:00:05.794Z,9.10
2023-05-19T05:01:05.909Z,9.10
2023-05-19T05:02:03.363Z,9.10
2023-05-19T05:03:06.164Z,9.20
2023-05-19T05:04:06.433Z,9.20
2023-05-19T05:05:04.229Z,9.20
2023-05-19T05:06:03.902Z,9.20
2023-05-19T05:07:03.410Z,9.30
2023-05-19T05:08:05.854Z,9.30
2023-05-19T05:09:05.914Z,9.40
2023-05-19T05:10:09.974Z,9.40
2023-05-19T05:11:03.528Z,9.40
2023-05-19T05:12:03.163Z,9.40
2023-05-19T05:13:03.814Z,9.50
2023-05-19T05:14:03.429Z,9.50
2023-05-19T05:15:03.150Z,9.60
2023-05-19T05:16:03.788Z,9.60
2023-05-19T05:17:05.955Z,9.70
2023-05-19T05:18:04.150Z,9.60
2023-05-19T05:19:03.753Z,9.70
2023-05-19T05:20:03.498Z,9.70
2023-05-19T05:21:03.217Z,9.70
2023-05-19T05:22:03.917Z,9.80
2023-05-19T05:23:03.492Z,9.80
2023-05-19T05:24:04.089Z,9.80
2023-05-19T05:25:06.294Z,9.90
2023-05-19T05:26:04.198Z,9.80
2023-05-19T05:27:03.810Z,9.90
2023-05-19T05:28:05.964Z,10.00
2023-05-19T05:29:03.561Z,10.00
2023-05-19T05:30:04.073Z,10.00
2023-05-19T05:32:03.350Z,10.10
2023-05-19T05:33:03.996Z,10.20
2023-05-19T05:35:05.971Z,10.30
2023-05-19T05:36:10.035Z,10.30
2023-05-19T05:37:03.487Z,10.40
2023-05-19T05:38:06.563Z,10.40
2023-05-19T05:39:04.037Z,10.40
2023-05-19T05:40:06.212Z,10.50
2023-05-19T05:41:03.743Z,10.50
2023-05-19T05:42:03.438Z,10.60
2023-05-19T05:43:06.681Z,10.70
2023-05-19T05:44:06.708Z,10.80
2023-05-19T05:45:05.703Z,10.80
2023-05-19T05:46:05.815Z,10.90
2023-05-19T05:47:03.361Z,10.90
2023-05-19T05:48:04.151Z,10.90
2023-05-19T05:49:04.035Z,11.00
2023-05-19T05:51:06.015Z,11.10
2023-05-19T05:52:06.905Z,11.20
2023-05-19T05:53:03.878Z,11.20
2023-05-19T05:54:03.448Z,11.30
2023-05-19T05:55:04.027Z,11.30
2023-05-19T05:56:04.114Z,11.30
2023-05-19T05:57:06.517Z,11.50
2023-05-19T05:58:10.195Z,11.50
2023-05-19T05:59:03.777Z,11.50
2023-05-19T06:00:03.436Z,11.60
2023-05-19T06:01:08.258Z,11.70
2023-05-19T06:02:03.328Z,11.70
2023-05-19T06:03:04.069Z,11.70
2023-05-19T06:05:03.367Z,12.00
2023-05-19T06:06:06.614Z,12.20
2023-05-19T06:07:04.078Z,12.20
2023-05-19T06:08:03.714Z,12.30
2023-05-19T06:09:03.368Z,12.40
2023-05-19T06:10:03.991Z,12.40
2023-05-19T06:11:06.154Z,12.70
2023-05-19T06:12:03.676Z,12.60
2023-05-19T06:13:05.930Z,12.90
2023-05-19T06:14:04.106Z,12.80
2023-05-19T06:15:03.811Z,13.00
2023-05-19T06:16:06.052Z,13.30
2023-05-19T06:17:03.738Z,13.30
2023-05-19T06:18:09.993Z,13.50
2023-05-19T06:20:03.892Z,13.70
2023-05-19T06:21:05.950Z,14.00
2023-05-19T06:22:05.925Z,14.20
2023-05-19T06:23:03.421Z,14.20
2023-05-19T06:24:06.640Z,14.50
2023-05-19T06:25:04.174Z,14.50
2023-05-19T06:26:06.224Z,14.70
2023-05-19T06:27:03.716Z,14.80
2023-05-19T06:28:05.842Z,14.80
2023-05-19T06:29:05.872Z,15.00
2023-05-19T06:30:03.351Z,14.90
2023-05-19T06:31:03.934Z,15.10
2023-05-19T06:33:03.257Z,15.30
2023-05-19T06:34:03.920Z,15.30
2023-05-19T06:35:10.259Z,15.40
2023-05-19T06:36:03.874Z,15.50
2023-05-19T06:37:03.540Z,15.60
2023-05-19T06:38:05.679Z,15.70
2023-05-19T06:39:03.145Z,15.70
2023-05-19T06:40:03.809Z,15.70
2023-05-19T06:42:04.091Z,15.80
2023-05-19T06:43:06.210Z,15.90
2023-05-19T06:44:03.691Z,15.90
2023-05-19T06:45:05.924Z,16.00
2023-05-19T06:46:05.928Z,16.00
2023-05-19T06:47:03.437Z,16.00
2023-05-19T06:48:10.344Z,16.20
2023-05-19T06:49:03.984Z,16.20
2023-05-19T06:50:03.545Z,16.30
2023-05-19T06:51:08.294Z,16.40
2023-05-19T06:52:03.350Z,16.50
2023-05-19T06:53:03.916Z,16.50
2023-05-19T06:54:03.448Z,16.60
2023-05-19T06:55:04.090Z,16.60
2023-05-19T06:56:03.830Z,16.60
2023-05-19T06:57:03.504Z,16.70
2023-05-19T06:58:04.105Z,16.70
2023-05-19T06:59:06.371Z,16.80
2023-05-19T07:00:03.924Z,16.80
2023-05-19T07:01:06.183Z,17.00
2023-05-19T07:02:03.696Z,17.00
2023-05-19T07:03:05.911Z,17.10
2023-05-19T07:04:03.615Z,17.10
2023-05-19T07:05:05.880Z,17.20
2023-05-19T07:06:04.559Z,17.20
2023-05-19T07:07:03.582Z,17.20
2023-05-19T07:08:08.271Z,17.30
2023-05-19T07:09:03.280Z,17.20
2023-05-19T07:10:03.308Z,17.30
2023-05-19T07:11:11.558Z,17.20
2023-05-19T07:12:10.260Z,17.20
2023-05-19T07:13:03.670Z,17.30
2023-05-19T07:14:05.875Z,17.20
2023-05-19T07:15:03.397Z,17.20
2023-05-19T07:16:06.617Z,17.00
2023-05-19T07:18:06.547Z,16.80
2023-05-19T07:20:06.332Z,16.70
2023-05-19T07:21:06.393Z,16.70
2023-05-19T07:22:06.616Z,16.60
2023-05-19T07:23:04.194Z,16.60
2023-05-19T07:24:03.691Z,16.60
2023-05-19T07:25:03.240Z,16.50
2023-05-19T07:26:03.840Z,16.50
2023-05-19T07:28:06.546Z,16.40
2023-05-19T07:29:10.284Z,16.30
2023-05-19T07:31:03.460Z,16.40
2023-05-19T07:32:04.189Z,16.30
2023-05-19T07:34:03.678Z,16.30
2023-05-19T07:35:03.303Z,16.30
2023-05-19T07:36:04.048Z,16.20
2023-05-19T07:37:03.778Z,16.20
2023-05-19T07:38:05.937Z,16.10
2023-05-19T07:39:03.598Z,16.10
2023-05-19T07:40:03.247Z,16.10
2023-05-19T07:41:03.831Z,16.10
2023-05-19T07:42:03.512Z,16.00
2023-05-19T07:43:04.110Z,16.00
2023-05-19T07:44:06.225Z,16.00
2023-05-19T07:45:03.667Z,16.00
2023-05-19T07:46:03.284Z,16.00
2023-05-19T07:47:10.251Z,16.00
2023-05-19T07:48:03.742Z,16.00
2023-05-19T07:49:03.406Z,16.10
2023-05-19T07:50:03.964Z,16.00
2023-05-19T07:51:03.943Z,16.00
2023-05-19T07:53:05.856Z,16.10
2023-05-19T07:54:06.060Z,16.10
2023-05-19T07:55:03.524Z,16.10
2023-05-19T07:56:06.717Z,16.10
2023-05-19T07:58:06.350Z,16.10
2023-05-19T07:59:06.344Z,16.20
2023-05-19T08:00:06.387Z,16.20
2023-05-19T08:01:03.910Z,16.10
2023-05-19T08:02:06.109Z,16.20
2023-05-19T08:03:06.516Z,16.20
2023-05-19T08:04:03.362Z,16.20
2023-05-19T08:05:06.062Z,16.30
2023-05-19T08:06:03.555Z,16.30
2023-05-19T08:07:10.316Z,16.30
2023-05-19T08:08:06.358Z,16.20
2023-05-19T08:09:03.803Z,16.20
2023-05-19T08:10:03.440Z,16.20
2023-05-19T08:11:06.705Z,16.20
2023-05-19T08:13:03.818Z,16.10
2023-05-19T08:14:08.526Z,16.10
2023-05-19T08:15:04.002Z,16.10
2023-05-19T08:16:03.640Z,16.10
2023-05-19T08:17:03.479Z,16.10
2023-05-19T08:18:06.192Z,16.10
2023-05-19T08:19:03.823Z,16.10
2023-05-19T08:20:03.573Z,16.10
2023-05-19T08:21:08.317Z,16.20
2023-05-19T08:22:03.324Z,16.20
2023-05-19T08:23:03.908Z,16.30
2023-05-19T08:24:03.529Z,16.30
2023-05-19T08:25:03.189Z,16.30
2023-05-19T08:26:03.776Z,16.30
2023-05-19T08:27:05.857Z,16.30
2023-05-19T08:28:03.411Z,16.30
2023-05-19T08:29:04.065Z,16.30
2023-05-19T08:30:06.296Z,16.30
2023-05-19T08:31:03.796Z,16.30
2023-05-19T08:32:03.463Z,16.40
2023-05-19T08:33:03.320Z,16.40
2023-05-19T08:34:03.978Z,16.40
2023-05-19T08:35:06.207Z,16.60
2023-05-19T08:36:03.714Z,16.60
2023-05-19T08:37:08.431Z,16.60
2023-05-19T08:38:03.336Z,16.60
2023-05-19T08:39:03.884Z,16.70
2023-05-19T08:41:04.060Z,16.70
2023-05-19T08:42:03.716Z,16.80
2023-05-19T08:43:03.403Z,16.80
2023-05-19T08:44:04.071Z,16.80
2023-05-19T08:45:06.675Z,16.70
2023-05-19T08:46:04.183Z,16.70
2023-05-19T08:47:03.930Z,16.70
2023-05-19T08:48:10.227Z,16.50
2023-05-19T08:49:06.405Z,16.60
2023-05-19T08:50:03.853Z,16.50
2023-05-19T08:51:03.416Z,16.50
2023-05-19T08:52:03.993Z,16.30
2023-05-19T08:53:18.214Z,16.60
2023-05-19T08:54:03.853Z,16.50
2023-05-19T08:55:03.392Z,16.60
2023-05-19T08:56:06.543Z,16.70
2023-05-19T08:57:06.519Z,16.70
2023-05-19T08:58:04.063Z,16.70
2023-05-19T08:59:03.725Z,16.80
2023-05-19T09:00:03.304Z,16.80
2023-05-19T09:01:06.487Z,16.80
2023-05-19T09:02:04.033Z,16.80
2023-05-19T09:03:18.013Z,16.70
2023-05-19T09:05:04.098Z,16.70
2023-05-19T09:07:03.695Z,16.60
2023-05-19T09:08:05.891Z,16.60
2023-05-19T09:09:03.257Z,16.60
2023-05-19T09:10:03.849Z,16.60
2023-05-19T09:11:03.454Z,16.60
2023-05-19T09:12:10.158Z,16.70
2023-05-19T09:13:06.199Z,16.60
2023-05-19T09:14:06.238Z,16.70
2023-05-19T09:15:03.852Z,16.60
2023-05-19T09:16:06.087Z,16.60
2023-05-19T09:17:04.053Z,16.60
2023-05-19T09:18:03.828Z,16.70
2023-05-19T09:20:03.193Z,16.60
2023-05-19T09:21:06.286Z,16.70
2023-05-19T09:22:06.357Z,16.80
2023-05-19T09:23:03.899Z,16.80
2023-05-19T09:24:03.481Z,16.80
2023-05-19T09:25:04.029Z,16.90
2023-05-19T09:26:03.621Z,16.90
2023-05-19T09:27:05.835Z,16.90
2023-05-19T09:28:03.458Z,16.90
2023-05-19T09:29:04.168Z,16.90
2023-05-19T09:31:03.339Z,16.90
2023-05-19T09:32:04.022Z,16.80
2023-05-19T09:34:03.318Z,16.80
2023-05-19T09:35:06.472Z,16.90
2023-05-19T09:36:06.610Z,16.90
2023-05-19T09:38:06.453Z,17.00
2023-05-19T09:39:03.951Z,17.00
2023-05-19T09:40:03.639Z,17.00
2023-05-19T09:41:03.153Z,17.00
2023-05-19T09:42:06.279Z,17.10
2023-05-19T09:43:03.861Z,17.10
2023-05-19T09:44:08.526Z,17.10
2023-05-19T09:45:03.482Z,17.10
2023-05-19T09:46:05.749Z,17.10
2023-05-19T09:47:03.290Z,17.10
2023-05-19T09:48:06.442Z,17.10
2023-05-19T09:49:03.983Z,17.00
2023-05-19T09:50:06.068Z,17.00
2023-05-19T09:51:03.605Z,17.10
2023-05-19T09:52:03.259Z,17.00
2023-05-19T09:53:03.921Z,17.10
2023-05-19T09:54:03.565Z,17.10
2023-05-19T09:55:04.147Z,17.20
2023-05-19T09:56:03.747Z,17.20
2023-05-19T09:57:03.383Z,17.20
2023-05-19T09:58:06.660Z,17.20
2023-05-19T09:59:04.154Z,17.20
2023-05-19T10:00:03.718Z,17.20
2023-05-19T10:01:03.309Z,17.20
2023-05-19T10:02:04.068Z,17.20
2023-05-19T10:04:03.829Z,17.30
2023-05-19T10:05:03.489Z,17.30
2023-05-19T10:06:04.130Z,17.40
2023-05-19T10:07:06.335Z,17.30
2023-05-19T10:08:03.837Z,17.30
2023-05-19T10:09:03.397Z,17.30
2023-05-19T10:10:03.983Z,17.30
2023-05-19T10:11:03.630Z,17.30
2023-05-19T10:12:03.199Z,17.30
2023-05-19T10:13:10.399Z,17.30
2023-05-19T10:14:03.839Z,17.30
2023-05-19T10:16:04.139Z,17.40
2023-05-19T10:17:04.044Z,17.40
2023-05-19T10:18:04.075Z,17.50
2023-05-19T10:19:06.411Z,17.60
2023-05-19T10:20:03.983Z,17.60
2023-05-19T10:21:08.636Z,17.70
2023-05-19T10:22:03.563Z,17.60
2023-05-19T10:23:03.221Z,17.60
2023-05-19T10:24:03.904Z,17.70
2023-05-19T10:25:06.095Z,17.60
2023-05-19T10:26:06.089Z,17.70
2023-05-19T10:27:03.496Z,17.70
2023-05-19T10:28:04.063Z,17.70
2023-05-19T10:29:11.320Z,17.80
2023-05-19T10:30:03.816Z,17.90
2023-05-19T10:31:05.916Z,17.90
2023-05-19T10:32:03.461Z,17.90
2023-05-19T10:33:04.193Z,17.90
2023-05-19T10:34:03.737Z,17.80
2023-05-19T10:35:03.317Z,17.80
2023-05-19T10:36:14.056Z,17.80
2023-05-19T10:38:05.903Z,17.90
2023-05-19T10:39:03.320Z,17.80
2023-05-19T10:40:03.842Z,17.90
2023-05-19T10:42:03.205Z,17.80
2023-05-19T10:43:06.289Z,17.70
2023-05-19T10:44:06.279Z,17.60
2023-05-19T10:45:03.997Z,17.70
2023-05-19T10:46:03.695Z,17.60
2023-05-19T10:47:03.268Z,17.60
2023-05-19T10:48:10.489Z,17.50
2023-05-19T10:49:04.089Z,17.50
2023-05-19T10:50:06.182Z,17.50
2023-05-19T10:51:03.648Z,17.50
2023-05-19T10:52:03.199Z,17.50
2023-05-19T10:53:06.354Z,17.50
2023-05-19T10:54:03.803Z,17.50
2023-05-19T10:55:05.984Z,17.50
2023-05-19T10:56:03.405Z,17.50
2023-05-19T10:57:03.971Z,17.50
2023-05-19T10:58:03.580Z,17.60
2023-05-19T10:59:08.219Z,17.70
2023-05-19T11:00:08.698Z,17.70
2023-05-19T11:01:03.746Z,17.70
2023-05-19T11:02:05.963Z,17.70
2023-05-19T11:03:06.214Z,17.70
2023-05-19T11:04:06.469Z,17.70
2023-05-19T11:06:03.842Z,17.70
2023-05-19T11:07:05.999Z,17.60
2023-05-19T11:08:03.508Z,17.60
2023-05-19T11:09:04.101Z,17.60
2023-05-19T11:10:03.761Z,17.60
2023-05-19T11:11:05.947Z,17.60
2023-05-19T11:12:05.979Z,17.60
2023-05-19T11:13:03.459Z,17.50
2023-05-19T11:14:04.128Z,17.60
2023-05-19T11:15:03.963Z,17.60
2023-05-19T11:16:06.047Z,17.60
2023-05-19T11:17:03.687Z,17.60
2023-05-19T11:18:03.547Z,17.50
2023-05-19T11:19:05.924Z,17.50
2023-05-19T11:20:03.653Z,17.50
2023-05-19T11:21:05.827Z,17.50
2023-05-19T11:22:03.363Z,17.60
2023-05-19T11:23:04.042Z,17.60
2023-05-19T11:24:11.338Z,17.60
2023-05-19T11:25:03.804Z,17.60
2023-05-19T11:26:05.944Z,17.60
2023-05-19T11:27:03.477Z,17.60
2023-05-19T11:28:04.049Z,17.60
2023-05-19T11:29:11.285Z,17.50
2023-05-19T11:30:03.777Z,17.50
2023-05-19T11:31:03.492Z,17.50
2023-05-19T11:32:05.857Z,17.40
2023-05-19T11:33:06.078Z,17.40
2023-05-19T11:34:06.245Z,17.30
2023-05-19T11:35:06.290Z,17.30
2023-05-19T11:36:03.889Z,17.30
2023-05-19T11:37:06.265Z,17.30
2023-05-19T11:38:06.207Z,17.40
2023-05-19T11:39:10.331Z,17.40
2023-05-19T11:40:03.825Z,17.40
2023-05-19T11:41:03.412Z,17.40
2023-05-19T11:42:04.133Z,17.50
2023-05-19T11:43:06.464Z,17.50
2023-05-19T11:44:06.451Z,17.50
2023-05-19T11:45:06.514Z,17.50
2023-05-19T11:46:06.510Z,17.50
2023-05-19T11:47:04.028Z,17.50
2023-05-19T11:48:03.755Z,17.50
2023-05-19T11:49:06.014Z,17.50
2023-05-19T11:50:03.528Z,17.50
2023-05-19T11:51:03.607Z,17.50
2023-05-19T11:52:03.259Z,17.40
2023-05-19T11:53:03.988Z,17.40
2023-05-19T11:55:03.473Z,17.40
2023-05-19T11:56:03.393Z,17.50
2023-05-19T11:57:03.850Z,17.50
2023-05-19T11:58:04.923Z,17.60
2023-05-19T11:59:03.513Z,17.70
2023-05-19T12:00:04.186Z,17.80
2023-05-19T12:02:03.518Z,17.80
2023-05-19T12:03:03.403Z,17.90
2023-05-19T12:04:05.876Z,18.00
2023-05-19T12:05:03.490Z,18.00
2023-05-19T12:06:03.146Z,18.00
2023-05-19T12:07:03.894Z,18.10
2023-05-19T12:09:04.106Z,18.20
2023-05-19T12:11:03.367Z,18.30
2023-05-19T12:12:03.995Z,18.40
2023-05-19T12:13:03.625Z,18.40
2023-05-19T12:14:05.718Z,18.50
2023-05-19T12:15:05.740Z,18.50
2023-05-19T12:16:05.833Z,18.50
2023-05-19T12:17:03.479Z,18.50
2023-05-19T12:18:06.580Z,18.50
2023-05-19T12:20:03.863Z,18.50
2023-05-19T12:21:03.454Z,17.70
2023-05-19T12:22:12.146Z,18.50
2023-05-19T12:24:03.281Z,18.50
2023-05-19T12:25:03.973Z,18.50
2023-05-19T12:26:06.303Z,18.50
2023-05-19T12:27:06.379Z,18.50
2023-05-19T12:28:04.033Z,18.50
2023-05-19T12:29:03.493Z,18.50
2023-05-19T12:30:04.102Z,18.40
2023-05-19T12:31:03.829Z,18.40
2023-05-19T12:32:03.392Z,18.40
2023-05-19T12:33:04.105Z,18.40
2023-05-19T12:35:06.088Z,18.20
2023-05-19T12:36:06.153Z,18.20
2023-05-19T12:37:06.162Z,18.10
2023-05-19T12:38:03.699Z,18.10
2023-05-19T12:39:03.381Z,18.10
2023-05-19T12:40:11.681Z,18.00
2023-05-19T12:41:06.756Z,18.00
2023-05-19T12:43:06.251Z,18.00
2023-05-19T12:44:06.255Z,18.00
2023-05-19T12:45:03.775Z,17.90
2023-05-19T12:46:03.515Z,18.00
2023-05-19T12:47:05.753Z,18.10
2023-05-19T12:48:08.383Z,18.10
2023-05-19T12:49:04.025Z,18.10
2023-05-19T12:50:03.569Z,18.20
2023-05-19T12:51:05.781Z,18.30
2023-05-19T12:52:05.316Z,18.30
2023-05-19T12:53:06.535Z,18.40
2023-05-19T12:54:04.045Z,18.40
2023-05-19T12:55:03.758Z,18.50
2023-05-19T12:56:03.629Z,18.50
2023-05-19T12:57:03.270Z,18.60
2023-05-19T12:58:06.068Z,18.60
2023-05-19T12:59:03.597Z,18.60
2023-05-19T13:00:03.325Z,18.60
2023-05-19T13:01:06.699Z,18.60
2023-05-19T13:02:06.127Z,18.60
2023-05-19T13:03:04.123Z,18.60
2023-05-19T13:04:05.512Z,18.60
2023-05-19T13:06:10.372Z,18.60
2023-05-19T13:07:04.049Z,18.60
2023-05-19T13:08:06.163Z,18.60
2023-05-19T13:09:06.228Z,18.60
2023-05-19T13:10:06.284Z,18.60
2023-05-19T13:11:03.952Z,18.60
2023-05-19T13:12:03.521Z,18.60
2023-05-19T13:13:04.084Z,18.60
2023-05-19T13:14:06.246Z,18.60
2023-05-19T13:15:03.698Z,18.60
2023-05-19T13:16:03.243Z,18.60
2023-05-19T13:17:03.916Z,18.50
2023-05-19T13:19:03.373Z,18.50
2023-05-19T13:20:04.081Z,18.50
2023-05-19T13:21:03.780Z,18.40
2023-05-19T13:22:03.422Z,18.50
2023-05-19T13:23:04.065Z,18.40
2023-05-19T13:24:06.267Z,18.40
2023-05-19T13:25:03.856Z,18.40
2023-05-19T13:26:03.521Z,18.50
2023-05-19T13:27:04.078Z,18.40
2023-05-19T13:28:03.717Z,18.40
2023-05-19T13:29:03.321Z,18.40
2023-05-19T13:30:03.973Z,18.40
2023-05-19T13:31:03.559Z,18.40
2023-05-19T13:32:05.773Z,18.40
2023-05-19T13:33:03.329Z,18.40
2023-05-19T13:34:04.011Z,18.40
2023-05-19T13:35:03.724Z,18.40
2023-05-19T13:36:05.975Z,18.40
2023-05-19T13:37:03.505Z,18.30
2023-05-19T13:38:05.823Z,18.30
2023-05-19T13:39:03.292Z,18.30
2023-05-19T13:40:03.926Z,18.30
2023-05-19T13:41:03.609Z,18.40
2023-05-19T13:42:08.334Z,18.40
2023-05-19T13:43:03.906Z,18.40
2023-05-19T13:44:03.500Z,18.50
2023-05-19T13:45:04.031Z,18.50
2023-05-19T13:46:06.155Z,18.60
2023-05-19T13:47:06.203Z,18.50
2023-05-19T13:48:06.307Z,18.60
2023-05-19T13:49:03.912Z,18.60
2023-05-19T13:50:03.603Z,18.60
2023-05-19T13:51:05.736Z,18.60
2023-05-19T13:52:05.850Z,18.60
2023-05-19T13:53:03.382Z,18.60
2023-05-19T13:54:03.958Z,18.60
2023-05-19T13:55:03.500Z,18.60