createdAt,value
2016-12-08T00:00:04.032Z,0
2016-12-08T00:01:04.663Z,0
2016-12-08T00:02:04.012Z,0
2016-12-08T00:03:04.024Z,0
2016-12-08T00:04:04.328Z,0
2016-12-08T00:05:04.328Z,0
2016-12-08T00:06:04.648Z,0
2016-12-08T00:07:04.648Z,0
2016-12-08T00:08:03.996Z,0
2016-12-08T00:09:03.991Z,0
2016-12-08T00:10:04.632Z,0
2016-12-08T00:11:04.312Z,0
2016-12-08T00:12:04.300Z,0
2016-12-08T00:13:03.972Z,0
2016-12-08T00:14:04.624Z,0
2016-12-08T00:15:04.612Z,0
2016-12-08T00:16:04.604Z,0
2016-12-08T00:17:04.604Z,0
2016-12-08T00:18:04.275Z,0
2016-12-08T00:19:04.592Z,0
2016-12-08T00:20:04.268Z,0
2016-12-08T00:21:04.584Z,0
2016-12-08T00:22:04.575Z,0
2016-12-08T00:23:03.932Z,0
2016-12-08T00:24:04.572Z,0
2016-12-08T00:25:04.568Z,0
2016-12-08T00:26:03.920Z,0
2016-12-08T00:27:04.236Z,0
2016-12-08T00:28:04.552Z,0
2016-12-08T00:29:03.912Z,0
2016-12-08T00:30:04.544Z,0
2016-12-08T00:31:04.544Z,0
2016-12-08T00:32:04.220Z,0
2016-12-08T00:33:04.208Z,0
2016-12-08T00:34:04.540Z,0
2016-12-08T00:35:04.528Z,0
2016-12-08T00:36:04.528Z,0
2016-12-08T00:37:04.544Z,0
2016-12-08T00:38:04.520Z,0
2016-12-08T00:39:04.188Z,0
2016-12-08T00:40:04.508Z,0
2016-12-08T00:41:04.185Z,0
2016-12-08T00:42:04.500Z,0
2016-12-08T00:43:04.520Z,0
2016-12-08T00:44:04.492Z,0
2016-12-08T00:45:04.488Z,0
2016-12-08T00:46:04.489Z,0
2016-12-08T00:47:04.484Z,0
2016-12-08T00:48:04.152Z,0
2016-12-08T00:49:04.481Z,0
2016-12-08T00:50:04.473Z,0
2016-12-08T00:51:04.461Z,0
2016-12-08T00:52:04.452Z,0
2016-12-08T00:53:04.445Z,0
2016-12-08T00:54:05.540Z,0
2016-12-08T00:55:04.441Z,0
2016-12-08T00:56:04.117Z,0
2016-12-08T00:57:04.449Z,0
2016-12-08T00:58:04.433Z,0
2016-12-08T00:59:03.793Z,0
2016-12-08T01:00:03.785Z,0
2016-12-08T01:01:04.417Z,0
2016-12-08T01:02:04.418Z,0
2016-12-08T01:03:04.410Z,0
2016-12-08T01:04:04.422Z,0
2016-12-08T01:05:04.410Z,0
2016-12-08T01:06:04.398Z,0
2016-12-08T01:07:04.074Z,0
2016-12-08T01:08:04.418Z,0
2016-12-08T01:09:04.102Z,0
2016-12-08T01:10:04.066Z,0
2016-12-08T01:11:04.383Z,0
2016-12-08T01:12:04.374Z,0
2016-12-08T01:13:04.370Z,0
2016-12-08T01:14:04.366Z,0
2016-12-08T01:15:04.366Z,0
2016-12-08T01:16:04.363Z,0
2016-12-08T01:17:04.391Z,0
2016-12-08T01:18:04.030Z,0
2016-12-08T01:19:04.351Z,0
2016-12-08T01:20:04.343Z,0
2016-12-08T01:21:03.699Z,0
2016-12-08T01:22:04.336Z,0
2016-12-08T01:23:04.335Z,0
2016-12-08T01:24:04.331Z,0
2016-12-08T01:25:04.323Z,0
2016-12-08T01:26:04.319Z,0
2016-12-08T01:27:04.314Z,0
2016-12-08T01:28:04.312Z,0
2016-12-08T01:29:03.996Z,0
2016-12-08T01:30:03.664Z,0
2016-12-08T01:31:04.300Z,0
2016-12-08T01:32:04.304Z,0
2016-12-08T01:33:03.988Z,0
2016-12-08T01:34:03.964Z,0
2016-12-08T01:35:03.961Z,0
2016-12-08T01:36:04.281Z,0
2016-12-08T01:37:04.304Z,0
2016-12-08T01:38:03.628Z,0
2016-12-08T01:39:03.948Z,0
2016-12-08T01:40:04.265Z,0
2016-12-08T01:41:04.260Z,0
2016-12-08T01:42:04.550Z,0
2016-12-08T01:43:04.245Z,0
2016-12-08T01:44:04.245Z,0
2016-12-08T01:45:03.924Z,0
2016-12-08T01:46:03.925Z,0
2016-12-08T01:47:04.233Z,0
2016-12-08T01:48:03.901Z,0
2016-12-08T01:49:04.225Z,0
2016-12-08T01:50:04.233Z,0
2016-12-08T01:51:04.213Z,0
2016-12-08T01:52:04.213Z,0
2016-12-08T01:53:03.885Z,0
2016-12-08T01:54:04.200Z,0
2016-12-08T01:55:03.564Z,0
2016-12-08T01:56:04.192Z,0
2016-12-08T01:57:04.188Z,0
2016-12-08T01:58:04.192Z,0
2016-12-08T01:59:04.184Z,0
2016-12-08T02:00:04.180Z,0
2016-12-08T02:01:03.856Z,0
2016-12-08T02:02:03.848Z,0
2016-12-08T02:03:04.168Z,0
2016-12-08T02:04:03.520Z,0
2016-12-08T02:05:03.831Z,0
2016-12-08T02:06:03.831Z,0
2016-12-08T02:07:03.503Z,0
2016-12-08T02:08:04.148Z,0
2016-12-08T02:09:04.139Z,0
2016-12-08T02:10:03.495Z,0
2016-12-08T02:11:03.807Z,0
2016-12-08T02:12:04.134Z,0
2016-12-08T02:13:04.119Z,0
2016-12-08T02:14:03.475Z,0
2016-12-08T02:15:03.798Z,0
2016-12-08T02:16:03.790Z,0
2016-12-08T02:17:04.102Z,0
2016-12-08T02:18:03.782Z,0
2016-12-08T02:19:03.775Z,0
2016-12-08T02:20:04.094Z,0
2016-12-08T02:21:04.090Z,0
2016-12-08T02:22:04.078Z,0
2016-12-08T02:23:03.766Z,0
2016-12-08T02:24:04.070Z,0
2016-12-08T02:25:03.434Z,0
2016-12-08T02:26:03.745Z,0
2016-12-08T02:27:04.057Z,0
2016-12-08T02:28:03.738Z,0
2016-12-08T02:29:04.054Z,0
2016-12-08T02:30:03.734Z,0
2016-12-08T02:31:03.722Z,0
2016-12-08T02:32:04.038Z,0
2016-12-08T02:33:04.046Z,0
2016-12-08T02:34:04.033Z,0
2016-12-08T02:35:03.714Z,0
2016-12-08T02:36:03.386Z,0
2016-12-08T02:37:03.730Z,0
2016-12-08T02:38:04.014Z,0
2016-12-08T02:39:04.023Z,0
2016-12-08T02:40:03.694Z,0
2016-12-08T02:41:03.686Z,0
2016-12-08T02:42:04.007Z,0
2016-12-08T02:43:03.995Z,0
2016-12-08T02:44:03.999Z,0
2016-12-08T02:45:03.351Z,0
2016-12-08T02:46:03.667Z,0
2016-12-08T02:47:03.979Z,0
2016-12-08T02:48:03.655Z,0
2016-12-08T02:49:03.983Z,0
2016-12-08T02:50:03.963Z,0
2016-12-08T02:51:03.963Z,0
2016-12-08T02:52:03.635Z,0
2016-12-08T02:53:03.959Z,0
2016-12-08T02:54:03.947Z,0
2016-12-08T02:55:03.623Z,0
2016-12-08T02:56:03.975Z,0
2016-12-08T02:57:03.939Z,0
2016-12-08T02:58:03.931Z,0
2016-12-08T02:59:03.612Z,0
2016-12-08T03:00:03.632Z,0
2016-12-08T03:01:03.928Z,0
2016-12-08T03:02:03.599Z,0
2016-12-08T03:03:03.623Z,0
2016-12-08T03:04:03.911Z,0
2016-12-08T03:05:03.592Z,0
2016-12-08T03:06:03.908Z,0
2016-12-08T03:07:03.580Z,0
2016-12-08T03:08:03.568Z,0
2016-12-08T03:09:03.892Z,0
2016-12-08T03:10:03.888Z,0
2016-12-08T03:11:03.912Z,0
2016-12-08T03:12:03.880Z,0
2016-12-08T03:13:03.556Z,0
2016-12-08T03:14:03.544Z,0
2016-12-08T03:15:03.860Z,0
2016-12-08T03:16:03.224Z,0
2016-12-08T03:17:03.216Z,0
2016-12-08T03:18:03.852Z,0
2016-12-08T03:19:03.844Z,0
2016-12-08T03:20:03.844Z,0
2016-12-08T03:21:03.832Z,0
2016-12-08T03:22:03.836Z,0
2016-12-08T03:23:03.512Z,0
2016-12-08T03:24:03.824Z,0
2016-12-08T03:25:03.825Z,0
2016-12-08T03:26:03.816Z,0
2016-12-08T03:27:03.493Z,0
2016-12-08T03:28:03.805Z,0
2016-12-08T03:29:03.808Z,0
2016-12-08T03:30:03.477Z,0
2016-12-08T03:31:03.797Z,0
2016-12-08T03:32:03.789Z,0
2016-12-08T03:33:03.793Z,0
2016-12-08T03:34:03.785Z,0
2016-12-08T03:35:03.773Z,0
2016-12-08T03:36:03.448Z,0
2016-12-08T03:37:03.444Z,0
2016-12-08T03:38:03.452Z,0
2016-12-08T03:39:03.436Z,0
2016-12-08T03:40:03.111Z,0
2016-12-08T03:41:03.756Z,0
2016-12-08T03:42:03.432Z,0
2016-12-08T03:43:03.764Z,0
2016-12-08T03:44:03.740Z,0
2016-12-08T03:45:03.443Z,0
2016-12-08T03:46:03.427Z,0
2016-12-08T03:47:03.746Z,0
2016-12-08T03:48:03.403Z,0
2016-12-08T03:49:03.714Z,0
2016-12-08T03:50:03.394Z,0
2016-12-08T03:51:03.382Z,0
2016-12-08T03:52:03.379Z,0
2016-12-08T03:53:03.690Z,0
2016-12-08T03:54:03.699Z,0
2016-12-08T03:55:03.687Z,0
2016-12-08T03:56:03.690Z,0
2016-12-08T03:57:03.362Z,0
2016-12-08T03:58:03.355Z,0
2016-12-08T03:59:03.043Z,0
2016-12-08T04:00:03.671Z,0
2016-12-08T04:01:03.347Z,0
2016-12-08T04:02:03.662Z,0
2016-12-08T04:03:03.335Z,0
2016-12-08T04:04:03.327Z,0
2016-12-08T04:05:03.323Z,0
2016-12-08T04:06:03.639Z,0
2016-12-08T04:07:03.312Z,0
2016-12-08T04:08:03.002Z,0
2016-12-08T04:09:03.307Z,0
2016-12-08T04:10:03.307Z,0
2016-12-08T04:11:03.303Z,0
2016-12-08T04:12:03.615Z,0
2016-12-08T04:13:03.615Z,0
2016-12-08T04:14:03.291Z,0
2016-12-08T04:15:03.300Z,0
2016-12-08T04:16:03.288Z,0
2016-12-08T04:17:03.599Z,0
2016-12-08T04:18:03.592Z,0
2016-12-08T04:19:03.264Z,0
2016-12-08T04:20:03.264Z,0
2016-12-08T04:21:03.585Z,0
2016-12-08T04:22:03.251Z,0
2016-12-08T04:23:03.576Z,0
2016-12-08T04:24:02.924Z,0
2016-12-08T04:25:02.916Z,0
2016-12-08T04:26:03.560Z,0
2016-12-08T04:27:03.232Z,0
2016-12-08T04:28:03.552Z,0
2016-12-08T04:29:03.228Z,0
2016-12-08T04:30:02.905Z,0
2016-12-08T04:31:03.532Z,0
2016-12-08T04:32:03.208Z,0
2016-12-08T04:33:03.260Z,0
2016-12-08T04:34:03.536Z,0
2016-12-08T04:35:03.520Z,0
2016-12-08T04:36:03.201Z,0
2016-12-08T04:37:03.540Z,0
2016-12-08T04:38:03.193Z,0
2016-12-08T04:39:03.213Z,0
2016-12-08T04:40:03.185Z,0
2016-12-08T04:41:03.177Z,0
2016-12-08T04:42:03.173Z,0
2016-12-08T04:43:03.169Z,0
2016-12-08T04:44:03.161Z,0
2016-12-08T04:45:02.845Z,0
2016-12-08T04:46:03.492Z,0
2016-12-08T04:47:03.153Z,0
2016-12-08T04:48:03.461Z,0
2016-12-08T04:49:03.457Z,0
2016-12-08T04:50:03.137Z,0
2016-12-08T04:51:02.810Z,0
2016-12-08T04:52:03.454Z,0
2016-12-08T04:53:03.474Z,0
2016-12-08T04:54:03.121Z,0
2016-12-08T04:55:03.447Z,0
2016-12-08T04:56:03.114Z,0
2016-12-08T04:57:03.102Z,0
2016-12-08T04:58:03.418Z,0
2016-12-08T04:59:03.094Z,0
2016-12-08T05:00:03.411Z,0
2016-12-08T05:01:03.415Z,0
2016-12-08T05:02:03.290Z,0
2016-12-08T05:03:03.702Z,0
2016-12-08T05:04:03.075Z,0
2016-12-08T05:05:03.071Z,0
2016-12-08T05:06:03.395Z,0
2016-12-08T05:07:03.382Z,0
2016-12-08T05:08:03.383Z,0
2016-12-08T05:09:03.379Z,0
2016-12-08T05:10:03.051Z,0
2016-12-08T05:11:03.359Z,0
2016-12-08T05:12:03.047Z,0
2016-12-08T05:13:02.719Z,0
2016-12-08T05:14:03.032Z,0
2016-12-08T05:15:03.027Z,0
2016-12-08T05:16:02.715Z,0
2016-12-08T05:17:03.344Z,0
2016-12-08T05:18:03.051Z,0
2016-12-08T05:19:03.008Z,0
2016-12-08T05:20:03.352Z,0
2016-12-08T05:21:03.004Z,0
2016-12-08T05:22:03.320Z,0
2016-12-08T05:23:03.004Z,0
2016-12-08T05:24:02.992Z,0
2016-12-08T05:25:02.988Z,0
2016-12-08T05:26:02.985Z,0
2016-12-08T05:27:03.301Z,0
2016-12-08T05:28:03.297Z,0
2016-12-08T05:29:02.973Z,0
2016-12-08T05:30:02.973Z,0
2016-12-08T05:31:03.294Z,0
2016-12-08T05:32:02.958Z,0
2016-12-08T05:33:03.305Z,0
2016-12-08T05:34:02.950Z,0
2016-12-08T05:35:03.299Z,0
2016-12-08T05:36:03.263Z,0
2016-12-08T05:37:03.255Z,0
2016-12-08T05:38:02.614Z,0
2016-12-08T05:39:02.623Z,0
2016-12-08T05:40:03.278Z,0
2016-12-08T05:41:02.633Z,0
2016-12-08T05:42:03.277Z,0
2016-12-08T05:43:03.150Z,0
2016-12-08T05:44:02.950Z,0
2016-12-08T05:45:02.938Z,0
2016-12-08T05:46:02.938Z,0
2016-12-08T05:47:02.922Z,0
2016-12-08T05:48:02.938Z,0
2016-12-08T05:49:02.930Z,0
2016-12-08T05:50:02.627Z,0
2016-12-08T05:51:02.923Z,0
2016-12-08T05:52:02.599Z,0
2016-12-08T05:53:02.592Z,0
2016-12-08T05:54:02.583Z,0
2016-12-08T05:55:02.593Z,0
2016-12-08T05:56:02.579Z,0
2016-12-08T05:57:02.895Z,0
2016-12-08T05:58:01.911Z,0
2016-12-08T05:59:02.223Z,0
2016-12-08T06:00:02.872Z,0
2016-12-08T06:01:02.229Z,0
2016-12-08T06:02:02.543Z,0
2016-12-08T06:03:02.532Z,0
2016-12-08T06:04:02.212Z,0
2016-12-08T06:05:02.532Z,0
2016-12-08T06:06:02.860Z,0
2016-12-08T06:07:02.860Z,0
2016-12-08T06:08:03.179Z,0
2016-12-08T06:09:02.840Z,0
2016-12-08T06:10:02.512Z,0
2016-12-08T06:11:02.513Z,0
2016-12-08T06:12:02.504Z,0
2016-12-08T06:13:02.529Z,0
2016-12-08T06:14:01.840Z,0
2016-12-08T06:15:02.489Z,0
2016-12-08T06:16:02.493Z,0
2016-12-08T06:17:03.133Z,0
2016-12-08T06:18:03.137Z,0
2016-12-08T06:19:03.128Z,0
2016-12-08T06:20:02.793Z,0
2016-12-08T06:21:02.793Z,0
2016-12-08T06:22:02.797Z,0
2016-12-08T06:23:03.113Z,0
2016-12-08T06:24:03.102Z,0
2016-12-08T06:25:02.450Z,0
2016-12-08T06:26:02.774Z,0
2016-12-08T06:27:02.762Z,0
2016-12-08T06:28:02.758Z,0
2016-12-08T06:29:03.082Z,0
2016-12-08T06:30:02.758Z,0
2016-12-08T06:31:03.094Z,0
2016-12-08T06:32:03.066Z,0
2016-12-08T06:33:02.414Z,0
2016-12-08T06:34:02.737Z,0
2016-12-08T06:35:02.739Z,0
2016-12-08T06:36:02.732Z,0
2016-12-08T06:37:03.048Z,0
2016-12-08T06:38:02.378Z,0
2016-12-08T06:39:02.384Z,0
2016-12-08T06:40:02.706Z,0
2016-12-08T06:41:02.695Z,0
2016-12-08T06:42:03.038Z,0
2016-12-08T06:43:03.019Z,0
2016-12-08T06:44:03.023Z,0
2016-12-08T06:45:02.359Z,0
2016-12-08T06:46:03.039Z,0
2016-12-08T06:47:03.011Z,0
2016-12-08T06:48:02.383Z,0
2016-12-08T06:49:02.347Z,0
2016-12-08T06:50:02.679Z,0
2016-12-08T06:51:02.339Z,0
2016-12-08T06:52:02.983Z,0
2016-12-08T06:53:03.011Z,0
2016-12-08T06:54:02.327Z,0
2016-12-08T06:55:02.976Z,0
2016-12-08T06:56:01.993Z,0
2016-12-08T06:57:02.307Z,0
2016-12-08T06:58:01.660Z,0
2016-12-08T06:59:01.987Z,0
2016-12-08T07:00:02.295Z,0
2016-12-08T07:01:02.939Z,0
2016-12-08T07:02:02.299Z,0
2016-12-08T07:03:02.291Z,0
2016-12-08T07:04:02.619Z,0
2016-12-08T07:05:02.603Z,0
2016-12-08T07:06:02.603Z,0
2016-12-08T07:07:02.595Z,0
2016-12-08T07:08:02.923Z,0
2016-12-08T07:09:02.600Z,0
2016-12-08T07:10:02.575Z,0
2016-12-08T07:11:01.919Z,0
2016-12-08T07:12:02.575Z,0
2016-12-08T07:13:02.571Z,0
2016-12-08T07:14:02.243Z,0
2016-12-08T07:15:02.575Z,0
2016-12-08T07:16:02.891Z,0
2016-12-08T07:17:02.568Z,0
2016-12-08T07:18:02.039Z,0
2016-12-08T07:19:02.535Z,0
2016-12-08T07:20:02.215Z,5
2016-12-08T07:21:02.531Z,5
2016-12-08T07:22:02.211Z,5
2016-12-08T07:23:02.530Z,5
2016-12-08T07:24:02.195Z,5
2016-12-08T07:25:02.511Z,5
2016-12-08T07:26:02.515Z,5
2016-12-08T07:27:02.183Z,5
2016-12-08T07:28:02.531Z,5
2016-12-08T07:29:02.495Z,5
2016-12-08T07:30:02.167Z,5
2016-12-08T07:31:02.823Z,5
2016-12-08T07:32:02.159Z,5
2016-12-08T07:33:02.179Z,5
2016-12-08T07:34:02.483Z,5
2016-12-08T07:35:02.483Z,5
2016-12-08T07:36:02.463Z,5
2016-12-08T07:37:02.151Z,5
2016-12-08T07:38:01.807Z,5
2016-12-08T07:39:01.807Z,5
2016-12-08T07:40:02.447Z,5
2016-12-08T07:41:02.446Z,5
2016-12-08T07:42:02.115Z,5
2016-12-08T07:43:02.450Z,10
2016-12-08T07:44:02.439Z,10
2016-12-08T07:45:02.111Z,5
2016-12-08T07:46:02.099Z,5
2016-12-08T07:47:02.119Z,5
2016-12-08T07:48:02.415Z,10
2016-12-08T07:49:02.416Z,10
2016-12-08T07:50:02.415Z,10
2016-12-08T07:51:02.419Z,10
2016-12-08T07:52:02.087Z,10
2016-12-08T07:53:01.739Z,10
2016-12-08T07:54:02.391Z,10
2016-12-08T07:55:02.747Z,15
2016-12-08T07:56:02.712Z,10
2016-12-08T07:57:02.384Z,15
2016-12-08T07:58:01.723Z,15
2016-12-08T07:59:02.368Z,15
2016-12-08T08:00:02.376Z,15
2016-12-08T08:01:02.396Z,15
2016-12-08T08:02:02.356Z,15
2016-12-08T08:03:02.028Z,20
2016-12-08T08:04:02.036Z,20
2016-12-08T08:05:02.676Z,20
2016-12-08T08:06:02.340Z,20
2016-12-08T08:07:02.392Z,20
2016-12-08T08:08:02.012Z,20
2016-12-08T08:09:02.332Z,15
2016-12-08T08:10:02.328Z,15
2016-12-08T08:11:01.992Z,15
2016-12-08T08:12:02.310Z,15
2016-12-08T08:13:02.320Z,15
2016-12-08T08:14:02.308Z,20
2016-12-08T08:15:01.969Z,20
2016-12-08T08:16:01.976Z,20
2016-12-08T08:17:02.316Z,20
2016-12-08T08:18:02.622Z,20
2016-12-08T08:19:02.280Z,20
2016-12-08T08:20:02.281Z,20
2016-12-08T08:21:02.276Z,25
2016-12-08T08:22:02.281Z,25
2016-12-08T08:23:02.596Z,25
2016-12-08T08:24:01.929Z,25
2016-12-08T08:25:02.256Z,25
2016-12-08T08:26:02.260Z,25
2016-12-08T08:27:02.577Z,25
2016-12-08T08:28:02.257Z,25
2016-12-08T08:29:01.909Z,25
2016-12-08T08:30:01.917Z,25
2016-12-08T08:31:01.917Z,25
2016-12-08T08:32:02.223Z,25
2016-12-08T08:33:01.585Z,25
2016-12-08T08:34:01.905Z,30
2016-12-08T08:35:02.225Z,35
2016-12-08T08:36:02.218Z,35
2016-12-08T08:37:02.221Z,35
2016-12-08T08:38:02.212Z,30
2016-12-08T08:39:01.877Z,30
2016-12-08T08:40:02.201Z,30
2016-12-08T08:41:02.201Z,30
2016-12-08T08:42:02.513Z,30
2016-12-08T08:43:02.188Z,35
2016-12-08T08:44:02.177Z,35
2016-12-08T08:45:01.857Z,35
2016-12-08T08:46:02.177Z,30
2016-12-08T08:47:02.177Z,30
2016-12-08T08:48:02.497Z,35
2016-12-08T08:49:02.169Z,35
2016-12-08T08:50:02.161Z,30
2016-12-08T08:51:01.836Z,30
2016-12-08T08:52:02.169Z,30
2016-12-08T08:53:02.165Z,30
2016-12-08T08:54:01.489Z,30
2016-12-08T08:55:02.501Z,30
2016-12-08T08:56:01.805Z,30
2016-12-08T08:57:02.465Z,30
2016-12-08T08:58:01.469Z,30
2016-12-08T08:59:02.121Z,30
2016-12-08T09:00:02.485Z,30
2016-12-08T09:01:01.460Z,35
2016-12-08T09:02:01.797Z,30
2016-12-08T09:03:01.809Z,35
2016-12-08T09:04:02.121Z,35
2016-12-08T09:05:01.441Z,35
2016-12-08T09:06:02.101Z,35
2016-12-08T09:07:01.769Z,35
2016-12-08T09:08:02.101Z,35
2016-12-08T09:09:02.081Z,35
2016-12-08T09:10:02.089Z,35
2016-12-08T09:11:02.414Z,35
2016-12-08T09:12:02.074Z,35
2016-12-08T09:13:01.746Z,35
2016-12-08T09:14:01.566Z,35
2016-12-08T09:15:02.066Z,35
2016-12-08T09:16:02.390Z,35
2016-12-08T09:17:02.057Z,35
2016-12-08T09:18:01.722Z,35
2016-12-08T09:19:01.722Z,35
2016-12-08T09:20:02.058Z,40
2016-12-08T09:21:02.078Z,40
2016-12-08T09:22:02.386Z,40
2016-12-08T09:23:01.370Z,40
2016-12-08T09:24:02.030Z,40
2016-12-08T09:25:02.354Z,40
2016-12-08T09:26:01.694Z,40
2016-12-08T09:27:01.702Z,40
2016-12-08T09:28:01.686Z,40
2016-12-08T09:29:02.011Z,40
2016-12-08T09:30:02.003Z,45
2016-12-08T09:31:01.991Z,45
2016-12-08T09:32:01.679Z,45
2016-12-08T09:33:02.002Z,45
2016-12-08T09:34:01.987Z,45
2016-12-08T09:35:01.323Z,45
2016-12-08T09:36:01.975Z,50
2016-12-08T09:37:01.655Z,50
2016-12-08T09:38:01.651Z,55
2016-12-08T09:39:01.683Z,55
2016-12-08T09:40:01.967Z,55
2016-12-08T09:41:02.287Z,60
2016-12-08T09:42:01.631Z,60
2016-12-08T09:43:02.275Z,60
2016-12-08T09:44:02.283Z,60
2016-12-08T09:45:01.627Z,60
2016-12-08T09:46:01.295Z,60
2016-12-08T09:47:01.611Z,60
2016-12-08T09:48:01.936Z,65
2016-12-08T09:49:01.611Z,65
2016-12-08T09:50:01.938Z,65
2016-12-08T09:51:01.928Z,65
2016-12-08T09:52:01.596Z,70
2016-12-08T09:53:01.592Z,70
2016-12-08T09:54:02.540Z,75
2016-12-08T09:55:01.259Z,75
2016-12-08T09:56:01.580Z,75
2016-12-08T09:57:01.587Z,70
2016-12-08T09:58:01.904Z,65
2016-12-08T09:59:01.896Z,60
2016-12-08T10:00:02.216Z,65
2016-12-08T10:01:01.560Z,65
2016-12-08T10:02:01.892Z,65
2016-12-08T10:03:01.560Z,60
2016-12-08T10:04:01.232Z,55
2016-12-08T10:05:01.886Z,55
2016-12-08T10:06:01.877Z,60
2016-12-08T10:07:01.872Z,55
2016-12-08T10:08:01.536Z,55
2016-12-08T10:09:01.861Z,55
2016-12-08T10:10:01.865Z,60
2016-12-08T10:11:02.193Z,65
2016-12-08T10:12:01.521Z,65
2016-12-08T10:13:01.849Z,65
2016-12-08T10:14:01.188Z,65
2016-12-08T10:15:01.197Z,60
2016-12-08T10:16:02.169Z,60
2016-12-08T10:17:02.165Z,60
2016-12-08T10:18:02.169Z,60
2016-12-08T10:19:01.861Z,60
2016-12-08T10:20:01.505Z,60
2016-12-08T10:21:02.162Z,60
2016-12-08T10:22:01.817Z,60
2016-12-08T10:23:02.165Z,65
2016-12-08T10:24:02.146Z,60
2016-12-08T10:25:01.154Z,60
2016-12-08T10:26:01.810Z,60
2016-12-08T10:27:01.798Z,60
2016-12-08T10:28:01.798Z,60
2016-12-08T10:29:01.799Z,65
2016-12-08T10:30:01.458Z,60
2016-12-08T10:31:01.798Z,60
2016-12-08T10:32:02.114Z,60
2016-12-08T10:33:01.786Z,65
2016-12-08T10:34:01.130Z,60
2016-12-08T10:35:01.447Z,60
2016-12-08T10:36:01.778Z,65
2016-12-08T10:37:01.438Z,70
2016-12-08T10:38:01.767Z,70
2016-12-08T10:39:01.763Z,70
2016-12-08T10:40:02.086Z,70
2016-12-08T10:41:01.755Z,75
2016-12-08T10:42:02.083Z,75
2016-12-08T10:43:01.755Z,75
2016-12-08T10:44:01.419Z,75
2016-12-08T10:45:02.075Z,75
2016-12-08T10:46:02.071Z,75
2016-12-08T10:47:01.411Z,75
2016-12-08T10:48:02.063Z,75
2016-12-08T10:49:01.731Z,70
2016-12-08T10:50:01.731Z,70
2016-12-08T10:51:01.727Z,70
2016-12-08T10:52:01.407Z,70
2016-12-08T10:53:01.723Z,75
2016-12-08T10:54:01.715Z,80
2016-12-08T10:55:02.043Z,85
2016-12-08T10:56:01.715Z,80
2016-12-08T10:57:01.379Z,80
2016-12-08T10:58:01.708Z,80
2016-12-08T10:59:01.372Z,85
2016-12-08T11:00:02.032Z,85
2016-12-08T11:01:02.016Z,90
2016-12-08T11:02:01.692Z,85
2016-12-08T11:03:01.692Z,80
2016-12-08T11:04:01.364Z,80
2016-12-08T11:05:01.028Z,75
2016-12-08T11:06:01.348Z,75
2016-12-08T11:07:01.344Z,70
2016-12-08T11:08:01.018Z,70
2016-12-08T11:09:02.004Z,75
2016-12-08T11:10:01.680Z,75
2016-12-08T11:11:01.336Z,75
2016-12-08T11:12:01.005Z,75
2016-12-08T11:13:01.332Z,75
2016-12-08T11:14:01.656Z,70
2016-12-08T11:15:01.980Z,75
2016-12-08T11:16:01.973Z,75
2016-12-08T11:17:01.645Z,75
2016-12-08T11:18:01.313Z,75
2016-12-08T11:19:01.640Z,75
2016-12-08T11:20:01.637Z,70
2016-12-08T11:21:01.638Z,70
2016-12-08T11:22:01.616Z,65
2016-12-08T11:23:01.965Z,65
2016-12-08T11:24:01.292Z,65
2016-12-08T11:25:00.640Z,65
2016-12-08T11:26:00.973Z,65
2016-12-08T11:27:01.617Z,65
2016-12-08T11:28:01.616Z,70
2016-12-08T11:29:01.301Z,70
2016-12-08T11:30:01.601Z,75
2016-12-08T11:31:01.925Z,75
2016-12-08T11:32:00.949Z,75
2016-12-08T11:33:01.605Z,75
2016-12-08T11:34:01.600Z,70
2016-12-08T11:35:01.265Z,65
2016-12-08T11:36:01.928Z,65
2016-12-08T11:37:01.581Z,65
2016-12-08T11:38:01.249Z,65
2016-12-08T11:39:01.249Z,65
2016-12-08T11:40:00.928Z,60
2016-12-08T11:41:01.577Z,60
2016-12-08T11:42:01.240Z,60
2016-12-08T11:43:01.236Z,55
2016-12-08T11:44:01.893Z,55
2016-12-08T11:45:01.565Z,60
2016-12-08T11:46:01.563Z,60
2016-12-08T11:47:01.236Z,60
2016-12-08T11:48:01.557Z,60
2016-12-08T11:49:01.577Z,60
2016-12-08T11:50:01.877Z,55
2016-12-08T11:51:01.873Z,55
2016-12-08T11:52:01.545Z,55
2016-12-08T11:53:01.860Z,55
2016-12-08T11:54:01.216Z,55
2016-12-08T11:55:01.541Z,55
2016-12-08T11:56:01.860Z,55
2016-12-08T11:57:01.193Z,50
2016-12-08T11:58:01.198Z,50
2016-12-08T11:59:01.849Z,50
2016-12-08T12:00:01.225Z,50
2016-12-08T12:01:01.181Z,50
2016-12-08T12:02:01.189Z,50
2016-12-08T12:03:01.517Z,50
2016-12-08T12:04:01.193Z,50
2016-12-08T12:05:01.177Z,50
2016-12-08T12:06:01.501Z,50
2016-12-08T12:07:01.177Z,50
2016-12-08T12:08:01.193Z,50
2016-12-08T12:09:01.497Z,50
2016-12-08T12:10:01.817Z,50
2016-12-08T12:11:01.480Z,50
2016-12-08T12:12:01.476Z,50
2016-12-08T12:13:01.157Z,50
2016-12-08T12:14:01.481Z,50
2016-12-08T12:15:01.480Z,50
2016-12-08T12:16:01.468Z,50
2016-12-08T12:17:01.472Z,50
2016-12-08T12:18:01.809Z,50
2016-12-08T12:19:01.468Z,50
2016-12-08T12:20:01.132Z,50
2016-12-08T12:21:01.457Z,50
2016-12-08T12:22:01.117Z,50
2016-12-08T12:23:01.120Z,50
2016-12-08T12:24:01.781Z,50
2016-12-08T12:25:01.444Z,50
2016-12-08T12:26:00.452Z,50
2016-12-08T12:27:01.428Z,50
2016-12-08T12:28:01.760Z,50
2016-12-08T12:29:01.420Z,50
2016-12-08T12:30:01.100Z,50
2016-12-08T12:31:01.424Z,50
2016-12-08T12:32:01.409Z,50
2016-12-08T12:33:01.851Z,50
2016-12-08T12:34:01.088Z,50
2016-12-08T12:35:01.081Z,50
2016-12-08T12:36:01.730Z,50
2016-12-08T12:37:01.076Z,50
2016-12-08T12:38:01.076Z,50
2016-12-08T12:39:01.393Z,50
2016-12-08T12:40:01.392Z,50
2016-12-08T12:41:00.404Z,50
2016-12-08T12:42:01.053Z,50
2016-12-08T12:43:01.070Z,50
2016-12-08T12:44:01.060Z,50
2016-12-08T12:45:01.052Z,50
2016-12-08T12:46:01.040Z,50
2016-12-08T12:47:01.372Z,50
2016-12-08T12:48:01.033Z,50
2016-12-08T12:49:01.692Z,50
2016-12-08T12:50:01.692Z,50
2016-12-08T12:51:01.357Z,50
2016-12-08T12:52:01.021Z,50
2016-12-08T12:53:01.344Z,50
2016-12-08T12:54:01.348Z,50
2016-12-08T12:55:01.676Z,50
2016-12-08T12:56:01.344Z,50
2016-12-08T12:57:01.660Z,50
2016-12-08T12:58:01.013Z,50
2016-12-08T12:59:01.333Z,50
2016-12-08T13:00:01.661Z,50
2016-12-08T13:01:01.656Z,50
2016-12-08T13:02:01.329Z,50
2016-12-08T13:03:01.649Z,50
2016-12-08T13:04:00.986Z,50
2016-12-08T13:05:00.981Z,50
2016-12-08T13:06:01.304Z,50
2016-12-08T13:07:01.308Z,50
2016-12-08T13:08:00.649Z,50
2016-12-08T13:09:00.973Z,50
2016-12-08T13:10:01.301Z,50
2016-12-08T13:11:00.641Z,45
2016-12-08T13:12:01.296Z,45
2016-12-08T13:13:01.293Z,45
2016-12-08T13:14:01.285Z,45
2016-12-08T13:15:01.605Z,45
2016-12-08T13:16:01.273Z,45
2016-12-08T13:17:00.969Z,45
2016-12-08T13:18:01.601Z,45
2016-12-08T13:19:01.277Z,45
2016-12-08T13:20:01.273Z,45
2016-12-08T13:21:01.261Z,45
2016-12-08T13:22:00.933Z,45
2016-12-08T13:23:01.269Z,45
2016-12-08T13:24:01.257Z,45
2016-12-08T13:25:01.569Z,45
2016-12-08T13:26:00.917Z,45
2016-12-08T13:27:01.245Z,45
2016-12-08T13:28:00.905Z,45
2016-12-08T13:29:01.550Z,45
2016-12-08T13:30:00.933Z,45
2016-12-08T13:31:01.225Z,45
2016-12-08T13:32:01.226Z,45
2016-12-08T13:33:00.889Z,45
2016-12-08T13:34:01.210Z,45
2016-12-08T13:35:01.534Z,45
2016-12-08T13:36:01.557Z,45
2016-12-08T13:37:01.210Z,45
2016-12-08T13:38:01.206Z,45
2016-12-08T13:39:01.194Z,45
2016-12-08T13:40:01.202Z,45
2016-12-08T13:41:01.198Z,40
2016-12-08T13:42:01.522Z,40
2016-12-08T13:43:00.866Z,40
2016-12-08T13:44:01.179Z,40
2016-12-08T13:45:01.506Z,40
2016-12-08T13:46:00.842Z,40
2016-12-08T13:47:00.850Z,40
2016-12-08T13:48:00.842Z,40
2016-12-08T13:49:00.834Z,40
2016-12-08T13:50:01.162Z,40
2016-12-08T13:51:01.164Z,40
2016-12-08T13:52:01.491Z,40
2016-12-08T13:53:01.147Z,40
2016-12-08T13:54:01.144Z,40
2016-12-08T13:55:00.831Z,40
2016-12-08T13:56:00.818Z,40
2016-12-08T13:57:00.806Z,40
2016-12-08T13:58:01.131Z,40
2016-12-08T13:59:01.143Z,40
2016-12-08T14:00:01.131Z,35
2016-12-08T14:01:00.799Z,35
2016-12-08T14:02:00.799Z,35
2016-12-08T14:03:01.147Z,35
2016-12-08T14:04:01.442Z,35
2016-12-08T14:05:00.455Z,35
2016-12-08T14:06:01.439Z,35
2016-12-08T14:07:01.111Z,35
2016-12-08T14:08:01.103Z,35
2016-12-08T14:09:00.775Z,30
2016-12-08T14:10:01.414Z,30
2016-12-08T14:11:01.095Z,30
2016-12-08T14:12:01.094Z,30
2016-12-08T14:13:00.430Z,30
2016-12-08T14:14:01.090Z,30
2016-12-08T14:15:00.431Z,30
2016-12-08T14:16:00.748Z,30
2016-12-08T14:17:00.739Z,30
2016-12-08T14:18:01.095Z,30
2016-12-08T14:19:00.420Z,30
2016-12-08T14:20:00.743Z,30
2016-12-08T14:21:00.740Z,30
2016-12-08T14:22:00.403Z,30
2016-12-08T14:23:01.052Z,30
2016-12-08T14:24:01.047Z,30
2016-12-08T14:25:00.715Z,30
2016-12-08T14:26:01.367Z,30
2016-12-08T14:27:01.035Z,30
2016-12-08T14:28:01.040Z,30
2016-12-08T14:29:01.032Z,30
2016-12-08T14:30:00.708Z,30
2016-12-08T14:31:01.016Z,30
2016-12-08T14:32:01.024Z,25