createdAt,value
2023-03-20T05:07:17.434Z,87.58
2023-03-20T05:08:17.436Z,87.79
2023-03-20T05:10:17.403Z,88.81
2023-03-20T05:11:17.392Z,88.72
2023-03-20T05:14:17.364Z,88.86
2023-03-20T05:15:17.358Z,88.96
2023-03-20T05:16:17.359Z,89.37
2023-03-20T05:17:17.334Z,89.48
2023-03-20T05:18:17.317Z,89.78
2023-03-20T05:19:17.307Z,89.58
2023-03-20T05:20:17.300Z,89.58
2023-03-20T05:21:17.304Z,89.68
2023-03-20T05:23:17.264Z,90.20
2023-03-20T05:24:17.259Z,90.20
2023-03-20T05:25:17.244Z,89.68
2023-03-20T05:26:17.280Z,89.33
2023-03-20T05:27:17.222Z,89.54
2023-03-20T05:28:17.212Z,89.64
2023-03-20T05:29:17.207Z,89.99
2023-03-20T05:30:17.191Z,89.58
2023-03-20T05:31:17.202Z,89.02
2023-03-20T05:32:17.172Z,89.06
2023-03-20T05:33:17.210Z,89.37
2023-03-20T05:34:17.149Z,88.75
2023-03-20T05:35:17.140Z,89.06
2023-03-20T05:36:17.206Z,89.17
2023-03-20T05:37:17.136Z,89.17
2023-03-20T05:38:17.107Z,88.75
2023-03-20T05:39:17.095Z,88.96
2023-03-20T05:41:17.075Z,88.75
2023-03-20T05:42:17.065Z,88.86
2023-03-20T05:43:17.060Z,88.75
2023-03-20T05:45:17.029Z,88.55
2023-03-20T05:46:17.090Z,88.96
2023-03-20T05:47:17.010Z,89.06
2023-03-20T05:48:17.001Z,89.41
2023-03-20T05:49:16.993Z,89.52
2023-03-20T05:50:16.991Z,89.62
2023-03-20T05:51:16.971Z,89.72
2023-03-20T05:52:16.960Z,89.93
2023-03-20T05:53:16.968Z,89.93
2023-03-20T05:54:16.939Z,89.78
2023-03-20T05:55:16.928Z,89.48
2023-03-20T05:56:16.921Z,89.48
2023-03-20T05:57:16.908Z,89.48
2023-03-20T05:58:16.899Z,89.68
2023-03-20T05:59:16.886Z,90.10
2023-03-20T06:00:16.879Z,89.37
2023-03-20T06:01:16.865Z,89.68
2023-03-20T06:02:16.869Z,89.68
2023-03-20T06:03:16.901Z,89.99
2023-03-20T06:04:16.837Z,89.89
2023-03-20T06:05:16.825Z,89.89
2023-03-20T06:06:16.815Z,89.78
2023-03-20T06:07:16.814Z,89.99
2023-03-20T06:08:16.793Z,90.10
2023-03-20T06:10:16.772Z,90.41
2023-03-20T06:11:16.764Z,90.41
2023-03-20T06:12:16.758Z,89.99
2023-03-20T06:13:16.741Z,89.37
2023-03-20T06:14:16.732Z,89.58
2023-03-20T06:15:16.737Z,89.37
2023-03-20T06:16:16.767Z,89.06
2023-03-20T06:17:16.699Z,89.17
2023-03-20T06:18:16.701Z,89.37
2023-03-20T06:19:16.681Z,88.65
2023-03-20T06:20:16.670Z,88.96
2023-03-20T06:21:16.659Z,88.55
2023-03-20T06:23:16.636Z,88.55
2023-03-20T06:24:16.625Z,88.14
2023-03-20T06:25:16.634Z,87.93
2023-03-20T06:26:16.606Z,87.82
2023-03-20T06:27:16.592Z,88.03
2023-03-20T06:29:16.802Z,88.03
2023-03-20T06:30:16.602Z,87.93
2023-03-20T06:31:16.626Z,88.34
2023-03-20T06:32:16.539Z,88.45
2023-03-20T06:33:16.625Z,87.72
2023-03-20T06:34:16.515Z,87.82
2023-03-20T06:35:16.510Z,88.24
2023-03-20T06:36:16.499Z,87.52
2023-03-20T06:37:16.485Z,87.21
2023-03-20T06:38:16.479Z,87.72
2023-03-20T06:39:16.465Z,88.03
2023-03-20T06:40:16.455Z,87.62
2023-03-20T06:41:27.830Z,87.72
2023-03-20T06:44:16.415Z,87.17
2023-03-20T06:45:16.400Z,87.48
2023-03-20T06:46:16.443Z,87.48
2023-03-20T06:47:16.404Z,87.58
2023-03-20T06:48:16.370Z,87.58
2023-03-20T06:50:16.347Z,87.89
2023-03-20T06:51:16.337Z,87.27
2023-03-20T06:54:16.307Z,88.30
2023-03-20T06:55:16.297Z,88.30
2023-03-20T06:56:16.285Z,88.20
2023-03-20T06:57:16.297Z,87.17
2023-03-20T06:59:16.253Z,87.27
2023-03-20T07:00:16.244Z,87.58
2023-03-20T07:01:16.238Z,86.76
2023-03-20T07:02:16.233Z,87.17
2023-03-20T07:03:16.221Z,86.55
2023-03-20T07:04:16.206Z,87.06
2023-03-20T07:05:16.238Z,86.34
2023-03-20T07:06:16.185Z,86.65
2023-03-20T07:07:16.177Z,86.45
2023-03-20T07:08:16.173Z,86.86
2023-03-20T07:09:16.156Z,85.72
2023-03-20T07:10:16.143Z,87.37
2023-03-20T07:11:16.131Z,86.14
2023-03-20T07:12:16.143Z,87.27
2023-03-20T07:13:16.130Z,86.14
2023-03-20T07:14:16.107Z,85.41
2023-03-20T07:15:16.100Z,85.00
2023-03-20T07:16:16.101Z,85.07
2023-03-20T07:17:16.072Z,84.96
2023-03-20T07:19:16.051Z,84.14
2023-03-20T07:20:16.047Z,83.63
2023-03-20T07:21:16.031Z,84.04
2023-03-20T07:22:16.020Z,83.73
2023-03-20T07:23:16.008Z,84.45
2023-03-20T07:24:16.003Z,82.70
2023-03-20T07:25:15.991Z,83.31
2023-03-20T07:26:15.989Z,83.63
2023-03-20T07:27:15.965Z,83.42
2023-03-20T07:29:15.970Z,83.11
2023-03-20T07:30:15.935Z,82.97
2023-03-20T07:31:15.952Z,82.97
2023-03-20T07:32:15.915Z,82.97
2023-03-20T07:33:15.975Z,80.91
2023-03-20T07:34:15.894Z,82.25
2023-03-20T07:35:15.882Z,80.81
2023-03-20T07:36:15.873Z,81.12
2023-03-20T07:37:15.878Z,81.42
2023-03-20T07:39:15.838Z,80.15
2023-03-20T07:40:15.834Z,79.12
2023-03-20T07:41:15.818Z,80.56
2023-03-20T07:42:15.807Z,79.12
2023-03-20T07:43:15.797Z,78.61
2023-03-20T07:44:15.788Z,80.36
2023-03-20T07:45:15.792Z,80.15
2023-03-20T07:46:15.841Z,79.12
2023-03-20T07:47:15.753Z,80.22
2023-03-20T07:48:15.745Z,78.27
2023-03-20T07:50:15.717Z,78.57
2023-03-20T07:51:15.708Z,77.13
2023-03-20T07:52:15.704Z,77.64
2023-03-20T07:53:15.691Z,77.34
2023-03-20T07:54:15.678Z,77.55
2023-03-20T07:56:15.657Z,76.69
2023-03-20T07:57:15.644Z,76.69
2023-03-20T07:58:15.643Z,78.02
2023-03-20T07:59:15.622Z,76.34
2023-03-20T08:00:15.921Z,76.99
2023-03-20T08:02:15.593Z,74.73
2023-03-20T08:03:15.657Z,75.45
2023-03-20T08:04:15.653Z,75.25
2023-03-20T08:05:15.562Z,74.87
2023-03-20T08:06:15.546Z,75.39
2023-03-20T08:07:15.535Z,76.07
2023-03-20T08:08:15.529Z,76.69
2023-03-20T08:09:15.521Z,76.14
2023-03-20T08:10:15.508Z,74.90
2023-03-20T08:11:15.495Z,75.21
2023-03-20T08:12:15.493Z,75.01
2023-03-20T08:13:15.477Z,75.11
2023-03-20T08:14:15.476Z,74.49
2023-03-20T08:15:15.456Z,74.18
2023-03-20T08:16:15.515Z,74.35
2023-03-20T08:17:18.673Z,74.22
2023-03-20T08:18:15.429Z,72.61
2023-03-20T08:19:15.413Z,72.82
2023-03-20T08:20:15.406Z,73.33
2023-03-20T08:21:15.394Z,72.27
2023-03-20T08:22:15.384Z,72.65
2023-03-20T08:23:15.373Z,74.05
2023-03-20T08:25:15.350Z,73.74
2023-03-20T08:26:15.350Z,72.91
2023-03-20T08:27:15.335Z,72.71
2023-03-20T08:28:15.320Z,73.95
2023-03-20T08:29:15.310Z,73.22
2023-03-20T08:30:15.300Z,73.53
2023-03-20T08:32:15.278Z,73.22
2023-03-20T08:34:15.260Z,74.46
2023-03-20T08:35:31.792Z,73.63
2023-03-20T08:36:16.347Z,73.22
2023-03-20T08:37:15.226Z,74.25
2023-03-20T08:39:15.207Z,73.84
2023-03-20T08:42:15.173Z,72.47
2023-03-20T08:43:15.164Z,71.44
2023-03-20T08:45:15.148Z,71.69
2023-03-20T08:46:15.256Z,73.84
2023-03-20T08:47:15.123Z,71.44
2023-03-20T08:48:15.109Z,71.17
2023-03-20T08:49:15.116Z,70.25
2023-03-20T08:50:15.090Z,70.35
2023-03-20T08:51:15.090Z,70.04
2023-03-20T08:52:15.078Z,71.27
2023-03-20T08:53:15.071Z,69.63
2023-03-20T08:54:15.057Z,70.25
2023-03-20T08:55:15.029Z,69.84
2023-03-20T08:56:15.021Z,69.66
2023-03-20T08:57:15.018Z,69.97
2023-03-20T08:58:15.001Z,69.76
2023-03-20T08:59:14.998Z,68.23
2023-03-20T09:00:14.980Z,70.59
2023-03-20T09:01:14.969Z,69.42
2023-03-20T09:02:15.090Z,67.71
2023-03-20T09:03:15.109Z,68.43
2023-03-20T09:04:14.933Z,68.23
2023-03-20T09:05:14.948Z,69.25
2023-03-20T09:06:14.913Z,68.84
2023-03-20T09:07:14.901Z,69.32
2023-03-20T09:08:14.889Z,69.53
2023-03-20T09:09:14.882Z,67.88
2023-03-20T09:10:14.869Z,67.88
2023-03-20T09:11:14.861Z,67.48
2023-03-20T09:12:14.849Z,68.71
2023-03-20T09:13:26.575Z,67.19
2023-03-20T09:15:14.817Z,67.81
2023-03-20T09:16:15.140Z,67.57
2023-03-20T09:17:14.820Z,66.65
2023-03-20T09:18:14.784Z,67.27
2023-03-20T09:19:14.775Z,67.34
2023-03-20T09:20:14.762Z,67.37
2023-03-20T09:21:14.778Z,67.16
2023-03-20T09:22:14.752Z,68.40
2023-03-20T09:23:14.734Z,67.88
2023-03-20T09:24:14.720Z,65.93
2023-03-20T09:25:14.710Z,66.07
2023-03-20T09:26:14.703Z,65.24
2023-03-20T09:27:14.693Z,65.45
2023-03-20T09:29:14.669Z,66.38
2023-03-20T09:30:14.657Z,65.96
2023-03-20T09:31:14.723Z,65.35
2023-03-20T09:32:14.634Z,65.55
2023-03-20T09:33:14.663Z,66.55
2023-03-20T09:34:14.614Z,65.83
2023-03-20T09:35:14.613Z,65.52
2023-03-20T09:36:14.614Z,65.83
2023-03-20T09:37:14.604Z,66.04
2023-03-20T09:38:14.571Z,64.91
2023-03-20T09:40:14.551Z,64.59
2023-03-20T09:41:14.540Z,65.11
2023-03-20T09:42:14.529Z,64.80
2023-03-20T09:43:14.529Z,65.70
2023-03-20T09:44:14.517Z,64.67
2023-03-20T09:45:14.498Z,65.18
2023-03-20T09:46:14.549Z,64.98
2023-03-20T09:47:20.830Z,66.00
2023-03-20T09:48:15.496Z,63.85
2023-03-20T09:50:14.468Z,64.08
2023-03-20T09:51:14.435Z,65.42
2023-03-20T09:52:14.421Z,64.88
2023-03-20T09:53:14.432Z,62.54
2023-03-20T09:54:14.400Z,63.06
2023-03-20T09:55:14.538Z,63.54
2023-03-20T09:56:14.379Z,63.67
2023-03-20T09:57:14.369Z,64.16
2023-03-20T09:58:14.362Z,63.54
2023-03-20T09:59:14.350Z,63.95
2023-03-20T10:00:14.341Z,63.75
2023-03-20T10:02:14.351Z,62.00
2023-03-20T10:03:14.310Z,60.49
2023-03-20T10:04:14.364Z,62.51
2023-03-20T10:05:14.285Z,61.52
2023-03-20T10:06:14.276Z,61.00
2023-03-20T10:07:14.263Z,62.54
2023-03-20T10:08:16.180Z,61.18
2023-03-20T10:09:14.262Z,61.79
2023-03-20T10:10:14.228Z,60.90
2023-03-20T10:11:14.225Z,60.49
2023-03-20T10:12:14.206Z,61.38
2023-03-20T10:13:14.198Z,62.10
2023-03-20T10:14:15.644Z,59.23
2023-03-20T10:15:14.177Z,59.53
2023-03-20T10:16:14.225Z,60.26
2023-03-20T10:17:14.166Z,60.33
2023-03-20T10:18:14.145Z,59.30
2023-03-20T10:19:14.133Z,60.02
2023-03-20T10:20:14.120Z,59.74
2023-03-20T10:21:14.116Z,60.64
2023-03-20T10:23:14.093Z,59.85
2023-03-20T10:25:14.090Z,60.74
2023-03-20T10:26:14.065Z,60.74
2023-03-20T10:27:14.055Z,59.71
2023-03-20T10:28:14.046Z,60.22
2023-03-20T10:29:14.028Z,60.02
2023-03-20T10:30:14.033Z,60.54
2023-03-20T10:31:14.059Z,62.87
2023-03-20T10:32:13.997Z,61.33
2023-03-20T10:33:14.030Z,59.20
2023-03-20T10:34:13.990Z,61.35
2023-03-20T10:35:13.972Z,60.13
2023-03-20T10:37:16.748Z,60.84
2023-03-20T10:38:13.939Z,60.43
2023-03-20T10:39:13.924Z,59.64
2023-03-20T10:40:13.911Z,61.41
2023-03-20T10:41:13.922Z,62.31
2023-03-20T10:42:13.886Z,60.18
2023-03-20T10:44:13.871Z,63.03
2023-03-20T10:45:13.858Z,62.39
2023-03-20T10:46:13.848Z,60.84
2023-03-20T10:47:13.887Z,61.08
2023-03-20T10:49:13.820Z,61.28
2023-03-20T10:50:13.803Z,62.82
2023-03-20T10:51:13.794Z,61.59
2023-03-20T10:52:13.778Z,62.00
2023-03-20T10:53:13.782Z,61.05
2023-03-20T10:54:13.764Z,61.66
2023-03-20T10:55:13.751Z,60.64
2023-03-20T10:56:16.792Z,59.74
2023-03-20T10:57:13.754Z,61.18
2023-03-20T10:58:13.718Z,60.46
2023-03-20T10:59:13.709Z,60.94
2023-03-20T11:00:13.704Z,61.56
2023-03-20T11:01:13.755Z,60.43
2023-03-20T11:02:13.677Z,59.71
2023-03-20T11:04:13.726Z,61.43
2023-03-20T11:06:13.639Z,61.84
2023-03-20T11:08:13.617Z,60.68
2023-03-20T11:09:13.610Z,59.71
2023-03-20T11:10:13.596Z,61.63
2023-03-20T11:12:13.573Z,60.17
2023-03-20T11:13:13.582Z,58.74
2023-03-20T11:14:13.551Z,59.76
2023-03-20T11:15:13.542Z,60.71
2023-03-20T11:16:13.652Z,62.22
2023-03-20T11:17:13.523Z,59.55
2023-03-20T11:18:13.510Z,60.68
2023-03-20T11:19:13.499Z,58.97
2023-03-20T11:20:13.489Z,61.23
2023-03-20T11:21:13.478Z,59.97
2023-03-20T11:23:13.457Z,60.07
2023-03-20T11:25:13.437Z,59.35
2023-03-20T11:26:13.424Z,60.30
2023-03-20T11:28:13.404Z,59.28
2023-03-20T11:29:13.414Z,59.20
2023-03-20T11:31:13.375Z,61.02
2023-03-20T11:32:13.373Z,59.89
2023-03-20T11:33:13.370Z,62.22
2023-03-20T11:34:13.340Z,61.40
2023-03-20T11:35:13.333Z,60.15
2023-03-20T11:36:13.368Z,59.42
2023-03-20T11:38:13.295Z,58.97
2023-03-20T11:39:13.283Z,61.30
2023-03-20T11:40:13.272Z,58.91
2023-03-20T11:41:13.262Z,60.15
2023-03-20T11:43:13.243Z,58.50
2023-03-20T11:45:13.247Z,58.68
2023-03-20T11:46:13.310Z,58.50
2023-03-20T11:47:13.202Z,59.32
2023-03-20T11:48:13.188Z,59.55
2023-03-20T11:49:13.182Z,59.58
2023-03-20T11:50:13.164Z,60.51
2023-03-20T11:51:13.158Z,60.99
2023-03-20T11:52:13.149Z,60.38
2023-03-20T11:53:13.135Z,59.92
2023-03-20T11:54:13.125Z,61.18
2023-03-20T11:55:13.115Z,62.59
2023-03-20T11:57:13.096Z,62.04
2023-03-20T11:58:13.087Z,61.79
2023-03-20T11:59:13.084Z,63.06
2023-03-20T12:02:25.994Z,63.34
2023-03-20T12:03:25.938Z,63.61
2023-03-20T12:04:25.893Z,62.59
2023-03-20T12:06:25.880Z,62.72
2023-03-20T12:07:25.860Z,64.44
2023-03-20T12:08:25.853Z,64.00
2023-03-20T12:09:25.840Z,63.58
2023-03-20T12:10:25.830Z,63.10
2023-03-20T12:11:25.819Z,63.92
2023-03-20T12:13:25.801Z,64.77
2023-03-20T12:14:25.789Z,63.85
2023-03-20T12:15:25.808Z,64.08
2023-03-20T12:16:25.785Z,64.19
2023-03-20T12:17:25.757Z,63.67
2023-03-20T12:19:25.737Z,65.73
2023-03-20T12:20:25.727Z,64.67
2023-03-20T12:21:25.725Z,65.60
2023-03-20T12:22:25.719Z,63.67
2023-03-20T12:23:25.693Z,64.05
2023-03-20T12:24:25.687Z,64.05
2023-03-20T12:25:25.673Z,64.95
2023-03-20T12:26:25.675Z,62.31
2023-03-20T12:27:25.665Z,63.03
2023-03-20T12:28:25.655Z,64.47
2023-03-20T12:29:25.629Z,62.90
2023-03-20T12:31:25.695Z,61.84
2023-03-20T12:32:25.599Z,63.51
2023-03-20T12:33:25.588Z,62.41
2023-03-20T12:34:25.675Z,62.72
2023-03-20T12:35:25.565Z,63.03
2023-03-20T12:36:25.559Z,63.85
2023-03-20T12:37:25.545Z,63.64
2023-03-20T12:38:25.542Z,65.80
2023-03-20T12:39:25.536Z,66.31
2023-03-20T12:41:25.504Z,66.52
2023-03-20T12:42:25.496Z,66.72
2023-03-20T12:43:25.485Z,65.60
2023-03-20T12:44:25.476Z,66.52
2023-03-20T12:45:25.463Z,66.00
2023-03-20T12:46:25.469Z,66.62
2023-03-20T12:47:25.439Z,66.24
2023-03-20T12:48:25.430Z,66.34
2023-03-20T12:49:25.418Z,68.06
2023-03-20T12:50:25.431Z,67.31
2023-03-20T12:51:25.402Z,68.85
2023-03-20T12:52:25.416Z,67.59
2023-03-20T12:53:25.375Z,67.59
2023-03-20T12:54:25.370Z,66.97
2023-03-20T12:55:25.353Z,66.69
2023-03-20T12:56:25.356Z,66.72
2023-03-20T12:57:25.331Z,67.44
2023-03-20T12:58:25.325Z,67.65
2023-03-20T12:59:25.320Z,66.08
2023-03-20T13:00:25.303Z,66.90
2023-03-20T13:01:25.300Z,64.92
2023-03-20T13:02:25.373Z,64.61
2023-03-20T13:03:25.271Z,66.35
2023-03-20T13:04:25.262Z,65.84
2023-03-20T13:05:25.247Z,64.92
2023-03-20T13:06:25.260Z,66.05
2023-03-20T13:07:25.227Z,64.81
2023-03-20T13:08:25.229Z,64.58
2023-03-20T13:09:25.206Z,64.51
2023-03-20T13:10:25.195Z,67.69
2023-03-20T13:11:25.184Z,65.33
2023-03-20T13:13:25.164Z,65.33
2023-03-20T13:14:25.158Z,65.36
2023-03-20T13:15:25.139Z,65.97
2023-03-20T13:16:25.161Z,66.38
2023-03-20T13:17:25.126Z,67.00
2023-03-20T13:18:25.119Z,67.34
2023-03-20T13:20:25.086Z,67.61
2023-03-20T13:21:25.077Z,67.81
2023-03-20T13:22:25.204Z,69.53
2023-03-20T13:23:25.070Z,68.67
2023-03-20T13:24:25.046Z,68.67
2023-03-20T13:28:25.002Z,70.25
2023-03-20T13:29:27.538Z,69.84
2023-03-20T13:30:24.986Z,69.01
2023-03-20T13:31:25.015Z,69.94
2023-03-20T13:32:24.959Z,69.32
2023-03-20T13:33:24.968Z,72.16
2023-03-20T13:34:24.942Z,69.15
2023-03-20T13:35:24.938Z,69.46
2023-03-20T13:36:24.921Z,69.63
2023-03-20T13:37:24.941Z,68.29
2023-03-20T13:38:24.918Z,70.55
2023-03-20T13:39:24.885Z,68.57
2023-03-20T13:40:24.874Z,68.47
2023-03-20T13:41:24.865Z,67.72
2023-03-20T13:42:24.854Z,69.09
2023-03-20T13:43:24.844Z,67.54
2023-03-20T13:44:24.834Z,67.75
2023-03-20T13:45:24.821Z,69.50
2023-03-20T13:46:24.854Z,67.72
2023-03-20T13:47:24.799Z,69.36
2023-03-20T13:48:24.792Z,69.50
2023-03-20T13:49:24.778Z,70.31
2023-03-20T13:50:24.766Z,70.62
2023-03-20T13:51:24.761Z,71.03
2023-03-20T13:52:24.747Z,70.73
2023-03-20T13:53:24.737Z,70.45
2023-03-20T13:54:24.751Z,71.82
2023-03-20T13:55:24.717Z,71.51
2023-03-20T13:56:24.705Z,70.55
2023-03-20T13:57:24.693Z,71.89
2023-03-20T13:59:24.672Z,72.50
2023-03-20T14:00:24.660Z,73.02
2023-03-20T14:01:24.683Z,72.71
2023-03-20T14:02:24.642Z,73.26
2023-03-20T14:03:24.637Z,72.44
2023-03-20T14:04:24.674Z,72.13
2023-03-20T14:05:24.606Z,73.57
2023-03-20T14:06:24.598Z,73.33
2023-03-20T14:07:24.585Z,72.50
2023-03-20T14:08:24.576Z,73.53
2023-03-20T14:09:24.565Z,72.82
2023-03-20T14:10:24.584Z,72.91
2023-03-20T14:11:24.544Z,73.43
2023-03-20T14:13:27.415Z,72.61
2023-03-20T14:14:24.519Z,73.02
2023-03-20T14:15:24.500Z,71.17
2023-03-20T14:17:24.485Z,73.12
2023-03-20T14:18:24.475Z,73.40
2023-03-20T14:19:24.457Z,72.91
2023-03-20T14:20:24.462Z,72.10
2023-03-20T14:21:24.439Z,74.97
2023-03-20T14:22:24.425Z,71.69
2023-03-20T14:24:24.410Z,72.13
2023-03-20T14:25:24.391Z,72.23
2023-03-20T14:26:24.407Z,72.71
2023-03-20T14:27:36.862Z,71.89
2023-03-20T14:28:24.362Z,73.88
2023-03-20T14:29:24.350Z,72.44
2023-03-20T14:30:24.340Z,73.26
2023-03-20T14:31:24.348Z,72.33
2023-03-20T14:32:24.318Z,73.36
2023-03-20T14:33:24.420Z,72.54
2023-03-20T14:34:24.297Z,74.05
2023-03-20T14:35:24.286Z,74.70
2023-03-20T14:36:24.278Z,73.33
2023-03-20T14:37:24.264Z,74.76
2023-03-20T14:38:24.256Z,74.67
2023-03-20T14:39:24.249Z,74.05
2023-03-20T14:41:24.236Z,74.56
2023-03-20T14:42:25.068Z,74.35
2023-03-20T14:43:24.202Z,74.76
2023-03-20T14:44:24.201Z,73.33
2023-03-20T14:45:24.183Z,74.05
2023-03-20T14:47:24.162Z,76.17
2023-03-20T14:48:24.154Z,74.32
2023-03-20T14:49:24.138Z,73.60
2023-03-20T14:50:24.126Z,74.49
2023-03-20T14:51:24.116Z,73.05
2023-03-20T14:52:24.109Z,72.85
2023-03-20T14:53:24.099Z,73.26
2023-03-20T14:54:24.087Z,73.43
2023-03-20T14:55:24.073Z,71.11
2023-03-20T14:57:24.052Z,72.13
2023-03-20T14:58:24.062Z,72.75
2023-03-20T14:59:24.032Z,72.24
2023-03-20T15:00:24.021Z,73.53
2023-03-20T15:01:24.165Z,70.15
2023-03-20T15:03:23.988Z,70.73
2023-03-20T15:04:23.980Z,70.53
2023-03-20T15:05:23.974Z,70.45
2023-03-20T15:06:23.956Z,71.20
2023-03-20T15:07:23.945Z,73.09
2023-03-20T15:08:23.937Z,71.78
2023-03-20T15:09:23.923Z,73.12
2023-03-20T15:10:23.915Z,74.15
2023-03-20T15:11:23.904Z,75.28
2023-03-20T15:14:23.890Z,75.69
2023-03-20T15:15:23.858Z,73.22
2023-03-20T15:16:23.854Z,72.91
2023-03-20T15:17:23.861Z,73.12
2023-03-20T15:18:23.831Z,72.61
2023-03-20T15:19:23.816Z,72.91
2023-03-20T15:20:23.808Z,72.40
2023-03-20T15:21:23.813Z,72.40
2023-03-20T15:22:23.784Z,73.02
2023-03-20T15:23:23.775Z,74.46
2023-03-20T15:24:23.773Z,74.87
2023-03-20T15:25:23.756Z,75.07
2023-03-20T15:27:23.735Z,75.89
2023-03-20T15:28:23.735Z,75.21
2023-03-20T15:29:23.716Z,76.44
2023-03-20T15:30:23.732Z,76.96
2023-03-20T15:31:23.691Z,77.37
2023-03-20T15:32:23.679Z,80.04
2023-03-20T15:33:23.675Z,78.71
2023-03-20T15:34:23.662Z,78.81
2023-03-20T15:36:23.641Z,77.06
2023-03-20T15:37:23.657Z,79.22
2023-03-20T15:38:23.617Z,78.29
2023-03-20T15:39:23.618Z,79.94
2023-03-20T15:40:23.600Z,81.65
2023-03-20T15:41:23.586Z,78.81
2023-03-20T15:42:23.580Z,80.24
2023-03-20T15:43:23.567Z,78.19
2023-03-20T15:44:23.555Z,80.76
2023-03-20T15:45:23.541Z,81.03
2023-03-20T15:46:23.549Z,79.39
2023-03-20T15:47:23.526Z,81.03
2023-03-20T15:49:23.503Z,79.22
2023-03-20T15:50:23.517Z,77.67
2023-03-20T15:51:23.485Z,78.77
2023-03-20T15:52:23.468Z,76.34
2023-03-20T15:53:23.460Z,76.75
2023-03-20T15:54:23.447Z,77.67
2023-03-20T15:55:23.437Z,77.67
2023-03-20T15:56:23.425Z,76.96
2023-03-20T15:57:23.418Z,76.44
2023-03-20T15:58:23.405Z,76.92
2023-03-20T16:00:23.385Z,77.74
2023-03-20T16:01:23.430Z,76.61
2023-03-20T16:02:23.390Z,76.31
2023-03-20T16:03:23.377Z,76.82
2023-03-20T16:05:23.339Z,78.16
2023-03-20T16:06:23.325Z,77.23
2023-03-20T16:07:23.313Z,77.64
2023-03-20T16:08:23.302Z,77.44
2023-03-20T16:09:23.296Z,76.51
2023-03-20T16:10:23.280Z,77.44
2023-03-20T16:11:23.274Z,77.03
2023-03-20T16:12:23.274Z,77.85
2023-03-20T16:13:23.251Z,77.64
2023-03-20T16:14:23.238Z,78.36
2023-03-20T16:15:23.231Z,79.01
2023-03-20T16:16:23.288Z,79.22
2023-03-20T16:17:23.208Z,79.73
2023-03-20T16:18:23.216Z,80.04
2023-03-20T16:20:23.175Z,81.38
2023-03-20T16:21:23.167Z,81.68
2023-03-20T16:22:23.160Z,81.93
2023-03-20T16:23:23.145Z,81.62
2023-03-20T16:24:23.135Z,80.90
2023-03-20T16:27:23.104Z,81.62
2023-03-20T16:28:23.097Z,82.55
2023-03-20T16:29:23.095Z,83.57
2023-03-20T16:30:23.068Z,82.65
2023-03-20T16:32:23.048Z,82.03
2023-03-20T16:33:23.039Z,81.72
2023-03-20T16:34:23.051Z,82.86
2023-03-20T16:35:23.018Z,83.37
2023-03-20T16:37:22.994Z,83.99
2023-03-20T16:38:22.985Z,84.50
2023-03-20T16:39:22.975Z,85.63
2023-03-20T16:40:22.963Z,83.82
2023-03-20T16:41:22.953Z,84.95
2023-03-20T16:42:22.950Z,85.67
2023-03-20T16:43:22.941Z,86.49
2023-03-20T16:45:22.912Z,86.08
2023-03-20T16:46:23.012Z,83.92
2023-03-20T16:47:22.895Z,84.85
2023-03-20T16:48:22.876Z,84.85
2023-03-20T16:49:22.868Z,84.74
2023-03-20T16:50:22.880Z,84.13
2023-03-20T16:52:22.833Z,84.02
2023-03-20T16:53:22.858Z,83.51
2023-03-20T16:54:22.842Z,83.82
2023-03-20T16:55:22.863Z,85.05
2023-03-20T16:56:22.823Z,85.71
2023-03-20T16:57:22.785Z,86.12
2023-03-20T16:58:22.771Z,85.71
2023-03-20T17:00:22.790Z,86.53
2023-03-20T17:01:22.743Z,86.63
2023-03-20T17:02:22.787Z,86.23
2023-03-20T17:03:22.733Z,86.33
2023-03-20T17:04:22.744Z,85.91
2023-03-20T17:05:22.703Z,87.56
2023-03-20T17:06:22.710Z,86.33
2023-03-20T17:07:22.681Z,85.81
2023-03-20T17:09:22.666Z,85.19
2023-03-20T17:10:22.647Z,85.91
2023-03-20T17:13:22.616Z,86.43
2023-03-20T17:14:22.609Z,86.53
2023-03-20T17:15:22.592Z,85.40
2023-03-20T17:16:22.629Z,85.51
2023-03-20T17:17:22.579Z,85.91
2023-03-20T17:18:22.730Z,85.61
2023-03-20T17:19:22.557Z,86.43
2023-03-20T17:20:22.553Z,86.63
2023-03-20T17:21:22.552Z,85.91
2023-03-20T17:22:22.537Z,84.99
2023-03-20T17:24:22.502Z,84.53
2023-03-20T17:25:22.495Z,84.85
2023-03-20T17:26:22.488Z,85.57
2023-03-20T17:28:22.474Z,85.91
2023-03-20T17:29:22.446Z,86.02
2023-03-20T17:30:22.481Z,85.51
2023-03-20T17:31:22.502Z,84.99
2023-03-20T17:33:22.524Z,85.19
2023-03-20T17:34:22.399Z,85.61
2023-03-20T17:35:22.405Z,85.40
2023-03-20T17:36:22.381Z,85.19
2023-03-20T17:37:22.369Z,84.99
2023-03-20T17:38:22.378Z,85.05
2023-03-20T17:39:22.375Z,85.05
2023-03-20T17:40:22.346Z,85.91
2023-03-20T17:41:22.322Z,86.84
2023-03-20T17:42:22.325Z,86.95
2023-03-20T17:44:22.302Z,85.30
2023-03-20T17:45:22.302Z,85.19
2023-03-20T17:46:22.371Z,85.67
2023-03-20T17:47:22.259Z,86.12
2023-03-20T17:49:22.242Z,86.53
2023-03-20T17:50:22.238Z,86.02
2023-03-20T17:51:22.225Z,86.12
2023-03-20T17:52:22.213Z,85.26
2023-03-20T17:54:22.209Z,85.51
2023-03-20T17:55:22.375Z,85.19
2023-03-20T17:56:22.166Z,86.29
2023-03-20T17:57:22.154Z,85.51
2023-03-20T17:58:22.142Z,86.29
2023-03-20T18:00:22.192Z,86.02
2023-03-20T18:01:22.238Z,85.26
2023-03-20T18:02:22.101Z,85.05
2023-03-20T18:05:22.152Z,85.05
