createdAt,value
2022-11-13T00:03:46.536Z,49.9
2022-11-13T00:08:47.350Z,49.8
2022-11-13T00:13:48.069Z,49.7
2022-11-13T00:18:49.110Z,49.6
2022-11-13T00:23:49.790Z,49.6
2022-11-13T00:28:50.479Z,49.4
2022-11-13T00:34:26.306Z,49.4
2022-11-13T00:39:41.823Z,49.3
2022-11-13T00:44:42.552Z,49.2
2022-11-13T00:49:43.212Z,49.1
2022-11-13T00:54:43.974Z,49
2022-11-13T00:59:44.675Z,48.9
2022-11-13T01:04:45.379Z,48.9
2022-11-13T01:09:46.310Z,48.8
2022-11-13T01:14:47.118Z,48.7
2022-11-13T01:19:47.882Z,48.6
2022-11-13T01:24:48.546Z,48.6
2022-11-13T01:29:49.209Z,48.4
2022-11-13T01:34:49.979Z,48.4
2022-11-13T01:39:50.670Z,48.3
2022-11-13T01:44:51.336Z,48.3
2022-11-13T01:49:52.005Z,48.1
2022-11-13T01:54:52.756Z,48.1
2022-11-13T01:59:53.461Z,48
2022-11-13T02:04:54.111Z,47.9
2022-11-13T02:09:54.711Z,47.8
2022-11-13T02:14:55.437Z,47.7
2022-11-13T02:19:56.113Z,47.7
2022-11-13T02:24:56.764Z,47.6
2022-11-13T02:29:57.476Z,47.5
2022-11-13T02:34:58.148Z,47.4
2022-11-13T02:39:58.735Z,47.4
2022-11-13T02:44:59.431Z,47.2
2022-11-13T02:50:00.210Z,47.2
2022-11-13T02:55:00.819Z,47.1
2022-11-13T03:00:01.418Z,47.1
2022-11-13T03:05:11.756Z,47
2022-11-13T03:10:13.242Z,46.9
2022-11-13T03:15:13.834Z,46.9
2022-11-13T03:20:14.842Z,46.7
2022-11-13T03:25:15.530Z,46.7
2022-11-13T03:30:16.125Z,46.6
2022-11-13T03:35:16.728Z,46.6
2022-11-13T03:40:17.492Z,46.5
2022-11-13T03:45:18.206Z,46.4
2022-11-13T03:50:18.813Z,46.4
2022-11-13T03:55:19.556Z,46.2
2022-11-13T04:00:20.292Z,46.2
2022-11-13T04:05:22.808Z,46.1
2022-11-13T04:10:23.704Z,46.1
2022-11-13T04:15:24.354Z,46
2022-11-13T04:20:24.954Z,45.9
2022-11-13T04:25:25.686Z,45.9
2022-11-13T04:30:26.422Z,45.8
2022-11-13T04:35:26.996Z,45.8
2022-11-13T04:40:27.678Z,45.7
2022-11-13T04:45:28.269Z,45.6
2022-11-13T04:50:28.870Z,45.6
2022-11-13T04:55:29.564Z,45.5
2022-11-13T05:00:30.367Z,45.4
2022-11-13T05:05:30.939Z,45.3
2022-11-13T05:10:31.530Z,45.3
2022-11-13T05:15:32.226Z,45.2
2022-11-13T05:20:32.830Z,45.2
2022-11-13T05:25:33.405Z,45.1
2022-11-13T05:30:33.956Z,45
2022-11-13T05:35:34.633Z,45
2022-11-13T05:40:35.225Z,44.9
2022-11-13T05:45:35.748Z,44.9
2022-11-13T05:50:36.436Z,44.7
2022-11-13T05:55:37.031Z,44.7
2022-11-13T06:00:37.556Z,44.7
2022-11-13T06:05:38.976Z,44.6
2022-11-13T06:10:39.525Z,44.6
2022-11-13T06:15:40.061Z,44.5
2022-11-13T06:20:40.616Z,44.4
2022-11-13T06:25:41.118Z,44.4
2022-11-13T06:30:41.753Z,44.3
2022-11-13T06:35:42.322Z,44.2
2022-11-13T06:40:42.841Z,44.2
2022-11-13T06:45:43.370Z,44.1
2022-11-13T06:50:48.206Z,44.1
2022-11-13T06:55:49.031Z,44
2022-11-13T07:00:49.586Z,44
2022-11-13T07:05:51.253Z,43.9
2022-11-13T07:10:51.876Z,43.9
2022-11-13T07:15:52.385Z,43.8
2022-11-13T07:20:53.019Z,43.7
2022-11-13T07:25:53.621Z,43.7
2022-11-13T07:30:54.158Z,43.6
2022-11-13T07:35:54.709Z,43.6
2022-11-13T07:40:56.241Z,43.6
2022-11-13T07:45:56.803Z,43.5
2022-11-13T07:50:57.328Z,43.4
2022-11-13T07:55:57.931Z,43.4
2022-11-13T08:00:58.490Z,43.3
2022-11-13T08:05:59.072Z,43.3
2022-11-13T08:10:59.828Z,43.3
2022-11-13T08:16:00.455Z,43.2
2022-11-13T08:21:01.026Z,43.1
2022-11-13T08:26:01.511Z,43.1
2022-11-13T08:31:01.978Z,43
2022-11-13T08:36:02.623Z,43
2022-11-13T08:41:07.346Z,42.9
2022-11-13T08:46:09.092Z,42.9
2022-11-13T08:51:09.720Z,42.8
2022-11-13T08:56:10.297Z,42.7
2022-11-13T09:01:10.798Z,42.7
2022-11-13T09:06:11.282Z,42.7
2022-11-13T09:11:11.877Z,42.6
2022-11-13T09:16:12.452Z,42.6
2022-11-13T09:21:12.950Z,42.5
2022-11-13T09:26:13.463Z,42.5
2022-11-13T09:31:14.080Z,42.4
2022-11-13T09:36:14.526Z,42.4
2022-11-13T09:41:15.003Z,42.3
2022-11-13T09:46:15.521Z,42.3
2022-11-13T09:51:16.096Z,42.2
2022-11-13T09:56:16.777Z,42.2
2022-11-13T10:01:17.318Z,42.1
2022-11-13T10:06:17.893Z,42.1
2022-11-13T10:11:18.451Z,42.1
2022-11-13T10:16:19.035Z,42
2022-11-13T10:21:19.524Z,42
2022-11-13T10:26:20.037Z,41.9
2022-11-13T10:31:20.475Z,41.9
2022-11-13T10:36:20.907Z,41.8
2022-11-13T10:41:21.320Z,41.8
2022-11-13T10:46:21.837Z,41.7
2022-11-13T10:51:22.562Z,41.7
2022-11-13T10:56:23.030Z,41.7
2022-11-13T11:01:23.495Z,41.6
2022-11-13T11:06:32.137Z,41.6
2022-11-13T11:11:42.384Z,41.5
2022-11-13T11:16:42.823Z,41.5
2022-11-13T11:21:43.620Z,41.4
2022-11-13T11:26:44.092Z,41.2
2022-11-13T11:31:44.513Z,40.6
2022-11-13T11:36:44.968Z,40.5
2022-11-13T11:41:45.524Z,40.4
2022-11-13T11:46:46.902Z,40.4
2022-11-13T11:51:47.703Z,40.3
2022-11-13T11:56:48.114Z,40.2
2022-11-13T12:01:48.634Z,40.2
2022-11-13T12:06:49.121Z,40.2
2022-11-13T12:11:49.613Z,40.1
2022-11-13T12:16:50.876Z,40.1
2022-11-13T12:21:51.649Z,40.1
2022-11-13T12:26:52.089Z,40.1
2022-11-13T12:31:52.528Z,40
2022-11-13T12:36:52.937Z,39.9
2022-11-13T12:41:53.472Z,39.9
2022-11-13T12:46:54.039Z,39.9
2022-11-13T12:51:54.508Z,39.8
2022-11-13T12:56:55.827Z,39.8
2022-11-13T13:01:56.368Z,39.7
2022-11-13T13:06:56.912Z,39.7
2022-11-13T13:11:57.394Z,39.7
2022-11-13T13:16:57.924Z,39.7
2022-11-13T13:21:58.418Z,39.6
2022-11-13T13:26:59.089Z,39.6
2022-11-13T13:31:59.534Z,39.6
2022-11-13T13:37:00.939Z,39.5
2022-11-13T13:42:01.428Z,39.5
2022-11-13T13:47:01.839Z,39.4
2022-11-13T13:52:02.254Z,39.4
2022-11-13T13:57:02.804Z,39.4
2022-11-13T14:02:03.315Z,39.3
2022-11-13T14:07:03.836Z,39.3
2022-11-13T14:23:11.312Z,39.2
2022-11-13T14:28:11.737Z,39.1
2022-11-13T14:33:12.170Z,39.1
2022-11-13T14:38:12.566Z,39.1
2022-11-13T14:43:13.080Z,39.1
2022-11-13T14:48:13.493Z,39
2022-11-13T14:53:13.892Z,39
2022-11-13T14:58:14.305Z,38.9
2022-11-13T15:03:15.097Z,38.9
2022-11-13T15:08:15.712Z,38.8
2022-11-13T15:13:16.148Z,40.3
2022-11-13T15:18:16.596Z,42.9
2022-11-13T15:23:17.240Z,45.2
2022-11-13T15:28:17.867Z,47.7
2022-11-13T15:33:18.768Z,49.3
2022-11-13T15:38:20.455Z,49.6
2022-11-13T15:43:21.221Z,49.6
2022-11-13T15:48:21.979Z,50.5
2022-11-13T15:53:22.753Z,50.6
2022-11-13T15:58:23.650Z,50.6
2022-11-13T16:03:24.434Z,50.6
2022-11-13T16:08:25.245Z,50.6
2022-11-13T16:13:26.395Z,50.5
2022-11-13T16:18:27.288Z,50.4
2022-11-13T16:23:28.279Z,51.2
2022-11-13T16:28:31.669Z,52.4
2022-11-13T16:33:38.330Z,53.1
2022-11-13T16:38:39.162Z,53.9
2022-11-13T16:43:40.018Z,54
2022-11-13T16:48:41.723Z,54
2022-11-13T16:53:42.558Z,54
2022-11-13T16:58:43.529Z,53.9
2022-11-13T17:03:45.203Z,53.9
2022-11-13T17:08:46.928Z,53.8
2022-11-13T17:13:47.889Z,53.9
2022-11-13T17:18:48.738Z,53.9
2022-11-13T17:23:49.564Z,54.1
2022-11-13T17:28:51.386Z,54.6
2022-11-13T17:33:52.268Z,54.7
2022-11-13T17:38:53.129Z,54.7
2022-11-13T17:43:58.233Z,54.7
2022-11-13T17:49:01.735Z,54.6
2022-11-13T17:54:02.598Z,54.4
2022-11-13T17:59:03.672Z,54.5
2022-11-13T18:04:04.625Z,54.9
2022-11-13T18:09:05.521Z,55.2
2022-11-13T18:14:06.429Z,55.1
2022-11-13T18:19:07.438Z,54.8
2022-11-13T18:24:08.365Z,53.8
2022-11-13T18:29:09.117Z,49.6
2022-11-13T18:34:10.145Z,48.7
2022-11-13T18:39:15.302Z,48.3
2022-11-13T18:44:17.150Z,48.1
2022-11-13T18:49:18.138Z,47.7
2022-11-13T18:54:18.786Z,47.5
2022-11-13T18:59:19.371Z,46.6
2022-11-13T19:04:24.086Z,43.8
2022-11-13T19:09:24.924Z,43.3
2022-11-13T19:14:25.398Z,43.1
2022-11-13T19:19:25.896Z,42.9
2022-11-13T19:24:26.761Z,42.7
2022-11-13T19:29:27.329Z,42.6
2022-11-13T19:34:27.797Z,42.4
2022-11-13T19:39:28.253Z,42.3
2022-11-13T19:44:28.839Z,42.1
2022-11-13T19:49:29.270Z,42
2022-11-13T19:54:29.688Z,41.9
2022-11-13T19:59:30.155Z,41.7
2022-11-13T20:04:30.696Z,41.7
2022-11-13T20:09:31.339Z,41.6
2022-11-13T20:14:35.653Z,41.4
2022-11-13T20:19:38.534Z,41.4
2022-11-13T20:24:38.975Z,41.2
2022-11-13T20:29:39.384Z,41.2
2022-11-13T20:34:39.781Z,41.1
2022-11-13T20:39:40.309Z,41
2022-11-13T20:44:40.779Z,40.9
2022-11-13T20:49:41.243Z,40.8
2022-11-13T20:54:41.695Z,40.7
2022-11-13T20:59:42.235Z,40.5
2022-11-13T21:04:42.639Z,39.9
2022-11-13T21:09:46.051Z,39.7
2022-11-13T21:14:47.921Z,39.7
2022-11-13T21:19:48.608Z,39.6
2022-11-13T21:24:49.829Z,39.6
2022-11-13T21:29:50.557Z,39.4
2022-11-13T21:34:50.974Z,39.4
2022-11-13T21:39:51.389Z,39.2
2022-11-13T21:44:51.756Z,39
2022-11-13T21:49:52.209Z,38.9
2022-11-13T21:54:52.629Z,38.8
2022-11-13T21:59:53.272Z,38.8
2022-11-13T22:04:53.631Z,38.7
2022-11-13T22:09:54.102Z,38.7
2022-11-13T22:14:54.549Z,38.6
2022-11-13T22:19:54.954Z,38.6
2022-11-13T22:24:55.406Z,38.5
2022-11-13T22:29:55.934Z,38.5
2022-11-13T22:34:56.409Z,38.4
2022-11-13T22:39:57.027Z,38.4
2022-11-13T22:44:57.366Z,38.4
2022-11-13T22:49:58.081Z,38.3
2022-11-13T22:54:58.457Z,38.2
2022-11-13T22:59:58.821Z,38.2
2022-11-13T23:04:59.196Z,38.2
2022-11-13T23:09:59.658Z,38.1
2022-11-13T23:15:00.233Z,38.1
2022-11-13T23:20:00.579Z,38.1
2022-11-13T23:25:00.924Z,38
2022-11-13T23:30:01.389Z,37.9
2022-11-13T23:35:02.021Z,37.9
2022-11-13T23:40:02.316Z,37.9
2022-11-13T23:45:02.618Z,37.8
2022-11-13T23:50:03.030Z,37.8
2022-11-13T23:55:03.325Z,37.7
