createdAt,value
2019-03-29T00:01:08.698Z,84.67
2019-03-29T00:03:56.288Z,84.83
2019-03-29T00:06:42.949Z,84.90
2019-03-29T00:09:31.582Z,84.90
2019-03-29T00:15:30.915Z,85.00
2019-03-29T00:18:18.718Z,85.06
2019-03-29T00:21:06.770Z,85.12
2019-03-29T00:24:06.226Z,85.29
2019-03-29T00:26:41.635Z,85.29
2019-03-29T00:29:30.070Z,85.18
2019-03-29T00:32:17.115Z,85.25
2019-03-29T00:35:05.223Z,85.32
2019-03-29T00:37:55.745Z,85.33
2019-03-29T00:40:38.742Z,85.26
2019-03-29T00:43:26.405Z,85.32
2019-03-29T00:46:14.513Z,85.36
2019-03-29T00:49:02.379Z,85.33
2019-03-29T00:51:49.184Z,85.37
2019-03-29T00:54:38.978Z,85.36
2019-03-29T00:57:27.483Z,85.56
2019-03-29T01:00:14.423Z,85.61
2019-03-29T01:03:01.207Z,85.51
2019-03-29T01:05:49.447Z,85.58
2019-03-29T01:08:38.132Z,85.60
2019-03-29T01:11:24.732Z,85.56
2019-03-29T01:17:19.999Z,84.68
2019-03-29T01:23:11.685Z,85.12
2019-03-29T01:26:00.939Z,85.45
2019-03-29T01:28:46.937Z,85.45
2019-03-29T01:31:34.054Z,83.92
2019-03-29T01:40:35.152Z,84.92
2019-03-29T01:43:22.126Z,83.42
2019-03-29T01:46:08.809Z,83.94
2019-03-29T01:48:56.768Z,82.47
2019-03-29T01:51:43.937Z,83.22
2019-03-29T01:54:32.315Z,83.87
2019-03-29T01:57:19.665Z,84.08
2019-03-29T02:03:13.390Z,84.48
2019-03-29T02:06:00.195Z,84.60
2019-03-29T02:08:47.643Z,84.52
2019-03-29T02:11:41.921Z,84.46
2019-03-29T02:14:28.936Z,82.89
2019-03-29T02:17:17.003Z,81.64
2019-03-29T02:20:04.126Z,82.60
2019-03-29T02:22:50.848Z,83.49
2019-03-29T02:25:38.123Z,83.85
2019-03-29T02:28:25.501Z,83.93
2019-03-29T02:31:12.706Z,84.19
2019-03-29T02:34:01.122Z,82.46
2019-03-29T02:36:47.843Z,83.16
2019-03-29T02:39:36.287Z,84.31
2019-03-29T02:42:24.007Z,85.16
2019-03-29T02:45:11.094Z,83.72
2019-03-29T02:47:58.776Z,82.50
2019-03-29T02:50:46.611Z,83.26
2019-03-29T02:53:33.663Z,83.87
2019-03-29T02:56:20.501Z,84.58
2019-03-29T02:59:08.436Z,84.93
2019-03-29T03:01:55.487Z,85.13
2019-03-29T03:04:42.887Z,85.44
2019-03-29T03:07:33.565Z,85.69
2019-03-29T03:10:20.834Z,85.97
2019-03-29T03:13:12.172Z,86.18
2019-03-29T03:16:00.688Z,86.22
2019-03-29T03:18:48.726Z,86.02
2019-03-29T03:21:36.242Z,86.04
2019-03-29T03:24:23.975Z,86.09
2019-03-29T03:27:11.313Z,85.98
2019-03-29T03:29:58.404Z,86.27
2019-03-29T03:32:45.728Z,86.86
2019-03-29T03:38:39.108Z,85.20
2019-03-29T03:41:26.523Z,85.84
2019-03-29T03:44:14.653Z,86.11
2019-03-29T03:47:02.272Z,86.56
2019-03-29T03:49:50.030Z,87.00
2019-03-29T03:52:37.141Z,87.05
2019-03-29T03:55:24.956Z,86.98
2019-03-29T03:58:12.302Z,86.94
2019-03-29T04:00:59.327Z,86.91
2019-03-29T04:06:53.517Z,86.93
2019-03-29T04:09:49.266Z,87.26
2019-03-29T04:12:29.050Z,86.20
2019-03-29T04:15:17.031Z,86.86
2019-03-29T04:18:03.947Z,86.99
2019-03-29T04:23:57.201Z,87.09
2019-03-29T04:26:44.925Z,87.44
2019-03-29T04:29:32.449Z,87.30
2019-03-29T04:35:26.213Z,87.24
2019-03-29T04:38:13.451Z,87.24
2019-03-29T04:41:00.654Z,87.69
2019-03-29T04:43:48.156Z,86.41
2019-03-29T04:46:36.339Z,86.79
2019-03-29T04:49:24.498Z,86.91
2019-03-29T04:52:11.799Z,87.02
2019-03-29T04:54:59.135Z,85.71
2019-03-29T04:57:46.163Z,86.45
2019-03-29T05:00:33.759Z,86.78
2019-03-29T05:03:21.705Z,86.80
2019-03-29T05:06:08.577Z,86.81
2019-03-29T05:08:55.444Z,85.42
2019-03-29T05:11:42.459Z,85.86
2019-03-29T05:14:30.870Z,86.31
2019-03-29T05:17:18.723Z,85.03
2019-03-29T05:20:06.030Z,85.71
2019-03-29T05:22:53.484Z,86.08
2019-03-29T05:25:40.489Z,86.25
2019-03-29T05:28:27.803Z,86.38
2019-03-29T05:31:14.921Z,87.08
2019-03-29T05:34:02.262Z,87.12
2019-03-29T05:36:49.567Z,87.25
2019-03-29T05:39:37.176Z,85.82
2019-03-29T05:42:24.344Z,86.67
2019-03-29T05:45:11.842Z,87.06
2019-03-29T05:47:58.750Z,87.69
2019-03-29T05:53:51.926Z,88.14
2019-03-29T05:56:38.841Z,87.98
2019-03-29T05:59:27.165Z,87.94
2019-03-29T06:02:15.505Z,86.23
2019-03-29T06:05:03.340Z,86.84
2019-03-29T06:07:51.394Z,87.27
2019-03-29T06:10:48.962Z,87.62
2019-03-29T06:13:30.220Z,87.84
2019-03-29T06:16:18.255Z,87.84
2019-03-29T06:19:09.297Z,87.75
2019-03-29T06:21:56.889Z,87.71
2019-03-29T06:24:44.523Z,87.60
2019-03-29T06:27:33.454Z,87.70
2019-03-29T06:30:20.946Z,87.79
2019-03-29T06:33:07.843Z,87.79
2019-03-29T06:35:55.374Z,87.71
2019-03-29T06:38:42.988Z,87.65
2019-03-29T06:41:30.804Z,87.68
2019-03-29T06:44:19.253Z,87.68
2019-03-29T06:47:06.899Z,87.81
2019-03-29T06:49:54.461Z,87.84
2019-03-29T06:52:42.375Z,85.75
2019-03-29T06:55:29.356Z,86.30
2019-03-29T06:58:16.341Z,86.57
2019-03-29T07:01:03.825Z,86.82
2019-03-29T07:03:51.319Z,86.92
2019-03-29T07:06:38.563Z,86.88
2019-03-29T07:09:26.471Z,86.84
2019-03-29T07:12:13.178Z,86.76
2019-03-29T07:15:01.164Z,86.53
2019-03-29T07:17:49.054Z,86.37
2019-03-29T07:23:43.185Z,86.54
2019-03-29T07:26:30.870Z,86.44
2019-03-29T07:29:18.784Z,86.32
2019-03-29T07:32:05.967Z,86.29
2019-03-29T07:34:53.186Z,86.22
2019-03-29T07:37:40.000Z,86.12
2019-03-29T07:40:27.477Z,85.91
2019-03-29T07:43:14.903Z,85.79
2019-03-29T07:46:02.964Z,85.60
2019-03-29T07:48:50.342Z,85.36
2019-03-29T07:54:53.501Z,84.91
2019-03-29T07:57:39.060Z,84.53
2019-03-29T08:00:25.801Z,80.99
2019-03-29T08:03:13.914Z,81.76
2019-03-29T08:06:01.545Z,82.69
2019-03-29T08:08:58.482Z,82.98
2019-03-29T08:11:46.885Z,79.56
2019-03-29T08:14:34.142Z,80.59
2019-03-29T08:17:20.873Z,81.09
2019-03-29T08:20:37.313Z,81.17
2019-03-29T08:22:55.006Z,77.73
2019-03-29T08:25:41.746Z,79.07
2019-03-29T08:28:28.501Z,75.83
2019-03-29T08:31:15.242Z,77.88
2019-03-29T08:34:02.282Z,78.79
2019-03-29T08:36:50.144Z,78.75
2019-03-29T08:39:37.407Z,75.06
2019-03-29T08:45:31.038Z,77.76
2019-03-29T08:48:18.585Z,77.95
2019-03-29T08:51:05.580Z,73.66
2019-03-29T08:53:53.624Z,71.53
2019-03-29T08:56:41.469Z,74.49
2019-03-29T08:59:43.121Z,75.14
2019-03-29T09:02:30.547Z,75.92
2019-03-29T09:05:17.777Z,75.95
2019-03-29T09:08:04.891Z,76.35
2019-03-29T09:10:54.344Z,76.13
2019-03-29T09:13:41.779Z,76.37
2019-03-29T09:16:28.741Z,76.54
2019-03-29T09:19:16.211Z,76.77
2019-03-29T09:22:03.968Z,71.34
2019-03-29T09:24:51.288Z,73.24
2019-03-29T09:27:38.644Z,74.01
2019-03-29T09:30:26.135Z,69.01
2019-03-29T09:33:13.029Z,71.64
2019-03-29T09:35:59.944Z,72.89
2019-03-29T09:38:51.159Z,72.97
2019-03-29T09:41:38.263Z,72.95
2019-03-29T09:44:25.201Z,72.83
2019-03-29T09:47:12.322Z,72.46
2019-03-29T09:49:59.069Z,66.37
2019-03-29T09:52:46.198Z,64.37
2019-03-29T09:55:33.436Z,67.98
2019-03-29T09:58:20.756Z,63.83
2019-03-29T10:01:08.434Z,67.80
2019-03-29T10:03:55.947Z,68.31
2019-03-29T10:06:45.280Z,68.47
2019-03-29T10:09:29.759Z,67.55
2019-03-29T10:12:16.881Z,68.71
2019-03-29T10:15:04.080Z,69.13
2019-03-29T10:17:51.210Z,68.04
2019-03-29T10:20:39.103Z,68.56
2019-03-29T10:23:26.223Z,67.35
2019-03-29T10:26:13.879Z,67.37
2019-03-29T10:29:01.077Z,67.05
2019-03-29T10:31:48.728Z,59.76
2019-03-29T10:34:37.516Z,62.18
2019-03-29T10:37:22.883Z,62.64
2019-03-29T10:40:10.345Z,64.14
2019-03-29T10:42:58.432Z,61.23
2019-03-29T10:45:44.526Z,55.03
2019-03-29T10:48:31.391Z,60.04
2019-03-29T10:51:19.066Z,61.26
2019-03-29T10:54:06.338Z,61.91
2019-03-29T10:56:53.630Z,61.49
2019-03-29T10:59:40.392Z,60.69
2019-03-29T11:02:28.752Z,60.71
2019-03-29T11:05:16.005Z,49.62
2019-03-29T11:08:04.344Z,54.65
2019-03-29T11:10:51.527Z,56.48
2019-03-29T11:13:41.026Z,51.94
2019-03-29T11:16:25.598Z,56.94
2019-03-29T11:19:27.256Z,58.45
2019-03-29T11:22:15.081Z,58.79
2019-03-29T11:25:02.684Z,59.26
2019-03-29T11:27:50.023Z,58.57
2019-03-29T11:30:42.477Z,58.43
2019-03-29T11:33:24.266Z,59.09
2019-03-29T11:36:11.270Z,52.81
2019-03-29T11:38:57.904Z,56.18
2019-03-29T11:41:45.422Z,57.30
2019-03-29T11:44:32.847Z,57.68
2019-03-29T11:47:19.616Z,51.56
2019-03-29T11:50:06.063Z,56.09
2019-03-29T11:52:53.866Z,56.76
2019-03-29T11:55:41.376Z,56.62
2019-03-29T11:58:28.062Z,56.75
2019-03-29T12:01:14.642Z,49.76
2019-03-29T12:10:13.582Z,55.51
2019-03-29T12:13:00.140Z,48.40
2019-03-29T12:15:47.072Z,47.80
2019-03-29T12:18:34.034Z,52.26
2019-03-29T12:21:20.898Z,52.89
2019-03-29T12:24:07.989Z,54.04
2019-03-29T12:27:09.506Z,54.10
2019-03-29T12:29:57.008Z,54.44
2019-03-29T12:32:51.981Z,54.51
2019-03-29T12:35:38.764Z,41.88
2019-03-29T12:38:26.877Z,45.60
2019-03-29T12:41:15.361Z,49.35
2019-03-29T12:44:02.876Z,50.18
2019-03-29T12:46:49.691Z,48.72
2019-03-29T12:49:36.519Z,49.23
2019-03-29T12:52:23.822Z,41.61
2019-03-29T12:55:11.260Z,45.44
2019-03-29T12:57:58.074Z,46.78
2019-03-29T13:00:59.272Z,49.08
2019-03-29T13:03:46.135Z,46.90
2019-03-29T13:09:39.859Z,46.68
2019-03-29T13:12:25.962Z,48.55
2019-03-29T13:15:12.617Z,47.70
2019-03-29T13:17:59.226Z,41.59
2019-03-29T13:20:53.245Z,46.13
2019-03-29T13:23:40.492Z,47.38
2019-03-29T13:26:27.184Z,43.19
2019-03-29T13:29:13.983Z,47.98
2019-03-29T13:32:00.708Z,44.65
2019-03-29T13:34:51.098Z,44.05
2019-03-29T13:37:34.634Z,47.39
2019-03-29T13:40:21.516Z,44.51
2019-03-29T13:43:09.060Z,43.33
2019-03-29T13:49:01.888Z,47.11
2019-03-29T13:51:48.548Z,48.04
2019-03-29T13:57:42.027Z,45.93
2019-03-29T14:00:29.085Z,41.30
2019-03-29T14:03:18.089Z,44.53
2019-03-29T14:06:05.005Z,45.57
2019-03-29T14:08:52.115Z,45.55
2019-03-29T14:11:40.079Z,46.88
2019-03-29T14:14:38.221Z,44.96
2019-03-29T14:17:16.517Z,45.51
2019-03-29T14:20:04.331Z,45.50
2019-03-29T14:22:51.413Z,47.23
2019-03-29T14:25:39.026Z,46.95
2019-03-29T14:28:26.957Z,48.06
2019-03-29T14:31:14.788Z,44.99
2019-03-29T14:34:20.869Z,48.09
2019-03-29T14:37:07.865Z,47.76
2019-03-29T14:39:56.252Z,47.40
2019-03-29T14:42:38.312Z,47.69
2019-03-29T14:45:25.315Z,48.58
2019-03-29T14:48:14.112Z,48.63
2019-03-29T14:51:00.946Z,48.28
2019-03-29T14:53:50.531Z,48.61
2019-03-29T14:56:37.526Z,48.67
2019-03-29T15:05:36.814Z,49.51
2019-03-29T15:08:23.497Z,49.59
2019-03-29T15:17:21.887Z,47.75
2019-03-29T15:20:08.926Z,50.71
2019-03-29T15:22:56.901Z,46.89
2019-03-29T15:25:58.787Z,49.36
2019-03-29T15:28:45.688Z,49.68
2019-03-29T15:31:32.268Z,51.00
2019-03-29T15:34:18.988Z,50.27
2019-03-29T15:37:05.744Z,50.45
2019-03-29T15:39:52.716Z,50.67
2019-03-29T15:42:39.694Z,47.48
2019-03-29T15:45:26.625Z,48.05
2019-03-29T15:48:13.881Z,48.71
2019-03-29T15:51:01.391Z,50.22
2019-03-29T16:00:00.145Z,48.46
2019-03-29T16:02:46.881Z,46.59
2019-03-29T16:05:33.917Z,46.39
2019-03-29T16:08:20.728Z,41.73
2019-03-29T16:11:09.290Z,45.64
2019-03-29T16:13:54.731Z,46.10
2019-03-29T16:16:41.442Z,46.39
2019-03-29T16:22:35.210Z,45.54
2019-03-29T16:25:22.335Z,44.82
2019-03-29T16:28:09.756Z,44.40
2019-03-29T16:30:57.656Z,44.80
2019-03-29T16:33:44.335Z,45.17
2019-03-29T16:36:30.987Z,45.71
2019-03-29T16:39:17.817Z,47.31
2019-03-29T16:42:19.588Z,48.57
2019-03-29T16:51:18.487Z,51.53
2019-03-29T16:54:05.973Z,52.29
2019-03-29T16:56:52.899Z,53.05
2019-03-29T16:59:39.724Z,50.53
2019-03-29T17:02:26.852Z,53.15
2019-03-29T17:05:13.751Z,54.17
2019-03-29T17:08:00.750Z,54.67
2019-03-29T17:10:49.256Z,55.21
2019-03-29T17:13:37.227Z,55.73
2019-03-29T17:16:30.274Z,56.18
2019-03-29T17:19:10.650Z,54.57
2019-03-29T17:21:57.224Z,56.61
2019-03-29T17:24:56.453Z,57.21
2019-03-29T17:27:31.536Z,55.67
2019-03-29T17:30:19.177Z,57.69
2019-03-29T17:33:06.523Z,58.47
2019-03-29T17:35:53.740Z,58.78
2019-03-29T17:38:41.555Z,58.98
2019-03-29T17:41:28.724Z,59.33
2019-03-29T17:47:29.344Z,59.61
2019-03-29T17:50:17.737Z,59.91
2019-03-29T17:53:04.256Z,60.33
2019-03-29T17:56:05.641Z,60.72
2019-03-29T17:58:52.604Z,61.19
2019-03-29T18:04:45.431Z,62.02
2019-03-29T18:07:32.793Z,62.08
2019-03-29T18:10:19.720Z,62.12
2019-03-29T18:13:06.296Z,62.20
2019-03-29T18:25:11.535Z,62.00
2019-03-29T18:27:58.767Z,63.18
2019-03-29T18:30:46.999Z,63.64
2019-03-29T18:33:33.742Z,63.68
2019-03-29T18:36:21.072Z,63.74
2019-03-29T18:39:08.089Z,65.08
2019-03-29T18:41:54.942Z,65.43
2019-03-29T18:47:47.902Z,66.04
2019-03-29T19:15:23.706Z,66.44
2019-03-29T19:24:24.006Z,67.29
2019-03-29T19:33:22.823Z,68.19
2019-03-29T19:36:09.939Z,68.50
2019-03-29T20:22:21.676Z,74.10
2019-03-29T20:25:08.701Z,73.54
2019-03-29T20:27:58.955Z,74.35
2019-03-29T20:30:45.766Z,73.49
2019-03-29T20:33:33.600Z,73.04
2019-03-29T20:39:40.793Z,72.23
2019-03-29T20:45:33.185Z,72.77
2019-03-29T20:54:31.726Z,72.24
2019-03-29T21:00:25.087Z,75.49
2019-03-29T21:06:18.737Z,74.63
2019-03-29T21:27:42.474Z,73.33
2019-03-29T21:36:42.518Z,74.12
2019-03-29T21:42:35.215Z,74.40
2019-03-29T21:51:33.901Z,75.20
2019-03-29T21:57:26.960Z,74.95
2019-03-29T22:03:20.828Z,74.72
2019-03-29T22:06:07.576Z,75.05
2019-03-29T22:08:54.783Z,75.29
2019-03-29T22:48:56.105Z,76.61
2019-03-29T22:51:57.781Z,76.87
2019-03-29T23:16:34.107Z,77.83
2019-03-29T23:41:04.917Z,77.04
2019-03-29T23:43:51.676Z,76.86
2019-03-29T23:46:39.346Z,76.92
2019-03-29T23:49:26.897Z,77.01
2019-03-29T23:52:15.015Z,77.66
2019-03-29T23:55:02.370Z,77.57
