createdAt,value
2023-01-17T00:00:03.919Z,2.57
2023-01-17T00:02:35.992Z,2.56
2023-01-17T00:05:28.168Z,2.56
2023-01-17T00:08:17.555Z,2.56
2023-01-17T00:10:49.504Z,2.57
2023-01-17T00:13:21.384Z,2.55
2023-01-17T00:15:53.519Z,2.55
2023-01-17T00:18:25.396Z,2.56
2023-01-17T00:21:26.691Z,2.55
2023-01-17T00:24:16.145Z,2.56
2023-01-17T00:27:02.188Z,2.56
2023-01-17T00:29:32.845Z,2.57
2023-01-17T00:32:03.803Z,2.57
2023-01-17T00:34:34.516Z,2.57
2023-01-17T00:37:05.305Z,2.56
2023-01-17T00:39:36.061Z,2.59
2023-01-17T00:42:06.871Z,2.61
2023-01-17T00:44:56.086Z,2.63
2023-01-17T00:47:45.549Z,2.63
2023-01-17T00:50:42.069Z,2.63
2023-01-17T00:53:31.813Z,2.66
2023-01-17T00:56:22.741Z,2.68
2023-01-17T00:59:14.389Z,2.71
2023-01-17T01:02:03.973Z,2.73
2023-01-17T01:04:53.651Z,2.73
2023-01-17T01:07:43.327Z,2.73
2023-01-17T01:10:37.200Z,2.76
2023-01-17T01:13:26.531Z,2.74
2023-01-17T01:16:17.858Z,2.77
2023-01-17T01:19:05.991Z,2.78
2023-01-17T01:21:55.661Z,2.75
2023-01-17T01:24:45.398Z,2.76
2023-01-17T01:27:34.991Z,2.78
2023-01-17T01:30:32.279Z,2.78
2023-01-17T01:33:21.115Z,2.79
2023-01-17T01:35:55.098Z,2.80
2023-01-17T01:38:27.867Z,2.82
2023-01-17T01:40:59.726Z,2.87
2023-01-17T01:43:46.865Z,2.91
2023-01-17T01:46:22.003Z,2.98
2023-01-17T01:48:57.859Z,3.05
2023-01-17T01:51:34.814Z,3.10
2023-01-17T01:54:12.796Z,3.13
2023-01-17T01:56:46.449Z,3.13
2023-01-17T01:59:21.384Z,3.12
2023-01-17T02:01:57.056Z,3.10
2023-01-17T02:04:30.554Z,3.06
2023-01-17T02:07:08.453Z,3.02
2023-01-17T02:09:40.588Z,2.94
2023-01-17T02:12:13.471Z,2.91
2023-01-17T02:14:45.373Z,2.89
2023-01-17T02:17:31.243Z,2.85
2023-01-17T02:20:32.245Z,2.81
2023-01-17T02:23:34.371Z,2.76
2023-01-17T02:26:46.063Z,2.69
2023-01-17T02:29:58.615Z,2.68
2023-01-17T02:32:39.501Z,2.71
2023-01-17T02:35:21.676Z,2.70
2023-01-17T02:38:04.392Z,2.71
2023-01-17T02:40:40.806Z,2.73
2023-01-17T02:43:15.876Z,2.77
2023-01-17T02:45:47.719Z,2.83
2023-01-17T02:48:25.844Z,2.88
2023-01-17T02:51:12.818Z,2.90
2023-01-17T02:53:54.123Z,2.91
2023-01-17T02:56:41.731Z,2.94
2023-01-17T02:59:26.494Z,2.97
2023-01-17T03:02:08.577Z,3.01
2023-01-17T03:04:48.824Z,3.04
2023-01-17T03:07:25.569Z,3.06
2023-01-17T03:10:02.023Z,3.07
2023-01-17T03:12:38.782Z,3.07
2023-01-17T03:15:16.133Z,3.04
2023-01-17T03:17:51.539Z,3.00
2023-01-17T03:20:27.868Z,2.95
2023-01-17T03:22:59.699Z,2.95
2023-01-17T03:25:32.343Z,2.98
2023-01-17T03:28:04.168Z,2.98
2023-01-17T03:30:36.049Z,2.99
2023-01-17T03:33:07.956Z,3.01
2023-01-17T03:35:39.822Z,2.99
2023-01-17T03:38:11.695Z,2.99
2023-01-17T03:40:43.887Z,3.00
2023-01-17T03:43:15.806Z,3.02
2023-01-17T03:45:49.781Z,3.06
2023-01-17T03:48:22.368Z,3.09
2023-01-17T03:50:54.495Z,3.12
2023-01-17T03:53:26.700Z,3.18
2023-01-17T03:55:58.536Z,3.23
2023-01-17T03:58:30.370Z,3.27
2023-01-17T04:01:02.420Z,3.30
2023-01-17T04:03:34.452Z,3.33
2023-01-17T04:06:06.875Z,3.36
2023-01-17T04:08:38.748Z,3.40
2023-01-17T04:11:10.710Z,3.40
2023-01-17T04:13:42.586Z,3.43
2023-01-17T04:16:18.286Z,3.45
2023-01-17T04:18:50.190Z,3.48
2023-01-17T04:21:22.084Z,3.51
2023-01-17T04:23:53.921Z,3.53
2023-01-17T04:26:25.791Z,3.56
2023-01-17T04:28:57.583Z,3.57
2023-01-17T04:31:29.742Z,3.59
2023-01-17T04:34:01.885Z,3.60
2023-01-17T04:36:34.182Z,3.64
2023-01-17T04:39:06.680Z,3.65
2023-01-17T04:41:39.096Z,3.69
2023-01-17T04:44:10.964Z,3.70
2023-01-17T04:46:42.914Z,3.71
2023-01-17T04:49:14.762Z,3.74
2023-01-17T04:51:46.683Z,3.76
2023-01-17T04:54:18.624Z,3.80
2023-01-17T04:56:50.495Z,3.85
2023-01-17T04:59:22.390Z,3.89
2023-01-17T05:01:54.728Z,3.90
2023-01-17T05:04:26.780Z,3.91
2023-01-17T05:06:58.646Z,3.91
2023-01-17T05:09:30.486Z,3.91
2023-01-17T05:12:02.379Z,3.90
2023-01-17T05:14:34.606Z,3.92
2023-01-17T05:17:06.553Z,3.92
2023-01-17T05:19:38.679Z,3.92
2023-01-17T05:22:15.961Z,3.92
2023-01-17T05:24:49.162Z,3.93
2023-01-17T05:27:21.022Z,3.94
2023-01-17T05:29:53.439Z,3.97
2023-01-17T05:32:25.313Z,4.01
2023-01-17T05:34:57.118Z,4.04
2023-01-17T05:37:28.986Z,4.07
2023-01-17T05:40:00.925Z,4.09
2023-01-17T05:42:32.863Z,4.12
2023-01-17T05:45:04.808Z,4.14
2023-01-17T05:47:36.673Z,4.16
2023-01-17T05:50:18.473Z,4.19
2023-01-17T05:52:54.804Z,4.21
2023-01-17T05:55:27.568Z,4.22
2023-01-17T05:57:59.873Z,4.24
2023-01-17T06:00:32.883Z,4.27
2023-01-17T06:03:05.402Z,4.28
2023-01-17T06:05:37.442Z,4.31
2023-01-17T06:08:11.349Z,4.33
2023-01-17T06:10:43.211Z,4.36
2023-01-17T06:13:20.919Z,4.38
2023-01-17T06:15:52.796Z,4.37
2023-01-17T06:18:24.784Z,4.34
2023-01-17T06:20:56.815Z,4.35
2023-01-17T06:23:29.423Z,4.37
2023-01-17T06:26:05.020Z,4.38
2023-01-17T06:28:37.013Z,4.38
2023-01-17T06:31:12.209Z,4.37
2023-01-17T06:33:44.417Z,4.38
2023-01-17T06:36:16.355Z,4.40
2023-01-17T06:38:50.662Z,4.39
2023-01-17T06:41:23.328Z,4.41
2023-01-17T06:43:56.993Z,4.42
2023-01-17T06:46:28.952Z,4.43
2023-01-17T06:49:00.968Z,4.44
2023-01-17T06:51:32.828Z,4.44
2023-01-17T06:54:04.769Z,4.45
2023-01-17T06:56:36.768Z,4.45
2023-01-17T06:59:10.217Z,4.47
2023-01-17T07:01:42.598Z,4.50
2023-01-17T07:04:14.533Z,4.51
2023-01-17T07:06:46.399Z,4.51
2023-01-17T07:09:18.620Z,4.53
2023-01-17T07:11:51.948Z,4.56
2023-01-17T07:14:24.019Z,4.59
2023-01-17T07:16:56.067Z,4.61
2023-01-17T07:19:28.111Z,4.61
2023-01-17T07:21:59.961Z,4.61
2023-01-17T07:24:32.904Z,4.61
2023-01-17T07:27:04.887Z,4.63
2023-01-17T07:29:36.786Z,4.66
2023-01-17T07:32:09.008Z,4.65
2023-01-17T07:34:40.983Z,4.66
2023-01-17T07:37:15.090Z,4.65
2023-01-17T07:39:47.307Z,4.65
2023-01-17T07:42:19.333Z,4.67
2023-01-17T07:44:51.287Z,4.69
2023-01-17T07:47:24.840Z,4.74
2023-01-17T07:49:56.806Z,4.80
2023-01-17T07:52:28.790Z,4.84
2023-01-17T07:55:00.757Z,4.86
2023-01-17T07:57:32.920Z,4.89
2023-01-17T08:00:17.295Z,4.92
2023-01-17T08:02:49.893Z,4.92
2023-01-17T08:05:21.888Z,4.93
2023-01-17T08:07:54.382Z,4.93
2023-01-17T08:10:33.219Z,4.90
2023-01-17T08:13:05.259Z,4.92
2023-01-17T08:15:37.152Z,4.91
2023-01-17T08:18:09.135Z,4.90
2023-01-17T08:20:42.668Z,4.95
2023-01-17T08:23:14.763Z,4.98
2023-01-17T08:25:46.608Z,5.04
2023-01-17T08:28:19.855Z,5.06
2023-01-17T08:30:51.840Z,5.09
2023-01-17T08:33:23.726Z,5.12
2023-01-17T08:35:56.031Z,5.15
2023-01-17T08:38:28.026Z,5.19
2023-01-17T08:41:02.858Z,5.20
2023-01-17T08:43:34.750Z,5.22
2023-01-17T08:46:07.156Z,5.24
2023-01-17T08:48:39.078Z,5.23
2023-01-17T08:51:12.045Z,5.26
2023-01-17T08:53:43.991Z,5.31
2023-01-17T08:56:16.168Z,5.38
2023-01-17T08:58:48.083Z,5.45
2023-01-17T09:01:20.563Z,5.45
2023-01-17T09:03:52.729Z,5.48
2023-01-17T09:06:25.323Z,5.54
2023-01-17T09:08:57.278Z,5.59
2023-01-17T09:11:29.333Z,5.63
2023-01-17T09:14:02.097Z,5.67
2023-01-17T09:16:34.689Z,5.69
2023-01-17T09:19:06.590Z,5.69
2023-01-17T09:21:38.764Z,5.68
2023-01-17T09:24:12.559Z,5.68
2023-01-17T09:26:44.590Z,5.67
2023-01-17T09:29:17.976Z,5.69
2023-01-17T09:31:50.071Z,5.69
2023-01-17T09:34:23.694Z,5.72
2023-01-17T09:36:57.108Z,5.73
2023-01-17T09:39:30.923Z,5.74
2023-01-17T09:42:10.072Z,5.78
2023-01-17T09:44:47.195Z,5.85
2023-01-17T09:47:29.734Z,5.88
2023-01-17T09:50:16.346Z,5.94
2023-01-17T09:52:48.711Z,5.99
2023-01-17T09:55:21.246Z,6.03
2023-01-17T10:01:48.518Z,6.05
2023-01-17T10:04:39.269Z,6.09
2023-01-17T10:07:20.766Z,6.13
2023-01-17T10:10:05.255Z,6.21
2023-01-17T10:12:52.014Z,6.25
2023-01-17T10:15:40.277Z,6.25
2023-01-17T10:18:31.120Z,6.28
2023-01-17T10:21:44.227Z,6.32
2023-01-17T10:24:40.011Z,6.40
2023-01-17T10:27:21.522Z,6.46
2023-01-17T10:29:54.479Z,6.54
2023-01-17T10:32:30.802Z,6.62
2023-01-17T10:35:14.197Z,6.70
2023-01-17T10:37:47.808Z,6.76
2023-01-17T10:40:29.241Z,6.82
2023-01-17T10:43:06.202Z,6.93
2023-01-17T10:45:43.735Z,7.03
2023-01-17T10:48:23.237Z,7.06
2023-01-17T10:51:02.636Z,7.11
2023-01-17T10:53:46.875Z,7.16
2023-01-17T10:56:28.099Z,7.18
2023-01-17T10:59:27.441Z,7.24
2023-01-17T11:01:59.907Z,7.26
2023-01-17T11:04:38.083Z,7.22
2023-01-17T11:07:16.282Z,7.18
2023-01-17T11:09:49.904Z,7.11
2023-01-17T11:12:28.144Z,7.03
2023-01-17T11:15:34.521Z,6.93
2023-01-17T11:18:19.945Z,6.87
2023-01-17T11:20:52.052Z,6.81
2023-01-17T11:23:30.857Z,6.76
2023-01-17T11:26:04.832Z,6.69
2023-01-17T11:28:37.996Z,6.65
2023-01-17T11:31:26.684Z,6.68
2023-01-17T11:34:17.545Z,6.66
2023-01-17T11:36:50.327Z,6.59
2023-01-17T11:39:28.409Z,6.56
2023-01-17T11:42:00.432Z,6.57
2023-01-17T11:44:34.225Z,6.60
2023-01-17T11:47:19.421Z,6.63
2023-01-17T11:49:52.177Z,6.67
2023-01-17T11:52:32.909Z,6.67
2023-01-17T11:55:07.118Z,6.67
2023-01-17T11:58:00.116Z,6.62
2023-01-17T12:00:39.037Z,6.54
2023-01-17T12:03:22.263Z,6.51
2023-01-17T12:06:02.923Z,6.51
2023-01-17T12:12:14.923Z,6.50
2023-01-17T12:15:01.104Z,6.53
2023-01-17T12:17:51.689Z,6.57
2023-01-17T12:20:35.590Z,6.63
2023-01-17T12:23:28.929Z,6.62
2023-01-17T12:26:19.592Z,6.63
2023-01-17T12:29:21.584Z,6.60
2023-01-17T12:32:00.533Z,6.63
2023-01-17T12:34:35.594Z,6.69
2023-01-17T12:37:19.146Z,6.81
2023-01-17T12:39:55.055Z,6.91
2023-01-17T12:42:30.957Z,6.98
2023-01-17T12:45:08.828Z,6.98
2023-01-17T12:47:48.338Z,6.96
2023-01-17T12:50:27.585Z,6.93
2023-01-17T12:53:05.742Z,6.89
2023-01-17T12:55:42.769Z,6.85
2023-01-17T12:58:21.130Z,6.82
2023-01-17T13:01:00.808Z,6.76
2023-01-17T13:03:44.780Z,6.72
2023-01-17T13:06:23.268Z,6.69
2023-01-17T13:09:02.102Z,6.65
2023-01-17T13:11:41.366Z,6.59
2023-01-17T13:14:13.573Z,6.59
2023-01-17T13:16:50.171Z,6.60
2023-01-17T13:19:32.595Z,6.58
2023-01-17T13:22:08.605Z,6.58
2023-01-17T13:24:50.830Z,6.56
2023-01-17T13:28:02.929Z,6.55
2023-01-17T13:31:09.733Z,6.50
2023-01-17T13:34:10.267Z,6.46
2023-01-17T13:36:57.167Z,6.46
2023-01-17T13:39:46.879Z,6.45
2023-01-17T13:42:30.600Z,6.46
2023-01-17T13:45:07.825Z,6.46
2023-01-17T13:47:42.798Z,6.43
2023-01-17T13:50:50.671Z,6.37
2023-01-17T13:53:56.952Z,6.45
2023-01-17T13:56:36.497Z,6.71
2023-01-17T13:59:31.016Z,6.87
2023-01-17T14:02:02.959Z,7.00
2023-01-17T14:05:09.416Z,7.07
2023-01-17T14:07:47.828Z,7.15
2023-01-17T14:10:29.699Z,7.14
2023-01-17T14:13:01.913Z,7.10
2023-01-17T14:15:36.719Z,6.99
2023-01-17T14:18:30.717Z,6.85
2023-01-17T14:21:20.358Z,6.78
2023-01-17T14:23:57.416Z,6.69
2023-01-17T14:26:37.796Z,6.60
2023-01-17T14:29:44.434Z,6.49
2023-01-17T14:32:18.728Z,6.36
2023-01-17T14:34:53.330Z,6.26
2023-01-17T14:37:34.373Z,6.20
2023-01-17T14:40:19.092Z,6.13
2023-01-17T14:43:02.731Z,6.11
2023-01-17T14:45:36.957Z,6.09
2023-01-17T14:48:16.667Z,6.06
2023-01-17T14:50:50.217Z,6.01
2023-01-17T14:53:28.263Z,5.99
2023-01-17T14:56:03.054Z,5.90
2023-01-17T14:58:36.639Z,5.84
2023-01-17T15:01:13.484Z,5.80
2023-01-17T15:03:48.205Z,5.79
2023-01-17T15:06:22.829Z,5.78
2023-01-17T15:08:55.106Z,5.73
2023-01-17T15:11:29.839Z,5.68
2023-01-17T15:14:06.019Z,5.64
2023-01-17T15:16:41.202Z,5.60
2023-01-17T15:19:15.533Z,5.58
2023-01-17T15:21:50.661Z,5.55
2023-01-17T15:24:25.287Z,5.51
2023-01-17T15:26:57.453Z,5.49
2023-01-17T15:29:33.424Z,5.46
2023-01-17T15:32:07.086Z,5.45
2023-01-17T15:34:40.776Z,5.43
2023-01-17T15:37:28.564Z,5.38
2023-01-17T15:40:18.829Z,5.35
2023-01-17T15:43:01.082Z,5.37
2023-01-17T15:45:36.357Z,5.39
2023-01-17T15:48:33.305Z,5.39
2023-01-17T15:51:05.228Z,5.39
2023-01-17T15:53:40.173Z,5.41
2023-01-17T15:56:31.046Z,5.42
2023-01-17T15:59:29.930Z,5.45
2023-01-17T16:02:02.029Z,5.47
2023-01-17T16:04:37.665Z,5.48
2023-01-17T16:07:19.666Z,5.49
2023-01-17T16:09:52.475Z,5.49
2023-01-17T16:12:24.367Z,5.50
2023-01-17T16:15:11.139Z,5.53
2023-01-17T16:17:47.384Z,5.53
2023-01-17T16:20:30.420Z,5.52
2023-01-17T16:23:02.784Z,5.48
2023-01-17T16:25:34.645Z,5.47
2023-01-17T16:28:08.424Z,5.45
2023-01-17T16:30:40.665Z,5.43
2023-01-17T16:33:14.098Z,5.43
2023-01-17T16:35:46.064Z,5.41
2023-01-17T16:38:19.923Z,5.44
2023-01-17T16:40:51.943Z,5.45
2023-01-17T16:43:24.197Z,5.45
2023-01-17T16:45:56.101Z,5.44
2023-01-17T16:48:28.197Z,5.39
2023-01-17T16:51:00.181Z,5.33
2023-01-17T16:53:31.973Z,5.26
2023-01-17T16:56:13.742Z,5.23
2023-01-17T16:58:45.749Z,5.17
2023-01-17T17:01:21.420Z,5.12
2023-01-17T17:03:53.417Z,5.06
2023-01-17T17:06:25.304Z,5.01
2023-01-17T17:08:57.214Z,4.97
2023-01-17T17:11:29.178Z,4.95
2023-01-17T17:14:01.072Z,4.93
2023-01-17T17:16:34.142Z,4.92
2023-01-17T17:19:07.977Z,4.90
2023-01-17T17:21:39.883Z,4.90
2023-01-17T17:24:15.196Z,4.91
2023-01-17T17:26:47.403Z,4.92
2023-01-17T17:29:19.334Z,4.93
2023-01-17T17:31:52.040Z,4.93
2023-01-17T17:34:26.003Z,4.92
2023-01-17T17:36:57.878Z,4.90
2023-01-17T17:39:30.248Z,4.87
2023-01-17T17:42:02.446Z,4.83
2023-01-17T17:44:34.770Z,4.78
2023-01-17T17:47:06.813Z,4.73
2023-01-17T17:49:38.707Z,4.68
2023-01-17T17:52:11.204Z,4.63
2023-01-17T17:54:43.969Z,4.57
2023-01-17T17:57:16.056Z,4.45
2023-01-17T17:59:47.937Z,4.25
2023-01-17T18:02:19.832Z,4.07
2023-01-17T18:04:52.480Z,3.95
2023-01-17T18:07:24.428Z,3.82
2023-01-17T18:09:56.304Z,3.75
2023-01-17T18:12:28.291Z,3.70
2023-01-17T18:15:00.695Z,3.63
2023-01-17T18:17:32.993Z,3.56
2023-01-17T18:20:07.627Z,3.54
2023-01-17T18:22:40.115Z,3.53
2023-01-17T18:25:12.801Z,3.51
2023-01-17T18:27:46.704Z,3.47
2023-01-17T18:30:28.447Z,3.44
2023-01-17T18:33:00.336Z,3.39
2023-01-17T18:35:32.358Z,3.35
2023-01-17T18:38:04.415Z,3.33
2023-01-17T18:40:38.223Z,3.29
2023-01-17T18:43:10.300Z,3.26
2023-01-17T18:45:42.323Z,3.21
2023-01-17T18:48:14.231Z,3.17
2023-01-17T18:50:55.209Z,3.12
2023-01-17T18:53:27.475Z,3.08
2023-01-17T18:56:02.428Z,3.01
2023-01-17T18:58:39.185Z,2.86
2023-01-17T19:01:13.913Z,2.80
2023-01-17T19:03:47.777Z,2.77
2023-01-17T19:06:22.210Z,2.75
2023-01-17T19:08:54.200Z,2.73
2023-01-17T19:11:27.634Z,2.70
2023-01-17T19:13:59.622Z,2.67
2023-01-17T19:16:34.833Z,2.65
2023-01-17T19:19:09.437Z,2.63
2023-01-17T19:21:41.327Z,2.61
2023-01-17T19:24:14.362Z,2.56
2023-01-17T19:26:47.828Z,2.43
2023-01-17T19:29:19.812Z,2.40
2023-01-17T19:31:51.818Z,2.39
2023-01-17T19:34:23.778Z,2.39
2023-01-17T19:36:56.431Z,2.39
2023-01-17T19:39:30.614Z,2.37
2023-01-17T19:42:02.473Z,2.33
2023-01-17T19:44:34.620Z,2.28
2023-01-17T19:47:06.564Z,2.24
2023-01-17T19:49:40.301Z,2.08
2023-01-17T19:52:12.917Z,1.98
2023-01-17T19:54:44.956Z,1.82
2023-01-17T19:57:17.980Z,1.66
2023-01-17T19:59:49.960Z,1.62
2023-01-17T20:02:22.108Z,1.54
2023-01-17T20:04:54.229Z,1.41
2023-01-17T20:07:26.311Z,1.33
2023-01-17T20:09:58.707Z,1.27
2023-01-17T20:12:31.510Z,1.22
2023-01-17T20:15:03.902Z,1.11
2023-01-17T20:17:36.056Z,1.07
2023-01-17T20:20:16.270Z,1.12
2023-01-17T20:22:48.427Z,1.19
2023-01-17T20:25:20.626Z,1.21
2023-01-17T20:27:52.710Z,1.26
2023-01-17T20:30:33.047Z,1.33
2023-01-17T20:33:05.512Z,1.38
2023-01-17T20:35:37.453Z,1.41
2023-01-17T20:38:10.727Z,1.42
2023-01-17T20:40:43.032Z,1.43
2023-01-17T20:43:15.165Z,1.42
2023-01-17T20:45:47.427Z,1.43
2023-01-17T20:48:20.860Z,1.43
2023-01-17T20:50:53.601Z,1.43
2023-01-17T20:53:25.650Z,1.42
2023-01-17T20:55:59.615Z,1.40
2023-01-17T20:58:32.103Z,1.39
2023-01-17T21:01:04.748Z,1.38
2023-01-17T21:03:37.982Z,1.39
2023-01-17T21:10:17.769Z,1.37
2023-01-17T21:12:49.909Z,1.36
2023-01-17T21:15:22.131Z,1.35
2023-01-17T21:17:55.027Z,1.34
2023-01-17T21:20:34.500Z,1.35
2023-01-17T21:23:08.722Z,1.36
2023-01-17T21:25:41.062Z,1.36
2023-01-17T21:28:13.160Z,1.36
2023-01-17T21:30:45.990Z,1.35
2023-01-17T21:33:18.375Z,1.33
2023-01-17T21:35:50.986Z,1.32
2023-01-17T21:38:23.289Z,1.31
2023-01-17T21:40:59.380Z,1.29
2023-01-17T21:43:32.277Z,1.27
2023-01-17T21:46:05.923Z,1.25
2023-01-17T21:48:39.494Z,1.24
2023-01-17T21:51:11.898Z,1.23
2023-01-17T21:53:44.285Z,1.20
2023-01-17T21:56:34.213Z,1.19
2023-01-17T21:59:06.663Z,1.16
2023-01-17T22:01:38.740Z,1.13
2023-01-17T22:04:13.336Z,1.10
2023-01-17T22:06:45.459Z,1.07
2023-01-17T22:09:17.857Z,1.01
2023-01-17T22:11:50.025Z,0.96
2023-01-17T22:14:22.387Z,0.95
2023-01-17T22:16:55.030Z,0.96
2023-01-17T22:19:27.356Z,0.88
2023-01-17T22:21:59.554Z,0.74
2023-01-17T22:24:31.757Z,0.68
2023-01-17T22:27:03.975Z,0.70
2023-01-17T22:29:36.579Z,0.51
2023-01-17T22:32:10.383Z,0.31
2023-01-17T22:34:43.125Z,0.18
2023-01-17T22:37:15.491Z,0.07
2023-01-17T22:39:47.659Z,-0.06
2023-01-17T22:42:20.161Z,-0.14
2023-01-17T22:44:52.401Z,-0.24
2023-01-17T22:47:24.664Z,-0.34
2023-01-17T22:49:56.870Z,-0.39
2023-01-17T22:52:29.133Z,-0.42
2023-01-17T22:55:01.628Z,-0.48
2023-01-17T22:57:34.119Z,-0.57
2023-01-17T23:00:15.151Z,-0.61
2023-01-17T23:02:47.485Z,-0.60
2023-01-17T23:05:20.579Z,-0.53
2023-01-17T23:07:53.797Z,-0.44
2023-01-17T23:10:50.713Z,-0.33
2023-01-17T23:13:22.960Z,-0.21
2023-01-17T23:16:12.752Z,-0.13
2023-01-17T23:19:02.499Z,-0.16
2023-01-17T23:21:48.708Z,-0.23
2023-01-17T23:24:20.810Z,-0.29
2023-01-17T23:27:06.635Z,-0.35
2023-01-17T23:29:38.854Z,-0.36
2023-01-17T23:32:11.027Z,-0.37
2023-01-17T23:34:43.041Z,-0.40
2023-01-17T23:37:15.094Z,-0.44
2023-01-17T23:39:47.453Z,-0.46
2023-01-17T23:42:37.062Z,-0.45
2023-01-17T23:45:10.913Z,-0.52
2023-01-17T23:47:45.626Z,-0.57
2023-01-17T23:50:26.416Z,-0.60
2023-01-17T23:52:58.906Z,-0.53
2023-01-17T23:55:31.210Z,-0.43
2023-01-17T23:58:03.791Z,-0.38
