createdAt,value
2018-11-14T00:00:53.431Z,55.07
2018-11-14T00:03:23.635Z,37.10
2018-11-14T00:05:54.083Z,51.30
2018-11-14T00:08:24.190Z,38.07
2018-11-14T00:10:54.227Z,40.10
2018-11-14T00:13:24.422Z,36.07
2018-11-14T00:15:54.488Z,48.10
2018-11-14T00:18:24.515Z,37.37
2018-11-14T00:20:54.398Z,44.43
2018-11-14T00:23:24.375Z,48.20
2018-11-14T00:25:54.555Z,45.43
2018-11-14T00:28:24.468Z,48.47
2018-11-14T00:30:54.590Z,31.40
2018-11-14T00:33:24.635Z,35.93
2018-11-14T00:35:54.670Z,44.47
2018-11-14T00:38:24.718Z,38.63
2018-11-14T00:40:54.826Z,28.77
2018-11-14T00:43:24.723Z,33.40
2018-11-14T00:45:54.804Z,39.30
2018-11-14T00:48:24.788Z,31.70
2018-11-14T00:50:54.785Z,34.93
2018-11-14T00:53:24.827Z,39.50
2018-11-14T00:55:54.946Z,31.40
2018-11-14T00:58:25.039Z,33.03
2018-11-14T01:00:54.940Z,22.90
2018-11-14T01:03:25.240Z,27.30
2018-11-14T01:05:55.570Z,21.90
2018-11-14T01:08:26.105Z,15.03
2018-11-14T01:10:56.148Z,24.53
2018-11-14T01:13:26.505Z,29.73
2018-11-14T01:15:56.482Z,19.77
2018-11-14T01:18:26.467Z,28.77
2018-11-14T01:20:56.550Z,24.00
2018-11-14T01:23:27.470Z,13.30
2018-11-14T01:25:57.539Z,28.43
2018-11-14T01:28:27.478Z,23.43
2018-11-14T01:30:57.577Z,186.20
2018-11-14T01:33:28.427Z,212.00
2018-11-14T01:35:58.682Z,61.07
2018-11-14T01:38:28.406Z,36.17
2018-11-14T01:40:58.443Z,20.57
2018-11-14T01:43:29.006Z,21.03
2018-11-14T01:45:58.989Z,15.87
2018-11-14T01:48:29.047Z,20.40
2018-11-14T01:50:59.063Z,15.13
2018-11-14T01:53:29.668Z,22.23
2018-11-14T01:55:59.687Z,21.00
2018-11-14T01:58:29.788Z,18.43
2018-11-14T02:00:59.778Z,16.70
2018-11-14T02:03:30.277Z,37.00
2018-11-14T02:06:00.507Z,41.23
2018-11-14T02:08:30.788Z,35.20
2018-11-14T02:11:00.919Z,33.10
2018-11-14T02:13:31.209Z,29.53
2018-11-14T02:16:01.160Z,32.80
2018-11-14T02:18:31.161Z,36.80
2018-11-14T02:21:01.226Z,30.93
2018-11-14T02:23:32.470Z,32.80
2018-11-14T02:26:02.446Z,44.37
2018-11-14T02:28:32.580Z,35.87
2018-11-14T02:31:02.664Z,30.80
2018-11-14T02:33:33.590Z,29.97
2018-11-14T02:36:03.593Z,26.90
2018-11-14T02:38:33.506Z,28.30
2018-11-14T02:41:03.515Z,32.70
2018-11-14T02:43:34.018Z,28.47
2018-11-14T02:46:03.944Z,23.27
2018-11-14T02:48:34.015Z,29.00
2018-11-14T02:51:14.671Z,38.17
2018-11-14T02:53:45.370Z,24.23
2018-11-14T02:56:15.246Z,39.40
2018-11-14T02:58:45.216Z,24.67
2018-11-14T03:01:15.202Z,28.70
2018-11-14T03:03:46.250Z,32.97
2018-11-14T03:06:16.556Z,28.03
2018-11-14T03:08:46.911Z,22.90
2018-11-14T03:11:16.907Z,34.63
2018-11-14T03:13:47.931Z,26.97
2018-11-14T03:16:17.897Z,17.50
2018-11-14T03:18:47.932Z,18.43
2018-11-14T03:21:18.011Z,25.90
2018-11-14T03:23:47.992Z,27.33
2018-11-14T03:26:18.008Z,38.63
2018-11-14T03:28:47.991Z,24.93
2018-11-14T03:31:18.044Z,26.37
2018-11-14T03:33:48.147Z,29.33
2018-11-14T03:36:19.297Z,26.20
2018-11-14T03:38:49.781Z,25.00
2018-11-14T03:41:19.858Z,30.23
2018-11-14T03:43:50.705Z,44.33
2018-11-14T03:46:20.702Z,25.73
2018-11-14T03:48:50.703Z,40.47
2018-11-14T03:51:20.689Z,29.00
2018-11-14T03:53:50.980Z,25.00
2018-11-14T03:56:20.809Z,33.77
2018-11-14T03:58:50.801Z,23.47
2018-11-14T04:01:20.889Z,43.50
2018-11-14T04:03:50.778Z,37.07
2018-11-14T04:06:21.088Z,40.83
2018-11-14T04:08:51.123Z,45.17
2018-11-14T04:11:21.034Z,48.07
2018-11-14T04:13:51.986Z,37.37
2018-11-14T04:16:21.970Z,51.10
2018-11-14T04:18:52.033Z,28.17
2018-11-14T04:21:22.204Z,41.37
2018-11-14T04:23:52.911Z,42.47
2018-11-14T04:26:22.807Z,30.70
2018-11-14T04:28:52.724Z,46.83
2018-11-14T04:31:22.796Z,38.60
2018-11-14T04:33:52.868Z,41.30
2018-11-14T04:36:22.926Z,31.03
2018-11-14T04:38:53.042Z,57.33
2018-11-14T04:41:23.064Z,49.17
2018-11-14T04:43:53.784Z,39.20
2018-11-14T04:46:23.894Z,35.33
2018-11-14T04:48:54.015Z,36.37
2018-11-14T04:51:23.955Z,42.60
2018-11-14T04:53:54.938Z,31.20
2018-11-14T04:56:24.992Z,201.70
2018-11-14T04:58:55.077Z,46.23
2018-11-14T05:01:24.980Z,61.27
2018-11-14T05:03:55.424Z,60.00
2018-11-14T05:06:25.529Z,44.50
2018-11-14T05:08:56.078Z,24.30
2018-11-14T05:11:26.065Z,36.00
2018-11-14T05:13:56.371Z,30.07
2018-11-14T05:16:26.447Z,31.50
2018-11-14T05:18:56.529Z,51.23
2018-11-14T05:21:26.618Z,37.23
2018-11-14T05:23:57.832Z,34.90
2018-11-14T05:26:27.922Z,30.37
2018-11-14T05:28:57.930Z,29.53
2018-11-14T05:31:27.930Z,47.33
2018-11-14T05:33:58.591Z,40.50
2018-11-14T05:36:28.637Z,34.93
2018-11-14T05:38:58.663Z,50.93
2018-11-14T05:41:28.679Z,57.20
2018-11-14T05:43:59.343Z,80.83
2018-11-14T05:46:29.320Z,84.67
2018-11-14T05:48:59.367Z,66.27
2018-11-14T05:51:29.401Z,67.70
2018-11-14T05:54:00.137Z,64.50
2018-11-14T05:56:30.441Z,74.17
2018-11-14T05:59:00.505Z,97.17
2018-11-14T06:01:30.481Z,87.53
2018-11-14T06:04:01.322Z,66.20
2018-11-14T06:06:31.572Z,72.80
2018-11-14T06:09:01.748Z,84.93
2018-11-14T06:11:31.806Z,80.40
2018-11-14T06:14:02.778Z,77.80
2018-11-14T06:16:36.700Z,85.07
2018-11-14T06:19:06.692Z,88.47
2018-11-14T06:21:36.626Z,65.13
2018-11-14T06:24:07.486Z,74.53
2018-11-14T06:26:37.543Z,71.97
2018-11-14T06:29:07.454Z,70.47
2018-11-14T06:31:37.497Z,53.90
2018-11-14T06:34:08.332Z,54.77
2018-11-14T06:36:38.377Z,56.93
2018-11-14T06:39:12.788Z,54.87
2018-11-14T06:41:42.917Z,55.00
2018-11-14T06:44:13.545Z,47.50
2018-11-14T06:46:43.648Z,54.07
2018-11-14T06:49:13.818Z,57.53
2018-11-14T06:51:43.833Z,55.30
2018-11-14T06:54:15.394Z,69.00
2018-11-14T06:56:45.419Z,55.83
2018-11-14T06:59:15.536Z,71.30
2018-11-14T07:01:45.531Z,67.87
2018-11-14T07:04:15.810Z,57.70
2018-11-14T07:06:46.244Z,63.97
2018-11-14T07:09:16.503Z,80.17
2018-11-14T07:11:46.644Z,72.27
2018-11-14T07:14:17.127Z,74.40
2018-11-14T07:16:47.177Z,66.97
2018-11-14T07:19:17.175Z,66.60
2018-11-14T07:21:47.136Z,48.83
2018-11-14T07:24:18.264Z,48.73
2018-11-14T07:26:48.185Z,50.80
2018-11-14T07:29:18.151Z,60.50
2018-11-14T07:31:48.189Z,77.73
2018-11-14T07:34:18.228Z,62.30
2018-11-14T07:36:48.426Z,41.70
2018-11-14T07:39:18.451Z,41.87
2018-11-14T07:41:48.482Z,31.50
2018-11-14T07:44:18.540Z,33.87
2018-11-14T07:46:48.469Z,30.10
2018-11-14T07:49:22.926Z,33.03
2018-11-14T07:51:57.000Z,30.43
2018-11-14T07:54:27.529Z,39.33
2018-11-14T07:56:59.446Z,31.40
2018-11-14T07:59:33.535Z,43.23
2018-11-14T08:02:03.625Z,40.20
2018-11-14T08:04:38.594Z,30.53
2018-11-14T08:07:08.867Z,27.77
2018-11-14T08:09:39.159Z,24.47
2018-11-14T08:12:09.277Z,26.40
2018-11-14T08:14:40.282Z,35.40
2018-11-14T08:17:10.306Z,27.80
2018-11-14T08:19:40.715Z,24.67
2018-11-14T08:22:10.995Z,21.97
2018-11-14T08:24:41.753Z,28.60
2018-11-14T08:27:11.951Z,30.20
2018-11-14T08:29:42.145Z,33.87
2018-11-14T08:32:12.223Z,30.07
2018-11-14T08:34:43.297Z,29.20
2018-11-14T08:37:13.359Z,27.57
2018-11-14T08:39:43.429Z,33.07
2018-11-14T08:42:13.512Z,28.20
2018-11-14T08:44:43.620Z,34.10
2018-11-14T08:47:13.789Z,31.07
2018-11-14T08:49:43.753Z,23.30
2018-11-14T08:52:13.924Z,31.80
2018-11-14T08:54:44.699Z,28.80
2018-11-14T08:57:15.866Z,31.20
2018-11-14T08:59:45.965Z,28.60
2018-11-14T09:02:16.178Z,30.87
2018-11-14T09:04:46.428Z,27.63
2018-11-14T09:07:16.901Z,29.50
2018-11-14T09:09:47.079Z,33.63
2018-11-14T09:12:17.385Z,31.40
2018-11-14T09:14:48.059Z,20.77
2018-11-14T09:17:18.208Z,25.53
2018-11-14T09:19:48.226Z,30.33
2018-11-14T09:22:18.223Z,26.13
2018-11-14T09:24:49.198Z,29.80
2018-11-14T09:27:19.407Z,26.83
2018-11-14T09:29:49.597Z,33.33
2018-11-14T09:32:19.681Z,22.93
2018-11-14T09:34:50.522Z,17.57
2018-11-14T09:37:20.670Z,25.57
2018-11-14T09:39:50.734Z,17.77
2018-11-14T09:42:20.663Z,20.23
2018-11-14T09:44:51.830Z,17.63
2018-11-14T09:47:22.010Z,26.10
2018-11-14T09:49:52.163Z,18.53
2018-11-14T09:52:22.201Z,24.30
2018-11-14T09:54:52.830Z,19.63
2018-11-14T09:57:23.037Z,14.67
2018-11-14T09:59:53.118Z,24.63
2018-11-14T10:02:23.198Z,21.93
2018-11-14T10:04:54.355Z,21.20
2018-11-14T10:07:24.588Z,18.67
2018-11-14T10:09:54.927Z,24.77
2018-11-14T10:12:25.083Z,24.33
2018-11-14T10:14:57.141Z,16.57
2018-11-14T10:17:27.184Z,26.27
2018-11-14T10:19:57.299Z,26.03
2018-11-14T10:22:27.362Z,28.33
2018-11-14T10:24:58.699Z,21.57
2018-11-14T10:27:28.819Z,23.90
2018-11-14T10:29:58.970Z,19.17
2018-11-14T10:32:28.900Z,16.43
2018-11-14T10:35:00.391Z,19.93
2018-11-14T10:37:30.617Z,14.60
2018-11-14T10:40:00.844Z,15.77
2018-11-14T10:42:30.824Z,20.33
2018-11-14T10:45:02.659Z,15.57
2018-11-14T10:47:32.758Z,14.57
2018-11-14T10:50:02.951Z,17.20
2018-11-14T10:52:32.928Z,22.07
2018-11-14T10:55:03.026Z,16.20
2018-11-14T10:57:33.088Z,16.03
2018-11-14T11:00:03.168Z,15.03
2018-11-14T11:02:38.068Z,15.53
2018-11-14T11:05:13.339Z,15.03
2018-11-14T11:07:48.616Z,22.47
2018-11-14T11:10:23.737Z,16.50
2018-11-14T11:12:58.755Z,23.27
2018-11-14T11:16:33.003Z,14.63
2018-11-14T11:19:03.083Z,14.77
2018-11-14T11:21:33.328Z,15.70
2018-11-14T11:24:05.862Z,15.70
2018-11-14T11:26:36.826Z,25.83
2018-11-14T11:29:11.487Z,22.00
2018-11-14T11:31:41.512Z,20.10
2018-11-14T11:34:12.604Z,16.90
2018-11-14T11:36:43.020Z,18.80
2018-11-14T11:39:16.198Z,12.37
2018-11-14T11:41:46.910Z,21.50
2018-11-14T11:44:17.679Z,36.23
2018-11-14T11:46:47.665Z,22.63
2018-11-14T11:49:17.731Z,14.93
2018-11-14T11:51:47.772Z,23.20
2018-11-14T11:54:18.515Z,16.17
2018-11-14T11:56:48.695Z,19.33
2018-11-14T11:59:18.937Z,30.30
2018-11-14T12:01:48.966Z,17.80
2018-11-14T12:04:19.122Z,17.20
2018-11-14T12:06:49.153Z,15.30
2018-11-14T12:09:19.281Z,23.23
2018-11-14T12:11:49.656Z,14.53
2018-11-14T12:14:20.479Z,15.37
2018-11-14T12:16:50.507Z,15.73
2018-11-14T12:19:20.547Z,19.40
2018-11-14T12:21:50.806Z,14.83
2018-11-14T12:24:21.601Z,20.80
2018-11-14T12:26:51.748Z,12.53
2018-11-14T12:29:21.837Z,13.47
2018-11-14T12:31:51.868Z,13.80
2018-11-14T12:34:21.936Z,14.70
2018-11-14T12:36:52.208Z,20.83
2018-11-14T12:39:22.366Z,14.90
2018-11-14T12:41:52.399Z,22.03
2018-11-14T12:44:22.524Z,14.53
2018-11-14T12:46:52.436Z,16.00
2018-11-14T12:49:22.469Z,14.43
2018-11-14T12:51:52.586Z,16.43
2018-11-14T12:54:23.690Z,15.93
2018-11-14T12:56:53.649Z,20.40
2018-11-14T12:59:23.942Z,24.47
2018-11-14T13:01:54.120Z,20.37
2018-11-14T13:04:24.898Z,19.07
2018-11-14T13:06:54.850Z,22.53
2018-11-14T13:09:25.078Z,30.60
2018-11-14T13:11:55.599Z,77.57
2018-11-14T13:14:26.317Z,17.43
2018-11-14T13:16:56.375Z,14.63
2018-11-14T13:19:26.486Z,29.97
2018-11-14T13:21:56.579Z,27.83
2018-11-14T13:24:27.659Z,55.63
2018-11-14T13:26:57.799Z,46.53
2018-11-14T13:29:27.839Z,51.03
2018-11-14T13:31:57.778Z,35.17
2018-11-14T13:34:28.194Z,36.30
2018-11-14T13:36:58.293Z,34.43
2018-11-14T13:39:28.276Z,31.60
2018-11-14T13:41:58.390Z,34.03
2018-11-14T13:44:28.855Z,35.13
2018-11-14T13:46:58.857Z,33.17
2018-11-14T13:49:29.029Z,35.93
2018-11-14T13:51:59.053Z,27.03
2018-11-14T13:54:29.453Z,31.60
2018-11-14T13:56:59.471Z,28.93
2018-11-14T13:59:29.957Z,35.30
2018-11-14T14:01:59.997Z,46.40
2018-11-14T14:04:31.125Z,44.17
2018-11-14T14:07:01.356Z,48.63
2018-11-14T14:09:31.715Z,54.20
2018-11-14T14:12:02.431Z,59.43
2018-11-14T14:14:33.203Z,49.20
2018-11-14T14:17:03.436Z,46.00
2018-11-14T14:19:33.660Z,75.80
2018-11-14T14:22:03.830Z,342.47
2018-11-14T14:24:34.029Z,234.47
2018-11-14T14:27:04.112Z,146.13
2018-11-14T14:29:34.228Z,85.67
2018-11-14T14:32:04.505Z,65.97
2018-11-14T14:34:35.460Z,58.40
2018-11-14T14:37:05.608Z,58.40
2018-11-14T14:39:35.746Z,57.00
2018-11-14T14:42:06.310Z,51.40
2018-11-14T14:44:36.667Z,79.13
2018-11-14T14:47:07.261Z,100.60
2018-11-14T14:49:37.292Z,104.57
2018-11-14T14:52:07.348Z,96.10
2018-11-14T14:54:37.297Z,106.73
2018-11-14T14:57:07.806Z,77.60
2018-11-14T14:59:37.975Z,72.23
2018-11-14T15:02:08.537Z,74.63
2018-11-14T15:04:40.106Z,80.70
2018-11-14T15:07:10.287Z,67.83
2018-11-14T15:09:40.465Z,127.57
2018-11-14T15:12:11.156Z,323.17
2018-11-14T15:14:42.153Z,228.20
2018-11-14T15:17:12.227Z,142.23
2018-11-14T15:19:42.331Z,115.17
2018-11-14T15:22:12.370Z,146.23
2018-11-14T15:24:42.666Z,178.97
2018-11-14T15:27:12.843Z,128.23
2018-11-14T15:29:43.048Z,142.70
2018-11-14T15:32:13.120Z,154.90
2018-11-14T15:34:44.060Z,121.97
2018-11-14T15:37:14.331Z,92.13
2018-11-14T15:39:44.783Z,100.13
2018-11-14T15:42:14.935Z,131.93
2018-11-14T15:44:45.515Z,133.90
2018-11-14T15:47:15.983Z,113.23
2018-11-14T15:49:46.303Z,79.90
2018-11-14T15:52:16.296Z,132.77
2018-11-14T15:54:47.136Z,86.10
2018-11-14T15:57:17.323Z,108.27
2018-11-14T15:59:47.498Z,98.93
2018-11-14T16:02:17.581Z,75.20
2018-11-14T16:04:48.678Z,71.93
2018-11-14T16:07:18.784Z,70.33
2018-11-14T16:09:49.074Z,62.37
2018-11-14T16:12:19.407Z,62.83
2018-11-14T16:14:50.327Z,67.03
2018-11-14T16:17:20.468Z,61.97
2018-11-14T16:19:51.796Z,86.10
2018-11-14T16:22:21.914Z,123.97
2018-11-14T16:24:52.154Z,98.57
2018-11-14T16:27:22.333Z,99.77
2018-11-14T16:29:52.674Z,92.03
2018-11-14T16:32:23.775Z,85.40
2018-11-14T16:34:53.958Z,139.43
2018-11-14T16:37:23.947Z,171.63
2018-11-14T16:39:54.101Z,113.87
2018-11-14T16:42:24.142Z,130.40
2018-11-14T16:44:54.560Z,203.60
2018-11-14T16:47:24.705Z,202.17
2018-11-14T16:49:54.857Z,200.97
2018-11-14T16:52:25.010Z,176.80
2018-11-14T16:54:56.023Z,148.63
2018-11-14T16:57:26.411Z,157.93
2018-11-14T16:59:56.415Z,111.30
2018-11-14T17:02:26.577Z,117.70
2018-11-14T17:04:56.592Z,127.80
2018-11-14T17:07:26.833Z,106.23
2018-11-14T17:09:57.080Z,112.73
2018-11-14T17:12:27.476Z,132.30
2018-11-14T17:14:58.659Z,113.67
2018-11-14T17:17:28.763Z,136.07
2018-11-14T17:19:58.900Z,135.10
2018-11-14T17:22:29.106Z,135.00
2018-11-14T17:25:00.346Z,115.63
2018-11-14T17:27:30.489Z,94.33
2018-11-14T17:30:00.587Z,82.23
2018-11-14T17:32:30.790Z,71.33
2018-11-14T17:35:01.164Z,90.30
2018-11-14T17:37:31.240Z,84.23
2018-11-14T17:40:01.293Z,81.30
2018-11-14T17:42:31.488Z,102.47
2018-11-14T17:45:02.065Z,98.13
2018-11-14T17:47:32.246Z,116.63
2018-11-14T17:50:02.297Z,98.40
2018-11-14T17:52:32.371Z,97.17
2018-11-14T17:55:03.255Z,111.60
2018-11-14T17:57:33.381Z,115.00
2018-11-14T18:00:03.578Z,108.13
2018-11-14T18:02:33.624Z,113.10
2018-11-14T18:05:04.797Z,113.80
2018-11-14T18:07:34.858Z,106.30
2018-11-14T18:10:05.785Z,102.37
2018-11-14T18:12:36.257Z,104.70
2018-11-14T18:15:07.484Z,96.70
2018-11-14T18:17:38.387Z,113.80
2018-11-14T18:20:11.506Z,100.00
2018-11-14T18:22:42.118Z,96.23
2018-11-14T18:25:13.150Z,93.50
2018-11-14T18:27:43.228Z,91.43
2018-11-14T18:30:24.433Z,110.63
2018-11-14T18:32:55.491Z,92.23
2018-11-14T18:35:26.660Z,85.60
2018-11-14T18:37:57.737Z,82.57
2018-11-14T18:40:29.465Z,84.53
2018-11-14T18:42:59.540Z,93.83
2018-11-14T18:45:36.028Z,97.80
2018-11-14T18:48:07.034Z,78.93
2018-11-14T18:50:37.125Z,84.90
2018-11-14T18:53:07.208Z,92.50
2018-11-14T18:55:38.352Z,84.07
2018-11-14T18:58:08.484Z,94.47
2018-11-14T19:00:38.460Z,85.73
2018-11-14T19:03:08.541Z,89.83
2018-11-14T19:05:39.876Z,95.03
2018-11-14T19:08:09.867Z,68.30
2018-11-14T19:10:40.204Z,43.83
2018-11-14T19:13:10.660Z,30.47
2018-11-14T19:15:41.829Z,36.00
2018-11-14T19:18:11.837Z,30.97
2018-11-14T19:20:41.980Z,33.20
2018-11-14T19:23:12.081Z,36.60
2018-11-14T19:25:42.062Z,37.33
2018-11-14T19:28:12.396Z,42.93
2018-11-14T19:30:42.635Z,39.87
2018-11-14T19:33:12.678Z,46.30
2018-11-14T19:35:42.925Z,59.97
2018-11-14T19:38:12.984Z,94.50
2018-11-14T19:40:43.028Z,72.63
2018-11-14T19:43:13.315Z,66.57
2018-11-14T19:45:44.388Z,57.93
2018-11-14T19:48:14.460Z,68.90
2018-11-14T19:50:44.461Z,76.90
2018-11-14T19:53:15.169Z,70.90
2018-11-14T19:55:46.082Z,79.20
2018-11-14T19:58:16.200Z,86.97
2018-11-14T20:00:46.446Z,75.40
2018-11-14T20:03:16.406Z,71.17
2018-11-14T20:05:47.417Z,80.83
2018-11-14T20:08:17.470Z,107.37
2018-11-14T20:10:47.925Z,97.87
2018-11-14T20:13:18.328Z,88.83
2018-11-14T20:15:48.936Z,46.70
2018-11-14T20:18:18.928Z,33.17
2018-11-14T20:20:49.011Z,39.33
2018-11-14T20:23:19.141Z,28.50
2018-11-14T20:25:49.849Z,39.07
2018-11-14T20:28:19.970Z,42.93
2018-11-14T20:30:50.140Z,25.23
2018-11-14T20:33:20.425Z,24.90
2018-11-14T20:35:51.710Z,25.13
2018-11-14T20:38:21.873Z,23.33
2018-11-14T20:40:52.009Z,15.90
2018-11-14T20:43:22.071Z,19.33
2018-11-14T20:45:52.485Z,25.93
2018-11-14T20:48:22.620Z,26.20
2018-11-14T20:50:52.635Z,29.67
2018-11-14T20:53:22.605Z,32.93
2018-11-14T20:55:53.983Z,41.07
2018-11-14T20:58:23.971Z,33.13
2018-11-14T21:00:54.054Z,28.60
2018-11-14T21:03:24.324Z,26.00
2018-11-14T21:05:54.598Z,24.53
2018-11-14T21:08:24.657Z,35.90
2018-11-14T21:10:54.878Z,30.07
2018-11-14T21:13:25.196Z,31.93
2018-11-14T21:15:55.547Z,34.50
2018-11-14T21:18:25.602Z,28.60
2018-11-14T21:20:55.641Z,34.73
2018-11-14T21:23:25.607Z,41.23
2018-11-14T21:25:56.296Z,30.30
2018-11-14T21:28:26.291Z,27.93
2018-11-14T21:30:56.332Z,39.57
2018-11-14T21:33:26.262Z,41.53
2018-11-14T21:35:57.551Z,56.20
2018-11-14T21:38:27.587Z,62.07
2018-11-14T21:40:57.571Z,46.37
2018-11-14T21:43:27.608Z,42.20
2018-11-14T21:45:58.861Z,51.07
2018-11-14T21:48:28.934Z,57.60
2018-11-14T21:50:59.027Z,47.97
2018-11-14T21:53:29.042Z,48.33
2018-11-14T21:55:59.288Z,44.43
2018-11-14T21:58:29.287Z,44.73
2018-11-14T22:00:59.413Z,48.63
2018-11-14T22:03:29.581Z,48.30
2018-11-14T22:06:00.403Z,41.43
2018-11-14T22:08:30.475Z,39.97
2018-11-14T22:11:00.905Z,38.40
2018-11-14T22:13:31.280Z,49.37
2018-11-14T22:16:02.134Z,41.30
2018-11-14T22:18:32.103Z,39.23
2018-11-14T22:21:02.367Z,39.03
2018-11-14T22:23:32.442Z,48.03
2018-11-14T22:26:03.029Z,41.70
2018-11-14T22:28:33.089Z,48.27
2018-11-14T22:31:03.155Z,51.03
2018-11-14T22:33:33.107Z,55.03
2018-11-14T22:36:03.750Z,42.20
2018-11-14T22:38:33.907Z,48.00
2018-11-14T22:41:03.952Z,45.63
2018-11-14T22:43:33.977Z,43.90
2018-11-14T22:46:04.648Z,40.83
2018-11-14T22:48:34.641Z,44.93
2018-11-14T22:51:04.771Z,46.80
2018-11-14T22:53:34.858Z,45.70
2018-11-14T22:56:05.384Z,45.13
2018-11-14T22:58:35.491Z,47.60
2018-11-14T23:01:05.625Z,37.80
2018-11-14T23:03:35.727Z,42.57
2018-11-14T23:06:06.745Z,37.53
2018-11-14T23:08:36.822Z,41.57
2018-11-14T23:11:07.170Z,39.70
2018-11-14T23:13:37.625Z,41.83
2018-11-14T23:16:08.196Z,49.03
2018-11-14T23:18:38.270Z,89.73
2018-11-14T23:21:08.320Z,79.20
2018-11-14T23:23:38.207Z,62.50
2018-11-14T23:26:08.836Z,48.33
2018-11-14T23:28:38.857Z,53.90
2018-11-14T23:31:08.983Z,67.90
2018-11-14T23:33:39.054Z,69.00
2018-11-14T23:36:09.554Z,72.63
2018-11-14T23:38:39.591Z,50.40
2018-11-14T23:41:09.643Z,65.03
2018-11-14T23:43:39.875Z,40.37
2018-11-14T23:46:09.890Z,52.20
2018-11-14T23:48:39.870Z,52.83
2018-11-14T23:51:09.935Z,54.40
2018-11-14T23:53:40.157Z,56.33
2018-11-14T23:56:10.542Z,50.67
2018-11-14T23:58:40.554Z,51.17
