createdAt,value
2022-12-18T00:00:10.946Z,28
2022-12-18T00:01:10.937Z,20
2022-12-18T00:02:10.921Z,20
2022-12-18T00:03:10.912Z,20
2022-12-18T00:04:10.907Z,20
2022-12-18T00:05:10.893Z,20
2022-12-18T00:06:10.884Z,20
2022-12-18T00:07:10.877Z,20
2022-12-18T00:08:10.875Z,20
2022-12-18T00:09:10.852Z,20
2022-12-18T00:10:10.843Z,20
2022-12-18T00:11:10.842Z,20
2022-12-18T00:13:10.816Z,20
2022-12-18T00:14:10.810Z,20
2022-12-18T00:15:10.798Z,20
2022-12-18T00:16:10.786Z,20
2022-12-18T00:17:10.776Z,20
2022-12-18T00:18:10.768Z,20
2022-12-18T00:19:10.760Z,20
2022-12-18T00:20:10.755Z,20
2022-12-18T00:21:10.744Z,20
2022-12-18T00:22:10.728Z,20
2022-12-18T00:23:10.724Z,20
2022-12-18T00:24:10.708Z,20
2022-12-18T00:25:10.698Z,20
2022-12-18T00:26:10.694Z,20
2022-12-18T00:27:10.676Z,20
2022-12-18T00:28:10.663Z,20
2022-12-18T00:29:10.663Z,20
2022-12-18T00:30:18.214Z,20
2022-12-18T00:31:10.634Z,20
2022-12-18T00:32:10.625Z,20
2022-12-18T00:33:10.623Z,20
2022-12-18T00:34:18.185Z,20
2022-12-18T00:35:10.600Z,20
2022-12-18T00:36:10.588Z,20
2022-12-18T00:37:10.578Z,20
2022-12-18T00:38:10.568Z,20
2022-12-18T00:39:10.561Z,20
2022-12-18T00:40:10.551Z,20
2022-12-18T00:41:10.543Z,20
2022-12-18T00:42:10.532Z,20
2022-12-18T00:43:10.518Z,20
2022-12-18T00:44:10.508Z,20
2022-12-18T00:45:10.507Z,20
2022-12-18T00:46:10.487Z,20
2022-12-18T00:47:10.484Z,20
2022-12-18T00:48:10.485Z,20
2022-12-18T00:49:20.310Z,20
2022-12-18T00:50:10.448Z,20
2022-12-18T00:51:10.434Z,20
2022-12-18T00:52:10.429Z,20
2022-12-18T00:53:10.415Z,20
2022-12-18T00:54:10.406Z,20
2022-12-18T00:55:10.593Z,20
2022-12-18T00:56:10.419Z,20
2022-12-18T00:57:10.425Z,20
2022-12-18T00:58:10.372Z,20
2022-12-18T00:59:10.359Z,20
2022-12-18T01:00:10.363Z,20
2022-12-18T01:01:10.343Z,20
2022-12-18T01:02:10.365Z,20
2022-12-18T01:03:10.323Z,20
2022-12-18T01:04:10.310Z,20
2022-12-18T01:05:10.299Z,20
2022-12-18T01:06:10.288Z,20
2022-12-18T01:07:10.294Z,20
2022-12-18T01:08:10.277Z,20
2022-12-18T01:09:10.757Z,20
2022-12-18T01:10:10.249Z,20
2022-12-18T01:11:10.289Z,20
2022-12-18T01:12:10.230Z,20
2022-12-18T01:13:10.223Z,20
2022-12-18T01:14:10.208Z,20
2022-12-18T01:15:10.200Z,20
2022-12-18T01:16:10.195Z,20
2022-12-18T01:17:10.626Z,20
2022-12-18T01:18:10.172Z,20
2022-12-18T01:19:10.180Z,20
2022-12-18T01:20:10.147Z,20
2022-12-18T01:21:10.207Z,20
2022-12-18T01:22:10.127Z,20
2022-12-18T01:23:10.174Z,20
2022-12-18T01:24:10.139Z,20
2022-12-18T01:25:10.141Z,20
2022-12-18T01:26:10.090Z,20
2022-12-18T01:27:10.079Z,20
2022-12-18T01:28:10.072Z,20
2022-12-18T01:29:10.059Z,20
2022-12-18T01:30:10.054Z,20
2022-12-18T01:31:10.039Z,20
2022-12-18T01:32:10.037Z,20
2022-12-18T01:33:10.022Z,20
2022-12-18T01:34:10.008Z,20
2022-12-18T01:35:10.002Z,20
2022-12-18T01:36:10.002Z,20
2022-12-18T01:37:09.979Z,20
2022-12-18T01:38:09.977Z,20
2022-12-18T01:39:09.969Z,20
2022-12-18T01:40:09.948Z,20
2022-12-18T01:41:09.942Z,20
2022-12-18T01:42:09.944Z,20
2022-12-18T01:43:09.920Z,20
2022-12-18T01:44:09.927Z,20
2022-12-18T01:45:09.903Z,20
2022-12-18T01:46:09.903Z,20
2022-12-18T01:47:09.880Z,20
2022-12-18T01:48:09.876Z,20
2022-12-18T01:49:09.863Z,20
2022-12-18T01:50:09.853Z,20
2022-12-18T01:51:09.845Z,20
2022-12-18T01:52:09.837Z,20
2022-12-18T01:53:09.820Z,20
2022-12-18T01:54:09.811Z,20
2022-12-18T01:55:09.802Z,20
2022-12-18T01:56:09.826Z,20
2022-12-18T01:57:09.785Z,20
2022-12-18T01:58:09.784Z,20
2022-12-18T01:59:09.764Z,20
2022-12-18T02:00:09.800Z,20
2022-12-18T02:01:09.746Z,20
2022-12-18T02:02:09.736Z,20
2022-12-18T02:03:09.729Z,20
2022-12-18T02:04:09.715Z,20
2022-12-18T02:05:09.705Z,20
2022-12-18T02:06:09.697Z,20
2022-12-18T02:07:09.700Z,20
2022-12-18T02:08:09.676Z,20
2022-12-18T02:09:09.667Z,20
2022-12-18T02:10:09.656Z,20
2022-12-18T02:11:10.022Z,20
2022-12-18T02:12:09.637Z,20
2022-12-18T02:13:09.649Z,20
2022-12-18T02:14:09.614Z,20
2022-12-18T02:15:09.606Z,20
2022-12-18T02:16:09.592Z,20
2022-12-18T02:17:09.586Z,20
2022-12-18T02:18:09.577Z,20
2022-12-18T02:19:09.566Z,20
2022-12-18T02:20:09.554Z,20
2022-12-18T02:21:09.574Z,20
2022-12-18T02:22:09.535Z,20
2022-12-18T02:23:09.526Z,20
2022-12-18T02:24:09.520Z,20
2022-12-18T02:25:09.504Z,20
2022-12-18T02:26:09.531Z,20
2022-12-18T02:27:09.486Z,20
2022-12-18T02:28:09.478Z,20
2022-12-18T02:29:09.468Z,20
2022-12-18T02:30:09.462Z,20
2022-12-18T02:31:09.462Z,20
2022-12-18T02:32:09.432Z,20
2022-12-18T02:33:09.423Z,20
2022-12-18T02:34:09.420Z,20
2022-12-18T02:35:09.412Z,20
2022-12-18T02:36:09.403Z,20
2022-12-18T02:37:09.386Z,20
2022-12-18T02:38:09.381Z,20
2022-12-18T02:39:09.366Z,20
2022-12-18T02:40:09.356Z,20
2022-12-18T02:41:09.349Z,20
2022-12-18T02:42:09.339Z,20
2022-12-18T02:43:09.325Z,20
2022-12-18T02:44:09.320Z,20
2022-12-18T02:45:09.306Z,20
2022-12-18T02:46:09.296Z,20
2022-12-18T02:47:09.332Z,20
2022-12-18T02:48:09.299Z,20
2022-12-18T02:49:09.268Z,20
2022-12-18T02:50:09.259Z,20
2022-12-18T02:51:09.256Z,20
2022-12-18T02:52:09.246Z,20
2022-12-18T02:53:09.230Z,20
2022-12-18T02:54:09.220Z,20
2022-12-18T02:55:09.211Z,20
2022-12-18T02:56:09.201Z,20
2022-12-18T02:57:09.195Z,20
2022-12-18T02:58:09.207Z,20
2022-12-18T02:59:09.182Z,20
2022-12-18T03:00:09.157Z,20
2022-12-18T03:01:09.146Z,20
2022-12-18T03:02:09.138Z,20
2022-12-18T03:03:09.132Z,20
2022-12-18T03:04:09.147Z,20
2022-12-18T03:05:09.288Z,20
2022-12-18T03:06:09.101Z,20
2022-12-18T03:07:09.090Z,20
2022-12-18T03:08:09.085Z,20
2022-12-18T03:09:09.068Z,20
2022-12-18T03:10:09.075Z,20
2022-12-18T03:11:09.060Z,20
2022-12-18T03:12:09.208Z,20
2022-12-18T03:13:09.030Z,20
2022-12-18T03:14:09.022Z,20
2022-12-18T03:15:09.020Z,20
2022-12-18T03:16:09.005Z,20
2022-12-18T03:17:09.001Z,20
2022-12-18T03:18:08.982Z,20
2022-12-18T03:19:08.978Z,20
2022-12-18T03:20:08.959Z,20
2022-12-18T03:21:08.953Z,20
2022-12-18T03:22:08.939Z,20
2022-12-18T03:23:08.959Z,20
2022-12-18T03:24:08.922Z,20
2022-12-18T03:25:08.920Z,20
2022-12-18T03:26:08.905Z,20
2022-12-18T03:27:08.907Z,20
2022-12-18T03:28:08.881Z,20
2022-12-18T03:29:08.871Z,20
2022-12-18T03:30:08.892Z,20
2022-12-18T03:31:08.852Z,20
2022-12-18T03:32:08.893Z,20
2022-12-18T03:33:08.842Z,20
2022-12-18T03:34:08.821Z,20
2022-12-18T03:35:08.812Z,20
2022-12-18T03:36:08.805Z,20
2022-12-18T03:37:08.796Z,20
2022-12-18T03:38:08.778Z,20
2022-12-18T03:39:08.776Z,20
2022-12-18T03:40:08.762Z,20
2022-12-18T03:41:08.764Z,20
2022-12-18T03:42:08.751Z,20
2022-12-18T03:43:08.730Z,20
2022-12-18T03:44:08.726Z,20
2022-12-18T03:45:08.714Z,20
2022-12-18T03:46:08.701Z,20
2022-12-18T03:47:08.704Z,20
2022-12-18T03:48:08.684Z,20
2022-12-18T03:49:08.675Z,20
2022-12-18T03:50:08.663Z,20
2022-12-18T03:51:08.651Z,20
2022-12-18T03:52:08.676Z,20
2022-12-18T03:53:08.636Z,20
2022-12-18T03:54:08.629Z,20
2022-12-18T03:55:08.904Z,20
2022-12-18T03:56:08.604Z,20
2022-12-18T03:57:08.600Z,20
2022-12-18T03:58:08.620Z,20
2022-12-18T03:59:08.578Z,20
2022-12-18T04:00:08.564Z,20
2022-12-18T04:01:08.618Z,20
2022-12-18T04:02:08.567Z,20
2022-12-18T04:03:08.534Z,20
2022-12-18T04:04:08.522Z,20
2022-12-18T04:05:08.514Z,20
2022-12-18T04:06:08.505Z,20
2022-12-18T04:07:08.500Z,20
2022-12-18T04:08:08.511Z,20
2022-12-18T04:09:08.471Z,20
2022-12-18T04:10:08.490Z,20
2022-12-18T04:11:08.460Z,20
2022-12-18T04:12:08.446Z,20
2022-12-18T04:13:08.435Z,20
2022-12-18T04:14:08.472Z,20
2022-12-18T04:15:08.412Z,20
2022-12-18T04:16:08.406Z,20
2022-12-18T04:17:08.397Z,20
2022-12-18T04:18:08.396Z,20
2022-12-18T04:19:08.387Z,20
2022-12-18T04:20:08.375Z,20
2022-12-18T04:21:08.359Z,20
2022-12-18T04:22:08.356Z,20
2022-12-18T04:23:08.339Z,20
2022-12-18T04:24:08.333Z,20
2022-12-18T04:25:08.315Z,20
2022-12-18T04:26:08.311Z,20
2022-12-18T04:27:08.299Z,20
2022-12-18T04:28:08.289Z,20
2022-12-18T04:29:08.275Z,20
2022-12-18T04:30:08.268Z,20
2022-12-18T04:31:08.262Z,20
2022-12-18T04:32:08.248Z,20
2022-12-18T04:33:08.239Z,20
2022-12-18T04:34:08.235Z,20
2022-12-18T04:35:08.217Z,20
2022-12-18T04:36:08.206Z,20
2022-12-18T04:37:08.204Z,20
2022-12-18T04:38:08.194Z,20
2022-12-18T04:39:08.180Z,20
2022-12-18T04:40:08.172Z,20
2022-12-18T04:41:08.161Z,20
2022-12-18T04:42:08.152Z,20
2022-12-18T04:43:08.137Z,20
2022-12-18T04:44:08.151Z,20
2022-12-18T04:45:08.118Z,20
2022-12-18T04:46:08.107Z,20
2022-12-18T04:47:08.099Z,20
2022-12-18T04:48:08.093Z,20
2022-12-18T04:49:08.102Z,20
2022-12-18T04:50:08.070Z,20
2022-12-18T04:51:08.058Z,20
2022-12-18T04:52:08.054Z,20
2022-12-18T04:53:08.046Z,20
2022-12-18T04:54:08.044Z,20
2022-12-18T04:55:08.032Z,20
2022-12-18T04:56:08.012Z,20
2022-12-18T04:57:07.998Z,20
2022-12-18T04:58:08.007Z,20
2022-12-18T04:59:08.032Z,20
2022-12-18T05:00:07.970Z,20
2022-12-18T05:01:07.973Z,20
2022-12-18T05:02:07.954Z,20
2022-12-18T05:03:07.938Z,20
2022-12-18T05:04:07.972Z,20
2022-12-18T05:05:08.150Z,20
2022-12-18T05:06:07.909Z,20
2022-12-18T05:07:07.902Z,20
2022-12-18T05:08:07.903Z,20
2022-12-18T05:09:07.882Z,20
2022-12-18T05:10:07.874Z,20
2022-12-18T05:11:07.867Z,20
2022-12-18T05:12:07.855Z,20
2022-12-18T05:13:07.856Z,20
2022-12-18T05:14:07.831Z,20
2022-12-18T05:15:07.833Z,20
2022-12-18T05:16:07.818Z,20
2022-12-18T05:17:07.804Z,20
2022-12-18T05:18:07.794Z,20
2022-12-18T05:19:07.784Z,20
2022-12-18T05:20:07.776Z,20
2022-12-18T05:21:07.762Z,20
2022-12-18T05:22:07.751Z,20
2022-12-18T05:23:07.747Z,20
2022-12-18T05:24:07.744Z,20
2022-12-18T05:25:07.728Z,20
2022-12-18T05:26:07.716Z,20
2022-12-18T05:27:07.708Z,20
2022-12-18T05:28:07.697Z,20
2022-12-18T05:29:07.688Z,20
2022-12-18T05:30:07.678Z,20
2022-12-18T05:31:07.668Z,20
2022-12-18T05:32:07.657Z,20
2022-12-18T05:33:07.647Z,20
2022-12-18T05:34:07.639Z,20
2022-12-18T05:35:07.642Z,20
2022-12-18T05:36:07.616Z,20
2022-12-18T05:37:07.609Z,20
2022-12-18T05:38:07.599Z,20
2022-12-18T05:39:07.586Z,20
2022-12-18T05:40:07.577Z,20
2022-12-18T05:41:07.569Z,20
2022-12-18T05:42:07.556Z,20
2022-12-18T05:43:07.547Z,20
2022-12-18T05:44:07.602Z,20
2022-12-18T05:45:07.536Z,20
2022-12-18T05:46:07.513Z,20
2022-12-18T05:47:07.511Z,20
2022-12-18T05:48:07.495Z,20
2022-12-18T05:49:07.514Z,20
2022-12-18T05:50:07.489Z,20
2022-12-18T05:51:07.467Z,20
2022-12-18T05:52:07.460Z,20
2022-12-18T05:53:07.455Z,20
2022-12-18T05:54:07.442Z,20
2022-12-18T05:55:07.454Z,20
2022-12-18T05:56:07.416Z,20
2022-12-18T05:57:07.406Z,20
2022-12-18T05:58:07.415Z,20
2022-12-18T05:59:07.392Z,20
2022-12-18T06:00:07.461Z,20
2022-12-18T06:01:07.372Z,24
2022-12-18T06:02:07.363Z,24
2022-12-18T06:03:07.346Z,24
2022-12-18T06:04:07.342Z,24
2022-12-18T06:05:07.353Z,24
2022-12-18T06:06:07.319Z,28
2022-12-18T06:07:07.309Z,24
2022-12-18T06:08:07.298Z,28
2022-12-18T06:09:07.291Z,24
2022-12-18T06:10:07.282Z,28
2022-12-18T06:11:07.271Z,28
2022-12-18T06:12:07.269Z,28
2022-12-18T06:13:07.253Z,28
2022-12-18T06:14:07.304Z,28
2022-12-18T06:15:07.650Z,24
2022-12-18T06:16:07.224Z,28
2022-12-18T06:17:07.210Z,28
2022-12-18T06:18:07.202Z,28
2022-12-18T06:19:07.189Z,24
2022-12-18T06:20:07.178Z,28
2022-12-18T06:21:07.170Z,24
2022-12-18T06:22:07.161Z,24
2022-12-18T06:23:07.152Z,28
2022-12-18T06:24:07.261Z,24
2022-12-18T06:25:07.130Z,24
2022-12-18T06:26:07.125Z,24
2022-12-18T06:27:07.112Z,24
2022-12-18T06:28:07.104Z,24
2022-12-18T06:29:07.100Z,24
2022-12-18T06:30:07.084Z,24
2022-12-18T06:31:07.072Z,24
2022-12-18T06:32:07.067Z,24
2022-12-18T06:33:07.066Z,24
2022-12-18T06:34:07.067Z,24
2022-12-18T06:35:07.041Z,24
2022-12-18T06:36:07.028Z,24
2022-12-18T06:37:07.013Z,24
2022-12-18T06:38:07.011Z,24
2022-12-18T06:39:07.003Z,24
2022-12-18T06:40:06.990Z,24
2022-12-18T06:41:06.974Z,24
2022-12-18T06:42:06.960Z,24
2022-12-18T06:43:06.955Z,24
2022-12-18T06:44:06.946Z,24
2022-12-18T06:45:06.957Z,24
2022-12-18T06:46:06.938Z,24
2022-12-18T06:47:06.918Z,28
2022-12-18T06:48:06.912Z,28
2022-12-18T06:49:06.894Z,28
2022-12-18T06:50:14.481Z,24
2022-12-18T06:51:06.874Z,24
2022-12-18T06:52:06.876Z,28
2022-12-18T06:53:06.863Z,28
2022-12-18T06:54:06.847Z,28
2022-12-18T06:55:06.835Z,28
2022-12-18T06:56:06.838Z,28
2022-12-18T06:57:06.815Z,28
2022-12-18T06:58:06.808Z,28
2022-12-18T06:59:06.805Z,28
2022-12-18T07:00:06.842Z,28
2022-12-18T07:01:06.892Z,32
2022-12-18T07:02:06.771Z,32
2022-12-18T07:03:06.756Z,24
2022-12-18T07:04:06.750Z,28
2022-12-18T07:05:06.866Z,28
2022-12-18T07:06:06.729Z,32
2022-12-18T07:07:06.717Z,32
2022-12-18T07:08:06.706Z,36
2022-12-18T07:09:06.695Z,40
2022-12-18T07:10:06.690Z,40
2022-12-18T07:11:06.676Z,48
2022-12-18T07:12:06.742Z,52
2022-12-18T07:13:06.660Z,52
2022-12-18T07:14:06.652Z,60
2022-12-18T07:15:06.671Z,64
2022-12-18T07:16:06.637Z,68
2022-12-18T07:17:06.617Z,76
2022-12-18T07:18:06.607Z,84
2022-12-18T07:19:06.598Z,92
2022-12-18T07:20:06.591Z,100
2022-12-18T07:21:06.668Z,108
2022-12-18T07:22:06.581Z,116
2022-12-18T07:23:06.565Z,128
2022-12-18T07:24:06.555Z,136
2022-12-18T07:25:06.629Z,148
2022-12-18T07:26:06.528Z,160
2022-12-18T07:27:06.521Z,160
2022-12-18T07:28:06.509Z,172
2022-12-18T07:29:06.508Z,184
2022-12-18T07:30:06.492Z,200
2022-12-18T07:31:06.529Z,212
2022-12-18T07:32:06.469Z,232
2022-12-18T07:33:06.466Z,244
2022-12-18T07:34:06.463Z,268
2022-12-18T07:35:06.478Z,288
2022-12-18T07:36:06.444Z,308
2022-12-18T07:37:06.452Z,332
2022-12-18T07:38:06.432Z,348
2022-12-18T07:39:06.434Z,360
2022-12-18T07:40:06.408Z,376
2022-12-18T07:41:06.417Z,392
2022-12-18T07:42:06.377Z,412
2022-12-18T07:43:06.386Z,436
2022-12-18T07:44:06.378Z,456
2022-12-18T07:45:06.374Z,472
2022-12-18T07:46:06.384Z,488
2022-12-18T07:47:06.353Z,512
2022-12-18T07:48:06.311Z,532
2022-12-18T07:49:06.309Z,548
2022-12-18T07:50:06.304Z,556
2022-12-18T07:51:06.325Z,576
2022-12-18T07:52:06.333Z,592
2022-12-18T07:53:06.258Z,600
2022-12-18T07:54:06.253Z,616
2022-12-18T07:55:06.266Z,636
2022-12-18T07:56:06.233Z,652
2022-12-18T07:57:06.219Z,672
2022-12-18T07:58:06.226Z,696
2022-12-18T07:59:06.204Z,720
2022-12-18T08:00:06.192Z,736
2022-12-18T08:01:06.303Z,760
2022-12-18T08:02:06.233Z,792
2022-12-18T08:03:06.161Z,824
2022-12-18T08:04:06.191Z,840
2022-12-18T08:05:06.196Z,848
2022-12-18T08:06:06.181Z,860
2022-12-18T08:07:06.121Z,868
2022-12-18T08:08:06.120Z,876
2022-12-18T08:09:06.106Z,888
2022-12-18T08:10:06.099Z,904
2022-12-18T08:11:06.115Z,928
2022-12-18T08:12:06.072Z,948
2022-12-18T08:13:06.066Z,952
2022-12-18T08:14:06.067Z,968
2022-12-18T08:15:06.071Z,1000
2022-12-18T08:16:06.064Z,1036
2022-12-18T08:17:06.023Z,1056
2022-12-18T08:18:06.040Z,1080
2022-12-18T08:19:06.012Z,1124
2022-12-18T08:20:05.995Z,1140
2022-12-18T08:21:06.358Z,1168
2022-12-18T08:22:05.991Z,1204
2022-12-18T08:23:05.967Z,1232
2022-12-18T08:24:05.959Z,1260
2022-12-18T08:25:05.965Z,1300
2022-12-18T08:26:05.994Z,1336
2022-12-18T08:27:05.935Z,1380
2022-12-18T08:28:05.945Z,1424
2022-12-18T08:29:05.907Z,1460
2022-12-18T08:30:05.895Z,1464
2022-12-18T08:31:05.888Z,1516
2022-12-18T08:32:05.879Z,1580
2022-12-18T08:33:05.865Z,1636
2022-12-18T08:34:05.858Z,1684
2022-12-18T08:35:05.862Z,1728
2022-12-18T08:36:05.916Z,1764
2022-12-18T08:37:05.913Z,1796
2022-12-18T08:38:05.815Z,1832
2022-12-18T08:39:05.817Z,1880
2022-12-18T08:40:05.819Z,1944
2022-12-18T08:41:05.803Z,2024
2022-12-18T08:42:05.784Z,2108
2022-12-18T08:43:05.770Z,2208
2022-12-18T08:44:05.775Z,2288
2022-12-18T08:45:05.749Z,2316
2022-12-18T08:46:05.777Z,2308
2022-12-18T08:47:05.737Z,2304
2022-12-18T08:48:05.720Z,2340
2022-12-18T08:49:05.710Z,2392
2022-12-18T08:50:05.727Z,2416
2022-12-18T08:51:05.692Z,2404
2022-12-18T08:52:05.697Z,2352
2022-12-18T08:53:05.669Z,2332
2022-12-18T08:54:05.662Z,2292
2022-12-18T08:55:05.669Z,2188
2022-12-18T08:56:05.643Z,2148
2022-12-18T08:57:05.634Z,2120
2022-12-18T08:58:05.621Z,2160
2022-12-18T08:59:05.641Z,2160
2022-12-18T09:00:05.594Z,2108
2022-12-18T09:01:05.590Z,2036
2022-12-18T09:02:05.578Z,2032
2022-12-18T09:03:05.570Z,2064
2022-12-18T09:04:05.559Z,2012
2022-12-18T09:05:05.552Z,1968
2022-12-18T09:06:05.568Z,2084
2022-12-18T09:07:05.548Z,2156
2022-12-18T09:08:05.516Z,2220
2022-12-18T09:09:05.512Z,2224
2022-12-18T09:10:05.497Z,2188
2022-12-18T09:11:05.539Z,2308
2022-12-18T09:12:05.473Z,2376
2022-12-18T09:13:05.613Z,2568
2022-12-18T09:14:05.452Z,2796
2022-12-18T09:15:05.456Z,2820
2022-12-18T09:16:05.447Z,3012
2022-12-18T09:17:05.422Z,3104
2022-12-18T09:18:05.421Z,3192
2022-12-18T09:19:05.448Z,3252
2022-12-18T09:20:05.390Z,3436
2022-12-18T09:21:05.381Z,3528
2022-12-18T09:22:05.386Z,3592
2022-12-18T09:23:05.358Z,3780
2022-12-18T09:24:05.354Z,3892
2022-12-18T09:25:05.341Z,3936
2022-12-18T09:26:05.328Z,3980
2022-12-18T09:27:05.351Z,4120
2022-12-18T09:28:05.321Z,4116
2022-12-18T09:29:05.299Z,4080
2022-12-18T09:30:05.291Z,4128
2022-12-18T09:31:05.283Z,4068
2022-12-18T09:32:05.277Z,3880
2022-12-18T09:33:05.264Z,3812
2022-12-18T09:34:05.246Z,3704
2022-12-18T09:35:05.241Z,3748
2022-12-18T09:36:05.232Z,3828
2022-12-18T09:37:05.239Z,3872
2022-12-18T09:38:05.221Z,3972
2022-12-18T09:39:05.196Z,4008
2022-12-18T09:40:05.212Z,4104
2022-12-18T09:41:05.188Z,4180
2022-12-18T09:42:05.173Z,4188
2022-12-18T09:43:05.162Z,4204
2022-12-18T09:44:05.158Z,4280
2022-12-18T09:45:05.148Z,4292
2022-12-18T09:46:05.132Z,4456
2022-12-18T09:47:05.119Z,4592
2022-12-18T09:48:05.115Z,4680
2022-12-18T09:49:05.099Z,4796
2022-12-18T09:50:05.156Z,4920
2022-12-18T09:51:05.079Z,4940
2022-12-18T09:52:05.120Z,4800
2022-12-18T09:53:05.063Z,4764
2022-12-18T09:54:05.045Z,4752
2022-12-18T09:55:05.046Z,4720
2022-12-18T09:56:05.030Z,4716
2022-12-18T09:57:05.044Z,4616
2022-12-18T09:58:05.008Z,4564
2022-12-18T09:59:05.012Z,4528
2022-12-18T10:00:04.996Z,4600
2022-12-18T10:01:05.014Z,4684
2022-12-18T10:02:05.002Z,4812
2022-12-18T10:03:04.992Z,4868
2022-12-18T10:04:04.964Z,5004
2022-12-18T10:05:04.942Z,5056
2022-12-18T10:06:04.940Z,5172
2022-12-18T10:07:04.921Z,5140
2022-12-18T10:08:04.938Z,5232
2022-12-18T10:09:04.898Z,5212
2022-12-18T10:10:04.908Z,5288
2022-12-18T10:11:04.882Z,5212
2022-12-18T10:12:04.890Z,4948
2022-12-18T10:13:04.859Z,4828
2022-12-18T10:14:04.846Z,4760
2022-12-18T10:15:05.121Z,4748
2022-12-18T10:16:04.832Z,4644
2022-12-18T10:17:04.987Z,4568
2022-12-18T10:18:04.806Z,4572
2022-12-18T10:19:04.858Z,4708
2022-12-18T10:20:04.787Z,4708
2022-12-18T10:21:04.781Z,4572
2022-12-18T10:22:04.774Z,4504
2022-12-18T10:23:04.767Z,4644
2022-12-18T10:24:04.758Z,4648
2022-12-18T10:25:04.747Z,4788
2022-12-18T10:26:04.723Z,4712
2022-12-18T10:27:04.766Z,4728
2022-12-18T10:28:04.721Z,4824
2022-12-18T10:29:04.700Z,4840
2022-12-18T10:30:04.684Z,5052
2022-12-18T10:31:04.671Z,5400
2022-12-18T10:32:04.661Z,5548
2022-12-18T10:33:04.674Z,5788
2022-12-18T10:34:04.686Z,5872
2022-12-18T10:35:05.564Z,6044
2022-12-18T10:36:04.622Z,6356
2022-12-18T10:37:04.627Z,6296
2022-12-18T10:38:04.605Z,5864
2022-12-18T10:39:04.591Z,6116
2022-12-18T10:40:04.592Z,5860
2022-12-18T10:41:04.594Z,5760
2022-12-18T10:42:04.561Z,5652
2022-12-18T10:43:04.597Z,5428
2022-12-18T10:44:04.560Z,5576
2022-12-18T10:45:04.561Z,5788
2022-12-18T10:46:04.530Z,5972
2022-12-18T10:47:04.516Z,6160
2022-12-18T10:48:04.502Z,6320
2022-12-18T10:49:04.558Z,6032
2022-12-18T10:50:04.479Z,6068
2022-12-18T10:51:04.477Z,6308
2022-12-18T10:52:04.475Z,6292
2022-12-18T10:53:04.494Z,6016
2022-12-18T10:54:04.438Z,6224
2022-12-18T10:55:04.431Z,6352
2022-12-18T10:56:04.425Z,6248
2022-12-18T10:57:04.407Z,6016
2022-12-18T10:58:04.428Z,5820
2022-12-18T10:59:04.393Z,6108
2022-12-18T11:00:04.399Z,6040
2022-12-18T11:01:04.377Z,6208
2022-12-18T11:02:04.397Z,6332
2022-12-18T11:03:04.355Z,6500
2022-12-18T11:04:04.340Z,6668
2022-12-18T11:05:04.331Z,6732
2022-12-18T11:06:04.351Z,6760
2022-12-18T11:07:04.346Z,6592
2022-12-18T11:08:04.323Z,6488
2022-12-18T11:09:04.290Z,6292
2022-12-18T11:10:04.283Z,6196
2022-12-18T11:11:04.267Z,6352
2022-12-18T11:12:04.253Z,6520
2022-12-18T11:13:04.243Z,6808
2022-12-18T11:14:04.239Z,7104
2022-12-18T11:15:04.270Z,7336
2022-12-18T11:16:04.221Z,7544
2022-12-18T11:17:04.212Z,7680
2022-12-18T11:18:04.252Z,7768
2022-12-18T11:19:04.212Z,7560
2022-12-18T11:20:04.175Z,7404
2022-12-18T11:21:04.179Z,7156
2022-12-18T11:22:04.156Z,7132
2022-12-18T11:23:04.153Z,7056
2022-12-18T11:24:04.142Z,6864
2022-12-18T11:25:04.122Z,6848
2022-12-18T11:26:04.133Z,6884
2022-12-18T11:27:04.110Z,6896
2022-12-18T11:28:04.126Z,6972
2022-12-18T11:29:04.144Z,7112
2022-12-18T11:30:04.073Z,7200
2022-12-18T11:31:04.066Z,7364
2022-12-18T11:32:04.052Z,7480
2022-12-18T11:33:04.061Z,7672
2022-12-18T11:34:04.054Z,8020
2022-12-18T11:35:04.040Z,8308
2022-12-18T11:36:04.010Z,9304
2022-12-18T11:37:04.002Z,12028
2022-12-18T11:38:04.062Z,12444
2022-12-18T11:39:03.983Z,12036
2022-12-18T11:40:03.973Z,11604
2022-12-18T11:41:03.964Z,14512
2022-12-18T11:42:03.961Z,11004
2022-12-18T11:43:03.950Z,12928
2022-12-18T11:44:03.937Z,15764
2022-12-18T11:45:03.948Z,14932
2022-12-18T11:46:03.910Z,17056
2022-12-18T11:47:03.901Z,15540
2022-12-18T11:48:04.002Z,11896
2022-12-18T11:49:03.881Z,12216
2022-12-18T11:50:03.875Z,10540
2022-12-18T11:51:03.860Z,11332
2022-12-18T11:52:03.849Z,10696
2022-12-18T11:53:03.880Z,10784
2022-12-18T11:54:03.826Z,8860
2022-12-18T11:55:03.819Z,8132
2022-12-18T11:56:03.814Z,8212
2022-12-18T11:57:03.796Z,11868
2022-12-18T11:58:03.780Z,10492
2022-12-18T11:59:03.771Z,9264
2022-12-18T12:00:03.764Z,9492
2022-12-18T12:01:03.764Z,7368
2022-12-18T12:02:03.750Z,7244
2022-12-18T12:03:03.736Z,6860
2022-12-18T12:04:03.742Z,6332
2022-12-18T12:05:03.728Z,6084
2022-12-18T12:06:03.724Z,5656
2022-12-18T12:07:03.692Z,5256
2022-12-18T12:08:03.683Z,6068
2022-12-18T12:09:03.695Z,5444
2022-12-18T12:10:03.663Z,5328
2022-12-18T12:11:03.653Z,6712
2022-12-18T12:12:03.649Z,7856
2022-12-18T12:13:03.646Z,7976
2022-12-18T12:14:03.822Z,6920
2022-12-18T12:15:03.670Z,6656
2022-12-18T12:16:03.613Z,6036
2022-12-18T12:17:03.593Z,6192
2022-12-18T12:18:03.582Z,5188
2022-12-18T12:19:03.692Z,5812
2022-12-18T12:20:03.566Z,5960
2022-12-18T12:21:03.554Z,5312
2022-12-18T12:22:03.539Z,4940
2022-12-18T12:23:03.545Z,4668
2022-12-18T12:24:03.527Z,4456
2022-12-18T12:25:03.518Z,4356
2022-12-18T12:26:03.495Z,4180
2022-12-18T12:27:03.491Z,4024
2022-12-18T12:28:03.489Z,3868
2022-12-18T12:29:03.471Z,3688
2022-12-18T12:30:03.506Z,3552
2022-12-18T12:31:03.490Z,3460
2022-12-18T12:32:03.436Z,3408
2022-12-18T12:33:03.432Z,3424
2022-12-18T12:34:03.429Z,3464
2022-12-18T12:35:03.409Z,3520
2022-12-18T12:36:03.406Z,3580
2022-12-18T12:37:03.390Z,3652
2022-12-18T12:38:03.378Z,3724
2022-12-18T12:39:03.528Z,3788
2022-12-18T12:40:03.363Z,3840
2022-12-18T12:41:03.350Z,3848
2022-12-18T12:42:03.341Z,3844
2022-12-18T12:43:03.321Z,3824
2022-12-18T12:44:03.316Z,3812
2022-12-18T12:45:03.518Z,3836
2022-12-18T12:46:03.430Z,3848
2022-12-18T12:47:03.296Z,3832
2022-12-18T12:48:03.281Z,3780
2022-12-18T12:49:03.328Z,3716
2022-12-18T12:50:03.250Z,3652
2022-12-18T12:51:13.155Z,3608
2022-12-18T12:52:03.231Z,3576
2022-12-18T12:53:03.220Z,3548
2022-12-18T12:54:03.227Z,3528
2022-12-18T12:55:03.196Z,3476
2022-12-18T12:56:03.185Z,3384
2022-12-18T12:57:03.179Z,3256
2022-12-18T12:58:03.166Z,3124
2022-12-18T12:59:03.161Z,3032
2022-12-18T13:00:03.152Z,2936
2022-12-18T13:01:03.134Z,2864
2022-12-18T13:02:03.128Z,2800
2022-12-18T13:03:03.116Z,2756
2022-12-18T13:04:03.107Z,2724
2022-12-18T13:05:03.094Z,2708
2022-12-18T13:06:03.092Z,2704
2022-12-18T13:07:03.076Z,2668
2022-12-18T13:08:03.068Z,2652
2022-12-18T13:09:03.064Z,2604
2022-12-18T13:10:03.043Z,2536
2022-12-18T13:11:03.040Z,2468
2022-12-18T13:12:03.041Z,2388
2022-12-18T13:13:03.012Z,2304
2022-12-18T13:14:03.001Z,2224
2022-12-18T13:15:02.995Z,2136
2022-12-18T13:16:03.004Z,2076
2022-12-18T13:17:02.978Z,2020
2022-12-18T13:18:02.961Z,1992
2022-12-18T13:19:02.957Z,1984
2022-12-18T13:20:02.942Z,1968
2022-12-18T13:21:02.936Z,1948
2022-12-18T13:22:02.934Z,1924
2022-12-18T13:23:02.917Z,1904
2022-12-18T13:24:02.905Z,1876
2022-12-18T13:25:02.892Z,1860
2022-12-18T13:26:02.886Z,1844
2022-12-18T13:27:02.866Z,1820
2022-12-18T13:28:02.861Z,1808
2022-12-18T13:29:02.854Z,1792
2022-12-18T13:30:02.837Z,1776
2022-12-18T13:31:02.834Z,1768
2022-12-18T13:32:02.821Z,1756
2022-12-18T13:33:02.812Z,1752
2022-12-18T13:34:02.797Z,1728
2022-12-18T13:35:02.793Z,1704
2022-12-18T13:36:02.776Z,1676
2022-12-18T13:37:02.768Z,1632
2022-12-18T13:38:02.761Z,1600
2022-12-18T13:39:02.748Z,1568
2022-12-18T13:40:02.737Z,1532
2022-12-18T13:41:02.740Z,1496
2022-12-18T13:42:02.719Z,1468
2022-12-18T13:43:02.704Z,1428
2022-12-18T13:44:02.695Z,1396
2022-12-18T13:45:02.691Z,1360
2022-12-18T13:46:02.679Z,1320
2022-12-18T13:47:02.671Z,1280
2022-12-18T13:48:02.655Z,1248
2022-12-18T13:49:02.643Z,1216