createdAt,value
2023-04-18T00:00:10.051Z,7.59
2023-04-18T00:02:38.483Z,7.58
2023-04-18T00:05:07.478Z,7.54
2023-04-18T00:07:35.318Z,7.51
2023-04-18T00:10:03.456Z,7.48
2023-04-18T00:12:29.917Z,7.43
2023-04-18T00:14:58.577Z,7.41
2023-04-18T00:17:27.628Z,7.37
2023-04-18T00:19:56.291Z,7.32
2023-04-18T00:22:22.799Z,7.31
2023-04-18T00:24:50.632Z,7.26
2023-04-18T00:27:20.473Z,7.22
2023-04-18T00:29:47.487Z,7.17
2023-04-18T00:32:14.646Z,7.13
2023-04-18T00:34:41.224Z,7.10
2023-04-18T00:37:08.200Z,7.08
2023-04-18T00:39:37.853Z,7.03
2023-04-18T00:42:04.290Z,6.95
2023-04-18T00:44:31.498Z,6.93
2023-04-18T00:46:58.240Z,6.90
2023-04-18T00:49:25.633Z,6.88
2023-04-18T00:51:52.499Z,6.81
2023-04-18T00:54:19.146Z,6.78
2023-04-18T00:56:46.792Z,6.77
2023-04-18T00:59:13.896Z,6.72
2023-04-18T01:01:40.471Z,6.66
2023-04-18T01:04:08.203Z,6.61
2023-04-18T01:06:35.378Z,6.56
2023-04-18T01:09:02.205Z,6.51
2023-04-18T01:11:28.597Z,6.49
2023-04-18T01:14:13.391Z,6.46
2023-04-18T01:16:39.955Z,6.43
2023-04-18T01:19:06.694Z,6.40
2023-04-18T01:21:36.124Z,6.38
2023-04-18T01:24:16.562Z,6.36
2023-04-18T01:26:49.221Z,6.34
2023-04-18T01:29:15.812Z,6.30
2023-04-18T01:31:42.315Z,6.27
2023-04-18T01:34:08.999Z,6.27
2023-04-18T01:36:36.616Z,6.25
2023-04-18T01:39:03.489Z,6.22
2023-04-18T01:41:32.480Z,6.19
2023-04-18T01:43:59.752Z,6.16
2023-04-18T01:46:26.421Z,6.14
2023-04-18T01:48:53.144Z,6.11
2023-04-18T01:51:19.663Z,6.09
2023-04-18T01:53:46.046Z,6.09
2023-04-18T01:56:12.865Z,6.07
2023-04-18T01:58:39.485Z,6.03
2023-04-18T02:01:05.869Z,6.01
2023-04-18T02:03:32.407Z,5.98
2023-04-18T02:06:01.043Z,5.94
2023-04-18T02:08:27.485Z,5.95
2023-04-18T02:10:53.848Z,5.89
2023-04-18T02:13:20.282Z,5.87
2023-04-18T02:15:46.649Z,5.83
2023-04-18T02:18:13.252Z,5.81
2023-04-18T02:20:39.972Z,5.76
2023-04-18T02:23:07.011Z,5.73
2023-04-18T02:25:33.444Z,5.70
2023-04-18T02:28:00.073Z,5.68
2023-04-18T02:30:27.066Z,5.64
2023-04-18T02:32:54.518Z,5.63
2023-04-18T02:35:21.332Z,5.59
2023-04-18T02:37:47.692Z,5.57
2023-04-18T02:40:14.336Z,5.54
2023-04-18T02:42:40.924Z,5.51
2023-04-18T02:45:08.219Z,5.48
2023-04-18T02:47:46.964Z,5.46
2023-04-18T02:50:18.072Z,5.42
2023-04-18T02:52:44.447Z,5.42
2023-04-18T02:55:10.925Z,5.40
2023-04-18T02:57:37.352Z,5.38
2023-04-18T03:00:05.174Z,5.34
2023-04-18T03:02:31.618Z,5.34
2023-04-18T03:04:58.137Z,5.31
2023-04-18T03:07:24.507Z,5.28
2023-04-18T03:09:50.884Z,5.27
2023-04-18T03:12:17.400Z,5.23
2023-04-18T03:14:44.515Z,5.21
2023-04-18T03:17:11.411Z,5.21
2023-04-18T03:19:37.858Z,5.18
2023-04-18T03:22:04.191Z,5.16
2023-04-18T03:24:30.794Z,5.11
2023-04-18T03:26:57.853Z,5.10
2023-04-18T03:29:24.318Z,5.10
2023-04-18T03:31:50.753Z,5.06
2023-04-18T03:34:17.141Z,5.04
2023-04-18T03:36:44.068Z,5.00
2023-04-18T03:39:12.917Z,4.96
2023-04-18T03:41:39.325Z,4.93
2023-04-18T03:44:05.702Z,4.93
2023-04-18T03:46:32.239Z,4.89
2023-04-18T03:48:58.680Z,4.87
2023-04-18T03:51:25.170Z,4.84
2023-04-18T03:53:51.528Z,4.84
2023-04-18T03:56:18.089Z,4.79
2023-04-18T03:58:44.449Z,4.77
2023-04-18T04:01:10.816Z,4.76
2023-04-18T04:03:37.389Z,4.78
2023-04-18T04:06:04.294Z,4.79
2023-04-18T04:08:30.791Z,4.82
2023-04-18T04:10:57.214Z,4.84
2023-04-18T04:13:23.754Z,4.87
2023-04-18T04:15:50.540Z,4.91
2023-04-18T04:18:16.946Z,4.92
2023-04-18T04:20:45.646Z,4.97
2023-04-18T04:23:12.026Z,4.99
2023-04-18T04:25:39.185Z,5.02
2023-04-18T04:28:06.751Z,5.05
2023-04-18T04:30:33.675Z,5.09
2023-04-18T04:33:01.606Z,5.09
2023-04-18T04:35:28.328Z,5.11
2023-04-18T04:37:54.806Z,5.13
2023-04-18T04:40:22.820Z,5.15
2023-04-18T04:42:49.358Z,5.16
2023-04-18T04:45:15.787Z,5.20
2023-04-18T04:47:42.200Z,5.20
2023-04-18T04:50:14.593Z,5.22
2023-04-18T04:52:42.297Z,5.25
2023-04-18T04:55:08.931Z,5.27
2023-04-18T04:57:35.805Z,5.27
2023-04-18T05:00:02.205Z,5.29
2023-04-18T05:02:28.762Z,5.31
2023-04-18T05:04:55.362Z,5.33
2023-04-18T05:07:21.852Z,5.37
2023-04-18T05:09:48.269Z,5.37
2023-04-18T05:12:14.627Z,5.38
2023-04-18T05:14:41.019Z,5.39
2023-04-18T05:17:07.751Z,5.40
2023-04-18T05:19:34.307Z,5.42
2023-04-18T05:22:00.785Z,5.42
2023-04-18T05:24:27.257Z,5.44
2023-04-18T05:26:53.778Z,5.47
2023-04-18T05:29:20.339Z,5.49
2023-04-18T05:31:46.838Z,5.51
2023-04-18T05:34:13.640Z,5.52
2023-04-18T05:36:40.462Z,5.56
2023-04-18T05:39:07.084Z,5.57
2023-04-18T05:41:33.513Z,5.58
2023-04-18T05:44:05.257Z,5.62
2023-04-18T05:46:43.445Z,5.67
2023-04-18T05:49:09.888Z,5.72
2023-04-18T05:51:36.296Z,5.75
2023-04-18T05:54:02.877Z,5.80
2023-04-18T05:56:29.427Z,5.84
2023-04-18T05:58:55.912Z,5.86
2023-04-18T06:01:22.931Z,5.92
2023-04-18T06:03:49.541Z,5.96
2023-04-18T06:06:16.258Z,6.01
2023-04-18T06:08:42.781Z,6.03
2023-04-18T06:11:09.219Z,6.06
2023-04-18T06:13:36.735Z,6.08
2023-04-18T06:16:03.643Z,6.14
2023-04-18T06:18:30.045Z,6.17
2023-04-18T06:20:56.443Z,6.24
2023-04-18T06:23:22.841Z,6.31
2023-04-18T06:25:49.352Z,6.37
2023-04-18T06:28:16.131Z,6.45
2023-04-18T06:30:42.533Z,6.53
2023-04-18T06:33:12.089Z,6.67
2023-04-18T06:35:38.624Z,6.75
2023-04-18T06:38:05.026Z,6.80
2023-04-18T06:40:31.530Z,6.93
2023-04-18T06:42:58.060Z,7.08
2023-04-18T06:45:24.612Z,7.24
2023-04-18T06:47:52.319Z,7.28
2023-04-18T06:50:18.847Z,7.30
2023-04-18T06:52:45.645Z,7.31
2023-04-18T06:55:13.958Z,7.34
2023-04-18T06:57:41.719Z,7.39
2023-04-18T07:00:10.012Z,7.43
2023-04-18T07:02:38.490Z,7.50
2023-04-18T07:05:06.000Z,7.59
2023-04-18T07:07:33.462Z,7.62
2023-04-18T07:09:59.904Z,7.63
2023-04-18T07:12:27.210Z,7.68
2023-04-18T07:14:54.326Z,7.74
2023-04-18T07:17:20.825Z,7.74
2023-04-18T07:19:47.621Z,7.77
2023-04-18T07:22:14.080Z,7.73
2023-04-18T07:24:40.599Z,7.76
2023-04-18T07:27:07.521Z,7.75
2023-04-18T07:29:33.889Z,7.76
2023-04-18T07:32:00.459Z,7.82
2023-04-18T07:34:29.585Z,7.97
2023-04-18T07:36:57.597Z,8.08
2023-04-18T07:39:23.985Z,8.16
2023-04-18T07:41:50.524Z,8.15
2023-04-18T07:44:16.990Z,8.23
2023-04-18T07:46:43.648Z,8.32
2023-04-18T07:49:10.099Z,8.46
2023-04-18T07:51:36.448Z,8.76
2023-04-18T07:54:02.978Z,9.01
2023-04-18T07:56:29.724Z,9.14
2023-04-18T07:58:56.265Z,9.14
2023-04-18T08:01:24.613Z,9.19
2023-04-18T08:03:51.875Z,9.28
2023-04-18T08:06:18.411Z,9.45
2023-04-18T08:08:44.905Z,9.58
2023-04-18T08:11:11.410Z,9.73
2023-04-18T08:13:37.941Z,9.90
2023-04-18T08:16:04.621Z,9.98
2023-04-18T08:18:31.160Z,9.94
2023-04-18T08:20:57.613Z,9.94
2023-04-18T08:23:24.005Z,10.06
2023-04-18T08:25:50.946Z,10.27
2023-04-18T08:28:17.635Z,10.38
2023-04-18T08:30:48.606Z,10.46
2023-04-18T08:33:16.155Z,10.68
2023-04-18T08:35:43.094Z,10.56
2023-04-18T08:38:09.662Z,10.42
2023-04-18T08:40:37.500Z,10.42
2023-04-18T08:43:09.315Z,10.33
2023-04-18T08:45:36.806Z,10.43
2023-04-18T08:48:03.905Z,10.47
2023-04-18T08:50:31.881Z,10.50
2023-04-18T08:53:00.944Z,10.59
2023-04-18T08:55:27.436Z,10.88
2023-04-18T08:57:55.307Z,11.07
2023-04-18T09:00:22.702Z,10.99
2023-04-18T09:02:49.467Z,10.90
2023-04-18T09:05:19.968Z,10.83
2023-04-18T09:07:51.414Z,10.89
2023-04-18T09:10:33.278Z,11.01
2023-04-18T09:13:02.933Z,11.05
2023-04-18T09:15:29.836Z,10.99
2023-04-18T09:18:02.618Z,11.62
2023-04-18T09:20:38.056Z,12.14
2023-04-18T09:23:10.802Z,12.99
2023-04-18T09:25:44.491Z,13.06
2023-04-18T09:28:29.113Z,13.17
2023-04-18T09:31:10.125Z,13.16
2023-04-18T09:33:37.052Z,12.74
2023-04-18T09:36:23.587Z,12.28
2023-04-18T09:38:54.509Z,12.36
2023-04-18T09:41:23.671Z,12.38
2023-04-18T09:43:50.346Z,12.38
2023-04-18T09:46:17.962Z,12.47
2023-04-18T09:48:44.578Z,12.52
2023-04-18T09:51:14.726Z,12.40
2023-04-18T09:53:44.586Z,12.26
2023-04-18T09:56:27.671Z,12.13
2023-04-18T09:59:06.160Z,12.19
2023-04-18T10:01:33.927Z,12.16
2023-04-18T10:04:03.347Z,12.07
2023-04-18T10:06:33.453Z,12.10
2023-04-18T10:09:02.868Z,12.09
2023-04-18T10:11:31.659Z,12.17
2023-04-18T10:14:02.485Z,12.19
2023-04-18T10:16:29.428Z,12.10
2023-04-18T10:18:56.463Z,11.94
2023-04-18T10:21:22.854Z,11.75
2023-04-18T10:23:50.274Z,11.78
2023-04-18T10:26:16.843Z,12.05
2023-04-18T10:28:57.730Z,12.39
2023-04-18T10:31:29.047Z,12.41
2023-04-18T10:36:28.061Z,12.24
2023-04-18T10:39:19.222Z,12.26
2023-04-18T10:41:50.988Z,12.25
2023-04-18T10:44:23.050Z,12.41
2023-04-18T10:46:53.097Z,12.83
2023-04-18T10:49:30.293Z,13.03
2023-04-18T10:52:00.698Z,13.07
2023-04-18T10:54:47.604Z,12.86
2023-04-18T10:57:15.201Z,12.98
2023-04-18T10:59:44.009Z,12.83
2023-04-18T11:02:30.018Z,13.07
2023-04-18T11:05:01.540Z,13.14
2023-04-18T11:07:39.658Z,12.77
2023-04-18T11:10:07.800Z,12.52
2023-04-18T11:12:37.507Z,12.47
2023-04-18T11:15:13.021Z,12.56
2023-04-18T11:17:40.304Z,12.56
2023-04-18T11:20:09.235Z,12.55
2023-04-18T11:22:51.972Z,12.50
2023-04-18T11:25:19.826Z,12.57
2023-04-18T11:27:48.942Z,12.82
2023-04-18T11:30:15.642Z,12.87
2023-04-18T11:32:42.131Z,12.80
2023-04-18T11:35:11.201Z,12.69
2023-04-18T11:37:39.151Z,12.63
2023-04-18T11:40:08.393Z,12.59
2023-04-18T11:42:37.315Z,12.46
2023-04-18T11:45:04.165Z,12.64
2023-04-18T11:47:33.909Z,12.84
2023-04-18T11:50:07.992Z,13.00
2023-04-18T11:52:36.034Z,13.08
2023-04-18T11:55:19.515Z,13.18
2023-04-18T11:57:56.200Z,13.08
2023-04-18T12:00:41.584Z,13.08
2023-04-18T12:03:16.536Z,13.04
2023-04-18T12:05:43.229Z,13.18
2023-04-18T12:08:11.977Z,13.23
2023-04-18T12:10:46.331Z,13.24
2023-04-18T12:13:13.016Z,13.20
2023-04-18T12:15:42.218Z,13.17
2023-04-18T12:18:09.067Z,13.14
2023-04-18T12:20:45.826Z,13.18
2023-04-18T12:23:48.081Z,13.38
2023-04-18T12:26:18.205Z,13.54
2023-04-18T12:28:45.830Z,13.65
2023-04-18T12:31:12.842Z,13.58
2023-04-18T12:33:39.346Z,13.55
2023-04-18T12:36:08.166Z,13.50
2023-04-18T12:38:35.608Z,13.52
2023-04-18T12:41:02.689Z,13.44
2023-04-18T12:43:29.267Z,13.42
2023-04-18T12:45:55.903Z,13.51
2023-04-18T12:48:22.580Z,13.46
2023-04-18T12:50:49.010Z,13.40
2023-04-18T12:53:15.437Z,13.36
2023-04-18T12:55:41.832Z,13.34
2023-04-18T12:58:08.224Z,13.24
2023-04-18T13:00:34.870Z,13.19
2023-04-18T13:03:01.619Z,13.29
2023-04-18T13:05:31.666Z,13.30
2023-04-18T13:08:15.248Z,13.19
2023-04-18T13:10:43.280Z,13.15
2023-04-18T13:13:09.718Z,13.15
2023-04-18T13:15:36.156Z,13.12
2023-04-18T13:18:05.163Z,13.08
2023-04-18T13:20:32.605Z,13.08
2023-04-18T13:22:59.187Z,13.12
2023-04-18T13:25:26.576Z,13.14
2023-04-18T13:27:53.328Z,13.25
2023-04-18T13:30:19.943Z,13.33
2023-04-18T13:32:47.218Z,13.36
2023-04-18T13:35:16.462Z,13.35
2023-04-18T13:37:43.047Z,13.42
2023-04-18T13:40:09.974Z,13.60
2023-04-18T13:42:38.664Z,13.67
2023-04-18T13:45:05.722Z,13.72
2023-04-18T13:47:32.097Z,13.75
2023-04-18T13:49:58.671Z,13.80
2023-04-18T13:52:25.634Z,13.96
2023-04-18T13:54:52.068Z,13.98
2023-04-18T13:57:18.559Z,14.00
2023-04-18T13:59:44.966Z,14.01
2023-04-18T14:02:11.579Z,14.17
2023-04-18T14:04:38.321Z,14.44
2023-04-18T14:07:06.430Z,14.65
2023-04-18T14:09:33.267Z,14.82
2023-04-18T14:11:59.814Z,14.59
2023-04-18T14:14:26.364Z,14.41
2023-04-18T14:16:53.646Z,14.36
2023-04-18T14:19:20.238Z,14.41
2023-04-18T14:21:47.554Z,14.46
2023-04-18T14:24:14.257Z,14.53
2023-04-18T14:26:40.865Z,14.52
2023-04-18T14:29:07.279Z,14.59
2023-04-18T14:31:33.633Z,14.44
2023-04-18T14:34:00.138Z,14.41
2023-04-18T14:36:27.130Z,14.26
2023-04-18T14:38:54.581Z,14.14
2023-04-18T14:41:21.091Z,14.27
2023-04-18T14:43:47.788Z,14.43
2023-04-18T14:46:16.515Z,14.28
2023-04-18T14:48:49.796Z,13.98
2023-04-18T14:51:16.949Z,14.17
2023-04-18T14:53:44.761Z,14.41
2023-04-18T14:56:11.225Z,14.76
2023-04-18T14:58:37.757Z,14.85
2023-04-18T15:01:04.559Z,14.77
2023-04-18T15:03:31.226Z,14.57
2023-04-18T15:05:57.971Z,14.73
2023-04-18T15:08:24.546Z,14.82
2023-04-18T15:10:50.997Z,14.93
2023-04-18T15:13:17.581Z,15.03
2023-04-18T15:15:51.602Z,15.10
2023-04-18T15:18:18.038Z,15.03
2023-04-18T15:20:44.499Z,15.05
2023-04-18T15:23:13.710Z,15.04
2023-04-18T15:25:41.583Z,14.98
2023-04-18T15:28:08.028Z,14.93
2023-04-18T15:30:34.524Z,14.86
2023-04-18T15:33:02.242Z,14.91
2023-04-18T15:35:28.724Z,14.96
2023-04-18T15:37:55.538Z,15.09
2023-04-18T15:40:22.096Z,15.13
2023-04-18T15:42:49.699Z,15.14
2023-04-18T15:45:16.186Z,15.15
2023-04-18T15:47:42.626Z,15.16
2023-04-18T15:50:09.589Z,15.24
2023-04-18T15:52:36.681Z,15.30
2023-04-18T15:55:04.930Z,15.17
2023-04-18T15:57:31.945Z,14.97
2023-04-18T15:59:59.422Z,15.06
2023-04-18T16:02:26.506Z,15.09
2023-04-18T16:04:53.081Z,15.14
2023-04-18T16:07:19.470Z,15.09
2023-04-18T16:09:45.900Z,15.17
2023-04-18T16:12:12.316Z,15.06
2023-04-18T16:14:38.758Z,15.16
2023-04-18T16:17:05.176Z,15.29
2023-04-18T16:19:33.308Z,15.21
2023-04-18T16:22:00.903Z,15.13
2023-04-18T16:24:27.461Z,14.96
2023-04-18T16:26:55.498Z,14.84
2023-04-18T16:29:24.113Z,14.71
2023-04-18T16:31:51.713Z,14.56
2023-04-18T16:34:18.382Z,14.43
2023-04-18T16:36:44.834Z,14.35
2023-04-18T16:39:11.446Z,14.40
2023-04-18T16:41:37.894Z,14.61
2023-04-18T16:44:04.634Z,14.65
2023-04-18T16:46:32.314Z,14.52
2023-04-18T16:48:59.253Z,14.66
2023-04-18T16:51:26.380Z,14.54
2023-04-18T16:53:52.810Z,14.45
2023-04-18T16:56:19.172Z,14.43
2023-04-18T16:58:45.917Z,14.39
2023-04-18T17:01:12.522Z,14.27
2023-04-18T17:03:39.092Z,14.20
2023-04-18T17:06:05.899Z,14.21
2023-04-18T17:08:33.600Z,14.25
2023-04-18T17:11:01.853Z,14.25
2023-04-18T17:13:31.322Z,14.18
2023-04-18T17:15:58.003Z,14.02
2023-04-18T17:18:24.554Z,13.94
2023-04-18T17:20:50.964Z,13.85
2023-04-18T17:23:17.326Z,13.79
2023-04-18T17:25:43.736Z,13.82
2023-04-18T17:28:10.223Z,13.83
2023-04-18T17:30:41.487Z,13.88
2023-04-18T17:33:09.312Z,13.96
2023-04-18T17:35:36.033Z,14.36
2023-04-18T17:38:02.382Z,14.69
2023-04-18T17:40:28.927Z,14.46
2023-04-18T17:42:55.296Z,14.13
2023-04-18T17:45:21.800Z,13.94
2023-04-18T17:47:49.898Z,13.94
2023-04-18T17:50:16.756Z,13.82
2023-04-18T17:52:43.914Z,13.74
2023-04-18T17:55:10.323Z,13.65
2023-04-18T17:57:37.270Z,13.58
2023-04-18T18:00:09.919Z,13.45
2023-04-18T18:02:36.695Z,13.40
2023-04-18T18:05:03.398Z,13.33
2023-04-18T18:07:31.139Z,13.25
2023-04-18T18:09:58.124Z,13.18
2023-04-18T18:12:24.472Z,13.13
2023-04-18T18:14:50.838Z,13.04
2023-04-18T18:17:17.311Z,12.99
2023-04-18T18:19:43.780Z,12.91
2023-04-18T18:22:10.382Z,12.84
2023-04-18T18:24:36.761Z,12.75
2023-04-18T18:27:03.148Z,12.66
2023-04-18T18:29:29.674Z,12.55
2023-04-18T18:31:56.124Z,12.50
2023-04-18T18:34:22.706Z,12.47
2023-04-18T18:36:49.106Z,12.46
2023-04-18T18:39:16.432Z,12.42
2023-04-18T18:41:43.256Z,12.36
2023-04-18T18:44:09.668Z,12.30
2023-04-18T18:46:36.577Z,12.26
2023-04-18T18:49:03.519Z,12.23
2023-04-18T18:51:29.964Z,12.13
2023-04-18T18:53:57.129Z,12.09
2023-04-18T18:56:23.802Z,12.05
2023-04-18T18:58:50.218Z,11.98
2023-04-18T19:01:16.827Z,11.92
2023-04-18T19:03:43.437Z,11.81
2023-04-18T19:06:10.065Z,11.78
2023-04-18T19:08:36.466Z,11.76
2023-04-18T19:11:02.872Z,11.75
2023-04-18T19:13:29.303Z,11.69
2023-04-18T19:15:55.710Z,11.66
2023-04-18T19:18:22.530Z,11.61
2023-04-18T19:20:51.747Z,11.53
2023-04-18T19:23:19.288Z,11.48
2023-04-18T19:25:46.570Z,11.44
2023-04-18T19:28:14.369Z,11.43
2023-04-18T19:30:42.011Z,11.42
2023-04-18T19:33:08.610Z,11.36
2023-04-18T19:35:37.676Z,11.27
2023-04-18T19:38:04.480Z,11.24
2023-04-18T19:40:31.074Z,11.22
2023-04-18T19:42:57.735Z,11.22
2023-04-18T19:45:24.464Z,11.14
2023-04-18T19:47:51.002Z,11.10
2023-04-18T19:50:17.560Z,11.08
2023-04-18T19:52:44.092Z,11.03
2023-04-18T19:55:10.474Z,10.98
2023-04-18T19:57:41.328Z,10.90
2023-04-18T20:00:10.087Z,10.83
2023-04-18T20:02:36.834Z,10.79
2023-04-18T20:05:04.845Z,10.73
2023-04-18T20:07:31.699Z,10.68
2023-04-18T20:09:58.141Z,10.65
2023-04-18T20:12:24.563Z,10.59
2023-04-18T20:14:51.337Z,10.58
2023-04-18T20:17:17.983Z,10.55
2023-04-18T20:19:47.111Z,10.51
2023-04-18T20:22:14.807Z,10.47
2023-04-18T20:24:41.290Z,10.45
2023-04-18T20:27:07.746Z,10.42
2023-04-18T20:29:34.154Z,10.37
2023-04-18T20:32:00.595Z,10.34
2023-04-18T20:34:26.999Z,10.28
2023-04-18T20:36:53.472Z,10.24
2023-04-18T20:39:20.130Z,10.22
2023-04-18T20:41:50.694Z,10.20
2023-04-18T20:44:19.036Z,10.16
2023-04-18T20:46:45.432Z,10.11
2023-04-18T20:49:11.916Z,10.05
2023-04-18T20:51:38.360Z,10.01
2023-04-18T20:54:05.343Z,9.98
2023-04-18T20:56:32.129Z,9.94
2023-04-18T20:58:58.487Z,9.92
2023-04-18T21:01:24.945Z,9.90
2023-04-18T21:03:51.459Z,9.86
2023-04-18T21:06:19.166Z,9.83
2023-04-18T21:08:45.796Z,9.78
2023-04-18T21:11:12.215Z,9.76
2023-04-18T21:13:38.717Z,9.73
2023-04-18T21:16:07.908Z,9.70
2023-04-18T21:18:34.471Z,9.67
2023-04-18T21:21:00.937Z,9.65
2023-04-18T21:23:27.412Z,9.62
2023-04-18T21:25:53.790Z,9.61
2023-04-18T21:28:20.372Z,9.60
2023-04-18T21:30:46.878Z,9.59
2023-04-18T21:33:13.494Z,9.54
2023-04-18T21:35:39.978Z,9.50
2023-04-18T21:38:06.402Z,9.44
2023-04-18T21:40:33.322Z,9.40
2023-04-18T21:42:59.782Z,9.39
2023-04-18T21:45:26.310Z,9.37
2023-04-18T21:47:52.849Z,9.34
2023-04-18T21:50:19.453Z,9.32
2023-04-18T21:52:45.869Z,9.31
2023-04-18T21:55:12.325Z,9.29
2023-04-18T21:57:38.753Z,9.24
2023-04-18T22:00:08.504Z,9.21
2023-04-18T22:02:36.603Z,9.18
2023-04-18T22:05:03.153Z,9.18
2023-04-18T22:07:29.586Z,9.18
2023-04-18T22:09:58.480Z,9.16
2023-04-18T22:12:26.359Z,9.17
2023-04-18T22:14:52.940Z,9.13
2023-04-18T22:17:20.911Z,9.10
2023-04-18T22:19:49.806Z,9.07
2023-04-18T22:22:16.531Z,9.03
2023-04-18T22:24:43.585Z,8.97
2023-04-18T22:27:11.308Z,8.97
2023-04-18T22:29:37.791Z,8.97
2023-04-18T22:32:04.395Z,8.94
2023-04-18T22:34:30.854Z,8.89
2023-04-18T22:36:57.226Z,8.87
2023-04-18T22:39:24.721Z,8.88
2023-04-18T22:41:51.092Z,8.83
2023-04-18T22:44:17.784Z,8.80
2023-04-18T22:46:44.647Z,8.80
2023-04-18T22:49:11.282Z,8.74
2023-04-18T22:51:38.157Z,8.73
2023-04-18T22:54:05.233Z,8.67
2023-04-18T22:56:31.619Z,8.63
2023-04-18T22:58:57.956Z,8.61
2023-04-18T23:01:24.395Z,8.58
2023-04-18T23:03:51.100Z,8.57
2023-04-18T23:06:17.615Z,8.54
2023-04-18T23:08:44.007Z,8.51
2023-04-18T23:11:11.152Z,8.47
2023-04-18T23:13:37.656Z,8.44
2023-04-18T23:16:04.376Z,8.44
2023-04-18T23:18:30.858Z,8.40
2023-04-18T23:20:57.320Z,8.38
2023-04-18T23:23:23.850Z,8.38
2023-04-18T23:25:50.236Z,8.39
2023-04-18T23:28:17.152Z,8.37
2023-04-18T23:30:43.955Z,8.34
2023-04-18T23:33:10.545Z,8.35
2023-04-18T23:35:37.502Z,8.33
2023-04-18T23:38:03.880Z,8.34
2023-04-18T23:40:30.440Z,8.36
2023-04-18T23:42:57.118Z,8.38
2023-04-18T23:45:24.364Z,8.37
2023-04-18T23:47:51.433Z,8.36
2023-04-18T23:50:17.938Z,8.36
2023-04-18T23:52:44.318Z,8.36
2023-04-18T23:55:10.838Z,8.30
2023-04-18T23:57:37.382Z,8.30
