createdAt,value
2022-11-14T00:00:14.768Z,1018.32
2022-11-14T00:00:45.336Z,1018.33
2022-11-14T00:01:15.938Z,1018.33
2022-11-14T00:01:46.510Z,1018.34
2022-11-14T00:02:17.192Z,1018.34
2022-11-14T00:02:47.823Z,1018.34
2022-11-14T00:03:18.434Z,1018.34
2022-11-14T00:03:49.125Z,1018.33
2022-11-14T00:04:19.714Z,1018.33
2022-11-14T00:04:50.277Z,1018.32
2022-11-14T00:05:20.850Z,1018.32
2022-11-14T00:05:51.424Z,1018.32
2022-11-14T00:06:22.015Z,1018.33
2022-11-14T00:06:52.596Z,1018.33
2022-11-14T00:07:23.319Z,1018.33
2022-11-14T00:07:53.903Z,1018.33
2022-11-14T00:08:24.489Z,1018.34
2022-11-14T00:08:55.064Z,1018.35
2022-11-14T00:09:25.621Z,1018.36
2022-11-14T00:09:56.200Z,1018.37
2022-11-14T00:10:26.770Z,1018.39
2022-11-14T00:10:57.343Z,1018.41
2022-11-14T00:11:27.900Z,1018.42
2022-11-14T00:11:58.496Z,1018.44
2022-11-14T00:12:29.038Z,1018.45
2022-11-14T00:12:59.588Z,1018.46
2022-11-14T00:13:30.155Z,1018.46
2022-11-14T00:14:00.726Z,1018.46
2022-11-14T00:14:31.278Z,1018.45
2022-11-14T00:15:01.976Z,1018.44
2022-11-14T00:15:32.500Z,1018.42
2022-11-14T00:16:03.108Z,1018.41
2022-11-14T00:16:33.695Z,1018.39
2022-11-14T00:17:04.298Z,1018.37
2022-11-14T00:17:34.863Z,1018.35
2022-11-14T00:18:05.441Z,1018.35
2022-11-14T00:18:36.044Z,1018.34
2022-11-14T00:19:06.605Z,1018.32
2022-11-14T00:19:37.187Z,1018.31
2022-11-14T00:20:07.763Z,1018.31
2022-11-14T00:20:38.355Z,1018.32
2022-11-14T00:21:08.908Z,1018.33
2022-11-14T00:21:39.507Z,1018.33
2022-11-14T00:22:10.073Z,1018.34
2022-11-14T00:22:40.668Z,1018.36
2022-11-14T00:23:11.240Z,1018.38
2022-11-14T00:23:41.799Z,1018.40
2022-11-14T00:24:12.370Z,1018.43
2022-11-14T00:24:42.969Z,1018.44
2022-11-14T00:25:13.538Z,1018.46
2022-11-14T00:25:44.101Z,1018.46
2022-11-14T00:26:14.674Z,1018.46
2022-11-14T00:26:45.209Z,1018.45
2022-11-14T00:27:15.809Z,1018.44
2022-11-14T00:27:46.399Z,1018.43
2022-11-14T00:28:17.001Z,1018.42
2022-11-14T00:28:47.549Z,1018.43
2022-11-14T00:29:18.126Z,1018.43
2022-11-14T00:29:48.695Z,1018.44
2022-11-14T00:30:19.358Z,1018.45
2022-11-14T00:30:49.902Z,1018.45
2022-11-14T00:31:20.482Z,1018.45
2022-11-14T00:31:51.045Z,1018.46
2022-11-14T00:32:21.599Z,1018.46
2022-11-14T00:32:52.163Z,1018.45
2022-11-14T00:33:22.757Z,1018.44
2022-11-14T00:33:53.317Z,1018.43
2022-11-14T00:34:23.888Z,1018.41
2022-11-14T00:34:54.441Z,1018.41
2022-11-14T00:35:25.020Z,1018.40
2022-11-14T00:35:55.595Z,1018.39
2022-11-14T00:36:26.188Z,1018.37
2022-11-14T00:36:56.751Z,1018.35
2022-11-14T00:37:27.328Z,1018.34
2022-11-14T00:37:57.889Z,1018.33
2022-11-14T00:38:28.885Z,1018.30
2022-11-14T00:38:59.207Z,1018.29
2022-11-14T00:39:29.782Z,1018.26
2022-11-14T00:40:00.354Z,1018.26
2022-11-14T00:40:30.930Z,1018.26
2022-11-14T00:41:01.491Z,1018.25
2022-11-14T00:41:32.039Z,1018.24
2022-11-14T00:42:02.626Z,1018.23
2022-11-14T00:42:33.168Z,1018.22
2022-11-14T00:43:03.760Z,1018.22
2022-11-14T00:43:34.316Z,1018.22
2022-11-14T00:44:04.909Z,1018.20
2022-11-14T00:44:35.493Z,1018.20
2022-11-14T00:45:06.077Z,1018.19
2022-11-14T00:45:36.764Z,1018.19
2022-11-14T00:46:07.290Z,1018.18
2022-11-14T00:46:37.852Z,1018.18
2022-11-14T00:47:08.420Z,1018.19
2022-11-14T00:47:38.999Z,1018.21
2022-11-14T00:48:09.568Z,1018.22
2022-11-14T00:48:40.128Z,1018.23
2022-11-14T00:49:10.709Z,1018.24
2022-11-14T00:49:41.290Z,1018.25
2022-11-14T00:50:11.890Z,1018.27
2022-11-14T00:50:42.446Z,1018.27
2022-11-14T00:51:12.989Z,1018.27
2022-11-14T00:51:43.556Z,1018.26
2022-11-14T00:52:14.143Z,1018.25
2022-11-14T00:52:44.729Z,1018.23
2022-11-14T00:53:15.312Z,1018.22
2022-11-14T00:53:45.884Z,1018.21
2022-11-14T00:54:16.419Z,1018.20
2022-11-14T00:54:47.009Z,1018.19
2022-11-14T00:55:17.603Z,1018.19
2022-11-14T00:55:48.143Z,1018.18
2022-11-14T00:56:18.718Z,1018.17
2022-11-14T00:56:49.256Z,1018.16
2022-11-14T00:57:19.821Z,1018.15
2022-11-14T00:57:50.399Z,1018.13
2022-11-14T00:58:20.971Z,1018.13
2022-11-14T00:58:51.558Z,1018.12
2022-11-14T00:59:22.129Z,1018.13
2022-11-14T00:59:52.703Z,1018.14
2022-11-14T01:00:23.301Z,1018.15
2022-11-14T01:00:54.025Z,1018.15
2022-11-14T01:01:24.665Z,1018.16
2022-11-14T01:01:57.915Z,1018.16
2022-11-14T01:02:26.080Z,1018.17
2022-11-14T01:02:56.655Z,1018.17
2022-11-14T01:03:27.219Z,1018.17
2022-11-14T01:03:57.827Z,1018.18
2022-11-14T01:04:28.420Z,1018.19
2022-11-14T01:04:59.009Z,1018.19
2022-11-14T01:05:29.550Z,1018.20
2022-11-14T01:06:00.103Z,1018.19
2022-11-14T01:06:30.689Z,1018.19
2022-11-14T01:07:01.256Z,1018.19
2022-11-14T01:07:31.831Z,1018.19
2022-11-14T01:08:02.374Z,1018.19
2022-11-14T01:08:32.912Z,1018.20
2022-11-14T01:09:03.577Z,1018.19
2022-11-14T01:09:34.176Z,1018.17
2022-11-14T01:10:04.743Z,1018.17
2022-11-14T01:10:35.321Z,1018.15
2022-11-14T01:11:05.893Z,1018.14
2022-11-14T01:11:36.470Z,1018.14
2022-11-14T01:12:07.032Z,1018.13
2022-11-14T01:12:37.618Z,1018.11
2022-11-14T01:13:08.161Z,1018.09
2022-11-14T01:13:38.741Z,1018.07
2022-11-14T01:14:09.317Z,1018.05
2022-11-14T01:14:39.898Z,1018.04
2022-11-14T01:15:10.488Z,1018.03
2022-11-14T01:15:41.060Z,1018.01
2022-11-14T01:16:11.758Z,1018.00
2022-11-14T01:16:42.282Z,1017.98
2022-11-14T01:17:42.646Z,1017.93
2022-11-14T01:18:14.251Z,1017.91
2022-11-14T01:18:44.844Z,1017.89
2022-11-14T01:19:15.424Z,1017.86
2022-11-14T01:19:46.017Z,1017.83
2022-11-14T01:20:16.580Z,1017.80
2022-11-14T01:20:47.148Z,1017.78
2022-11-14T01:21:17.712Z,1017.75
2022-11-14T01:21:48.258Z,1017.72
2022-11-14T01:22:18.804Z,1017.68
2022-11-14T01:22:49.382Z,1017.65
2022-11-14T01:23:19.937Z,1017.61
2022-11-14T01:23:50.504Z,1017.58
2022-11-14T01:24:21.104Z,1017.56
2022-11-14T01:24:51.655Z,1017.53
2022-11-14T01:25:22.237Z,1017.50
2022-11-14T01:25:52.809Z,1017.48
2022-11-14T01:26:23.375Z,1017.45
2022-11-14T01:26:53.960Z,1017.41
2022-11-14T01:27:24.526Z,1017.38
2022-11-14T01:27:55.112Z,1017.34
2022-11-14T01:28:25.685Z,1017.32
2022-11-14T01:28:56.260Z,1017.31
2022-11-14T01:29:26.866Z,1017.30
2022-11-14T01:29:57.432Z,1017.29
2022-11-14T01:30:28.001Z,1017.29
2022-11-14T01:30:58.579Z,1017.29
2022-11-14T01:31:29.280Z,1017.30
2022-11-14T01:31:59.837Z,1017.31
2022-11-14T01:32:30.407Z,1017.30
2022-11-14T01:33:00.985Z,1017.30
2022-11-14T01:33:31.565Z,1017.30
2022-11-14T01:34:02.156Z,1017.32
2022-11-14T01:34:32.738Z,1017.34
2022-11-14T01:35:03.324Z,1017.34
2022-11-14T01:35:33.865Z,1017.34
2022-11-14T01:36:04.391Z,1017.34
2022-11-14T01:36:34.957Z,1017.34
2022-11-14T01:37:05.513Z,1017.33
2022-11-14T01:37:36.115Z,1017.32
2022-11-14T01:38:06.706Z,1017.33
2022-11-14T01:38:37.273Z,1017.33
2022-11-14T01:39:07.871Z,1017.33
2022-11-14T01:39:38.437Z,1017.33
2022-11-14T01:40:09.004Z,1017.33
2022-11-14T01:40:39.582Z,1017.34
2022-11-14T01:41:10.162Z,1017.36
2022-11-14T01:41:40.725Z,1017.38
2022-11-14T01:42:11.283Z,1017.40
2022-11-14T01:42:41.829Z,1017.42
2022-11-14T01:43:12.407Z,1017.46
2022-11-14T01:43:42.988Z,1017.49
2022-11-14T01:44:13.584Z,1017.51
2022-11-14T01:44:44.175Z,1017.53
2022-11-14T01:45:14.727Z,1017.56
2022-11-14T01:45:45.303Z,1017.58
2022-11-14T01:46:15.879Z,1017.60
2022-11-14T01:46:46.563Z,1017.61
2022-11-14T01:47:17.106Z,1017.62
2022-11-14T01:47:47.687Z,1017.64
2022-11-14T01:48:18.246Z,1017.66
2022-11-14T01:48:48.821Z,1017.67
2022-11-14T01:49:19.425Z,1017.67
2022-11-14T01:49:49.981Z,1017.68
2022-11-14T01:50:20.538Z,1017.71
2022-11-14T01:50:51.114Z,1017.73
2022-11-14T01:51:21.700Z,1017.76
2022-11-14T01:51:52.288Z,1017.78
2022-11-14T01:52:22.835Z,1017.80
2022-11-14T01:52:53.396Z,1017.83
2022-11-14T01:53:23.955Z,1017.85
2022-11-14T01:53:54.536Z,1017.88
2022-11-14T01:54:25.119Z,1017.90
2022-11-14T01:54:55.687Z,1017.93
2022-11-14T01:55:26.233Z,1017.96
2022-11-14T01:55:56.798Z,1017.99
2022-11-14T01:56:27.348Z,1018.02
2022-11-14T01:56:57.959Z,1018.05
2022-11-14T01:57:28.532Z,1018.08
2022-11-14T01:57:59.098Z,1018.10
2022-11-14T01:58:30.178Z,1018.12
2022-11-14T01:59:00.495Z,1018.15
2022-11-14T01:59:31.134Z,1018.15
2022-11-14T02:00:01.670Z,1018.16
2022-11-14T02:00:32.235Z,1018.16
2022-11-14T02:01:02.931Z,1018.16
2022-11-14T02:01:33.580Z,1018.16
2022-11-14T02:02:04.321Z,1018.17
2022-11-14T02:02:34.870Z,1018.18
2022-11-14T02:03:05.366Z,1018.19
2022-11-14T02:03:36.435Z,1018.21
2022-11-14T02:04:08.847Z,1018.22
2022-11-14T02:04:37.509Z,1018.23
2022-11-14T02:05:08.077Z,1018.24
2022-11-14T02:05:38.661Z,1018.24
2022-11-14T02:06:09.233Z,1018.23
2022-11-14T02:06:39.788Z,1018.21
2022-11-14T02:07:10.475Z,1018.20
2022-11-14T02:07:41.115Z,1018.18
2022-11-14T02:08:11.688Z,1018.16
2022-11-14T02:08:42.250Z,1018.15
2022-11-14T02:09:12.817Z,1018.12
2022-11-14T02:09:43.372Z,1018.10
2022-11-14T02:10:13.927Z,1018.08
2022-11-14T02:10:44.485Z,1018.07
2022-11-14T02:11:15.075Z,1018.06
2022-11-14T02:11:45.631Z,1018.06
2022-11-14T02:12:16.207Z,1018.05
2022-11-14T02:12:46.793Z,1018.04
2022-11-14T02:13:17.333Z,1018.04
2022-11-14T02:13:47.894Z,1018.03
2022-11-14T02:14:18.467Z,1018.03
2022-11-14T02:14:49.026Z,1018.02
2022-11-14T02:15:19.616Z,1018.02
2022-11-14T02:15:50.175Z,1018.01
2022-11-14T02:16:20.741Z,1018.03
2022-11-14T02:17:07.593Z,1018.04
2022-11-14T02:17:29.667Z,1018.04
2022-11-14T02:17:52.875Z,1018.04
2022-11-14T02:18:23.484Z,1018.03
2022-11-14T02:18:54.066Z,1018.02
2022-11-14T02:19:24.656Z,1018.00
2022-11-14T02:19:55.236Z,1017.99
2022-11-14T02:20:25.803Z,1017.97
2022-11-14T02:20:56.362Z,1017.95
2022-11-14T02:21:26.930Z,1017.92
2022-11-14T02:21:57.480Z,1017.89
2022-11-14T02:22:28.062Z,1017.86
2022-11-14T02:22:58.641Z,1017.83
2022-11-14T02:23:29.224Z,1017.81
2022-11-14T02:23:59.795Z,1017.78
2022-11-14T02:24:30.363Z,1017.76
2022-11-14T02:25:00.930Z,1017.75
2022-11-14T02:25:31.470Z,1017.73
2022-11-14T02:26:02.073Z,1017.72
2022-11-14T02:26:36.648Z,1017.71
2022-11-14T02:27:03.242Z,1017.69
2022-11-14T02:27:33.813Z,1017.70
2022-11-14T02:28:04.402Z,1017.70
2022-11-14T02:28:34.985Z,1017.70
2022-11-14T02:29:05.557Z,1017.70
2022-11-14T02:29:36.114Z,1017.69
2022-11-14T02:30:06.690Z,1017.69
2022-11-14T02:30:37.267Z,1017.67
2022-11-14T02:31:07.828Z,1017.68
2022-11-14T02:31:38.428Z,1017.67
2022-11-14T02:32:10.904Z,1017.66
2022-11-14T02:33:08.741Z,1017.66
2022-11-14T02:33:11.573Z,1017.66
2022-11-14T02:33:41.421Z,1017.65
2022-11-14T02:34:11.967Z,1017.65
2022-11-14T02:34:42.521Z,1017.64
2022-11-14T02:35:13.100Z,1017.64
2022-11-14T02:35:43.699Z,1017.64
2022-11-14T02:36:14.264Z,1017.66
2022-11-14T02:36:44.849Z,1017.69
2022-11-14T02:37:15.412Z,1017.69
2022-11-14T02:37:45.971Z,1017.71
2022-11-14T02:38:16.540Z,1017.72
2022-11-14T02:38:47.113Z,1017.74
2022-11-14T02:39:17.705Z,1017.76
2022-11-14T02:39:48.262Z,1017.79
2022-11-14T02:40:18.821Z,1017.81
2022-11-14T02:40:49.402Z,1017.82
2022-11-14T02:41:19.986Z,1017.83
2022-11-14T02:41:50.585Z,1017.85
2022-11-14T02:42:21.170Z,1017.86
2022-11-14T02:42:51.740Z,1017.88
2022-11-14T02:43:22.316Z,1017.89
2022-11-14T02:43:52.855Z,1017.89
2022-11-14T02:44:23.434Z,1017.89
2022-11-14T02:44:53.988Z,1017.88
2022-11-14T02:45:24.588Z,1017.89
2022-11-14T02:45:55.148Z,1017.89
2022-11-14T02:46:25.707Z,1017.90
2022-11-14T02:46:56.296Z,1017.90
2022-11-14T02:47:26.875Z,1017.91
2022-11-14T02:47:57.572Z,1017.92
2022-11-14T02:48:28.527Z,1017.92
2022-11-14T02:48:58.821Z,1017.93
2022-11-14T02:49:29.376Z,1017.93
2022-11-14T02:49:59.968Z,1017.93
2022-11-14T02:50:30.533Z,1017.94
2022-11-14T02:51:01.109Z,1017.93
2022-11-14T02:51:31.660Z,1017.91
2022-11-14T02:52:02.252Z,1017.91
2022-11-14T02:52:32.862Z,1017.92
2022-11-14T02:53:03.436Z,1017.93
2022-11-14T02:53:33.988Z,1017.95
2022-11-14T02:54:04.562Z,1017.96
2022-11-14T02:54:35.136Z,1017.97
2022-11-14T02:55:05.694Z,1017.97
2022-11-14T02:55:36.261Z,1017.98
2022-11-14T02:56:06.837Z,1018.01
2022-11-14T02:56:37.429Z,1018.02
2022-11-14T02:57:07.988Z,1018.03
2022-11-14T02:57:38.569Z,1018.02
2022-11-14T02:58:09.115Z,1018.02
2022-11-14T02:58:39.710Z,1018.03
2022-11-14T02:59:10.257Z,1018.05
2022-11-14T02:59:40.816Z,1018.03
2022-11-14T03:00:14.890Z,1018.02
2022-11-14T03:01:06.010Z,1018.01
2022-11-14T03:01:20.682Z,1018.00
2022-11-14T03:01:43.815Z,1018.00
2022-11-14T03:02:14.467Z,1017.99
2022-11-14T03:02:45.040Z,1018.00
2022-11-14T03:03:15.709Z,1017.98
2022-11-14T03:03:46.239Z,1017.97
2022-11-14T03:04:16.815Z,1017.95
2022-11-14T03:04:47.375Z,1017.92
2022-11-14T03:05:17.939Z,1017.90
2022-11-14T03:05:48.531Z,1017.87
2022-11-14T03:06:19.135Z,1017.84
2022-11-14T03:06:49.743Z,1017.82
2022-11-14T03:07:20.344Z,1017.79
2022-11-14T03:07:50.900Z,1017.78
2022-11-14T03:08:21.491Z,1017.76
2022-11-14T03:08:52.081Z,1017.74
2022-11-14T03:09:22.622Z,1017.72
2022-11-14T03:09:53.192Z,1017.70
2022-11-14T03:10:23.748Z,1017.68
2022-11-14T03:10:54.294Z,1017.67
2022-11-14T03:11:24.869Z,1017.68
2022-11-14T03:11:55.457Z,1017.66
2022-11-14T03:12:26.034Z,1017.66
2022-11-14T03:12:56.609Z,1017.66
2022-11-14T03:13:27.180Z,1017.66
2022-11-14T03:13:57.765Z,1017.65
2022-11-14T03:14:28.334Z,1017.66
2022-11-14T03:14:58.892Z,1017.66
2022-11-14T03:15:29.464Z,1017.65
2022-11-14T03:16:00.038Z,1017.65
2022-11-14T03:16:30.591Z,1017.65
2022-11-14T03:17:01.151Z,1017.63
2022-11-14T03:17:31.730Z,1017.62
2022-11-14T03:18:02.311Z,1017.61
2022-11-14T03:18:32.980Z,1017.60
2022-11-14T03:19:03.532Z,1017.58
2022-11-14T03:19:34.115Z,1017.57
2022-11-14T03:20:04.696Z,1017.54
2022-11-14T03:20:35.248Z,1017.52
2022-11-14T03:21:05.821Z,1017.51
2022-11-14T03:21:36.409Z,1017.51
2022-11-14T03:22:06.979Z,1017.50
2022-11-14T03:22:37.555Z,1017.49
2022-11-14T03:23:08.121Z,1017.48
2022-11-14T03:23:38.689Z,1017.46
2022-11-14T03:24:09.275Z,1017.43
2022-11-14T03:24:39.847Z,1017.41
2022-11-14T03:25:10.415Z,1017.40
2022-11-14T03:25:40.997Z,1017.39
2022-11-14T03:26:11.564Z,1017.39
2022-11-14T03:26:42.133Z,1017.39
2022-11-14T03:27:12.686Z,1017.37
2022-11-14T03:27:43.280Z,1017.35
2022-11-14T03:28:13.841Z,1017.33
2022-11-14T03:28:44.416Z,1017.30
2022-11-14T03:29:14.990Z,1017.28
2022-11-14T03:29:45.553Z,1017.25
2022-11-14T03:30:16.117Z,1017.21
2022-11-14T03:30:46.699Z,1017.17
2022-11-14T03:31:17.282Z,1017.14
2022-11-14T03:31:47.871Z,1017.12
2022-11-14T03:32:18.469Z,1017.11
2022-11-14T03:32:49.057Z,1017.10
2022-11-14T03:33:19.618Z,1017.09
2022-11-14T03:33:50.314Z,1017.08
2022-11-14T03:34:20.877Z,1017.05
2022-11-14T03:34:51.438Z,1017.01
2022-11-14T03:35:22.014Z,1016.99
2022-11-14T03:35:52.589Z,1016.97
2022-11-14T03:36:23.128Z,1016.97
2022-11-14T03:36:53.699Z,1016.98
2022-11-14T03:37:24.265Z,1017.00
2022-11-14T03:37:56.606Z,1017.02
2022-11-14T03:38:25.361Z,1017.05
2022-11-14T03:38:55.967Z,1017.07
2022-11-14T03:39:26.534Z,1017.08
2022-11-14T03:39:57.109Z,1017.10
2022-11-14T03:40:27.669Z,1017.12
2022-11-14T03:40:58.236Z,1017.14
2022-11-14T03:41:28.804Z,1017.17
2022-11-14T03:41:59.388Z,1017.19
2022-11-14T03:42:29.956Z,1017.20
2022-11-14T03:43:00.509Z,1017.21
2022-11-14T03:43:31.083Z,1017.21
2022-11-14T03:44:01.685Z,1017.20
2022-11-14T03:44:32.240Z,1017.19
2022-11-14T03:45:02.827Z,1017.17
2022-11-14T03:45:33.395Z,1017.16
2022-11-14T03:46:03.990Z,1017.15
2022-11-14T03:46:34.540Z,1017.15
2022-11-14T03:47:05.109Z,1017.15
2022-11-14T03:47:35.693Z,1017.14
2022-11-14T03:48:06.256Z,1017.13
2022-11-14T03:48:36.834Z,1017.12
2022-11-14T03:49:07.549Z,1017.11
2022-11-14T03:49:38.073Z,1017.11
2022-11-14T03:50:08.646Z,1017.11
2022-11-14T03:50:39.229Z,1017.11
2022-11-14T03:51:09.786Z,1017.10
2022-11-14T03:51:40.357Z,1017.08
2022-11-14T03:52:10.975Z,1017.07
2022-11-14T03:52:41.545Z,1017.05
2022-11-14T03:53:12.105Z,1017.04
2022-11-14T03:53:42.686Z,1017.03
2022-11-14T03:54:13.249Z,1017.02
2022-11-14T03:54:43.809Z,1017.03
2022-11-14T03:55:14.381Z,1017.04
2022-11-14T03:55:44.961Z,1017.03
2022-11-14T03:56:15.546Z,1017.02
2022-11-14T03:56:46.111Z,1017.02
2022-11-14T03:57:16.683Z,1017.02
2022-11-14T03:57:47.253Z,1017.02
2022-11-14T03:58:17.822Z,1017.02
2022-11-14T03:58:48.410Z,1017.04
2022-11-14T03:59:18.980Z,1017.04
2022-11-14T03:59:49.544Z,1017.04
2022-11-14T04:00:20.107Z,1017.03
2022-11-14T04:00:50.714Z,1017.03
2022-11-14T04:01:21.403Z,1017.05
2022-11-14T04:01:51.971Z,1017.06
2022-11-14T04:02:22.533Z,1017.07
2022-11-14T04:02:53.114Z,1017.07
2022-11-14T04:03:23.690Z,1017.08
2022-11-14T04:03:54.279Z,1017.09
2022-11-14T04:04:24.948Z,1017.11
2022-11-14T04:04:55.476Z,1017.12
2022-11-14T04:05:26.067Z,1017.14
2022-11-14T04:05:56.638Z,1017.17
2022-11-14T04:06:27.229Z,1017.17
2022-11-14T04:06:57.852Z,1017.17
2022-11-14T04:07:28.601Z,1017.16
2022-11-14T04:07:59.219Z,1017.15
2022-11-14T04:08:30.100Z,1017.15
2022-11-14T04:09:00.420Z,1017.15
2022-11-14T04:09:31.005Z,1017.15
2022-11-14T04:10:01.570Z,1017.15
2022-11-14T04:10:32.131Z,1017.17
2022-11-14T04:11:02.720Z,1017.17
2022-11-14T04:11:33.331Z,1017.17
2022-11-14T04:12:03.887Z,1017.18
2022-11-14T04:12:34.507Z,1017.20
2022-11-14T04:13:05.071Z,1017.22
2022-11-14T04:13:35.623Z,1017.24
2022-11-14T04:14:06.177Z,1017.25
2022-11-14T04:14:36.728Z,1017.26
2022-11-14T04:15:07.326Z,1017.27
2022-11-14T04:15:37.876Z,1017.29
2022-11-14T04:16:08.451Z,1017.30
2022-11-14T04:16:38.999Z,1017.29
2022-11-14T04:17:09.575Z,1017.28
2022-11-14T04:17:40.251Z,1017.28
2022-11-14T04:18:10.827Z,1017.27
2022-11-14T04:18:41.408Z,1017.27
2022-11-14T04:19:11.974Z,1017.28
2022-11-14T04:19:42.652Z,1017.28
2022-11-14T04:20:13.214Z,1017.27
2022-11-14T04:20:43.791Z,1017.28
2022-11-14T04:21:14.386Z,1017.26
2022-11-14T04:21:44.962Z,1017.25
2022-11-14T04:22:15.534Z,1017.24
2022-11-14T04:22:46.085Z,1017.24
2022-11-14T04:23:16.655Z,1017.23
2022-11-14T04:23:47.225Z,1017.21
2022-11-14T04:24:17.784Z,1017.22
2022-11-14T04:24:48.344Z,1017.20
2022-11-14T04:25:18.889Z,1017.17
2022-11-14T04:25:49.454Z,1017.15
2022-11-14T04:26:20.043Z,1017.14
2022-11-14T04:26:50.637Z,1017.11
2022-11-14T04:27:21.191Z,1017.09
2022-11-14T04:27:51.760Z,1017.08
2022-11-14T04:28:22.334Z,1017.08
2022-11-14T04:28:52.910Z,1017.07
2022-11-14T04:29:23.482Z,1017.06
2022-11-14T04:29:54.042Z,1017.04
2022-11-14T04:30:24.622Z,1017.04
2022-11-14T04:30:55.179Z,1017.03
2022-11-14T04:31:25.724Z,1017.02
2022-11-14T04:31:56.298Z,1017.02
2022-11-14T04:32:26.859Z,1017.03
2022-11-14T04:32:57.462Z,1017.04
2022-11-14T04:33:28.052Z,1017.06
2022-11-14T04:33:58.618Z,1017.08
2022-11-14T04:34:29.188Z,1017.10
2022-11-14T04:34:59.872Z,1017.12
2022-11-14T04:35:30.407Z,1017.13
2022-11-14T04:36:00.986Z,1017.12
2022-11-14T04:36:31.602Z,1017.13
2022-11-14T04:37:02.145Z,1017.14
2022-11-14T04:37:32.736Z,1017.15
2022-11-14T04:38:03.306Z,1017.17
2022-11-14T04:38:33.887Z,1017.18
2022-11-14T04:39:04.456Z,1017.18
2022-11-14T04:39:35.028Z,1017.17
2022-11-14T04:40:05.604Z,1017.15
2022-11-14T04:40:36.189Z,1017.13
2022-11-14T04:41:06.776Z,1017.09
2022-11-14T04:41:37.355Z,1017.07
2022-11-14T04:42:07.947Z,1017.04
2022-11-14T04:42:38.513Z,1017.02
2022-11-14T04:43:09.083Z,1017.01
2022-11-14T04:43:39.664Z,1016.99
2022-11-14T04:44:10.239Z,1016.98
2022-11-14T04:44:40.899Z,1016.98
2022-11-14T04:45:11.624Z,1016.98
2022-11-14T04:45:42.169Z,1017.00
2022-11-14T04:46:12.736Z,1017.02
2022-11-14T04:46:43.290Z,1017.03
2022-11-14T04:47:13.843Z,1017.04
2022-11-14T04:47:44.408Z,1017.03
2022-11-14T04:48:14.979Z,1017.02
2022-11-14T04:48:45.515Z,1017.03
2022-11-14T04:49:16.094Z,1017.03
2022-11-14T04:49:46.672Z,1017.04
2022-11-14T04:50:17.339Z,1017.05
2022-11-14T04:50:48.203Z,1017.07
2022-11-14T04:51:18.784Z,1017.08
2022-11-14T04:51:49.349Z,1017.09
2022-11-14T04:52:19.952Z,1017.10
2022-11-14T04:52:50.519Z,1017.12
2022-11-14T04:53:21.071Z,1017.14
2022-11-14T04:53:51.651Z,1017.15
2022-11-14T04:54:22.230Z,1017.18
2022-11-14T04:54:52.828Z,1017.20
2022-11-14T04:55:23.394Z,1017.22
2022-11-14T04:55:53.967Z,1017.23
2022-11-14T04:56:24.493Z,1017.23
2022-11-14T04:56:55.045Z,1017.22
2022-11-14T04:57:25.629Z,1017.22
2022-11-14T04:57:56.202Z,1017.22
2022-11-14T04:58:26.970Z,1017.21
2022-11-14T04:58:57.669Z,1017.21
2022-11-14T04:59:28.253Z,1017.21
2022-11-14T04:59:58.873Z,1017.23
2022-11-14T05:00:29.444Z,1017.25
2022-11-14T05:01:00.079Z,1017.28
2022-11-14T05:01:30.705Z,1017.33
2022-11-14T05:02:01.304Z,1017.34
2022-11-14T05:02:31.892Z,1017.33
2022-11-14T05:03:02.446Z,1017.30
2022-11-14T05:03:33.019Z,1017.27
2022-11-14T05:04:03.577Z,1017.24
2022-11-14T05:04:34.156Z,1017.22
2022-11-14T05:05:04.723Z,1017.21
2022-11-14T05:05:40.716Z,1017.20
2022-11-14T05:06:06.058Z,1017.18
2022-11-14T05:06:36.648Z,1017.15
2022-11-14T05:07:07.254Z,1017.10
2022-11-14T05:07:37.939Z,1017.04
2022-11-14T05:08:08.536Z,1017.01
2022-11-14T05:08:39.101Z,1016.98
2022-11-14T05:09:09.663Z,1016.97
2022-11-14T05:09:40.231Z,1016.97
2022-11-14T05:10:10.900Z,1016.97
2022-11-14T05:10:41.485Z,1016.96
2022-11-14T05:11:12.021Z,1016.94
2022-11-14T05:11:42.597Z,1016.93
2022-11-14T05:12:13.166Z,1016.93
2022-11-14T05:12:43.752Z,1016.94
2022-11-14T05:13:14.319Z,1016.93
2022-11-14T05:13:44.922Z,1016.92
2022-11-14T05:14:15.514Z,1016.90
2022-11-14T05:14:46.089Z,1016.88
2022-11-14T05:15:16.645Z,1016.87
2022-11-14T05:15:47.209Z,1016.86
2022-11-14T05:16:17.790Z,1016.86
2022-11-14T05:16:48.379Z,1016.85
2022-11-14T05:17:18.948Z,1016.84
2022-11-14T05:17:49.532Z,1016.83
2022-11-14T05:18:20.121Z,1016.83
2022-11-14T05:18:50.717Z,1016.83
2022-11-14T05:19:21.298Z,1016.84
2022-11-14T05:19:51.864Z,1016.86
2022-11-14T05:20:22.436Z,1016.87
2022-11-14T05:20:53.023Z,1016.89
2022-11-14T05:21:23.624Z,1016.92
2022-11-14T05:21:54.171Z,1016.96
2022-11-14T05:22:24.748Z,1016.99
2022-11-14T05:22:55.312Z,1017.02
2022-11-14T05:23:25.876Z,1017.05
2022-11-14T05:23:56.446Z,1017.08
2022-11-14T05:24:27.019Z,1017.12
2022-11-14T05:24:57.578Z,1017.16
2022-11-14T05:25:28.168Z,1017.20
2022-11-14T05:25:58.902Z,1017.24
2022-11-14T05:26:29.449Z,1017.24
2022-11-14T05:27:00.052Z,1017.22
2022-11-14T05:27:30.613Z,1017.19
2022-11-14T05:28:01.172Z,1017.16
2022-11-14T05:28:32.120Z,1017.13
2022-11-14T05:29:02.286Z,1017.12
2022-11-14T05:29:32.847Z,1017.13
2022-11-14T05:30:03.429Z,1017.15
2022-11-14T05:30:34.006Z,1017.19
2022-11-14T05:31:04.588Z,1017.23
2022-11-14T05:31:35.206Z,1017.24
2022-11-14T05:32:05.812Z,1017.24
2022-11-14T05:32:36.542Z,1017.23
2022-11-14T05:33:07.199Z,1017.21
2022-11-14T05:33:38.989Z,1017.22
2022-11-14T05:34:09.021Z,1017.25
2022-11-14T05:34:39.596Z,1017.28
2022-11-14T05:35:10.151Z,1017.30
2022-11-14T05:35:40.708Z,1017.29
2022-11-14T05:36:13.356Z,1017.24
2022-11-14T05:36:41.818Z,1017.18
2022-11-14T05:37:12.385Z,1017.11
2022-11-14T05:37:42.961Z,1017.06
2022-11-14T05:38:13.561Z,1017.02
2022-11-14T05:38:44.114Z,1016.99
2022-11-14T05:39:14.735Z,1016.99
2022-11-14T05:39:45.320Z,1016.99
2022-11-14T05:40:15.933Z,1017.00
2022-11-14T05:40:46.490Z,1017.02
2022-11-14T05:41:17.058Z,1017.04
2022-11-14T05:41:47.613Z,1017.06
2022-11-14T05:42:18.175Z,1017.07
2022-11-14T05:42:48.763Z,1017.08
2022-11-14T05:43:19.305Z,1017.08
2022-11-14T05:43:49.905Z,1017.08
2022-11-14T05:44:20.502Z,1017.08
2022-11-14T05:44:51.085Z,1017.08
2022-11-14T05:45:21.667Z,1017.07
2022-11-14T05:45:52.233Z,1017.06
2022-11-14T05:46:22.809Z,1017.05
2022-11-14T05:46:53.385Z,1017.05
2022-11-14T05:47:23.999Z,1017.04
2022-11-14T05:47:54.579Z,1017.04
2022-11-14T05:48:25.153Z,1017.04
2022-11-14T05:48:55.749Z,1017.05
2022-11-14T05:49:26.281Z,1017.05
2022-11-14T05:49:56.863Z,1017.05
2022-11-14T05:50:27.424Z,1017.06
2022-11-14T05:50:58.008Z,1017.07
2022-11-14T05:51:28.606Z,1017.10
2022-11-14T05:51:59.136Z,1017.13
2022-11-14T05:52:29.700Z,1017.15
2022-11-14T05:53:00.259Z,1017.15
2022-11-14T05:53:30.807Z,1017.12
2022-11-14T05:54:01.364Z,1017.11
2022-11-14T05:54:31.965Z,1017.10
2022-11-14T05:55:02.530Z,1017.11
2022-11-14T05:55:33.113Z,1017.15
2022-11-14T05:56:03.691Z,1017.19
2022-11-14T05:56:34.246Z,1017.22
2022-11-14T05:57:04.803Z,1017.20
2022-11-14T05:57:35.311Z,1017.16
2022-11-14T05:58:05.848Z,1017.10
2022-11-14T05:58:36.367Z,1017.06
2022-11-14T05:59:06.890Z,1017.04
2022-11-14T05:59:37.453Z,1017.05
2022-11-14T06:00:08.022Z,1017.08
2022-11-14T06:00:45.735Z,1017.11
2022-11-14T06:01:09.385Z,1017.13
2022-11-14T06:01:40.079Z,1017.13
2022-11-14T06:02:10.721Z,1017.13
2022-11-14T06:02:41.237Z,1017.14
2022-11-14T06:03:11.754Z,1017.15
2022-11-14T06:03:42.308Z,1017.17
2022-11-14T06:04:12.824Z,1017.17
2022-11-14T06:04:43.338Z,1017.16
2022-11-14T06:05:14.376Z,1017.14
2022-11-14T06:05:44.892Z,1017.13
2022-11-14T06:06:15.902Z,1017.16
2022-11-14T06:06:46.526Z,1017.19
2022-11-14T06:07:20.126Z,1017.22
2022-11-14T06:07:47.911Z,1017.24
2022-11-14T06:08:18.942Z,1017.26
2022-11-14T06:08:49.934Z,1017.27
2022-11-14T06:09:20.949Z,1017.29
2022-11-14T06:09:51.964Z,1017.31
2022-11-14T06:10:23.031Z,1017.36