createdAt,value
2019-03-13T00:00:38.463Z,21.4
2019-03-13T00:01:31.479Z,21.6
2019-03-13T00:02:17.148Z,21.8
2019-03-13T00:03:07.032Z,21.9
2019-03-13T00:03:57.567Z,22.1
2019-03-13T00:04:47.043Z,22.1
2019-03-13T00:05:38.246Z,22.3
2019-03-13T00:06:28.221Z,22.4
2019-03-13T00:07:18.539Z,22.5
2019-03-13T00:08:08.699Z,22.6
2019-03-13T00:08:58.648Z,22.6
2019-03-13T00:09:49.010Z,22.8
2019-03-13T00:10:41.592Z,22.8
2019-03-13T00:11:28.629Z,22.9
2019-03-13T00:12:18.415Z,22.9
2019-03-13T00:13:09.244Z,22.9
2019-03-13T00:13:57.900Z,23
2019-03-13T00:14:48.292Z,23
2019-03-13T00:15:38.982Z,22.4
2019-03-13T00:16:28.642Z,22
2019-03-13T00:17:18.729Z,21.6
2019-03-13T00:18:08.784Z,21.3
2019-03-13T00:18:59.381Z,21.1
2019-03-13T00:19:48.912Z,20.8
2019-03-13T00:20:38.699Z,20.7
2019-03-13T00:21:28.839Z,20.5
2019-03-13T00:22:19.172Z,20.4
2019-03-13T00:23:09.838Z,20.3
2019-03-13T00:23:59.439Z,20.2
2019-03-13T00:24:49.876Z,20.1
2019-03-13T00:25:39.151Z,20
2019-03-13T00:26:29.136Z,19.8
2019-03-13T00:27:19.781Z,19.7
2019-03-13T00:28:09.854Z,19.6
2019-03-13T00:28:59.809Z,19.4
2019-03-13T00:29:49.309Z,19.4
2019-03-13T00:30:39.661Z,19.3
2019-03-13T00:31:28.976Z,19.1
2019-03-13T00:32:19.818Z,19.1
2019-03-13T00:33:10.256Z,19.1
2019-03-13T00:34:00.714Z,19.7
2019-03-13T00:34:49.970Z,20.3
2019-03-13T00:35:40.037Z,20.8
2019-03-13T00:36:30.083Z,21.2
2019-03-13T00:37:19.876Z,21.4
2019-03-13T00:38:10.283Z,21.6
2019-03-13T00:39:00.234Z,21.8
2019-03-13T00:39:50.068Z,21.9
2019-03-13T00:40:40.978Z,22
2019-03-13T00:41:30.130Z,22.1
2019-03-13T00:42:20.503Z,22.2
2019-03-13T00:43:11.238Z,22.3
2019-03-13T00:44:00.675Z,22.4
2019-03-13T00:44:50.726Z,22.4
2019-03-13T00:45:40.265Z,22.5
2019-03-13T00:46:30.780Z,22.6
2019-03-13T00:47:21.130Z,22.6
2019-03-13T00:48:10.487Z,22.8
2019-03-13T00:49:01.272Z,22.8
2019-03-13T00:49:51.832Z,22.8
2019-03-13T00:50:41.660Z,22.9
2019-03-13T00:51:31.259Z,22.9
2019-03-13T00:52:21.605Z,22.8
2019-03-13T00:53:11.367Z,22.3
2019-03-13T00:54:00.752Z,21.8
2019-03-13T00:54:51.092Z,21.4
2019-03-13T00:56:32.058Z,20.9
2019-03-13T00:57:22.109Z,20.7
2019-03-13T00:58:11.937Z,20.6
2019-03-13T00:59:02.525Z,20.4
2019-03-13T00:59:51.454Z,20.3
2019-03-13T01:00:42.433Z,20.2
2019-03-13T01:01:31.929Z,20.1
2019-03-13T01:02:23.028Z,20.1
2019-03-13T01:03:12.014Z,19.9
2019-03-13T01:04:02.335Z,19.8
2019-03-13T01:04:52.404Z,19.6
2019-03-13T01:05:42.448Z,19.5
2019-03-13T01:06:32.786Z,19.4
2019-03-13T01:07:22.289Z,19.3
2019-03-13T01:08:13.172Z,19.2
2019-03-13T01:09:03.149Z,19.1
2019-03-13T01:09:51.207Z,19
2019-03-13T01:10:42.436Z,19
2019-03-13T01:11:34.859Z,19.5
2019-03-13T01:12:22.171Z,20.1
2019-03-13T01:13:12.276Z,20.6
2019-03-13T01:14:03.336Z,21
2019-03-13T01:14:51.954Z,21.3
2019-03-13T01:15:42.954Z,21.5
2019-03-13T01:16:32.846Z,21.6
2019-03-13T01:17:23.161Z,21.8
2019-03-13T01:18:12.801Z,21.9
2019-03-13T01:19:02.661Z,21.9
2019-03-13T01:19:53.231Z,22
2019-03-13T01:20:43.028Z,22.1
2019-03-13T01:21:33.621Z,22.2
2019-03-13T01:22:23.721Z,22.3
2019-03-13T01:23:13.309Z,22.3
2019-03-13T01:24:04.084Z,22.4
2019-03-13T01:24:53.841Z,22.4
2019-03-13T01:25:42.598Z,22.4
2019-03-13T01:26:34.343Z,22.6
2019-03-13T01:27:23.793Z,22.6
2019-03-13T01:28:14.131Z,22.7
2019-03-13T01:29:04.930Z,22.8
2019-03-13T01:29:54.478Z,22.8
2019-03-13T01:30:44.005Z,22.8
2019-03-13T01:31:34.010Z,22.8
2019-03-13T01:32:24.135Z,22.6
2019-03-13T01:33:14.665Z,22.1
2019-03-13T01:34:04.560Z,21.7
2019-03-13T01:34:53.394Z,21.4
2019-03-13T01:35:44.681Z,21.1
2019-03-13T01:36:34.618Z,20.8
2019-03-13T01:37:25.040Z,20.6
2019-03-13T01:38:14.477Z,20.5
2019-03-13T01:39:05.107Z,20.3
2019-03-13T01:39:54.617Z,20.2
2019-03-13T01:40:45.205Z,20.1
2019-03-13T01:41:35.860Z,20
2019-03-13T01:42:25.702Z,19.9
2019-03-13T01:43:15.422Z,19.9
2019-03-13T01:44:06.422Z,19.8
2019-03-13T01:44:55.512Z,19.6
2019-03-13T01:45:45.582Z,19.5
2019-03-13T01:46:35.622Z,19.4
2019-03-13T01:47:25.129Z,19.3
2019-03-13T01:48:16.122Z,19.2
2019-03-13T01:49:05.632Z,19.1
2019-03-13T01:49:55.341Z,19
2019-03-13T01:50:44.552Z,18.9
2019-03-13T01:51:36.004Z,18.9
2019-03-13T01:52:25.306Z,19.6
2019-03-13T01:53:15.381Z,20.1
2019-03-13T01:54:06.084Z,20.6
2019-03-13T01:54:55.394Z,21
2019-03-13T01:55:46.186Z,21.2
2019-03-13T01:56:36.419Z,21.4
2019-03-13T01:57:26.715Z,21.5
2019-03-13T01:58:16.006Z,21.4
2019-03-13T01:59:07.197Z,21
2019-03-13T01:59:56.051Z,20.4
2019-03-13T02:00:46.644Z,19.8
2019-03-13T02:01:36.485Z,19.3
2019-03-13T02:02:25.921Z,18.6
2019-03-13T02:03:15.613Z,17.9
2019-03-13T02:04:06.938Z,17.4
2019-03-13T02:04:56.166Z,17.5
2019-03-13T02:05:46.321Z,17.9
2019-03-13T02:07:27.231Z,19.3
2019-03-13T02:08:17.218Z,19.9
2019-03-13T02:09:07.042Z,20.3
2019-03-13T02:09:56.548Z,20.8
2019-03-13T02:10:47.435Z,21.1
2019-03-13T02:11:37.403Z,21.3
2019-03-13T02:12:26.673Z,21.5
2019-03-13T02:13:17.822Z,21.6
2019-03-13T02:14:07.135Z,21.8
2019-03-13T02:14:57.601Z,21.9
2019-03-13T02:15:46.125Z,21.9
2019-03-13T02:16:37.518Z,22.1
2019-03-13T02:17:27.840Z,22.1
2019-03-13T02:18:17.779Z,22.2
2019-03-13T02:19:06.037Z,22.4
2019-03-13T02:19:58.078Z,22.4
2019-03-13T02:20:47.883Z,22.5
2019-03-13T02:21:37.573Z,22.6
2019-03-13T02:22:27.105Z,22.6
2019-03-13T02:23:17.993Z,22.7
2019-03-13T02:24:07.842Z,22.8
2019-03-13T02:25:02.455Z,22.8
2019-03-13T02:25:47.972Z,22.9
2019-03-13T02:26:37.942Z,22.5
2019-03-13T02:27:28.293Z,22
2019-03-13T02:28:18.100Z,21.6
2019-03-13T02:29:08.392Z,21.2
2019-03-13T02:29:58.469Z,20.9
2019-03-13T02:30:48.595Z,20.8
2019-03-13T02:31:39.163Z,20.6
2019-03-13T02:32:29.023Z,20.4
2019-03-13T02:33:19.103Z,20.3
2019-03-13T02:34:08.993Z,20.2
2019-03-13T02:34:58.907Z,20.1
2019-03-13T02:35:49.786Z,20
2019-03-13T02:36:39.060Z,19.9
2019-03-13T02:37:30.105Z,19.7
2019-03-13T02:38:19.614Z,19.6
2019-03-13T02:39:09.209Z,19.4
2019-03-13T02:39:58.497Z,19.3
2019-03-13T02:40:49.367Z,19.3
2019-03-13T02:41:39.699Z,19.1
2019-03-13T02:42:28.137Z,19.1
2019-03-13T02:43:18.387Z,18.9
2019-03-13T02:44:09.414Z,18.9
2019-03-13T02:44:59.293Z,19.1
2019-03-13T02:45:48.956Z,19.8
2019-03-13T02:46:39.790Z,20.4
2019-03-13T02:47:29.622Z,20.8
2019-03-13T02:49:08.969Z,21.3
2019-03-13T02:49:59.222Z,21.5
2019-03-13T02:50:50.054Z,21.7
2019-03-13T02:51:39.971Z,21.8
2019-03-13T02:52:30.874Z,21.9
2019-03-13T02:53:20.235Z,22
2019-03-13T02:54:10.043Z,22.1
2019-03-13T02:55:00.469Z,22.1
2019-03-13T02:55:49.594Z,22.3
2019-03-13T02:56:39.633Z,22.3
2019-03-13T02:57:31.186Z,22.4
2019-03-13T02:58:20.143Z,22.4
2019-03-13T02:59:11.434Z,22.5
2019-03-13T03:00:01.433Z,22.5
2019-03-13T03:00:51.391Z,22.6
2019-03-13T03:01:41.162Z,22.6
2019-03-13T03:02:30.472Z,22.7
2019-03-13T03:03:21.516Z,22.6
2019-03-13T03:04:11.528Z,22.1
2019-03-13T03:07:43.424Z,20.8
2019-03-13T03:08:32.866Z,20.6
2019-03-13T03:09:22.945Z,20.4
2019-03-13T03:10:13.574Z,20.3
2019-03-13T03:11:02.453Z,20.1
2019-03-13T03:11:52.993Z,20
2019-03-13T03:12:43.660Z,19.9
2019-03-13T03:13:33.288Z,19.9
2019-03-13T03:14:23.560Z,19.8
2019-03-13T03:15:13.202Z,19.6
2019-03-13T03:16:03.629Z,19.4
2019-03-13T03:16:53.375Z,19.4
2019-03-13T03:17:44.019Z,19.3
2019-03-13T03:18:33.015Z,19.1
2019-03-13T03:19:23.282Z,19
2019-03-13T03:20:12.996Z,18.9
2019-03-13T03:21:03.854Z,18.9
2019-03-13T03:21:53.185Z,18.8
2019-03-13T03:22:43.425Z,19.3
2019-03-13T03:23:33.765Z,20
2019-03-13T03:24:23.953Z,20.5
2019-03-13T03:25:14.492Z,20.9
2019-03-13T03:26:04.278Z,21.2
2019-03-13T03:26:54.168Z,21.4
2019-03-13T03:27:43.145Z,21.5
2019-03-13T03:28:34.074Z,21.6
2019-03-13T03:29:23.791Z,21.8
2019-03-13T03:30:14.937Z,21.8
2019-03-13T03:31:04.991Z,21.9
2019-03-13T03:31:54.441Z,22
2019-03-13T03:32:45.382Z,22.1
2019-03-13T03:33:35.075Z,22.1
2019-03-13T03:34:25.388Z,22.2
2019-03-13T03:35:14.440Z,22.3
2019-03-13T03:36:04.976Z,22.3
2019-03-13T03:36:54.234Z,22.4
2019-03-13T03:37:45.019Z,22.4
2019-03-13T03:38:35.171Z,22.5
2019-03-13T03:39:24.681Z,22.5
2019-03-13T03:40:15.030Z,22.6
2019-03-13T03:41:04.787Z,22.6
2019-03-13T03:41:55.627Z,22.6
2019-03-13T03:42:44.551Z,22.7
2019-03-13T03:43:49.452Z,22.5
2019-03-13T03:44:25.351Z,21.9
2019-03-13T03:45:15.379Z,21.6
2019-03-13T03:46:05.993Z,21.3
2019-03-13T03:46:55.356Z,20.9
2019-03-13T03:47:45.264Z,20.8
2019-03-13T03:48:36.056Z,20.6
2019-03-13T03:49:25.408Z,20.4
2019-03-13T03:50:16.014Z,20.3
2019-03-13T03:51:06.454Z,20.1
2019-03-13T03:51:55.763Z,20
2019-03-13T03:52:46.182Z,19.9
2019-03-13T03:53:35.952Z,19.9
2019-03-13T03:54:26.224Z,19.8
2019-03-13T03:55:16.160Z,19.6
2019-03-13T03:56:06.261Z,19.4
2019-03-13T03:56:56.480Z,19.4
2019-03-13T03:57:46.799Z,19.3
2019-03-13T03:58:38.759Z,19.2
2019-03-13T03:59:26.438Z,19
2019-03-13T04:00:15.743Z,18.9
2019-03-13T04:01:06.250Z,18.9
2019-03-13T04:01:56.030Z,18.8
2019-03-13T04:02:46.388Z,18.9
2019-03-13T04:03:35.977Z,19.5
2019-03-13T04:04:26.607Z,20.1
2019-03-13T04:05:17.102Z,20.6
2019-03-13T04:06:07.053Z,20.9
2019-03-13T04:06:56.610Z,21.2
2019-03-13T04:07:47.208Z,21.3
2019-03-13T04:08:41.774Z,21.5
2019-03-13T04:09:27.430Z,21.3
2019-03-13T04:10:16.997Z,20.9
2019-03-13T04:11:07.922Z,20.2
2019-03-13T04:11:57.562Z,19.7
2019-03-13T04:12:47.847Z,19.1
2019-03-13T04:13:37.182Z,18.4
2019-03-13T04:14:28.054Z,17.6
2019-03-13T04:15:17.952Z,17.4
2019-03-13T04:16:08.203Z,17.5
2019-03-13T04:16:57.844Z,18.1
2019-03-13T04:17:47.650Z,18.9
2019-03-13T04:18:36.934Z,19.5
2019-03-13T04:19:27.599Z,20
2019-03-13T04:20:18.019Z,20.5
2019-03-13T04:21:08.444Z,20.9
2019-03-13T04:22:48.080Z,21.4
2019-03-13T04:23:38.462Z,21.5
2019-03-13T04:24:28.282Z,21.7
2019-03-13T04:25:33.633Z,21.8
2019-03-13T04:26:08.018Z,21.9
2019-03-13T04:26:58.457Z,22
2019-03-13T04:27:48.669Z,22.1
2019-03-13T04:28:38.728Z,22.3
2019-03-13T04:29:28.297Z,22.3
2019-03-13T04:30:19.305Z,22.4
2019-03-13T04:31:09.006Z,22.5
2019-03-13T04:31:58.699Z,22.6
2019-03-13T04:32:48.889Z,22.7
2019-03-13T04:33:38.721Z,22.8
2019-03-13T04:34:28.898Z,22.8
2019-03-13T04:35:19.453Z,22.8
2019-03-13T04:36:09.011Z,22.3
2019-03-13T04:36:58.738Z,21.8
2019-03-13T04:37:49.359Z,21.4
2019-03-13T04:39:29.696Z,20.9
2019-03-13T04:40:19.243Z,20.7
2019-03-13T04:41:09.012Z,20.5
2019-03-13T04:41:59.431Z,20.3
2019-03-13T04:42:48.595Z,20.2
2019-03-13T04:43:39.653Z,20.1
2019-03-13T04:44:28.605Z,20
2019-03-13T04:45:19.305Z,19.9
2019-03-13T04:46:09.145Z,19.9
2019-03-13T04:46:59.373Z,19.8
2019-03-13T04:47:49.123Z,19.6
2019-03-13T04:48:39.975Z,19.4
2019-03-13T04:49:30.087Z,19.3
2019-03-13T04:50:19.629Z,19.3
2019-03-13T04:51:09.620Z,19.1
2019-03-13T04:52:00.039Z,19.1
2019-03-13T04:52:48.561Z,18.9
2019-03-13T04:53:39.609Z,18.9
2019-03-13T04:54:29.706Z,19.1
2019-03-13T04:55:19.236Z,19.8
2019-03-13T04:56:09.629Z,20.3
2019-03-13T04:56:58.767Z,20.8
2019-03-13T04:58:39.666Z,21.3
2019-03-13T04:59:29.752Z,21.6
2019-03-13T05:00:21.004Z,21.7
2019-03-13T05:01:10.344Z,21.8
2019-03-13T05:01:59.618Z,21.9
2019-03-13T05:02:50.207Z,22.1
2019-03-13T05:03:40.865Z,22.1
2019-03-13T05:04:30.856Z,22.3
2019-03-13T05:05:20.987Z,22.3
2019-03-13T05:06:11.244Z,22.4
2019-03-13T05:07:00.458Z,22.5
2019-03-13T05:07:51.614Z,22.6
2019-03-13T05:08:54.268Z,22.6
2019-03-13T05:09:31.571Z,22.7
2019-03-13T05:10:20.999Z,22.7
2019-03-13T05:11:11.056Z,22.6
2019-03-13T05:12:01.972Z,22.1
2019-03-13T05:12:52.078Z,21.7
2019-03-13T05:13:42.081Z,21.3
2019-03-13T05:14:34.937Z,21
2019-03-13T05:15:21.666Z,20.8
2019-03-13T05:16:10.944Z,20.6
2019-03-13T05:17:01.718Z,20.5
2019-03-13T05:17:51.780Z,20.3
2019-03-13T05:18:41.919Z,20.2
2019-03-13T05:19:32.519Z,20.1
2019-03-13T05:20:22.947Z,19.9
2019-03-13T05:21:11.791Z,19.9
2019-03-13T05:22:01.869Z,19.8
2019-03-13T05:22:52.137Z,19.6
2019-03-13T05:23:42.483Z,19.5
2019-03-13T05:24:32.237Z,19.4
2019-03-13T05:25:25.894Z,19.3
2019-03-13T05:26:12.228Z,19.1
2019-03-13T05:27:02.394Z,19.1
2019-03-13T05:27:51.672Z,18.9
2019-03-13T05:28:41.611Z,18.9
2019-03-13T05:29:32.652Z,18.9
2019-03-13T05:30:22.961Z,19.3
2019-03-13T05:31:12.606Z,20.1
2019-03-13T05:32:02.249Z,20.6
2019-03-13T05:32:52.852Z,21
2019-03-13T05:33:43.632Z,21.3
2019-03-13T05:34:33.119Z,21.5
2019-03-13T05:35:23.405Z,21.6
2019-03-13T05:36:17.286Z,21.8
2019-03-13T05:37:03.862Z,21.9
2019-03-13T05:37:52.531Z,22.1
2019-03-13T05:38:43.895Z,22.2
2019-03-13T05:39:34.136Z,22.4
2019-03-13T05:40:23.726Z,22.4
2019-03-13T05:41:13.830Z,22.5
2019-03-13T05:42:03.606Z,22.6
2019-03-13T05:42:52.624Z,22.6
2019-03-13T05:43:43.130Z,22.7
2019-03-13T05:44:33.423Z,22.8
2019-03-13T05:45:23.763Z,22.8
2019-03-13T05:46:13.387Z,22.8
2019-03-13T05:47:04.125Z,22.3
2019-03-13T05:47:54.480Z,21.8
2019-03-13T05:48:44.334Z,21.4
2019-03-13T05:49:34.293Z,21.1
2019-03-13T05:50:24.715Z,20.8
2019-03-13T05:51:14.541Z,20.7
2019-03-13T05:52:04.250Z,20.5
2019-03-13T05:52:53.980Z,20.4
2019-03-13T05:53:44.684Z,20.2
2019-03-13T05:54:34.672Z,20.1
2019-03-13T05:55:24.609Z,20.1
2019-03-13T05:56:14.230Z,20
2019-03-13T05:57:05.222Z,19.9
2019-03-13T05:57:54.198Z,19.8
2019-03-13T05:58:44.419Z,19.6
2019-03-13T05:59:35.010Z,19.5
2019-03-13T06:00:24.539Z,19.4
2019-03-13T06:01:15.397Z,19.3
2019-03-13T06:02:05.049Z,19.2
2019-03-13T06:02:56.693Z,19.1
2019-03-13T06:05:41.905Z,18.9
2019-03-13T06:06:31.944Z,19.7
2019-03-13T06:07:22.031Z,20.3
2019-03-13T06:08:12.331Z,20.8
2019-03-13T06:09:02.019Z,21.2
2019-03-13T06:09:52.753Z,21.5
2019-03-13T06:10:41.898Z,21.6
2019-03-13T06:11:32.264Z,21.8
2019-03-13T06:12:23.126Z,21.9
2019-03-13T06:13:12.142Z,22.1
2019-03-13T06:14:03.104Z,22.1
2019-03-13T06:14:52.809Z,22.2
2019-03-13T06:15:42.856Z,21.8
2019-03-13T06:17:23.245Z,20.5
2019-03-13T06:18:16.676Z,19.9
2019-03-13T06:19:03.051Z,19.1
2019-03-13T06:19:53.057Z,18.4
2019-03-13T06:20:43.270Z,18
2019-03-13T06:21:33.480Z,18.1
2019-03-13T06:22:22.748Z,18.5
2019-03-13T06:23:13.582Z,19.3
2019-03-13T06:24:03.658Z,19.9
2019-03-13T06:24:52.601Z,20.4
2019-03-13T06:25:43.859Z,20.9
2019-03-13T06:26:32.727Z,21.3
2019-03-13T06:27:22.783Z,21.6
2019-03-13T06:28:13.433Z,21.8
2019-03-13T06:29:04.303Z,21.9
2019-03-13T06:29:54.061Z,22.1
2019-03-13T06:30:43.633Z,22.2
2019-03-13T06:31:34.005Z,22.4
2019-03-13T06:32:22.965Z,22.5
2019-03-13T06:33:13.326Z,22.6
2019-03-13T06:34:03.775Z,22.7
2019-03-13T06:34:53.855Z,22.8
2019-03-13T06:35:44.463Z,22.9
2019-03-13T06:36:34.550Z,22.9
2019-03-13T06:37:24.910Z,22.6
2019-03-13T06:38:14.366Z,22.1
2019-03-13T06:39:04.430Z,21.8
2019-03-13T06:39:54.562Z,21.4
2019-03-13T06:41:35.542Z,20.9
2019-03-13T06:42:24.435Z,20.8
2019-03-13T06:43:13.927Z,20.6
2019-03-13T06:44:05.145Z,20.4
2019-03-13T06:44:54.937Z,20.3
2019-03-13T06:45:45.460Z,20.2
2019-03-13T06:46:34.415Z,20.1
2019-03-13T06:47:27.897Z,20
2019-03-13T06:48:14.610Z,19.9
2019-03-13T06:49:05.347Z,19.8
2019-03-13T06:49:55.472Z,19.6
2019-03-13T06:50:45.775Z,19.4
2019-03-13T06:51:35.942Z,19.3
2019-03-13T06:52:25.702Z,19.2
2019-03-13T06:53:15.637Z,19.1
2019-03-13T06:54:05.567Z,19.3
2019-03-13T06:54:55.003Z,20
2019-03-13T06:55:45.690Z,20.6
2019-03-13T06:56:35.966Z,21
2019-03-13T06:57:26.553Z,21.3
2019-03-13T06:58:14.659Z,21.6
2019-03-13T06:59:05.841Z,21.8
2019-03-13T06:59:55.894Z,22
2019-03-13T07:00:45.399Z,22.2
2019-03-13T07:01:35.479Z,22.3
2019-03-13T07:02:25.784Z,22.4
2019-03-13T07:03:16.454Z,22.6
2019-03-13T07:05:41.786Z,22.9
2019-03-13T07:06:30.964Z,23
2019-03-13T07:07:21.677Z,22.6
2019-03-13T07:08:11.909Z,22.1
2019-03-13T07:09:02.067Z,21.6
2019-03-13T07:09:53.461Z,21.3
2019-03-13T07:10:41.656Z,21
2019-03-13T07:11:32.983Z,20.8
2019-03-13T07:12:22.611Z,20.6
2019-03-13T07:13:12.323Z,20.5
2019-03-13T07:14:02.615Z,20.4
2019-03-13T07:14:53.298Z,20.3
2019-03-13T07:15:44.776Z,20.1
2019-03-13T07:16:33.045Z,20.1
2019-03-13T07:17:23.108Z,19.8
2019-03-13T07:18:12.618Z,19.3
2019-03-13T07:19:03.218Z,19.1
2019-03-13T07:19:53.003Z,19
2019-03-13T07:20:43.185Z,19
2019-03-13T07:21:33.178Z,18.9
2019-03-13T07:22:23.863Z,18.8
2019-03-13T07:23:13.259Z,18.8
2019-03-13T07:24:02.915Z,18.8
2019-03-13T07:25:43.138Z,18.6
2019-03-13T07:26:33.540Z,18.6
2019-03-13T07:27:23.806Z,18.6
2019-03-13T07:28:13.608Z,18.6
2019-03-13T07:29:18.081Z,18.5
2019-03-13T07:29:52.980Z,18.4
2019-03-13T07:30:43.520Z,18.4
2019-03-13T07:31:33.967Z,18.3
2019-03-13T07:32:22.947Z,18.3
2019-03-13T07:33:13.715Z,18.1
2019-03-13T07:34:03.248Z,18.1
2019-03-13T07:34:54.051Z,18.1
2019-03-13T07:35:43.596Z,18
2019-03-13T07:36:33.942Z,17.9
2019-03-13T07:37:24.814Z,17.9
2019-03-13T07:38:17.174Z,18
2019-03-13T07:39:04.644Z,18
2019-03-13T07:39:53.668Z,18
2019-03-13T07:40:44.811Z,17.9
2019-03-13T07:41:38.088Z,17.9
2019-03-13T07:42:24.954Z,17.9
2019-03-13T07:43:14.686Z,17.8
2019-03-13T07:44:04.819Z,17.8
2019-03-13T07:44:54.059Z,17.7
2019-03-13T07:45:45.403Z,17.6
2019-03-13T07:46:35.186Z,17.6
2019-03-13T07:47:24.774Z,17.6
2019-03-13T07:48:14.764Z,17.6
2019-03-13T07:49:04.539Z,17.7
2019-03-13T07:49:55.683Z,17.7
2019-03-13T07:50:45.063Z,17.7
2019-03-13T07:51:34.699Z,17.6
2019-03-13T07:52:25.886Z,17.6
2019-03-13T07:53:15.506Z,17.6
2019-03-13T07:54:05.425Z,17.5
2019-03-13T07:54:55.851Z,17.5
2019-03-13T07:55:45.293Z,17.4
2019-03-13T07:56:35.378Z,17.4
2019-03-13T07:57:25.974Z,17.3
2019-03-13T07:58:16.116Z,17.3
2019-03-13T07:59:06.381Z,17.3
2019-03-13T07:59:56.177Z,17.2
2019-03-13T08:00:45.115Z,17.2
2019-03-13T08:01:36.303Z,17.7
2019-03-13T08:03:16.666Z,19.3
2019-03-13T08:04:10.215Z,20
2019-03-13T08:04:56.310Z,20.5
2019-03-13T08:05:46.295Z,20.8
2019-03-13T08:07:26.440Z,21.4
2019-03-13T08:08:16.198Z,21.6
2019-03-13T08:09:05.940Z,21.8
2019-03-13T08:09:56.598Z,21.9
2019-03-13T08:10:47.015Z,21.6
2019-03-13T08:11:37.004Z,21.1
2019-03-13T08:12:26.230Z,20.7
2019-03-13T08:13:17.155Z,20.4
2019-03-13T08:14:07.017Z,20.1
2019-03-13T08:14:56.669Z,19.9
2019-03-13T08:15:47.587Z,19.8
2019-03-13T08:16:36.790Z,19.6
2019-03-13T08:17:26.589Z,19.5
2019-03-13T08:18:17.567Z,19.4
2019-03-13T08:19:07.309Z,19.3
2019-03-13T08:19:57.572Z,19.2
2019-03-13T08:20:47.662Z,19.1
2019-03-13T08:21:38.584Z,19
2019-03-13T08:22:27.769Z,18.9
2019-03-13T08:23:17.524Z,18.9
2019-03-13T08:24:08.237Z,18.8
2019-03-13T08:25:48.536Z,18.6
2019-03-13T08:26:37.615Z,18.6
2019-03-13T08:27:28.190Z,18.5
2019-03-13T08:28:17.625Z,18.4
2019-03-13T08:29:08.232Z,18.4
2019-03-13T08:29:57.791Z,18.3
2019-03-13T08:30:48.526Z,18.3
2019-03-13T08:31:38.419Z,18.2
2019-03-13T08:32:28.201Z,18.1
2019-03-13T08:33:18.089Z,18.1
2019-03-13T08:34:08.371Z,18
2019-03-13T08:34:58.349Z,17.9
2019-03-13T08:35:48.267Z,17.9
2019-03-13T08:36:41.682Z,17.8
2019-03-13T08:37:28.929Z,17.8
2019-03-13T08:38:18.372Z,17.7
2019-03-13T08:39:07.614Z,17.6
2019-03-13T08:39:58.152Z,17.6
2019-03-13T08:40:47.960Z,17.5
2019-03-13T08:41:38.595Z,17.7
2019-03-13T08:42:28.945Z,18.6
2019-03-13T08:43:18.995Z,19.4
2019-03-13T08:44:09.386Z,20
2019-03-13T08:44:58.830Z,20.5
2019-03-13T08:45:49.675Z,20.9
2019-03-13T08:47:29.089Z,21.4
2019-03-13T08:48:19.570Z,21.6
2019-03-13T08:49:08.993Z,21.8
2019-03-13T08:50:00.034Z,21.9
2019-03-13T08:50:49.609Z,21.7
2019-03-13T08:51:40.306Z,21.2
2019-03-13T08:52:30.300Z,20.8
2019-03-13T08:53:19.395Z,20.4
2019-03-13T08:54:10.128Z,20.2
2019-03-13T08:55:00.447Z,20
2019-03-13T08:55:49.827Z,19.8
2019-03-13T08:56:39.710Z,19.6
2019-03-13T08:57:30.035Z,19.5
2019-03-13T08:58:19.566Z,19.4
2019-03-13T08:59:10.115Z,19.3
2019-03-13T08:59:58.820Z,19.3
2019-03-13T09:00:49.937Z,19.1
2019-03-13T09:01:40.810Z,19.1
2019-03-13T09:02:30.652Z,18.9
2019-03-13T09:03:20.117Z,18.9
2019-03-13T09:04:11.377Z,18.8
2019-03-13T09:04:59.692Z,18.8
2019-03-13T09:06:40.061Z,18.6
2019-03-13T09:07:30.084Z,18.6
2019-03-13T09:08:21.314Z,18.5
2019-03-13T09:09:10.345Z,18.4
2019-03-13T09:10:01.393Z,18.4
2019-03-13T09:10:51.199Z,18.3
2019-03-13T09:11:41.034Z,18.3
2019-03-13T09:12:31.856Z,18.1
2019-03-13T09:13:20.831Z,18.1
2019-03-13T09:14:11.166Z,18
2019-03-13T09:15:00.442Z,17.9
2019-03-13T09:15:51.253Z,17.9
2019-03-13T09:16:40.079Z,17.8
2019-03-13T09:17:30.981Z,17.8
2019-03-13T09:18:21.031Z,17.7
2019-03-13T09:19:11.466Z,17.6
2019-03-13T09:20:01.845Z,17.6
2019-03-13T09:20:51.319Z,17.6
2019-03-13T09:21:41.900Z,17.6
2019-03-13T09:22:32.358Z,18.4
2019-03-13T09:23:22.658Z,19.3
2019-03-13T09:24:11.637Z,20
2019-03-13T09:25:16.598Z,20.4
2019-03-13T09:25:50.681Z,20.9
2019-03-13T09:26:42.304Z,21.2
2019-03-13T09:27:31.058Z,21.4
2019-03-13T09:28:22.148Z,21.6
2019-03-13T09:29:12.058Z,21.8
2019-03-13T09:30:02.342Z,22.1
2019-03-13T09:30:52.478Z,21.9
2019-03-13T09:31:42.483Z,21.4
2019-03-13T09:32:32.498Z,20.9
2019-03-13T09:33:22.822Z,20.6
2019-03-13T09:34:11.276Z,20.3
2019-03-13T09:35:02.423Z,20.1
2019-03-13T09:35:53.048Z,19.9
2019-03-13T09:36:42.224Z,19.8
2019-03-13T09:37:32.546Z,19.6
2019-03-13T09:38:22.432Z,19.5
2019-03-13T09:39:12.807Z,19.4
2019-03-13T09:40:02.597Z,19.3
2019-03-13T09:40:53.111Z,19.2
2019-03-13T09:41:42.998Z,19.1
2019-03-13T09:42:32.262Z,19
2019-03-13T09:43:23.148Z,18.9
2019-03-13T09:44:13.178Z,18.9
2019-03-13T09:45:03.676Z,18.8
2019-03-13T09:45:53.310Z,18.8
2019-03-13T09:47:33.037Z,18.6
2019-03-13T09:48:22.622Z,18.5
2019-03-13T09:49:17.297Z,18.5
2019-03-13T09:50:03.729Z,18.4
2019-03-13T09:50:53.369Z,18.4
2019-03-13T09:51:43.042Z,18.3
2019-03-13T09:52:34.264Z,18.3
2019-03-13T09:53:23.687Z,18.1
2019-03-13T09:54:14.077Z,18.1
2019-03-13T09:55:07.530Z,18.1
2019-03-13T09:55:53.569Z,17.9
2019-03-13T09:56:43.716Z,17.9
2019-03-13T09:57:33.773Z,17.9
2019-03-13T09:58:24.019Z,17.8
2019-03-13T09:59:13.706Z,17.8
2019-03-13T10:00:04.451Z,17.7
2019-03-13T10:00:53.551Z,17.6
2019-03-13T10:01:44.583Z,17.6
2019-03-13T10:02:33.833Z,18.1
2019-03-13T10:03:24.134Z,19
2019-03-13T10:04:14.481Z,19.8
2019-03-13T10:07:31.504Z,21.4
2019-03-13T10:08:21.553Z,21.7
2019-03-13T10:09:12.138Z,21.9
2019-03-13T10:10:02.451Z,22.2
2019-03-13T10:10:52.467Z,22.1
2019-03-13T10:11:42.213Z,21.6
2019-03-13T10:12:32.306Z,21.1
2019-03-13T10:13:21.886Z,20.7
2019-03-13T10:14:12.416Z,20.4
2019-03-13T10:15:03.008Z,20.2
2019-03-13T10:15:52.546Z,20
2019-03-13T10:16:42.867Z,19.8
2019-03-13T10:17:33.023Z,19.7
2019-03-13T10:18:22.426Z,19.6
2019-03-13T10:19:12.282Z,19.5
2019-03-13T10:20:02.869Z,19.4
2019-03-13T10:20:52.903Z,19.3
2019-03-13T10:21:42.648Z,19.2
2019-03-13T10:22:33.824Z,19.1
2019-03-13T10:23:21.480Z,19.1
2019-03-13T10:24:13.397Z,19
2019-03-13T10:25:03.410Z,18.9
2019-03-13T10:25:56.820Z,18.8
2019-03-13T10:26:43.869Z,18.8
2019-03-13T10:28:23.965Z,18.6
2019-03-13T10:29:13.832Z,18.6
2019-03-13T10:30:03.449Z,18.5
2019-03-13T10:30:53.589Z,18.4
2019-03-13T10:31:58.421Z,18.4
2019-03-13T10:32:34.549Z,18.3
2019-03-13T10:33:24.089Z,18.3
2019-03-13T10:34:13.260Z,18.2
2019-03-13T10:35:04.512Z,18.1
2019-03-13T10:35:54.017Z,18.1
2019-03-13T10:36:44.279Z,18
2019-03-13T10:37:34.342Z,17.9
2019-03-13T10:38:24.789Z,17.9
2019-03-13T10:39:14.188Z,17.9
2019-03-13T10:40:04.859Z,17.8
2019-03-13T10:40:53.726Z,17.8
2019-03-13T10:41:44.653Z,17.7
2019-03-13T10:42:34.452Z,18.1
2019-03-13T10:43:24.786Z,19.1
2019-03-13T10:44:14.566Z,19.9
2019-03-13T10:45:04.894Z,20.4
2019-03-13T10:45:54.951Z,20.9
2019-03-13T10:46:45.131Z,21.3
2019-03-13T10:47:35.164Z,21.6
2019-03-13T10:48:25.163Z,21.8
2019-03-13T10:49:15.057Z,22.1
2019-03-13T10:50:05.311Z,22.2
2019-03-13T10:50:55.021Z,22.1
2019-03-13T10:51:45.148Z,21.6
2019-03-13T10:52:35.138Z,21.1
2019-03-13T10:53:25.803Z,20.8
2019-03-13T10:54:14.965Z,20.4
2019-03-13T10:55:05.713Z,20.3
2019-03-13T10:55:58.367Z,20.1
2019-03-13T10:56:44.994Z,19.9
2019-03-13T10:57:35.495Z,19.8
2019-03-13T10:58:25.826Z,19.6
2019-03-13T10:59:15.065Z,19.5
2019-03-13T11:00:06.330Z,19.4
2019-03-13T11:00:56.203Z,19.4
2019-03-13T11:01:45.238Z,19.3
2019-03-13T11:02:35.583Z,19.2
2019-03-13T11:03:26.240Z,19.1
2019-03-13T11:04:16.052Z,19.1
2019-03-13T11:05:05.711Z,18.9
2019-03-13T11:05:55.305Z,18.9
2019-03-13T11:06:59.537Z,18.9
2019-03-13T11:07:37.606Z,18.8
2019-03-13T11:09:17.153Z,18.6
2019-03-13T11:10:06.588Z,18.6
2019-03-13T11:10:55.707Z,18.5
2019-03-13T11:11:45.962Z,18.4
2019-03-13T11:12:36.302Z,18.4
2019-03-13T11:13:26.960Z,18.3
2019-03-13T11:14:24.379Z,18.3
2019-03-13T11:15:07.427Z,18.2
2019-03-13T11:15:57.075Z,18.1
2019-03-13T11:16:47.020Z,18.1
2019-03-13T11:17:37.240Z,18
2019-03-13T11:18:26.302Z,17.9
2019-03-13T11:19:16.242Z,17.9
2019-03-13T11:20:07.392Z,17.8
2019-03-13T11:20:57.173Z,17.8
2019-03-13T11:21:47.314Z,17.7
2019-03-13T11:22:37.544Z,17.8
2019-03-13T11:23:27.104Z,18.5
2019-03-13T11:24:17.203Z,19.4
2019-03-13T11:25:07.994Z,20.2
2019-03-13T11:25:57.349Z,20.8
2019-03-13T11:27:38.194Z,21.5
2019-03-13T11:28:27.651Z,21.8
2019-03-13T11:29:18.351Z,22
2019-03-13T11:30:08.081Z,22.3
2019-03-13T11:30:58.566Z,22.4
2019-03-13T11:31:47.657Z,22
2019-03-13T11:32:38.651Z,21.4
2019-03-13T11:33:28.131Z,21