createdAt,value
2022-10-24T00:01:17.938Z,15.80
2022-10-24T00:03:45.106Z,15.80
2022-10-24T00:06:13.160Z,15.70
2022-10-24T00:08:42.095Z,15.70
2022-10-24T00:11:11.335Z,15.70
2022-10-24T00:13:38.654Z,15.70
2022-10-24T00:16:06.163Z,15.70
2022-10-24T00:18:32.973Z,15.70
2022-10-24T00:20:59.834Z,15.70
2022-10-24T00:23:26.699Z,15.70
2022-10-24T00:25:53.359Z,15.70
2022-10-24T00:28:20.084Z,15.70
2022-10-24T00:30:51.446Z,15.70
2022-10-24T00:33:18.467Z,15.70
2022-10-24T00:35:45.249Z,15.70
2022-10-24T00:38:12.026Z,15.70
2022-10-24T00:40:39.141Z,15.70
2022-10-24T00:43:14.709Z,15.80
2022-10-24T00:45:59.545Z,15.80
2022-10-24T00:48:41.732Z,15.80
2022-10-24T00:51:28.149Z,15.80
2022-10-24T00:54:02.702Z,15.80
2022-10-24T00:56:34.316Z,15.80
2022-10-24T00:59:03.915Z,15.80
2022-10-24T01:01:31.464Z,15.80
2022-10-24T01:03:58.318Z,15.80
2022-10-24T01:06:37.144Z,15.80
2022-10-24T01:09:44.944Z,15.80
2022-10-24T01:12:23.066Z,15.70
2022-10-24T01:14:59.303Z,15.70
2022-10-24T01:17:44.150Z,15.70
2022-10-24T01:20:22.850Z,15.80
2022-10-24T01:22:58.267Z,15.80
2022-10-24T01:25:59.018Z,15.70
2022-10-24T01:28:37.162Z,15.70
2022-10-24T01:31:10.689Z,15.70
2022-10-24T01:33:43.666Z,15.70
2022-10-24T01:36:15.023Z,15.70
2022-10-24T01:38:54.334Z,15.70
2022-10-24T01:41:24.101Z,15.70
2022-10-24T01:44:24.528Z,15.70
2022-10-24T01:46:59.414Z,15.70
2022-10-24T01:49:31.400Z,15.70
2022-10-24T01:52:02.313Z,15.70
2022-10-24T01:54:30.931Z,15.70
2022-10-24T01:56:58.209Z,15.70
2022-10-24T01:59:30.434Z,15.60
2022-10-24T02:02:02.874Z,15.60
2022-10-24T02:04:32.662Z,15.60
2022-10-24T02:07:02.454Z,15.70
2022-10-24T02:09:32.547Z,15.70
2022-10-24T02:12:00.849Z,15.60
2022-10-24T02:14:34.975Z,15.70
2022-10-24T02:17:03.352Z,15.70
2022-10-24T02:19:32.210Z,15.60
2022-10-24T02:22:09.947Z,15.70
2022-10-24T02:25:02.189Z,15.60
2022-10-24T02:28:17.869Z,15.70
2022-10-24T02:30:54.038Z,15.60
2022-10-24T02:33:21.823Z,15.60
2022-10-24T02:35:50.179Z,15.60
2022-10-24T02:38:31.569Z,15.60
2022-10-24T02:41:00.443Z,15.60
2022-10-24T02:43:29.023Z,15.70
2022-10-24T02:45:58.237Z,15.70
2022-10-24T02:48:32.401Z,15.70
2022-10-24T02:50:59.907Z,15.70
2022-10-24T02:53:26.854Z,15.70
2022-10-24T02:55:53.773Z,15.70
2022-10-24T02:58:20.611Z,15.70
2022-10-24T03:00:47.440Z,15.70
2022-10-24T03:03:14.434Z,15.70
2022-10-24T03:05:41.164Z,15.70
2022-10-24T03:08:07.873Z,15.70
2022-10-24T03:10:34.561Z,15.60
2022-10-24T03:13:01.582Z,15.70
2022-10-24T03:15:28.274Z,15.60
2022-10-24T03:17:55.010Z,15.70
2022-10-24T03:20:21.745Z,15.70
2022-10-24T03:22:48.393Z,15.70
2022-10-24T03:25:15.110Z,15.70
2022-10-24T03:27:42.060Z,15.70
2022-10-24T03:30:09.299Z,15.70
2022-10-24T03:32:36.067Z,15.60
2022-10-24T03:35:03.513Z,15.70
2022-10-24T03:37:30.541Z,15.70
2022-10-24T03:39:57.302Z,15.70
2022-10-24T03:42:24.022Z,15.70
2022-10-24T03:44:50.704Z,15.70
2022-10-24T03:47:17.573Z,15.80
2022-10-24T03:49:44.232Z,15.70
2022-10-24T03:52:11.113Z,15.80
2022-10-24T03:54:38.779Z,15.80
2022-10-24T03:57:05.877Z,15.80
2022-10-24T03:59:32.708Z,15.80
2022-10-24T04:02:01.492Z,15.80
2022-10-24T04:04:28.365Z,15.90
2022-10-24T04:06:55.423Z,15.80
2022-10-24T04:09:22.374Z,15.80
2022-10-24T04:11:49.195Z,15.80
2022-10-24T04:14:16.037Z,15.80
2022-10-24T04:16:42.841Z,15.80
2022-10-24T04:19:10.761Z,15.80
2022-10-24T04:21:38.025Z,15.80
2022-10-24T04:24:04.964Z,15.80
2022-10-24T04:26:31.841Z,15.80
2022-10-24T04:28:58.630Z,15.80
2022-10-24T04:31:25.261Z,15.80
2022-10-24T04:33:52.023Z,15.80
2022-10-24T04:36:18.779Z,15.80
2022-10-24T04:38:45.463Z,15.80
2022-10-24T04:41:12.558Z,15.80
2022-10-24T04:43:39.949Z,15.80
2022-10-24T04:46:07.398Z,15.90
2022-10-24T04:48:34.545Z,15.90
2022-10-24T04:51:01.565Z,15.90
2022-10-24T04:53:28.376Z,15.90
2022-10-24T04:55:55.164Z,15.90
2022-10-24T04:58:21.914Z,15.90
2022-10-24T05:00:50.375Z,16.00
2022-10-24T05:03:18.875Z,15.90
2022-10-24T05:05:46.540Z,15.90
2022-10-24T05:08:13.721Z,15.90
2022-10-24T05:10:40.497Z,15.90
2022-10-24T05:13:07.513Z,15.90
2022-10-24T05:15:34.247Z,15.90
2022-10-24T05:18:00.983Z,15.90
2022-10-24T05:20:28.041Z,15.90
2022-10-24T05:22:54.892Z,15.90
2022-10-24T05:25:21.718Z,15.90
2022-10-24T05:27:48.513Z,15.90
2022-10-24T05:30:15.694Z,15.90
2022-10-24T05:32:42.764Z,15.90
2022-10-24T05:35:09.958Z,15.80
2022-10-24T05:37:39.109Z,15.90
2022-10-24T05:40:08.727Z,15.80
2022-10-24T05:42:36.611Z,15.80
2022-10-24T05:45:08.231Z,15.80
2022-10-24T05:47:35.128Z,15.80
2022-10-24T05:50:01.919Z,15.80
2022-10-24T05:52:28.590Z,15.80
2022-10-24T05:55:06.350Z,15.80
2022-10-24T05:57:34.926Z,15.70
2022-10-24T06:00:01.762Z,15.80
2022-10-24T06:02:28.763Z,15.80
2022-10-24T06:04:57.072Z,15.70
2022-10-24T06:07:23.829Z,15.70
2022-10-24T06:09:51.458Z,15.70
2022-10-24T06:12:18.260Z,15.70
2022-10-24T06:14:45.455Z,15.80
2022-10-24T06:17:12.213Z,15.80
2022-10-24T06:19:39.495Z,15.80
2022-10-24T06:22:07.066Z,15.80
2022-10-24T06:24:38.190Z,15.80
2022-10-24T06:27:06.236Z,15.80
2022-10-24T06:29:33.485Z,15.90
2022-10-24T06:32:00.274Z,15.90
2022-10-24T06:34:27.374Z,16.00
2022-10-24T06:36:54.159Z,16.00
2022-10-24T06:39:21.629Z,16.00
2022-10-24T06:41:48.460Z,16.10
2022-10-24T06:44:15.725Z,16.10
2022-10-24T06:46:42.458Z,16.10
2022-10-24T06:49:10.135Z,16.20
2022-10-24T06:51:36.791Z,16.20
2022-10-24T06:54:03.575Z,16.30
2022-10-24T06:56:30.238Z,16.30
2022-10-24T06:58:56.912Z,16.30
2022-10-24T07:01:25.871Z,16.30
2022-10-24T07:03:53.629Z,16.40
2022-10-24T07:06:24.497Z,16.40
2022-10-24T07:08:53.061Z,16.40
2022-10-24T07:11:20.107Z,16.50
2022-10-24T07:13:47.142Z,16.50
2022-10-24T07:16:14.680Z,16.60
2022-10-24T07:18:42.371Z,16.60
2022-10-24T07:21:14.771Z,16.70
2022-10-24T07:23:41.726Z,16.70
2022-10-24T07:26:12.732Z,16.70
2022-10-24T07:28:40.422Z,16.70
2022-10-24T07:31:07.798Z,16.80
2022-10-24T07:33:36.458Z,16.80
2022-10-24T07:36:03.403Z,16.90
2022-10-24T07:38:30.073Z,16.90
2022-10-24T07:40:57.000Z,17.00
2022-10-24T07:43:24.124Z,17.00
2022-10-24T07:45:52.082Z,17.10
2022-10-24T07:48:19.517Z,17.00
2022-10-24T07:50:47.460Z,17.00
2022-10-24T07:53:14.572Z,17.00
2022-10-24T07:55:43.167Z,17.10
2022-10-24T07:58:11.143Z,17.10
2022-10-24T08:00:42.556Z,17.10
2022-10-24T08:03:11.712Z,17.20
2022-10-24T08:05:40.312Z,17.20
2022-10-24T08:10:53.999Z,17.30
2022-10-24T08:13:20.765Z,17.40
2022-10-24T08:15:47.814Z,17.50
2022-10-24T08:18:14.671Z,17.50
2022-10-24T08:20:41.411Z,17.60
2022-10-24T08:23:08.137Z,17.70
2022-10-24T08:25:34.986Z,17.80
2022-10-24T08:28:03.960Z,18.00
2022-10-24T08:30:33.389Z,18.10
2022-10-24T08:33:00.042Z,18.10
2022-10-24T08:35:26.750Z,18.20
2022-10-24T08:37:53.434Z,18.20
2022-10-24T08:40:20.903Z,18.20
2022-10-24T08:42:48.572Z,18.10
2022-10-24T08:45:39.015Z,18.20
2022-10-24T08:48:09.835Z,18.20
2022-10-24T08:50:38.189Z,18.30
2022-10-24T08:53:10.995Z,18.50
2022-10-24T08:55:55.194Z,18.50
2022-10-24T08:58:35.478Z,18.50
2022-10-24T09:01:07.112Z,18.50
2022-10-24T09:03:56.854Z,18.60
2022-10-24T09:06:32.100Z,18.70
2022-10-24T09:09:00.985Z,18.90
2022-10-24T09:11:54.916Z,19.00
2022-10-24T09:14:27.733Z,19.00
2022-10-24T09:17:11.819Z,19.20
2022-10-24T09:19:39.271Z,19.40
2022-10-24T09:22:07.156Z,19.60
2022-10-24T09:24:50.486Z,19.80
2022-10-24T09:27:25.447Z,20.00
2022-10-24T09:29:52.979Z,20.20
2022-10-24T09:32:23.007Z,20.30
2022-10-24T09:34:50.951Z,20.10
2022-10-24T09:37:34.278Z,20.00
2022-10-24T09:40:18.206Z,20.00
2022-10-24T09:42:50.115Z,20.10
2022-10-24T09:45:27.615Z,20.10
2022-10-24T09:47:59.999Z,20.30
2022-10-24T09:50:27.350Z,20.20
2022-10-24T09:52:57.917Z,20.30
2022-10-24T09:55:28.748Z,20.20
2022-10-24T09:57:59.462Z,20.10
2022-10-24T10:00:35.323Z,20.00
2022-10-24T10:03:06.010Z,19.90
2022-10-24T10:05:43.695Z,19.90
2022-10-24T10:08:16.429Z,19.90
2022-10-24T10:10:43.419Z,19.90
2022-10-24T10:13:16.224Z,19.90
2022-10-24T10:15:50.278Z,19.90
2022-10-24T10:18:25.126Z,20.00
2022-10-24T10:21:05.120Z,20.10
2022-10-24T10:23:36.298Z,20.10
2022-10-24T10:26:08.154Z,20.00
2022-10-24T10:28:41.229Z,20.00
2022-10-24T10:31:10.724Z,19.90
2022-10-24T10:33:51.910Z,20.00
2022-10-24T10:36:26.398Z,19.90
2022-10-24T10:39:13.853Z,19.90
2022-10-24T10:41:46.373Z,19.70
2022-10-24T10:44:34.584Z,19.80
2022-10-24T10:47:23.800Z,19.80
2022-10-24T10:49:57.846Z,19.80
2022-10-24T10:52:50.598Z,19.80
2022-10-24T10:55:35.093Z,19.80
2022-10-24T10:58:15.464Z,19.80
2022-10-24T11:01:09.368Z,19.80
2022-10-24T11:03:57.849Z,19.90
2022-10-24T11:06:44.870Z,19.80
2022-10-24T11:09:23.568Z,19.90
2022-10-24T11:12:08.130Z,19.90
2022-10-24T11:14:39.486Z,19.90
2022-10-24T11:17:27.111Z,19.90
2022-10-24T11:20:19.074Z,20.00
2022-10-24T11:23:22.989Z,20.00
2022-10-24T11:26:02.101Z,20.00
2022-10-24T11:29:00.044Z,20.10
2022-10-24T11:31:32.037Z,20.00
2022-10-24T11:34:12.304Z,20.00
2022-10-24T11:37:17.518Z,20.00
2022-10-24T11:39:57.102Z,20.00
2022-10-24T11:43:01.006Z,19.90
2022-10-24T11:45:41.646Z,19.90
2022-10-24T11:48:20.364Z,19.90
2022-10-24T11:50:52.767Z,19.80
2022-10-24T11:53:22.445Z,19.70
2022-10-24T11:56:15.580Z,19.70
2022-10-24T11:58:57.610Z,19.60
2022-10-24T12:01:47.685Z,19.50
2022-10-24T12:04:22.982Z,19.60
2022-10-24T12:06:58.545Z,19.60
2022-10-24T12:09:51.845Z,19.60
2022-10-24T12:12:35.877Z,19.60
2022-10-24T12:15:16.849Z,19.60
2022-10-24T12:17:55.766Z,19.70
2022-10-24T12:20:25.946Z,19.70
2022-10-24T12:22:53.741Z,19.80
2022-10-24T12:25:22.493Z,19.70
2022-10-24T12:27:58.101Z,19.70
2022-10-24T12:30:26.994Z,19.60
2022-10-24T12:33:08.431Z,19.60
2022-10-24T12:35:41.290Z,19.60
2022-10-24T12:38:28.963Z,19.70
2022-10-24T12:40:58.683Z,19.70
2022-10-24T12:43:33.182Z,19.70
2022-10-24T12:46:18.861Z,19.70
2022-10-24T12:48:59.002Z,19.70
2022-10-24T12:51:28.825Z,19.50
2022-10-24T12:54:02.154Z,19.40
2022-10-24T12:56:30.358Z,19.40
2022-10-24T12:59:19.261Z,19.40
2022-10-24T13:01:48.112Z,19.30
2022-10-24T13:07:47.107Z,19.20
2022-10-24T13:10:25.926Z,19.30
2022-10-24T13:13:12.867Z,19.20
2022-10-24T13:16:07.385Z,19.20
2022-10-24T13:18:46.049Z,19.20
2022-10-24T13:21:32.066Z,19.30
2022-10-24T13:24:17.109Z,19.30
2022-10-24T13:27:12.781Z,19.30
2022-10-24T13:29:39.840Z,19.30
2022-10-24T13:32:06.581Z,19.30
2022-10-24T13:34:52.556Z,19.30
2022-10-24T13:37:24.444Z,19.40
2022-10-24T13:39:53.697Z,19.50
2022-10-24T13:42:34.998Z,19.50
2022-10-24T13:45:19.422Z,19.50
2022-10-24T13:47:51.850Z,19.50
2022-10-24T13:50:33.860Z,19.60
2022-10-24T13:53:14.564Z,19.60
2022-10-24T13:55:47.950Z,19.70
2022-10-24T13:58:20.649Z,19.70
2022-10-24T14:01:02.996Z,19.90
2022-10-24T14:03:31.999Z,20.00
2022-10-24T14:06:04.555Z,20.00
2022-10-24T14:08:31.766Z,20.00
2022-10-24T14:11:24.725Z,19.90
2022-10-24T14:14:48.899Z,19.90
2022-10-24T14:17:27.145Z,19.80
2022-10-24T14:20:10.328Z,19.70
2022-10-24T14:22:42.656Z,19.60
2022-10-24T14:25:35.267Z,19.60
2022-10-24T14:28:10.490Z,19.50
2022-10-24T14:30:38.104Z,19.50
2022-10-24T14:33:26.406Z,19.60
2022-10-24T14:35:57.850Z,19.60
2022-10-24T14:38:27.105Z,19.60
2022-10-24T14:41:07.823Z,19.50
2022-10-24T14:43:39.910Z,19.50
2022-10-24T14:46:13.190Z,19.60
2022-10-24T14:48:43.318Z,19.50
2022-10-24T14:51:20.815Z,19.60
2022-10-24T14:53:50.104Z,19.70
2022-10-24T14:56:28.761Z,19.70
2022-10-24T14:58:58.516Z,19.70
2022-10-24T15:01:26.107Z,19.70
2022-10-24T15:03:57.389Z,19.60
2022-10-24T15:06:27.329Z,19.60
2022-10-24T15:09:11.415Z,19.50
2022-10-24T15:11:41.308Z,19.50
2022-10-24T15:14:35.753Z,19.50
2022-10-24T15:17:18.848Z,19.40
2022-10-24T15:19:47.581Z,19.30
2022-10-24T15:22:40.210Z,19.20
2022-10-24T15:25:18.835Z,19.30
2022-10-24T15:27:46.400Z,19.30
2022-10-24T15:30:22.943Z,19.40
2022-10-24T15:32:50.883Z,19.30
2022-10-24T15:35:18.848Z,19.30
2022-10-24T15:37:57.638Z,19.30
2022-10-24T15:40:31.445Z,19.20
2022-10-24T15:42:58.517Z,19.10
2022-10-24T15:45:26.048Z,19.00
2022-10-24T15:47:53.430Z,19.00
2022-10-24T15:52:55.989Z,18.90
2022-10-24T15:55:25.918Z,18.80
2022-10-24T15:57:52.862Z,18.80
2022-10-24T16:00:22.671Z,18.70
2022-10-24T16:02:51.230Z,18.70
2022-10-24T16:05:21.748Z,18.70
2022-10-24T16:07:48.998Z,18.70
2022-10-24T16:10:19.706Z,18.70
2022-10-24T16:12:46.724Z,18.60
2022-10-24T16:15:26.130Z,18.60
2022-10-24T16:17:53.100Z,18.60
2022-10-24T16:20:20.980Z,18.60
2022-10-24T16:22:48.491Z,18.50
2022-10-24T16:25:18.015Z,18.50
2022-10-24T16:27:45.297Z,18.40
2022-10-24T16:30:13.088Z,18.40
2022-10-24T16:32:40.003Z,18.30
2022-10-24T16:35:07.627Z,18.30
2022-10-24T16:37:34.520Z,18.30
2022-10-24T16:40:01.357Z,18.30
2022-10-24T16:42:28.757Z,18.20
2022-10-24T16:44:55.566Z,18.30
2022-10-24T16:47:22.241Z,18.30
2022-10-24T16:49:49.047Z,18.30
2022-10-24T16:52:15.754Z,18.20
2022-10-24T16:54:53.180Z,18.20
2022-10-24T16:59:51.701Z,18.10
2022-10-24T17:02:18.894Z,18.20
2022-10-24T17:04:45.764Z,18.10
2022-10-24T17:07:13.871Z,18.20
2022-10-24T17:09:41.268Z,18.20
2022-10-24T17:12:08.641Z,18.10
2022-10-24T17:14:37.470Z,18.10
2022-10-24T17:17:05.345Z,18.10
2022-10-24T17:19:32.305Z,18.10
2022-10-24T17:21:59.186Z,18.10
2022-10-24T17:24:27.216Z,18.10
2022-10-24T17:26:54.570Z,18.00
2022-10-24T17:29:33.029Z,17.90
2022-10-24T17:32:00.409Z,17.90
2022-10-24T17:34:28.378Z,17.90
2022-10-24T17:37:22.375Z,17.90
2022-10-24T17:39:50.478Z,17.90
2022-10-24T17:42:19.180Z,17.90
2022-10-24T17:44:47.604Z,17.80
2022-10-24T17:47:15.717Z,17.80
2022-10-24T17:49:43.546Z,17.80
2022-10-24T17:52:20.697Z,17.80
2022-10-24T17:54:47.560Z,17.80
2022-10-24T17:57:14.358Z,17.70
2022-10-24T17:59:41.235Z,17.80
2022-10-24T18:02:13.434Z,17.70
2022-10-24T18:04:44.951Z,17.70
2022-10-24T18:07:12.182Z,17.70
2022-10-24T18:09:40.776Z,17.60
2022-10-24T18:12:07.868Z,17.60
2022-10-24T18:14:37.659Z,17.50
2022-10-24T18:17:05.733Z,17.50
2022-10-24T18:19:33.278Z,17.50
2022-10-24T18:22:00.766Z,17.50
2022-10-24T18:24:27.695Z,17.50
2022-10-24T18:26:54.444Z,17.40
2022-10-24T18:29:21.223Z,17.40
2022-10-24T18:31:48.134Z,17.40
2022-10-24T18:34:14.911Z,17.40
2022-10-24T18:36:41.617Z,17.40
2022-10-24T18:39:08.417Z,17.30
2022-10-24T18:41:44.071Z,17.30
2022-10-24T18:44:28.123Z,17.30
2022-10-24T18:46:58.123Z,17.30
2022-10-24T18:49:25.224Z,17.30
2022-10-24T18:52:11.101Z,17.30
2022-10-24T18:54:45.097Z,17.20
2022-10-24T18:57:32.567Z,17.20
2022-10-24T18:59:59.886Z,17.20
2022-10-24T19:02:53.433Z,17.10
2022-10-24T19:05:37.998Z,17.10
2022-10-24T19:08:14.876Z,17.10
2022-10-24T19:10:42.010Z,17.10
2022-10-24T19:13:09.436Z,17.10
2022-10-24T19:15:40.196Z,17.10
2022-10-24T19:18:10.319Z,17.10
2022-10-24T19:20:37.011Z,17.10
2022-10-24T19:23:05.975Z,17.10
2022-10-24T19:25:33.243Z,17.00
2022-10-24T19:28:00.457Z,17.10
2022-10-24T19:30:27.108Z,17.10
2022-10-24T19:32:54.980Z,17.00
2022-10-24T19:35:22.147Z,17.00
2022-10-24T19:37:49.337Z,17.00
2022-10-24T19:40:16.301Z,16.90
2022-10-24T19:42:43.031Z,16.90
2022-10-24T19:45:09.962Z,16.80
2022-10-24T19:47:36.729Z,16.90
2022-10-24T19:50:03.518Z,16.80
2022-10-24T19:52:30.375Z,16.80
2022-10-24T19:54:57.601Z,16.80
2022-10-24T19:57:24.657Z,16.70
2022-10-24T19:59:51.569Z,16.70
2022-10-24T20:02:18.391Z,16.70
2022-10-24T20:04:49.253Z,16.60
2022-10-24T20:07:17.978Z,16.60
2022-10-24T20:09:45.320Z,16.60
2022-10-24T20:12:12.815Z,16.50
2022-10-24T20:14:39.868Z,16.50
2022-10-24T20:17:06.643Z,16.50
2022-10-24T20:19:33.375Z,16.40
2022-10-24T20:22:02.323Z,16.50
2022-10-24T20:24:30.575Z,16.40
2022-10-24T20:26:57.461Z,16.40
2022-10-24T20:29:24.214Z,16.40
2022-10-24T20:31:52.472Z,16.30
2022-10-24T20:34:19.234Z,16.30
2022-10-24T20:36:47.925Z,16.30
2022-10-24T20:39:16.132Z,16.30
2022-10-24T20:41:43.340Z,16.20
2022-10-24T20:44:11.619Z,16.20
2022-10-24T20:46:38.535Z,16.20
2022-10-24T20:49:05.710Z,16.20
2022-10-24T20:51:32.456Z,16.20
2022-10-24T20:53:59.209Z,16.20
2022-10-24T20:56:26.999Z,16.20
2022-10-24T20:58:55.611Z,16.20
2022-10-24T21:01:25.270Z,16.30
2022-10-24T21:03:53.033Z,16.30
2022-10-24T21:06:25.339Z,16.30
2022-10-24T21:08:54.347Z,16.30
2022-10-24T21:11:25.859Z,16.30
2022-10-24T21:13:54.609Z,16.30
2022-10-24T21:16:21.769Z,16.40
2022-10-24T21:18:48.626Z,16.40
2022-10-24T21:21:16.534Z,16.40
2022-10-24T21:23:43.873Z,16.40
2022-10-24T21:26:12.952Z,16.40
2022-10-24T21:28:40.392Z,16.30
2022-10-24T21:31:10.121Z,16.30
2022-10-24T21:33:37.837Z,16.30
2022-10-24T21:36:10.391Z,16.20
2022-10-24T21:38:37.590Z,16.20
2022-10-24T21:41:06.675Z,16.20
2022-10-24T21:43:39.146Z,16.20
2022-10-24T21:46:08.745Z,16.10
2022-10-24T21:48:36.237Z,16.10
2022-10-24T21:51:09.752Z,16.10
2022-10-24T21:53:38.786Z,16.00
2022-10-24T21:56:17.847Z,16.00
2022-10-24T21:58:49.162Z,16.00
2022-10-24T22:01:19.009Z,16.00
2022-10-24T22:03:46.631Z,16.00
2022-10-24T22:06:15.802Z,16.00
2022-10-24T22:08:43.538Z,16.00
2022-10-24T22:11:13.665Z,16.00
2022-10-24T22:13:41.237Z,16.00
2022-10-24T22:16:09.223Z,15.90
2022-10-24T22:18:36.581Z,15.90
2022-10-24T22:21:04.610Z,15.90
2022-10-24T22:23:31.907Z,15.90
2022-10-24T22:26:01.201Z,15.90
2022-10-24T22:28:28.333Z,15.80
2022-10-24T22:30:55.697Z,15.80
2022-10-24T22:33:32.393Z,15.80
2022-10-24T22:36:22.719Z,15.80
2022-10-24T22:38:53.479Z,15.80
2022-10-24T22:41:21.659Z,15.70
2022-10-24T22:43:48.958Z,15.70
2022-10-24T22:46:15.579Z,15.70
2022-10-24T22:48:46.919Z,15.70
2022-10-24T22:51:16.284Z,15.70
2022-10-24T22:53:43.413Z,15.70
2022-10-24T22:56:22.240Z,15.70
2022-10-24T22:58:49.627Z,15.70
2022-10-24T23:01:33.115Z,15.70
2022-10-24T23:03:59.833Z,15.70
2022-10-24T23:06:29.474Z,15.80
2022-10-24T23:08:56.183Z,15.80
2022-10-24T23:11:23.050Z,15.90
2022-10-24T23:13:50.041Z,15.90
2022-10-24T23:16:25.633Z,15.90
2022-10-24T23:18:52.839Z,15.90
2022-10-24T23:21:27.601Z,15.90
2022-10-24T23:23:54.589Z,15.90
2022-10-24T23:26:46.306Z,15.80
2022-10-24T23:29:22.934Z,15.80
2022-10-24T23:31:49.872Z,15.80
2022-10-24T23:34:16.958Z,15.80
2022-10-24T23:36:45.176Z,15.70
2022-10-24T23:39:15.546Z,15.70
2022-10-24T23:41:42.825Z,15.70
2022-10-24T23:44:10.854Z,15.70
2022-10-24T23:46:40.964Z,15.70
2022-10-24T23:49:16.746Z,15.60
2022-10-24T23:52:00.259Z,15.60
2022-10-24T23:54:31.047Z,15.60
2022-10-24T23:56:58.181Z,15.50
2022-10-24T23:59:25.029Z,15.50
