createdAt,value
2023-03-22T00:02:05.117Z,3.43
2023-03-22T00:07:13.905Z,3.10
2023-03-22T00:12:23.422Z,3.29
2023-03-22T00:17:33.146Z,3.08
2023-03-22T00:22:42.976Z,3.52
2023-03-22T00:27:51.711Z,3.66
2023-03-22T00:33:00.258Z,3.31
2023-03-22T00:38:12.669Z,3.04
2023-03-22T00:43:12.179Z,3.02
2023-03-22T00:48:22.304Z,3.87
2023-03-22T00:53:20.381Z,3.28
2023-03-22T00:58:30.217Z,3.06
2023-03-22T01:03:38.918Z,3.00
2023-03-22T01:08:47.415Z,3.02
2023-03-22T01:13:57.296Z,3.79
2023-03-22T01:19:06.809Z,3.67
2023-03-22T01:24:15.090Z,3.50
2023-03-22T01:29:24.789Z,3.25
2023-03-22T01:34:33.916Z,3.51
2023-03-22T01:39:44.149Z,3.52
2023-03-22T01:44:43.168Z,4.71
2023-03-22T01:49:52.946Z,3.65
2023-03-22T01:55:01.336Z,3.68
2023-03-22T02:00:12.634Z,3.57
2023-03-22T02:05:11.828Z,3.66
2023-03-22T02:10:20.859Z,3.33
2023-03-22T02:15:29.251Z,3.75
2023-03-22T02:20:38.781Z,3.64
2023-03-22T02:25:46.539Z,3.49
2023-03-22T02:30:54.831Z,3.27
2023-03-22T02:36:03.190Z,3.45
2023-03-22T02:41:13.820Z,3.38
2023-03-22T02:46:12.102Z,4.75
2023-03-22T02:51:22.083Z,3.87
2023-03-22T02:56:21.997Z,3.86
2023-03-22T03:01:31.916Z,4.06
2023-03-22T03:06:41.654Z,3.77
2023-03-22T03:11:53.387Z,3.62
2023-03-22T03:16:52.552Z,3.65
2023-03-22T03:22:00.835Z,3.47
2023-03-22T03:27:11.888Z,4.02
2023-03-22T03:32:12.396Z,4.84
2023-03-22T03:37:11.147Z,4.98
2023-03-22T03:42:20.147Z,4.28
2023-03-22T03:47:29.001Z,4.06
2023-03-22T03:52:37.795Z,3.78
2023-03-22T03:57:45.719Z,3.74
2023-03-22T04:02:55.431Z,3.79
2023-03-22T04:08:03.410Z,4.23
2023-03-22T04:13:16.117Z,4.01
2023-03-22T04:18:17.013Z,4.05
2023-03-22T04:23:18.629Z,3.84
2023-03-22T04:28:18.376Z,4.27
2023-03-22T04:33:27.407Z,3.84
2023-03-22T04:38:36.273Z,4.23
2023-03-22T04:43:46.176Z,4.40
2023-03-22T04:48:47.318Z,4.84
2023-03-22T04:53:56.039Z,4.49
2023-03-22T04:59:06.239Z,5.61
2023-03-22T05:04:05.904Z,4.69
2023-03-22T05:09:14.213Z,5.55
2023-03-22T05:14:23.758Z,4.77
2023-03-22T05:19:34.355Z,5.01
2023-03-22T05:24:28.859Z,4.74
2023-03-22T05:29:39.100Z,5.53
2023-03-22T05:34:37.541Z,5.64
2023-03-22T05:39:48.040Z,5.62
2023-03-22T05:44:47.477Z,5.57
2023-03-22T05:49:55.494Z,5.95
2023-03-22T05:55:05.167Z,5.78
2023-03-22T06:00:15.603Z,5.74
2023-03-22T06:05:15.035Z,5.43
2023-03-22T06:10:16.564Z,5.27
2023-03-22T06:15:26.547Z,5.53
2023-03-22T06:20:35.997Z,5.48
2023-03-22T06:25:46.828Z,5.42
2023-03-22T06:30:50.097Z,5.75
2023-03-22T06:35:50.182Z,5.46
2023-03-22T06:40:48.401Z,5.29
2023-03-22T06:45:57.475Z,5.23
2023-03-22T06:51:05.530Z,6.58
2023-03-22T06:56:15.633Z,6.72
2023-03-22T07:01:16.369Z,8.80
2023-03-22T07:06:15.858Z,6.48
2023-03-22T07:11:25.553Z,5.90
2023-03-22T07:16:34.108Z,6.93
2023-03-22T07:21:42.404Z,6.30
2023-03-22T07:26:53.511Z,5.89
2023-03-22T07:31:53.018Z,6.76
2023-03-22T07:37:03.601Z,5.66
2023-03-22T07:42:01.748Z,5.84
2023-03-22T07:47:11.760Z,5.87
2023-03-22T07:52:10.688Z,5.71
2023-03-22T07:57:15.629Z,5.40
2023-03-22T08:02:25.015Z,5.42
2023-03-22T08:07:33.564Z,5.52
2023-03-22T08:12:42.265Z,5.41
2023-03-22T08:17:50.750Z,5.13
2023-03-22T08:23:01.783Z,4.91
2023-03-22T08:28:02.030Z,4.77
2023-03-22T08:33:01.886Z,4.55
2023-03-22T08:38:12.881Z,4.15
2023-03-22T08:43:12.439Z,3.86
2023-03-22T08:48:21.863Z,4.66
2023-03-22T08:53:32.888Z,3.46
2023-03-22T08:58:32.726Z,3.14
2023-03-22T09:03:41.375Z,3.37
2023-03-22T09:08:50.906Z,2.68
2023-03-22T09:14:00.018Z,3.08
2023-03-22T09:19:10.352Z,2.43
2023-03-22T09:24:09.926Z,2.51
2023-03-22T09:29:19.875Z,4.14
2023-03-22T09:34:28.821Z,2.77
2023-03-22T09:39:37.452Z,2.67
2023-03-22T09:44:45.846Z,2.85
2023-03-22T09:49:56.081Z,1.86
2023-03-22T09:54:55.543Z,1.82
2023-03-22T10:00:04.295Z,1.71
2023-03-22T10:05:14.250Z,1.89
2023-03-22T10:10:23.566Z,2.34
2023-03-22T10:15:33.099Z,1.93
2023-03-22T10:20:44.065Z,2.04
2023-03-22T10:25:42.477Z,1.76
2023-03-22T10:30:52.425Z,1.74
2023-03-22T10:35:51.198Z,5.41
2023-03-22T10:41:00.775Z,1.97
2023-03-22T10:46:09.296Z,1.86
2023-03-22T10:51:20.187Z,1.34
2023-03-22T10:56:19.510Z,1.32
2023-03-22T11:01:29.864Z,1.71
2023-03-22T11:06:27.976Z,3.33
2023-03-22T11:11:36.489Z,2.69
2023-03-22T11:16:45.983Z,1.56
2023-03-22T11:21:54.716Z,1.60
2023-03-22T11:27:05.494Z,1.24
2023-03-22T11:32:04.836Z,1.51
2023-03-22T11:37:15.730Z,1.66
2023-03-22T11:42:23.688Z,1.44
2023-03-22T11:47:22.662Z,1.48
2023-03-22T11:52:31.398Z,1.27
2023-03-22T11:57:39.498Z,1.35
2023-03-22T12:02:48.932Z,2.12
2023-03-22T12:07:59.046Z,1.24
2023-03-22T12:12:57.759Z,2.17
2023-03-22T12:18:08.025Z,1.77
2023-03-22T12:23:14.895Z,1.45
2023-03-22T12:28:23.092Z,1.32
2023-03-22T12:33:33.421Z,1.77
2023-03-22T12:38:32.475Z,1.91
2023-03-22T12:43:41.591Z,2.35
2023-03-22T12:48:49.964Z,2.54
2023-03-22T12:54:00.504Z,2.77
2023-03-22T12:58:59.698Z,2.49
2023-03-22T13:04:08.821Z,3.06
2023-03-22T13:09:20.074Z,2.95
2023-03-22T13:14:19.930Z,2.84
2023-03-22T13:19:29.866Z,2.76
2023-03-22T13:24:41.640Z,3.20
2023-03-22T13:29:41.596Z,2.46
2023-03-22T13:34:52.277Z,2.38
2023-03-22T13:39:50.254Z,2.81
2023-03-22T13:44:59.295Z,2.45
2023-03-22T13:50:08.824Z,2.71
2023-03-22T13:55:20.303Z,2.81
2023-03-22T14:00:20.287Z,2.23
2023-03-22T14:05:26.871Z,2.10
2023-03-22T14:10:36.125Z,1.83
2023-03-22T14:15:46.711Z,2.05
2023-03-22T14:20:46.020Z,1.85
