createdAt,value
2022-09-12T00:01:16.101Z,22.70
2022-09-12T00:03:44.665Z,22.70
2022-09-12T00:06:20.435Z,22.60
2022-09-12T00:08:51.020Z,22.70
2022-09-12T00:11:19.498Z,22.60
2022-09-12T00:13:47.868Z,22.60
2022-09-12T00:16:17.857Z,22.60
2022-09-12T00:18:47.287Z,22.60
2022-09-12T00:21:17.736Z,22.50
2022-09-12T00:23:46.586Z,22.50
2022-09-12T00:26:15.383Z,22.60
2022-09-12T00:28:43.894Z,22.60
2022-09-12T00:31:14.186Z,22.70
2022-09-12T00:33:42.954Z,22.70
2022-09-12T00:36:12.162Z,22.80
2022-09-12T00:38:42.284Z,22.80
2022-09-12T00:41:13.273Z,22.90
2022-09-12T00:43:42.309Z,22.90
2022-09-12T00:46:15.253Z,22.90
2022-09-12T00:48:45.257Z,22.90
2022-09-12T00:51:13.916Z,22.90
2022-09-12T00:53:44.581Z,22.80
2022-09-12T00:56:15.848Z,22.80
2022-09-12T00:58:46.205Z,22.80
2022-09-12T01:01:14.832Z,22.90
2022-09-12T01:03:43.294Z,22.80
2022-09-12T01:06:14.274Z,22.80
2022-09-12T01:08:44.414Z,22.80
2022-09-12T01:11:13.260Z,22.80
2022-09-12T01:13:41.667Z,22.80
2022-09-12T01:16:10.165Z,22.80
2022-09-12T01:18:46.206Z,22.80
2022-09-12T01:21:17.176Z,22.80
2022-09-12T01:24:00.388Z,22.70
2022-09-12T01:26:55.466Z,22.70
2022-09-12T01:29:33.260Z,22.70
2022-09-12T01:32:06.004Z,22.60
2022-09-12T01:34:39.667Z,22.60
2022-09-12T01:37:15.796Z,22.50
2022-09-12T01:39:46.643Z,22.50
2022-09-12T01:42:20.171Z,22.50
2022-09-12T01:44:51.188Z,22.50
2022-09-12T01:47:24.068Z,22.50
2022-09-12T01:49:57.851Z,22.50
2022-09-12T01:52:29.238Z,22.60
2022-09-12T01:55:00.328Z,22.50
2022-09-12T01:57:30.591Z,22.50
2022-09-12T02:00:01.500Z,22.50
2022-09-12T02:02:33.869Z,22.50
2022-09-12T02:05:07.418Z,22.40
2022-09-12T02:07:38.618Z,22.50
2022-09-12T02:10:08.820Z,22.50
2022-09-12T02:12:40.264Z,22.50
2022-09-12T02:15:10.068Z,22.50
2022-09-12T02:17:42.267Z,22.50
2022-09-12T02:20:26.053Z,22.50
2022-09-12T02:23:04.396Z,22.50
2022-09-12T02:25:33.114Z,22.50
2022-09-12T02:28:03.189Z,22.50
2022-09-12T02:30:34.136Z,22.50
2022-09-12T02:33:07.467Z,22.40
2022-09-12T02:35:40.368Z,22.40
2022-09-12T02:38:10.852Z,22.30
2022-09-12T02:40:39.696Z,22.30
2022-09-12T02:43:08.379Z,22.40
2022-09-12T02:45:37.030Z,22.40
2022-09-12T02:48:09.497Z,22.30
2022-09-12T02:50:38.542Z,22.20
2022-09-12T02:53:08.246Z,22.20
2022-09-12T02:55:37.286Z,22.20
2022-09-12T02:58:07.887Z,22.30
2022-09-12T03:00:39.036Z,22.20
2022-09-12T03:03:16.610Z,22.20
2022-09-12T03:05:48.696Z,22.20
2022-09-12T03:08:29.103Z,22.30
2022-09-12T03:11:02.811Z,22.30
2022-09-12T03:13:35.483Z,22.30
2022-09-12T03:16:08.972Z,22.20
2022-09-12T03:18:51.608Z,22.10
2022-09-12T03:21:28.052Z,22.20
2022-09-12T03:24:04.469Z,22.20
2022-09-12T03:26:36.174Z,22.20
2022-09-12T03:29:05.572Z,22.10
2022-09-12T03:31:34.261Z,22.10
2022-09-12T03:34:04.122Z,22.10
2022-09-12T03:36:35.236Z,22.20
2022-09-12T03:39:03.669Z,22.20
2022-09-12T03:41:32.658Z,22.20
2022-09-12T03:44:01.083Z,22.30
2022-09-12T03:46:29.469Z,22.30
2022-09-12T03:48:57.941Z,22.30
2022-09-12T03:51:27.782Z,22.30
2022-09-12T03:53:56.420Z,22.20
2022-09-12T03:56:28.107Z,22.20
2022-09-12T03:58:56.580Z,22.20
2022-09-12T04:01:25.153Z,22.20
2022-09-12T04:03:53.904Z,22.20
2022-09-12T04:06:23.258Z,22.20
2022-09-12T04:08:54.206Z,22.20
2022-09-12T04:11:24.488Z,22.20
2022-09-12T04:13:52.860Z,22.20
2022-09-12T04:16:21.713Z,22.10
2022-09-12T04:18:50.121Z,22.00
2022-09-12T04:21:19.360Z,22.00
2022-09-12T04:23:47.884Z,22.00
2022-09-12T04:26:18.425Z,22.00
2022-09-12T04:28:47.826Z,21.90
2022-09-12T04:31:17.829Z,21.90
2022-09-12T04:33:46.443Z,21.90
2022-09-12T04:36:16.790Z,21.90
2022-09-12T04:38:45.665Z,22.00
2022-09-12T04:41:14.757Z,21.90
2022-09-12T04:43:46.567Z,21.90
2022-09-12T04:46:16.142Z,21.90
2022-09-12T04:48:44.624Z,21.80
2022-09-12T04:51:14.584Z,21.80
2022-09-12T04:53:43.358Z,21.90
2022-09-12T04:56:12.544Z,21.90
2022-09-12T04:58:40.945Z,21.90
2022-09-12T05:01:12.160Z,22.00
2022-09-12T05:03:43.497Z,22.00
2022-09-12T05:06:12.827Z,22.10
2022-09-12T05:08:41.204Z,22.10
2022-09-12T05:11:11.813Z,22.10
2022-09-12T05:13:40.788Z,22.00
2022-09-12T05:16:11.733Z,22.00
2022-09-12T05:18:40.617Z,22.00
2022-09-12T05:21:09.628Z,22.00
2022-09-12T05:23:39.697Z,22.00
2022-09-12T05:26:08.569Z,22.00
2022-09-12T05:28:38.453Z,22.00
2022-09-12T05:31:08.238Z,22.00
2022-09-12T05:33:38.623Z,22.00
2022-09-12T05:36:08.083Z,21.90
2022-09-12T05:38:37.468Z,21.90
2022-09-12T05:41:06.317Z,22.00
2022-09-12T05:43:34.804Z,22.00
2022-09-12T05:46:03.603Z,22.00
2022-09-12T05:48:34.402Z,22.00
2022-09-12T05:51:06.860Z,22.00
2022-09-12T05:53:35.674Z,22.00
2022-09-12T05:56:05.394Z,22.00
2022-09-12T05:58:33.957Z,22.00
2022-09-12T06:01:07.512Z,22.10
2022-09-12T06:03:36.536Z,22.10
2022-09-12T06:06:07.286Z,22.10
2022-09-12T06:08:36.639Z,22.10
2022-09-12T06:11:05.937Z,22.10
2022-09-12T06:13:34.789Z,22.20
2022-09-12T06:16:06.541Z,22.20
2022-09-12T06:18:35.665Z,22.30
2022-09-12T06:21:04.470Z,22.30
2022-09-12T06:23:34.620Z,22.40
2022-09-12T06:26:03.440Z,22.50
2022-09-12T06:28:32.216Z,22.60
2022-09-12T06:31:05.609Z,22.60
2022-09-12T06:33:35.234Z,22.70
2022-09-12T06:36:06.972Z,22.70
2022-09-12T06:38:40.322Z,22.70
2022-09-12T06:41:09.688Z,22.80
2022-09-12T06:43:38.159Z,22.90
2022-09-12T06:46:07.735Z,22.90
2022-09-12T06:48:41.019Z,23.00
2022-09-12T06:51:11.489Z,23.00
2022-09-12T06:53:41.712Z,23.00
2022-09-12T06:56:11.457Z,23.10
2022-09-12T06:58:40.211Z,23.20
2022-09-12T07:01:10.200Z,23.30
2022-09-12T07:03:39.255Z,23.30
2022-09-12T07:06:09.068Z,23.40
2022-09-12T07:08:38.301Z,23.50
2022-09-12T07:11:11.565Z,23.60
2022-09-12T07:13:40.408Z,23.50
2022-09-12T07:16:10.115Z,23.60
2022-09-12T07:18:39.237Z,23.60
2022-09-12T07:21:08.354Z,23.70
2022-09-12T07:23:36.747Z,23.80
2022-09-12T07:26:05.467Z,23.90
2022-09-12T07:28:35.677Z,24.00
2022-09-12T07:31:08.023Z,24.10
2022-09-12T07:33:36.492Z,24.20
2022-09-12T07:36:05.564Z,24.20
2022-09-12T07:38:34.214Z,24.10
2022-09-12T07:41:03.023Z,24.10
2022-09-12T07:43:31.386Z,24.20
2022-09-12T07:46:01.446Z,24.20
2022-09-12T07:48:30.181Z,24.30
2022-09-12T07:51:00.677Z,24.40
2022-09-12T07:53:33.912Z,24.50
2022-09-12T07:56:04.643Z,24.60
2022-09-12T07:58:36.177Z,24.90
2022-09-12T08:01:07.442Z,25.10
2022-09-12T08:03:35.975Z,25.30
2022-09-12T08:06:05.266Z,25.50
2022-09-12T08:08:34.358Z,25.80
2022-09-12T08:11:06.002Z,26.00
2022-09-12T08:13:36.074Z,26.10
2022-09-12T08:16:09.654Z,26.00
2022-09-12T08:18:38.637Z,26.00
2022-09-12T08:21:09.040Z,26.40
2022-09-12T08:23:37.780Z,26.40
2022-09-12T08:26:07.177Z,26.40
2022-09-12T08:28:37.545Z,26.30
2022-09-12T08:31:09.512Z,26.50
2022-09-12T08:33:38.428Z,26.70
2022-09-12T08:36:09.814Z,26.90
2022-09-12T08:38:40.264Z,26.70
2022-09-12T08:41:15.407Z,26.50
2022-09-12T08:43:58.970Z,26.40
2022-09-12T08:46:36.261Z,26.60
2022-09-12T08:49:09.256Z,26.80
2022-09-12T08:51:38.237Z,27.00
2022-09-12T08:54:16.815Z,26.90
2022-09-12T08:56:47.733Z,26.70
2022-09-12T08:59:17.125Z,26.60
2022-09-12T09:01:51.999Z,26.50
2022-09-12T09:04:45.850Z,26.60
2022-09-12T09:07:29.979Z,26.60
2022-09-12T09:10:09.478Z,26.80
2022-09-12T09:12:46.496Z,26.80
2022-09-12T09:15:27.246Z,26.70
2022-09-12T09:18:01.629Z,26.40
2022-09-12T09:20:36.651Z,26.40
2022-09-12T09:23:15.441Z,26.50
2022-09-12T09:25:51.470Z,26.40
2022-09-12T09:28:24.619Z,26.30
2022-09-12T09:30:54.295Z,26.20
2022-09-12T09:33:29.191Z,26.30
2022-09-12T09:36:03.973Z,26.50
2022-09-12T09:38:42.537Z,26.40
2022-09-12T09:41:36.121Z,26.10
2022-09-12T09:44:05.304Z,26.00
2022-09-12T09:46:34.472Z,25.90
2022-09-12T09:49:07.023Z,25.90
2022-09-12T09:51:37.722Z,25.80
2022-09-12T09:54:16.430Z,25.60
2022-09-12T09:56:45.396Z,25.60
2022-09-12T09:59:16.436Z,25.70
2022-09-12T10:01:46.386Z,25.60
2022-09-12T10:04:23.557Z,25.50
2022-09-12T10:06:57.360Z,25.50
2022-09-12T10:09:27.198Z,25.60
2022-09-12T10:11:56.256Z,25.70
2022-09-12T10:14:29.530Z,25.60
2022-09-12T10:16:58.686Z,25.70
2022-09-12T10:19:36.546Z,25.50
2022-09-12T10:22:05.846Z,25.60
2022-09-12T10:24:36.687Z,25.70
2022-09-12T10:27:09.694Z,25.70
2022-09-12T10:29:46.036Z,25.80
2022-09-12T10:32:16.070Z,25.90
2022-09-12T10:34:46.729Z,25.90
2022-09-12T10:37:19.196Z,25.90
2022-09-12T10:39:52.781Z,25.80
2022-09-12T10:42:36.017Z,25.70
2022-09-12T10:45:04.462Z,25.70
2022-09-12T10:47:32.894Z,25.50
2022-09-12T10:50:22.607Z,25.40
2022-09-12T10:52:52.898Z,25.50
2022-09-12T10:55:26.107Z,25.50
2022-09-12T10:58:05.379Z,25.50
2022-09-12T11:00:37.867Z,25.50
2022-09-12T11:03:10.673Z,25.60
2022-09-12T11:05:47.233Z,25.60
2022-09-12T11:08:24.649Z,25.50
2022-09-12T11:10:57.163Z,25.50
2022-09-12T11:13:34.782Z,25.30
2022-09-12T11:16:09.117Z,25.40
2022-09-12T11:18:45.052Z,25.60
2022-09-12T11:21:20.831Z,25.70
2022-09-12T11:23:59.318Z,25.80
2022-09-12T11:26:33.462Z,25.80
2022-09-12T11:29:14.009Z,25.80
2022-09-12T11:31:53.981Z,25.90
2022-09-12T11:34:28.068Z,25.70
2022-09-12T11:37:07.450Z,25.80
2022-09-12T11:39:40.445Z,25.80
2022-09-12T11:42:14.203Z,26.00
2022-09-12T11:44:43.975Z,26.10
2022-09-12T11:47:13.566Z,26.10
2022-09-12T11:49:44.406Z,26.00
2022-09-12T11:52:15.922Z,26.00
2022-09-12T11:54:53.361Z,26.00
2022-09-12T11:57:24.541Z,26.20
2022-09-12T11:59:53.960Z,26.20
2022-09-12T12:02:26.235Z,26.30
2022-09-12T12:05:03.713Z,26.20
2022-09-12T12:07:36.317Z,26.20
2022-09-12T12:10:06.630Z,26.10
2022-09-12T12:12:35.109Z,26.10
2022-09-12T12:15:03.630Z,26.00
2022-09-12T12:17:32.204Z,26.10
2022-09-12T12:20:05.813Z,26.20
2022-09-12T12:22:36.110Z,26.20
2022-09-12T12:25:08.779Z,26.30
2022-09-12T12:27:53.848Z,26.10
2022-09-12T12:30:40.978Z,26.00
2022-09-12T12:33:34.903Z,25.90
2022-09-12T12:36:04.308Z,25.90
2022-09-12T12:38:33.300Z,25.80
2022-09-12T12:41:16.483Z,25.90
2022-09-12T12:43:56.527Z,25.80
2022-09-12T12:46:25.327Z,25.80
2022-09-12T12:48:59.160Z,25.90
2022-09-12T12:51:30.622Z,25.90
2022-09-12T12:53:59.295Z,25.90
2022-09-12T12:56:29.219Z,26.00
2022-09-12T12:59:03.548Z,26.00
2022-09-12T13:01:32.623Z,26.00
2022-09-12T13:04:02.557Z,25.80
2022-09-12T13:06:33.518Z,25.80
2022-09-12T13:09:03.681Z,25.70
2022-09-12T13:11:34.038Z,25.70
2022-09-12T13:14:04.582Z,25.80
2022-09-12T13:16:33.763Z,25.70
2022-09-12T13:19:04.529Z,25.80
2022-09-12T13:21:33.005Z,25.80
2022-09-12T13:24:02.587Z,25.60
2022-09-12T13:26:35.342Z,25.60
2022-09-12T13:29:16.573Z,25.60
2022-09-12T13:31:47.349Z,25.70
2022-09-12T13:34:20.315Z,25.70
2022-09-12T13:37:05.515Z,25.90
2022-09-12T13:39:40.024Z,25.80
2022-09-12T13:42:37.809Z,25.80
2022-09-12T13:45:11.369Z,25.70
2022-09-12T13:47:42.110Z,25.90
2022-09-12T13:50:15.590Z,25.70
2022-09-12T13:52:46.838Z,25.70
2022-09-12T13:55:24.638Z,25.60
2022-09-12T13:57:58.342Z,25.60
2022-09-12T14:00:28.559Z,25.70
2022-09-12T14:03:13.867Z,25.70
2022-09-12T14:05:45.068Z,25.70
2022-09-12T14:08:15.425Z,25.60
2022-09-12T14:10:44.518Z,25.60
2022-09-12T14:13:14.006Z,25.50
2022-09-12T14:15:45.888Z,25.60
2022-09-12T14:18:23.446Z,25.60
2022-09-12T14:20:56.997Z,25.50
2022-09-12T14:23:27.543Z,25.50
2022-09-12T14:25:56.618Z,25.40
2022-09-12T14:28:27.042Z,25.20
2022-09-12T14:31:07.504Z,25.50
2022-09-12T14:33:47.651Z,25.50
2022-09-12T14:36:21.425Z,25.50
2022-09-12T14:38:52.039Z,25.60
2022-09-12T14:41:24.419Z,25.50
2022-09-12T14:43:54.282Z,25.40
2022-09-12T14:46:26.302Z,25.50
2022-09-12T14:48:56.421Z,25.40
2022-09-12T14:51:26.987Z,25.50
2022-09-12T14:53:55.442Z,25.50
2022-09-12T14:56:37.927Z,25.30
2022-09-12T14:59:25.047Z,25.50
2022-09-12T15:02:08.312Z,25.50
2022-09-12T15:04:41.302Z,25.50
2022-09-12T15:07:15.601Z,25.50
2022-09-12T15:09:47.517Z,25.40
2022-09-12T15:12:15.894Z,25.40
2022-09-12T15:14:44.321Z,25.30
2022-09-12T15:17:12.838Z,25.30
2022-09-12T15:19:42.661Z,25.40
2022-09-12T15:22:12.089Z,25.40
2022-09-12T15:24:40.467Z,25.20
2022-09-12T15:27:12.748Z,25.20
2022-09-12T15:29:41.060Z,25.00
2022-09-12T15:32:15.783Z,25.20
2022-09-12T15:34:45.467Z,25.10
2022-09-12T15:37:14.537Z,25.20
2022-09-12T15:39:42.923Z,25.10
2022-09-12T15:42:12.468Z,25.20
2022-09-12T15:44:40.983Z,25.00
2022-09-12T15:47:11.597Z,25.10
2022-09-12T15:49:39.958Z,25.10
2022-09-12T15:52:15.170Z,25.10
2022-09-12T15:54:43.827Z,25.30
2022-09-12T15:57:12.224Z,25.20
2022-09-12T15:59:40.714Z,25.10
2022-09-12T16:02:10.383Z,25.00
2022-09-12T16:04:38.767Z,25.10
2022-09-12T16:07:07.058Z,25.20
2022-09-12T16:09:36.999Z,25.20
2022-09-12T16:12:05.554Z,25.00
2022-09-12T16:14:33.970Z,25.10
2022-09-12T16:17:02.400Z,25.00
2022-09-12T16:19:30.778Z,24.90
2022-09-12T16:22:05.505Z,24.80
2022-09-12T16:24:33.921Z,24.80
2022-09-12T16:27:03.815Z,24.80
2022-09-12T16:29:32.414Z,24.90
2022-09-12T16:32:00.794Z,24.90
2022-09-12T16:34:29.149Z,24.80
2022-09-12T16:36:57.509Z,24.80
2022-09-12T16:39:25.964Z,24.80
2022-09-12T16:41:54.345Z,24.70
2022-09-12T16:44:24.118Z,24.60
2022-09-12T16:46:52.965Z,24.50
2022-09-12T16:49:21.813Z,24.40
2022-09-12T16:51:52.350Z,24.50
2022-09-12T16:54:20.903Z,24.60
2022-09-12T16:56:50.042Z,24.60
2022-09-12T16:59:21.079Z,24.50
2022-09-12T17:01:50.951Z,24.50
2022-09-12T17:04:22.991Z,24.50
2022-09-12T17:06:52.016Z,24.50
2022-09-12T17:09:20.330Z,24.50
2022-09-12T17:11:50.008Z,24.50
2022-09-12T17:14:18.393Z,24.40
2022-09-12T17:16:51.883Z,24.30
2022-09-12T17:19:22.970Z,24.30
2022-09-12T17:21:51.338Z,24.20
2022-09-12T17:24:20.815Z,24.20
2022-09-12T17:26:51.820Z,24.30
2022-09-12T17:29:20.342Z,24.20
2022-09-12T17:31:48.899Z,24.20
2022-09-12T17:34:17.888Z,24.20
2022-09-12T17:36:48.545Z,24.20
2022-09-12T17:39:16.987Z,24.20
2022-09-12T17:41:46.146Z,24.20
2022-09-12T17:44:15.889Z,24.20
2022-09-12T17:46:44.495Z,24.20
2022-09-12T17:49:14.217Z,24.20
2022-09-12T17:51:43.781Z,24.10
2022-09-12T17:54:15.645Z,24.10
2022-09-12T17:56:44.481Z,24.20
2022-09-12T17:59:15.021Z,24.10
2022-09-12T18:02:00.764Z,24.10
2022-09-12T18:04:32.499Z,24.00
2022-09-12T18:07:00.958Z,24.00
2022-09-12T18:09:30.764Z,24.10
2022-09-12T18:11:59.527Z,24.10
2022-09-12T18:14:28.895Z,24.00
2022-09-12T18:16:57.691Z,24.00
2022-09-12T18:19:26.702Z,24.00
2022-09-12T18:21:55.112Z,24.10
2022-09-12T18:24:24.045Z,24.10
2022-09-12T18:26:56.652Z,24.10
2022-09-12T18:29:25.093Z,24.10
2022-09-12T18:31:53.463Z,24.10
2022-09-12T18:34:21.794Z,24.10
2022-09-12T18:36:51.335Z,24.10
2022-09-12T18:39:21.948Z,24.00
2022-09-12T18:41:53.853Z,24.00
2022-09-12T18:44:22.225Z,24.00
2022-09-12T18:46:50.743Z,24.00
2022-09-12T18:49:19.221Z,24.00
2022-09-12T18:51:47.585Z,24.00
2022-09-12T18:54:17.648Z,24.00
2022-09-12T18:56:46.061Z,24.00
2022-09-12T18:59:15.983Z,24.00
2022-09-12T19:01:44.507Z,24.00
2022-09-12T19:04:13.994Z,23.90
2022-09-12T19:06:44.234Z,23.90
2022-09-12T19:09:13.979Z,23.90
2022-09-12T19:11:50.454Z,23.90
2022-09-12T19:14:22.578Z,23.90
2022-09-12T19:16:52.209Z,23.90
2022-09-12T19:19:20.676Z,23.90
2022-09-12T19:21:49.069Z,23.90
2022-09-12T19:24:17.450Z,23.90
2022-09-12T19:26:46.300Z,23.90
2022-09-12T19:29:16.685Z,23.90
2022-09-12T19:31:46.822Z,23.80
2022-09-12T19:34:15.478Z,23.80
2022-09-12T19:36:45.881Z,23.80
2022-09-12T19:39:15.634Z,23.80
2022-09-12T19:41:44.112Z,23.70
2022-09-12T19:44:12.707Z,23.80
2022-09-12T19:46:41.607Z,23.80
2022-09-12T19:49:13.138Z,23.70
2022-09-12T19:51:41.765Z,23.70
2022-09-12T19:54:10.298Z,23.60
2022-09-12T19:56:38.691Z,23.50
2022-09-12T19:59:07.352Z,23.30
2022-09-12T20:01:37.273Z,23.20
2022-09-12T20:04:06.876Z,23.20
2022-09-12T20:06:37.221Z,23.10
2022-09-12T20:09:05.812Z,23.00
2022-09-12T20:11:34.176Z,22.90
2022-09-12T20:14:02.577Z,22.80
2022-09-12T20:16:31.762Z,22.80
2022-09-12T20:19:01.185Z,22.70
2022-09-12T20:21:33.089Z,22.70
2022-09-12T20:24:04.208Z,22.60
2022-09-12T20:26:32.984Z,22.50
2022-09-12T20:29:01.637Z,22.50
2022-09-12T20:31:30.367Z,22.40
2022-09-12T20:33:59.015Z,22.40
2022-09-12T20:36:27.627Z,22.40
2022-09-12T20:38:57.926Z,22.40
2022-09-12T20:41:29.428Z,22.30
2022-09-12T20:43:58.168Z,22.20
2022-09-12T20:46:27.681Z,22.10
2022-09-12T20:48:56.076Z,22.10
2022-09-12T20:51:25.693Z,22.10
2022-09-12T20:53:54.344Z,22.20
2022-09-12T20:56:23.229Z,22.20
2022-09-12T20:58:53.112Z,22.20
2022-09-12T21:01:21.774Z,22.00
2022-09-12T21:03:50.446Z,22.10
2022-09-12T21:06:19.074Z,22.00
2022-09-12T21:08:49.242Z,21.90
2022-09-12T21:11:19.482Z,21.80
2022-09-12T21:13:49.880Z,21.80
2022-09-12T21:16:21.741Z,21.80
2022-09-12T21:18:54.297Z,21.80
2022-09-12T21:21:22.846Z,21.80
2022-09-12T21:23:51.788Z,21.70
2022-09-12T21:26:20.194Z,21.60
2022-09-12T21:28:51.449Z,21.70
2022-09-12T21:31:21.410Z,21.60
2022-09-12T21:33:49.965Z,21.60
2022-09-12T21:36:18.453Z,21.60
2022-09-12T21:38:46.862Z,21.70
2022-09-12T21:41:16.002Z,21.60
2022-09-12T21:43:44.624Z,21.60
2022-09-12T21:46:13.370Z,21.70
2022-09-12T21:48:43.313Z,21.60
2022-09-12T21:51:11.643Z,21.50
2022-09-12T21:53:40.183Z,21.50
2022-09-12T21:56:10.028Z,21.40
2022-09-12T21:58:38.669Z,21.40
2022-09-12T22:01:08.787Z,21.40
2022-09-12T22:03:37.242Z,21.40
2022-09-12T22:06:07.474Z,21.50
2022-09-12T22:08:37.274Z,21.50
2022-09-12T22:11:09.295Z,21.50
2022-09-12T22:13:39.373Z,21.50
2022-09-12T22:16:08.249Z,21.50
2022-09-12T22:18:37.465Z,21.50
2022-09-12T22:21:10.127Z,21.40
2022-09-12T22:23:55.642Z,21.50
2022-09-12T22:26:24.394Z,21.40
2022-09-12T22:28:53.328Z,21.30
2022-09-12T22:31:22.179Z,21.30
2022-09-12T22:33:57.104Z,21.20
2022-09-12T22:36:30.933Z,21.20
2022-09-12T22:39:00.184Z,21.10
2022-09-12T22:41:28.693Z,21.20
2022-09-12T22:43:57.766Z,21.20
2022-09-12T22:46:26.222Z,21.20
2022-09-12T22:48:55.739Z,21.20
2022-09-12T22:51:24.153Z,21.20
2022-09-12T22:53:54.109Z,21.20
2022-09-12T22:56:22.579Z,21.20
2022-09-12T22:58:50.959Z,21.20
2022-09-12T23:01:19.431Z,21.20
2022-09-12T23:03:48.208Z,21.20
2022-09-12T23:06:16.974Z,21.20
2022-09-12T23:08:45.341Z,21.20
2022-09-12T23:11:19.110Z,21.20
2022-09-12T23:13:48.472Z,21.10
2022-09-12T23:16:17.584Z,21.20
2022-09-12T23:18:46.294Z,21.20
2022-09-12T23:21:15.668Z,21.20
2022-09-12T23:23:44.146Z,21.10
2022-09-12T23:26:13.805Z,21.10
2022-09-12T23:28:48.117Z,21.00
2022-09-12T23:31:17.213Z,20.90
2022-09-12T23:33:45.919Z,20.90
2022-09-12T23:36:15.262Z,21.00
2022-09-12T23:38:44.745Z,21.00
2022-09-12T23:41:13.740Z,21.00
2022-09-12T23:43:45.387Z,21.00
2022-09-12T23:46:14.277Z,21.00
2022-09-12T23:48:42.729Z,21.00
2022-09-12T23:51:11.413Z,21.00
2022-09-12T23:53:40.005Z,21.00
2022-09-12T23:56:08.510Z,21.00
2022-09-12T23:58:37.174Z,21.00
