createdAt,value
2024-02-13T00:00:34.313Z,5.8
2024-02-13T00:05:41.057Z,5.8
2024-02-13T00:10:47.793Z,5.8
2024-02-13T00:15:55.756Z,5.8
2024-02-13T00:21:02.524Z,5.8
2024-02-13T00:26:09.287Z,5.8
2024-02-13T00:31:15.933Z,5.8
2024-02-13T00:36:22.683Z,5.7
2024-02-13T00:41:29.533Z,5.7
2024-02-13T00:46:36.237Z,5.7
2024-02-13T00:51:43.003Z,5.7
2024-02-13T00:56:49.805Z,5.7
2024-02-13T01:01:56.472Z,5.7
2024-02-13T01:07:04.457Z,5.7
2024-02-13T01:12:11.131Z,5.7
2024-02-13T01:17:18.129Z,5.7
2024-02-13T01:22:24.665Z,5.7
2024-02-13T01:27:31.380Z,5.7
2024-02-13T01:32:38.270Z,5.7
2024-02-13T01:37:46.177Z,5.7
2024-02-13T01:42:52.927Z,5.7
2024-02-13T01:48:01.108Z,5.7
2024-02-13T01:53:08.858Z,5.7
2024-02-13T01:58:15.671Z,5.6
2024-02-13T02:03:22.394Z,5.6
2024-02-13T02:08:30.424Z,5.6
2024-02-13T02:13:37.099Z,5.6
2024-02-13T02:18:44.089Z,5.6
2024-02-13T02:23:50.763Z,5.6
2024-02-13T02:28:57.341Z,5.6
2024-02-13T02:34:05.313Z,5.5
2024-02-13T02:39:13.272Z,5.5
2024-02-13T02:44:20.156Z,5.5
2024-02-13T02:49:26.904Z,5.5
2024-02-13T02:54:33.567Z,5.5
2024-02-13T02:59:41.584Z,5.5
2024-02-13T03:04:48.226Z,5.5
2024-02-13T03:09:55.027Z,5.5
2024-02-13T03:15:01.780Z,5.5
2024-02-13T03:20:08.542Z,5.5
2024-02-13T03:25:16.490Z,5.4
2024-02-13T03:30:23.258Z,5.4
2024-02-13T03:35:30.039Z,5.4
2024-02-13T03:40:36.777Z,5.4
2024-02-13T03:45:44.776Z,5.4
2024-02-13T03:50:51.547Z,5.4
2024-02-13T03:55:59.416Z,5.4
2024-02-13T04:01:06.216Z,5.4
2024-02-13T04:06:13.145Z,5.3
2024-02-13T04:11:19.725Z,5.3
2024-02-13T04:16:27.701Z,5.3
2024-02-13T04:21:35.698Z,5.3
2024-02-13T04:26:42.643Z,5.3
2024-02-13T04:31:49.365Z,5.3
2024-02-13T04:36:55.842Z,5.3
2024-02-13T04:42:03.920Z,5.3
2024-02-13T04:47:10.713Z,5.3
2024-02-13T04:52:17.400Z,5.3
2024-02-13T04:57:24.125Z,5.3
2024-02-13T05:02:32.136Z,5.3
2024-02-13T05:07:38.840Z,5.3
2024-02-13T05:12:46.836Z,5.3
2024-02-13T05:17:53.757Z,5.2
2024-02-13T05:23:00.341Z,5.2
2024-02-13T05:28:07.092Z,5.2
2024-02-13T05:33:13.973Z,5.2
2024-02-13T05:38:21.839Z,5.2
2024-02-13T05:43:28.559Z,5.2
2024-02-13T05:48:35.442Z,5.2
2024-02-13T05:53:42.222Z,5.2
2024-02-13T05:58:48.800Z,5.2
2024-02-13T06:03:55.584Z,5.2
2024-02-13T06:19:18.379Z,5.2
2024-02-13T06:24:25.114Z,5.2
2024-02-13T06:29:31.862Z,5.2
2024-02-13T06:34:38.586Z,5.1
2024-02-13T06:39:45.213Z,5.2
2024-02-13T06:44:52.205Z,5.2
2024-02-13T06:49:58.842Z,5.2
2024-02-13T06:55:05.587Z,5.2
2024-02-13T07:00:12.349Z,5.2
2024-02-13T07:05:19.089Z,5.1
2024-02-13T07:10:27.189Z,5.1
2024-02-13T07:15:33.979Z,5.1
2024-02-13T07:20:40.499Z,5.1
2024-02-13T07:25:47.260Z,5.1
2024-02-13T07:30:54.017Z,5.1
2024-02-13T07:36:00.759Z,5.1
2024-02-13T07:41:07.509Z,5.1
2024-02-13T07:46:15.472Z,5.1
2024-02-13T07:51:22.209Z,5.1
2024-02-13T07:56:28.939Z,5.1
2024-02-13T08:01:35.655Z,5.1
2024-02-13T08:06:42.509Z,5.1
2024-02-13T08:11:49.211Z,5.1
2024-02-13T08:16:55.901Z,5.1
2024-02-13T08:22:02.732Z,5.1
2024-02-13T08:27:10.702Z,5.1
2024-02-13T08:32:17.404Z,5.1
2024-02-13T08:37:24.177Z,5.1
2024-02-13T08:42:30.951Z,5.1
2024-02-13T08:47:37.816Z,5.1
2024-02-13T08:52:44.418Z,5.1
2024-02-13T08:57:51.162Z,5.1
2024-02-13T09:02:58.046Z,5.1
2024-02-13T09:08:04.741Z,5.1
2024-02-13T09:13:12.730Z,5.1
2024-02-13T09:18:19.606Z,5.1
2024-02-13T09:23:27.447Z,5.1
2024-02-13T09:28:35.382Z,5.1
2024-02-13T09:33:42.274Z,5.2
2024-02-13T09:38:48.927Z,5.2
2024-02-13T09:43:55.640Z,5.2
2024-02-13T09:49:02.587Z,5.2
2024-02-13T09:54:09.215Z,5.2
2024-02-13T09:59:15.956Z,5.2
2024-02-13T10:04:22.656Z,5.2
2024-02-13T10:09:29.338Z,5.2
2024-02-13T10:14:36.201Z,5.2
2024-02-13T10:19:42.965Z,5.2
2024-02-13T10:24:49.744Z,5.2
2024-02-13T10:29:56.427Z,5.2
2024-02-13T10:35:03.152Z,5.2
2024-02-13T10:40:11.145Z,5.3
2024-02-13T10:45:17.882Z,5.3
2024-02-13T10:50:24.646Z,5.3
2024-02-13T10:55:31.382Z,5.3
2024-02-13T11:00:39.436Z,5.4
2024-02-13T11:05:46.162Z,5.4
2024-02-13T11:10:54.144Z,5.4
2024-02-13T11:16:00.764Z,5.4
2024-02-13T11:21:07.783Z,5.4
2024-02-13T11:26:14.445Z,5.5
2024-02-13T11:31:21.056Z,5.5
2024-02-13T11:36:30.194Z,5.5
2024-02-13T11:41:34.598Z,5.6
2024-02-13T11:46:42.731Z,5.6
2024-02-13T11:51:49.311Z,5.6
2024-02-13T11:56:56.063Z,5.7
2024-02-13T12:02:02.815Z,5.7
2024-02-13T12:07:09.734Z,5.7
2024-02-13T12:12:17.563Z,5.7
2024-02-13T12:17:25.606Z,5.8
2024-02-13T12:22:32.264Z,5.8
2024-02-13T12:27:39.022Z,5.9
2024-02-13T12:32:45.854Z,5.9
2024-02-13T12:37:52.439Z,6
2024-02-13T12:42:59.256Z,6
2024-02-13T12:48:06.160Z,6
2024-02-13T12:53:12.763Z,6.1
2024-02-13T12:58:19.484Z,6.2
2024-02-13T13:03:27.489Z,6.2
2024-02-13T13:08:34.251Z,6.3
2024-02-13T13:13:40.971Z,6.3
2024-02-13T13:18:47.890Z,6.4
2024-02-13T13:23:54.470Z,6.4
2024-02-13T13:29:01.173Z,6.4
2024-02-13T13:34:08.065Z,6.5
2024-02-13T13:39:14.685Z,6.5
2024-02-13T13:44:21.413Z,6.5
2024-02-13T13:49:29.442Z,6.6
2024-02-13T13:54:36.158Z,6.6
2024-02-13T13:59:42.964Z,6.6
2024-02-13T14:04:50.905Z,6.7
2024-02-13T14:09:57.579Z,6.7
2024-02-13T14:15:04.447Z,6.7
2024-02-13T14:20:11.144Z,6.7
2024-02-13T14:25:17.936Z,6.7
2024-02-13T14:30:24.644Z,6.7
2024-02-13T14:35:31.404Z,6.8
2024-02-13T14:40:38.061Z,6.8
2024-02-13T14:45:46.073Z,6.8
2024-02-13T14:50:52.929Z,6.8
2024-02-13T14:56:00.853Z,6.8
2024-02-13T15:01:07.632Z,6.8
2024-02-13T15:06:15.696Z,6.8
2024-02-13T15:11:22.273Z,6.8
2024-02-13T15:16:29.049Z,6.8
2024-02-13T15:21:35.804Z,6.8
2024-02-13T15:26:42.617Z,6.8
2024-02-13T15:31:50.492Z,6.8
2024-02-13T15:36:58.764Z,6.8
2024-02-13T15:42:04.001Z,6.8
2024-02-13T15:47:10.770Z,6.8
2024-02-13T15:52:17.534Z,6.8
2024-02-13T15:57:25.445Z,6.8
2024-02-13T16:02:32.323Z,6.8
2024-02-13T16:07:40.218Z,6.8
2024-02-13T16:12:46.907Z,6.8
2024-02-13T16:17:53.732Z,6.7
2024-02-13T16:23:00.495Z,6.7
2024-02-13T16:28:07.324Z,6.7
2024-02-13T16:33:14.150Z,6.7
2024-02-13T16:38:20.796Z,6.7
2024-02-13T16:43:27.458Z,6.7
2024-02-13T16:49:14.782Z,6.6
2024-02-13T16:54:22.581Z,6.7
2024-02-13T16:59:30.510Z,6.7
2024-02-13T17:04:38.409Z,6.7
2024-02-13T17:09:46.331Z,6.7
2024-02-13T17:14:54.293Z,6.7
2024-02-13T17:20:02.307Z,6.7
2024-02-13T17:30:18.055Z,6.7
2024-02-13T17:35:26.043Z,6.6
2024-02-13T17:40:33.920Z,6.6
2024-02-13T17:45:41.863Z,6.6
2024-02-13T17:50:49.857Z,6.6
2024-02-13T17:55:57.744Z,6.6
2024-02-13T18:01:05.800Z,6.6
2024-02-13T18:06:13.690Z,6.6
2024-02-13T18:11:21.567Z,6.6
2024-02-13T18:16:29.443Z,6.6
2024-02-13T18:21:37.464Z,6.6
2024-02-13T18:26:45.442Z,6.5
2024-02-13T18:31:51.384Z,6.5
2024-02-13T18:36:57.474Z,6.5
2024-02-13T18:42:03.573Z,6.5
2024-02-13T18:47:09.599Z,6.5
2024-02-13T18:52:15.697Z,6.4
2024-02-13T18:57:21.763Z,6.4
2024-02-13T19:02:27.827Z,6.4
2024-02-13T19:07:33.918Z,6.4
2024-02-13T19:12:39.928Z,6.4
2024-02-13T19:17:46.120Z,6.4
2024-02-13T19:22:52.117Z,6.4
2024-02-13T19:27:58.136Z,6.4
2024-02-13T19:33:04.261Z,6.4
2024-02-13T19:38:10.265Z,6.4
2024-02-13T19:43:16.325Z,6.4
2024-02-13T19:48:22.453Z,6.4
2024-02-13T19:53:28.727Z,6.4
2024-02-13T19:58:34.520Z,6.4
2024-02-13T20:03:40.644Z,6.4
2024-02-13T20:08:46.728Z,6.4
2024-02-13T20:13:52.713Z,6.3
2024-02-13T20:18:59.486Z,6.3
2024-02-13T20:24:04.984Z,6.3
2024-02-13T20:29:10.915Z,6.3
2024-02-13T20:34:17.369Z,6.3
2024-02-13T20:39:23.082Z,6.3
2024-02-13T20:44:29.214Z,6.3
2024-02-13T20:49:35.201Z,6.3
2024-02-13T20:54:41.266Z,6.3
2024-02-13T20:59:47.380Z,6.3
2024-02-13T21:04:53.459Z,6.3
2024-02-13T21:09:59.469Z,6.3
2024-02-13T21:15:05.672Z,6.3
2024-02-13T21:20:11.807Z,6.2
2024-02-13T21:25:17.641Z,6.2
2024-02-13T21:30:23.752Z,6.2
2024-02-13T21:35:29.836Z,6.2
2024-02-13T21:40:35.877Z,6.2
2024-02-13T21:45:41.918Z,6.2
2024-02-13T21:50:48.019Z,6.2
2024-02-13T21:55:54.040Z,6.2
2024-02-13T22:01:00.136Z,6.2
2024-02-13T22:06:06.338Z,6.2
2024-02-13T22:11:12.262Z,6.2
2024-02-13T22:16:18.302Z,6.2
2024-02-13T22:21:24.503Z,6.2
2024-02-13T22:26:30.516Z,6.2
2024-02-13T22:31:36.493Z,6.2
2024-02-13T22:36:42.569Z,6.2
2024-02-13T22:41:48.674Z,6.2
2024-02-13T22:46:54.715Z,6.2
2024-02-13T22:52:00.769Z,6.2
2024-02-13T22:57:06.958Z,6.2
2024-02-13T23:02:12.930Z,6.2
2024-02-13T23:07:18.979Z,6.2
2024-02-13T23:12:25.050Z,6.2
2024-02-13T23:17:31.192Z,6.2
2024-02-13T23:22:37.226Z,6.2
2024-02-13T23:27:45.100Z,6.2
2024-02-13T23:32:51.457Z,6.2
2024-02-13T23:37:57.247Z,6.2
2024-02-13T23:43:03.317Z,6.2
2024-02-13T23:48:09.646Z,6.2
2024-02-13T23:53:15.453Z,6.2
2024-02-13T23:58:21.560Z,6.2
