createdAt,value
2016-12-08T00:00:24.791Z,1.44
2016-12-08T00:01:25.432Z,1.07
2016-12-08T00:02:25.814Z,1.25
2016-12-08T00:03:26.489Z,1.25
2016-12-08T00:04:26.872Z,1.63
2016-12-08T00:05:27.409Z,1.99
2016-12-08T00:06:28.083Z,1.16
2016-12-08T00:07:28.609Z,1.44
2016-12-08T00:08:28.991Z,2.27
2016-12-08T00:09:29.520Z,1.54
2016-12-08T00:10:30.199Z,1.72
2016-12-08T00:11:30.577Z,2.08
2016-12-08T00:12:31.131Z,1.99
2016-12-08T00:13:31.645Z,1.72
2016-12-08T00:14:32.322Z,0.98
2016-12-08T00:15:32.706Z,1.44
2016-12-08T00:16:33.274Z,1.16
2016-12-08T00:17:33.912Z,1.63
2016-12-08T00:18:34.297Z,2.25
2016-12-08T00:19:34.835Z,1.72
2016-12-08T00:20:35.397Z,2.61
2016-12-08T00:21:35.893Z,1.91
2016-12-08T00:22:36.571Z,1.07
2016-12-08T00:23:36.954Z,1.99
2016-12-08T00:24:37.477Z,2.44
2016-12-08T00:25:38.038Z,2.92
2016-12-08T00:26:38.541Z,2.46
2016-12-08T00:27:39.214Z,2.19
2016-12-08T00:28:39.631Z,2.70
2016-12-08T00:29:40.276Z,2.56
2016-12-08T00:30:40.656Z,1.91
2016-12-08T00:31:41.336Z,2.17
2016-12-08T00:32:41.714Z,2.46
2016-12-08T00:33:42.249Z,2.09
2016-12-08T00:34:42.925Z,2.45
2016-12-08T00:35:43.307Z,2.47
2016-12-08T00:36:43.830Z,1.90
2016-12-08T00:37:44.362Z,1.81
2016-12-08T00:38:44.890Z,1.63
2016-12-08T00:39:45.419Z,1.54
2016-12-08T00:40:45.972Z,1.35
2016-12-08T00:41:46.622Z,2.55
2016-12-08T00:42:47.009Z,1.90
2016-12-08T00:43:47.685Z,1.90
2016-12-08T00:44:48.214Z,2.82
2016-12-08T00:45:48.744Z,2.73
2016-12-08T00:46:49.160Z,1.72
2016-12-08T00:47:49.803Z,1.63
2016-12-08T00:48:50.217Z,2.37
2016-12-08T00:49:50.717Z,1.53
2016-12-08T00:50:51.241Z,2.64
2016-12-08T00:51:51.767Z,2.05
2016-12-08T00:52:52.444Z,2.44
2016-12-08T00:53:52.976Z,2.28
2016-12-08T00:54:53.363Z,2.74
2016-12-08T00:55:54.045Z,1.72
2016-12-08T00:56:54.578Z,1.82
2016-12-08T00:57:54.991Z,2.28
2016-12-08T00:58:55.486Z,1.82
2016-12-08T00:59:56.165Z,2.09
2016-12-08T01:00:56.546Z,1.90
2016-12-08T01:01:57.377Z,1.53
2016-12-08T01:02:57.641Z,1.54
2016-12-08T01:03:58.285Z,2.74
2016-12-08T01:04:58.669Z,2.27
2016-12-08T01:05:59.192Z,2.56
2016-12-08T01:06:59.875Z,2.28
2016-12-08T01:08:00.399Z,1.63
2016-12-08T01:09:00.808Z,1.91
2016-12-08T01:10:01.459Z,1.91
2016-12-08T01:11:01.843Z,2.09
2016-12-08T01:12:02.370Z,3.20
2016-12-08T01:13:03.050Z,2.76
2016-12-08T01:14:03.444Z,2.65
2016-12-08T01:15:03.964Z,2.09
2016-12-08T01:16:04.640Z,2.09
2016-12-08T01:17:05.022Z,2.09
2016-12-08T01:18:05.560Z,1.62
2016-12-08T01:19:06.233Z,2.19
2016-12-08T01:20:06.763Z,2.09
2016-12-08T01:21:07.172Z,2.54
2016-12-08T01:22:07.823Z,2.91
2016-12-08T01:23:08.240Z,1.43
2016-12-08T01:24:08.882Z,2.46
2016-12-08T01:25:09.413Z,2.65
2016-12-08T01:26:09.796Z,2.56
2016-12-08T01:27:10.317Z,2.74
2016-12-08T01:28:12.650Z,2.36
2016-12-08T01:29:11.375Z,2.73
2016-12-08T01:30:11.910Z,2.72
2016-12-08T01:31:12.588Z,2.74
2016-12-08T01:32:12.967Z,2.36
2016-12-08T01:33:13.500Z,3.85
2016-12-08T01:34:14.178Z,2.37
2016-12-08T01:35:14.601Z,2.46
2016-12-08T01:36:15.246Z,2.37
2016-12-08T01:37:15.780Z,2.46
2016-12-08T01:38:16.166Z,1.91
2016-12-08T01:39:16.690Z,2.45
2016-12-08T01:40:17.226Z,2.56
2016-12-08T01:41:17.909Z,2.83
2016-12-08T01:42:18.285Z,2.80
2016-12-08T01:43:18.807Z,1.99
2016-12-08T01:44:19.482Z,2.18
2016-12-08T01:45:19.871Z,1.90
2016-12-08T01:46:20.540Z,2.64
2016-12-08T01:47:20.959Z,3.35
2016-12-08T01:48:21.600Z,2.08
2016-12-08T01:49:21.985Z,2.09
2016-12-08T01:50:22.516Z,2.95
2016-12-08T01:51:23.193Z,2.72
2016-12-08T01:52:23.722Z,3.19
2016-12-08T01:53:24.105Z,2.56
2016-12-08T01:54:24.641Z,2.18
2016-12-08T01:55:25.163Z,2.72
2016-12-08T01:56:25.694Z,2.09
2016-12-08T01:57:26.219Z,3.48
2016-12-08T01:58:26.752Z,2.93
2016-12-08T01:59:27.432Z,2.98
2016-12-08T02:00:27.811Z,3.02
2016-12-08T02:01:28.493Z,2.08
2016-12-08T02:02:28.869Z,2.65
2016-12-08T02:03:29.399Z,2.46
2016-12-08T02:04:30.077Z,2.18
2016-12-08T02:05:30.465Z,3.03
2016-12-08T02:06:31.136Z,2.56
2016-12-08T02:07:31.672Z,2.36
2016-12-08T02:08:32.197Z,3.11
2016-12-08T02:09:32.611Z,2.47
2016-12-08T02:10:33.112Z,2.37
2016-12-08T02:11:33.677Z,2.00
2016-12-08T02:12:34.321Z,0.51
2016-12-08T02:13:34.733Z,2.46
2016-12-08T02:14:35.384Z,2.43
2016-12-08T02:15:35.918Z,1.25
2016-12-08T02:16:36.308Z,2.09
2016-12-08T02:17:36.833Z,1.43
2016-12-08T02:18:37.364Z,1.16
2016-12-08T02:19:37.932Z,2.09
2016-12-08T02:20:38.424Z,1.45
2016-12-08T02:21:39.121Z,1.07
2016-12-08T02:22:39.489Z,0.79
2016-12-08T02:23:40.046Z,1.72
2016-12-08T02:24:40.687Z,1.16
2016-12-08T02:25:41.218Z,0.88
2016-12-08T02:26:41.602Z,2.47
2016-12-08T02:27:42.123Z,2.28
2016-12-08T02:28:42.653Z,2.08
2016-12-08T02:29:43.205Z,1.63
2016-12-08T02:30:43.716Z,1.44
2016-12-08T02:31:44.390Z,1.16
2016-12-08T02:32:44.770Z,0.97
2016-12-08T02:33:45.327Z,1.07
2016-12-08T02:34:45.977Z,1.25
2016-12-08T02:35:46.510Z,1.81
2016-12-08T02:36:46.892Z,0.88
2016-12-08T02:37:47.417Z,0.88
2016-12-08T02:38:47.950Z,0.79
2016-12-08T02:39:48.630Z,0.88
2016-12-08T02:40:49.156Z,1.16
2016-12-08T02:41:49.537Z,0.79
2016-12-08T02:42:50.068Z,1.07
2016-12-08T02:43:50.748Z,0.97
2016-12-08T02:44:51.128Z,0.98
2016-12-08T02:45:51.675Z,0.98
2016-12-08T02:46:52.193Z,1.43
2016-12-08T02:47:52.865Z,0.88
2016-12-08T02:48:53.247Z,1.07
2016-12-08T02:49:53.805Z,0.97
2016-12-08T02:50:54.453Z,1.90
2016-12-08T02:51:54.987Z,2.81
2016-12-08T02:52:55.366Z,1.82
2016-12-08T02:53:55.919Z,0.79
2016-12-08T02:54:56.429Z,1.25
2016-12-08T02:55:56.971Z,1.07
2016-12-08T02:56:57.495Z,1.25
2016-12-08T02:57:58.051Z,0.79
2016-12-08T02:58:58.561Z,1.72
2016-12-08T02:59:59.239Z,2.00
2016-12-08T03:00:59.804Z,1.48
2016-12-08T03:02:00.158Z,1.34
2016-12-08T03:03:01.583Z,1.25
2016-12-08T03:04:01.244Z,0.69
2016-12-08T03:05:01.888Z,1.16
2016-12-08T03:06:02.308Z,1.07
2016-12-08T03:07:02.799Z,1.25
2016-12-08T03:08:03.478Z,1.44
2016-12-08T03:09:04.003Z,0.79
2016-12-08T03:10:04.387Z,0.79
2016-12-08T03:11:04.914Z,0.97
2016-12-08T03:12:05.592Z,2.09
2016-12-08T03:13:05.978Z,1.07
2016-12-08T03:14:06.503Z,0.97
2016-12-08T03:15:07.180Z,0.97
2016-12-08T03:16:07.562Z,1.34
2016-12-08T03:17:08.240Z,1.72
2016-12-08T03:18:08.648Z,0.79
2016-12-08T03:19:09.299Z,1.61
2016-12-08T03:20:09.718Z,1.07
2016-12-08T03:21:10.212Z,0.60
2016-12-08T03:22:10.888Z,1.81
2016-12-08T03:23:11.297Z,1.99
2016-12-08T03:24:11.822Z,2.28
2016-12-08T03:25:12.324Z,0.69
2016-12-08T03:26:12.852Z,0.42
2016-12-08T03:27:13.385Z,1.34
2016-12-08T03:28:13.939Z,1.34
2016-12-08T03:29:14.586Z,1.44
2016-12-08T03:30:15.120Z,1.07
2016-12-08T03:31:15.645Z,0.60
2016-12-08T03:32:16.173Z,0.97
2016-12-08T03:33:16.561Z,1.07
2016-12-08T03:34:17.089Z,1.07
2016-12-08T03:35:17.629Z,1.16
2016-12-08T03:36:18.143Z,0.87
2016-12-08T03:37:18.686Z,1.44
2016-12-08T03:38:19.237Z,1.72
2016-12-08T03:39:19.760Z,2.65
2016-12-08T03:40:20.282Z,1.81
2016-12-08T03:41:20.959Z,2.34
2016-12-08T03:42:21.378Z,1.63
2016-12-08T03:43:21.872Z,1.07
2016-12-08T03:44:22.402Z,2.56
2016-12-08T03:45:22.935Z,2.00
2016-12-08T03:46:23.460Z,1.53
2016-12-08T03:47:23.990Z,1.80
2016-12-08T03:48:24.670Z,0.79
2016-12-08T03:49:25.050Z,1.90
2016-12-08T03:50:25.612Z,1.82
2016-12-08T03:51:26.104Z,1.90
2016-12-08T03:52:26.636Z,2.09
2016-12-08T03:53:27.169Z,0.80
2016-12-08T03:54:27.732Z,2.72
2016-12-08T03:55:28.257Z,2.65
2016-12-08T03:56:28.909Z,1.89
2016-12-08T03:57:29.290Z,1.35
2016-12-08T03:58:29.819Z,1.44
2016-12-08T03:59:30.348Z,1.07
2016-12-08T04:00:30.877Z,2.09
2016-12-08T04:01:31.556Z,1.99
2016-12-08T04:02:31.972Z,0.97
2016-12-08T04:03:32.468Z,1.53
2016-12-08T04:04:33.148Z,1.25
2016-12-08T04:05:33.529Z,1.16
2016-12-08T04:06:34.205Z,1.35
2016-12-08T04:07:34.596Z,1.18
2016-12-08T04:08:35.261Z,1.53
2016-12-08T04:09:35.637Z,1.25
2016-12-08T04:10:36.204Z,1.07
2016-12-08T04:11:36.708Z,0.69
2016-12-08T04:12:37.375Z,1.53
2016-12-08T04:13:37.904Z,1.34
2016-12-08T04:14:38.438Z,1.07
2016-12-08T04:15:38.819Z,0.88
2016-12-08T04:16:39.377Z,1.72
2016-12-08T04:17:40.034Z,2.44
2016-12-08T04:18:40.417Z,2.08
2016-12-08T04:19:41.101Z,2.00
2016-12-08T04:20:41.789Z,2.55
2016-12-08T04:21:42.029Z,2.72
2016-12-08T04:22:42.690Z,1.99
2016-12-08T04:23:43.067Z,3.01
2016-12-08T04:24:43.622Z,3.07
2016-12-08T04:25:44.132Z,2.93
2016-12-08T04:26:44.660Z,2.92
2016-12-08T04:27:45.192Z,2.28
2016-12-08T04:28:45.720Z,2.95
2016-12-08T04:29:46.398Z,3.28
2016-12-08T04:30:46.809Z,2.73
2016-12-08T04:31:47.458Z,2.54
2016-12-08T04:32:47.838Z,2.47
2016-12-08T04:33:48.516Z,2.90
2016-12-08T04:34:48.897Z,2.56
2016-12-08T04:35:49.434Z,1.91
2016-12-08T04:36:50.108Z,2.65
2016-12-08T04:37:50.491Z,2.46
2016-12-08T04:38:51.058Z,3.02
2016-12-08T04:39:51.549Z,1.91
2016-12-08T04:40:52.107Z,1.91
2016-12-08T04:41:52.758Z,2.74
2016-12-08T04:42:53.160Z,2.36
2016-12-08T04:43:53.672Z,2.08
2016-12-08T04:44:54.200Z,2.09
2016-12-08T04:45:54.730Z,2.56
2016-12-08T04:46:55.410Z,2.37
2016-12-08T04:47:55.795Z,1.99
2016-12-08T04:48:56.319Z,2.14
2016-12-08T04:49:56.855Z,1.63
2016-12-08T04:50:57.389Z,3.02
2016-12-08T04:51:57.921Z,2.56
2016-12-08T04:52:58.479Z,3.08
2016-12-08T04:53:58.974Z,3.30
2016-12-08T04:54:59.655Z,2.64
2016-12-08T04:56:00.045Z,3.02
2016-12-08T04:57:00.606Z,1.82
2016-12-08T04:58:01.097Z,2.63
2016-12-08T04:59:01.632Z,2.27
2016-12-08T05:00:02.166Z,2.82
2016-12-08T05:01:02.854Z,2.81
2016-12-08T05:02:03.373Z,2.83
2016-12-08T05:03:03.754Z,2.47
2016-12-08T05:04:04.290Z,2.90
2016-12-08T05:05:04.821Z,2.28
2016-12-08T05:06:05.362Z,2.45
2016-12-08T05:07:06.030Z,2.05
2016-12-08T05:08:06.417Z,2.28
2016-12-08T05:09:07.095Z,2.36
2016-12-08T05:10:07.471Z,2.93
2016-12-08T05:11:08.000Z,3.20
2016-12-08T05:12:08.532Z,3.39
2016-12-08T05:13:09.067Z,2.18
2016-12-08T05:14:09.594Z,3.55
2016-12-08T05:15:10.271Z,3.19
2016-12-08T05:16:10.662Z,3.68
2016-12-08T05:17:11.186Z,3.11
2016-12-08T05:18:11.720Z,3.11
2016-12-08T05:19:12.279Z,3.43
2016-12-08T05:20:12.778Z,2.64
2016-12-08T05:21:13.306Z,2.74
2016-12-08T05:22:13.984Z,3.01
2016-12-08T05:23:14.403Z,3.08
2016-12-08T05:24:14.899Z,2.74
2016-12-08T05:25:15.582Z,3.02
2016-12-08T05:26:15.962Z,3.00
2016-12-08T05:27:16.490Z,2.65
2016-12-08T05:28:17.023Z,2.46
2016-12-08T05:29:17.582Z,3.74
2016-12-08T05:30:18.229Z,2.43
2016-12-08T05:31:18.615Z,2.82
2016-12-08T05:32:19.290Z,2.37
2016-12-08T05:33:19.824Z,2.37
2016-12-08T05:34:20.210Z,2.37
2016-12-08T05:35:20.740Z,3.73
2016-12-08T05:36:21.296Z,2.81
2016-12-08T05:37:21.803Z,2.83
2016-12-08T05:38:22.332Z,3.46
2016-12-08T05:39:22.864Z,2.91
2016-12-08T05:40:23.594Z,2.27
2016-12-08T05:41:24.084Z,3.15
2016-12-08T05:42:24.479Z,2.09
2016-12-08T05:43:25.141Z,2.07
2016-12-08T05:44:25.523Z,3.21
2016-12-08T05:45:26.196Z,2.92
2016-12-08T05:46:26.581Z,2.71
2016-12-08T05:47:27.113Z,2.92
2016-12-08T05:48:27.788Z,2.47
2016-12-08T05:49:28.179Z,2.93
2016-12-08T05:50:28.700Z,2.84
2016-12-08T05:51:29.233Z,2.89
2016-12-08T05:52:29.779Z,3.35
2016-12-08T05:53:30.321Z,2.63
2016-12-08T05:54:30.965Z,2.99
2016-12-08T05:55:31.372Z,3.10
2016-12-08T05:56:32.025Z,3.20
2016-12-08T05:57:32.410Z,2.18
2016-12-08T05:58:32.939Z,2.09
2016-12-08T05:59:33.478Z,1.63
2016-12-08T06:00:34.000Z,2.64
2016-12-08T06:01:34.526Z,2.55
2016-12-08T06:02:35.058Z,1.91
2016-12-08T06:03:35.624Z,2.65
2016-12-08T06:04:36.264Z,2.56
2016-12-08T06:05:36.646Z,1.81
2016-12-08T06:06:37.179Z,1.90
2016-12-08T06:07:37.704Z,1.99
2016-12-08T06:08:38.235Z,1.53
2016-12-08T06:09:38.765Z,2.00
2016-12-08T06:10:39.438Z,2.63
2016-12-08T06:11:39.818Z,2.56
2016-12-08T06:12:40.519Z,3.09
2016-12-08T06:13:40.911Z,2.56
2016-12-08T06:14:41.551Z,2.37
2016-12-08T06:15:41.939Z,2.74
2016-12-08T06:16:42.468Z,2.46
2016-12-08T06:17:43.011Z,3.09
2016-12-08T06:18:43.685Z,1.91
2016-12-08T06:19:44.095Z,2.10
2016-12-08T06:20:44.759Z,2.64
2016-12-08T06:21:45.161Z,2.90
2016-12-08T06:22:45.671Z,2.47
2016-12-08T06:23:46.204Z,2.74
2016-12-08T06:24:46.734Z,2.46
2016-12-08T06:25:47.411Z,2.73
2016-12-08T06:26:47.939Z,2.55
2016-12-08T06:27:48.357Z,1.54
2016-12-08T06:28:48.876Z,1.35
2016-12-08T06:29:49.416Z,1.07
2016-12-08T06:30:49.910Z,1.44
2016-12-08T06:31:50.476Z,1.07
2016-12-08T06:32:50.974Z,1.25
2016-12-08T06:33:51.652Z,1.25
2016-12-08T06:34:52.036Z,1.35
2016-12-08T06:35:52.588Z,1.63
2016-12-08T06:36:53.097Z,1.56
2016-12-08T06:37:53.656Z,1.25
2016-12-08T06:38:54.152Z,1.63
2016-12-08T06:39:54.829Z,1.07
2016-12-08T06:40:55.212Z,1.43
2016-12-08T06:41:55.742Z,1.07
2016-12-08T06:42:56.420Z,1.16
2016-12-08T06:43:56.828Z,1.34
2016-12-08T06:44:57.331Z,1.07
2016-12-08T06:45:57.896Z,0.88
2016-12-08T06:46:58.537Z,1.07
2016-12-08T06:47:58.920Z,1.25
2016-12-08T06:48:59.448Z,0.97
2016-12-08T06:49:59.983Z,0.69
2016-12-08T06:51:00.653Z,1.43
2016-12-08T06:52:01.034Z,1.35
2016-12-08T06:53:01.568Z,1.34
2016-12-08T06:54:02.246Z,0.69
2016-12-08T06:55:02.627Z,0.97
2016-12-08T06:56:03.302Z,1.53
2016-12-08T06:57:03.681Z,1.71
2016-12-08T06:58:04.252Z,1.44
2016-12-08T06:59:05.643Z,1.35
2016-12-08T07:00:05.422Z,1.16
2016-12-08T07:01:05.811Z,1.62
2016-12-08T07:02:06.490Z,2.36
2016-12-08T07:03:06.873Z,1.81
2016-12-08T07:04:07.549Z,1.16
2016-12-08T07:05:08.078Z,1.44
2016-12-08T07:06:08.489Z,1.81
2016-12-08T07:07:08.997Z,2.07
2016-12-08T07:08:09.560Z,1.43
2016-12-08T07:09:10.059Z,2.74
2016-12-08T07:10:10.739Z,2.19
2016-12-08T07:11:11.263Z,2.09
2016-12-08T07:12:11.673Z,2.18
2016-12-08T07:13:12.177Z,2.00
2016-12-08T07:14:12.710Z,1.43
2016-12-08T07:15:13.381Z,1.16
2016-12-08T07:16:13.760Z,1.06
2016-12-08T07:17:14.296Z,1.62
2016-12-08T07:18:14.820Z,1.62
2016-12-08T07:19:15.497Z,2.19
2016-12-08T07:20:16.031Z,1.25
2016-12-08T07:21:16.415Z,1.16
2016-12-08T07:22:16.971Z,0.88
2016-12-08T07:23:17.474Z,1.43
2016-12-08T07:24:18.002Z,0.69
2016-12-08T07:25:18.531Z,1.25
2016-12-08T07:26:19.063Z,1.25
2016-12-08T07:27:19.589Z,1.91
2016-12-08T07:28:20.155Z,1.34
2016-12-08T07:29:20.649Z,1.54
2016-12-08T07:30:21.180Z,1.63
2016-12-08T07:31:21.855Z,2.37
2016-12-08T07:32:22.389Z,1.54
2016-12-08T07:33:22.769Z,2.28
2016-12-08T07:34:23.295Z,2.37
2016-12-08T07:35:23.975Z,2.18
2016-12-08T07:36:24.382Z,2.64
2016-12-08T07:37:25.029Z,2.00
2016-12-08T07:38:25.410Z,3.01
2016-12-08T07:39:25.940Z,2.73
2016-12-08T07:40:26.506Z,2.65
2016-12-08T07:41:27.308Z,2.45
2016-12-08T07:42:27.690Z,3.08
2016-12-08T07:43:28.219Z,2.46
2016-12-08T07:44:28.640Z,2.74
2016-12-08T07:45:29.132Z,1.81
2016-12-08T07:46:29.658Z,2.28
2016-12-08T07:47:30.194Z,2.00
2016-12-08T07:48:30.715Z,2.46
2016-12-08T07:49:31.253Z,2.88
2016-12-08T07:50:31.928Z,3.49
2016-12-08T07:51:32.312Z,2.29
2016-12-08T07:52:32.840Z,3.21
2016-12-08T07:53:33.375Z,1.82
2016-12-08T07:54:34.045Z,3.27
2016-12-08T07:55:34.431Z,1.81
2016-12-08T07:56:35.102Z,2.55
2016-12-08T07:57:35.485Z,2.56
2016-12-08T07:58:36.011Z,1.91
2016-12-08T07:59:36.691Z,2.28
2016-12-08T08:00:37.083Z,2.36
2016-12-08T08:01:37.602Z,2.73
2016-12-08T08:02:38.178Z,2.28
2016-12-08T08:03:38.806Z,2.56
2016-12-08T08:04:39.342Z,2.72
2016-12-08T08:05:39.867Z,2.27
2016-12-08T08:06:40.249Z,2.54
2016-12-08T08:07:40.780Z,2.70
2016-12-08T08:08:41.460Z,3.11
2016-12-08T08:09:41.846Z,3.24
2016-12-08T08:10:42.376Z,3.37
2016-12-08T08:11:42.901Z,2.83
2016-12-08T08:12:43.464Z,2.26
2016-12-08T08:13:44.104Z,2.55
2016-12-08T08:14:44.490Z,3.46
2016-12-08T08:15:45.019Z,2.93
2016-12-08T08:16:45.545Z,3.00
2016-12-08T08:17:46.226Z,2.83
2016-12-08T08:18:46.641Z,3.57
2016-12-08T08:19:47.139Z,3.02
2016-12-08T08:20:47.841Z,2.65
2016-12-08T08:21:48.353Z,2.27
2016-12-08T08:22:48.891Z,2.37
2016-12-08T08:23:49.273Z,2.65
2016-12-08T08:24:49.801Z,2.28
2016-12-08T08:25:50.479Z,1.36
2016-12-08T08:26:51.007Z,1.81
2016-12-08T08:27:51.417Z,2.65
2016-12-08T08:28:51.915Z,2.19
2016-12-08T08:29:52.590Z,2.63
2016-12-08T08:30:52.969Z,2.93
2016-12-08T08:31:53.510Z,2.47
2016-12-08T08:32:54.183Z,3.08
2016-12-08T08:33:54.560Z,2.56
2016-12-08T08:34:55.122Z,3.17
2016-12-08T08:35:55.617Z,2.09
2016-12-08T08:36:56.173Z,1.81
2016-12-08T08:37:56.676Z,2.74
2016-12-08T08:38:57.205Z,2.73
2016-12-08T08:39:57.884Z,2.37
2016-12-08T08:40:58.303Z,2.00
2016-12-08T08:41:58.796Z,2.74
2016-12-08T08:42:59.473Z,1.73
2016-12-08T08:44:00.000Z,2.81
2016-12-08T08:45:00.536Z,2.09
2016-12-08T08:46:00.919Z,2.64
2016-12-08T08:47:01.444Z,2.71
2016-12-08T08:48:02.003Z,2.37
2016-12-08T08:49:02.497Z,2.47
2016-12-08T08:50:03.030Z,2.74
2016-12-08T08:51:03.558Z,2.18
2016-12-08T08:52:04.090Z,0.98
2016-12-08T08:53:04.766Z,2.18
2016-12-08T08:54:05.145Z,2.18
2016-12-08T08:55:05.678Z,2.27
2016-12-08T08:56:06.206Z,1.99
2016-12-08T08:57:06.893Z,2.00
2016-12-08T08:58:07.280Z,2.47
2016-12-08T08:59:07.849Z,1.44
2016-12-08T09:00:08.483Z,1.28
2016-12-08T09:01:08.884Z,1.26
2016-12-08T09:02:09.548Z,2.19
2016-12-08T09:03:09.934Z,1.26
2016-12-08T09:04:10.615Z,1.99
2016-12-08T09:05:11.149Z,2.65
2016-12-08T09:06:11.531Z,1.82
2016-12-08T09:07:12.061Z,2.36
2016-12-08T09:08:12.585Z,2.37
2016-12-08T09:09:13.113Z,1.90
2016-12-08T09:10:13.643Z,2.37
2016-12-08T09:11:14.173Z,1.71
2016-12-08T09:12:14.709Z,1.54
2016-12-08T09:13:15.231Z,1.53
2016-12-08T09:14:15.763Z,1.07
2016-12-08T09:15:16.438Z,0.70
2016-12-08T09:16:16.826Z,0.70
2016-12-08T09:17:17.350Z,0.79
2016-12-08T09:18:18.022Z,1.72
2016-12-08T09:19:18.430Z,2.00
2016-12-08T09:20:18.934Z,1.72
2016-12-08T09:21:19.463Z,0.98
2016-12-08T09:22:20.142Z,2.56
2016-12-08T09:23:20.676Z,0.97
2016-12-08T09:24:21.203Z,1.54
2016-12-08T09:25:21.586Z,1.72
2016-12-08T09:26:22.119Z,1.35
2016-12-08T09:27:22.643Z,1.44
2016-12-08T09:28:23.318Z,1.80
2016-12-08T09:29:23.703Z,1.82
2016-12-08T09:30:24.259Z,2.83
2016-12-08T09:31:24.792Z,1.81
2016-12-08T09:32:25.291Z,1.44
2016-12-08T09:33:25.965Z,2.08
2016-12-08T09:34:26.347Z,1.54
2016-12-08T09:35:26.876Z,1.62
2016-12-08T09:36:27.411Z,2.45
2016-12-08T09:37:28.087Z,1.54
2016-12-08T09:38:28.465Z,1.53
2016-12-08T09:39:29.014Z,2.28
2016-12-08T09:40:29.536Z,1.44
2016-12-08T09:41:30.082Z,2.00
2016-12-08T09:42:30.737Z,2.19
2016-12-08T09:43:31.120Z,2.63
2016-12-08T09:44:31.655Z,1.54
2016-12-08T09:45:32.221Z,0.70
2016-12-08T09:46:32.718Z,1.72
2016-12-08T09:47:33.400Z,1.35
2016-12-08T09:48:33.928Z,2.29
2016-12-08T09:49:34.347Z,1.63
2016-12-08T09:50:34.990Z,1.35
2016-12-08T09:51:35.525Z,2.18
2016-12-08T09:52:36.051Z,1.54
2016-12-08T09:53:36.488Z,1.45
2016-12-08T09:54:37.108Z,1.54
2016-12-08T09:55:37.637Z,2.56
2016-12-08T09:56:38.168Z,1.91
2016-12-08T09:57:38.570Z,0.79
2016-12-08T09:58:39.224Z,1.72
2016-12-08T09:59:39.754Z,1.72
2016-12-08T10:00:40.137Z,2.00
2016-12-08T10:01:40.665Z,2.09
2016-12-08T10:02:41.196Z,1.53
2016-12-08T10:03:41.874Z,1.63
2016-12-08T10:04:42.399Z,2.74
2016-12-08T10:05:42.788Z,2.74
2016-12-08T10:06:43.310Z,2.10
2016-12-08T10:07:43.839Z,1.35
2016-12-08T10:08:44.370Z,1.44
2016-12-08T10:09:44.895Z,2.09
2016-12-08T10:10:45.428Z,1.63
2016-12-08T10:11:45.983Z,1.54
2016-12-08T10:12:46.490Z,1.73
2016-12-08T10:13:47.016Z,1.82
2016-12-08T10:14:47.718Z,2.00
2016-12-08T10:15:48.075Z,1.35
2016-12-08T10:16:48.753Z,2.28
2016-12-08T10:17:49.280Z,2.47
2016-12-08T10:18:49.863Z,1.54
2016-12-08T10:19:50.188Z,2.29
2016-12-08T10:20:50.722Z,2.73
2016-12-08T10:21:51.250Z,2.96
2016-12-08T10:22:51.778Z,2.77
2016-12-08T10:23:52.342Z,2.18
2016-12-08T10:24:52.847Z,2.47
2016-12-08T10:25:53.375Z,2.01
2016-12-08T10:26:54.225Z,3.73
2016-12-08T10:27:54.436Z,2.01
2016-12-08T10:28:55.112Z,1.92
2016-12-08T10:29:55.526Z,1.73
2016-12-08T10:30:56.177Z,2.20
2016-12-08T10:31:56.563Z,2.46
2016-12-08T10:32:57.240Z,2.20
2016-12-08T10:33:57.657Z,2.48
2016-12-08T10:34:58.152Z,2.93
2016-12-08T10:35:58.830Z,0.89
2016-12-08T10:36:59.206Z,0.70
2016-12-08T10:37:59.743Z,2.64
2016-12-08T10:39:00.271Z,2.85
2016-12-08T10:40:00.942Z,2.01
2016-12-08T10:41:01.327Z,2.76
2016-12-08T10:42:01.856Z,2.46
2016-12-08T10:43:02.389Z,2.29
2016-12-08T10:44:02.919Z,2.55
2016-12-08T10:45:03.448Z,1.26
2016-12-08T10:46:03.978Z,1.73
2016-12-08T10:47:04.652Z,3.75
2016-12-08T10:48:05.186Z,2.80
2016-12-08T10:49:05.565Z,2.59
2016-12-08T10:50:06.247Z,2.93
2016-12-08T10:51:06.632Z,3.01
2016-12-08T10:52:07.308Z,1.90
2016-12-08T10:53:07.690Z,1.92
2016-12-08T10:54:08.365Z,2.28
2016-12-08T10:55:08.747Z,2.47
2016-12-08T10:56:09.276Z,2.46
2016-12-08T10:57:09.803Z,2.63
2016-12-08T10:58:10.341Z,1.63
2016-12-08T10:59:11.012Z,1.54
2016-12-08T11:00:11.395Z,1.82
2016-12-08T11:01:12.064Z,1.83
2016-12-08T11:02:12.598Z,2.01
2016-12-08T11:03:13.122Z,2.47
2016-12-08T11:04:13.547Z,2.29
2016-12-08T11:05:14.044Z,2.34
2016-12-08T11:06:14.728Z,2.64
2016-12-08T11:07:15.109Z,2.01
2016-12-08T11:08:15.639Z,2.19
2016-12-08T11:09:16.169Z,2.37
2016-12-08T11:10:16.738Z,2.75
2016-12-08T11:11:17.228Z,2.10
2016-12-08T11:12:17.791Z,2.19
2016-12-08T11:13:18.431Z,1.82
2016-12-08T11:14:18.814Z,2.75
2016-12-08T11:15:19.491Z,1.91
2016-12-08T11:16:20.022Z,1.29
2016-12-08T11:17:20.405Z,1.73
2016-12-08T11:18:21.081Z,1.63
2016-12-08T11:19:21.460Z,2.09
2016-12-08T11:20:22.142Z,2.55
2016-12-08T11:21:22.669Z,2.65
2016-12-08T11:22:23.100Z,1.73
2016-12-08T11:23:23.581Z,2.10
2016-12-08T11:24:24.107Z,2.55
2016-12-08T11:25:24.643Z,3.02
2016-12-08T11:26:25.199Z,2.66
2016-12-08T11:27:25.720Z,2.28
2016-12-08T11:28:26.374Z,2.10
2016-12-08T11:29:26.757Z,2.57
2016-12-08T11:30:27.435Z,2.66
2016-12-08T11:31:27.814Z,2.94
2016-12-08T11:32:28.346Z,3.58
2016-12-08T11:33:29.023Z,1.54
2016-12-08T11:34:29.408Z,2.83
2016-12-08T11:35:29.935Z,2.47
2016-12-08T11:36:30.462Z,2.00
2016-12-08T11:37:31.000Z,2.10
2016-12-08T11:38:31.540Z,1.82
2016-12-08T11:39:32.052Z,2.65
2016-12-08T11:40:32.618Z,3.20
2016-12-08T11:41:33.116Z,1.81
2016-12-08T11:42:33.674Z,2.46
2016-12-08T11:43:34.167Z,2.20
2016-12-08T11:44:34.700Z,3.12
2016-12-08T11:45:35.235Z,2.55
2016-12-08T11:46:35.915Z,2.64
2016-12-08T11:47:36.296Z,2.55
2016-12-08T11:48:36.829Z,2.75
2016-12-08T11:49:37.362Z,2.56
2016-12-08T11:50:37.891Z,3.40
2016-12-08T11:51:38.420Z,3.31
2016-12-08T11:52:38.971Z,2.99
2016-12-08T11:53:39.623Z,3.02
2016-12-08T11:54:40.154Z,3.20
2016-12-08T11:55:40.537Z,2.45
2016-12-08T11:56:41.065Z,2.54
2016-12-08T11:57:41.737Z,2.29
2016-12-08T11:58:43.340Z,2.19
2016-12-08T11:59:42.644Z,2.66
2016-12-08T12:00:43.171Z,2.75
2016-12-08T12:01:43.702Z,2.84
2016-12-08T12:02:44.234Z,2.29
2016-12-08T12:03:44.913Z,2.47
2016-12-08T12:04:45.293Z,2.38
2016-12-08T12:05:45.821Z,2.82
2016-12-08T12:06:46.353Z,2.64
2016-12-08T12:07:47.027Z,2.65
2016-12-08T12:08:47.407Z,2.01
2016-12-08T12:09:47.937Z,2.56
2016-12-08T12:10:48.496Z,2.74
2016-12-08T12:11:49.140Z,2.19
2016-12-08T12:12:49.556Z,1.73
2016-12-08T12:13:50.200Z,1.82
2016-12-08T12:14:50.584Z,2.01
2016-12-08T12:15:51.262Z,2.36
2016-12-08T12:16:51.798Z,2.00
2016-12-08T12:17:52.324Z,2.38
2016-12-08T12:18:52.701Z,2.27
2016-12-08T12:19:53.379Z,2.00
2016-12-08T12:20:53.758Z,2.10
2016-12-08T12:21:54.438Z,2.10
2016-12-08T12:22:54.823Z,1.54
2016-12-08T12:23:55.502Z,2.93
2016-12-08T12:24:56.039Z,2.19
2016-12-08T12:25:56.425Z,2.29
2016-12-08T12:26:56.991Z,1.73
2016-12-08T12:27:57.492Z,1.63
2016-12-08T12:28:58.018Z,2.18
2016-12-08T12:29:58.555Z,2.19
2016-12-08T12:30:59.112Z,1.63
2016-12-08T12:31:59.755Z,2.91
2016-12-08T12:33:00.146Z,2.08
2016-12-08T12:34:00.676Z,2.82
2016-12-08T12:35:01.208Z,2.00
2016-12-08T12:36:01.729Z,2.66
2016-12-08T12:37:02.409Z,2.19
2016-12-08T12:38:02.938Z,2.10
2016-12-08T12:39:03.317Z,2.20
2016-12-08T12:40:03.848Z,2.01
2016-12-08T12:41:04.522Z,1.82
2016-12-08T12:42:04.914Z,1.83
2016-12-08T12:43:05.470Z,1.92
2016-12-08T12:44:05.960Z,1.83
2016-12-08T12:45:06.532Z,1.45
2016-12-08T12:46:07.020Z,2.20
2016-12-08T12:47:07.698Z,2.56
2016-12-08T12:48:08.080Z,1.93
2016-12-08T12:49:08.606Z,2.65
2016-12-08T12:50:09.285Z,2.94
2016-12-08T12:51:09.815Z,2.75
2016-12-08T12:52:10.338Z,3.01
2016-12-08T12:53:10.722Z,2.10
2016-12-08T12:54:11.254Z,2.72
2016-12-08T12:55:11.931Z,3.12
2016-12-08T12:56:12.493Z,1.64
2016-12-08T12:57:12.854Z,3.20
2016-12-08T12:58:13.517Z,2.47
2016-12-08T12:59:13.933Z,2.57
2016-12-08T13:00:14.458Z,2.48
2016-12-08T13:01:14.957Z,3.99
2016-12-08T13:02:15.481Z,3.31
2016-12-08T13:03:16.011Z,3.83
2016-12-08T13:04:16.550Z,3.63
2016-12-08T13:05:17.079Z,3.59
2016-12-08T13:06:17.760Z,4.58
2016-12-08T13:07:18.294Z,2.83
2016-12-08T13:08:18.679Z,2.63
2016-12-08T13:09:19.208Z,3.68
2016-12-08T13:10:19.742Z,2.75
2016-12-08T13:11:20.415Z,3.79
2016-12-08T13:12:20.825Z,3.21
2016-12-08T13:13:21.477Z,3.48
2016-12-08T13:14:21.861Z,3.38
2016-12-08T13:15:22.541Z,3.12
2016-12-08T13:16:22.923Z,3.15
2016-12-08T13:17:23.601Z,3.47
2016-12-08T13:18:24.127Z,3.02
2016-12-08T13:19:24.511Z,3.59
2016-12-08T13:20:25.069Z,3.09
2016-12-08T13:21:25.723Z,3.17
2016-12-08T13:22:26.101Z,2.83
2016-12-08T13:23:26.665Z,2.93
2016-12-08T13:24:27.163Z,3.19
2016-12-08T13:25:27.691Z,2.84